createdAt,value
2022-08-14T00:00:35.996Z,0.00
2022-08-14T00:01:54.796Z,0.00
2022-08-14T00:02:44.342Z,0.00
2022-08-14T00:03:35.997Z,0.00
2022-08-14T00:04:42.384Z,0.00
2022-08-14T00:05:36.023Z,0.00
2022-08-14T00:06:36.032Z,0.00
2022-08-14T00:07:36.031Z,0.00
2022-08-14T00:08:44.944Z,0.00
2022-08-14T00:09:56.065Z,0.00
2022-08-14T00:10:49.961Z,0.00
2022-08-14T00:11:36.041Z,0.00
2022-08-14T00:12:37.600Z,0.00
2022-08-14T00:13:36.058Z,0.00
2022-08-14T00:14:36.074Z,0.00
2022-08-14T00:15:48.332Z,0.00
2022-08-14T00:16:45.101Z,0.00
2022-08-14T00:17:38.004Z,0.00
2022-08-14T00:19:06.455Z,0.00
2022-08-14T00:19:36.090Z,0.00
2022-08-14T00:20:42.871Z,0.00
2022-08-14T00:21:36.121Z,0.00
2022-08-14T00:22:57.235Z,0.00
2022-08-14T00:23:36.118Z,0.00
2022-08-14T00:24:36.120Z,0.00
2022-08-14T00:25:42.489Z,0.00
2022-08-14T00:26:36.161Z,0.00
2022-08-14T00:27:37.760Z,0.00
2022-08-14T00:28:37.072Z,0.00
2022-08-14T00:29:40.481Z,0.00
2022-08-14T00:30:36.147Z,0.00
2022-08-14T00:31:45.740Z,0.00
2022-08-14T00:32:53.088Z,0.00
2022-08-14T00:33:51.717Z,0.00
2022-08-14T00:34:46.394Z,0.00
2022-08-14T00:36:34.092Z,0.00
2022-08-14T00:36:48.648Z,0.00
2022-08-14T00:37:36.193Z,0.00
2022-08-14T00:38:36.193Z,0.00
2022-08-14T00:39:36.274Z,0.00
2022-08-14T00:40:36.224Z,0.00
2022-08-14T00:41:36.207Z,0.00
2022-08-14T00:42:55.802Z,0.00
2022-08-14T00:43:36.245Z,0.00
2022-08-14T00:44:36.215Z,0.00
2022-08-14T00:45:36.215Z,0.00
2022-08-14T00:46:36.226Z,0.00
2022-08-14T00:47:44.647Z,0.00
2022-08-14T00:48:36.714Z,0.00
2022-08-14T00:49:37.958Z,0.00
2022-08-14T00:50:36.267Z,0.00
2022-08-14T00:51:38.177Z,0.00
2022-08-14T00:52:36.328Z,0.00
2022-08-14T00:53:36.262Z,0.00
2022-08-14T00:54:36.278Z,0.00
2022-08-14T00:55:36.291Z,0.00
2022-08-14T00:56:36.286Z,0.00
2022-08-14T00:57:36.300Z,0.00
2022-08-14T00:58:36.302Z,0.00
2022-08-14T00:59:36.306Z,0.00
2022-08-14T01:00:42.920Z,0.00
2022-08-14T01:01:36.393Z,0.00
2022-08-14T01:02:36.335Z,0.00
2022-08-14T01:03:36.312Z,0.00
2022-08-14T01:04:38.360Z,0.00
2022-08-14T01:05:50.938Z,0.00
2022-08-14T01:06:36.354Z,0.00
2022-08-14T01:07:38.721Z,0.00
2022-08-14T01:08:51.335Z,0.00
2022-08-14T01:09:36.358Z,0.00
2022-08-14T01:10:38.342Z,0.00
2022-08-14T01:11:36.418Z,0.00
2022-08-14T01:12:40.502Z,0.00
2022-08-14T01:13:42.921Z,0.00
2022-08-14T01:14:36.372Z,0.00
2022-08-14T01:15:57.519Z,0.00
2022-08-14T01:16:36.383Z,0.00
2022-08-14T01:17:36.399Z,0.00
2022-08-14T01:20:27.573Z,0.00
2022-08-14T01:21:08.462Z,0.00
2022-08-14T01:22:08.470Z,0.00
2022-08-14T01:23:08.473Z,0.00
2022-08-14T01:24:09.800Z,0.00
2022-08-14T01:25:08.490Z,0.00
2022-08-14T01:26:11.646Z,0.00
2022-08-14T01:27:08.500Z,0.00
2022-08-14T01:28:08.510Z,0.00
2022-08-14T01:29:11.009Z,0.00
2022-08-14T01:30:08.513Z,0.00
2022-08-14T01:31:08.517Z,0.00
2022-08-14T01:32:10.569Z,0.00
2022-08-14T01:33:08.512Z,0.00
2022-08-14T01:35:19.760Z,0.00
2022-08-14T01:35:19.829Z,0.00
2022-08-14T01:36:22.871Z,0.00
2022-08-14T01:37:08.538Z,0.00
2022-08-14T01:38:08.559Z,0.00
2022-08-14T01:39:09.696Z,0.00
2022-08-14T01:40:08.585Z,0.00
2022-08-14T01:41:14.739Z,0.00
2022-08-14T01:42:31.346Z,0.00
2022-08-14T01:43:08.582Z,0.00
2022-08-14T01:44:33.562Z,0.00
2022-08-14T01:45:08.587Z,0.00
2022-08-14T01:46:08.607Z,0.00
2022-08-14T01:47:08.586Z,0.00
2022-08-14T01:48:13.976Z,0.00
2022-08-14T01:49:08.600Z,0.00
2022-08-14T01:50:08.604Z,0.00
2022-08-14T01:51:19.443Z,0.00
2022-08-14T01:52:08.797Z,0.00
2022-08-14T01:53:08.627Z,0.00
2022-08-14T01:54:08.621Z,0.00
2022-08-14T01:55:08.644Z,0.00
2022-08-14T01:56:18.112Z,0.00
2022-08-14T01:57:08.654Z,0.00
2022-08-14T01:58:19.830Z,0.00
2022-08-14T01:59:09.810Z,0.00
2022-08-14T02:00:08.670Z,0.00
2022-08-14T02:01:08.832Z,0.00
2022-08-14T02:02:09.969Z,0.00
2022-08-14T02:03:08.682Z,0.00
2022-08-14T02:04:20.485Z,0.00
2022-08-14T02:05:08.695Z,0.00
2022-08-14T02:06:33.454Z,0.00
2022-08-14T02:07:08.697Z,0.00
2022-08-14T02:08:10.065Z,0.00
2022-08-14T02:09:19.210Z,0.00
2022-08-14T02:10:08.709Z,0.00
2022-08-14T02:11:08.710Z,0.00
2022-08-14T02:12:09.075Z,0.00
2022-08-14T02:13:08.720Z,0.00
2022-08-14T02:14:08.739Z,0.00
2022-08-14T02:15:08.753Z,0.00
2022-08-14T02:16:21.917Z,0.00
2022-08-14T02:17:08.743Z,0.00
2022-08-14T02:18:08.761Z,0.00
2022-08-14T02:19:08.772Z,0.00
2022-08-14T02:20:08.762Z,0.00
2022-08-14T02:21:08.769Z,0.00
2022-08-14T02:22:08.766Z,0.00
2022-08-14T02:23:09.090Z,0.00
2022-08-14T02:24:38.375Z,0.00
2022-08-14T02:25:08.807Z,0.00
2022-08-14T02:26:24.861Z,0.00
2022-08-14T02:28:22.973Z,0.00
2022-08-14T02:28:23.589Z,0.00
2022-08-14T02:29:08.815Z,0.00
2022-08-14T02:30:08.832Z,0.00
2022-08-14T02:31:09.073Z,0.00
2022-08-14T02:32:08.820Z,0.00
2022-08-14T02:33:08.823Z,0.00
2022-08-14T02:34:19.996Z,0.00
2022-08-14T02:35:08.876Z,0.00
2022-08-14T02:37:06.331Z,0.00
2022-08-14T02:37:08.851Z,0.00
2022-08-14T02:38:11.879Z,0.00
2022-08-14T02:39:08.868Z,0.00
2022-08-14T02:40:08.864Z,0.00
2022-08-14T02:41:11.191Z,0.00
2022-08-14T02:42:13.096Z,0.00
2022-08-14T02:43:08.903Z,0.00
2022-08-14T02:44:08.890Z,0.00
2022-08-14T02:45:08.897Z,0.00
2022-08-14T02:46:08.900Z,0.00
2022-08-14T02:47:15.110Z,0.00
2022-08-14T02:48:10.498Z,0.00
2022-08-14T02:49:08.918Z,0.00
2022-08-14T02:50:08.915Z,0.00
2022-08-14T02:51:09.235Z,0.00
2022-08-14T02:52:26.743Z,0.00
2022-08-14T02:53:09.016Z,0.00
2022-08-14T02:54:08.953Z,0.00
2022-08-14T02:55:08.952Z,0.00
2022-08-14T02:56:30.465Z,0.00
2022-08-14T02:57:15.478Z,0.00
2022-08-14T02:58:08.969Z,0.00
2022-08-14T02:59:08.978Z,0.00
2022-08-14T03:00:09.972Z,0.00
2022-08-14T03:01:09.016Z,0.00
2022-08-14T03:02:08.998Z,0.00
2022-08-14T03:03:09.036Z,0.00
2022-08-14T03:04:09.005Z,0.00
2022-08-14T03:05:08.987Z,0.00
2022-08-14T03:06:09.153Z,0.00
2022-08-14T03:07:09.000Z,0.00
2022-08-14T03:08:09.013Z,0.00
2022-08-14T03:09:09.021Z,0.00
2022-08-14T03:10:28.244Z,0.00
2022-08-14T03:11:09.031Z,0.00
2022-08-14T03:12:09.033Z,0.00
2022-08-14T03:13:19.042Z,0.00
2022-08-14T03:14:09.044Z,0.00
2022-08-14T03:15:09.057Z,0.00
2022-08-14T03:16:19.935Z,0.00
2022-08-14T03:17:09.050Z,0.00
2022-08-14T03:18:09.084Z,0.00
2022-08-14T03:19:09.076Z,0.00
2022-08-14T03:20:11.141Z,0.00
2022-08-14T03:21:09.076Z,0.00
2022-08-14T03:22:09.311Z,0.00
2022-08-14T03:23:09.119Z,0.00
2022-08-14T03:24:21.406Z,0.00
2022-08-14T03:25:10.006Z,0.00
2022-08-14T03:26:13.049Z,0.00
2022-08-14T03:27:09.112Z,0.00
2022-08-14T03:28:14.433Z,0.00
2022-08-14T03:29:13.851Z,0.00
2022-08-14T03:30:14.563Z,0.00
2022-08-14T03:31:13.519Z,0.00
2022-08-14T03:32:09.143Z,4.00
2022-08-14T03:33:09.147Z,4.00
2022-08-14T03:34:10.052Z,0.00
2022-08-14T03:35:09.481Z,0.00
2022-08-14T03:37:37.590Z,0.00
2022-08-14T03:37:50.836Z,0.00
2022-08-14T03:39:12.371Z,0.00
2022-08-14T03:39:15.935Z,4.00
2022-08-14T03:40:11.375Z,4.00
2022-08-14T03:41:09.193Z,4.00
2022-08-14T03:42:19.185Z,0.00
2022-08-14T03:43:09.214Z,4.00
2022-08-14T03:45:26.633Z,4.00
2022-08-14T03:45:27.067Z,4.00
2022-08-14T03:46:10.037Z,4.00
2022-08-14T03:47:09.232Z,4.00
2022-08-14T03:48:11.084Z,8.00
2022-08-14T03:49:09.217Z,4.00
2022-08-14T03:50:09.228Z,8.00
2022-08-14T03:51:09.221Z,4.00
2022-08-14T03:52:28.163Z,8.00
2022-08-14T03:53:09.255Z,8.00
2022-08-14T03:54:09.241Z,8.00
2022-08-14T03:55:09.251Z,12.00
2022-08-14T03:56:09.263Z,12.00
2022-08-14T03:57:09.263Z,8.00
2022-08-14T03:58:09.285Z,12.00
2022-08-14T03:59:10.371Z,12.00
2022-08-14T04:00:13.389Z,12.00
2022-08-14T04:01:09.321Z,12.00
2022-08-14T04:02:32.331Z,12.00
2022-08-14T04:03:09.284Z,16.00
2022-08-14T04:04:09.297Z,16.00
2022-08-14T04:05:12.792Z,16.00
2022-08-14T04:06:09.297Z,20.00
2022-08-14T04:07:09.316Z,16.00
2022-08-14T04:08:22.785Z,20.00
2022-08-14T04:09:09.320Z,20.00
2022-08-14T04:10:09.334Z,24.00
2022-08-14T04:11:10.287Z,24.00
2022-08-14T04:12:13.507Z,24.00
2022-08-14T04:13:09.337Z,20.00
2022-08-14T04:14:09.354Z,20.00
2022-08-14T04:15:09.352Z,20.00
2022-08-14T04:16:12.394Z,20.00
2022-08-14T04:17:09.980Z,20.00
2022-08-14T04:18:09.374Z,16.00
2022-08-14T04:19:09.368Z,20.00
2022-08-14T04:20:09.982Z,16.00
2022-08-14T04:21:09.395Z,20.00
2022-08-14T04:22:09.379Z,24.00
2022-08-14T04:23:09.384Z,24.00
2022-08-14T04:24:09.402Z,28.00
2022-08-14T04:25:09.398Z,28.00
2022-08-14T04:26:14.354Z,32.00
2022-08-14T04:27:09.907Z,36.00
2022-08-14T04:28:09.417Z,36.00
2022-08-14T04:29:15.452Z,40.00
2022-08-14T04:30:09.423Z,44.00
2022-08-14T04:31:09.457Z,52.00
2022-08-14T04:32:57.601Z,56.00
2022-08-14T04:33:17.119Z,64.00
2022-08-14T04:34:17.116Z,64.00
2022-08-14T04:35:10.691Z,68.00
2022-08-14T04:36:09.477Z,72.00
2022-08-14T04:37:09.494Z,76.00
2022-08-14T04:38:36.943Z,84.00
2022-08-14T04:39:09.469Z,84.00
2022-08-14T04:40:09.471Z,88.00
2022-08-14T04:41:09.496Z,92.00
2022-08-14T04:42:14.075Z,96.00
2022-08-14T04:43:09.501Z,96.00
2022-08-14T04:44:09.499Z,104.00
2022-08-14T04:45:09.504Z,108.00
2022-08-14T04:46:09.515Z,108.00
2022-08-14T04:47:09.549Z,116.00
2022-08-14T04:48:09.977Z,120.00
2022-08-14T04:49:09.522Z,124.00
2022-08-14T04:50:09.540Z,132.00
2022-08-14T04:51:09.545Z,136.00
2022-08-14T04:52:18.910Z,144.00
2022-08-14T04:53:09.554Z,148.00
2022-08-14T04:54:09.567Z,156.00
2022-08-14T04:55:09.564Z,160.00
2022-08-14T04:56:10.622Z,168.00
2022-08-14T04:57:09.558Z,180.00
2022-08-14T04:58:09.565Z,188.00
2022-08-14T04:59:11.131Z,196.00
2022-08-14T05:00:16.158Z,204.00
2022-08-14T05:01:13.032Z,208.00
2022-08-14T05:02:09.662Z,216.00
2022-08-14T05:03:09.598Z,224.00
2022-08-14T05:04:14.736Z,232.00
2022-08-14T05:05:09.600Z,236.00
2022-08-14T05:06:35.146Z,240.00
2022-08-14T05:07:09.611Z,248.00
2022-08-14T05:08:09.768Z,252.00
2022-08-14T05:09:14.047Z,260.00
2022-08-14T05:10:13.053Z,268.00
2022-08-14T05:11:11.996Z,276.00
2022-08-14T05:13:13.234Z,288.00
2022-08-14T05:13:24.369Z,300.00
2022-08-14T05:14:33.084Z,312.00
2022-08-14T05:15:09.665Z,324.00
2022-08-14T05:16:09.690Z,336.00
2022-08-14T05:17:09.659Z,352.00
2022-08-14T05:18:17.514Z,368.00
2022-08-14T05:19:24.785Z,388.00
2022-08-14T05:21:55.359Z,392.00
2022-08-14T05:22:00.223Z,400.00
2022-08-14T05:22:16.686Z,404.00
2022-08-14T05:23:11.039Z,416.00
2022-08-14T05:24:09.720Z,428.00
2022-08-14T05:25:09.728Z,440.00
2022-08-14T05:26:09.711Z,448.00
2022-08-14T05:27:09.738Z,452.00
2022-08-14T05:28:12.507Z,464.00
2022-08-14T05:29:11.951Z,468.00
2022-08-14T05:30:09.743Z,476.00
2022-08-14T05:31:09.748Z,484.00
2022-08-14T05:32:09.757Z,488.00
2022-08-14T05:33:09.759Z,492.00
2022-08-14T05:34:09.762Z,504.00
2022-08-14T05:35:09.781Z,520.00
2022-08-14T05:36:16.536Z,524.00
2022-08-14T05:37:09.795Z,528.00
2022-08-14T05:38:10.809Z,536.00
2022-08-14T05:39:09.795Z,548.00
2022-08-14T05:40:09.782Z,564.00
2022-08-14T05:41:09.814Z,584.00
2022-08-14T05:42:21.999Z,604.00
2022-08-14T05:43:09.823Z,632.00
2022-08-14T05:44:09.815Z,640.00
2022-08-14T05:45:11.248Z,644.00
2022-08-14T05:46:09.836Z,640.00
2022-08-14T05:47:09.829Z,636.00
2022-08-14T05:48:09.839Z,644.00
2022-08-14T05:49:09.831Z,648.00
2022-08-14T05:50:18.728Z,636.00
2022-08-14T05:51:09.843Z,616.00
2022-08-14T05:52:10.059Z,596.00
2022-08-14T05:53:09.870Z,584.00
2022-08-14T05:54:11.485Z,584.00
2022-08-14T05:55:09.882Z,588.00
2022-08-14T05:56:09.893Z,600.00
2022-08-14T05:57:09.920Z,616.00
2022-08-14T05:58:09.886Z,624.00
2022-08-14T05:59:09.885Z,628.00
2022-08-14T06:00:09.898Z,640.00
2022-08-14T06:01:10.291Z,648.00
2022-08-14T06:02:10.565Z,660.00
2022-08-14T06:03:09.912Z,672.00
2022-08-14T06:04:09.925Z,692.00
2022-08-14T06:05:09.922Z,668.00
2022-08-14T06:06:09.948Z,692.00
2022-08-14T06:07:09.954Z,704.00
2022-08-14T06:08:35.431Z,708.00
2022-08-14T06:09:10.230Z,708.00
2022-08-14T06:10:09.951Z,720.00
2022-08-14T06:11:09.969Z,728.00
2022-08-14T06:12:09.987Z,736.00
2022-08-14T06:13:09.977Z,744.00
2022-08-14T06:14:12.357Z,744.00
2022-08-14T06:15:09.996Z,748.00
2022-08-14T06:16:09.997Z,756.00
2022-08-14T06:17:09.999Z,752.00
2022-08-14T06:18:09.996Z,756.00
2022-08-14T06:19:11.279Z,764.00
2022-08-14T06:20:10.312Z,760.00
2022-08-14T06:21:13.505Z,776.00
2022-08-14T06:22:10.026Z,772.00
2022-08-14T06:23:10.036Z,780.00
2022-08-14T06:24:10.446Z,788.00
2022-08-14T06:25:10.031Z,808.00
2022-08-14T06:26:10.043Z,816.00
2022-08-14T06:27:10.716Z,832.00
2022-08-14T06:28:27.175Z,836.00
2022-08-14T06:29:10.070Z,836.00
2022-08-14T06:30:10.898Z,840.00
2022-08-14T06:31:10.085Z,848.00
2022-08-14T06:32:38.413Z,848.00
2022-08-14T06:33:10.084Z,844.00
2022-08-14T06:35:03.523Z,864.00
2022-08-14T06:35:13.162Z,860.00
2022-08-14T06:36:10.104Z,856.00
2022-08-14T06:37:10.116Z,916.00
2022-08-14T06:38:13.126Z,940.00
2022-08-14T06:39:10.811Z,940.00
2022-08-14T06:40:25.489Z,888.00
2022-08-14T06:41:10.886Z,908.00
2022-08-14T06:42:32.414Z,856.00
2022-08-14T06:43:10.155Z,848.00
2022-08-14T06:44:10.158Z,868.00
2022-08-14T06:45:10.167Z,884.00
2022-08-14T06:46:22.980Z,880.00
2022-08-14T06:47:10.179Z,932.00
2022-08-14T06:48:12.662Z,948.00
2022-08-14T06:49:10.193Z,968.00
2022-08-14T06:50:10.189Z,1012.00
2022-08-14T06:51:10.194Z,1064.00
2022-08-14T06:52:10.207Z,1080.00
2022-08-14T06:53:10.232Z,1056.00
2022-08-14T06:54:10.217Z,1116.00
2022-08-14T06:55:10.229Z,1216.00
2022-08-14T06:56:10.228Z,1240.00
2022-08-14T06:57:10.239Z,1180.00
2022-08-14T06:58:24.806Z,1156.00
2022-08-14T06:59:10.272Z,1184.00
2022-08-14T07:00:10.255Z,1244.00
2022-08-14T07:01:10.305Z,1316.00
2022-08-14T07:02:13.683Z,1400.00
2022-08-14T07:03:12.224Z,1452.00
2022-08-14T07:04:23.137Z,1496.00
2022-08-14T07:05:10.310Z,1492.00
2022-08-14T07:06:11.743Z,1520.00
2022-08-14T07:07:10.311Z,1568.00
2022-08-14T07:08:10.301Z,1608.00
2022-08-14T07:09:10.332Z,1608.00
2022-08-14T07:10:16.766Z,1508.00
2022-08-14T07:11:10.341Z,1460.00
2022-08-14T07:12:54.694Z,1400.00
2022-08-14T07:13:10.776Z,1388.00
2022-08-14T07:14:10.341Z,1452.00
2022-08-14T07:15:10.363Z,1436.00
2022-08-14T07:16:10.382Z,1460.00
2022-08-14T07:17:10.377Z,1476.00
2022-08-14T07:18:10.386Z,1556.00
2022-08-14T07:19:10.403Z,1540.00
2022-08-14T07:20:10.407Z,1528.00
2022-08-14T07:21:10.395Z,1552.00
2022-08-14T07:22:20.231Z,1508.00
2022-08-14T07:23:19.869Z,1432.00
2022-08-14T07:24:21.400Z,1424.00
2022-08-14T07:25:10.429Z,1376.00
2022-08-14T07:26:10.437Z,1344.00
2022-08-14T07:27:10.458Z,1304.00
2022-08-14T07:28:12.819Z,1248.00
2022-08-14T07:29:10.447Z,1212.00
2022-08-14T07:30:33.907Z,1192.00
2022-08-14T07:31:10.469Z,1184.00
2022-08-14T07:32:10.490Z,1184.00
2022-08-14T07:33:10.499Z,1188.00
2022-08-14T07:34:11.403Z,1164.00
2022-08-14T07:35:10.497Z,1148.00
2022-08-14T07:36:27.887Z,1172.00
2022-08-14T07:37:10.533Z,1188.00
2022-08-14T07:38:10.522Z,1200.00
2022-08-14T07:39:12.517Z,1232.00
2022-08-14T07:40:10.585Z,1252.00
2022-08-14T07:41:14.769Z,1256.00
2022-08-14T07:42:10.549Z,1228.00
2022-08-14T07:43:14.141Z,1180.00
2022-08-14T07:44:32.099Z,1172.00
2022-08-14T07:45:10.570Z,1172.00
2022-08-14T07:46:10.558Z,1188.00
2022-08-14T07:47:10.585Z,1184.00
2022-08-14T07:48:14.825Z,1172.00
2022-08-14T07:49:10.608Z,1176.00
2022-08-14T07:50:10.595Z,1188.00
2022-08-14T07:51:11.349Z,1192.00
2022-08-14T07:52:10.615Z,1228.00
2022-08-14T07:53:10.638Z,1236.00
2022-08-14T07:54:11.332Z,1244.00
2022-08-14T07:55:10.637Z,1256.00
2022-08-14T07:56:21.790Z,1292.00
2022-08-14T07:57:12.604Z,1300.00
2022-08-14T07:58:31.753Z,1324.00
2022-08-14T08:01:07.408Z,1364.00
2022-08-14T08:01:51.051Z,1376.00
2022-08-14T08:02:42.301Z,1376.00
2022-08-14T08:03:42.295Z,1388.00
2022-08-14T08:04:42.265Z,1392.00
2022-08-14T08:05:42.268Z,1392.00
2022-08-14T08:06:42.287Z,1396.00
2022-08-14T08:07:42.297Z,1416.00
2022-08-14T08:08:42.295Z,1432.00
2022-08-14T08:09:45.667Z,1456.00
2022-08-14T08:11:02.429Z,1500.00
2022-08-14T08:11:42.324Z,1524.00
2022-08-14T08:12:42.336Z,1568.00
2022-08-14T08:13:42.327Z,1612.00
2022-08-14T08:14:56.049Z,1644.00
2022-08-14T08:15:42.385Z,1672.00
2022-08-14T08:16:42.351Z,1696.00
2022-08-14T08:17:53.372Z,1720.00
2022-08-14T08:18:42.387Z,1732.00
2022-08-14T08:19:42.368Z,1740.00
2022-08-14T08:20:42.415Z,1764.00
2022-08-14T08:21:43.889Z,1776.00
2022-08-14T08:22:43.331Z,1788.00
2022-08-14T08:23:50.891Z,1796.00
2022-08-14T08:24:42.434Z,1804.00
2022-08-14T08:25:42.436Z,1812.00
2022-08-14T08:26:42.443Z,1808.00
2022-08-14T08:27:44.829Z,1808.00
2022-08-14T08:28:43.966Z,1812.00
2022-08-14T08:29:42.462Z,1820.00
2022-08-14T08:30:49.252Z,1808.00
2022-08-14T08:31:44.892Z,1764.00
2022-08-14T08:32:42.647Z,1772.00
2022-08-14T08:33:42.551Z,1724.00
2022-08-14T08:34:42.501Z,1732.00
2022-08-14T08:35:46.963Z,1692.00
2022-08-14T08:36:42.522Z,1676.00
2022-08-14T08:37:43.635Z,1656.00
2022-08-14T08:39:15.088Z,1624.00
2022-08-14T08:40:02.614Z,1612.00
2022-08-14T08:40:42.665Z,1608.00
2022-08-14T08:41:43.416Z,1600.00
2022-08-14T08:42:52.231Z,1572.00
2022-08-14T08:43:45.784Z,1560.00
2022-08-14T08:44:42.576Z,1568.00
2022-08-14T08:45:43.479Z,1588.00
2022-08-14T08:46:42.596Z,1636.00
2022-08-14T08:47:42.599Z,1740.00
2022-08-14T08:48:50.149Z,1788.00
2022-08-14T08:49:48.443Z,1800.00
2022-08-14T08:50:42.649Z,1780.00
2022-08-14T08:51:42.839Z,1784.00
2022-08-14T08:52:42.735Z,1788.00
2022-08-14T08:53:42.677Z,1820.00
2022-08-14T08:54:42.666Z,1808.00
2022-08-14T08:55:42.705Z,1796.00
2022-08-14T08:56:42.833Z,1788.00
2022-08-14T08:57:42.693Z,1800.00
2022-08-14T08:58:42.705Z,1840.00
2022-08-14T08:59:42.696Z,1856.00
2022-08-14T09:00:43.000Z,1860.00
2022-08-14T09:01:45.418Z,1904.00
2022-08-14T09:02:42.729Z,1956.00
2022-08-14T09:03:44.130Z,1956.00
2022-08-14T09:04:45.425Z,1972.00
2022-08-14T09:05:42.770Z,1988.00
2022-08-14T09:07:09.130Z,2024.00
2022-08-14T09:07:42.770Z,2116.00
2022-08-14T09:08:42.778Z,2164.00
2022-08-14T09:09:54.509Z,2184.00
2022-08-14T09:10:42.802Z,2228.00
2022-08-14T09:11:42.805Z,2248.00
2022-08-14T09:12:46.671Z,2272.00
2022-08-14T09:13:42.812Z,2312.00
2022-08-14T09:14:42.814Z,2320.00
2022-08-14T09:15:42.981Z,2360.00
2022-08-14T09:16:46.418Z,2384.00
2022-08-14T09:17:42.880Z,2324.00
2022-08-14T09:18:42.864Z,2296.00
2022-08-14T09:19:42.876Z,2316.00
2022-08-14T09:20:42.880Z,2356.00
2022-08-14T09:21:42.886Z,2392.00
2022-08-14T09:22:48.034Z,2432.00
2022-08-14T09:24:26.839Z,2460.00
2022-08-14T09:24:44.127Z,2480.00
2022-08-14T09:25:59.018Z,2504.00
2022-08-14T09:26:42.927Z,2504.00
2022-08-14T09:27:42.960Z,2484.00
2022-08-14T09:28:42.974Z,2484.00
2022-08-14T09:29:42.964Z,2492.00
2022-08-14T09:30:42.956Z,2480.00
2022-08-14T09:31:53.262Z,2464.00
2022-08-14T09:32:58.821Z,2480.00
2022-08-14T09:33:56.270Z,2544.00
2022-08-14T09:34:57.943Z,2608.00
2022-08-14T09:35:43.009Z,2692.00
2022-08-14T09:36:43.747Z,2776.00
2022-08-14T09:37:43.018Z,2840.00
2022-08-14T09:38:43.070Z,2808.00
2022-08-14T09:39:43.128Z,2712.00
2022-08-14T09:40:43.042Z,2628.00
2022-08-14T09:42:21.370Z,2636.00
2022-08-14T09:42:45.200Z,2752.00
2022-08-14T09:43:43.087Z,2832.00
2022-08-14T09:44:45.846Z,2916.00
2022-08-14T09:45:53.070Z,3016.00
2022-08-14T09:46:43.106Z,3024.00
2022-08-14T09:47:43.118Z,2924.00
2022-08-14T09:48:43.271Z,2808.00
2022-08-14T09:49:43.131Z,2764.00
2022-08-14T09:50:43.131Z,2720.00
2022-08-14T09:51:45.052Z,2672.00
2022-08-14T09:52:46.411Z,2616.00
2022-08-14T09:54:18.741Z,2616.00
2022-08-14T09:54:43.202Z,2596.00
2022-08-14T09:55:43.191Z,2564.00
2022-08-14T09:56:43.212Z,2596.00
2022-08-14T09:57:43.218Z,2604.00
2022-08-14T09:58:43.224Z,2612.00
2022-08-14T09:59:43.258Z,2604.00
2022-08-14T10:00:43.237Z,2676.00
2022-08-14T10:01:43.261Z,2732.00
2022-08-14T10:02:46.180Z,2824.00
2022-08-14T10:03:43.267Z,2924.00
2022-08-14T10:04:46.022Z,2972.00
2022-08-14T10:05:43.286Z,2988.00
2022-08-14T10:06:43.290Z,2996.00
2022-08-14T10:07:47.325Z,3172.00
2022-08-14T10:08:44.282Z,3188.00
2022-08-14T10:09:43.319Z,3200.00
2022-08-14T10:10:43.331Z,3156.00
2022-08-14T10:11:45.805Z,3156.00
2022-08-14T10:12:43.452Z,3108.00
2022-08-14T10:13:53.365Z,3104.00
2022-08-14T10:14:43.366Z,3272.00
2022-08-14T10:15:43.366Z,3248.00
2022-08-14T10:16:43.949Z,3312.00
2022-08-14T10:17:43.399Z,3388.00
2022-08-14T10:18:43.395Z,3564.00
2022-08-14T10:19:43.433Z,3784.00
2022-08-14T10:20:45.903Z,3924.00
2022-08-14T10:21:58.131Z,4308.00
2022-08-14T10:23:15.034Z,5200.00
2022-08-14T10:23:43.481Z,6672.00
2022-08-14T10:24:43.457Z,8348.00
2022-08-14T10:25:43.478Z,16256.00
2022-08-14T10:26:43.497Z,28096.00
2022-08-14T10:27:43.498Z,14444.00
2022-08-14T10:29:17.671Z,2244.00
2022-08-14T10:29:43.507Z,3296.00
2022-08-14T10:30:43.520Z,50144.00
2022-08-14T10:31:45.575Z,47872.00
2022-08-14T10:32:51.855Z,49280.00
2022-08-14T10:33:46.889Z,51104.00
2022-08-14T10:34:43.581Z,52608.00
2022-08-14T10:35:47.914Z,47616.00
2022-08-14T10:36:47.703Z,46400.00
2022-08-14T10:37:44.222Z,49280.00
2022-08-14T10:38:43.620Z,52064.00
2022-08-14T10:39:51.394Z,53952.00
2022-08-14T10:40:52.246Z,56288.00
2022-08-14T10:41:48.632Z,57312.00
2022-08-14T10:42:44.057Z,57792.00
2022-08-14T10:43:43.708Z,58688.00
2022-08-14T10:44:43.716Z,57824.00
2022-08-14T10:45:51.869Z,56448.00
2022-08-14T10:47:41.384Z,53728.00
2022-08-14T10:48:09.643Z,32576.00
2022-08-14T10:48:46.011Z,51840.00
2022-08-14T10:49:43.784Z,50816.00
2022-08-14T10:50:43.804Z,50080.00
2022-08-14T10:51:43.824Z,48160.00
2022-08-14T10:52:43.949Z,48736.00
2022-08-14T10:53:43.854Z,46688.00
2022-08-14T10:54:43.867Z,45600.00
2022-08-14T10:55:45.440Z,7068.00
2022-08-14T10:56:43.910Z,45344.00
2022-08-14T10:57:43.937Z,11756.00
2022-08-14T10:58:43.951Z,41632.00
2022-08-14T10:59:43.979Z,47264.00
2022-08-14T11:00:46.988Z,46080.00
2022-08-14T11:01:44.004Z,46240.00
2022-08-14T11:02:54.536Z,45984.00
2022-08-14T11:03:56.107Z,46272.00
2022-08-14T11:04:44.163Z,45888.00
2022-08-14T11:05:44.085Z,45824.00
2022-08-14T11:06:44.112Z,45792.00
2022-08-14T11:07:44.118Z,45952.00
2022-08-14T11:08:45.752Z,45504.00
2022-08-14T11:09:44.148Z,45568.00
2022-08-14T11:10:44.180Z,45568.00
2022-08-14T11:11:44.194Z,44768.00
2022-08-14T11:12:44.488Z,44704.00
2022-08-14T11:13:44.237Z,44128.00
2022-08-14T11:14:44.244Z,44160.00
2022-08-14T11:15:44.286Z,44032.00
2022-08-14T11:16:53.343Z,43616.00
2022-08-14T11:17:46.031Z,43552.00
2022-08-14T11:18:44.327Z,42976.00
2022-08-14T11:19:44.354Z,42176.00
2022-08-14T11:20:44.374Z,40480.00
2022-08-14T11:21:45.704Z,39456.00
2022-08-14T11:23:03.018Z,38816.00
2022-08-14T11:23:44.461Z,37760.00
2022-08-14T11:24:54.424Z,36672.00
2022-08-14T11:25:53.178Z,33120.00
2022-08-14T11:26:44.501Z,30528.00
2022-08-14T11:27:44.524Z,2916.00
2022-08-14T11:28:48.170Z,13720.00
2022-08-14T11:29:44.558Z,5452.00
2022-08-14T11:30:48.929Z,7252.00
2022-08-14T11:31:44.591Z,6816.00
2022-08-14T11:32:44.837Z,5436.00
2022-08-14T11:33:44.655Z,5036.00
2022-08-14T11:34:44.648Z,4592.00
2022-08-14T11:35:48.190Z,4260.00
2022-08-14T11:37:04.308Z,4096.00
2022-08-14T11:39:45.612Z,3544.00
2022-08-14T11:40:16.364Z,3444.00
2022-08-14T11:41:17.243Z,3316.00
2022-08-14T11:42:57.688Z,3216.00
2022-08-14T11:43:16.453Z,3132.00
2022-08-14T11:44:17.902Z,3072.00
2022-08-14T11:45:17.113Z,2952.00
2022-08-14T11:46:17.977Z,2860.00
2022-08-14T11:47:16.455Z,2808.00
2022-08-14T11:49:01.961Z,2684.00
2022-08-14T11:49:22.001Z,2568.00
2022-08-14T11:50:25.182Z,2444.00
2022-08-14T11:51:16.514Z,2392.00
2022-08-14T11:52:16.531Z,2348.00
2022-08-14T11:53:16.545Z,2328.00
2022-08-14T11:54:19.422Z,2268.00
2022-08-14T11:55:16.585Z,2192.00
2022-08-14T11:56:17.555Z,2128.00
2022-08-14T11:57:18.811Z,2076.00
2022-08-14T11:58:24.380Z,2064.00
2022-08-14T11:59:16.633Z,2036.00
2022-08-14T12:00:19.670Z,2004.00
2022-08-14T12:01:16.656Z,1968.00
2022-08-14T12:02:35.980Z,1928.00
2022-08-14T12:03:19.796Z,1916.00
2022-08-14T12:04:21.764Z,1876.00
2022-08-14T12:05:16.777Z,1864.00
2022-08-14T12:06:29.535Z,1840.00
2022-08-14T12:07:16.740Z,1816.00
2022-08-14T12:08:16.750Z,1780.00
2022-08-14T12:09:16.778Z,1740.00
2022-08-14T12:10:27.229Z,1724.00
2022-08-14T12:11:16.797Z,1708.00
2022-08-14T12:12:35.313Z,1676.00
2022-08-14T12:13:17.608Z,1668.00
2022-08-14T12:14:29.426Z,1644.00
2022-08-14T12:15:16.842Z,1600.00
2022-08-14T12:16:20.784Z,1576.00
2022-08-14T12:17:16.886Z,1564.00
2022-08-14T12:18:19.633Z,1584.00
2022-08-14T12:19:16.909Z,1548.00
2022-08-14T12:20:29.919Z,1528.00
2022-08-14T12:21:19.297Z,1544.00
2022-08-14T12:22:17.686Z,1528.00
2022-08-14T12:23:16.981Z,1540.00
2022-08-14T12:24:35.597Z,1556.00
2022-08-14T12:25:16.986Z,1556.00
2022-08-14T12:26:39.078Z,1560.00
2022-08-14T12:27:17.071Z,1564.00
2022-08-14T12:28:26.971Z,1604.00
2022-08-14T12:29:17.039Z,1676.00
2022-08-14T12:30:21.210Z,1620.00
2022-08-14T12:31:17.050Z,1564.00
2022-08-14T12:32:17.068Z,1548.00
2022-08-14T12:33:17.078Z,1540.00
2022-08-14T12:34:20.021Z,1548.00
2022-08-14T12:35:17.121Z,1560.00
2022-08-14T12:36:20.663Z,1684.00