createdAt,value
2018-03-04T00:01:28.211Z,62.25
2018-03-04T00:03:55.656Z,64.22
2018-03-04T00:06:23.095Z,62.62
2018-03-04T00:08:50.542Z,61.03
2018-03-04T00:11:17.987Z,58.33
2018-03-04T00:13:45.435Z,57.92
2018-03-04T00:16:12.901Z,55.55
2018-03-04T00:18:40.334Z,56.58
2018-03-04T00:21:07.784Z,54.75
2018-03-04T00:23:35.227Z,56.75
2018-03-04T00:26:03.819Z,54.47
2018-03-04T00:28:31.254Z,58.20
2018-03-04T00:30:58.706Z,57.42
2018-03-04T00:33:26.142Z,58.92
2018-03-04T00:35:53.578Z,66.22
2018-03-04T00:38:21.025Z,64.82
2018-03-04T00:40:48.564Z,67.45
2018-03-04T00:43:16.013Z,67.47
2018-03-04T00:45:43.455Z,65.97
2018-03-04T00:48:10.900Z,64.22
2018-03-04T00:50:38.342Z,57.42
2018-03-04T00:53:05.799Z,58.45
2018-03-04T00:55:33.240Z,61.58
2018-03-04T00:58:00.710Z,60.45
2018-03-04T01:00:28.141Z,63.33
2018-03-04T01:02:55.584Z,59.20
2018-03-04T01:05:23.031Z,56.35
2018-03-04T01:07:50.466Z,57.25
2018-03-04T01:10:17.925Z,51.92
2018-03-04T01:12:45.370Z,45.00
2018-03-04T01:15:12.821Z,49.25
2018-03-04T01:17:40.262Z,47.15
2018-03-04T01:20:07.703Z,44.03
2018-03-04T01:22:35.146Z,39.10
2018-03-04T01:25:02.592Z,41.85
2018-03-04T01:27:30.037Z,39.13
2018-03-04T01:29:57.481Z,40.42
2018-03-04T01:32:24.921Z,40.20
2018-03-04T01:34:52.356Z,41.22
2018-03-04T01:37:19.815Z,46.05
2018-03-04T01:39:47.250Z,45.30
2018-03-04T01:42:14.696Z,46.90
2018-03-04T01:44:42.188Z,45.53
2018-03-04T01:47:09.635Z,43.58
2018-03-04T01:49:37.074Z,42.40
2018-03-04T01:52:04.533Z,42.17
2018-03-04T01:54:31.966Z,39.75
2018-03-04T01:56:59.403Z,39.08
2018-03-04T01:59:26.858Z,40.35
2018-03-04T02:01:54.302Z,40.78
2018-03-04T02:04:21.759Z,39.83
2018-03-04T02:06:49.187Z,37.78
2018-03-04T02:09:16.630Z,40.70
2018-03-04T02:11:44.075Z,48.00
2018-03-04T02:14:11.522Z,45.80
2018-03-04T02:16:38.947Z,50.00
2018-03-04T02:19:06.414Z,45.17
2018-03-04T02:21:33.859Z,48.70
2018-03-04T02:24:01.287Z,44.40
2018-03-04T02:26:28.726Z,49.00
2018-03-04T02:28:56.155Z,50.42
2018-03-04T02:31:23.603Z,51.37
2018-03-04T02:33:51.047Z,51.85
2018-03-04T02:36:18.493Z,51.90
2018-03-04T02:38:45.931Z,54.25
2018-03-04T02:41:13.378Z,51.75
2018-03-04T02:43:40.811Z,50.22
2018-03-04T02:46:08.261Z,47.70
2018-03-04T02:48:35.708Z,49.92
2018-03-04T02:51:03.139Z,49.72
2018-03-04T02:53:30.580Z,48.10
2018-03-04T02:55:58.035Z,48.55
2018-03-04T02:58:25.465Z,47.42
2018-03-04T03:00:52.899Z,49.08
2018-03-04T03:03:20.339Z,50.95
2018-03-04T03:05:47.770Z,53.22
2018-03-04T03:08:15.207Z,52.72
2018-03-04T03:10:42.659Z,49.67
2018-03-04T03:13:10.094Z,48.72
2018-03-04T03:15:37.523Z,46.15
2018-03-04T03:18:04.966Z,48.15
2018-03-04T03:20:32.398Z,48.75
2018-03-04T03:22:59.842Z,50.95
2018-03-04T03:25:27.283Z,47.53
2018-03-04T03:27:54.715Z,47.75
2018-03-04T03:30:22.150Z,47.22
2018-03-04T03:32:49.595Z,42.03
2018-03-04T03:35:17.022Z,43.53
2018-03-04T03:37:44.455Z,44.65
2018-03-04T03:40:11.915Z,41.90
2018-03-04T03:42:39.347Z,44.72
2018-03-04T03:45:06.783Z,44.78
2018-03-04T03:47:34.230Z,47.67
2018-03-04T03:50:01.679Z,45.45
2018-03-04T03:52:29.151Z,49.38
2018-03-04T03:54:56.566Z,48.10
2018-03-04T03:57:23.999Z,50.75
2018-03-04T03:59:51.435Z,50.45
2018-03-04T04:02:18.889Z,49.47
2018-03-04T04:04:46.330Z,50.45
2018-03-04T04:07:13.758Z,48.03
2018-03-04T04:09:41.239Z,51.42
2018-03-04T04:12:08.667Z,50.40
2018-03-04T04:14:36.107Z,48.25
2018-03-04T04:17:03.560Z,58.08
2018-03-04T04:19:30.986Z,55.17
2018-03-04T04:21:58.423Z,61.47
2018-03-04T04:24:25.871Z,55.58
2018-03-04T04:26:53.313Z,53.97
2018-03-04T04:29:20.743Z,54.38
2018-03-04T04:31:48.252Z,60.58
2018-03-04T04:34:15.633Z,59.42
2018-03-04T04:36:43.065Z,62.60
2018-03-04T04:39:10.522Z,67.62
2018-03-04T04:41:37.957Z,66.20
2018-03-04T04:44:05.406Z,60.75
2018-03-04T04:46:32.854Z,59.25
2018-03-04T04:49:00.283Z,60.67
2018-03-04T04:51:27.714Z,57.20
2018-03-04T04:53:55.222Z,62.67
2018-03-04T04:56:22.603Z,62.67
2018-03-04T04:58:50.043Z,60.97
2018-03-04T05:01:17.487Z,66.62
2018-03-04T05:03:44.923Z,65.70
2018-03-04T05:06:12.362Z,61.75
2018-03-04T05:08:39.815Z,64.80
2018-03-04T05:11:07.263Z,63.17
2018-03-04T05:13:34.699Z,61.67
2018-03-04T05:16:02.147Z,59.20
2018-03-04T05:18:29.579Z,56.63
2018-03-04T05:20:57.011Z,56.72
2018-03-04T05:23:24.462Z,56.42
2018-03-04T05:25:51.919Z,54.90
2018-03-04T05:28:19.351Z,56.63
2018-03-04T05:30:46.802Z,54.05
2018-03-04T05:33:14.238Z,57.78
2018-03-04T05:35:41.678Z,58.22
2018-03-04T05:38:09.129Z,54.35
2018-03-04T05:40:36.557Z,58.90
2018-03-04T05:43:03.996Z,54.80
2018-03-04T05:45:31.434Z,56.22
2018-03-04T05:47:58.877Z,54.30
2018-03-04T05:50:26.307Z,53.87
2018-03-04T05:52:53.758Z,51.47
2018-03-04T05:55:21.193Z,58.38
2018-03-04T05:57:48.631Z,56.83
2018-03-04T06:00:16.078Z,62.80
2018-03-04T06:02:43.508Z,55.97
2018-03-04T06:05:10.943Z,54.80
2018-03-04T06:07:38.387Z,58.97
2018-03-04T06:10:05.820Z,57.53
2018-03-04T06:12:34.071Z,55.88
2018-03-04T06:15:01.526Z,55.80
2018-03-04T06:17:28.963Z,54.35
2018-03-04T06:19:56.396Z,56.55
2018-03-04T06:22:23.851Z,53.95
2018-03-04T06:24:51.282Z,51.95
2018-03-04T06:27:18.715Z,50.35
2018-03-04T06:29:46.156Z,54.83
2018-03-04T06:32:13.582Z,51.17
2018-03-04T06:34:41.007Z,50.65
2018-03-04T06:37:08.451Z,51.33
2018-03-04T06:39:35.889Z,52.97
2018-03-04T06:42:03.316Z,51.63
2018-03-04T06:44:30.759Z,51.55
2018-03-04T06:46:58.208Z,46.30
2018-03-04T06:49:25.629Z,46.45
2018-03-04T06:51:53.100Z,45.33
2018-03-04T06:54:20.527Z,44.65
2018-03-04T06:56:47.962Z,42.50
2018-03-04T06:59:15.402Z,43.42
2018-03-04T07:01:42.831Z,45.35
2018-03-04T07:04:10.266Z,47.78
2018-03-04T07:06:37.706Z,45.35
2018-03-04T07:09:05.139Z,47.35
2018-03-04T07:11:32.566Z,45.30
2018-03-04T07:14:00.020Z,46.65
2018-03-04T07:16:27.454Z,46.92
2018-03-04T07:18:54.887Z,46.22
2018-03-04T07:21:22.335Z,44.15
2018-03-04T07:23:49.770Z,42.17
2018-03-04T07:26:17.205Z,45.17
2018-03-04T07:28:44.652Z,44.33
2018-03-04T07:31:12.095Z,44.47
2018-03-04T07:33:39.531Z,43.65
2018-03-04T07:36:06.983Z,43.60
2018-03-04T07:38:34.418Z,44.33
2018-03-04T07:41:01.852Z,42.95
2018-03-04T07:43:29.422Z,41.67
2018-03-04T07:45:56.847Z,40.05
2018-03-04T07:48:24.279Z,41.67
2018-03-04T07:50:51.751Z,41.85
2018-03-04T07:53:19.179Z,37.85
2018-03-04T07:55:46.611Z,38.33
2018-03-04T07:58:14.059Z,38.13
2018-03-04T08:00:41.491Z,37.30
2018-03-04T08:03:08.915Z,35.83
2018-03-04T08:05:36.367Z,33.60
2018-03-04T08:08:03.801Z,34.08
2018-03-04T08:10:31.235Z,36.30
2018-03-04T08:12:58.679Z,38.63
2018-03-04T08:15:26.123Z,36.33
2018-03-04T08:17:53.552Z,36.33
2018-03-04T08:20:20.992Z,35.10
2018-03-04T08:22:48.433Z,34.30
2018-03-04T08:25:27.628Z,33.70
2018-03-04T08:28:06.747Z,32.55
2018-03-04T08:30:34.198Z,33.90
2018-03-04T08:33:01.739Z,32.53
2018-03-04T08:35:29.158Z,31.08
2018-03-04T08:37:56.604Z,30.67
2018-03-04T08:40:24.080Z,29.60
2018-03-04T08:42:51.468Z,31.33
2018-03-04T08:45:18.915Z,29.67
2018-03-04T08:47:46.360Z,29.37
2018-03-04T08:50:13.784Z,29.75
2018-03-04T08:52:41.233Z,26.10
2018-03-04T08:55:08.671Z,24.67
2018-03-04T08:57:36.104Z,25.75
2018-03-04T09:00:03.555Z,25.17
2018-03-04T09:02:30.993Z,24.40
2018-03-04T09:05:00.037Z,23.87
2018-03-04T09:07:28.849Z,27.13
2018-03-04T09:09:56.346Z,26.00
2018-03-04T09:12:23.798Z,23.95
2018-03-04T09:14:51.240Z,23.08
2018-03-04T09:17:18.680Z,24.90
2018-03-04T09:19:47.064Z,23.12
2018-03-04T09:22:17.364Z,24.52
2018-03-04T09:24:44.930Z,23.47
2018-03-04T09:27:12.355Z,22.47
2018-03-04T09:29:40.528Z,21.02
2018-03-04T09:32:07.940Z,21.50
2018-03-04T09:34:36.729Z,21.57
2018-03-04T09:37:04.171Z,19.27
2018-03-04T09:39:31.594Z,20.77
2018-03-04T09:41:59.380Z,19.97
2018-03-04T09:44:27.225Z,22.83
2018-03-04T09:46:55.555Z,19.20
2018-03-04T09:49:28.996Z,17.93
2018-03-04T09:51:56.442Z,18.33
2018-03-04T09:54:23.882Z,18.27
2018-03-04T09:56:51.320Z,17.30
2018-03-04T09:59:18.891Z,15.90
2018-03-04T10:01:46.625Z,15.90
2018-03-04T10:04:16.771Z,16.53
2018-03-04T10:06:44.199Z,16.23
2018-03-04T10:09:11.632Z,16.00
2018-03-04T10:11:39.487Z,15.50
2018-03-04T10:14:06.918Z,17.50
2018-03-04T10:16:34.358Z,13.93
2018-03-04T10:19:02.370Z,13.53
2018-03-04T10:21:30.028Z,15.17
2018-03-04T10:23:57.738Z,12.67
2018-03-04T10:26:25.159Z,11.77
2018-03-04T10:28:52.584Z,11.50
2018-03-04T10:31:20.015Z,12.70
2018-03-04T10:33:47.444Z,12.00
2018-03-04T10:36:14.868Z,12.10
2018-03-04T10:38:42.310Z,11.80
2018-03-04T10:41:09.734Z,10.93
2018-03-04T10:43:37.155Z,11.17
2018-03-04T10:46:04.590Z,12.00
2018-03-04T10:48:32.021Z,9.80
2018-03-04T10:50:59.442Z,12.37
2018-03-04T10:53:26.883Z,11.77
2018-03-04T10:55:54.309Z,11.03
2018-03-04T10:58:21.734Z,10.10
2018-03-04T11:00:54.687Z,11.00
2018-03-04T11:03:22.110Z,9.50
2018-03-04T11:05:49.526Z,9.80
2018-03-04T11:08:16.959Z,9.83
2018-03-04T11:10:44.383Z,9.33
2018-03-04T11:13:11.798Z,8.83
2018-03-04T11:15:39.231Z,8.27
2018-03-04T11:18:06.648Z,8.60
2018-03-04T11:20:34.089Z,9.70
2018-03-04T11:23:01.526Z,9.07
2018-03-04T11:25:28.951Z,8.63
2018-03-04T11:27:56.370Z,9.10
2018-03-04T11:30:23.819Z,8.57
2018-03-04T11:32:51.235Z,9.47
2018-03-04T11:35:18.670Z,8.77
2018-03-04T11:37:46.103Z,8.50
2018-03-04T11:40:13.526Z,9.60
2018-03-04T11:42:40.963Z,7.53
2018-03-04T11:45:08.396Z,8.10
2018-03-04T11:47:36.078Z,8.40
2018-03-04T11:50:03.538Z,7.40
2018-03-04T11:52:30.968Z,7.77
2018-03-04T11:54:58.399Z,7.60
2018-03-04T11:57:25.815Z,6.97
2018-03-04T11:59:53.255Z,6.60
2018-03-04T12:02:20.674Z,5.73
2018-03-04T12:04:48.082Z,5.00
2018-03-04T12:07:15.570Z,4.83
2018-03-04T12:09:42.988Z,4.87
2018-03-04T12:12:10.405Z,4.93
2018-03-04T12:14:37.881Z,3.70
2018-03-04T12:17:05.260Z,3.60
2018-03-04T12:19:32.689Z,4.40
2018-03-04T12:22:00.120Z,4.17
2018-03-04T12:24:27.535Z,4.73
2018-03-04T12:26:54.955Z,4.30
2018-03-04T12:29:22.392Z,3.90
2018-03-04T12:31:49.811Z,3.97
2018-03-04T12:34:17.218Z,4.80
2018-03-04T12:36:44.692Z,4.90
2018-03-04T12:39:12.141Z,3.60
2018-03-04T12:41:39.562Z,4.40
2018-03-04T12:44:06.991Z,4.87
2018-03-04T12:46:34.421Z,4.60
2018-03-04T12:49:01.914Z,4.33
2018-03-04T12:51:29.338Z,4.27
2018-03-04T12:53:56.771Z,5.40
2018-03-04T12:56:24.183Z,4.70
2018-03-04T12:58:51.635Z,4.90
2018-03-04T13:01:19.122Z,5.17
2018-03-04T13:03:46.499Z,4.83
2018-03-04T13:06:13.920Z,5.20
2018-03-04T13:08:41.351Z,5.17
2018-03-04T13:11:08.775Z,5.40
2018-03-04T13:13:36.205Z,5.23
2018-03-04T13:16:03.634Z,6.07
2018-03-04T13:18:31.085Z,6.87
2018-03-04T13:20:58.513Z,5.87
2018-03-04T13:23:25.938Z,6.10
2018-03-04T13:25:53.354Z,5.83
2018-03-04T13:28:20.787Z,6.50
2018-03-04T13:30:48.207Z,7.23
2018-03-04T13:33:15.644Z,6.47
2018-03-04T13:35:43.087Z,8.27
2018-03-04T13:38:10.495Z,6.23
2018-03-04T13:40:37.961Z,5.50
2018-03-04T13:43:05.359Z,5.60
2018-03-04T13:45:32.770Z,5.97
2018-03-04T13:48:00.199Z,6.47
2018-03-04T13:50:27.626Z,6.93
2018-03-04T13:52:55.052Z,6.90
2018-03-04T13:55:22.502Z,6.80
2018-03-04T13:57:49.936Z,6.90
2018-03-04T14:00:17.360Z,6.27
2018-03-04T14:02:44.785Z,5.97
2018-03-04T14:05:12.199Z,6.10
2018-03-04T14:07:39.619Z,6.10
2018-03-04T14:10:07.074Z,5.70
2018-03-04T14:12:34.527Z,6.30
2018-03-04T14:15:02.007Z,5.97
2018-03-04T14:17:29.641Z,7.20
2018-03-04T14:19:58.218Z,6.07
2018-03-04T14:22:25.750Z,7.77
2018-03-04T14:24:53.196Z,7.33
2018-03-04T14:27:20.745Z,6.97
2018-03-04T14:29:48.232Z,7.90
2018-03-04T14:32:15.889Z,7.80
2018-03-04T14:34:43.647Z,7.30
2018-03-04T14:37:11.112Z,7.00
2018-03-04T14:39:38.570Z,6.90
2018-03-04T14:42:05.985Z,8.60
2018-03-04T14:44:33.423Z,8.80
2018-03-04T14:47:00.846Z,7.20
2018-03-04T14:49:28.269Z,7.20
2018-03-04T14:51:55.703Z,7.90
2018-03-04T14:54:23.132Z,7.50
2018-03-04T14:56:50.545Z,6.37
2018-03-04T14:59:18.007Z,6.57
2018-03-04T15:01:45.396Z,6.23
2018-03-04T15:04:12.819Z,7.20
2018-03-04T15:06:40.234Z,6.37
2018-03-04T15:09:07.669Z,7.13
2018-03-04T15:11:35.090Z,7.17
2018-03-04T15:14:02.507Z,7.20
2018-03-04T15:16:29.936Z,6.50
2018-03-04T15:18:57.351Z,6.40
2018-03-04T15:21:24.854Z,7.50
2018-03-04T15:23:52.265Z,6.90
2018-03-04T15:26:19.686Z,7.47
2018-03-04T15:28:47.109Z,6.87
2018-03-04T15:31:14.539Z,7.23
2018-03-04T15:33:41.966Z,6.83
2018-03-04T15:36:09.387Z,6.80
2018-03-04T15:38:36.807Z,6.33
2018-03-04T15:41:04.236Z,7.90
2018-03-04T15:43:31.657Z,7.73
2018-03-04T15:45:59.082Z,8.73
2018-03-04T15:48:26.492Z,7.87
2018-03-04T15:50:53.926Z,7.50
2018-03-04T15:53:21.339Z,8.30
2018-03-04T15:55:48.853Z,8.33
2018-03-04T15:58:16.271Z,7.60
2018-03-04T16:00:43.691Z,8.17
2018-03-04T16:03:11.118Z,8.03
2018-03-04T16:05:38.538Z,8.67
2018-03-04T16:08:05.955Z,8.40
2018-03-04T16:10:33.387Z,8.70
2018-03-04T16:13:00.803Z,8.90
2018-03-04T16:15:28.226Z,9.67
2018-03-04T16:17:55.668Z,9.80
2018-03-04T16:20:23.083Z,10.10
2018-03-04T16:22:50.510Z,10.90
2018-03-04T16:25:17.961Z,10.13
2018-03-04T16:27:45.386Z,9.83
2018-03-04T16:30:12.827Z,11.20
2018-03-04T16:32:40.266Z,10.50
2018-03-04T16:35:07.788Z,11.90
2018-03-04T16:37:35.230Z,10.87
2018-03-04T16:40:02.650Z,12.03
2018-03-04T16:42:30.087Z,11.80
2018-03-04T16:44:57.538Z,12.10
2018-03-04T16:47:25.011Z,13.17
2018-03-04T16:49:52.427Z,12.13
2018-03-04T16:52:19.931Z,13.60
2018-03-04T16:54:47.291Z,13.30
2018-03-04T16:57:14.714Z,13.70
2018-03-04T16:59:42.162Z,14.30
2018-03-04T17:02:09.606Z,13.23
2018-03-04T17:04:37.038Z,15.43
2018-03-04T17:07:04.448Z,14.97
2018-03-04T17:09:31.863Z,14.37
2018-03-04T17:11:59.283Z,13.83
2018-03-04T17:14:26.707Z,17.03
2018-03-04T17:16:54.126Z,17.57
2018-03-04T17:19:21.549Z,18.67
2018-03-04T17:21:48.978Z,18.47
2018-03-04T17:24:16.393Z,19.20
2018-03-04T17:26:44.117Z,18.93
2018-03-04T17:29:11.535Z,18.50
2018-03-04T17:31:38.960Z,19.27
2018-03-04T17:34:06.375Z,19.23
2018-03-04T17:36:33.812Z,22.53
2018-03-04T17:39:01.239Z,22.57
2018-03-04T17:41:28.660Z,23.70
2018-03-04T17:43:56.095Z,24.53
2018-03-04T17:46:23.511Z,25.47
2018-03-04T17:48:50.926Z,25.07
2018-03-04T17:51:18.382Z,24.73
2018-03-04T17:53:45.800Z,24.20
2018-03-04T17:56:13.211Z,24.93
2018-03-04T17:58:40.642Z,24.97
2018-03-04T18:01:08.067Z,24.30
2018-03-04T18:03:35.516Z,26.00
2018-03-04T18:06:02.915Z,26.30
2018-03-04T18:08:30.330Z,24.37
2018-03-04T18:10:57.746Z,23.50
2018-03-04T18:13:25.217Z,27.00
2018-03-04T18:15:52.586Z,30.50
2018-03-04T18:18:20.014Z,28.43
2018-03-04T18:20:47.466Z,29.20
2018-03-04T18:23:14.870Z,31.87
2018-03-04T18:25:42.287Z,31.10
2018-03-04T18:28:09.719Z,31.83
2018-03-04T18:30:37.134Z,31.53
2018-03-04T18:33:04.547Z,30.60
2018-03-04T18:35:31.995Z,32.37
2018-03-04T18:37:59.416Z,34.17
2018-03-04T18:40:26.830Z,31.40
2018-03-04T18:42:54.311Z,33.50
2018-03-04T18:45:21.721Z,32.70
2018-03-04T18:47:49.140Z,34.47
2018-03-04T18:50:16.571Z,34.60
2018-03-04T18:52:43.973Z,35.00
2018-03-04T18:55:11.395Z,39.43
2018-03-04T18:57:38.834Z,45.97
2018-03-04T19:00:06.254Z,43.60
2018-03-04T19:02:33.683Z,42.23
2018-03-04T19:05:01.119Z,40.27
2018-03-04T19:07:28.538Z,37.93
2018-03-04T19:09:55.967Z,40.80
2018-03-04T19:12:23.430Z,39.40
2018-03-04T19:14:50.857Z,37.97
2018-03-04T19:17:18.275Z,39.30
2018-03-04T19:19:46.051Z,40.33
2018-03-04T19:22:13.476Z,37.57
2018-03-04T19:24:40.895Z,36.87
2018-03-04T19:27:08.345Z,39.83
2018-03-04T19:29:35.770Z,37.47
2018-03-04T19:32:03.192Z,37.37
2018-03-04T19:34:30.611Z,35.90
2018-03-04T19:36:58.051Z,36.43
2018-03-04T19:39:25.496Z,35.83
2018-03-04T19:41:52.891Z,35.63
2018-03-04T19:44:20.329Z,36.10
2018-03-04T19:46:47.766Z,36.20
2018-03-04T19:49:15.180Z,35.07
2018-03-04T19:51:42.635Z,36.10
2018-03-04T19:54:10.050Z,33.73
2018-03-04T19:56:37.475Z,34.13
2018-03-04T19:59:04.913Z,34.37
2018-03-04T20:01:32.327Z,32.77
2018-03-04T20:03:59.766Z,32.50
2018-03-04T20:06:27.197Z,31.83
2018-03-04T20:08:54.623Z,30.87
2018-03-04T20:11:22.049Z,31.60
2018-03-04T20:13:49.495Z,33.93
2018-03-04T20:16:16.912Z,31.10
2018-03-04T20:18:44.336Z,34.47
2018-03-04T20:21:11.752Z,34.53
2018-03-04T20:23:40.179Z,30.80
2018-03-04T20:26:07.635Z,34.00
2018-03-04T20:28:35.027Z,32.37
2018-03-04T20:31:02.446Z,30.83
2018-03-04T20:33:29.882Z,29.97
2018-03-04T20:35:57.294Z,34.00
2018-03-04T20:38:24.736Z,31.33
2018-03-04T20:40:52.158Z,30.83
2018-03-04T20:43:19.661Z,31.07
2018-03-04T20:45:47.092Z,33.47
2018-03-04T20:48:14.512Z,31.70
2018-03-04T20:50:41.945Z,31.63
2018-03-04T20:53:09.450Z,33.33
2018-03-04T20:55:36.888Z,32.80
2018-03-04T20:58:04.290Z,33.23
2018-03-04T21:00:31.724Z,31.37
2018-03-04T21:02:59.142Z,31.10
2018-03-04T21:05:26.555Z,32.20
2018-03-04T21:07:53.981Z,32.80
2018-03-04T21:10:21.523Z,35.40
2018-03-04T21:12:48.921Z,34.67
2018-03-04T21:15:16.359Z,33.87
2018-03-04T21:17:43.780Z,34.03
2018-03-04T21:20:11.195Z,32.73
2018-03-04T21:22:38.632Z,33.77
2018-03-04T21:25:06.047Z,32.73
2018-03-04T21:27:33.475Z,39.67
2018-03-04T21:30:00.903Z,37.80
2018-03-04T21:32:28.326Z,38.17
2018-03-04T21:34:55.774Z,34.93
2018-03-04T21:37:23.203Z,35.50
2018-03-04T21:39:50.622Z,34.17
2018-03-04T21:42:18.055Z,33.57
2018-03-04T21:44:45.474Z,32.33
2018-03-04T21:47:12.906Z,33.60
2018-03-04T21:49:40.335Z,30.70
2018-03-04T21:52:07.767Z,32.40
2018-03-04T21:54:35.199Z,32.57
2018-03-04T21:57:02.620Z,31.77
2018-03-04T21:59:30.031Z,34.57
2018-03-04T22:01:57.458Z,33.10
2018-03-04T22:04:24.888Z,33.77
2018-03-04T22:06:52.295Z,33.47
2018-03-04T22:09:19.722Z,32.43
2018-03-04T22:11:47.164Z,34.13
2018-03-04T22:14:14.581Z,32.57
2018-03-04T22:16:42.023Z,32.80
2018-03-04T22:19:09.456Z,31.90
2018-03-04T22:21:36.870Z,30.10
2018-03-04T22:24:04.305Z,32.80
2018-03-04T22:26:31.734Z,31.50
2018-03-04T22:28:59.173Z,30.97
2018-03-04T22:31:26.598Z,33.00
2018-03-04T22:33:54.026Z,30.40
2018-03-04T22:36:21.448Z,26.90
2018-03-04T22:38:48.935Z,29.50
2018-03-04T22:41:16.367Z,24.53
2018-03-04T22:43:43.778Z,26.87
2018-03-04T22:46:11.212Z,20.83
2018-03-04T22:48:38.647Z,19.03
2018-03-04T22:51:06.065Z,19.53
2018-03-04T22:53:33.482Z,18.67
2018-03-04T22:56:00.906Z,15.97
2018-03-04T22:58:33.228Z,13.13
2018-03-04T23:01:00.651Z,13.47
2018-03-04T23:03:28.083Z,12.50
2018-03-04T23:05:55.495Z,13.70
2018-03-04T23:08:22.907Z,11.10
2018-03-04T23:10:50.344Z,10.47
2018-03-04T23:13:17.751Z,8.80
2018-03-04T23:15:45.167Z,8.43
2018-03-04T23:18:12.590Z,7.80
2018-03-04T23:20:40.007Z,7.77
2018-03-04T23:23:07.432Z,7.77
2018-03-04T23:25:34.859Z,8.07
2018-03-04T23:28:02.271Z,7.57
2018-03-04T23:30:29.679Z,7.60
2018-03-04T23:32:57.102Z,6.87
2018-03-04T23:35:24.528Z,7.90
2018-03-04T23:37:51.939Z,8.77
2018-03-04T23:40:19.359Z,8.27
2018-03-04T23:42:46.795Z,8.40
2018-03-04T23:45:14.201Z,7.50
2018-03-04T23:47:41.637Z,7.90
2018-03-04T23:50:09.047Z,8.07
2018-03-04T23:52:36.467Z,8.20
2018-03-04T23:55:03.887Z,7.77
2018-03-04T23:57:31.298Z,7.20
2018-03-04T23:59:58.747Z,7.40
