createdAt,value
2023-05-24T05:00:16.805Z,100.00
2023-05-24T05:03:03.851Z,100.00
2023-05-24T05:05:50.455Z,100.00
2023-05-24T05:08:36.827Z,100.00
2023-05-24T05:11:23.552Z,100.00
2023-05-24T05:14:10.102Z,100.00
2023-05-24T05:23:31.477Z,100.00
2023-05-24T05:26:17.688Z,100.00
2023-05-24T05:29:06.025Z,100.00
2023-05-24T05:31:57.454Z,100.00
2023-05-24T05:34:43.904Z,100.00
2023-05-24T05:37:31.420Z,100.00
2023-05-24T05:40:19.441Z,100.00
2023-05-24T05:43:05.856Z,100.00
2023-05-24T05:45:52.225Z,100.00
2023-05-24T05:48:38.480Z,100.00
2023-05-24T05:51:25.057Z,100.00
2023-05-24T05:54:15.422Z,100.00
2023-05-24T05:57:03.066Z,100.00
2023-05-24T05:59:49.897Z,100.00
2023-05-24T06:02:36.450Z,100.00
2023-05-24T06:05:22.724Z,100.00
2023-05-24T06:08:09.127Z,100.00
2023-05-24T06:10:55.468Z,100.00
2023-05-24T06:13:43.024Z,100.00
2023-05-24T06:16:29.481Z,100.00
2023-05-24T06:19:16.594Z,100.00
2023-05-24T06:22:03.022Z,100.00
2023-05-24T06:24:50.190Z,100.00
2023-05-24T06:27:36.768Z,100.00
2023-05-24T06:30:24.415Z,100.00
2023-05-24T06:33:11.305Z,100.00
2023-05-24T06:35:57.469Z,100.00
2023-05-24T06:38:43.833Z,100.00
2023-05-24T06:41:30.379Z,100.00
2023-05-24T06:44:16.674Z,100.00
2023-05-24T06:47:05.890Z,100.00
2023-05-24T06:49:53.371Z,100.00
2023-05-24T06:52:40.062Z,100.00
2023-05-24T06:55:26.503Z,100.00
2023-05-24T06:58:14.458Z,100.00
2023-05-24T07:01:00.961Z,100.00
2023-05-24T07:13:37.899Z,100.00
2023-05-24T07:20:42.344Z,100.00
2023-05-24T07:23:28.903Z,100.00
2023-05-24T07:26:15.263Z,100.00
2023-05-24T07:29:01.845Z,100.00
2023-05-24T07:31:48.535Z,100.00
2023-05-24T07:34:36.451Z,100.00
2023-05-24T07:37:24.296Z,100.00
2023-05-24T07:40:12.293Z,100.00
2023-05-24T07:46:40.906Z,100.00
2023-05-24T07:50:13.865Z,100.00
2023-05-24T07:53:34.955Z,100.00
2023-05-24T07:56:24.721Z,100.00
2023-05-24T07:59:10.985Z,100.00
2023-05-24T08:02:01.423Z,100.00
2023-05-24T08:04:48.902Z,100.00
2023-05-24T08:07:35.640Z,100.00
2023-05-24T08:10:23.320Z,100.00
2023-05-24T08:13:09.957Z,100.00
2023-05-24T08:15:58.447Z,100.00
2023-05-24T08:18:44.634Z,100.00
2023-05-24T08:21:33.770Z,100.00
2023-05-24T08:24:20.940Z,100.00
2023-05-24T08:27:07.445Z,100.00
2023-05-24T08:29:55.470Z,100.00
2023-05-24T08:32:43.553Z,100.00
2023-05-24T08:35:30.271Z,100.00
2023-05-24T08:38:17.857Z,100.00
2023-05-24T08:41:06.944Z,100.00
2023-05-24T08:43:54.869Z,100.00
2023-05-24T08:46:41.254Z,100.00
2023-05-24T09:43:58.366Z,100.00
2023-05-24T12:05:31.612Z,86.20
2023-05-24T12:08:18.242Z,100.00
2023-05-24T12:11:05.199Z,100.00
2023-05-24T12:14:48.426Z,100.00
2023-05-24T12:17:38.966Z,100.00
2023-05-24T12:20:30.736Z,100.00
2023-05-24T12:23:17.893Z,100.00
2023-05-24T12:26:06.386Z,100.00
2023-05-24T12:28:55.136Z,93.43
2023-05-24T12:31:42.864Z,91.43
2023-05-24T12:34:32.356Z,100.00
2023-05-24T12:37:20.376Z,95.12
2023-05-24T12:40:17.329Z,100.00
2023-05-24T12:43:05.249Z,90.69
2023-05-24T12:45:53.594Z,100.00
2023-05-24T12:48:40.674Z,93.24
2023-05-24T12:51:27.048Z,75.50
2023-05-24T12:54:14.846Z,75.36
2023-05-24T12:57:02.762Z,71.53
2023-05-24T12:59:49.352Z,69.51
2023-05-24T13:02:38.137Z,70.85
2023-05-24T13:05:31.789Z,82.76
2023-05-24T13:08:18.586Z,89.65
2023-05-24T13:11:09.544Z,82.81
2023-05-24T13:14:02.661Z,75.51
2023-05-24T13:16:49.649Z,75.21
2023-05-24T13:19:36.597Z,78.28
2023-05-24T13:22:22.846Z,78.90
2023-05-24T13:25:10.317Z,78.67
2023-05-24T13:27:59.455Z,73.92
2023-05-24T13:30:46.275Z,82.60
2023-05-24T13:43:22.507Z,94.11
2023-05-24T13:46:47.151Z,93.46
2023-05-24T13:49:33.891Z,88.57
2023-05-24T13:52:22.829Z,86.89
2023-05-24T13:55:10.782Z,87.74
2023-05-24T13:57:57.378Z,74.64
2023-05-24T14:00:44.152Z,79.48
2023-05-24T14:03:32.029Z,75.66
2023-05-24T14:06:20.913Z,77.89
2023-05-24T14:09:08.440Z,82.42
2023-05-24T14:11:55.494Z,82.55
2023-05-24T14:15:26.524Z,87.24
2023-05-24T14:18:25.895Z,85.85
2023-05-24T14:21:13.492Z,86.83
2023-05-24T14:23:59.700Z,85.42
2023-05-24T14:26:47.515Z,90.72
2023-05-24T14:29:34.129Z,86.22
2023-05-24T14:32:20.288Z,90.57
2023-05-24T14:35:07.457Z,99.11
2023-05-24T14:37:55.311Z,100.00
2023-05-24T14:40:42.210Z,100.00
2023-05-24T14:43:28.851Z,100.00
2023-05-24T14:46:15.454Z,100.00
2023-05-24T14:49:02.508Z,96.92
2023-05-24T14:51:49.541Z,100.00
2023-05-24T14:54:37.290Z,100.00
2023-05-24T14:57:23.604Z,100.00
2023-05-24T15:14:35.777Z,99.19
2023-05-24T15:17:22.525Z,100.00
2023-05-24T15:20:09.735Z,100.00
2023-05-24T15:22:56.260Z,88.76
2023-05-24T15:25:43.062Z,80.60
2023-05-24T15:28:29.426Z,87.58
2023-05-24T15:31:17.354Z,89.72
2023-05-24T15:34:04.898Z,100.00
2023-05-24T15:36:51.250Z,100.00
2023-05-24T15:39:37.559Z,100.00
2023-05-24T15:42:24.730Z,100.00
2023-05-24T15:45:12.392Z,100.00
2023-05-24T15:48:00.322Z,98.03
2023-05-24T15:53:36.706Z,100.00
2023-05-24T15:56:23.366Z,100.00
2023-05-24T15:59:10.124Z,100.00
2023-05-24T16:01:56.532Z,100.00
2023-05-24T16:04:45.506Z,100.00
2023-05-24T16:07:32.139Z,100.00
2023-05-24T16:12:26.133Z,96.36
2023-05-24T16:59:33.763Z,86.44
2023-05-24T17:02:20.027Z,79.64
2023-05-24T17:05:07.626Z,86.94
2023-05-24T17:07:56.323Z,96.74
2023-05-24T17:10:44.216Z,100.00
2023-05-24T17:13:36.703Z,100.00
2023-05-24T17:16:24.847Z,100.00
2023-05-24T17:19:13.914Z,100.00
2023-05-24T17:22:00.836Z,100.00
2023-05-24T17:24:50.552Z,100.00
2023-05-24T17:27:38.325Z,100.00
2023-05-24T17:30:28.378Z,100.00
2023-05-24T17:33:16.382Z,100.00
2023-05-24T17:36:04.212Z,100.00
2023-05-24T17:38:50.721Z,100.00
2023-05-24T17:41:37.469Z,100.00
2023-05-24T17:44:24.220Z,100.00
2023-05-24T17:47:11.897Z,100.00
2023-05-24T17:49:59.232Z,100.00
2023-05-24T17:52:45.773Z,100.00
2023-05-24T17:55:31.886Z,100.00
2023-05-24T17:58:18.328Z,100.00
2023-05-24T18:01:06.061Z,100.00
2023-05-24T18:03:52.446Z,100.00
2023-05-24T18:06:47.370Z,100.00
2023-05-24T18:09:34.072Z,100.00
2023-05-24T18:12:22.897Z,100.00
2023-05-24T18:15:09.834Z,100.00
2023-05-24T18:17:56.578Z,100.00
2023-05-24T18:20:51.912Z,100.00
2023-05-24T18:23:39.796Z,100.00
2023-05-24T18:26:27.242Z,100.00
2023-05-24T18:29:13.739Z,100.00
2023-05-24T18:32:00.413Z,100.00
2023-05-24T18:34:46.898Z,100.00
2023-05-24T18:37:33.201Z,100.00
2023-05-24T18:40:21.233Z,100.00
2023-05-24T18:43:07.631Z,100.00
2023-05-24T18:45:53.660Z,100.00
2023-05-24T18:48:41.365Z,100.00
2023-05-24T18:51:27.748Z,100.00
2023-05-24T18:54:13.841Z,100.00
2023-05-24T18:57:04.521Z,100.00
2023-05-24T18:59:51.313Z,100.00
2023-05-24T19:47:33.256Z,100.00
2023-05-24T19:50:19.921Z,100.00
2023-05-24T19:53:06.280Z,100.00
2023-05-24T19:55:52.924Z,100.00
2023-05-24T19:58:39.796Z,100.00
2023-05-24T20:20:20.440Z,100.00
2023-05-24T20:23:06.945Z,100.00
2023-05-24T20:25:53.485Z,100.00
2023-05-24T20:28:40.009Z,100.00
2023-05-24T20:31:26.452Z,100.00
2023-05-24T20:34:13.210Z,100.00
2023-05-24T20:37:00.786Z,100.00
2023-05-24T20:39:47.186Z,100.00
2023-05-24T20:42:33.978Z,100.00
2023-05-24T20:45:21.408Z,100.00
2023-05-24T20:48:08.156Z,100.00
2023-05-24T20:50:54.843Z,100.00
2023-05-24T20:53:42.626Z,100.00
2023-05-24T20:56:28.926Z,100.00
2023-05-24T20:59:15.342Z,100.00
2023-05-24T21:02:01.960Z,100.00
2023-05-24T21:04:48.196Z,100.00
2023-05-24T21:07:34.564Z,100.00
2023-05-24T21:10:22.869Z,100.00
2023-05-24T21:13:09.255Z,100.00
2023-05-24T21:15:55.767Z,100.00
2023-05-24T21:18:42.298Z,100.00
2023-05-24T21:21:28.633Z,100.00
2023-05-24T21:24:15.884Z,100.00
2023-05-24T21:27:03.649Z,100.00
2023-05-24T21:29:50.071Z,100.00
2023-05-24T21:32:36.297Z,100.00
2023-05-24T21:35:22.949Z,100.00
2023-05-24T21:38:10.116Z,100.00
2023-05-24T21:40:56.445Z,100.00
2023-05-24T21:43:44.527Z,100.00
2023-05-24T21:46:33.568Z,100.00
2023-05-24T21:49:20.128Z,100.00
2023-05-24T21:52:06.550Z,100.00
2023-05-24T21:54:52.628Z,100.00
2023-05-24T21:57:38.881Z,100.00
2023-05-24T22:00:28.114Z,100.00
2023-05-24T22:03:15.413Z,100.00
2023-05-24T22:06:02.056Z,100.00
2023-05-24T22:08:48.735Z,100.00
2023-05-24T22:11:35.492Z,100.00
2023-05-24T22:14:21.843Z,100.00
