createdAt,value
2022-10-14T00:01:22.239Z,13.90
2022-10-14T00:03:50.985Z,13.90
2022-10-14T00:06:25.708Z,13.90
2022-10-14T00:08:53.832Z,13.90
2022-10-14T00:11:26.244Z,13.90
2022-10-14T00:14:02.052Z,13.90
2022-10-14T00:16:32.934Z,13.90
2022-10-14T00:19:02.189Z,13.90
2022-10-14T00:21:30.569Z,13.90
2022-10-14T00:23:58.643Z,13.90
2022-10-14T00:26:33.783Z,13.90
2022-10-14T00:29:03.862Z,13.90
2022-10-14T00:31:34.017Z,13.90
2022-10-14T00:34:01.799Z,13.90
2022-10-14T00:36:29.708Z,13.90
2022-10-14T00:38:57.597Z,13.90
2022-10-14T00:41:29.871Z,14.00
2022-10-14T00:44:06.154Z,14.00
2022-10-14T00:46:42.999Z,14.00
2022-10-14T00:49:41.168Z,13.90
2022-10-14T00:52:15.801Z,13.90
2022-10-14T00:54:50.566Z,14.00
2022-10-14T00:57:19.900Z,13.90
2022-10-14T00:59:48.109Z,13.90
2022-10-14T01:02:16.107Z,13.90
2022-10-14T01:04:45.275Z,13.90
2022-10-14T01:07:34.004Z,13.90
2022-10-14T01:10:12.864Z,13.90
2022-10-14T01:12:53.979Z,13.90
2022-10-14T01:15:41.487Z,14.00
2022-10-14T01:18:31.794Z,13.90
2022-10-14T01:21:42.516Z,14.00
2022-10-14T01:24:42.212Z,14.00
2022-10-14T01:28:08.779Z,14.00
2022-10-14T01:30:58.658Z,14.00
2022-10-14T01:33:43.356Z,14.00
2022-10-14T01:36:20.968Z,13.90
2022-10-14T01:38:58.980Z,13.90
2022-10-14T01:41:32.348Z,13.90
2022-10-14T01:44:07.443Z,14.00
2022-10-14T01:46:37.706Z,14.00
2022-10-14T01:49:12.078Z,14.00
2022-10-14T01:51:52.816Z,14.00
2022-10-14T01:54:43.183Z,13.90
2022-10-14T01:57:19.627Z,13.90
2022-10-14T01:59:47.981Z,14.00
2022-10-14T02:02:15.700Z,14.00
2022-10-14T02:04:43.296Z,14.00
2022-10-14T02:07:35.413Z,14.00
2022-10-14T02:10:51.956Z,14.00
2022-10-14T02:13:51.896Z,14.00
2022-10-14T02:16:39.102Z,14.00
2022-10-14T02:19:40.437Z,14.00
2022-10-14T02:22:27.223Z,14.00
2022-10-14T02:25:01.622Z,14.00
2022-10-14T02:27:31.481Z,14.00
2022-10-14T02:30:00.520Z,14.00
2022-10-14T02:32:28.595Z,14.00
2022-10-14T02:34:58.919Z,14.00
2022-10-14T02:37:30.327Z,14.00
2022-10-14T02:40:16.912Z,14.00
2022-10-14T02:42:44.694Z,14.00
2022-10-14T02:45:14.676Z,14.00
2022-10-14T02:47:42.624Z,14.00
2022-10-14T02:50:11.123Z,14.00
2022-10-14T02:52:38.892Z,14.00
2022-10-14T02:55:07.050Z,14.00
2022-10-14T02:57:34.739Z,14.00
2022-10-14T03:00:02.418Z,14.00
2022-10-14T03:02:30.264Z,14.00
2022-10-14T03:04:59.447Z,14.00
2022-10-14T03:07:27.266Z,14.00
2022-10-14T03:09:59.569Z,14.10
2022-10-14T03:12:27.287Z,14.00
2022-10-14T03:14:57.201Z,14.00
2022-10-14T03:17:26.735Z,14.00
2022-10-14T03:19:59.332Z,14.00
2022-10-14T03:22:27.431Z,14.00
2022-10-14T03:24:56.523Z,14.00
2022-10-14T03:27:46.853Z,14.00
2022-10-14T03:30:16.082Z,14.00
2022-10-14T03:32:57.268Z,14.00
2022-10-14T03:35:47.861Z,14.00
2022-10-14T03:38:19.352Z,14.00
2022-10-14T03:40:49.047Z,14.00
2022-10-14T03:43:17.992Z,14.00
2022-10-14T03:45:53.077Z,14.00
2022-10-14T03:48:25.851Z,14.00
2022-10-14T03:50:57.464Z,14.00
2022-10-14T03:53:26.228Z,14.00
2022-10-14T03:55:54.065Z,14.00
2022-10-14T03:58:22.235Z,14.00
2022-10-14T04:00:57.861Z,14.00
2022-10-14T04:03:46.873Z,14.00
2022-10-14T04:06:14.916Z,14.00
2022-10-14T04:08:44.462Z,14.00
2022-10-14T04:11:28.954Z,14.00
2022-10-14T04:14:03.942Z,14.00
2022-10-14T04:16:37.821Z,14.00
2022-10-14T04:19:12.444Z,14.00
2022-10-14T04:21:42.805Z,14.00
2022-10-14T04:24:11.501Z,14.00
2022-10-14T04:26:46.796Z,14.00
2022-10-14T04:29:22.576Z,14.00
2022-10-14T04:31:58.853Z,14.00
2022-10-14T04:34:27.632Z,14.00
2022-10-14T04:36:55.340Z,14.00
2022-10-14T04:39:49.128Z,14.00
2022-10-14T04:42:17.804Z,14.00
2022-10-14T04:44:49.387Z,14.00
2022-10-14T04:47:20.188Z,14.00
2022-10-14T04:49:52.765Z,14.00
2022-10-14T04:52:22.419Z,14.00
2022-10-14T04:54:56.178Z,14.00
2022-10-14T04:57:34.513Z,14.00
2022-10-14T05:00:05.224Z,14.00
2022-10-14T05:02:54.850Z,14.00
2022-10-14T05:05:29.278Z,14.00
2022-10-14T05:07:59.668Z,14.00
2022-10-14T05:10:42.416Z,14.00
2022-10-14T05:13:25.917Z,14.00
2022-10-14T05:15:59.878Z,14.00
2022-10-14T05:18:27.883Z,14.10
2022-10-14T05:21:10.691Z,14.00
2022-10-14T05:24:01.939Z,14.00
2022-10-14T05:26:33.386Z,14.10
2022-10-14T05:29:06.267Z,14.00
2022-10-14T05:31:34.178Z,14.10
2022-10-14T05:34:08.521Z,14.10
2022-10-14T05:36:36.202Z,14.00
2022-10-14T05:39:08.338Z,14.00
2022-10-14T05:41:38.811Z,14.00
2022-10-14T05:44:07.372Z,14.10
2022-10-14T05:46:35.581Z,14.00
2022-10-14T05:49:06.007Z,14.00
2022-10-14T05:51:36.616Z,14.10
2022-10-14T05:54:12.367Z,14.10
2022-10-14T05:56:42.931Z,14.00
2022-10-14T05:59:11.876Z,14.00
2022-10-14T06:01:40.518Z,14.10
2022-10-14T06:04:08.334Z,14.10
2022-10-14T06:06:37.233Z,14.10
2022-10-14T06:09:08.951Z,14.10
2022-10-14T06:11:39.276Z,14.10
2022-10-14T06:14:07.318Z,14.00
2022-10-14T06:16:35.746Z,14.10
2022-10-14T06:19:06.320Z,14.10
2022-10-14T06:21:34.103Z,14.10
2022-10-14T06:24:01.669Z,14.10
2022-10-14T06:26:29.327Z,14.00
2022-10-14T06:28:57.017Z,14.10
2022-10-14T06:31:28.563Z,14.00
2022-10-14T06:33:59.109Z,14.10
2022-10-14T06:36:27.061Z,14.10
2022-10-14T06:38:54.880Z,14.10
2022-10-14T06:41:22.579Z,14.00
2022-10-14T06:43:50.248Z,14.10
2022-10-14T06:46:18.048Z,14.10
2022-10-14T06:48:50.049Z,14.10
2022-10-14T06:51:18.203Z,14.10
2022-10-14T06:53:45.758Z,14.10
2022-10-14T06:56:13.384Z,14.10
2022-10-14T06:58:41.009Z,14.10
2022-10-14T07:01:09.045Z,14.10
2022-10-14T07:03:39.137Z,14.10
2022-10-14T07:06:08.065Z,14.10
2022-10-14T07:08:36.152Z,14.10
2022-10-14T07:11:05.396Z,14.10
2022-10-14T07:13:34.611Z,14.10
2022-10-14T07:16:02.451Z,14.10
2022-10-14T07:18:30.668Z,14.10
2022-10-14T07:21:03.791Z,14.20
2022-10-14T07:23:31.701Z,14.30
2022-10-14T07:26:00.402Z,14.40
2022-10-14T07:28:28.251Z,14.60
2022-10-14T07:31:02.592Z,14.70
2022-10-14T07:33:30.656Z,14.70
2022-10-14T07:36:11.426Z,14.80
2022-10-14T07:38:40.273Z,14.90
2022-10-14T07:41:17.058Z,15.00
2022-10-14T07:43:54.333Z,14.90
2022-10-14T07:46:33.003Z,14.70
2022-10-14T07:49:15.053Z,14.60
2022-10-14T07:51:43.803Z,14.50
2022-10-14T07:54:20.129Z,14.50
2022-10-14T07:56:50.961Z,14.50
2022-10-14T07:59:21.122Z,14.50
2022-10-14T08:01:50.904Z,14.50
2022-10-14T08:04:19.131Z,14.50
2022-10-14T08:06:51.174Z,14.50
2022-10-14T08:09:19.478Z,14.60
2022-10-14T08:11:48.160Z,14.90
2022-10-14T08:14:16.599Z,14.80
2022-10-14T08:16:44.244Z,14.70
2022-10-14T08:19:14.605Z,14.70
2022-10-14T08:21:43.717Z,14.60
2022-10-14T08:24:11.728Z,14.80
2022-10-14T08:26:49.938Z,15.00
2022-10-14T08:29:17.939Z,15.00
2022-10-14T08:31:45.887Z,14.90
2022-10-14T08:34:13.573Z,14.80
2022-10-14T08:36:41.534Z,14.70
2022-10-14T08:42:20.841Z,14.70
2022-10-14T08:44:56.052Z,14.70
2022-10-14T08:47:31.698Z,14.70
2022-10-14T08:50:23.648Z,14.70
2022-10-14T08:53:00.577Z,14.70
2022-10-14T08:55:42.298Z,14.70
2022-10-14T08:58:40.666Z,14.70
2022-10-14T09:01:22.978Z,14.70
2022-10-14T09:03:56.512Z,14.70
2022-10-14T09:06:36.634Z,14.70
2022-10-14T09:09:40.846Z,14.70
2022-10-14T09:12:15.361Z,14.70
2022-10-14T09:15:11.379Z,14.70
2022-10-14T09:17:49.234Z,14.80
2022-10-14T09:20:18.832Z,14.80
2022-10-14T09:23:12.848Z,14.80
2022-10-14T09:26:07.747Z,14.80
2022-10-14T09:28:42.465Z,14.90
2022-10-14T09:31:14.337Z,14.90
2022-10-14T09:33:44.672Z,14.90
2022-10-14T09:36:22.312Z,14.90
2022-10-14T09:38:55.525Z,14.90
2022-10-14T09:41:30.900Z,15.00
2022-10-14T09:44:22.880Z,15.00
2022-10-14T09:46:57.951Z,15.00
2022-10-14T09:49:48.919Z,15.00
2022-10-14T09:52:25.392Z,15.10
2022-10-14T09:54:55.573Z,15.30
2022-10-14T09:57:25.410Z,15.50
2022-10-14T10:00:04.876Z,15.50
2022-10-14T10:02:43.620Z,15.40
2022-10-14T10:05:32.124Z,15.40
2022-10-14T10:08:19.615Z,15.40
2022-10-14T10:11:37.580Z,15.40
2022-10-14T10:14:30.400Z,15.30
2022-10-14T10:17:10.931Z,15.30
2022-10-14T10:19:51.496Z,15.30
2022-10-14T10:22:26.610Z,15.40
2022-10-14T10:25:06.265Z,15.50
2022-10-14T10:27:46.101Z,15.50
2022-10-14T10:30:32.362Z,15.50
2022-10-14T10:33:34.787Z,15.50
2022-10-14T10:36:21.295Z,15.60
2022-10-14T10:39:00.136Z,15.70
2022-10-14T10:41:58.578Z,15.80
2022-10-14T10:44:58.997Z,15.80
2022-10-14T10:47:45.664Z,15.80
2022-10-14T10:50:24.199Z,15.80
2022-10-14T10:53:43.031Z,16.00
2022-10-14T10:56:39.416Z,16.10
2022-10-14T10:59:43.353Z,16.10
2022-10-14T11:02:23.453Z,16.10
2022-10-14T11:05:04.864Z,16.30
2022-10-14T11:08:11.822Z,16.40
2022-10-14T11:11:10.169Z,16.30
2022-10-14T11:13:56.532Z,16.30
2022-10-14T11:17:03.886Z,16.30
2022-10-14T11:20:07.328Z,16.20
2022-10-14T11:22:56.222Z,16.10
2022-10-14T11:25:56.728Z,16.10
2022-10-14T11:28:46.331Z,16.10
2022-10-14T11:31:39.160Z,16.20
2022-10-14T11:34:17.704Z,16.40
2022-10-14T11:37:34.563Z,16.60
2022-10-14T11:40:18.691Z,16.90
2022-10-14T11:43:22.092Z,17.10
2022-10-14T11:45:57.095Z,17.00
2022-10-14T11:49:09.545Z,17.00
2022-10-14T11:51:47.702Z,17.00
2022-10-14T11:54:37.416Z,16.90
2022-10-14T11:57:25.470Z,16.80
2022-10-14T12:00:03.422Z,16.70
2022-10-14T12:03:18.212Z,16.70
2022-10-14T12:06:23.629Z,16.70
2022-10-14T12:09:10.532Z,16.60
2022-10-14T12:11:59.352Z,16.60
2022-10-14T12:14:34.039Z,16.70
2022-10-14T12:17:07.749Z,16.70
2022-10-14T12:19:37.145Z,16.70
2022-10-14T12:22:19.801Z,16.60
2022-10-14T12:25:06.253Z,16.70
2022-10-14T12:27:37.528Z,16.60
2022-10-14T12:30:28.423Z,16.50
2022-10-14T12:33:17.716Z,16.50
2022-10-14T12:36:00.990Z,16.50
2022-10-14T12:38:30.555Z,16.50
2022-10-14T12:41:40.437Z,16.40
2022-10-14T12:44:18.720Z,16.50
2022-10-14T12:46:50.528Z,16.50
2022-10-14T12:49:30.083Z,16.40
2022-10-14T12:52:02.433Z,16.40
2022-10-14T12:54:34.949Z,16.40
2022-10-14T12:57:15.485Z,16.40
2022-10-14T12:59:51.257Z,16.40
2022-10-14T13:02:32.442Z,16.50
2022-10-14T13:05:08.750Z,16.40
2022-10-14T13:07:46.360Z,16.40
2022-10-14T13:10:35.925Z,16.40
2022-10-14T13:13:41.976Z,16.40
2022-10-14T13:16:31.701Z,16.40
2022-10-14T13:19:04.624Z,16.30
2022-10-14T13:21:35.057Z,16.30
2022-10-14T13:24:11.076Z,16.30
2022-10-14T13:26:53.415Z,16.30
2022-10-14T13:30:01.271Z,16.30
2022-10-14T13:32:44.718Z,16.20
2022-10-14T13:35:37.914Z,16.20
2022-10-14T13:38:16.119Z,16.20
2022-10-14T13:40:50.684Z,16.20
2022-10-14T13:43:28.832Z,16.20
2022-10-14T13:46:08.605Z,16.10
2022-10-14T13:48:50.525Z,16.10
2022-10-14T13:51:55.506Z,16.10
2022-10-14T13:54:25.268Z,16.10
2022-10-14T13:57:43.081Z,16.10
2022-10-14T14:02:54.501Z,16.00
2022-10-14T14:05:27.145Z,16.10
2022-10-14T14:11:14.867Z,16.00
2022-10-14T14:14:14.141Z,16.00
2022-10-14T14:16:57.791Z,16.00
2022-10-14T14:19:33.444Z,16.10
2022-10-14T14:22:14.557Z,16.10
2022-10-14T14:24:42.626Z,16.00
2022-10-14T14:27:26.647Z,16.00
2022-10-14T14:34:16.844Z,16.00
2022-10-14T14:37:06.020Z,16.10
2022-10-14T14:40:27.894Z,16.10
2022-10-14T14:43:03.227Z,16.20
2022-10-14T14:45:41.123Z,16.20
2022-10-14T14:48:13.108Z,16.20
2022-10-14T14:51:01.575Z,16.20
2022-10-14T14:53:30.017Z,16.20
2022-10-14T14:56:00.554Z,16.20
2022-10-14T14:58:44.369Z,16.30
2022-10-14T15:01:33.899Z,16.30
2022-10-14T15:04:12.043Z,16.30
2022-10-14T15:07:08.592Z,16.30
2022-10-14T15:09:52.325Z,16.30
2022-10-14T15:12:30.776Z,16.40
2022-10-14T15:15:04.010Z,16.30
2022-10-14T15:18:13.180Z,16.30
2022-10-14T15:20:43.105Z,16.30
2022-10-14T15:23:40.937Z,16.30
2022-10-14T15:26:24.741Z,16.30
2022-10-14T15:29:28.870Z,16.20
2022-10-14T15:32:04.132Z,16.20
2022-10-14T15:34:32.088Z,16.10
2022-10-14T15:36:59.739Z,16.10
2022-10-14T15:39:27.464Z,16.10
2022-10-14T15:41:55.223Z,16.10
2022-10-14T15:44:23.058Z,16.10
2022-10-14T15:47:09.695Z,16.10
2022-10-14T15:49:43.248Z,16.00
2022-10-14T15:52:16.103Z,16.00
2022-10-14T15:54:45.812Z,15.90
2022-10-14T15:57:16.801Z,15.90
2022-10-14T15:59:48.440Z,15.90
2022-10-14T16:02:22.137Z,15.80
2022-10-14T16:05:18.886Z,15.70
2022-10-14T16:07:42.043Z,15.70
2022-10-14T16:10:13.909Z,15.70
2022-10-14T16:12:42.179Z,15.70
2022-10-14T16:15:52.592Z,15.60
2022-10-14T16:18:23.270Z,15.60
2022-10-14T16:20:52.823Z,15.60
2022-10-14T16:23:27.222Z,15.60
2022-10-14T16:25:58.857Z,15.60
2022-10-14T16:28:26.584Z,15.60
2022-10-14T16:30:54.279Z,15.60
2022-10-14T16:33:22.318Z,15.50
2022-10-14T16:35:53.567Z,15.50
2022-10-14T16:38:21.934Z,15.40
2022-10-14T16:40:58.424Z,15.40
2022-10-14T16:43:27.026Z,15.30
2022-10-14T16:46:00.322Z,15.30
2022-10-14T16:48:29.292Z,15.30
2022-10-14T16:50:56.899Z,15.20
2022-10-14T16:53:41.437Z,15.20
2022-10-14T16:56:39.169Z,15.10
2022-10-14T16:59:08.327Z,15.10
2022-10-14T17:01:36.023Z,15.00
2022-10-14T17:04:04.522Z,15.00
2022-10-14T17:06:32.362Z,14.90
2022-10-14T17:09:00.234Z,14.90
2022-10-14T17:11:29.178Z,14.80
2022-10-14T17:14:00.693Z,14.80
2022-10-14T17:16:29.087Z,14.80
2022-10-14T17:18:58.970Z,14.80
2022-10-14T17:21:29.680Z,14.80
2022-10-14T17:24:02.474Z,14.70
2022-10-14T17:26:32.083Z,14.70
2022-10-14T17:29:01.820Z,14.70
2022-10-14T17:31:30.147Z,14.60
2022-10-14T17:34:00.291Z,14.60
2022-10-14T17:36:30.814Z,14.60
2022-10-14T17:38:59.746Z,14.50
2022-10-14T17:41:30.111Z,14.50
2022-10-14T17:44:01.311Z,14.50
2022-10-14T17:46:29.785Z,14.50
2022-10-14T17:49:00.798Z,14.50
2022-10-14T17:51:30.115Z,14.40
2022-10-14T17:54:01.969Z,14.30
2022-10-14T17:56:32.030Z,14.40
2022-10-14T17:59:03.466Z,14.40
2022-10-14T18:01:38.032Z,14.40
2022-10-14T18:06:48.512Z,14.40
2022-10-14T18:09:16.302Z,14.30
2022-10-14T18:14:34.082Z,14.20
2022-10-14T18:17:02.997Z,14.20
2022-10-14T18:19:30.719Z,14.20
2022-10-14T18:21:58.520Z,14.20
2022-10-14T18:24:26.702Z,14.20
2022-10-14T18:26:54.371Z,14.20
2022-10-14T18:29:23.452Z,14.20
2022-10-14T18:34:21.944Z,14.10
2022-10-14T18:36:49.825Z,14.10
2022-10-14T18:39:17.532Z,14.00
2022-10-14T18:41:45.247Z,14.00
2022-10-14T18:44:13.037Z,14.00
2022-10-14T18:46:41.563Z,14.00
2022-10-14T18:49:13.339Z,14.00
2022-10-14T18:51:50.466Z,14.00
2022-10-14T18:54:21.544Z,14.00
2022-10-14T18:56:49.837Z,14.00
2022-10-14T18:59:21.664Z,13.90
2022-10-14T19:01:53.263Z,14.00
2022-10-14T19:04:26.975Z,14.00
2022-10-14T19:06:54.811Z,14.00
2022-10-14T19:09:28.808Z,14.00
2022-10-14T19:11:58.989Z,14.10
2022-10-14T19:14:28.971Z,14.10
2022-10-14T19:16:56.678Z,14.20
2022-10-14T19:19:24.283Z,14.20
2022-10-14T19:21:54.495Z,14.10
2022-10-14T19:24:22.930Z,14.10
2022-10-14T19:26:50.727Z,14.10
2022-10-14T19:29:18.387Z,14.10
2022-10-14T19:31:46.193Z,14.10
2022-10-14T19:34:16.123Z,14.10
2022-10-14T19:36:45.354Z,14.00
2022-10-14T19:39:16.253Z,14.00
2022-10-14T19:41:45.020Z,13.90
2022-10-14T19:44:15.297Z,13.90
2022-10-14T19:46:44.497Z,13.90
2022-10-14T19:49:13.965Z,13.90
2022-10-14T19:51:42.322Z,13.80
2022-10-14T19:54:12.064Z,13.80
2022-10-14T19:56:39.803Z,13.70
2022-10-14T19:59:07.926Z,13.70
2022-10-14T20:01:35.671Z,13.60
2022-10-14T20:04:03.491Z,13.60
2022-10-14T20:06:35.396Z,13.60
2022-10-14T20:09:04.033Z,13.70
2022-10-14T20:11:31.791Z,13.70
2022-10-14T20:13:59.564Z,13.80
2022-10-14T20:16:27.589Z,13.80
2022-10-14T20:18:56.196Z,13.80
2022-10-14T20:21:24.448Z,13.80
2022-10-14T20:23:52.245Z,13.90
2022-10-14T20:26:21.935Z,13.80
2022-10-14T20:28:50.278Z,13.90
2022-10-14T20:31:25.278Z,13.90
2022-10-14T20:33:55.777Z,13.90
2022-10-14T20:36:24.049Z,13.90
2022-10-14T20:38:51.801Z,13.90
2022-10-14T20:41:25.965Z,13.90
2022-10-14T20:43:55.046Z,13.90
2022-10-14T20:46:24.703Z,13.90
2022-10-14T20:48:57.444Z,13.90
2022-10-14T20:51:25.538Z,13.90
2022-10-14T20:54:01.888Z,13.90
2022-10-14T20:56:34.322Z,14.00
2022-10-14T20:59:06.442Z,14.00
2022-10-14T21:01:36.289Z,14.00
2022-10-14T21:04:07.294Z,14.00
2022-10-14T21:06:36.188Z,14.00
2022-10-14T21:09:04.396Z,14.00
2022-10-14T21:11:32.180Z,13.90
2022-10-14T21:14:00.666Z,14.00
2022-10-14T21:16:35.576Z,14.00
2022-10-14T21:19:09.419Z,14.00
2022-10-14T21:21:45.374Z,14.00
2022-10-14T21:24:16.840Z,13.90
2022-10-14T21:26:47.909Z,13.90
2022-10-14T21:29:16.787Z,13.90
2022-10-14T21:31:44.737Z,13.90
2022-10-14T21:34:13.696Z,13.90
2022-10-14T21:36:41.851Z,13.90
2022-10-14T21:39:16.020Z,13.90
2022-10-14T21:41:44.566Z,13.90
2022-10-14T21:44:18.233Z,13.90
2022-10-14T21:46:46.756Z,13.90
2022-10-14T21:49:14.999Z,13.80
2022-10-14T21:51:42.954Z,13.90
2022-10-14T21:54:14.282Z,13.90
2022-10-14T21:56:42.195Z,13.90
2022-10-14T21:59:11.647Z,13.80
2022-10-14T22:01:39.560Z,13.90
2022-10-14T22:04:07.682Z,13.80
2022-10-14T22:06:36.561Z,13.80
2022-10-14T22:09:07.029Z,13.80
2022-10-14T22:11:40.837Z,13.90
2022-10-14T22:14:12.833Z,13.80
2022-10-14T22:16:40.707Z,13.80
2022-10-14T22:19:09.464Z,13.80
2022-10-14T22:21:40.151Z,13.80
2022-10-14T22:24:09.297Z,13.80
2022-10-14T22:26:38.727Z,13.80
2022-10-14T22:29:12.303Z,13.80
2022-10-14T22:31:40.399Z,13.80
2022-10-14T22:34:10.606Z,13.90
2022-10-14T22:36:38.813Z,13.80
2022-10-14T22:39:12.346Z,13.80
2022-10-14T22:41:40.047Z,13.80
2022-10-14T22:44:09.162Z,13.90
2022-10-14T22:46:39.224Z,13.90
2022-10-14T22:49:07.014Z,13.90
2022-10-14T22:51:40.493Z,13.90
2022-10-14T22:54:09.652Z,13.90
2022-10-14T22:56:37.963Z,13.90
2022-10-14T22:59:10.378Z,13.90
2022-10-14T23:01:40.544Z,13.90
2022-10-14T23:04:09.839Z,13.90
2022-10-14T23:06:38.656Z,13.90
2022-10-14T23:09:06.365Z,13.90
2022-10-14T23:11:34.165Z,13.90
2022-10-14T23:14:04.648Z,13.90
2022-10-14T23:16:35.752Z,13.90
2022-10-14T23:19:03.835Z,13.80
2022-10-14T23:21:37.405Z,13.80
2022-10-14T23:24:08.965Z,13.80
2022-10-14T23:26:37.031Z,13.90
2022-10-14T23:29:08.570Z,13.90
2022-10-14T23:31:38.679Z,13.80
2022-10-14T23:34:11.683Z,13.90
2022-10-14T23:36:39.845Z,13.90
2022-10-14T23:39:08.113Z,13.90
2022-10-14T23:41:35.886Z,13.90
2022-10-14T23:44:03.656Z,13.90
2022-10-14T23:46:31.387Z,13.90
2022-10-14T23:49:07.667Z,13.90
2022-10-14T23:51:42.251Z,13.90
2022-10-14T23:54:09.799Z,13.90
2022-10-14T23:56:37.437Z,13.90
2022-10-14T23:59:05.215Z,13.90
