createdAt,value
2017-10-26T00:00:13.098Z,100153.50
2017-10-26T00:02:39.613Z,100151.81
2017-10-26T00:05:06.070Z,100152.52
2017-10-26T00:07:33.221Z,100155.02
2017-10-26T00:09:59.658Z,100149.48
2017-10-26T00:12:26.091Z,100153.37
2017-10-26T00:14:52.533Z,100148.44
2017-10-26T00:17:18.962Z,100151.52
2017-10-26T00:19:45.393Z,100148.56
2017-10-26T00:22:11.837Z,100143.16
2017-10-26T00:24:38.879Z,100145.77
2017-10-26T00:27:05.313Z,100145.13
2017-10-26T00:29:31.748Z,100142.33
2017-10-26T00:31:58.182Z,100146.46
2017-10-26T00:34:24.617Z,100155.09
2017-10-26T00:36:51.060Z,100149.45
2017-10-26T00:39:17.589Z,100161.85
2017-10-26T00:41:44.638Z,100160.99
2017-10-26T00:44:11.073Z,100162.36
2017-10-26T00:46:37.508Z,100170.52
2017-10-26T00:49:03.941Z,100164.95
2017-10-26T00:51:30.377Z,100167.19
2017-10-26T00:53:56.812Z,100176.11
2017-10-26T00:56:23.247Z,100177.09
2017-10-26T00:58:50.381Z,100173.72
2017-10-26T01:01:16.832Z,100176.61
2017-10-26T01:03:43.370Z,100176.97
2017-10-26T01:06:09.813Z,100175.58
2017-10-26T01:08:36.176Z,100172.94
2017-10-26T01:11:02.571Z,100171.29
2017-10-26T01:13:29.015Z,100172.75
2017-10-26T01:15:56.160Z,100168.25
2017-10-26T01:18:22.592Z,100172.06
2017-10-26T01:20:49.011Z,100169.88
2017-10-26T01:23:15.461Z,100172.31
2017-10-26T01:25:41.904Z,100172.55
2017-10-26T01:28:08.332Z,100173.58
2017-10-26T01:30:34.765Z,100161.25
2017-10-26T01:33:01.896Z,100172.75
2017-10-26T01:35:28.352Z,100174.09
2017-10-26T01:37:54.795Z,100172.11
2017-10-26T01:40:21.332Z,100178.37
2017-10-26T01:42:47.768Z,100181.03
2017-10-26T01:45:14.182Z,100180.48
2017-10-26T01:47:40.629Z,100185.39
2017-10-26T01:50:07.780Z,100192.95
2017-10-26T01:52:34.189Z,100202.37
2017-10-26T01:55:00.653Z,100197.59
2017-10-26T01:57:27.084Z,100199.36
2017-10-26T01:59:53.519Z,100196.69
2017-10-26T02:02:19.954Z,100196.56
2017-10-26T02:04:46.396Z,100198.15
2017-10-26T02:07:13.641Z,100195.00
2017-10-26T02:09:40.085Z,100192.45
2017-10-26T02:12:06.470Z,100189.31
2017-10-26T02:14:32.937Z,100185.70
2017-10-26T02:16:59.381Z,100189.09
2017-10-26T02:19:25.917Z,100188.51
2017-10-26T02:21:52.360Z,100188.00
2017-10-26T02:24:19.620Z,100176.73
2017-10-26T02:26:46.041Z,100172.23
2017-10-26T02:29:12.476Z,100174.84
2017-10-26T02:31:38.915Z,100166.85
2017-10-26T02:34:05.346Z,100166.56
2017-10-26T02:36:31.780Z,100161.98
2017-10-26T02:38:58.152Z,100156.22
2017-10-26T02:41:25.382Z,100162.66
2017-10-26T02:43:51.801Z,100149.66
2017-10-26T02:46:18.244Z,100140.18
2017-10-26T02:48:44.679Z,100137.73
2017-10-26T02:51:11.106Z,100139.91
2017-10-26T02:53:37.543Z,100131.34
2017-10-26T02:56:03.974Z,100143.38
2017-10-26T02:58:31.063Z,100146.24
2017-10-26T03:00:57.569Z,100145.20
2017-10-26T03:03:24.003Z,100147.19
2017-10-26T03:05:50.429Z,100153.58
2017-10-26T03:08:16.864Z,100154.50
2017-10-26T03:10:43.310Z,100156.52
2017-10-26T03:13:09.731Z,100151.77
2017-10-26T03:15:36.886Z,100155.13
2017-10-26T03:18:03.323Z,100164.31
2017-10-26T03:20:29.755Z,100156.38
2017-10-26T03:22:56.194Z,100151.23
2017-10-26T03:25:22.608Z,100151.88
2017-10-26T03:27:49.059Z,100144.71
2017-10-26T03:30:15.498Z,100144.08
2017-10-26T03:32:42.655Z,100140.13
2017-10-26T03:35:09.081Z,100133.41
2017-10-26T03:37:35.556Z,100132.78
2017-10-26T03:40:01.911Z,100142.44
2017-10-26T03:42:28.384Z,100144.13
2017-10-26T03:44:54.828Z,100147.18
2017-10-26T03:47:21.359Z,100150.71
2017-10-26T03:49:48.508Z,100150.48
2017-10-26T03:52:14.841Z,100141.84
2017-10-26T03:54:41.283Z,100146.34
2017-10-26T03:57:07.709Z,100145.11
2017-10-26T03:59:34.096Z,100140.50
2017-10-26T04:02:00.565Z,100140.98
2017-10-26T04:04:27.014Z,100142.31
2017-10-26T04:06:54.167Z,100144.27
2017-10-26T04:09:20.609Z,100153.68
2017-10-26T04:11:47.044Z,100148.48
2017-10-26T04:14:13.699Z,100142.98
2017-10-26T04:16:40.111Z,100143.56
2017-10-26T04:19:06.553Z,100140.36
2017-10-26T04:21:32.978Z,100149.81
2017-10-26T04:24:00.141Z,100149.42
2017-10-26T04:26:26.539Z,100146.35
2017-10-26T04:28:52.977Z,100139.56
2017-10-26T04:31:19.421Z,100135.16
2017-10-26T04:33:45.877Z,100135.32
2017-10-26T04:36:12.312Z,100131.95
2017-10-26T04:38:38.738Z,100133.74
2017-10-26T04:41:05.174Z,100132.70
2017-10-26T04:43:31.608Z,100119.67
2017-10-26T04:45:58.042Z,100136.03
2017-10-26T04:48:24.478Z,100141.73
2017-10-26T04:50:50.920Z,100134.02
2017-10-26T04:53:17.356Z,100144.05
2017-10-26T04:55:43.797Z,100140.29
2017-10-26T04:58:10.159Z,100145.48
2017-10-26T05:00:36.659Z,100149.14
2017-10-26T05:03:03.094Z,100144.17
2017-10-26T05:05:29.716Z,100145.11
2017-10-26T05:07:56.161Z,100143.81
2017-10-26T05:10:22.615Z,100143.51
2017-10-26T05:12:49.140Z,100138.94
2017-10-26T05:15:15.570Z,100148.17
2017-10-26T05:17:42.145Z,100153.17
2017-10-26T05:20:08.538Z,100165.49
2017-10-26T05:22:35.279Z,100163.53
2017-10-26T05:25:01.715Z,100158.52
2017-10-26T05:27:28.157Z,100158.87
2017-10-26T05:29:54.596Z,100160.27
2017-10-26T05:32:21.847Z,100162.81
2017-10-26T05:34:48.272Z,100160.72
2017-10-26T05:37:14.820Z,100164.18
2017-10-26T05:39:41.956Z,100167.56
2017-10-26T05:42:08.398Z,100165.17
2017-10-26T05:44:35.254Z,100164.17
2017-10-26T05:47:01.801Z,100166.72
2017-10-26T05:49:28.244Z,100154.96
2017-10-26T05:51:54.669Z,100151.95
2017-10-26T05:54:21.110Z,100149.70
2017-10-26T05:56:47.548Z,100149.77
2017-10-26T05:59:13.974Z,100140.55
2017-10-26T06:01:40.417Z,100146.75
2017-10-26T06:04:06.773Z,100156.36
2017-10-26T06:06:33.176Z,100148.41
2017-10-26T06:08:59.613Z,100156.14
2017-10-26T06:11:26.260Z,100148.31
2017-10-26T06:13:52.685Z,100157.53
2017-10-26T06:16:19.129Z,100152.95
2017-10-26T06:18:45.452Z,100150.47
2017-10-26T06:21:12.200Z,100143.80
2017-10-26T06:23:39.148Z,100134.92
2017-10-26T06:26:05.575Z,100129.58
2017-10-26T06:28:32.016Z,100116.91
2017-10-26T06:30:58.555Z,100117.77
2017-10-26T06:33:24.991Z,100101.11
2017-10-26T06:35:51.420Z,100099.48
2017-10-26T06:38:17.853Z,100104.69
2017-10-26T06:40:44.287Z,100105.87
2017-10-26T06:43:10.732Z,100100.57
2017-10-26T06:45:38.163Z,100099.99
2017-10-26T06:48:04.608Z,100101.16
2017-10-26T06:50:31.536Z,100112.84
2017-10-26T06:52:57.998Z,100117.69
2017-10-26T06:55:24.565Z,100116.50
2017-10-26T06:57:51.111Z,100123.52
2017-10-26T07:00:17.822Z,100107.89
2017-10-26T07:02:44.460Z,100110.65
2017-10-26T07:05:10.994Z,100099.84
2017-10-26T07:07:37.423Z,100106.10
2017-10-26T07:10:03.856Z,100108.47
2017-10-26T07:12:30.293Z,100107.56
2017-10-26T07:14:56.746Z,100106.99
2017-10-26T07:17:23.160Z,100107.16
2017-10-26T07:19:49.679Z,100114.67
2017-10-26T07:22:16.122Z,100111.77
2017-10-26T07:24:42.572Z,100103.86
2017-10-26T07:27:09.412Z,100102.61
2017-10-26T07:29:35.848Z,100101.45
2017-10-26T07:32:02.494Z,100106.89
2017-10-26T07:34:28.929Z,100101.37
2017-10-26T07:36:55.355Z,100095.95
2017-10-26T07:39:21.892Z,100097.05
2017-10-26T07:41:48.328Z,100109.05
2017-10-26T07:44:14.763Z,100106.36
2017-10-26T07:46:41.197Z,100105.80
2017-10-26T07:49:07.736Z,100101.09
2017-10-26T07:51:34.169Z,100097.41
2017-10-26T07:54:01.395Z,100096.41
2017-10-26T07:56:27.864Z,100090.96
2017-10-26T07:58:54.405Z,100085.83
2017-10-26T08:01:20.797Z,100081.13
2017-10-26T08:03:47.264Z,100073.70
2017-10-26T08:06:13.698Z,100081.70
2017-10-26T08:08:40.243Z,100078.94
2017-10-26T08:11:07.284Z,100072.52
2017-10-26T08:13:34.781Z,100074.98
2017-10-26T08:16:01.178Z,100063.69
2017-10-26T08:18:27.927Z,100060.63
2017-10-26T08:20:54.312Z,100065.77
2017-10-26T08:23:20.788Z,100060.81
2017-10-26T08:25:47.234Z,100062.06
2017-10-26T08:28:13.659Z,100062.65
2017-10-26T08:30:40.090Z,100056.61
2017-10-26T08:33:06.551Z,100062.55
2017-10-26T08:35:32.966Z,100071.48
2017-10-26T08:37:59.428Z,100063.66
2017-10-26T08:40:26.661Z,100065.27
2017-10-26T08:42:53.067Z,100065.42
2017-10-26T08:45:19.539Z,100066.63
2017-10-26T08:47:45.955Z,100070.12
2017-10-26T08:50:12.501Z,100067.30
2017-10-26T08:52:38.936Z,100066.48
2017-10-26T08:55:05.362Z,100056.77
2017-10-26T08:57:31.797Z,100064.31
2017-10-26T08:59:58.777Z,100056.61
2017-10-26T09:02:25.186Z,100046.23
2017-10-26T09:04:51.920Z,100036.78
2017-10-26T09:07:18.355Z,100037.96
2017-10-26T09:09:44.858Z,100027.84
2017-10-26T09:12:11.175Z,100038.72
2017-10-26T09:14:37.865Z,100025.39
2017-10-26T09:17:04.299Z,100024.86
2017-10-26T09:19:30.767Z,100015.11
2017-10-26T09:21:57.168Z,100019.55
2017-10-26T09:24:23.499Z,100024.95
2017-10-26T09:26:50.036Z,100024.55
2017-10-26T09:29:16.573Z,100025.85
2017-10-26T09:31:43.118Z,100023.41
2017-10-26T09:34:09.638Z,100022.20
2017-10-26T09:36:37.010Z,100016.59
2017-10-26T09:39:03.647Z,100017.38
2017-10-26T09:41:30.181Z,100012.64
2017-10-26T09:43:56.622Z,100004.34
2017-10-26T09:46:23.030Z,99998.19
2017-10-26T09:48:49.486Z,99993.12
2017-10-26T09:51:15.887Z,99992.98
2017-10-26T09:53:42.354Z,99989.92
2017-10-26T09:56:08.852Z,99980.80
2017-10-26T09:58:35.707Z,99971.80
2017-10-26T10:01:02.148Z,99958.09
2017-10-26T10:03:29.330Z,99967.86
2017-10-26T10:05:59.337Z,99962.43
2017-10-26T10:08:27.626Z,99966.70
2017-10-26T10:10:54.159Z,99966.19
2017-10-26T10:13:20.599Z,99964.77
2017-10-26T10:15:47.240Z,99965.38
2017-10-26T10:18:13.698Z,99967.47
2017-10-26T10:20:40.345Z,99960.09
2017-10-26T10:23:06.740Z,99951.42
2017-10-26T10:25:33.281Z,99937.64
2017-10-26T10:27:59.711Z,99941.66
2017-10-26T10:30:26.131Z,99931.91
2017-10-26T10:32:52.592Z,99939.41
2017-10-26T10:35:19.127Z,99923.38
2017-10-26T10:37:45.964Z,99921.41
2017-10-26T10:40:12.499Z,99916.05
2017-10-26T10:42:38.974Z,99903.34
2017-10-26T10:45:05.372Z,99908.48
2017-10-26T10:47:31.803Z,99912.43
2017-10-26T10:49:58.451Z,99903.45
2017-10-26T10:52:24.886Z,99898.92
2017-10-26T10:54:51.415Z,99900.66
2017-10-26T10:57:17.824Z,99898.18
2017-10-26T10:59:44.696Z,99889.10
2017-10-26T11:02:11.140Z,99885.76
2017-10-26T11:04:37.460Z,99887.94
2017-10-26T11:07:03.909Z,99880.53
2017-10-26T11:09:30.330Z,99873.21
2017-10-26T11:11:56.774Z,99868.41
2017-10-26T11:14:23.208Z,99861.47
2017-10-26T11:16:50.461Z,99853.94
2017-10-26T11:19:17.101Z,99852.55
2017-10-26T11:21:43.594Z,99849.28
2017-10-26T11:24:10.279Z,99848.25
2017-10-26T11:26:37.121Z,99851.17
2017-10-26T11:29:03.659Z,99850.67
2017-10-26T11:31:30.119Z,99839.58
2017-10-26T11:33:56.516Z,99836.59
2017-10-26T11:36:23.377Z,99833.67
2017-10-26T11:38:50.321Z,99837.50
2017-10-26T11:41:16.757Z,99835.30
2017-10-26T11:43:43.263Z,99833.27
2017-10-26T11:46:10.302Z,99819.64
2017-10-26T11:48:37.793Z,99822.31
2017-10-26T11:51:04.338Z,99813.69
2017-10-26T11:53:30.932Z,99806.97
2017-10-26T11:55:57.411Z,99810.27
2017-10-26T11:58:23.925Z,99809.08
2017-10-26T12:00:50.898Z,99809.41
2017-10-26T12:03:17.321Z,99808.28
2017-10-26T12:05:43.763Z,99788.84
2017-10-26T12:08:10.497Z,99783.62
2017-10-26T12:10:36.940Z,99787.75
2017-10-26T12:13:03.367Z,99789.08
2017-10-26T12:15:30.101Z,99784.12
2017-10-26T12:17:56.544Z,99783.27
2017-10-26T12:20:22.980Z,99774.80
2017-10-26T12:22:49.395Z,99777.79
2017-10-26T12:25:15.883Z,99783.28
2017-10-26T12:27:43.056Z,99784.80
2017-10-26T12:30:09.544Z,99783.38
2017-10-26T12:32:36.995Z,99781.05
2017-10-26T12:35:03.957Z,99772.87
2017-10-26T12:37:30.549Z,99768.84
2017-10-26T12:39:57.325Z,99763.00
2017-10-26T12:42:23.765Z,99760.02
2017-10-26T12:44:50.193Z,99758.09
2017-10-26T12:47:16.733Z,99758.45
2017-10-26T12:49:44.638Z,99761.78
2017-10-26T12:52:11.111Z,99755.17
2017-10-26T12:54:37.852Z,99758.39
2017-10-26T12:57:04.415Z,99761.41
2017-10-26T12:59:30.952Z,99758.34
2017-10-26T13:01:57.592Z,99758.78
2017-10-26T13:04:24.035Z,99761.22
2017-10-26T13:06:50.702Z,99762.88
2017-10-26T13:09:17.772Z,99763.05
2017-10-26T13:11:44.514Z,99766.45
2017-10-26T13:14:11.051Z,99771.46
2017-10-26T13:16:37.817Z,99766.50
2017-10-26T13:19:04.348Z,99771.08
2017-10-26T13:21:30.900Z,99764.48
2017-10-26T13:23:57.412Z,99752.25
2017-10-26T13:26:23.849Z,99747.82
2017-10-26T13:28:50.274Z,99744.04
2017-10-26T13:31:17.225Z,99730.52
2017-10-26T13:33:44.475Z,99742.45
2017-10-26T13:36:12.036Z,99736.34
2017-10-26T13:38:38.479Z,99712.44
2017-10-26T13:41:05.147Z,99732.91
2017-10-26T13:43:31.553Z,99715.66
2017-10-26T13:45:57.979Z,99738.88
2017-10-26T13:48:24.619Z,99736.03
2017-10-26T13:50:51.122Z,99729.42
2017-10-26T13:53:17.592Z,99717.92
2017-10-26T13:55:44.038Z,99742.82
2017-10-26T13:58:10.469Z,99744.26
2017-10-26T14:00:37.009Z,99744.03
2017-10-26T14:03:03.434Z,99741.08
2017-10-26T14:05:29.765Z,99744.13
2017-10-26T14:07:56.215Z,99743.66
2017-10-26T14:10:22.565Z,99761.32
2017-10-26T14:12:49.104Z,99766.11
2017-10-26T14:15:15.473Z,99764.37
2017-10-26T14:17:42.044Z,99766.55
2017-10-26T14:20:08.791Z,99763.34
2017-10-26T14:22:35.432Z,99764.27
2017-10-26T14:25:01.971Z,99766.77
2017-10-26T14:27:28.812Z,99758.14
2017-10-26T14:29:55.452Z,99762.36
2017-10-26T14:32:22.191Z,99751.01
2017-10-26T14:34:48.828Z,99749.03
2017-10-26T14:37:15.370Z,99747.03
2017-10-26T14:39:41.812Z,99749.61
2017-10-26T14:42:09.460Z,99742.94
2017-10-26T14:44:35.797Z,99750.95
2017-10-26T14:47:02.227Z,99751.51
2017-10-26T14:49:28.670Z,99754.95
2017-10-26T14:51:55.211Z,99757.64
2017-10-26T14:54:21.635Z,99758.03
2017-10-26T14:56:48.173Z,99771.80
2017-10-26T14:59:15.017Z,99771.82
2017-10-26T15:01:41.562Z,99771.02
2017-10-26T15:04:07.988Z,99765.66
2017-10-26T15:06:34.434Z,99757.86
2017-10-26T15:09:00.805Z,99772.70
2017-10-26T15:11:27.257Z,99781.49
2017-10-26T15:13:53.636Z,99785.80
2017-10-26T15:16:20.174Z,99780.63
2017-10-26T15:18:46.812Z,99782.11
2017-10-26T15:21:13.245Z,99783.83
2017-10-26T15:23:39.649Z,99785.91
2017-10-26T15:26:06.004Z,99793.94
2017-10-26T15:28:32.458Z,99789.34
2017-10-26T15:30:58.847Z,99791.37
2017-10-26T15:33:25.315Z,99798.72
2017-10-26T15:35:51.750Z,99809.24
2017-10-26T15:38:18.115Z,99805.71
2017-10-26T15:40:44.620Z,99808.22
2017-10-26T15:43:11.048Z,99814.05
2017-10-26T15:45:37.480Z,99814.30
2017-10-26T15:48:03.915Z,99807.46
2017-10-26T15:50:30.453Z,99812.42
2017-10-26T15:52:56.939Z,99807.81
2017-10-26T15:55:23.424Z,99804.71
2017-10-26T15:57:49.860Z,99800.86
2017-10-26T16:00:16.294Z,99808.14
2017-10-26T16:02:42.737Z,99804.88
2017-10-26T16:05:09.880Z,99811.26
2017-10-26T16:07:36.314Z,99807.56
2017-10-26T16:10:02.757Z,99812.40
2017-10-26T16:12:29.184Z,99811.06
2017-10-26T16:14:55.619Z,99820.05
2017-10-26T16:17:22.053Z,99806.14
2017-10-26T16:19:48.488Z,99823.06
2017-10-26T16:22:15.538Z,99816.06
2017-10-26T16:24:41.982Z,99799.85
2017-10-26T16:27:08.532Z,99823.05
2017-10-26T16:29:34.950Z,99813.23
2017-10-26T16:32:01.385Z,99815.18
2017-10-26T16:34:27.697Z,99817.22
2017-10-26T16:36:54.081Z,99814.56
2017-10-26T16:39:21.400Z,99810.84
2017-10-26T16:41:47.749Z,99812.13
2017-10-26T16:44:14.174Z,99812.67
2017-10-26T16:46:40.598Z,99812.16
2017-10-26T16:49:07.037Z,99801.83
2017-10-26T16:51:33.471Z,99813.27
2017-10-26T16:53:59.913Z,99818.27
2017-10-26T16:56:27.159Z,99817.47
2017-10-26T16:58:53.602Z,99815.62
2017-10-26T17:01:20.048Z,99814.94
2017-10-26T17:03:46.463Z,99813.34
2017-10-26T17:06:12.906Z,99813.23
2017-10-26T17:08:39.333Z,99814.97
2017-10-26T17:11:05.877Z,99815.55
2017-10-26T17:13:33.021Z,99809.47
2017-10-26T17:15:59.391Z,99811.77
2017-10-26T17:18:25.789Z,99812.33
2017-10-26T17:20:52.251Z,99817.28
2017-10-26T17:23:18.656Z,99813.66
2017-10-26T17:25:45.067Z,99815.84
2017-10-26T17:28:11.509Z,99815.16
2017-10-26T17:30:38.576Z,99818.53
2017-10-26T17:33:05.014Z,99808.02
2017-10-26T17:35:31.445Z,99810.45
2017-10-26T17:37:57.911Z,99808.84
2017-10-26T17:40:24.315Z,99810.05
2017-10-26T17:42:50.757Z,99810.19
2017-10-26T17:45:17.196Z,99801.44
2017-10-26T17:47:44.344Z,99811.27
2017-10-26T17:50:10.780Z,99810.44
2017-10-26T17:52:37.208Z,99811.37
2017-10-26T17:55:03.743Z,99777.44
2017-10-26T17:57:30.180Z,99808.67
2017-10-26T17:59:56.621Z,99810.02
2017-10-26T18:02:23.052Z,99809.75
2017-10-26T18:04:50.198Z,99807.61
2017-10-26T18:07:16.642Z,99803.01
2017-10-26T18:09:43.076Z,99803.98
2017-10-26T18:12:09.503Z,99797.10
2017-10-26T18:14:35.877Z,99808.12
2017-10-26T18:17:02.372Z,99807.70
2017-10-26T18:19:28.807Z,99800.04
2017-10-26T18:21:56.070Z,99803.39
2017-10-26T18:24:22.504Z,99811.56
2017-10-26T18:26:48.929Z,99808.98
2017-10-26T18:29:15.364Z,99801.83
2017-10-26T18:31:42.006Z,99795.65
2017-10-26T18:34:08.447Z,99803.05
2017-10-26T18:36:34.846Z,99803.72
2017-10-26T18:39:01.295Z,99806.26
2017-10-26T18:41:27.744Z,99801.44
2017-10-26T18:43:54.248Z,99802.77
2017-10-26T18:46:21.338Z,99807.43
2017-10-26T18:48:47.773Z,99803.41
2017-10-26T18:51:14.218Z,99802.89
2017-10-26T18:53:40.639Z,99801.66
2017-10-26T18:56:07.040Z,99798.27
2017-10-26T18:58:33.438Z,99805.25
2017-10-26T19:00:59.950Z,99805.12
2017-10-26T19:03:27.098Z,99803.45
2017-10-26T19:05:53.533Z,99800.88
2017-10-26T19:08:19.959Z,99803.81
2017-10-26T19:10:46.394Z,99793.63
2017-10-26T19:13:12.848Z,99796.95
2017-10-26T19:15:39.373Z,99792.75
2017-10-26T19:18:05.808Z,99787.66
2017-10-26T19:20:33.130Z,99788.02
2017-10-26T19:22:59.599Z,99783.30
2017-10-26T19:25:26.026Z,99788.67
2017-10-26T19:27:52.460Z,99779.26
2017-10-26T19:30:18.896Z,99768.62
2017-10-26T19:32:45.272Z,99775.80
2017-10-26T19:35:11.773Z,99767.84
2017-10-26T19:37:38.924Z,99763.06
2017-10-26T19:40:05.352Z,99769.77
2017-10-26T19:42:31.727Z,99766.44
2017-10-26T19:44:58.231Z,99769.66
2017-10-26T19:47:24.591Z,99769.88
2017-10-26T19:49:51.060Z,99772.13
2017-10-26T19:52:17.423Z,99774.26
2017-10-26T19:54:44.676Z,99766.13
2017-10-26T19:57:11.153Z,99772.00
2017-10-26T19:59:37.648Z,99771.83
2017-10-26T20:02:04.052Z,99772.08
2017-10-26T20:04:30.519Z,99779.18
2017-10-26T20:06:56.962Z,99785.72
2017-10-26T20:09:23.387Z,99778.86
2017-10-26T20:11:50.650Z,99779.81
2017-10-26T20:14:17.048Z,99781.63
2017-10-26T20:16:43.522Z,99788.75
2017-10-26T20:19:09.949Z,99776.52
2017-10-26T20:21:36.323Z,99781.80
2017-10-26T20:24:02.823Z,99769.02
2017-10-26T20:26:29.260Z,99779.63
2017-10-26T20:28:56.401Z,99750.94
2017-10-26T20:31:22.844Z,99773.61
2017-10-26T20:33:49.279Z,99775.59
2017-10-26T20:36:15.816Z,99779.09
2017-10-26T20:38:42.244Z,99771.69
2017-10-26T20:41:08.677Z,99771.25
2017-10-26T20:43:35.080Z,99771.41
2017-10-26T20:46:02.160Z,99763.75
2017-10-26T20:48:28.596Z,99764.16
2017-10-26T20:50:55.051Z,99764.28
2017-10-26T20:53:21.465Z,99763.45
2017-10-26T20:55:47.899Z,99762.00
2017-10-26T20:58:14.335Z,99750.34
2017-10-26T21:00:40.708Z,99749.09
2017-10-26T21:03:07.929Z,99744.36
2017-10-26T21:05:34.355Z,99744.20
2017-10-26T21:08:00.799Z,99743.98
2017-10-26T21:10:27.226Z,99741.84
2017-10-26T21:12:53.668Z,99733.05
2017-10-26T21:15:20.094Z,99726.77
2017-10-26T21:17:46.528Z,99727.02
2017-10-26T21:20:13.685Z,99727.14
2017-10-26T21:22:40.123Z,99722.97
2017-10-26T21:25:06.550Z,99719.77
2017-10-26T21:27:32.984Z,99724.54
2017-10-26T21:29:59.418Z,99714.36
2017-10-26T21:32:25.823Z,99726.16
2017-10-26T21:34:52.308Z,99719.13
2017-10-26T21:37:19.449Z,99717.11
2017-10-26T21:39:45.875Z,99713.61
2017-10-26T21:42:12.421Z,99717.81
2017-10-26T21:44:38.815Z,99711.11
2017-10-26T21:47:05.291Z,99711.20
2017-10-26T21:49:31.725Z,99713.53
2017-10-26T21:51:58.259Z,99706.81
2017-10-26T21:54:25.304Z,99706.77
2017-10-26T21:56:51.746Z,99705.09
2017-10-26T21:59:18.283Z,99686.43
2017-10-26T22:01:44.624Z,99696.02
2017-10-26T22:04:11.150Z,99700.61
2017-10-26T22:06:37.587Z,99698.16
2017-10-26T22:09:03.911Z,99695.31
2017-10-26T22:11:31.174Z,99689.79
2017-10-26T22:13:57.599Z,99696.25
2017-10-26T22:16:24.028Z,99691.81
2017-10-26T22:18:50.470Z,99659.78
2017-10-26T22:21:16.912Z,99684.48
2017-10-26T22:23:43.347Z,99683.20
2017-10-26T22:26:09.773Z,99693.20
2017-10-26T22:28:37.037Z,99684.69
2017-10-26T22:31:03.461Z,99685.76
2017-10-26T22:33:29.911Z,99691.98
2017-10-26T22:35:56.434Z,99688.55
2017-10-26T22:38:22.869Z,99685.78
2017-10-26T22:40:49.304Z,99688.25
2017-10-26T22:43:15.738Z,99684.48
2017-10-26T22:45:43.003Z,99682.16
2017-10-26T22:48:09.427Z,99684.92
2017-10-26T22:50:35.861Z,99685.98
2017-10-26T22:53:02.296Z,99682.48
2017-10-26T22:55:28.627Z,99677.31
2017-10-26T22:57:55.027Z,99675.38
2017-10-26T23:00:21.506Z,99686.14
2017-10-26T23:02:48.649Z,99669.25
2017-10-26T23:05:15.056Z,99672.07
2017-10-26T23:07:41.528Z,99673.60
2017-10-26T23:10:07.954Z,99671.88
2017-10-26T23:12:34.490Z,99665.45
2017-10-26T23:15:00.935Z,99662.94
2017-10-26T23:17:27.359Z,99661.05
2017-10-26T23:19:54.600Z,99657.03
2017-10-26T23:22:21.019Z,99655.19
2017-10-26T23:24:47.497Z,99656.40
2017-10-26T23:27:13.928Z,99653.28
2017-10-26T23:29:40.324Z,99660.42
2017-10-26T23:32:06.762Z,99663.13
2017-10-26T23:34:33.222Z,99658.78
2017-10-26T23:37:00.311Z,99657.71
2017-10-26T23:39:26.748Z,99656.43
2017-10-26T23:41:53.074Z,99657.58
2017-10-26T23:44:19.548Z,99652.97
2017-10-26T23:46:45.991Z,99648.98
2017-10-26T23:49:12.432Z,99649.09
2017-10-26T23:51:38.891Z,99637.53
2017-10-26T23:54:06.046Z,99633.92
2017-10-26T23:56:32.569Z,99639.09
2017-10-26T23:58:59.012Z,99631.30
