createdAt,value
2023-04-09T00:01:29.010Z,62.60
2023-04-09T00:04:42.186Z,62.15
2023-04-09T00:07:36.810Z,61.60
2023-04-09T00:10:33.063Z,62.83
2023-04-09T00:13:39.685Z,61.05
2023-04-09T00:23:40.710Z,59.47
2023-04-09T00:26:47.551Z,61.42
2023-04-09T00:29:52.436Z,61.53
2023-04-09T00:32:57.504Z,60.25
2023-04-09T00:39:15.095Z,61.58
2023-04-09T00:42:35.675Z,64.43
2023-04-09T00:45:44.564Z,62.90
2023-04-09T00:49:08.385Z,66.45
2023-04-09T00:52:12.086Z,64.40
2023-04-09T00:55:17.677Z,68.90
2023-04-09T00:58:29.628Z,68.95
2023-04-09T01:01:57.704Z,74.22
2023-04-09T01:04:59.917Z,71.78
2023-04-09T01:08:12.401Z,67.72
2023-04-09T01:14:46.379Z,76.28
2023-04-09T01:18:15.561Z,68.43
2023-04-09T01:25:13.960Z,81.50
2023-04-09T01:32:13.817Z,81.40
2023-04-09T01:35:37.778Z,91.03
2023-04-09T01:38:39.609Z,95.13
2023-04-09T01:42:00.127Z,101.57
2023-04-09T01:45:13.591Z,90.22
2023-04-09T01:48:32.149Z,107.13
2023-04-09T01:55:11.084Z,102.90
2023-04-09T01:58:34.414Z,108.35
2023-04-09T02:01:36.066Z,113.53
2023-04-09T02:04:49.528Z,110.35
2023-04-09T02:08:34.658Z,109.75
2023-04-09T02:11:47.336Z,114.55
2023-04-09T02:14:57.600Z,115.32
2023-04-09T02:18:07.240Z,116.65
2023-04-09T02:24:46.360Z,115.28
2023-04-09T02:28:32.710Z,123.35
2023-04-09T02:31:43.717Z,123.75
2023-04-09T02:38:11.952Z,126.45
2023-04-09T02:40:59.886Z,126.73
2023-04-09T02:44:24.497Z,124.15
2023-04-09T02:47:34.638Z,130.30
2023-04-09T02:54:18.500Z,128.82
2023-04-09T02:57:27.188Z,124.50
2023-04-09T03:00:29.840Z,122.80
2023-04-09T03:07:35.802Z,119.77
2023-04-09T03:11:37.525Z,122.78
2023-04-09T03:15:00.830Z,126.53
2023-04-09T03:24:32.437Z,126.13
2023-04-09T03:25:14.919Z,122.63
2023-04-09T03:27:33.656Z,126.28
2023-04-09T03:33:43.782Z,125.80
2023-04-09T03:37:08.069Z,121.72
2023-04-09T03:40:18.773Z,123.50
2023-04-09T03:43:10.141Z,122.20
2023-04-09T03:46:21.570Z,117.35
2023-04-09T03:49:37.427Z,115.30
2023-04-09T03:56:32.630Z,119.13
2023-04-09T03:59:29.912Z,124.23
2023-04-09T04:03:04.528Z,113.43
2023-04-09T04:03:31.124Z,121.80
2023-04-09T04:05:55.913Z,116.82
2023-04-09T04:09:35.729Z,108.68
2023-04-09T04:13:43.143Z,121.38
2023-04-09T04:19:45.592Z,110.32
2023-04-09T04:20:14.868Z,114.60
2023-04-09T04:26:29.274Z,127.53
2023-04-09T04:33:12.886Z,132.43
2023-04-09T04:36:43.411Z,135.20
2023-04-09T04:44:06.351Z,132.55
2023-04-09T04:48:06.566Z,134.15
2023-04-09T04:51:15.445Z,131.93
2023-04-09T04:55:10.548Z,131.38
2023-04-09T05:02:06.781Z,127.53
2023-04-09T05:05:08.365Z,127.28
2023-04-09T05:12:04.301Z,123.47
2023-04-09T05:15:49.474Z,124.75
2023-04-09T05:19:22.882Z,123.05
2023-04-09T05:25:45.492Z,126.10
2023-04-09T05:32:20.749Z,122.63
2023-04-09T05:39:02.430Z,100.65
2023-04-09T05:42:45.061Z,100.90
2023-04-09T05:46:07.204Z,117.47
2023-04-09T05:49:39.047Z,117.32
2023-04-09T05:52:58.534Z,110.68
2023-04-09T05:56:22.780Z,112.43
2023-04-09T06:03:12.818Z,113.22
2023-04-09T06:09:28.083Z,105.75
2023-04-09T06:15:51.106Z,89.43
2023-04-09T06:22:03.253Z,87.47
2023-04-09T06:29:08.831Z,92.47
2023-04-09T06:35:58.067Z,97.85
2023-04-09T06:39:15.454Z,92.95
2023-04-09T06:53:20.253Z,89.53
2023-04-09T07:00:18.805Z,85.07
2023-04-09T07:03:38.808Z,83.05
2023-04-09T07:10:10.391Z,81.20
2023-04-09T07:13:55.444Z,77.10
2023-04-09T07:21:16.377Z,73.70
2023-04-09T07:24:32.520Z,71.60
2023-04-09T07:27:40.461Z,58.22
2023-04-09T07:30:52.764Z,63.05
2023-04-09T07:34:38.107Z,59.08
2023-04-09T07:38:17.220Z,52.28
2023-04-09T07:41:36.344Z,49.30
2023-04-09T07:45:04.323Z,48.97
2023-04-09T07:48:25.754Z,50.33
2023-04-09T07:51:41.161Z,45.08
2023-04-09T07:55:52.317Z,40.08
2023-04-09T07:59:09.669Z,35.13
2023-04-09T08:02:19.519Z,37.38
2023-04-09T08:05:57.978Z,39.25
2023-04-09T08:09:36.827Z,33.35
2023-04-09T08:12:55.283Z,28.83
2023-04-09T08:16:25.092Z,29.35
2023-04-09T08:23:45.950Z,31.25
2023-04-09T08:27:04.929Z,29.75
2023-04-09T08:30:19.240Z,29.98
2023-04-09T08:34:03.861Z,31.60
2023-04-09T08:37:29.714Z,33.00
2023-04-09T08:41:14.167Z,28.27
2023-04-09T08:50:44.840Z,34.20
2023-04-09T08:51:59.254Z,30.23
2023-04-09T08:59:29.908Z,31.73
2023-04-09T09:03:03.645Z,33.65
2023-04-09T09:06:13.666Z,35.50
2023-04-09T09:09:38.198Z,34.75
2023-04-09T09:13:00.973Z,33.33
2023-04-09T09:16:02.203Z,36.15
2023-04-09T09:19:02.012Z,36.65
2023-04-09T09:22:23.972Z,34.78
2023-04-09T09:25:34.900Z,37.08
2023-04-09T09:32:26.922Z,35.80
2023-04-09T09:36:24.940Z,38.47
2023-04-09T09:40:10.742Z,38.08
2023-04-09T09:43:17.151Z,36.25
2023-04-09T09:46:17.666Z,34.47
2023-04-09T09:54:05.366Z,36.78
2023-04-09T09:57:46.840Z,35.25
2023-04-09T10:01:03.264Z,37.00
2023-04-09T10:04:25.469Z,32.50
2023-04-09T10:07:35.680Z,34.25
2023-04-09T10:15:00.867Z,35.38
2023-04-09T10:21:30.333Z,34.38
2023-04-09T10:27:47.910Z,33.50
2023-04-09T10:31:24.276Z,34.53
2023-04-09T10:34:57.292Z,32.45
2023-04-09T10:38:49.271Z,35.22
2023-04-09T10:41:56.007Z,35.13
2023-04-09T10:48:33.702Z,32.83
2023-04-09T10:52:10.894Z,33.67
2023-04-09T10:58:48.708Z,33.40
2023-04-09T11:03:21.829Z,34.42
2023-04-09T11:06:54.389Z,34.03
2023-04-09T11:10:14.849Z,34.40
2023-04-09T11:13:37.387Z,33.65
2023-04-09T11:18:20.544Z,34.22
2023-04-09T11:21:16.493Z,33.03
2023-04-09T11:24:52.574Z,33.90
2023-04-09T11:28:23.379Z,34.25
2023-04-09T11:35:09.360Z,36.10
2023-04-09T11:39:12.318Z,36.95
2023-04-09T11:42:51.959Z,37.40
2023-04-09T11:46:20.852Z,37.90
2023-04-09T11:49:43.622Z,39.10
2023-04-09T11:53:06.698Z,51.92
2023-04-09T11:56:07.980Z,50.40
2023-04-09T12:06:20.984Z,59.15
2023-04-09T12:09:44.795Z,57.25
2023-04-09T12:13:08.234Z,59.42
2023-04-09T12:16:43.498Z,60.08
2023-04-09T12:20:18.680Z,58.22
2023-04-09T12:23:25.871Z,59.38
2023-04-09T12:26:41.948Z,60.05
2023-04-09T12:33:10.792Z,58.65
2023-04-09T12:36:55.588Z,59.35
2023-04-09T12:40:17.007Z,53.10
2023-04-09T12:46:59.134Z,56.13
2023-04-09T12:53:26.354Z,56.67
2023-04-09T13:00:46.689Z,47.20
2023-04-09T13:07:26.564Z,55.88
2023-04-09T13:11:08.064Z,47.05
2023-04-09T13:14:40.760Z,37.72
2023-04-09T13:21:48.961Z,19.15
2023-04-09T13:28:31.526Z,19.65
2023-04-09T13:35:43.289Z,19.60
2023-04-09T13:38:51.228Z,19.40
2023-04-09T13:42:14.180Z,21.55
2023-04-09T13:45:35.772Z,24.73
2023-04-09T13:49:35.961Z,23.70
2023-04-09T13:52:57.933Z,24.77
2023-04-09T13:56:10.939Z,27.17
2023-04-09T13:59:33.783Z,24.27
2023-04-09T14:02:33.726Z,25.52
2023-04-09T14:09:42.666Z,32.97
2023-04-09T14:13:02.876Z,32.58
2023-04-09T14:19:36.479Z,25.02
2023-04-09T14:22:30.732Z,22.80
2023-04-09T14:29:50.675Z,21.13
2023-04-09T14:33:07.780Z,22.30
2023-04-09T14:37:03.725Z,22.95
2023-04-09T14:39:56.162Z,22.67
2023-04-09T14:43:07.736Z,21.92
2023-04-09T14:46:51.795Z,20.40
2023-04-09T14:50:18.018Z,18.13
2023-04-09T14:53:32.032Z,19.15
2023-04-09T14:57:00.869Z,16.92
2023-04-09T15:00:19.470Z,17.15
2023-04-09T15:03:28.260Z,16.30
2023-04-09T15:06:53.878Z,15.25
2023-04-09T15:10:07.584Z,15.90
2023-04-09T15:13:58.799Z,14.00
2023-04-09T15:21:04.149Z,15.60
2023-04-09T15:24:21.465Z,13.20
2023-04-09T15:27:51.789Z,10.85
2023-04-09T15:34:27.165Z,11.35
2023-04-09T15:41:50.573Z,11.25
2023-04-09T15:45:04.210Z,10.10
2023-04-09T15:48:34.096Z,11.02
2023-04-09T15:55:23.079Z,9.95
2023-04-09T16:02:26.064Z,9.48
2023-04-09T16:05:53.918Z,9.15
2023-04-09T16:08:49.419Z,9.40
2023-04-09T16:12:25.324Z,9.98
2023-04-09T16:26:02.543Z,10.70
2023-04-09T16:29:34.476Z,10.00
2023-04-09T16:32:40.705Z,10.65
2023-04-09T16:36:18.600Z,8.75
2023-04-09T16:39:51.701Z,9.18
2023-04-09T16:43:08.138Z,9.82
2023-04-09T16:49:45.832Z,8.70
2023-04-09T16:52:43.237Z,8.52
2023-04-09T16:55:51.669Z,10.50
2023-04-09T16:58:59.658Z,11.35
2023-04-09T17:06:15.730Z,11.38
2023-04-09T17:09:35.839Z,11.80
2023-04-09T17:13:05.645Z,10.50
2023-04-09T17:16:26.860Z,9.68
2023-04-09T17:20:08.404Z,9.90
2023-04-09T17:24:04.017Z,8.95
2023-04-09T17:27:18.283Z,9.68
2023-04-09T17:30:45.381Z,9.27
2023-04-09T17:37:15.246Z,10.43
2023-04-09T17:40:24.929Z,9.65
2023-04-09T17:43:45.683Z,10.32
2023-04-09T17:46:57.566Z,10.93
2023-04-09T17:53:18.843Z,10.30
2023-04-09T17:54:07.123Z,9.85
2023-04-09T17:57:59.453Z,9.85
2023-04-09T18:05:13.391Z,8.35
2023-04-09T18:08:10.616Z,9.00
2023-04-09T18:11:33.321Z,9.38
2023-04-09T18:14:43.873Z,10.15
2023-04-09T18:21:48.319Z,10.35
2023-04-09T18:24:51.709Z,10.07
2023-04-09T18:28:26.653Z,10.52
2023-04-09T18:32:05.426Z,10.57
2023-04-09T18:35:33.546Z,11.10
2023-04-09T18:38:49.254Z,10.63
2023-04-09T18:42:37.838Z,10.63
2023-04-09T18:46:08.761Z,11.57
2023-04-09T18:49:26.601Z,12.43
2023-04-09T18:52:48.932Z,13.65
2023-04-09T18:59:40.934Z,13.65
2023-04-09T19:06:20.457Z,12.20
2023-04-09T19:09:43.656Z,13.35
2023-04-09T19:13:30.333Z,12.40
2023-04-09T19:17:03.545Z,13.13
2023-04-09T19:20:23.870Z,12.52
2023-04-09T19:23:54.952Z,12.88
2023-04-09T19:27:44.776Z,14.95
2023-04-09T19:34:39.433Z,13.52
2023-04-09T19:37:53.535Z,13.43
2023-04-09T19:44:34.149Z,13.98
2023-04-09T19:47:56.871Z,13.93
2023-04-09T19:54:12.385Z,14.13
2023-04-09T19:55:07.405Z,15.15
2023-04-09T19:58:37.543Z,15.40
2023-04-09T20:02:18.534Z,14.85
2023-04-09T20:06:16.686Z,15.10
2023-04-09T20:09:24.294Z,15.45
2023-04-09T20:13:24.147Z,14.90
2023-04-09T20:17:01.776Z,15.45
2023-04-09T20:20:09.557Z,15.20
2023-04-09T20:23:31.529Z,15.95
2023-04-09T20:27:05.802Z,14.95
2023-04-09T20:30:12.819Z,15.38
2023-04-09T20:33:22.206Z,15.02
2023-04-09T20:40:14.392Z,14.68
2023-04-09T20:44:08.743Z,13.68
2023-04-09T20:47:55.274Z,10.60
2023-04-09T20:51:03.129Z,11.38
2023-04-09T20:54:12.629Z,12.30
2023-04-09T20:57:43.185Z,12.30
2023-04-09T21:01:13.943Z,10.02
2023-04-09T21:04:38.973Z,11.52
2023-04-09T21:08:28.479Z,12.82
2023-04-09T21:11:48.345Z,12.68
2023-04-09T21:19:13.756Z,12.02
2023-04-09T21:26:35.832Z,12.52
2023-04-09T21:30:20.896Z,11.25
2023-04-09T21:33:47.522Z,13.18
2023-04-09T21:37:28.099Z,12.80
2023-04-09T21:40:55.062Z,12.38
2023-04-09T21:44:18.439Z,12.35
2023-04-09T21:50:46.395Z,13.15
2023-04-09T21:54:15.036Z,13.20
2023-04-09T21:58:06.857Z,13.95
2023-04-09T22:01:39.421Z,14.18
2023-04-09T22:11:37.408Z,15.23
2023-04-09T22:15:33.038Z,14.55
2023-04-09T22:18:55.152Z,15.10
2023-04-09T22:25:19.406Z,14.60
2023-04-09T22:29:01.025Z,14.63
2023-04-09T22:35:37.033Z,15.35
2023-04-09T22:39:25.955Z,14.60
2023-04-09T22:42:58.965Z,15.20
2023-04-09T22:49:58.123Z,14.95
2023-04-09T22:53:08.310Z,15.35
2023-04-09T22:56:15.685Z,14.77
2023-04-09T22:59:33.772Z,15.13
2023-04-09T23:11:15.214Z,14.40
2023-04-09T23:15:34.539Z,12.93
2023-04-09T23:19:07.010Z,12.85
2023-04-09T23:22:34.648Z,11.85
2023-04-09T23:26:03.058Z,11.55
2023-04-09T23:29:22.599Z,10.73
2023-04-09T23:32:40.672Z,12.00
2023-04-09T23:36:40.653Z,12.18
2023-04-09T23:39:59.980Z,11.90
2023-04-09T23:46:31.654Z,12.95
2023-04-09T23:50:01.753Z,11.48
2023-04-09T23:57:10.562Z,14.27
