createdAt,value
2022-09-05T00:00:11.925Z,3.30
2022-09-05T00:01:39.547Z,2.50
2022-09-05T00:03:00.527Z,2.90
2022-09-05T00:04:23.577Z,3.50
2022-09-05T00:05:44.240Z,3.10
2022-09-05T00:07:06.749Z,2.63
2022-09-05T00:08:25.397Z,2.80
2022-09-05T00:09:49.051Z,2.50
2022-09-05T00:11:41.157Z,2.30
2022-09-05T00:12:39.442Z,2.90
2022-09-05T00:13:48.015Z,2.40
2022-09-05T00:15:16.423Z,2.60
2022-09-05T00:16:25.281Z,2.93
2022-09-05T00:18:26.274Z,3.30
2022-09-05T00:24:19.237Z,3.00
2022-09-05T00:24:25.115Z,2.57
2022-09-05T00:24:28.689Z,2.50
2022-09-05T00:25:14.040Z,2.90
2022-09-05T00:26:49.978Z,3.03
2022-09-05T00:27:58.237Z,2.77
2022-09-05T00:29:28.876Z,2.60
2022-09-05T00:31:51.938Z,3.23
2022-09-05T00:32:33.676Z,2.40
2022-09-05T00:33:55.550Z,2.63
2022-09-05T00:35:28.249Z,2.73
2022-09-05T00:36:45.318Z,2.53
2022-09-05T00:37:49.471Z,2.93
2022-09-05T00:39:01.581Z,2.70
2022-09-05T00:40:22.554Z,2.47
2022-09-05T00:41:24.878Z,3.07
2022-09-05T00:42:26.537Z,2.10
2022-09-05T00:43:35.025Z,2.90
2022-09-05T00:44:54.766Z,2.30
2022-09-05T00:45:59.137Z,3.00
2022-09-05T00:47:18.359Z,2.90
2022-09-05T00:48:31.870Z,3.07
2022-09-05T00:49:43.596Z,2.30
2022-09-05T00:50:45.148Z,2.77
2022-09-05T00:52:00.645Z,2.90
2022-09-05T00:53:22.027Z,2.40
2022-09-05T00:54:26.355Z,2.60
2022-09-05T00:55:58.774Z,2.70
2022-09-05T00:57:22.223Z,2.30
2022-09-05T00:58:42.440Z,2.60
2022-09-05T01:00:16.965Z,2.60
2022-09-05T01:01:29.822Z,2.77
2022-09-05T01:02:33.368Z,2.80
2022-09-05T01:04:00.970Z,2.80
2022-09-05T01:05:23.159Z,2.97
2022-09-05T01:07:02.126Z,2.07
2022-09-05T01:08:06.783Z,2.60
2022-09-05T01:09:26.136Z,2.80
2022-09-05T01:10:48.312Z,2.97
2022-09-05T01:11:59.526Z,2.60
2022-09-05T01:13:13.378Z,2.47
2022-09-05T01:14:46.495Z,2.63
2022-09-05T01:15:57.096Z,2.37
2022-09-05T01:17:04.534Z,2.80
2022-09-05T01:18:10.073Z,3.17
2022-09-05T01:19:38.017Z,2.40
2022-09-05T01:21:10.838Z,3.23
2022-09-05T01:22:38.902Z,2.50
2022-09-05T01:23:55.638Z,2.83
2022-09-05T01:25:18.463Z,2.87
2022-09-05T01:26:26.203Z,2.90
2022-09-05T01:29:12.910Z,2.60
2022-09-05T01:29:25.528Z,3.07
2022-09-05T01:31:08.910Z,2.90
2022-09-05T01:32:41.597Z,2.73
2022-09-05T01:34:04.962Z,3.10
2022-09-05T01:35:28.364Z,3.50
2022-09-05T01:36:51.815Z,2.80
2022-09-05T01:38:07.656Z,2.20
2022-09-05T01:40:11.201Z,2.90
2022-09-05T01:40:46.923Z,3.17
2022-09-05T01:42:25.785Z,2.60
2022-09-05T01:43:52.597Z,2.97
2022-09-05T01:45:04.437Z,2.30
2022-09-05T01:46:31.519Z,2.97
2022-09-05T01:47:54.773Z,2.90
2022-09-05T01:49:25.749Z,2.83
2022-09-05T01:50:50.501Z,2.40
2022-09-05T01:52:30.769Z,2.53
2022-09-05T01:53:46.447Z,2.67
2022-09-05T01:55:19.980Z,2.30
2022-09-05T01:56:31.599Z,2.60
2022-09-05T01:58:17.072Z,2.47
2022-09-05T01:59:30.873Z,2.83
2022-09-05T02:00:56.608Z,3.53
2022-09-05T02:02:50.289Z,2.53
2022-09-05T02:04:18.110Z,2.67
2022-09-05T02:05:48.163Z,2.93
2022-09-05T02:07:22.491Z,2.43
2022-09-05T02:08:48.262Z,2.80
2022-09-05T02:09:49.743Z,2.47
2022-09-05T02:11:14.914Z,2.50
2022-09-05T02:12:16.645Z,2.80
2022-09-05T02:13:33.414Z,2.57
2022-09-05T02:14:45.583Z,2.57
2022-09-05T02:16:00.232Z,2.90
2022-09-05T02:17:31.981Z,2.57
2022-09-05T02:19:01.169Z,3.30
2022-09-05T02:20:35.269Z,2.60
2022-09-05T02:21:56.692Z,2.63
2022-09-05T02:23:32.668Z,2.87
2022-09-05T02:24:34.512Z,2.97
2022-09-05T02:26:26.106Z,2.63
2022-09-05T02:28:05.879Z,3.10
2022-09-05T02:29:35.254Z,2.97
2022-09-05T02:30:47.408Z,2.60
2022-09-05T02:32:21.929Z,3.17
2022-09-05T02:33:36.414Z,3.30
2022-09-05T02:34:43.650Z,2.83
2022-09-05T02:36:00.224Z,2.53
2022-09-05T02:37:21.524Z,2.63
2022-09-05T02:44:39.462Z,2.83
2022-09-05T02:45:10.845Z,2.77
2022-09-05T02:45:19.504Z,2.47
2022-09-05T02:45:21.235Z,2.70
2022-09-05T02:45:43.535Z,2.50
2022-09-05T02:46:48.293Z,2.40
2022-09-05T02:48:15.398Z,3.00
2022-09-05T02:53:13.878Z,2.93
2022-09-05T02:56:18.517Z,2.87
2022-09-05T02:57:30.282Z,2.40
2022-09-05T02:57:42.130Z,3.03
2022-09-05T02:58:04.260Z,2.77
2022-09-05T02:58:04.817Z,3.03
2022-09-05T02:59:10.314Z,2.83
2022-09-05T03:00:18.527Z,2.53
2022-09-05T03:01:31.731Z,3.20
2022-09-05T03:02:53.211Z,2.60
2022-09-05T03:04:21.899Z,2.60
2022-09-05T03:05:29.735Z,2.90
2022-09-05T03:06:48.534Z,2.83
2022-09-05T03:08:19.425Z,2.70
2022-09-05T03:09:38.409Z,3.90
2022-09-05T03:11:04.330Z,2.63
2022-09-05T03:12:29.388Z,3.07
2022-09-05T03:14:08.515Z,2.80
2022-09-05T03:15:22.264Z,2.90
2022-09-05T03:16:52.941Z,2.63
2022-09-05T03:18:20.587Z,2.60
2022-09-05T03:19:56.880Z,3.10
2022-09-05T03:21:09.187Z,2.70
2022-09-05T03:22:17.373Z,2.73
2022-09-05T03:24:01.918Z,2.50
2022-09-05T03:25:28.469Z,2.63
2022-09-05T03:27:03.798Z,2.67
2022-09-05T03:28:14.595Z,2.87
2022-09-05T03:29:35.154Z,2.63
2022-09-05T03:31:22.434Z,2.90
2022-09-05T03:32:58.553Z,2.50
2022-09-05T03:34:18.388Z,2.67
2022-09-05T03:35:32.404Z,3.00
2022-09-05T03:36:36.807Z,2.50
2022-09-05T03:37:38.378Z,3.00
2022-09-05T03:38:48.787Z,3.03
2022-09-05T03:40:29.145Z,2.93
2022-09-05T03:42:00.409Z,4.10
2022-09-05T03:43:40.340Z,2.83
2022-09-05T03:45:06.355Z,2.87
2022-09-05T03:46:23.184Z,3.23
2022-09-05T03:48:00.635Z,3.00
2022-09-05T03:53:11.500Z,3.13
2022-09-05T03:57:07.071Z,3.13
2022-09-05T03:57:12.691Z,2.80
2022-09-05T03:57:17.060Z,3.00
2022-09-05T03:57:26.007Z,2.73
2022-09-05T03:58:55.913Z,2.50
2022-09-05T04:00:09.723Z,2.70
2022-09-05T04:05:15.234Z,2.70
2022-09-05T04:08:10.607Z,2.77
2022-09-05T04:08:14.182Z,3.20
2022-09-05T04:08:17.690Z,3.37
2022-09-05T04:08:38.578Z,2.80
2022-09-05T04:09:51.533Z,3.13
2022-09-05T04:11:01.077Z,2.90
2022-09-05T04:12:18.156Z,2.77
2022-09-05T04:13:35.794Z,2.47
2022-09-05T04:14:53.123Z,2.97
2022-09-05T04:16:16.646Z,2.90
2022-09-05T04:17:43.409Z,3.27
2022-09-05T04:18:48.675Z,2.77
2022-09-05T04:19:55.741Z,3.00
2022-09-05T04:21:05.007Z,2.80
2022-09-05T04:22:22.828Z,2.83
2022-09-05T04:23:45.772Z,3.10
2022-09-05T04:25:04.629Z,3.10
2022-09-05T04:26:15.157Z,2.80
2022-09-05T04:27:40.084Z,2.77
2022-09-05T04:28:56.919Z,3.00
2022-09-05T04:30:01.372Z,2.70
2022-09-05T04:31:24.897Z,3.43
2022-09-05T04:32:35.379Z,2.90
2022-09-05T04:33:54.528Z,3.50
2022-09-05T04:35:06.857Z,3.17
2022-09-05T04:36:30.354Z,3.00
2022-09-05T04:38:13.196Z,3.60
2022-09-05T04:39:17.553Z,3.10
2022-09-05T04:40:38.210Z,2.73
2022-09-05T04:41:44.560Z,3.40
2022-09-05T04:42:46.956Z,3.10
2022-09-05T04:43:51.154Z,3.20
2022-09-05T04:45:03.392Z,3.07
2022-09-05T04:46:19.538Z,3.47
2022-09-05T04:47:29.782Z,3.23
2022-09-05T04:48:41.900Z,3.13
2022-09-05T04:49:52.969Z,2.67
2022-09-05T04:51:12.847Z,2.70
2022-09-05T04:52:32.577Z,2.70
2022-09-05T04:54:00.917Z,2.80
2022-09-05T04:55:13.513Z,3.00
2022-09-05T04:56:20.194Z,3.57
2022-09-05T04:57:33.756Z,3.30
2022-09-05T04:59:41.859Z,2.97
2022-09-05T05:04:49.412Z,2.90
2022-09-05T05:06:14.075Z,3.47
2022-09-05T05:06:16.895Z,3.50
2022-09-05T05:06:18.707Z,3.23
2022-09-05T05:06:42.205Z,3.20
2022-09-05T05:07:57.549Z,3.27
2022-09-05T05:09:12.235Z,3.10
2022-09-05T05:13:56.921Z,3.30
2022-09-05T05:17:53.919Z,3.60
2022-09-05T05:17:58.201Z,3.67
2022-09-05T05:18:04.179Z,3.57
2022-09-05T05:18:15.778Z,3.53
2022-09-05T05:18:36.728Z,3.93
2022-09-05T05:19:47.337Z,3.70
2022-09-05T05:21:21.014Z,4.10
2022-09-05T05:22:22.780Z,4.30
2022-09-05T05:23:41.392Z,4.50
2022-09-05T05:24:50.794Z,4.40
2022-09-05T05:25:57.970Z,5.00
2022-09-05T05:27:17.099Z,4.53
2022-09-05T05:28:27.230Z,4.30
2022-09-05T05:29:47.200Z,4.73
2022-09-05T05:30:50.567Z,5.23
2022-09-05T05:32:00.244Z,4.83
2022-09-05T05:33:22.551Z,4.63
2022-09-05T05:34:27.975Z,4.80
2022-09-05T05:35:33.256Z,3.97
2022-09-05T05:36:50.373Z,4.53
2022-09-05T05:38:20.337Z,4.70
2022-09-05T05:39:28.407Z,5.33
2022-09-05T05:40:37.571Z,4.70
2022-09-05T05:41:54.069Z,4.60
2022-09-05T05:43:15.090Z,4.30
2022-09-05T05:44:20.553Z,4.37
2022-09-05T05:45:32.598Z,4.27
2022-09-05T05:46:38.172Z,3.53
2022-09-05T05:47:45.734Z,3.57
2022-09-05T05:48:55.133Z,4.00
2022-09-05T05:50:04.487Z,4.57
2022-09-05T05:52:02.250Z,3.90
2022-09-05T05:53:32.048Z,3.60
2022-09-05T05:55:27.086Z,4.10
2022-09-05T05:56:41.819Z,4.37
2022-09-05T05:58:17.104Z,3.83
2022-09-05T06:00:15.002Z,4.10
2022-09-05T06:01:44.415Z,3.23
2022-09-05T06:03:25.194Z,4.23
2022-09-05T06:04:46.137Z,3.67
2022-09-05T06:06:12.408Z,4.67
2022-09-05T06:08:10.227Z,3.80
2022-09-05T06:14:37.537Z,4.00
2022-09-05T06:14:57.481Z,4.40
2022-09-05T06:15:00.480Z,3.87
2022-09-05T06:15:09.089Z,4.00
2022-09-05T06:16:32.028Z,3.70
2022-09-05T06:17:52.111Z,3.50
2022-09-05T06:19:36.257Z,3.33
2022-09-05T06:22:11.512Z,3.20
2022-09-05T06:23:37.445Z,3.27
2022-09-05T06:25:26.421Z,3.27
2022-09-05T06:26:49.235Z,3.00
2022-09-05T06:28:18.895Z,2.80
2022-09-05T06:29:42.836Z,3.10
2022-09-05T06:30:59.270Z,3.00
2022-09-05T06:32:58.097Z,2.83
2022-09-05T06:34:58.115Z,2.43
2022-09-05T06:36:10.401Z,2.97
2022-09-05T06:37:27.011Z,2.90
2022-09-05T06:38:37.275Z,2.40
2022-09-05T06:39:54.294Z,2.53
2022-09-05T06:41:38.327Z,2.33
2022-09-05T06:43:01.591Z,3.10
2022-09-05T06:44:19.204Z,2.70
2022-09-05T06:45:33.089Z,2.60
2022-09-05T06:46:55.160Z,2.20
2022-09-05T06:48:46.421Z,2.43
2022-09-05T06:50:27.945Z,2.20
2022-09-05T06:51:29.684Z,1.90
2022-09-05T06:52:59.363Z,2.60
2022-09-05T06:54:27.445Z,2.40
2022-09-05T06:55:54.478Z,2.50
2022-09-05T06:57:11.590Z,2.77
2022-09-05T06:58:50.983Z,2.37
2022-09-05T07:00:22.031Z,2.30
2022-09-05T07:01:32.659Z,2.20
2022-09-05T07:03:28.889Z,2.83
2022-09-05T07:05:36.982Z,2.13
2022-09-05T07:06:04.728Z,2.20
2022-09-05T07:07:22.803Z,2.40
2022-09-05T07:08:37.230Z,1.80
2022-09-05T07:10:22.047Z,2.60
2022-09-05T07:11:38.705Z,2.17
2022-09-05T07:12:51.966Z,2.37
2022-09-05T07:14:00.247Z,2.07
2022-09-05T07:15:08.382Z,2.30
2022-09-05T07:16:26.470Z,2.37
2022-09-05T07:18:13.484Z,2.57
2022-09-05T07:19:25.456Z,1.90
2022-09-05T07:20:34.316Z,2.17
2022-09-05T07:22:44.477Z,2.13
2022-09-05T07:24:02.298Z,2.10
2022-09-05T07:25:09.263Z,2.53
2022-09-05T07:26:20.457Z,2.80
2022-09-05T07:28:29.706Z,2.20
2022-09-05T07:29:19.409Z,2.23
2022-09-05T07:30:23.282Z,1.80
2022-09-05T07:31:37.690Z,2.23
2022-09-05T07:32:46.025Z,2.10
2022-09-05T07:33:51.459Z,2.03
2022-09-05T07:34:53.978Z,2.23
2022-09-05T07:36:05.440Z,2.57
2022-09-05T07:37:16.400Z,2.57
2022-09-05T07:38:26.717Z,2.67
2022-09-05T07:40:02.397Z,2.63
2022-09-05T07:41:28.357Z,2.60
2022-09-05T07:42:43.768Z,2.70
2022-09-05T07:43:57.981Z,2.70
2022-09-05T07:45:06.414Z,2.83
2022-09-05T07:46:23.278Z,2.40
2022-09-05T07:47:24.842Z,2.60
2022-09-05T07:48:34.797Z,3.00
2022-09-05T07:50:13.967Z,2.60
2022-09-05T07:55:45.060Z,2.80
2022-09-05T07:57:05.033Z,3.20
2022-09-05T07:57:06.158Z,2.97
2022-09-05T07:57:09.518Z,2.10
2022-09-05T07:57:26.926Z,2.73
2022-09-05T07:58:17.229Z,3.33
2022-09-05T07:59:20.916Z,3.40
2022-09-05T08:00:29.413Z,2.40
2022-09-05T08:01:32.957Z,2.60
2022-09-05T08:02:47.054Z,2.43
2022-09-05T08:03:56.119Z,2.70
2022-09-05T08:05:04.350Z,2.37
2022-09-05T08:06:10.585Z,2.53
2022-09-05T08:07:45.911Z,2.60
2022-09-05T08:09:21.591Z,2.70
2022-09-05T08:11:15.810Z,2.73
2022-09-05T08:12:09.771Z,2.83
2022-09-05T08:13:23.827Z,2.20
2022-09-05T08:14:48.813Z,2.70
2022-09-05T08:16:10.592Z,2.40
2022-09-05T08:17:19.939Z,2.50
2022-09-05T08:18:50.247Z,2.17
2022-09-05T08:20:23.735Z,2.77
2022-09-05T08:21:49.839Z,2.37
2022-09-05T08:23:04.677Z,2.60
2022-09-05T08:24:24.643Z,2.10
2022-09-05T08:25:57.371Z,2.57
2022-09-05T08:27:02.512Z,2.50
2022-09-05T08:28:06.246Z,2.40
2022-09-05T08:29:27.125Z,2.50
2022-09-05T08:30:33.366Z,2.23
2022-09-05T08:31:42.357Z,2.20
2022-09-05T08:33:10.392Z,2.53
2022-09-05T08:34:27.709Z,2.23
2022-09-05T08:35:49.309Z,2.60
2022-09-05T08:36:56.815Z,2.37
2022-09-05T08:37:59.703Z,2.73
2022-09-05T08:39:04.189Z,2.57
2022-09-05T08:40:29.053Z,2.20
2022-09-05T08:42:05.511Z,2.43
2022-09-05T08:46:37.879Z,2.33
2022-09-05T08:46:41.810Z,3.17
2022-09-05T08:46:49.789Z,2.40
2022-09-05T08:48:13.709Z,2.50
2022-09-05T08:49:46.147Z,2.80
2022-09-05T08:50:50.994Z,2.60
2022-09-05T08:51:57.105Z,2.43
2022-09-05T08:53:28.169Z,2.40
2022-09-05T08:55:07.321Z,2.70
2022-09-05T08:56:20.835Z,2.63
2022-09-05T08:57:51.633Z,2.70
2022-09-05T08:59:31.457Z,2.27
2022-09-05T09:00:42.894Z,2.00
2022-09-05T09:02:45.524Z,2.60
2022-09-05T09:03:29.271Z,2.27
2022-09-05T09:05:02.250Z,2.67
2022-09-05T09:06:27.928Z,2.50
2022-09-05T09:07:51.498Z,2.73
2022-09-05T09:09:05.330Z,2.67
2022-09-05T09:10:13.377Z,2.58
2022-09-05T09:11:32.343Z,3.90
2022-09-05T09:12:53.068Z,3.03
2022-09-05T09:14:23.395Z,1.93
2022-09-05T09:15:35.289Z,3.00
2022-09-05T09:16:54.656Z,2.40
2022-09-05T09:17:56.299Z,2.53
2022-09-05T09:18:57.791Z,2.28
2022-09-05T09:20:24.068Z,2.43
2022-09-05T09:21:38.630Z,2.20
2022-09-05T09:22:54.065Z,2.35
2022-09-05T09:24:17.143Z,2.72
2022-09-05T09:25:50.076Z,2.40
2022-09-05T09:26:59.913Z,2.25
2022-09-05T09:28:48.631Z,2.88
2022-09-05T09:29:40.279Z,2.30
2022-09-05T09:30:47.462Z,2.47
2022-09-05T09:32:04.874Z,1.95
2022-09-05T09:33:09.327Z,2.53
2022-09-05T09:34:32.981Z,2.15
2022-09-05T09:35:56.687Z,2.03
2022-09-05T09:37:51.893Z,2.63
2022-09-05T09:39:38.802Z,2.80
2022-09-05T09:41:08.063Z,2.50
2022-09-05T09:42:37.445Z,2.83
2022-09-05T09:44:11.532Z,2.33
2022-09-05T09:45:38.792Z,2.00
2022-09-05T09:46:48.255Z,2.13
2022-09-05T09:47:50.004Z,1.80
2022-09-05T09:49:21.608Z,2.40
2022-09-05T09:50:24.962Z,2.05
2022-09-05T09:51:41.852Z,2.00
2022-09-05T09:53:14.982Z,1.80
2022-09-05T09:54:39.777Z,1.58
2022-09-05T09:55:54.708Z,2.25
2022-09-05T09:57:08.982Z,2.10
2022-09-05T09:58:54.615Z,2.05
2022-09-05T10:00:15.020Z,2.20
2022-09-05T10:01:35.866Z,2.10
2022-09-05T10:07:26.908Z,1.67
2022-09-05T10:10:35.948Z,1.75
2022-09-05T10:10:43.513Z,1.75
2022-09-05T10:10:59.635Z,1.70
2022-09-05T10:11:18.899Z,1.50
2022-09-05T10:11:55.239Z,2.20
2022-09-05T10:13:13.600Z,1.80
2022-09-05T10:14:49.931Z,1.88
2022-09-05T10:16:21.762Z,2.03
2022-09-05T10:17:31.985Z,2.25
2022-09-05T10:19:02.431Z,1.92
2022-09-05T10:20:11.508Z,1.92
2022-09-05T10:23:47.561Z,2.15
2022-09-05T10:25:18.616Z,1.70
2022-09-05T10:26:39.646Z,1.65
2022-09-05T10:28:02.951Z,1.80
2022-09-05T10:29:37.863Z,2.05
2022-09-05T10:31:18.311Z,2.17
2022-09-05T10:34:59.393Z,1.52
2022-09-05T10:35:17.846Z,1.63
2022-09-05T10:35:25.094Z,1.83
2022-09-05T10:36:28.803Z,2.08
2022-09-05T10:37:42.311Z,2.00
2022-09-05T10:38:46.364Z,1.58
2022-09-05T10:39:53.568Z,2.13
2022-09-05T10:41:20.974Z,2.00
2022-09-05T10:42:43.523Z,1.90
2022-09-05T10:44:04.449Z,1.85
2022-09-05T10:45:16.567Z,1.73
2022-09-05T10:46:50.230Z,1.85
2022-09-05T10:48:13.767Z,1.40
2022-09-05T10:49:16.533Z,1.55
2022-09-05T10:50:36.573Z,2.00
2022-09-05T10:51:52.118Z,2.33
2022-09-05T10:53:20.492Z,2.00
2022-09-05T10:54:35.607Z,1.85
2022-09-05T10:55:59.177Z,1.58
2022-09-05T10:57:28.140Z,1.83
2022-09-05T10:59:54.156Z,2.10
2022-09-05T11:02:27.155Z,2.15
2022-09-05T11:02:28.640Z,1.70
2022-09-05T11:03:01.276Z,1.60
2022-09-05T11:04:05.795Z,1.50
2022-09-05T11:05:23.064Z,1.70
2022-09-05T11:06:44.930Z,1.48
2022-09-05T11:07:59.221Z,1.77
2022-09-05T11:09:27.406Z,1.88
2022-09-05T11:10:31.865Z,2.13
2022-09-05T11:11:45.861Z,1.90
2022-09-05T11:13:15.283Z,1.90
2022-09-05T11:14:49.302Z,2.00
2022-09-05T11:16:04.581Z,1.80
2022-09-05T11:17:12.569Z,1.63
2022-09-05T11:18:54.929Z,1.70
2022-09-05T11:20:34.617Z,1.98
2022-09-05T11:22:23.041Z,2.38
2022-09-05T11:23:56.843Z,1.80
2022-09-05T11:25:03.070Z,1.90
2022-09-05T11:26:08.708Z,1.90
2022-09-05T11:27:25.164Z,1.75
2022-09-05T11:29:00.428Z,1.30
2022-09-05T11:30:07.143Z,1.80
2022-09-05T11:31:15.577Z,1.90
2022-09-05T11:36:06.930Z,1.73
2022-09-05T11:39:45.855Z,1.55
2022-09-05T11:39:52.515Z,1.67
2022-09-05T11:40:07.646Z,1.63
2022-09-05T11:40:09.703Z,1.63
2022-09-05T11:41:22.236Z,1.63
2022-09-05T11:42:40.781Z,1.60
2022-09-05T11:43:48.111Z,1.40
2022-09-05T11:45:19.043Z,1.90
2022-09-05T11:46:30.207Z,1.77
2022-09-05T11:48:27.635Z,1.67
2022-09-05T11:49:42.935Z,1.45
2022-09-05T11:51:09.216Z,1.65
2022-09-05T11:52:44.724Z,1.45
2022-09-05T11:54:21.546Z,1.40
2022-09-05T11:55:53.919Z,1.80
2022-09-05T11:57:32.638Z,1.58
2022-09-05T11:58:45.183Z,1.48
2022-09-05T12:00:32.854Z,1.75
2022-09-05T12:02:23.578Z,1.50
2022-09-05T12:04:01.083Z,2.13
2022-09-05T12:05:48.993Z,1.63
2022-09-05T12:06:39.540Z,1.45
2022-09-05T12:08:17.982Z,1.35
2022-09-05T12:09:50.208Z,1.80
2022-09-05T12:11:03.797Z,1.65
2022-09-05T12:12:18.859Z,1.60
2022-09-05T12:13:51.393Z,1.40
2022-09-05T12:14:59.018Z,2.00
2022-09-05T12:16:08.355Z,1.70
2022-09-05T12:17:35.228Z,1.60
2022-09-05T12:18:51.523Z,1.65
2022-09-05T12:19:59.352Z,1.85
2022-09-05T12:21:25.256Z,1.50
2022-09-05T12:22:29.836Z,1.35
2022-09-05T12:24:11.571Z,1.77
2022-09-05T12:27:38.200Z,1.48
2022-09-05T12:27:41.542Z,1.42
2022-09-05T12:29:33.658Z,1.73
2022-09-05T12:30:30.073Z,1.67
2022-09-05T12:32:31.021Z,1.40
2022-09-05T12:36:05.625Z,1.52
2022-09-05T12:36:08.279Z,1.63
2022-09-05T12:40:03.171Z,1.77
2022-09-05T12:40:30.241Z,1.98
2022-09-05T12:41:37.435Z,1.83
2022-09-05T12:42:11.535Z,2.10
2022-09-05T12:43:52.993Z,1.60
2022-09-05T12:44:45.036Z,1.40
2022-09-05T12:46:05.685Z,1.67
2022-09-05T12:47:19.344Z,1.50
2022-09-05T12:48:39.120Z,1.52
2022-09-05T12:50:02.483Z,1.88
2022-09-05T12:51:45.392Z,1.60
2022-09-05T12:53:01.851Z,1.38
2022-09-05T12:54:32.879Z,1.65
2022-09-05T12:56:32.253Z,1.10
2022-09-05T13:02:55.215Z,1.63
2022-09-05T13:03:07.541Z,1.35
2022-09-05T13:03:09.451Z,1.80
2022-09-05T13:03:12.525Z,1.55
2022-09-05T13:03:40.500Z,1.50
2022-09-05T13:04:47.355Z,1.77
2022-09-05T13:06:25.396Z,1.40
2022-09-05T13:07:40.298Z,1.80
2022-09-05T13:08:49.059Z,1.50
2022-09-05T13:12:35.776Z,1.90
2022-09-05T13:14:50.393Z,1.88
2022-09-05T13:14:50.629Z,2.08
2022-09-05T13:15:18.786Z,2.30
2022-09-05T13:16:26.431Z,2.25
2022-09-05T13:17:44.559Z,1.60
2022-09-05T13:18:47.929Z,1.80
2022-09-05T13:19:51.805Z,1.63
2022-09-05T13:20:56.272Z,1.90
2022-09-05T13:22:02.175Z,1.55
2022-09-05T13:23:27.466Z,1.38
2022-09-05T13:24:41.700Z,1.30
2022-09-05T13:25:56.280Z,1.60
2022-09-05T13:27:08.620Z,2.00
2022-09-05T13:28:14.247Z,1.88
2022-09-05T13:29:22.100Z,1.98
2022-09-05T13:34:07.215Z,1.25
2022-09-05T13:38:02.742Z,1.70
2022-09-05T13:38:04.722Z,1.30
2022-09-05T13:38:14.613Z,1.50
2022-09-05T13:38:16.289Z,1.08
2022-09-05T13:38:19.874Z,1.40
2022-09-05T13:39:12.114Z,1.10
2022-09-05T13:40:25.092Z,1.17
2022-09-05T13:41:32.480Z,1.50
2022-09-05T13:42:40.250Z,1.25
2022-09-05T13:43:44.470Z,1.60
2022-09-05T13:44:47.992Z,1.42
2022-09-05T13:46:17.098Z,1.00
2022-09-05T13:47:55.899Z,1.13
2022-09-05T13:50:43.773Z,1.42
2022-09-05T13:51:56.242Z,1.40
2022-09-05T13:53:26.187Z,1.58
2022-09-05T13:54:42.634Z,1.48
2022-09-05T13:56:02.960Z,1.20
2022-09-05T13:57:32.352Z,1.13
2022-09-05T13:58:56.693Z,1.00
2022-09-05T14:00:28.231Z,1.60
2022-09-05T14:02:25.131Z,1.52
2022-09-05T14:03:31.567Z,1.40
2022-09-05T14:05:19.552Z,1.48
2022-09-05T14:06:52.520Z,1.55
2022-09-05T14:08:21.840Z,1.50
2022-09-05T14:09:44.538Z,1.38
2022-09-05T14:11:02.338Z,1.48
2022-09-05T14:12:33.440Z,1.70
2022-09-05T14:14:09.218Z,1.30
2022-09-05T14:15:52.637Z,1.65
2022-09-05T14:19:07.230Z,1.50
2022-09-05T14:20:28.814Z,1.40
2022-09-05T14:21:36.838Z,1.55
2022-09-05T14:22:45.419Z,1.20
2022-09-05T14:23:56.665Z,1.15
2022-09-05T14:25:00.240Z,1.48
2022-09-05T14:26:14.829Z,1.80
2022-09-05T14:27:31.728Z,1.48
2022-09-05T14:28:46.631Z,1.27
2022-09-05T14:29:53.942Z,1.90
2022-09-05T14:34:30.983Z,2.05
2022-09-05T14:37:35.482Z,2.45
2022-09-05T14:37:44.464Z,2.25
2022-09-05T14:37:44.971Z,1.70
2022-09-05T14:38:09.559Z,1.42
2022-09-05T14:39:30.384Z,1.60
2022-09-05T14:40:38.330Z,2.00
2022-09-05T14:41:42.823Z,1.60
2022-09-05T14:43:26.969Z,1.85
2022-09-05T14:44:59.163Z,1.90
2022-09-05T14:46:24.104Z,2.17
2022-09-05T14:47:47.491Z,1.73
2022-09-05T14:49:18.317Z,2.13
2022-09-05T14:50:29.204Z,2.05
2022-09-05T14:51:39.643Z,1.75
2022-09-05T14:56:59.741Z,1.70
2022-09-05T15:02:39.642Z,2.30
2022-09-05T15:02:44.573Z,2.20
2022-09-05T15:02:45.054Z,1.90
2022-09-05T15:02:50.549Z,1.90
2022-09-05T15:05:16.123Z,1.83
2022-09-05T15:06:21.344Z,1.90
2022-09-05T15:07:34.030Z,2.80
2022-09-05T15:10:51.078Z,2.50
2022-09-05T15:12:15.087Z,1.80
2022-09-05T15:12:27.763Z,1.80
2022-09-05T15:13:11.810Z,1.90
2022-09-05T15:14:18.576Z,2.00
2022-09-05T15:15:28.973Z,1.50
2022-09-05T15:16:38.590Z,2.00
2022-09-05T15:17:47.908Z,2.20
2022-09-05T15:18:50.753Z,2.00
2022-09-05T15:20:06.428Z,2.17
2022-09-05T15:21:35.278Z,1.80
2022-09-05T15:22:41.890Z,2.20
2022-09-05T15:23:56.556Z,2.40
2022-09-05T15:25:16.774Z,2.20
2022-09-05T15:26:25.856Z,2.50
2022-09-05T15:27:29.530Z,2.20
2022-09-05T15:28:36.903Z,1.50
2022-09-05T15:29:38.573Z,2.17
2022-09-05T15:30:55.472Z,1.83
2022-09-05T15:32:15.153Z,1.60
2022-09-05T15:33:25.189Z,2.50
2022-09-05T15:34:32.839Z,1.50
2022-09-05T15:35:40.075Z,1.80
2022-09-05T15:36:41.664Z,1.80
2022-09-05T15:37:44.981Z,1.90
2022-09-05T15:38:55.931Z,1.70
2022-09-05T15:40:07.763Z,1.30
2022-09-05T15:41:29.005Z,1.77
2022-09-05T15:42:33.960Z,1.60
2022-09-05T15:43:52.052Z,2.00
2022-09-05T15:45:16.503Z,2.00
2022-09-05T15:46:29.576Z,1.73
2022-09-05T15:47:38.164Z,1.50
2022-09-05T15:48:39.869Z,1.87
2022-09-05T15:49:55.657Z,1.60
2022-09-05T15:50:59.804Z,1.43
2022-09-05T15:52:31.158Z,1.97
2022-09-05T15:53:37.585Z,1.60
2022-09-05T15:54:57.719Z,1.50
2022-09-05T15:56:18.976Z,1.93
2022-09-05T15:57:29.398Z,1.67
2022-09-05T15:58:32.790Z,2.17
2022-09-05T16:00:01.015Z,1.90
2022-09-05T16:01:30.502Z,1.60
2022-09-05T16:02:42.945Z,1.83
2022-09-05T16:08:58.127Z,2.27
2022-09-05T16:10:28.966Z,2.10
2022-09-05T16:10:31.699Z,2.00
2022-09-05T16:10:35.759Z,2.10
2022-09-05T16:10:44.810Z,2.07
2022-09-05T16:12:03.029Z,1.77
2022-09-05T16:12:48.775Z,1.97
2022-09-05T16:13:54.450Z,2.20
2022-09-05T16:17:18.406Z,1.70
2022-09-05T16:23:17.310Z,1.90
2022-09-05T16:23:18.010Z,2.37
2022-09-05T16:23:26.207Z,1.50
2022-09-05T16:23:29.701Z,2.00
2022-09-05T16:23:34.528Z,1.87
2022-09-05T16:24:05.365Z,2.70
2022-09-05T16:25:12.029Z,2.10
2022-09-05T16:26:26.107Z,1.80
2022-09-05T16:27:37.151Z,3.20
2022-09-05T16:28:51.455Z,2.13
2022-09-05T16:29:53.197Z,2.50
2022-09-05T16:31:19.719Z,1.80
2022-09-05T16:32:25.878Z,2.47
2022-09-05T16:33:30.985Z,2.37
2022-09-05T16:35:00.153Z,2.20
2022-09-05T16:36:16.116Z,2.20
2022-09-05T16:37:21.188Z,2.13
2022-09-05T16:38:50.398Z,1.57
2022-09-05T16:40:13.870Z,2.10
2022-09-05T16:41:15.489Z,1.70
2022-09-05T16:42:45.966Z,2.00
2022-09-05T16:43:55.038Z,1.67
2022-09-05T16:45:16.301Z,2.20
2022-09-05T16:46:36.102Z,2.23
2022-09-05T16:47:50.907Z,2.50
2022-09-05T16:49:03.152Z,1.80
2022-09-05T16:50:36.850Z,2.40
2022-09-05T16:51:44.235Z,1.70
2022-09-05T16:52:53.661Z,2.37
2022-09-05T16:54:13.940Z,2.60
2022-09-05T16:55:43.315Z,1.93
2022-09-05T16:56:52.314Z,2.00
2022-09-05T16:58:30.725Z,2.17
2022-09-05T16:59:35.798Z,1.83
2022-09-05T17:00:54.431Z,1.70
2022-09-05T17:02:15.456Z,2.23
2022-09-05T17:03:29.604Z,2.63
2022-09-05T17:05:04.619Z,2.30
2022-09-05T17:06:26.333Z,2.63
2022-09-05T17:07:59.184Z,1.50
2022-09-05T17:09:13.168Z,1.70
2022-09-05T17:10:24.238Z,1.60
2022-09-05T17:11:31.354Z,1.90
2022-09-05T17:12:35.291Z,2.03
2022-09-05T17:13:36.837Z,1.80
2022-09-05T17:14:51.373Z,2.17
2022-09-05T17:15:54.113Z,2.00
2022-09-05T17:16:59.303Z,1.83
2022-09-05T17:18:24.265Z,2.20
2022-09-05T17:19:40.380Z,2.70
2022-09-05T17:21:02.633Z,2.70
2022-09-05T17:24:59.603Z,2.73
2022-09-05T17:26:36.987Z,3.20
2022-09-05T17:29:29.821Z,2.43
2022-09-05T17:29:32.752Z,2.70
2022-09-05T17:29:35.093Z,2.23
2022-09-05T17:32:19.318Z,2.07
2022-09-05T17:33:27.212Z,2.17
2022-09-05T17:34:50.800Z,2.10
2022-09-05T17:36:07.764Z,2.00
2022-09-05T17:37:35.271Z,2.90
2022-09-05T17:38:36.777Z,2.40
2022-09-05T17:39:59.528Z,2.90
2022-09-05T17:41:19.618Z,2.50
2022-09-05T17:42:36.502Z,2.40
2022-09-05T17:43:40.427Z,3.17
2022-09-05T17:44:45.488Z,2.60
2022-09-05T17:46:11.693Z,2.50
2022-09-05T17:47:35.731Z,2.90
2022-09-05T17:49:02.576Z,2.30
2022-09-05T17:50:33.638Z,2.20
2022-09-05T17:51:35.257Z,2.30
2022-09-05T17:53:26.201Z,2.50
2022-09-05T17:54:30.872Z,2.07
2022-09-05T17:55:44.570Z,2.20
2022-09-05T17:56:46.469Z,2.10
2022-09-05T17:57:49.079Z,2.00
2022-09-05T17:59:05.527Z,1.83
2022-09-05T18:00:58.936Z,2.23
2022-09-05T18:02:03.888Z,1.63
2022-09-05T18:03:05.614Z,1.83
2022-09-05T18:04:17.559Z,2.30
2022-09-05T18:05:54.193Z,2.17
2022-09-05T18:08:50.309Z,2.60
2022-09-05T18:10:00.060Z,2.30
2022-09-05T18:11:26.104Z,3.10
2022-09-05T18:13:12.723Z,2.00
2022-09-05T18:14:28.239Z,2.30
2022-09-05T18:15:34.281Z,2.63
2022-09-05T18:16:57.065Z,2.30
2022-09-05T18:18:05.283Z,2.13
2022-09-05T18:21:12.235Z,2.03
2022-09-05T18:22:29.371Z,2.50
2022-09-05T18:25:13.695Z,2.30
2022-09-05T18:26:40.650Z,2.77
2022-09-05T18:28:05.259Z,1.90
2022-09-05T18:29:58.083Z,2.23
2022-09-05T18:30:54.053Z,2.27
2022-09-05T18:31:57.171Z,2.40