createdAt,value
2022-09-30T00:01:07.660Z,8.10
2022-09-30T00:03:34.493Z,8.00
2022-09-30T00:06:08.169Z,8.00
2022-09-30T00:08:36.951Z,8.00
2022-09-30T00:11:13.758Z,7.90
2022-09-30T00:13:41.246Z,7.90
2022-09-30T00:16:09.786Z,7.90
2022-09-30T00:18:37.827Z,7.80
2022-09-30T00:21:08.253Z,7.80
2022-09-30T00:23:37.966Z,7.80
2022-09-30T00:26:07.307Z,7.80
2022-09-30T00:28:34.883Z,7.80
2022-09-30T00:31:05.319Z,7.80
2022-09-30T00:33:32.299Z,7.80
2022-09-30T00:35:59.146Z,7.80
2022-09-30T00:38:26.060Z,7.80
2022-09-30T00:40:53.348Z,7.70
2022-09-30T00:43:42.247Z,7.70
2022-09-30T00:46:43.632Z,7.70
2022-09-30T00:49:24.661Z,7.70
2022-09-30T00:51:55.922Z,7.80
2022-09-30T00:54:29.643Z,7.70
2022-09-30T00:57:02.887Z,7.70
2022-09-30T00:59:43.099Z,7.70
2022-09-30T01:02:10.505Z,7.70
2022-09-30T01:04:38.256Z,7.70
2022-09-30T01:07:07.415Z,7.70
2022-09-30T01:09:36.028Z,7.70
2022-09-30T01:12:20.765Z,7.70
2022-09-30T01:14:53.163Z,7.60
2022-09-30T01:17:44.010Z,7.60
2022-09-30T01:20:44.204Z,7.60
2022-09-30T01:23:48.785Z,7.60
2022-09-30T01:26:45.037Z,7.60
2022-09-30T01:30:08.606Z,7.60
2022-09-30T01:32:44.252Z,7.70
2022-09-30T01:35:23.795Z,7.70
2022-09-30T01:38:05.711Z,7.70
2022-09-30T01:40:48.056Z,7.80
2022-09-30T01:43:23.882Z,7.80
2022-09-30T01:45:59.900Z,7.90
2022-09-30T01:48:55.118Z,7.90
2022-09-30T01:51:42.022Z,7.90
2022-09-30T01:54:26.963Z,8.00
2022-09-30T01:57:03.577Z,8.00
2022-09-30T01:59:40.164Z,8.10
2022-09-30T02:02:15.366Z,8.00
2022-09-30T02:04:52.211Z,8.10
2022-09-30T02:07:33.036Z,8.10
2022-09-30T02:10:13.020Z,8.00
2022-09-30T02:12:47.817Z,8.00
2022-09-30T02:15:26.039Z,7.90
2022-09-30T02:17:58.621Z,7.90
2022-09-30T02:20:29.542Z,7.80
2022-09-30T02:23:12.623Z,7.80
2022-09-30T02:25:45.224Z,7.70
2022-09-30T02:28:17.445Z,7.70
2022-09-30T02:30:47.823Z,7.60
2022-09-30T02:33:27.520Z,7.60
2022-09-30T02:35:58.349Z,7.50
2022-09-30T02:38:31.028Z,7.50
2022-09-30T02:41:04.814Z,7.40
2022-09-30T02:43:32.182Z,7.40
2022-09-30T02:46:19.314Z,7.40
2022-09-30T02:49:02.081Z,7.30
2022-09-30T02:51:37.847Z,7.30
2022-09-30T02:54:16.125Z,7.20
2022-09-30T02:57:00.800Z,7.20
2022-09-30T02:59:28.054Z,7.20
2022-09-30T03:01:54.940Z,7.20
2022-09-30T03:04:31.155Z,7.20
2022-09-30T03:06:57.958Z,7.20
2022-09-30T03:09:28.574Z,7.10
2022-09-30T03:12:08.192Z,7.10
2022-09-30T03:14:56.963Z,7.10
2022-09-30T03:18:02.766Z,7.00
2022-09-30T03:21:04.021Z,7.00
2022-09-30T03:24:12.331Z,6.90
2022-09-30T03:27:11.423Z,6.90
2022-09-30T03:30:07.880Z,6.90
2022-09-30T03:32:52.599Z,6.90
2022-09-30T03:35:30.950Z,6.90
2022-09-30T03:38:31.795Z,6.90
2022-09-30T03:41:09.674Z,6.80
2022-09-30T03:43:39.084Z,6.80
2022-09-30T03:46:43.895Z,6.80
2022-09-30T03:49:18.709Z,6.80
2022-09-30T03:51:45.967Z,6.80
2022-09-30T03:54:14.270Z,6.80
2022-09-30T03:56:43.159Z,6.80
2022-09-30T03:59:30.101Z,6.70
2022-09-30T04:01:59.777Z,6.70
2022-09-30T04:04:26.609Z,6.70
2022-09-30T04:06:53.383Z,6.70
2022-09-30T04:09:20.549Z,6.70
2022-09-30T04:11:47.385Z,6.70
2022-09-30T04:14:14.131Z,6.70
2022-09-30T04:16:41.433Z,6.70
2022-09-30T04:19:08.246Z,6.60
2022-09-30T04:21:35.012Z,6.60
2022-09-30T04:24:01.913Z,6.70
2022-09-30T04:26:28.733Z,6.60
2022-09-30T04:28:58.577Z,6.60
2022-09-30T04:31:25.649Z,6.60
2022-09-30T04:33:52.545Z,6.60
2022-09-30T04:36:19.328Z,6.60
2022-09-30T04:38:46.133Z,6.60
2022-09-30T04:41:18.756Z,6.60
2022-09-30T04:43:47.906Z,6.60
2022-09-30T04:46:17.544Z,6.60
2022-09-30T04:48:48.140Z,6.60
2022-09-30T04:51:17.318Z,6.50
2022-09-30T04:53:44.509Z,6.50
2022-09-30T04:56:11.592Z,6.50
2022-09-30T04:58:38.902Z,6.50
2022-09-30T05:01:17.027Z,6.50
2022-09-30T05:03:44.788Z,6.50
2022-09-30T05:06:12.862Z,6.50
2022-09-30T05:08:44.630Z,6.40
2022-09-30T05:11:17.416Z,6.40
2022-09-30T05:13:44.724Z,6.40
2022-09-30T05:16:12.431Z,6.40
2022-09-30T05:18:42.572Z,6.30
2022-09-30T05:21:10.357Z,6.30
2022-09-30T05:23:38.201Z,6.30
2022-09-30T05:26:09.734Z,6.30
2022-09-30T05:28:38.913Z,6.20
2022-09-30T05:31:08.590Z,6.30
2022-09-30T05:33:35.965Z,6.20
2022-09-30T05:36:05.655Z,6.20
2022-09-30T05:38:32.683Z,6.20
2022-09-30T05:41:06.603Z,6.20
2022-09-30T05:43:33.361Z,6.20
2022-09-30T05:46:00.235Z,6.20
2022-09-30T05:48:27.913Z,6.20
2022-09-30T05:50:59.750Z,6.20
2022-09-30T05:53:27.663Z,6.20
2022-09-30T05:55:54.680Z,6.20
2022-09-30T05:58:21.595Z,6.20
2022-09-30T06:00:49.454Z,6.20
2022-09-30T06:03:17.644Z,6.20
2022-09-30T06:05:45.759Z,6.20
2022-09-30T06:08:13.721Z,6.30
2022-09-30T06:10:44.759Z,6.30
2022-09-30T06:13:11.749Z,6.30
2022-09-30T06:15:41.291Z,6.30
2022-09-30T06:18:08.916Z,6.30
2022-09-30T06:20:37.296Z,6.40
2022-09-30T06:23:04.984Z,6.40
2022-09-30T06:25:31.933Z,6.40
2022-09-30T06:27:59.310Z,6.50
2022-09-30T06:30:27.385Z,6.50
2022-09-30T06:32:58.591Z,6.50
2022-09-30T06:35:26.366Z,6.60
2022-09-30T06:37:53.443Z,6.70
2022-09-30T06:40:24.854Z,6.70
2022-09-30T06:42:52.047Z,6.70
2022-09-30T06:45:31.589Z,6.80
2022-09-30T06:48:01.330Z,6.80
2022-09-30T06:50:29.215Z,6.90
2022-09-30T06:53:00.106Z,7.00
2022-09-30T06:55:28.197Z,7.10
2022-09-30T06:57:56.167Z,7.10
2022-09-30T07:00:24.852Z,7.20
2022-09-30T07:02:53.951Z,7.30
2022-09-30T07:05:21.044Z,7.40
2022-09-30T07:07:49.137Z,7.40
2022-09-30T07:10:16.025Z,7.50
2022-09-30T07:12:42.828Z,7.60
2022-09-30T07:15:13.569Z,7.60
2022-09-30T07:17:40.780Z,7.70
2022-09-30T07:20:08.336Z,7.80
2022-09-30T07:22:35.136Z,7.80
2022-09-30T07:25:04.004Z,7.90
2022-09-30T07:27:33.272Z,8.00
2022-09-30T07:32:47.656Z,8.10
2022-09-30T07:35:14.514Z,8.20
2022-09-30T07:37:41.330Z,8.30
2022-09-30T07:40:09.449Z,8.30
2022-09-30T07:42:45.350Z,8.40
2022-09-30T07:45:15.951Z,8.40
2022-09-30T07:47:42.797Z,8.50
2022-09-30T07:50:10.837Z,8.60
2022-09-30T07:52:37.768Z,8.70
2022-09-30T07:55:04.822Z,8.70
2022-09-30T07:57:31.637Z,8.80
2022-09-30T07:59:58.610Z,8.90
2022-09-30T08:02:25.746Z,9.00
2022-09-30T08:04:52.525Z,9.10
2022-09-30T08:07:20.187Z,9.20
2022-09-30T08:09:47.025Z,9.20
2022-09-30T08:12:13.880Z,9.30
2022-09-30T08:14:40.782Z,9.40
2022-09-30T08:17:07.561Z,9.50
2022-09-30T08:19:34.773Z,9.60
2022-09-30T08:24:29.597Z,9.80
2022-09-30T08:26:56.535Z,9.90
2022-09-30T08:32:10.421Z,10.10
2022-09-30T08:34:37.245Z,10.20
2022-09-30T08:37:08.753Z,10.20
2022-09-30T08:39:37.708Z,10.40
2022-09-30T08:42:47.107Z,10.50
2022-09-30T08:45:53.592Z,10.60
2022-09-30T08:48:41.648Z,10.80
2022-09-30T08:51:29.937Z,11.00
2022-09-30T08:53:59.404Z,11.20
2022-09-30T08:56:29.368Z,11.40
2022-09-30T08:59:00.959Z,11.60
2022-09-30T09:01:41.160Z,11.80
2022-09-30T09:04:08.353Z,12.10
2022-09-30T09:06:56.338Z,12.30
2022-09-30T09:09:26.049Z,12.60
2022-09-30T09:11:59.824Z,12.90
2022-09-30T09:14:41.170Z,13.10
2022-09-30T09:17:17.061Z,13.40
2022-09-30T09:19:57.388Z,13.70
2022-09-30T09:22:26.897Z,14.10
2022-09-30T09:24:55.744Z,14.60
2022-09-30T09:27:33.314Z,15.20
2022-09-30T09:30:11.344Z,15.90
2022-09-30T09:32:38.802Z,16.50
2022-09-30T09:35:17.686Z,17.20
2022-09-30T09:38:21.292Z,17.80
2022-09-30T09:41:16.588Z,18.60
2022-09-30T09:44:17.370Z,19.50
2022-09-30T09:47:05.729Z,20.90
2022-09-30T09:49:40.011Z,22.60
2022-09-30T09:52:14.162Z,24.40
2022-09-30T09:54:47.177Z,25.80
2022-09-30T09:57:24.751Z,26.80
2022-09-30T09:59:58.443Z,28.00
2022-09-30T10:02:31.613Z,28.50
2022-09-30T10:05:03.622Z,29.00
2022-09-30T10:07:33.413Z,29.10
2022-09-30T10:10:23.144Z,28.90
2022-09-30T10:12:50.830Z,28.70
2022-09-30T10:15:23.151Z,28.60
2022-09-30T10:17:56.049Z,28.60
2022-09-30T10:20:34.259Z,28.60
2022-09-30T10:23:18.312Z,28.80
2022-09-30T10:26:16.708Z,28.90
2022-09-30T10:28:48.914Z,29.40
2022-09-30T10:31:36.428Z,30.10
2022-09-30T10:34:12.441Z,30.70
2022-09-30T10:36:41.662Z,31.00
2022-09-30T10:39:24.590Z,30.80
2022-09-30T10:42:01.906Z,30.90
2022-09-30T10:44:29.626Z,31.00
2022-09-30T10:47:02.801Z,30.90
2022-09-30T10:49:51.414Z,30.60
2022-09-30T10:52:24.962Z,30.20
2022-09-30T10:54:57.628Z,29.80
2022-09-30T10:57:27.195Z,29.80
2022-09-30T11:00:06.117Z,30.10
2022-09-30T11:03:00.330Z,30.20
2022-09-30T11:05:34.476Z,29.60
2022-09-30T11:08:04.701Z,29.60
2022-09-30T11:10:50.156Z,29.90
2022-09-30T11:13:37.297Z,30.10
2022-09-30T11:16:30.094Z,30.00
2022-09-30T11:19:26.811Z,30.00
2022-09-30T11:22:13.335Z,29.70
2022-09-30T11:24:45.867Z,29.50
2022-09-30T11:27:43.418Z,29.70
2022-09-30T11:30:32.479Z,30.00
2022-09-30T11:33:24.308Z,30.10
2022-09-30T11:36:22.737Z,30.20
2022-09-30T11:39:04.529Z,29.90
2022-09-30T11:41:55.537Z,29.50
2022-09-30T11:44:35.821Z,29.20
2022-09-30T11:47:02.514Z,28.70
2022-09-30T11:49:47.840Z,28.30
2022-09-30T11:52:14.563Z,27.90
2022-09-30T11:54:59.556Z,27.60
2022-09-30T11:57:35.690Z,27.50
2022-09-30T12:00:14.609Z,27.70
2022-09-30T12:02:55.911Z,27.50
2022-09-30T12:05:33.338Z,27.40
2022-09-30T12:08:42.686Z,27.20
2022-09-30T12:11:19.549Z,27.10
2022-09-30T12:13:57.206Z,27.20
2022-09-30T12:16:27.463Z,26.50
2022-09-30T12:19:11.400Z,25.60
2022-09-30T12:22:06.131Z,25.20
2022-09-30T12:24:36.326Z,25.20
2022-09-30T12:27:05.788Z,24.80
2022-09-30T12:29:58.458Z,24.10
2022-09-30T12:32:58.449Z,23.40
2022-09-30T12:35:37.979Z,23.70
2022-09-30T12:38:27.666Z,24.30
2022-09-30T12:41:25.103Z,24.60
2022-09-30T12:44:29.733Z,25.00
2022-09-30T12:47:15.016Z,25.50
2022-09-30T12:49:43.355Z,26.00
2022-09-30T12:52:17.185Z,26.60
2022-09-30T12:54:55.764Z,26.90
2022-09-30T12:57:32.503Z,27.30
2022-09-30T13:00:14.128Z,27.40
2022-09-30T13:03:02.761Z,26.80
2022-09-30T13:05:43.070Z,26.20
2022-09-30T13:08:25.311Z,25.30
2022-09-30T13:11:06.088Z,24.30
2022-09-30T13:13:34.965Z,23.40
2022-09-30T13:16:06.813Z,22.60
2022-09-30T13:18:33.752Z,21.80
2022-09-30T13:21:07.866Z,20.90
2022-09-30T13:23:42.117Z,20.20
2022-09-30T13:26:31.827Z,19.90
2022-09-30T13:29:01.965Z,19.60
2022-09-30T13:31:30.417Z,19.80
2022-09-30T13:34:03.052Z,20.20
2022-09-30T13:36:51.826Z,20.20
2022-09-30T13:39:21.780Z,20.20
2022-09-30T13:42:01.429Z,20.50
2022-09-30T13:44:57.607Z,20.60
2022-09-30T13:47:44.576Z,20.80
2022-09-30T13:50:51.767Z,21.00
2022-09-30T13:53:30.845Z,20.90
2022-09-30T13:55:59.959Z,20.70
2022-09-30T13:58:55.048Z,20.40
2022-09-30T14:01:21.745Z,20.00
2022-09-30T14:04:07.477Z,19.70
2022-09-30T14:07:05.359Z,19.30
2022-09-30T14:10:00.542Z,18.90
2022-09-30T14:12:51.378Z,18.50
2022-09-30T14:15:33.242Z,18.10
2022-09-30T14:18:00.240Z,17.90
2022-09-30T14:21:04.655Z,17.80
2022-09-30T14:23:31.586Z,17.60
2022-09-30T14:26:36.787Z,17.60
2022-09-30T14:29:51.021Z,17.40
2022-09-30T14:32:25.527Z,17.30
2022-09-30T14:34:53.139Z,17.20
2022-09-30T14:37:28.470Z,17.10
2022-09-30T14:39:56.064Z,17.00
2022-09-30T14:42:33.258Z,16.90
2022-09-30T14:45:04.754Z,16.80
2022-09-30T14:47:35.620Z,16.70
2022-09-30T14:50:03.725Z,16.70
2022-09-30T14:52:42.001Z,16.50
2022-09-30T14:55:38.377Z,16.40
2022-09-30T14:58:18.269Z,16.30
2022-09-30T15:00:50.560Z,16.20
2022-09-30T15:03:17.574Z,16.10
2022-09-30T15:05:44.408Z,16.10
2022-09-30T15:08:17.174Z,16.00
2022-09-30T15:10:51.983Z,16.00
2022-09-30T15:13:21.856Z,15.90
2022-09-30T15:15:48.975Z,15.90
2022-09-30T15:18:46.033Z,15.90
2022-09-30T15:21:15.548Z,15.80
2022-09-30T15:23:46.335Z,15.70
2022-09-30T15:26:14.444Z,15.70
2022-09-30T15:28:41.358Z,15.60
2022-09-30T15:31:27.124Z,15.60
2022-09-30T15:34:14.763Z,15.60
2022-09-30T15:36:42.099Z,15.60
2022-09-30T15:39:21.652Z,15.60
2022-09-30T15:41:48.900Z,15.60
2022-09-30T15:44:37.224Z,15.50
2022-09-30T15:47:07.363Z,15.40
2022-09-30T15:49:46.012Z,15.40
2022-09-30T15:52:39.680Z,15.40
2022-09-30T15:55:37.617Z,15.40
2022-09-30T15:58:05.534Z,15.30
2022-09-30T16:00:39.086Z,15.30
2022-09-30T16:03:22.016Z,15.30
2022-09-30T16:05:53.764Z,15.20
2022-09-30T16:08:25.788Z,15.10
2022-09-30T16:10:56.075Z,15.10
2022-09-30T16:13:29.955Z,15.00
2022-09-30T16:15:58.598Z,15.00
2022-09-30T16:18:33.981Z,14.90
2022-09-30T16:21:04.896Z,14.80
2022-09-30T16:23:38.889Z,14.80
2022-09-30T16:26:24.375Z,14.80
2022-09-30T16:28:51.598Z,14.80
2022-09-30T16:31:18.785Z,14.80
2022-09-30T16:33:46.172Z,14.90
2022-09-30T16:36:14.670Z,14.80
2022-09-30T16:38:42.447Z,14.80
2022-09-30T16:41:12.664Z,14.80
2022-09-30T16:43:39.839Z,14.80
2022-09-30T16:46:07.212Z,14.70
2022-09-30T16:48:35.026Z,14.60
2022-09-30T16:51:14.512Z,14.50
2022-09-30T16:53:44.407Z,14.50
2022-09-30T16:56:19.870Z,14.40
2022-09-30T16:58:47.473Z,14.30
2022-09-30T17:01:23.187Z,14.30
2022-09-30T17:03:50.849Z,14.20
2022-09-30T17:06:20.392Z,14.20
2022-09-30T17:08:50.443Z,14.10
2022-09-30T17:11:17.884Z,14.10
2022-09-30T17:13:45.088Z,14.10
2022-09-30T17:16:12.057Z,14.00
2022-09-30T17:18:38.879Z,14.00
2022-09-30T17:21:05.852Z,14.00
2022-09-30T17:23:32.609Z,13.90
2022-09-30T17:25:59.492Z,13.90
2022-09-30T17:28:26.428Z,13.80
2022-09-30T17:30:53.981Z,13.80
2022-09-30T17:33:20.879Z,13.70
2022-09-30T17:35:59.372Z,13.70
2022-09-30T17:38:26.202Z,13.70
2022-09-30T17:41:11.465Z,13.60
2022-09-30T17:43:38.254Z,13.60
2022-09-30T17:46:06.021Z,13.60
2022-09-30T17:48:33.044Z,13.50
2022-09-30T17:51:00.295Z,13.50
2022-09-30T17:53:29.278Z,13.50
2022-09-30T17:56:10.249Z,13.40
2022-09-30T17:58:37.080Z,13.40
2022-09-30T18:01:10.935Z,13.40
2022-09-30T18:03:38.005Z,13.40
2022-09-30T18:06:04.808Z,13.40
2022-09-30T18:08:31.655Z,13.30
2022-09-30T18:10:58.542Z,13.30
2022-09-30T18:13:26.112Z,13.30
2022-09-30T18:15:53.476Z,13.20
2022-09-30T18:18:20.414Z,13.20
2022-09-30T18:20:48.423Z,13.20
2022-09-30T18:23:18.722Z,13.10
2022-09-30T18:25:47.109Z,13.10
2022-09-30T18:28:14.202Z,13.00
2022-09-30T18:30:41.232Z,13.00
2022-09-30T18:33:08.475Z,12.90
2022-09-30T18:35:39.651Z,12.90
2022-09-30T18:38:07.139Z,12.80
2022-09-30T18:40:34.206Z,12.80
2022-09-30T18:43:05.317Z,12.70
2022-09-30T18:45:38.373Z,12.70
2022-09-30T18:48:07.334Z,12.70
2022-09-30T18:50:34.731Z,12.70
2022-09-30T18:53:09.562Z,12.60
2022-09-30T18:55:38.308Z,12.60
2022-09-30T18:58:05.591Z,12.60
2022-09-30T19:00:32.681Z,12.50
2022-09-30T19:02:59.513Z,12.40
2022-09-30T19:05:26.577Z,12.40
2022-09-30T19:07:54.109Z,12.40
2022-09-30T19:10:21.573Z,12.30
2022-09-30T19:12:49.637Z,12.30
2022-09-30T19:15:16.514Z,12.30
2022-09-30T19:17:46.675Z,12.20
2022-09-30T19:20:15.497Z,12.20
2022-09-30T19:22:42.373Z,12.20
2022-09-30T19:25:11.679Z,12.10
2022-09-30T19:27:40.908Z,12.10
2022-09-30T19:30:10.432Z,12.10
2022-09-30T19:32:37.455Z,12.10
2022-09-30T19:35:06.971Z,12.00
2022-09-30T19:37:35.478Z,12.00
2022-09-30T19:40:16.436Z,11.90
2022-09-30T19:42:48.318Z,12.00
2022-09-30T19:45:23.184Z,12.00
2022-09-30T19:47:52.573Z,12.00
2022-09-30T19:50:19.329Z,12.00
2022-09-30T19:52:56.144Z,12.00
2022-09-30T19:55:25.154Z,12.00
2022-09-30T19:57:51.941Z,12.00
2022-09-30T20:00:18.905Z,12.00
2022-09-30T20:02:45.700Z,12.00
2022-09-30T20:05:12.632Z,12.00
2022-09-30T20:07:39.864Z,12.00
2022-09-30T20:10:07.213Z,12.00
2022-09-30T20:12:34.008Z,12.00
2022-09-30T20:15:33.120Z,12.00
2022-09-30T20:17:59.920Z,12.00
2022-09-30T20:20:36.479Z,12.00
2022-09-30T20:23:03.580Z,12.00
2022-09-30T20:25:31.304Z,12.00
2022-09-30T20:27:58.186Z,12.00
2022-09-30T20:30:26.919Z,12.00
2022-09-30T20:32:53.884Z,12.00
2022-09-30T20:35:22.444Z,12.10
2022-09-30T20:37:50.081Z,12.10
2022-09-30T20:40:17.400Z,12.10
2022-09-30T20:42:44.567Z,12.10
2022-09-30T20:45:11.681Z,12.10
2022-09-30T20:47:40.167Z,12.10
2022-09-30T20:50:08.133Z,12.10
2022-09-30T20:52:35.012Z,12.10
2022-09-30T20:55:02.022Z,12.20
2022-09-30T20:57:30.117Z,12.20
2022-09-30T21:00:01.752Z,12.20
2022-09-30T21:02:29.003Z,12.20
2022-09-30T21:04:59.637Z,12.20
2022-09-30T21:07:27.018Z,12.30
2022-09-30T21:09:54.032Z,12.30
2022-09-30T21:12:20.956Z,12.30
2022-09-30T21:14:48.278Z,12.40
2022-09-30T21:17:15.090Z,12.50
2022-09-30T21:19:41.844Z,12.50
2022-09-30T21:22:08.682Z,12.60
2022-09-30T21:24:35.587Z,12.60
2022-09-30T21:27:05.797Z,12.70
2022-09-30T21:29:32.880Z,12.70
2022-09-30T21:31:59.875Z,12.70
2022-09-30T21:34:26.928Z,12.80
2022-09-30T21:36:53.998Z,12.80
2022-09-30T21:39:20.799Z,12.90
2022-09-30T21:41:47.771Z,12.90
2022-09-30T21:44:15.970Z,12.90
2022-09-30T21:46:47.976Z,13.00
2022-09-30T21:49:20.726Z,13.00
2022-09-30T21:51:47.566Z,13.00
2022-09-30T21:54:14.837Z,13.10
2022-09-30T21:56:42.877Z,13.00
2022-09-30T21:59:10.792Z,13.10
2022-09-30T22:01:37.837Z,13.00
2022-09-30T22:04:05.427Z,13.10
2022-09-30T22:06:32.641Z,13.10
2022-09-30T22:09:03.339Z,13.10
2022-09-30T22:11:31.386Z,13.10
2022-09-30T22:14:00.015Z,13.10
2022-09-30T22:16:30.959Z,13.20
2022-09-30T22:19:00.542Z,13.10
2022-09-30T22:21:31.794Z,13.20
2022-09-30T22:24:00.222Z,13.20
2022-09-30T22:26:28.247Z,13.10
2022-09-30T22:28:57.705Z,13.20
2022-09-30T22:31:27.053Z,13.20
2022-09-30T22:34:15.994Z,13.10
2022-09-30T22:37:01.169Z,13.20
2022-09-30T22:39:28.683Z,13.20
2022-09-30T22:41:57.578Z,13.20
2022-09-30T22:44:28.092Z,13.20
2022-09-30T22:46:56.246Z,13.10
2022-09-30T22:49:24.482Z,13.10
2022-09-30T22:51:52.632Z,13.10
2022-09-30T22:54:19.729Z,13.10
2022-09-30T22:56:47.773Z,13.10
2022-09-30T22:59:14.531Z,13.10
2022-09-30T23:01:41.343Z,13.10
2022-09-30T23:04:08.166Z,13.10
2022-09-30T23:06:35.144Z,13.10
2022-09-30T23:09:05.033Z,13.10
2022-09-30T23:11:32.217Z,13.10
2022-09-30T23:13:59.501Z,13.10
2022-09-30T23:16:26.991Z,13.10
2022-09-30T23:18:54.015Z,13.10
2022-09-30T23:21:20.993Z,13.10
2022-09-30T23:23:48.474Z,13.10
2022-09-30T23:26:18.119Z,13.10
2022-09-30T23:28:45.861Z,13.10
2022-09-30T23:31:17.358Z,13.10
2022-09-30T23:33:49.596Z,13.00
2022-09-30T23:36:18.758Z,12.90
2022-09-30T23:38:46.177Z,12.80
2022-09-30T23:41:14.134Z,12.70
2022-09-30T23:43:45.799Z,12.50
2022-09-30T23:46:12.708Z,12.40
2022-09-30T23:48:39.893Z,12.20
2022-09-30T23:51:07.555Z,12.00
2022-09-30T23:53:35.445Z,11.70
2022-09-30T23:56:08.196Z,11.60
2022-09-30T23:58:35.972Z,11.50
