createdAt,value
2024-02-08T00:01:18.024Z,6.20
2024-02-08T00:03:47.258Z,5.97
2024-02-08T00:06:15.221Z,6.03
2024-02-08T00:08:43.015Z,5.83
2024-02-08T00:11:10.952Z,6.47
2024-02-08T00:13:38.814Z,6.00
2024-02-08T00:16:07.409Z,6.83
2024-02-08T00:18:37.665Z,6.40
2024-02-08T00:21:10.694Z,7.27
2024-02-08T00:23:39.265Z,7.03
2024-02-08T00:26:09.607Z,6.67
2024-02-08T00:28:37.501Z,7.73
2024-02-08T00:31:06.132Z,8.60
2024-02-08T00:33:35.096Z,8.27
2024-02-08T00:36:03.456Z,8.67
2024-02-08T00:38:32.875Z,8.07
2024-02-08T00:41:00.962Z,8.40
2024-02-08T00:43:29.179Z,8.97
2024-02-08T00:45:56.975Z,7.93
2024-02-08T00:48:26.045Z,8.47
2024-02-08T00:50:55.782Z,9.27
2024-02-08T00:53:23.804Z,8.00
2024-02-08T00:55:53.506Z,8.17
2024-02-08T00:58:22.987Z,8.43
2024-02-08T01:00:54.363Z,8.10
2024-02-08T01:03:24.779Z,8.37
2024-02-08T01:05:54.622Z,7.57
2024-02-08T01:08:23.839Z,8.60
2024-02-08T01:10:53.304Z,8.20
2024-02-08T01:13:21.347Z,8.47
2024-02-08T01:15:50.754Z,7.53
2024-02-08T01:18:21.923Z,7.10
2024-02-08T01:20:51.375Z,6.80
2024-02-08T01:23:21.007Z,7.40
2024-02-08T01:25:49.284Z,6.83
2024-02-08T01:28:19.556Z,7.13
2024-02-08T01:30:48.271Z,8.23
2024-02-08T01:33:16.051Z,7.77
2024-02-08T01:35:43.960Z,8.13
2024-02-08T01:38:14.710Z,7.90
2024-02-08T01:40:43.597Z,7.63
2024-02-08T01:43:12.276Z,7.50
2024-02-08T01:45:42.705Z,7.47
2024-02-08T01:48:13.077Z,8.37
2024-02-08T01:50:43.177Z,8.40
2024-02-08T01:53:15.530Z,7.63
2024-02-08T01:55:51.946Z,8.43
2024-02-08T01:58:21.796Z,8.30
2024-02-08T02:00:52.141Z,9.43
2024-02-08T02:03:21.419Z,8.40
2024-02-08T02:05:49.440Z,8.40
2024-02-08T02:08:18.746Z,8.93
2024-02-08T02:10:46.902Z,8.47
2024-02-08T02:13:14.765Z,8.47
2024-02-08T02:15:42.586Z,8.10
2024-02-08T02:18:13.552Z,7.90
2024-02-08T02:20:41.442Z,8.67
2024-02-08T02:23:11.127Z,7.83
2024-02-08T02:25:41.203Z,8.90
2024-02-08T02:28:11.302Z,8.63
2024-02-08T02:30:41.624Z,8.80
2024-02-08T02:33:10.281Z,9.00
2024-02-08T02:35:38.502Z,8.90
2024-02-08T02:43:59.792Z,9.63
2024-02-08T02:47:08.636Z,9.73
2024-02-08T02:49:38.792Z,10.40
2024-02-08T02:52:09.711Z,10.40
2024-02-08T02:54:38.168Z,9.60
2024-02-08T02:57:07.727Z,10.07
2024-02-08T02:59:35.691Z,11.40
2024-02-08T03:02:03.511Z,10.60
2024-02-08T03:04:32.664Z,8.93
2024-02-08T03:07:00.602Z,8.90
2024-02-08T03:09:29.930Z,9.17
2024-02-08T03:11:59.412Z,8.17
2024-02-08T03:14:28.967Z,8.60
2024-02-08T03:17:02.669Z,8.57
2024-02-08T03:19:36.508Z,6.30
2024-02-08T03:22:09.164Z,6.83
2024-02-08T03:24:38.234Z,6.40
2024-02-08T03:27:07.038Z,5.73
2024-02-08T03:29:37.039Z,6.40
2024-02-08T03:32:05.546Z,6.47
2024-02-08T03:34:36.856Z,5.77
2024-02-08T03:37:07.985Z,5.80
2024-02-08T03:39:37.868Z,5.67
2024-02-08T03:42:07.105Z,5.57
2024-02-08T03:44:38.021Z,5.90
2024-02-08T03:47:09.340Z,5.67
2024-02-08T03:49:38.050Z,6.30
2024-02-08T03:52:10.132Z,5.63
2024-02-08T03:54:38.698Z,6.47
2024-02-08T03:57:08.708Z,5.77
2024-02-08T03:59:42.680Z,6.70
2024-02-08T04:02:11.965Z,8.40
2024-02-08T04:04:51.854Z,7.50
2024-02-08T04:07:23.331Z,7.63
2024-02-08T04:09:56.956Z,7.83
2024-02-08T04:12:42.750Z,6.83
2024-02-08T04:15:29.803Z,7.53
2024-02-08T04:18:15.602Z,6.80
2024-02-08T04:21:01.597Z,6.67
2024-02-08T04:23:46.696Z,6.47
2024-02-08T04:26:33.313Z,5.50
2024-02-08T04:29:19.237Z,6.00
2024-02-08T04:32:07.968Z,6.57
2024-02-08T04:34:58.167Z,6.70
2024-02-08T04:37:44.063Z,5.40
2024-02-08T04:40:33.242Z,6.00
2024-02-08T04:43:19.191Z,6.33
2024-02-08T04:46:05.071Z,5.30
2024-02-08T04:48:52.519Z,5.67
2024-02-08T04:51:44.359Z,5.77
2024-02-08T04:54:12.729Z,6.40
2024-02-08T04:56:40.651Z,6.20
2024-02-08T04:59:21.481Z,6.40
2024-02-08T05:01:51.575Z,6.90
2024-02-08T05:04:24.886Z,6.20
2024-02-08T05:06:54.888Z,6.40
2024-02-08T05:09:23.144Z,6.23
2024-02-08T05:11:51.174Z,5.97
2024-02-08T05:14:22.105Z,5.87
2024-02-08T05:16:56.026Z,6.10
2024-02-08T05:19:28.477Z,7.00
2024-02-08T05:22:00.533Z,7.00
2024-02-08T05:24:29.834Z,6.40
2024-02-08T05:26:57.865Z,7.13
2024-02-08T05:29:30.268Z,6.83
2024-02-08T05:32:05.720Z,6.70
2024-02-08T05:34:52.131Z,6.77
2024-02-08T05:37:26.958Z,6.67
2024-02-08T05:39:54.916Z,6.80
2024-02-08T05:42:25.670Z,5.93
2024-02-08T05:45:14.066Z,5.47
2024-02-08T05:47:42.102Z,5.90
2024-02-08T05:50:22.732Z,6.27
2024-02-08T05:52:53.142Z,5.90
2024-02-08T05:55:21.578Z,6.23
2024-02-08T05:57:49.694Z,5.80
2024-02-08T06:00:33.747Z,6.27
2024-02-08T06:03:07.864Z,5.57
2024-02-08T06:05:42.078Z,5.47
2024-02-08T06:08:26.847Z,5.47
2024-02-08T06:10:56.321Z,6.03
2024-02-08T06:13:27.706Z,5.10
2024-02-08T06:16:03.177Z,5.57
2024-02-08T06:18:35.086Z,5.43
2024-02-08T06:21:14.550Z,6.03
2024-02-08T06:23:46.190Z,5.77
2024-02-08T06:26:28.891Z,5.83
2024-02-08T06:28:56.752Z,5.37
2024-02-08T06:31:34.322Z,5.23
2024-02-08T06:34:28.135Z,5.03
2024-02-08T06:37:17.351Z,5.20
2024-02-08T06:39:49.133Z,5.53
2024-02-08T06:42:31.042Z,5.07
2024-02-08T06:45:16.437Z,5.87
2024-02-08T06:48:16.970Z,5.67
2024-02-08T06:51:02.729Z,5.47
2024-02-08T06:53:49.661Z,4.80
2024-02-08T06:56:35.137Z,5.47
2024-02-08T06:59:20.522Z,4.83
2024-02-08T07:02:06.184Z,4.50
2024-02-08T07:04:52.098Z,5.80
2024-02-08T07:07:37.872Z,5.20
2024-02-08T07:10:26.942Z,4.40
2024-02-08T07:13:15.835Z,5.03
2024-02-08T07:16:02.402Z,5.10
2024-02-08T07:18:52.402Z,4.90
2024-02-08T07:21:41.199Z,5.47
2024-02-08T07:24:27.867Z,4.70
2024-02-08T07:27:14.774Z,4.33
2024-02-08T07:30:00.596Z,4.50
2024-02-08T07:32:45.965Z,4.67
2024-02-08T07:35:33.723Z,5.67
2024-02-08T07:38:01.600Z,8.70
2024-02-08T07:40:36.243Z,7.23
2024-02-08T07:43:35.895Z,4.93
2024-02-08T07:46:06.545Z,5.83
2024-02-08T07:48:45.212Z,6.37
2024-02-08T07:51:17.056Z,5.47
2024-02-08T07:53:53.036Z,6.53
2024-02-08T07:56:38.476Z,7.93
2024-02-08T07:59:17.107Z,4.50
2024-02-08T08:01:50.583Z,6.27
2024-02-08T08:04:44.138Z,5.70
2024-02-08T08:07:13.840Z,6.50
2024-02-08T08:09:42.578Z,7.93
2024-02-08T08:12:10.567Z,6.00
2024-02-08T08:15:14.209Z,5.43
2024-02-08T08:17:45.707Z,4.20
2024-02-08T08:20:33.730Z,5.03
2024-02-08T08:23:01.878Z,4.67
2024-02-08T08:25:46.334Z,5.30
2024-02-08T08:28:30.531Z,5.10
2024-02-08T08:31:18.542Z,4.80
2024-02-08T08:34:01.402Z,4.27
2024-02-08T08:36:35.970Z,4.23
2024-02-08T08:39:21.743Z,4.57
2024-02-08T08:41:50.202Z,4.60
2024-02-08T08:44:19.991Z,5.47
2024-02-08T08:46:49.428Z,4.20
2024-02-08T08:49:22.689Z,4.53
2024-02-08T08:52:00.968Z,3.77
2024-02-08T08:54:31.379Z,4.63
2024-02-08T08:56:59.246Z,4.60
2024-02-08T08:59:30.669Z,4.73
2024-02-08T09:02:01.905Z,5.80
2024-02-08T09:04:37.203Z,4.87
2024-02-08T09:07:12.485Z,4.63
2024-02-08T09:09:55.101Z,5.23
2024-02-08T09:12:29.662Z,4.70
2024-02-08T09:15:22.329Z,4.70
2024-02-08T09:17:54.334Z,4.77
2024-02-08T09:20:22.109Z,4.37
2024-02-08T09:22:53.468Z,4.73
2024-02-08T09:25:31.135Z,4.47
2024-02-08T09:28:26.447Z,4.10
2024-02-08T09:30:58.205Z,3.80
2024-02-08T09:33:37.235Z,4.00
2024-02-08T09:36:05.909Z,4.43
2024-02-08T09:38:45.832Z,4.37
2024-02-08T09:41:17.397Z,5.10
2024-02-08T09:43:47.524Z,4.43
2024-02-08T09:46:39.337Z,4.60
2024-02-08T09:49:14.225Z,4.47
2024-02-08T09:51:57.020Z,4.53
2024-02-08T09:54:33.550Z,4.77
2024-02-08T09:57:23.855Z,5.57
2024-02-08T10:00:06.031Z,4.50
2024-02-08T10:02:38.381Z,3.80
2024-02-08T10:05:42.149Z,4.10
2024-02-08T10:08:11.779Z,3.90
2024-02-08T10:10:46.063Z,4.13
2024-02-08T10:13:28.720Z,3.80
2024-02-08T10:16:04.766Z,3.83
2024-02-08T10:18:39.531Z,3.63
2024-02-08T10:21:15.197Z,4.00
2024-02-08T10:23:49.591Z,4.70
2024-02-08T10:26:28.180Z,4.87
2024-02-08T10:28:57.172Z,5.00
2024-02-08T10:31:25.292Z,3.90
2024-02-08T10:33:58.927Z,4.83
2024-02-08T10:36:36.856Z,4.17
2024-02-08T10:39:25.262Z,4.50
2024-02-08T10:42:00.132Z,4.40
2024-02-08T10:44:34.628Z,4.50
2024-02-08T10:47:09.353Z,4.23
2024-02-08T10:49:44.308Z,4.90
2024-02-08T10:52:17.358Z,4.77
2024-02-08T10:54:50.740Z,4.80
2024-02-08T10:57:32.672Z,4.17
2024-02-08T11:00:01.162Z,4.30
2024-02-08T11:02:37.075Z,4.83
2024-02-08T11:05:43.714Z,4.20
2024-02-08T11:08:25.164Z,5.70
2024-02-08T11:10:55.652Z,4.23
2024-02-08T11:13:30.548Z,4.67
2024-02-08T11:16:21.090Z,4.13
2024-02-08T11:18:52.443Z,3.97
2024-02-08T11:21:25.733Z,4.27
2024-02-08T11:23:58.829Z,4.40
2024-02-08T11:26:28.720Z,4.63
2024-02-08T11:29:03.743Z,4.27
2024-02-08T11:31:34.048Z,4.50
2024-02-08T11:34:15.613Z,5.03
2024-02-08T11:36:45.304Z,4.50
2024-02-08T11:39:32.813Z,4.83
2024-02-08T11:42:02.115Z,6.00
2024-02-08T11:44:37.215Z,5.47
2024-02-08T11:47:19.587Z,4.87
2024-02-08T11:50:02.590Z,4.73
2024-02-08T11:52:31.578Z,4.43
2024-02-08T11:55:11.437Z,4.23
2024-02-08T11:57:42.301Z,4.90
2024-02-08T12:00:26.080Z,3.83
2024-02-08T12:03:09.505Z,4.10
2024-02-08T12:05:42.808Z,3.73
2024-02-08T12:08:12.000Z,3.80
2024-02-08T12:10:43.894Z,3.97
2024-02-08T12:13:15.364Z,3.70
2024-02-08T12:15:57.304Z,3.37
2024-02-08T12:18:30.100Z,3.50
2024-02-08T12:21:01.713Z,3.20
2024-02-08T12:23:33.571Z,4.90
2024-02-08T12:26:05.654Z,3.70
2024-02-08T12:28:36.805Z,3.50
2024-02-08T12:31:09.162Z,4.30
2024-02-08T12:33:37.412Z,3.73
2024-02-08T12:36:05.957Z,2.70
2024-02-08T12:38:39.067Z,3.53
2024-02-08T12:41:08.698Z,3.00
2024-02-08T12:43:38.724Z,2.97
2024-02-08T12:46:08.884Z,3.00
2024-02-08T12:48:37.170Z,3.20
2024-02-08T12:51:05.536Z,3.27
2024-02-08T12:53:33.519Z,3.00
2024-02-08T12:56:20.362Z,2.80
2024-02-08T12:58:48.254Z,2.50
2024-02-08T13:01:20.446Z,2.83
2024-02-08T13:03:50.587Z,4.17
2024-02-08T13:06:18.894Z,3.97
2024-02-08T13:08:47.434Z,4.40
2024-02-08T13:11:22.713Z,3.27
2024-02-08T13:13:54.150Z,3.00
2024-02-08T13:16:22.008Z,3.53
2024-02-08T13:18:56.007Z,4.00
2024-02-08T13:21:26.356Z,3.10
2024-02-08T13:23:57.066Z,3.23
2024-02-08T13:26:33.218Z,3.17
2024-02-08T13:29:04.934Z,2.90
2024-02-08T13:31:32.833Z,3.60
2024-02-08T13:34:02.467Z,3.20
2024-02-08T13:36:30.562Z,2.90
2024-02-08T13:38:58.554Z,3.87
2024-02-08T13:41:30.087Z,3.77
2024-02-08T13:43:58.057Z,3.07
2024-02-08T13:46:26.550Z,3.13
2024-02-08T13:48:55.963Z,3.33
2024-02-08T13:51:24.030Z,3.30
2024-02-08T13:53:52.209Z,3.80
2024-02-08T13:56:19.972Z,3.07
2024-02-08T13:58:49.696Z,3.30
2024-02-08T14:01:27.433Z,3.97
2024-02-08T14:04:00.078Z,5.30
2024-02-08T14:06:28.592Z,3.77
2024-02-08T14:09:16.950Z,3.67
2024-02-08T14:11:53.472Z,3.90
2024-02-08T14:14:30.627Z,4.13
2024-02-08T14:16:59.997Z,4.10
2024-02-08T14:19:35.072Z,3.90
2024-02-08T14:22:07.561Z,4.20
2024-02-08T14:24:40.531Z,3.90
2024-02-08T14:27:08.539Z,3.93
2024-02-08T14:29:40.222Z,4.53
2024-02-08T14:32:16.929Z,4.33
2024-02-08T14:34:56.375Z,4.47
2024-02-08T14:37:29.638Z,4.63
2024-02-08T14:39:58.661Z,3.73
2024-02-08T14:42:38.728Z,4.43
2024-02-08T14:48:02.819Z,4.67
2024-02-08T14:50:48.361Z,4.77
2024-02-08T14:53:17.628Z,5.23
2024-02-08T14:55:46.813Z,4.73
2024-02-08T14:58:28.855Z,4.70
2024-02-08T15:01:10.295Z,4.93
2024-02-08T15:03:39.900Z,5.30
2024-02-08T15:06:29.843Z,5.60
2024-02-08T15:09:17.770Z,5.07
2024-02-08T15:11:59.178Z,5.50
2024-02-08T15:14:37.059Z,5.33
2024-02-08T15:17:12.463Z,5.50
2024-02-08T15:19:47.098Z,4.03
2024-02-08T15:22:38.123Z,4.83
2024-02-08T15:25:06.883Z,5.13
2024-02-08T15:27:48.868Z,6.50
2024-02-08T15:30:19.471Z,22.90
2024-02-08T15:33:00.357Z,6.73
2024-02-08T15:35:37.464Z,6.27
2024-02-08T15:38:43.549Z,5.33
2024-02-08T15:41:20.541Z,6.20
2024-02-08T15:43:49.677Z,5.80
2024-02-08T15:46:20.945Z,6.60
2024-02-08T15:49:01.395Z,6.03
2024-02-08T15:51:38.251Z,13.20
2024-02-08T15:54:09.870Z,7.07
2024-02-08T15:56:41.656Z,6.63
2024-02-08T15:59:14.143Z,7.50
2024-02-08T16:01:58.789Z,6.07
2024-02-08T16:04:46.647Z,7.03
2024-02-08T16:07:17.074Z,7.00
2024-02-08T16:09:48.104Z,6.57
2024-02-08T16:12:24.033Z,6.00
2024-02-08T16:15:01.858Z,6.73
2024-02-08T16:17:40.828Z,6.20
2024-02-08T16:20:25.048Z,5.83
2024-02-08T16:23:05.929Z,3.83
2024-02-08T16:26:07.604Z,3.80
2024-02-08T16:28:38.943Z,3.70
2024-02-08T16:31:21.739Z,4.47
2024-02-08T16:33:56.751Z,4.00
2024-02-08T16:36:46.035Z,4.50
2024-02-08T16:39:34.920Z,4.83
2024-02-08T16:42:03.032Z,4.67
2024-02-08T16:44:39.745Z,5.30
2024-02-08T16:47:29.051Z,5.07
2024-02-08T16:50:00.384Z,5.33
2024-02-08T16:52:47.651Z,5.20
2024-02-08T16:55:24.002Z,5.10
2024-02-08T16:58:02.233Z,5.37
2024-02-08T17:00:40.257Z,5.67
2024-02-08T17:03:28.392Z,4.73
2024-02-08T17:05:58.276Z,5.40
2024-02-08T17:08:41.542Z,5.03
2024-02-08T17:11:17.544Z,4.97
2024-02-08T17:13:53.571Z,5.40
2024-02-08T17:16:36.985Z,4.77
2024-02-08T17:19:24.055Z,4.83
2024-02-08T17:22:12.972Z,4.73
2024-02-08T17:24:54.145Z,4.50
2024-02-08T17:27:39.837Z,4.10
2024-02-08T17:30:28.785Z,4.77
2024-02-08T17:33:05.884Z,4.40
2024-02-08T17:35:35.689Z,3.97
2024-02-08T17:38:17.631Z,4.80
2024-02-08T17:41:01.685Z,4.23
2024-02-08T17:43:39.814Z,4.80
2024-02-08T17:46:11.939Z,4.80
2024-02-08T17:48:43.915Z,5.07
2024-02-08T17:51:15.054Z,4.90
2024-02-08T17:53:46.481Z,4.60
2024-02-08T17:56:21.229Z,5.10
2024-02-08T17:58:49.350Z,4.87
2024-02-08T18:01:20.255Z,5.13
2024-02-08T18:03:48.643Z,4.47
2024-02-08T18:06:18.010Z,4.80
2024-02-08T18:08:47.875Z,5.10
2024-02-08T18:11:17.890Z,4.43
2024-02-08T18:13:46.947Z,4.53
2024-02-08T18:16:15.412Z,4.93
2024-02-08T18:18:43.634Z,4.33
2024-02-08T18:21:15.930Z,4.13
2024-02-08T18:23:46.992Z,3.87
2024-02-08T18:26:28.877Z,3.83
2024-02-08T18:29:05.415Z,4.10
2024-02-08T18:31:36.446Z,4.60
2024-02-08T18:34:08.236Z,4.60
2024-02-08T18:36:42.108Z,4.43
2024-02-08T18:39:26.812Z,4.47
2024-02-08T18:42:00.260Z,4.70
2024-02-08T18:44:37.391Z,3.90
2024-02-08T18:47:09.131Z,4.77
2024-02-08T18:49:40.115Z,4.80
2024-02-08T18:52:09.366Z,5.00
2024-02-08T18:57:27.491Z,4.00
2024-02-08T18:59:57.880Z,3.97
2024-02-08T19:02:26.652Z,4.30
2024-02-08T19:04:57.905Z,3.53
2024-02-08T19:07:26.933Z,4.80
2024-02-08T19:09:56.197Z,3.83
2024-02-08T19:12:27.623Z,3.63
2024-02-08T19:15:00.974Z,3.40
2024-02-08T19:17:43.071Z,3.20
2024-02-08T19:20:20.324Z,3.30
2024-02-08T19:22:49.093Z,2.83
2024-02-08T19:25:20.308Z,10.37
2024-02-08T19:27:50.877Z,2.77
2024-02-08T19:30:24.225Z,2.73
2024-02-08T19:32:52.942Z,2.90
2024-02-08T19:35:23.986Z,3.03
2024-02-08T19:37:55.938Z,3.43
2024-02-08T19:40:24.221Z,3.20
2024-02-08T19:42:52.254Z,3.87
2024-02-08T19:45:32.274Z,3.40
2024-02-08T19:48:02.130Z,3.50
2024-02-08T19:50:39.422Z,3.47
2024-02-08T19:53:07.725Z,3.10
2024-02-08T19:55:40.087Z,2.67
2024-02-08T19:58:09.560Z,2.93
2024-02-08T20:00:45.316Z,3.57
2024-02-08T20:03:21.985Z,2.93
2024-02-08T20:06:04.736Z,3.80
2024-02-08T20:08:36.189Z,3.23
2024-02-08T20:11:13.129Z,3.57
2024-02-08T20:13:42.295Z,3.20
2024-02-08T20:16:14.513Z,3.23
2024-02-08T20:18:47.156Z,3.17
2024-02-08T20:21:16.676Z,3.10
2024-02-08T20:23:46.323Z,3.60
2024-02-08T20:26:15.285Z,2.80
2024-02-08T20:28:45.281Z,3.00
2024-02-08T20:31:18.872Z,2.70
2024-02-08T20:33:47.184Z,3.00
2024-02-08T20:36:17.076Z,2.93
2024-02-08T20:38:46.174Z,2.90
2024-02-08T20:41:19.893Z,2.80
2024-02-08T20:43:51.689Z,3.13
2024-02-08T20:46:30.587Z,3.10
2024-02-08T20:48:58.913Z,3.90
2024-02-08T20:51:29.663Z,3.37
2024-02-08T20:53:57.852Z,2.97
2024-02-08T20:56:27.514Z,2.90
2024-02-08T20:58:56.882Z,3.03
2024-02-08T21:01:26.716Z,2.63
2024-02-08T21:03:57.281Z,3.87
2024-02-08T21:06:26.250Z,3.63
2024-02-08T21:08:54.818Z,2.63
2024-02-08T21:11:24.826Z,3.10
2024-02-08T21:13:55.705Z,3.17
2024-02-08T21:16:24.509Z,3.47
2024-02-08T21:18:53.850Z,3.80
2024-02-08T21:21:22.009Z,3.30
2024-02-08T21:23:49.818Z,2.90
2024-02-08T21:26:23.259Z,2.87
2024-02-08T21:28:55.287Z,2.97
2024-02-08T21:31:29.055Z,2.90
2024-02-08T21:34:00.590Z,3.23
2024-02-08T21:36:30.650Z,2.90
2024-02-08T21:38:58.481Z,2.83
2024-02-08T21:41:34.446Z,3.17
2024-02-08T21:44:02.642Z,2.43
2024-02-08T21:46:34.031Z,2.80
2024-02-08T21:49:05.757Z,3.10
2024-02-08T21:51:35.090Z,2.87
2024-02-08T21:54:05.984Z,3.63
2024-02-08T21:56:38.763Z,4.03
2024-02-08T21:59:08.550Z,5.90
2024-02-08T22:01:37.274Z,3.10
2024-02-08T22:04:09.284Z,3.20
2024-02-08T22:06:37.274Z,2.90
2024-02-08T22:09:11.775Z,3.30
2024-02-08T22:11:47.825Z,3.10
2024-02-08T22:14:17.224Z,3.10
2024-02-08T22:16:46.022Z,2.90
2024-02-08T22:19:16.017Z,3.00
2024-02-08T22:21:46.464Z,2.90
2024-02-08T22:24:14.943Z,3.47
2024-02-08T22:26:47.792Z,3.10
2024-02-08T22:29:16.059Z,2.87
2024-02-08T22:31:47.967Z,2.80
2024-02-08T22:34:17.564Z,3.57
2024-02-08T22:36:45.909Z,3.97
2024-02-08T22:39:15.384Z,3.67
2024-02-08T22:41:43.773Z,4.00
2024-02-08T22:44:11.771Z,3.20
2024-02-08T22:46:41.243Z,3.37
2024-02-08T22:49:11.440Z,2.93
2024-02-08T22:51:42.862Z,3.30
2024-02-08T22:54:10.829Z,3.13
2024-02-08T22:56:38.888Z,3.17
2024-02-08T22:59:06.910Z,3.23
2024-02-08T23:01:36.528Z,3.40
2024-02-08T23:04:04.962Z,3.80
2024-02-08T23:06:35.346Z,3.70
2024-02-08T23:09:09.772Z,3.80
2024-02-08T23:11:38.136Z,2.80
2024-02-08T23:14:10.107Z,3.50
2024-02-08T23:16:42.924Z,3.20
2024-02-08T23:19:13.092Z,2.77
2024-02-08T23:21:42.258Z,3.07
2024-02-08T23:24:22.011Z,4.40
2024-02-08T23:26:50.014Z,3.43
2024-02-08T23:29:18.037Z,3.10
2024-02-08T23:31:47.390Z,3.40
2024-02-08T23:34:25.809Z,3.47
2024-02-08T23:36:57.903Z,3.47
2024-02-08T23:39:37.555Z,3.30
2024-02-08T23:42:12.681Z,4.20
2024-02-08T23:44:41.537Z,3.77
2024-02-08T23:47:09.502Z,3.67
2024-02-08T23:49:37.420Z,3.03
2024-02-08T23:52:06.559Z,3.13
2024-02-08T23:54:36.007Z,3.13
2024-02-08T23:57:05.506Z,3.60
2024-02-08T23:59:34.797Z,3.00
