createdAt,value
2022-12-08T00:01:19.320Z,-7.90
2022-12-08T00:03:47.433Z,-7.80
2022-12-08T00:06:48.879Z,-7.80
2022-12-08T00:09:22.339Z,-7.90
2022-12-08T00:12:06.752Z,-7.90
2022-12-08T00:14:36.672Z,-7.80
2022-12-08T00:17:05.729Z,-7.80
2022-12-08T00:19:33.595Z,-7.80
2022-12-08T00:22:01.013Z,-7.80
2022-12-08T00:24:32.788Z,-7.80
2022-12-08T00:27:00.517Z,-7.80
2022-12-08T00:29:28.492Z,-7.80
2022-12-08T00:31:56.102Z,-7.80
2022-12-08T00:34:23.509Z,-7.80
2022-12-08T00:36:51.379Z,-7.70
2022-12-08T00:39:19.009Z,-7.70
2022-12-08T00:42:02.051Z,-7.60
2022-12-08T00:44:29.571Z,-7.70
2022-12-08T00:46:57.307Z,-7.70
2022-12-08T00:49:25.284Z,-7.70
2022-12-08T00:51:52.719Z,-7.70
2022-12-08T00:54:20.446Z,-7.70
2022-12-08T00:56:47.963Z,-7.70
2022-12-08T00:59:17.361Z,-7.50
2022-12-08T01:01:46.517Z,-7.60
2022-12-08T01:04:20.134Z,-7.60
2022-12-08T01:06:48.624Z,-7.60
2022-12-08T01:09:18.534Z,-7.60
2022-12-08T01:11:46.721Z,-7.60
2022-12-08T01:14:14.589Z,-7.70
2022-12-08T01:16:45.335Z,-7.70
2022-12-08T01:19:14.781Z,-7.60
2022-12-08T01:21:43.248Z,-7.60
2022-12-08T01:24:13.048Z,-7.70
2022-12-08T01:26:44.172Z,-7.50
2022-12-08T01:29:15.342Z,-7.70
2022-12-08T01:31:44.807Z,-7.70
2022-12-08T01:34:14.939Z,-7.70
2022-12-08T01:36:46.150Z,-7.70
2022-12-08T01:39:17.264Z,-7.70
2022-12-08T01:41:45.640Z,-7.70
2022-12-08T01:44:51.965Z,-7.70
2022-12-08T01:47:19.518Z,-7.70
2022-12-08T01:49:47.650Z,-7.70
2022-12-08T01:52:22.062Z,-7.70
2022-12-08T01:54:56.177Z,-7.60
2022-12-08T01:57:33.042Z,-7.50
2022-12-08T02:00:08.640Z,-7.70
2022-12-08T02:02:57.921Z,-7.70
2022-12-08T02:05:28.605Z,-7.70
2022-12-08T02:07:57.861Z,-7.60
2022-12-08T02:10:28.451Z,-7.60
2022-12-08T02:12:58.067Z,-7.70
2022-12-08T02:15:38.975Z,-7.70
2022-12-08T02:18:35.435Z,-7.40
2022-12-08T02:21:11.634Z,-7.70
2022-12-08T02:23:53.750Z,-7.60
2022-12-08T02:26:46.083Z,-7.50
2022-12-08T02:29:38.670Z,-7.60
2022-12-08T02:32:28.802Z,-7.50
2022-12-08T02:35:14.038Z,-7.60
2022-12-08T02:37:51.259Z,-7.50
2022-12-08T02:40:27.969Z,-7.70
2022-12-08T02:43:01.478Z,-7.70
2022-12-08T02:45:47.505Z,-7.70
2022-12-08T02:48:16.327Z,-7.70
2022-12-08T02:50:44.163Z,-7.60
2022-12-08T02:56:07.435Z,-7.40
2022-12-08T02:59:08.376Z,-7.70
2022-12-08T03:02:01.821Z,-7.70
2022-12-08T03:04:58.453Z,-7.70
2022-12-08T03:07:35.487Z,-7.50
2022-12-08T03:10:33.804Z,-7.80
2022-12-08T03:13:11.376Z,-7.40
2022-12-08T03:15:40.228Z,-7.80
2022-12-08T03:18:11.265Z,-7.70
2022-12-08T03:20:40.572Z,-7.70
2022-12-08T03:23:11.103Z,-7.80
2022-12-08T03:25:44.142Z,-7.80
2022-12-08T03:28:12.990Z,-7.70
2022-12-08T03:30:43.379Z,-7.50
2022-12-08T03:33:18.968Z,-7.80
2022-12-08T03:35:47.534Z,-7.80
2022-12-08T03:38:16.875Z,-7.50
2022-12-08T03:41:05.593Z,-7.70
2022-12-08T03:43:33.181Z,-7.60
2022-12-08T03:46:00.703Z,-7.80
2022-12-08T03:48:28.175Z,-7.70
2022-12-08T03:50:55.631Z,-7.70
2022-12-08T03:53:23.064Z,-7.80
2022-12-08T03:55:50.453Z,-7.50
2022-12-08T03:58:18.195Z,-7.60
2022-12-08T04:00:45.540Z,-7.80
2022-12-08T04:03:12.929Z,-7.50
2022-12-08T04:05:43.229Z,-7.80
2022-12-08T04:08:10.713Z,-7.70
2022-12-08T04:10:38.085Z,-7.80
2022-12-08T04:13:05.374Z,-7.80
2022-12-08T04:15:32.743Z,-7.70
2022-12-08T04:18:00.096Z,-7.70
2022-12-08T04:20:27.523Z,-8.30
2022-12-08T04:22:54.771Z,-7.70
2022-12-08T04:25:22.299Z,-7.90
2022-12-08T04:27:49.703Z,-7.80
2022-12-08T04:30:17.175Z,-7.60
2022-12-08T04:32:47.506Z,-7.90
2022-12-08T04:35:15.207Z,-7.80
2022-12-08T04:37:43.416Z,-8.00
2022-12-08T04:40:12.177Z,-7.70
2022-12-08T04:42:40.422Z,-7.90
2022-12-08T04:45:08.381Z,-7.90
2022-12-08T04:47:35.854Z,-7.90
2022-12-08T04:50:04.788Z,-8.00
2022-12-08T04:52:32.273Z,-7.90
2022-12-08T04:54:59.623Z,-7.90
2022-12-08T04:57:27.010Z,-7.90
2022-12-08T04:59:54.348Z,-8.00
2022-12-08T05:02:21.743Z,-8.00
2022-12-08T05:04:49.868Z,-8.00
2022-12-08T05:07:19.059Z,-8.00
2022-12-08T05:09:46.690Z,-8.00
2022-12-08T05:12:14.949Z,-8.10
2022-12-08T05:14:42.391Z,-8.10
2022-12-08T05:17:10.042Z,-7.60
2022-12-08T05:19:37.777Z,-8.00
2022-12-08T05:22:05.174Z,-8.10
2022-12-08T05:24:33.819Z,-7.90
2022-12-08T05:27:01.265Z,-7.90
2022-12-08T05:29:28.669Z,-7.80
2022-12-08T05:31:56.239Z,-8.00
2022-12-08T05:34:23.684Z,-7.90
2022-12-08T05:36:51.063Z,-7.80
2022-12-08T05:39:18.586Z,-7.90
2022-12-08T05:41:45.980Z,-7.90
2022-12-08T05:44:13.359Z,-7.90
2022-12-08T05:46:41.015Z,-7.70
2022-12-08T05:49:08.498Z,-7.80
2022-12-08T05:51:35.851Z,-7.60
2022-12-08T05:54:03.571Z,-7.70
2022-12-08T05:56:32.367Z,-7.90
2022-12-08T05:58:59.736Z,-7.60
2022-12-08T06:01:29.433Z,-7.90
2022-12-08T06:03:58.872Z,-8.00
2022-12-08T06:06:26.754Z,-7.90
2022-12-08T06:08:54.392Z,-7.80
2022-12-08T06:11:24.990Z,-7.80
2022-12-08T06:13:52.890Z,-7.90
2022-12-08T06:16:20.860Z,-7.90
2022-12-08T06:18:48.486Z,-7.80
2022-12-08T06:21:17.088Z,-7.90
2022-12-08T06:23:45.187Z,-7.90
2022-12-08T06:26:14.701Z,-7.90
2022-12-08T06:28:42.971Z,-7.80
2022-12-08T06:31:16.227Z,-7.80
2022-12-08T06:33:45.532Z,-7.80
2022-12-08T06:36:15.258Z,-7.90
2022-12-08T06:38:43.777Z,-7.70
2022-12-08T06:41:12.397Z,-7.80
2022-12-08T06:43:41.042Z,-7.70
2022-12-08T06:46:12.086Z,-7.70
2022-12-08T06:48:39.609Z,-7.80
2022-12-08T06:51:09.624Z,-7.70
2022-12-08T06:53:37.842Z,-7.70
2022-12-08T06:56:06.154Z,-7.70
2022-12-08T06:58:34.206Z,-7.60
2022-12-08T07:01:08.453Z,-7.60
2022-12-08T07:03:36.875Z,-7.60
2022-12-08T07:06:05.603Z,-7.60
2022-12-08T07:08:34.611Z,-7.60
2022-12-08T07:11:08.414Z,-7.60
2022-12-08T07:13:36.124Z,-7.60
2022-12-08T07:16:07.199Z,-7.60
2022-12-08T07:18:35.282Z,-7.60
2022-12-08T07:21:13.251Z,-7.50
2022-12-08T07:23:41.227Z,-7.50
2022-12-08T07:26:11.671Z,-7.40
2022-12-08T07:28:40.949Z,-7.30
2022-12-08T07:31:16.456Z,-7.50
2022-12-08T07:33:43.985Z,-7.50
2022-12-08T07:36:11.487Z,-7.50
2022-12-08T07:38:39.008Z,-7.40
2022-12-08T07:41:06.468Z,-7.30
2022-12-08T07:43:33.884Z,-7.30
2022-12-08T07:46:01.489Z,-7.20
2022-12-08T07:48:29.184Z,-7.20
2022-12-08T07:51:05.395Z,-7.30
2022-12-08T07:53:33.300Z,-7.00
2022-12-08T07:56:01.022Z,-7.00
2022-12-08T07:58:28.452Z,-7.00
2022-12-08T08:00:55.955Z,-6.90
2022-12-08T08:03:23.499Z,-7.00
2022-12-08T08:05:50.882Z,-7.00
2022-12-08T08:08:18.886Z,-6.90
2022-12-08T08:10:47.465Z,-7.00
2022-12-08T08:13:14.869Z,-6.90
2022-12-08T08:15:42.317Z,-6.90
2022-12-08T08:18:10.010Z,-7.00
2022-12-08T08:20:37.480Z,-6.90
2022-12-08T08:23:04.840Z,-6.90
2022-12-08T08:25:32.406Z,-7.00
2022-12-08T08:28:01.029Z,-6.90
2022-12-08T08:30:29.744Z,-6.90
2022-12-08T08:32:57.430Z,-6.90
2022-12-08T08:35:25.129Z,-7.00
2022-12-08T08:37:52.548Z,-6.90
2022-12-08T08:40:19.984Z,-6.90
2022-12-08T08:42:47.392Z,-6.80
2022-12-08T08:45:14.923Z,-6.70
2022-12-08T08:47:42.558Z,-6.60
2022-12-08T08:50:10.368Z,-6.50
2022-12-08T08:52:37.881Z,-6.80
2022-12-08T08:55:05.873Z,-6.60
2022-12-08T08:57:33.257Z,-6.70
2022-12-08T09:00:00.687Z,-6.60
2022-12-08T09:02:28.045Z,-6.60
2022-12-08T09:04:55.535Z,-6.60
2022-12-08T09:07:23.156Z,-6.60
2022-12-08T09:09:50.602Z,-5.70
2022-12-08T09:12:17.971Z,-6.60
2022-12-08T09:14:46.208Z,-6.60
2022-12-08T09:17:14.047Z,-6.60
2022-12-08T09:19:41.711Z,-6.60
2022-12-08T09:22:09.108Z,-6.60
2022-12-08T09:24:36.480Z,-6.50
2022-12-08T09:27:03.951Z,-6.30
2022-12-08T09:29:36.002Z,-6.30
2022-12-08T09:32:03.975Z,-6.40
2022-12-08T09:34:31.974Z,-6.40
2022-12-08T09:36:59.697Z,-6.60
2022-12-08T09:39:27.309Z,-6.40
2022-12-08T09:42:02.829Z,-6.40
2022-12-08T09:45:01.607Z,-6.30
2022-12-08T09:47:36.578Z,-6.30
2022-12-08T09:50:16.078Z,-6.50
2022-12-08T09:52:52.999Z,-6.50
2022-12-08T09:55:25.541Z,-6.50
2022-12-08T09:58:03.366Z,-6.50
2022-12-08T10:00:31.251Z,-6.50
2022-12-08T10:03:00.196Z,-6.40
2022-12-08T10:05:29.550Z,-6.40
2022-12-08T10:08:08.969Z,-6.30
2022-12-08T10:10:42.566Z,-6.30
2022-12-08T10:13:38.188Z,-6.30
2022-12-08T10:16:30.468Z,-6.20
2022-12-08T10:19:10.043Z,-6.40
2022-12-08T10:21:39.339Z,-6.30
2022-12-08T10:24:16.376Z,-6.30
2022-12-08T10:26:44.390Z,-6.10
2022-12-08T10:29:14.371Z,-6.00
2022-12-08T10:31:42.216Z,-6.20
2022-12-08T10:34:25.422Z,-6.20
2022-12-08T10:36:58.540Z,-6.00
2022-12-08T10:39:44.046Z,-6.20
2022-12-08T10:42:22.146Z,-6.20
2022-12-08T10:45:20.418Z,-6.10
2022-12-08T10:47:58.884Z,-6.20
2022-12-08T10:50:36.483Z,-6.20
2022-12-08T10:53:13.829Z,-6.00
2022-12-08T10:55:52.798Z,-6.20
2022-12-08T10:58:35.508Z,-6.20
2022-12-08T11:01:27.998Z,-6.10
2022-12-08T11:03:58.915Z,-6.10
2022-12-08T11:06:36.118Z,-6.10
2022-12-08T11:09:24.117Z,-6.00
2022-12-08T11:11:57.490Z,-5.90
2022-12-08T11:14:51.696Z,-5.90
2022-12-08T11:17:29.600Z,-5.90
2022-12-08T11:20:04.296Z,-6.00
2022-12-08T11:22:42.683Z,-6.00
2022-12-08T11:25:21.618Z,-6.00
2022-12-08T11:27:51.489Z,-6.00
2022-12-08T11:30:26.855Z,-6.10
2022-12-08T11:33:03.808Z,-5.90
2022-12-08T11:35:35.597Z,-5.90
2022-12-08T11:38:23.101Z,-6.00
2022-12-08T11:40:55.865Z,-5.80
2022-12-08T11:43:29.374Z,-5.90
2022-12-08T11:46:05.077Z,-6.00
2022-12-08T11:48:41.585Z,-5.90
2022-12-08T11:51:27.018Z,-6.00
2022-12-08T11:54:29.717Z,-6.10
2022-12-08T11:57:03.730Z,-6.00
2022-12-08T11:59:35.543Z,-6.00
2022-12-08T12:02:04.859Z,-6.00
2022-12-08T12:04:39.207Z,-5.90
2022-12-08T12:07:31.726Z,-5.90
2022-12-08T12:10:27.581Z,-5.80
2022-12-08T12:13:30.051Z,-5.80
2022-12-08T12:16:28.335Z,-5.70
2022-12-08T12:19:01.077Z,-5.80
2022-12-08T12:21:39.391Z,-5.80
2022-12-08T12:24:19.660Z,-5.80
2022-12-08T12:27:19.529Z,-5.60
2022-12-08T12:29:56.157Z,-5.80
2022-12-08T12:32:24.973Z,-5.60
2022-12-08T12:35:02.214Z,-5.60
2022-12-08T12:37:44.396Z,-5.40
2022-12-08T12:40:20.603Z,-5.70
2022-12-08T12:43:15.214Z,-5.70
2022-12-08T12:45:47.465Z,-5.60
2022-12-08T12:48:26.414Z,-5.70
2022-12-08T12:50:55.996Z,-5.60
2022-12-08T12:53:50.227Z,-5.60
2022-12-08T12:56:51.532Z,-5.50
2022-12-08T12:59:36.855Z,-5.70
2022-12-08T13:02:26.460Z,-5.60
2022-12-08T13:05:02.501Z,-5.80
2022-12-08T13:07:36.591Z,-5.80
2022-12-08T13:10:20.803Z,-5.80
2022-12-08T13:13:08.134Z,-5.80
2022-12-08T13:15:56.231Z,-5.80
2022-12-08T13:18:31.784Z,-5.70
2022-12-08T13:21:20.214Z,-5.70
2022-12-08T13:24:14.053Z,-5.60
2022-12-08T13:26:49.593Z,-5.70
2022-12-08T13:29:24.257Z,-5.70
2022-12-08T13:31:58.130Z,-5.60
2022-12-08T13:34:37.616Z,-5.70
2022-12-08T13:37:28.722Z,-5.60
2022-12-08T13:40:02.160Z,-5.50
2022-12-08T13:42:41.301Z,-5.70
2022-12-08T13:45:27.864Z,-5.60
2022-12-08T13:48:41.616Z,-5.70
2022-12-08T13:57:14.165Z,-5.60
2022-12-08T13:59:45.840Z,-5.70
2022-12-08T14:02:32.114Z,-5.60
2022-12-08T14:07:51.650Z,-5.40
2022-12-08T14:10:24.880Z,-5.50
2022-12-08T14:12:58.314Z,-5.60
2022-12-08T14:15:27.792Z,-5.50
2022-12-08T14:17:58.250Z,-5.40
2022-12-08T14:20:30.758Z,-5.40
2022-12-08T14:23:00.110Z,-5.40
2022-12-08T14:25:28.966Z,-5.40
2022-12-08T14:28:01.520Z,-5.50
2022-12-08T14:30:32.701Z,-5.50
2022-12-08T14:33:02.243Z,-5.50
2022-12-08T14:35:33.155Z,-5.50
2022-12-08T14:38:05.451Z,-5.50
2022-12-08T14:40:36.857Z,-5.50
2022-12-08T14:43:15.181Z,-5.40
2022-12-08T14:45:53.600Z,-5.40
2022-12-08T14:48:23.802Z,-5.40
2022-12-08T14:51:07.449Z,-5.30
2022-12-08T14:53:42.125Z,-5.30
2022-12-08T14:56:28.665Z,-5.20
2022-12-08T14:59:15.030Z,-5.30
2022-12-08T15:01:44.182Z,-5.20
2022-12-08T15:04:22.491Z,-5.20
2022-12-08T15:06:58.321Z,-5.10
2022-12-08T15:09:46.113Z,-5.20
2022-12-08T15:12:27.623Z,-5.20
2022-12-08T15:15:06.159Z,-5.20
2022-12-08T15:17:47.932Z,-5.20
2022-12-08T15:20:49.349Z,-5.20
2022-12-08T15:23:30.732Z,-5.30
2022-12-08T15:25:59.965Z,-5.00
2022-12-08T15:28:30.633Z,-5.20
2022-12-08T15:31:01.025Z,-5.20
2022-12-08T15:33:31.992Z,-5.20
2022-12-08T15:36:00.772Z,-5.30
2022-12-08T15:38:31.102Z,-5.20
2022-12-08T15:40:59.086Z,-5.20
2022-12-08T15:43:27.704Z,-5.20
2022-12-08T15:46:00.408Z,-5.20
2022-12-08T15:48:30.508Z,-5.20
2022-12-08T15:50:59.422Z,-5.20
2022-12-08T15:53:27.558Z,-5.10
2022-12-08T15:56:26.329Z,-5.20
2022-12-08T15:58:58.993Z,-5.20
2022-12-08T16:01:27.572Z,-5.20
2022-12-08T16:09:38.731Z,-4.50
2022-12-08T16:13:13.309Z,-5.10
2022-12-08T16:18:08.099Z,-5.10
2022-12-08T16:21:06.570Z,-5.10
2022-12-08T16:23:42.287Z,-5.10
2022-12-08T16:26:35.557Z,-5.10
2022-12-08T16:29:05.613Z,-5.00
2022-12-08T16:31:33.648Z,-5.00
2022-12-08T16:34:01.341Z,-5.00
2022-12-08T16:36:28.912Z,-5.10
2022-12-08T16:38:56.458Z,-5.00
2022-12-08T16:41:39.358Z,-5.00
2022-12-08T16:44:06.818Z,-5.10
2022-12-08T16:46:35.078Z,-5.10
2022-12-08T16:49:03.980Z,-5.00
2022-12-08T16:51:34.949Z,-5.00
2022-12-08T16:54:02.670Z,-5.00
2022-12-08T16:56:33.251Z,-5.00
2022-12-08T16:59:02.164Z,-4.90
2022-12-08T17:01:32.866Z,-4.80
2022-12-08T17:04:29.674Z,-4.90
2022-12-08T17:06:48.206Z,-4.90
2022-12-08T17:09:15.829Z,-5.00
2022-12-08T17:11:44.055Z,-4.90
2022-12-08T17:14:13.325Z,-5.00
2022-12-08T17:16:41.770Z,-4.90
2022-12-08T17:19:09.955Z,-5.00
2022-12-08T17:21:37.549Z,-4.90
2022-12-08T17:24:05.280Z,-4.90
2022-12-08T17:26:33.015Z,-4.90
2022-12-08T17:29:03.630Z,-4.80
2022-12-08T17:31:32.827Z,-4.80
2022-12-08T17:34:03.298Z,-4.60
2022-12-08T17:36:30.754Z,-4.90
2022-12-08T17:39:03.618Z,-4.90
2022-12-08T17:41:31.193Z,-4.80
2022-12-08T17:43:58.727Z,-4.90
2022-12-08T17:46:26.428Z,-4.90
2022-12-08T17:48:54.655Z,-5.00
2022-12-08T17:51:22.172Z,-4.90
2022-12-08T17:53:49.803Z,-4.80
2022-12-08T17:56:21.235Z,-4.80
2022-12-08T17:58:54.780Z,-4.90
2022-12-08T18:01:23.911Z,-4.90
2022-12-08T18:03:52.142Z,-4.90
2022-12-08T18:06:22.405Z,-4.90
2022-12-08T18:08:52.150Z,-4.80
2022-12-08T18:11:20.767Z,-4.90
2022-12-08T18:13:49.555Z,-4.90
2022-12-08T18:16:18.410Z,-4.90
2022-12-08T18:18:46.027Z,-4.90
2022-12-08T18:21:21.439Z,-4.70
2022-12-08T18:23:50.907Z,-4.80
2022-12-08T18:26:20.868Z,-4.90
2022-12-08T18:28:48.886Z,-4.90
2022-12-08T18:31:20.003Z,-4.90
2022-12-08T18:33:48.566Z,-4.90
2022-12-08T18:36:19.257Z,-4.90
2022-12-08T18:38:49.647Z,-4.80
2022-12-08T18:41:31.660Z,-4.90
2022-12-08T18:44:02.163Z,-4.80
2022-12-08T18:46:30.282Z,-4.80
2022-12-08T18:48:58.434Z,-4.80
2022-12-08T18:51:26.143Z,-4.80
2022-12-08T18:53:54.295Z,-4.90
2022-12-08T18:56:25.501Z,-4.70
2022-12-08T18:58:57.361Z,-4.80
2022-12-08T19:01:33.683Z,-4.80
2022-12-08T19:06:57.804Z,-4.80
2022-12-08T19:09:27.124Z,-4.60
2022-12-08T19:11:55.495Z,-4.60
2022-12-08T19:14:27.911Z,-4.60
2022-12-08T19:16:58.821Z,-4.60
2022-12-08T19:19:27.638Z,-4.70
2022-12-08T19:21:55.782Z,-4.80
2022-12-08T19:24:25.572Z,-4.80
2022-12-08T19:26:53.301Z,-4.70
2022-12-08T19:29:21.999Z,-4.60
2022-12-08T19:31:50.197Z,-4.60
2022-12-08T19:34:18.286Z,-4.60
2022-12-08T19:36:49.092Z,-4.60
2022-12-08T19:39:35.313Z,-4.50
2022-12-08T19:42:20.276Z,-4.60
2022-12-08T19:44:55.278Z,-4.70
2022-12-08T19:47:26.931Z,-4.80
2022-12-08T19:50:15.451Z,-4.70
2022-12-08T19:52:45.777Z,-4.70
2022-12-08T19:55:15.818Z,-4.80
2022-12-08T19:57:43.748Z,-4.80
2022-12-08T20:00:13.133Z,-4.70
2022-12-08T20:02:43.953Z,-4.60
2022-12-08T20:05:13.024Z,-4.70
2022-12-08T20:07:41.318Z,-4.70
2022-12-08T20:10:17.869Z,-4.70
2022-12-08T20:12:45.463Z,-4.70
2022-12-08T20:15:13.116Z,-4.60
2022-12-08T20:17:41.261Z,-4.60
2022-12-08T20:20:10.852Z,-4.40
2022-12-08T20:22:38.716Z,-4.40
2022-12-08T20:25:06.785Z,-4.60
2022-12-08T20:27:34.426Z,-4.70
2022-12-08T20:30:02.081Z,-4.60
2022-12-08T20:32:31.547Z,-4.60
2022-12-08T20:34:59.127Z,-4.60
2022-12-08T20:37:26.791Z,-4.60
2022-12-08T20:39:57.506Z,-4.50
2022-12-08T20:42:25.073Z,-4.50
2022-12-08T20:44:52.621Z,-4.60
2022-12-08T20:47:20.410Z,-4.50
2022-12-08T20:49:48.303Z,-4.50
2022-12-08T20:52:15.801Z,-4.40
2022-12-08T20:54:43.177Z,-4.30
2022-12-08T20:57:10.781Z,-4.40
2022-12-08T20:59:38.621Z,-4.40
2022-12-08T21:02:06.446Z,-4.40
2022-12-08T21:04:34.332Z,-4.40
2022-12-08T21:07:02.466Z,-4.40
2022-12-08T21:09:30.624Z,-4.30
2022-12-08T21:11:58.113Z,-4.20
2022-12-08T21:14:26.149Z,-4.40
2022-12-08T21:16:54.815Z,-4.40
2022-12-08T21:19:22.811Z,-4.30
2022-12-08T21:21:51.248Z,-4.40
2022-12-08T21:24:19.734Z,-4.30
2022-12-08T21:26:47.420Z,-4.30
2022-12-08T21:29:15.224Z,-4.30
2022-12-08T21:31:42.795Z,-4.20
2022-12-08T21:34:11.491Z,-4.20
2022-12-08T21:36:39.423Z,-4.10
2022-12-08T21:39:12.820Z,-4.10
2022-12-08T21:41:55.972Z,-4.10
2022-12-08T21:44:24.099Z,-4.00
2022-12-08T21:46:52.144Z,-4.00
2022-12-08T21:49:20.219Z,-4.10
2022-12-08T21:51:47.830Z,-3.90
2022-12-08T21:54:18.996Z,-4.00
2022-12-08T21:56:49.047Z,-3.90
2022-12-08T21:59:18.165Z,-3.90
2022-12-08T22:01:45.967Z,-4.00
2022-12-08T22:04:18.168Z,-4.10
2022-12-08T22:06:45.995Z,-4.00
2022-12-08T22:09:15.469Z,-4.10
2022-12-08T22:11:43.977Z,-4.10
2022-12-08T22:14:14.917Z,-4.00
2022-12-08T22:16:44.267Z,-4.00
2022-12-08T22:19:12.662Z,-4.00
2022-12-08T22:21:40.478Z,-4.00
2022-12-08T22:24:08.247Z,-4.10
2022-12-08T22:26:36.043Z,-4.10
2022-12-08T22:29:03.694Z,-4.10
2022-12-08T22:31:31.472Z,-4.10
2022-12-08T22:33:59.678Z,-4.00
2022-12-08T22:36:28.306Z,-3.90
2022-12-08T22:38:55.811Z,-3.90
2022-12-08T22:41:23.795Z,-4.00
2022-12-08T22:43:51.403Z,-4.00
2022-12-08T22:46:23.384Z,-3.90
2022-12-08T22:48:51.761Z,-3.90
2022-12-08T22:51:20.108Z,-3.90
2022-12-08T22:53:48.338Z,-3.90
2022-12-08T22:56:18.179Z,-3.80
2022-12-08T22:58:46.032Z,-3.90
2022-12-08T23:01:30.086Z,-3.90
2022-12-08T23:03:58.527Z,-3.80
2022-12-08T23:06:27.746Z,-3.90
2022-12-08T23:08:55.957Z,-3.90
2022-12-08T23:11:25.469Z,-3.80
2022-12-08T23:13:53.257Z,-3.80
2022-12-08T23:16:20.839Z,-3.70
2022-12-08T23:18:48.455Z,-3.70
2022-12-08T23:21:19.404Z,-3.80
2022-12-08T23:23:47.257Z,-3.70
2022-12-08T23:26:19.823Z,-3.80
2022-12-08T23:28:47.592Z,-3.70
2022-12-08T23:31:16.017Z,-3.60
2022-12-08T23:33:44.430Z,-3.60
2022-12-08T23:36:13.775Z,-3.60
2022-12-08T23:38:41.578Z,-3.40
2022-12-08T23:41:10.874Z,-3.70
2022-12-08T23:43:38.399Z,-3.80
2022-12-08T23:46:06.280Z,-3.70
2022-12-08T23:48:35.080Z,-3.70
2022-12-08T23:51:02.692Z,-3.70
2022-12-08T23:53:32.173Z,-3.70
2022-12-08T23:56:01.361Z,-3.70
2022-12-08T23:58:30.917Z,-3.70
