createdAt,value
2022-08-30T00:03:37.599Z,9.25
2022-08-30T00:13:43.365Z,6.78
2022-08-30T00:23:47.881Z,6.63
2022-08-30T00:33:50.938Z,6.75
2022-08-30T00:43:55.766Z,8.13
2022-08-30T00:53:59.464Z,7.00
2022-08-30T01:04:05.808Z,10.07
2022-08-30T01:14:11.971Z,7.07
2022-08-30T01:24:17.838Z,7.45
2022-08-30T01:34:20.939Z,7.50
2022-08-30T01:44:25.931Z,17.73
2022-08-30T01:54:36.591Z,12.43
2022-08-30T02:04:43.600Z,6.20
2022-08-30T02:14:47.092Z,7.75
2022-08-30T02:24:51.589Z,10.10
2022-08-30T02:34:55.571Z,6.18
2022-08-30T02:45:00.741Z,7.38
2022-08-30T02:55:04.032Z,8.95
2022-08-30T03:05:09.486Z,7.35
2022-08-30T03:15:13.690Z,7.75
2022-08-30T03:25:20.955Z,15.20
2022-08-30T03:35:24.322Z,11.40
2022-08-30T03:45:29.329Z,22.85
2022-08-30T03:55:32.455Z,12.50
2022-08-30T04:05:37.099Z,18.85
2022-08-30T04:15:40.217Z,7.90
2022-08-30T04:25:46.773Z,10.75
2022-08-30T04:35:50.414Z,5.95
2022-08-30T04:46:00.833Z,6.53
2022-08-30T04:56:09.264Z,6.40
2022-08-30T05:06:14.481Z,6.70
2022-08-30T05:16:20.747Z,8.13
2022-08-30T05:26:39.348Z,10.82
2022-08-30T05:36:42.766Z,18.47
2022-08-30T05:46:48.216Z,9.10
2022-08-30T05:56:54.037Z,9.93
2022-08-30T06:07:09.469Z,10.20
2022-08-30T06:17:16.567Z,20.20
2022-08-30T06:27:21.299Z,15.73
2022-08-30T06:37:29.611Z,11.60
2022-08-30T06:47:35.167Z,27.45
2022-08-30T06:57:38.783Z,18.30
2022-08-30T07:07:43.497Z,16.15
2022-08-30T07:29:14.472Z,17.55
2022-08-30T07:50:02.725Z,22.50
2022-08-30T08:00:21.728Z,19.98
2022-08-30T08:11:25.244Z,21.35
2022-08-30T08:21:12.033Z,14.45
2022-08-30T08:31:19.751Z,20.38
2022-08-30T08:41:37.181Z,16.83
2022-08-30T08:52:05.837Z,23.30
2022-08-30T09:02:30.285Z,22.80
2022-08-30T09:13:00.513Z,15.80
2022-08-30T09:23:58.958Z,13.98
2022-08-30T09:34:19.293Z,8.40
2022-08-30T09:44:39.026Z,11.32
2022-08-30T10:05:40.033Z,11.55
2022-08-30T10:16:04.324Z,7.45
2022-08-30T10:26:19.796Z,12.48
2022-08-30T10:47:44.879Z,10.63
2022-08-30T10:57:53.320Z,27.25
2022-08-30T11:08:20.525Z,27.08
2022-08-30T11:18:38.567Z,19.10
2022-08-30T11:29:11.817Z,26.30
2022-08-30T11:39:54.609Z,28.98
2022-08-30T11:50:11.081Z,23.27
2022-08-30T12:00:28.469Z,27.50
2022-08-30T12:10:44.669Z,35.85
2022-08-30T12:20:50.809Z,27.45
2022-08-30T12:31:06.797Z,31.85
2022-08-30T12:41:22.901Z,24.00
2022-08-30T12:51:35.905Z,31.42
2022-08-30T13:01:41.732Z,36.58
2022-08-30T13:11:52.786Z,40.22
2022-08-30T13:22:29.585Z,41.80
2022-08-30T13:32:42.459Z,48.72
2022-08-30T13:42:46.883Z,43.67
2022-08-30T13:52:51.405Z,45.65
2022-08-30T14:03:09.823Z,35.63
2022-08-30T14:13:17.482Z,29.25
2022-08-30T14:23:21.003Z,22.98
2022-08-30T14:33:25.603Z,21.13
2022-08-30T14:43:29.857Z,21.75
2022-08-30T14:53:36.770Z,16.80
2022-08-30T15:03:55.379Z,17.35
2022-08-30T15:24:07.408Z,21.23
2022-08-30T15:34:14.702Z,22.05
2022-08-30T15:44:20.142Z,21.08
2022-08-30T15:54:24.947Z,31.70
2022-08-30T16:04:29.419Z,18.95
2022-08-30T16:14:35.247Z,27.65
2022-08-30T16:24:39.149Z,24.92
2022-08-30T16:34:43.901Z,21.10
2022-08-30T16:44:50.193Z,32.75
2022-08-30T16:55:02.905Z,25.88
2022-08-30T17:05:12.093Z,28.08
2022-08-30T17:15:37.294Z,26.65
2022-08-30T17:25:43.870Z,34.20
2022-08-30T17:35:50.481Z,28.08
2022-08-30T17:45:53.543Z,29.85
2022-08-30T17:55:59.384Z,31.77
2022-08-30T18:06:07.158Z,21.83
2022-08-30T18:16:11.918Z,29.65
2022-08-30T18:26:15.699Z,24.42
2022-08-30T18:36:22.184Z,29.92
2022-08-30T18:46:25.532Z,24.85
2022-08-30T18:56:31.732Z,26.45
2022-08-30T19:06:37.618Z,31.45
2022-08-30T19:16:42.377Z,28.95
2022-08-30T19:26:46.910Z,24.67
2022-08-30T19:36:52.455Z,26.02
2022-08-30T19:47:05.855Z,26.40
2022-08-30T19:57:13.567Z,30.80
2022-08-30T20:07:25.245Z,32.65
2022-08-30T20:17:53.455Z,30.20
2022-08-30T20:27:55.702Z,32.47
2022-08-30T20:38:08.251Z,33.88
2022-08-30T20:48:11.236Z,24.58
2022-08-30T20:58:17.146Z,27.55
2022-08-30T21:08:21.044Z,33.05
2022-08-30T21:18:29.881Z,22.40
2022-08-30T21:28:35.419Z,22.80
2022-08-30T21:38:40.080Z,29.40
2022-08-30T21:48:43.078Z,22.23
2022-08-30T21:58:48.128Z,45.35
2022-08-30T22:08:51.164Z,23.48
2022-08-30T22:18:57.797Z,21.10
2022-08-30T22:29:01.147Z,23.85
2022-08-30T22:39:07.449Z,18.65
2022-08-30T22:49:12.036Z,20.30
2022-08-30T22:59:16.707Z,21.27
2022-08-30T23:09:19.905Z,21.40
2022-08-30T23:19:24.496Z,22.05
2022-08-30T23:29:46.582Z,25.23
2022-08-30T23:40:09.650Z,25.67
2022-08-30T23:50:31.148Z,25.40
