createdAt,value
2019-05-26T00:01:20.965Z,16.00
2019-05-26T00:03:53.998Z,19.00
2019-05-26T00:06:29.751Z,20.00
2019-05-26T00:09:03.143Z,18.60
2019-05-26T00:11:36.211Z,17.40
2019-05-26T00:14:09.249Z,15.40
2019-05-26T00:16:42.423Z,15.60
2019-05-26T00:19:15.401Z,14.80
2019-05-26T00:21:48.545Z,18.40
2019-05-26T00:24:21.851Z,15.20
2019-05-26T00:26:54.924Z,18.40
2019-05-26T00:29:27.838Z,17.00
2019-05-26T00:32:01.121Z,20.80
2019-05-26T00:34:34.124Z,18.40
2019-05-26T00:37:07.211Z,10.60
2019-05-26T00:39:40.221Z,20.20
2019-05-26T00:42:13.392Z,20.00
2019-05-26T00:44:46.766Z,20.00
2019-05-26T00:47:19.777Z,19.80
2019-05-26T00:49:53.238Z,26.40
2019-05-26T00:52:26.967Z,24.80
2019-05-26T00:55:00.017Z,24.60
2019-05-26T00:57:33.359Z,23.40
2019-05-26T01:00:07.126Z,22.00
2019-05-26T01:02:40.289Z,24.60
2019-05-26T01:05:13.547Z,21.40
2019-05-26T01:07:47.392Z,21.80
2019-05-26T01:10:20.547Z,20.60
2019-05-26T01:12:53.483Z,19.60
2019-05-26T01:15:26.553Z,19.80
2019-05-26T01:17:59.599Z,21.40
2019-05-26T01:20:32.658Z,18.20
2019-05-26T01:23:05.623Z,23.20
2019-05-26T01:25:38.765Z,18.80
2019-05-26T01:28:11.784Z,20.80
2019-05-26T01:30:45.113Z,15.80
2019-05-26T01:33:18.438Z,15.80
2019-05-26T01:35:51.908Z,19.40
2019-05-26T01:38:25.512Z,19.20
2019-05-26T01:40:58.471Z,19.40
2019-05-26T01:43:31.393Z,21.40
2019-05-26T01:46:04.497Z,21.00
2019-05-26T01:48:37.820Z,25.00
2019-05-26T01:51:10.930Z,21.80
2019-05-26T01:53:44.117Z,23.00
2019-05-26T01:56:17.105Z,22.20
2019-05-26T01:58:50.403Z,21.60
2019-05-26T02:01:23.373Z,25.20
2019-05-26T02:03:56.297Z,26.40
2019-05-26T02:06:29.345Z,24.40
2019-05-26T02:09:04.323Z,21.80
2019-05-26T02:11:37.302Z,26.40
2019-05-26T02:14:14.235Z,20.20
2019-05-26T02:16:45.166Z,22.60
2019-05-26T02:19:18.188Z,22.40
2019-05-26T02:21:51.136Z,22.80
2019-05-26T02:24:24.054Z,22.00
2019-05-26T02:26:57.072Z,23.00
2019-05-26T02:29:30.029Z,19.00
2019-05-26T02:32:03.031Z,20.60
2019-05-26T02:34:35.993Z,23.40
2019-05-26T02:37:08.972Z,26.80
2019-05-26T02:39:42.080Z,27.80
2019-05-26T02:48:29.684Z,23.20
2019-05-26T02:51:02.900Z,25.80
2019-05-26T02:53:35.841Z,27.00
2019-05-26T02:56:09.103Z,26.80
2019-05-26T02:58:42.085Z,27.20
2019-05-26T03:01:15.154Z,28.60
2019-05-26T03:03:48.195Z,28.20
2019-05-26T03:06:22.931Z,21.00
2019-05-26T03:08:57.831Z,28.80
2019-05-26T03:11:33.787Z,30.60
2019-05-26T03:14:08.247Z,26.40
2019-05-26T03:16:42.867Z,33.80
2019-05-26T03:19:18.282Z,34.00
2019-05-26T03:21:54.242Z,36.60
2019-05-26T03:24:28.818Z,34.00
2019-05-26T03:27:01.828Z,31.40
2019-05-26T03:29:34.938Z,33.20
2019-05-26T03:32:08.247Z,34.80
2019-05-26T03:34:41.313Z,37.20
2019-05-26T03:37:14.294Z,35.60
2019-05-26T03:39:47.278Z,33.60
2019-05-26T03:42:20.232Z,36.00
2019-05-26T03:44:53.597Z,33.80
2019-05-26T03:47:26.563Z,37.20
2019-05-26T03:49:59.675Z,37.20
2019-05-26T03:52:32.635Z,36.40
2019-05-26T03:55:06.001Z,37.40
2019-05-26T03:57:39.176Z,40.80
2019-05-26T04:00:12.463Z,38.80
2019-05-26T04:02:45.737Z,40.60
2019-05-26T04:05:18.780Z,40.00
2019-05-26T04:07:51.789Z,44.00
2019-05-26T04:10:24.748Z,43.60
2019-05-26T04:12:57.719Z,42.80
2019-05-26T04:15:30.750Z,45.00
2019-05-26T04:18:03.747Z,42.40
2019-05-26T04:20:37.208Z,45.40
2019-05-26T04:23:10.165Z,42.40
2019-05-26T04:25:43.136Z,42.20
2019-05-26T04:28:16.217Z,43.40
2019-05-26T04:30:49.253Z,42.00
2019-05-26T04:33:22.170Z,48.20
2019-05-26T04:35:55.132Z,46.20
2019-05-26T04:38:28.163Z,48.20
2019-05-26T04:41:01.430Z,47.20
2019-05-26T04:43:34.357Z,46.40
2019-05-26T04:46:07.333Z,50.00
2019-05-26T04:48:40.234Z,46.40
2019-05-26T04:51:13.564Z,50.40
2019-05-26T04:53:46.508Z,50.80
2019-05-26T04:56:19.547Z,48.25
2019-05-26T04:58:52.833Z,53.75
2019-05-26T05:01:25.778Z,54.25
2019-05-26T05:03:58.756Z,57.00
2019-05-26T05:06:31.729Z,54.00
2019-05-26T05:09:06.814Z,51.60
2019-05-26T05:11:39.768Z,53.25
2019-05-26T05:14:12.807Z,54.75
2019-05-26T05:16:46.122Z,53.50
2019-05-26T05:19:19.118Z,49.25
2019-05-26T05:21:52.159Z,52.20
2019-05-26T05:24:25.098Z,50.20
2019-05-26T05:26:58.090Z,51.20
2019-05-26T05:29:31.024Z,50.80
2019-05-26T05:32:04.106Z,45.40
2019-05-26T05:34:37.051Z,46.00
2019-05-26T05:37:10.144Z,52.80
2019-05-26T05:39:43.044Z,53.00
2019-05-26T05:42:16.061Z,52.20
2019-05-26T05:44:49.027Z,50.00
2019-05-26T05:47:21.968Z,48.20
2019-05-26T05:49:54.926Z,50.80
2019-05-26T05:52:27.873Z,49.40
2019-05-26T05:55:00.898Z,50.20
2019-05-26T05:57:33.943Z,50.60
2019-05-26T06:00:07.856Z,48.00
2019-05-26T06:02:40.839Z,49.20
2019-05-26T06:05:14.334Z,50.80
2019-05-26T06:07:47.284Z,50.80
2019-05-26T06:10:20.364Z,50.00
2019-05-26T06:12:53.290Z,48.80
2019-05-26T06:15:26.979Z,49.60
2019-05-26T06:18:00.075Z,49.40
2019-05-26T06:20:33.077Z,49.60
2019-05-26T06:23:06.017Z,50.00
2019-05-26T06:25:39.116Z,47.80
2019-05-26T06:28:12.128Z,44.20
2019-05-26T06:30:45.036Z,47.40
2019-05-26T06:33:18.022Z,49.00
2019-05-26T06:35:51.265Z,45.80
2019-05-26T06:38:24.286Z,49.80
2019-05-26T06:40:57.217Z,49.20
2019-05-26T06:43:30.253Z,49.60
2019-05-26T06:46:03.303Z,45.80
2019-05-26T06:48:36.229Z,49.20
2019-05-26T06:51:09.152Z,47.80
2019-05-26T06:53:42.117Z,48.00
2019-05-26T06:56:14.995Z,49.80
2019-05-26T06:58:47.959Z,45.20
2019-05-26T07:01:20.891Z,46.20
2019-05-26T07:03:53.800Z,46.60
2019-05-26T07:06:26.728Z,45.60
2019-05-26T07:08:59.640Z,46.60
2019-05-26T07:11:47.111Z,45.20
2019-05-26T07:14:07.325Z,42.20
2019-05-26T07:16:40.294Z,46.40
2019-05-26T07:19:13.203Z,42.20
2019-05-26T07:21:46.096Z,42.20
2019-05-26T07:24:19.036Z,39.60
2019-05-26T07:26:51.966Z,43.20
2019-05-26T07:29:24.884Z,39.40
2019-05-26T07:31:58.070Z,39.00
2019-05-26T07:34:31.269Z,41.80
2019-05-26T07:37:04.217Z,38.60
2019-05-26T07:39:37.178Z,39.40
2019-05-26T07:42:11.353Z,38.00
2019-05-26T07:44:44.535Z,39.60
2019-05-26T07:47:17.440Z,40.80
2019-05-26T07:49:50.368Z,39.00
2019-05-26T07:52:23.291Z,42.00
2019-05-26T07:54:56.211Z,38.20
2019-05-26T07:57:29.062Z,39.00
2019-05-26T08:00:02.191Z,40.60
2019-05-26T08:02:35.121Z,39.00
2019-05-26T08:05:09.294Z,39.80
2019-05-26T08:07:42.341Z,35.60
2019-05-26T08:10:15.689Z,40.00
2019-05-26T08:12:48.667Z,34.20
2019-05-26T08:15:21.846Z,35.20
2019-05-26T08:17:55.581Z,39.60
2019-05-26T08:20:28.925Z,41.40
2019-05-26T08:23:01.920Z,41.00
2019-05-26T08:25:34.880Z,36.00
2019-05-26T08:28:07.806Z,42.20
2019-05-26T08:30:40.722Z,37.40
2019-05-26T08:33:13.754Z,36.20
2019-05-26T08:35:46.775Z,40.00
2019-05-26T08:38:19.775Z,35.40
2019-05-26T08:40:52.653Z,36.20
2019-05-26T08:43:25.980Z,34.80
2019-05-26T08:45:59.001Z,34.00
2019-05-26T08:48:31.961Z,36.60
2019-05-26T08:51:05.291Z,35.20
2019-05-26T08:53:38.560Z,35.60
2019-05-26T08:56:11.516Z,36.40
2019-05-26T08:58:44.466Z,36.40
2019-05-26T09:01:17.381Z,40.00
2019-05-26T09:03:51.902Z,36.40
2019-05-26T09:06:25.141Z,37.40
2019-05-26T09:08:58.034Z,36.20
2019-05-26T09:11:30.954Z,33.40
2019-05-26T09:14:04.169Z,33.00
2019-05-26T09:16:37.169Z,33.20
2019-05-26T09:19:10.309Z,33.60
2019-05-26T09:21:43.369Z,37.40
2019-05-26T09:24:16.310Z,33.80
2019-05-26T09:26:49.248Z,35.40
2019-05-26T09:29:22.121Z,35.80
2019-05-26T09:31:55.290Z,34.20
2019-05-26T09:34:28.168Z,32.40
2019-05-26T09:37:01.156Z,24.20
2019-05-26T09:39:34.145Z,33.00
2019-05-26T09:42:07.226Z,32.80
2019-05-26T09:44:40.045Z,31.00
2019-05-26T09:47:13.052Z,35.20
2019-05-26T09:49:45.883Z,32.00
2019-05-26T09:52:18.741Z,32.20
2019-05-26T09:54:51.666Z,28.00
2019-05-26T09:57:24.750Z,25.20
2019-05-26T09:59:57.592Z,29.20
2019-05-26T10:02:30.526Z,30.20
2019-05-26T10:05:03.994Z,30.60
2019-05-26T10:07:37.252Z,30.80
2019-05-26T10:10:10.635Z,28.40
2019-05-26T10:12:43.513Z,30.20
2019-05-26T10:15:18.133Z,28.60
2019-05-26T10:17:50.984Z,13.20
2019-05-26T10:20:23.955Z,29.80
2019-05-26T10:22:57.159Z,29.40
2019-05-26T10:25:29.994Z,27.00
2019-05-26T10:28:02.962Z,30.00
2019-05-26T10:30:35.905Z,29.00
2019-05-26T10:33:08.837Z,27.60
2019-05-26T10:35:41.687Z,24.80
2019-05-26T10:38:14.672Z,30.80
2019-05-26T10:40:47.896Z,28.00
2019-05-26T10:43:20.755Z,29.40
2019-05-26T10:45:53.630Z,25.40
2019-05-26T10:48:26.509Z,29.00
2019-05-26T10:50:59.323Z,28.60
2019-05-26T10:53:32.338Z,29.40
2019-05-26T10:56:05.174Z,30.40
2019-05-26T10:58:38.355Z,27.40
2019-05-26T11:01:11.523Z,28.20
2019-05-26T11:03:44.439Z,28.40
2019-05-26T11:06:17.259Z,32.00
2019-05-26T11:08:50.390Z,24.80
2019-05-26T11:11:23.249Z,23.40
2019-05-26T11:14:02.828Z,23.40
2019-05-26T11:16:31.251Z,22.20
2019-05-26T11:19:04.409Z,22.20
2019-05-26T11:21:37.257Z,20.60
2019-05-26T11:24:10.175Z,21.60
2019-05-26T11:26:43.027Z,26.40
2019-05-26T11:29:15.877Z,27.20
2019-05-26T11:31:48.730Z,28.00
2019-05-26T11:34:21.597Z,28.80
2019-05-26T11:36:54.463Z,28.20
2019-05-26T11:39:27.397Z,28.80
2019-05-26T11:42:12.393Z,27.00
2019-05-26T11:44:34.872Z,28.40
2019-05-26T11:47:07.708Z,25.00
2019-05-26T11:49:40.585Z,30.20
2019-05-26T11:52:13.420Z,29.80
2019-05-26T11:54:46.314Z,31.60
2019-05-26T11:57:19.141Z,29.40
2019-05-26T11:59:52.026Z,29.00
2019-05-26T12:02:24.820Z,26.80
2019-05-26T12:04:57.681Z,28.60
2019-05-26T12:07:30.508Z,27.40
2019-05-26T12:10:03.893Z,27.80
2019-05-26T12:12:36.833Z,26.20
2019-05-26T12:15:10.341Z,18.80
2019-05-26T12:17:43.166Z,13.80
2019-05-26T12:20:16.403Z,13.40
2019-05-26T12:22:50.059Z,16.80
2019-05-26T12:25:23.178Z,15.00
2019-05-26T12:27:56.015Z,9.60
2019-05-26T12:30:28.923Z,3.00
2019-05-26T12:33:01.823Z,6.20
2019-05-26T12:35:34.657Z,5.00
2019-05-26T12:38:07.484Z,5.40
2019-05-26T12:40:40.825Z,4.00
2019-05-26T12:43:14.000Z,1.80
2019-05-26T12:45:46.855Z,3.00
2019-05-26T12:48:19.785Z,2.20
2019-05-26T12:50:52.675Z,2.00
2019-05-26T12:53:25.656Z,4.00
2019-05-26T12:55:58.538Z,2.00
2019-05-26T12:58:31.373Z,2.80
2019-05-26T13:01:04.292Z,2.80
2019-05-26T13:03:37.457Z,2.00
2019-05-26T13:06:10.403Z,1.80
2019-05-26T13:08:43.229Z,3.20
2019-05-26T13:11:16.159Z,3.20
2019-05-26T13:13:48.981Z,3.00
2019-05-26T13:16:22.334Z,3.00
2019-05-26T13:18:55.162Z,6.60
2019-05-26T13:21:28.032Z,8.00
2019-05-26T13:24:00.890Z,9.60
2019-05-26T13:26:33.734Z,8.40
2019-05-26T13:29:06.574Z,10.80
2019-05-26T13:31:39.713Z,10.80
2019-05-26T13:34:12.579Z,10.60
2019-05-26T13:36:45.503Z,11.80
2019-05-26T13:39:18.336Z,13.20
2019-05-26T13:41:51.203Z,10.80
2019-05-26T13:44:24.029Z,11.40
2019-05-26T13:46:56.874Z,10.80
2019-05-26T13:49:29.691Z,9.20
2019-05-26T13:52:02.658Z,13.40
2019-05-26T13:54:35.491Z,10.60
2019-05-26T13:57:08.413Z,8.20
2019-05-26T13:59:41.252Z,11.00
2019-05-26T14:02:14.184Z,8.00
2019-05-26T14:04:47.007Z,7.40
2019-05-26T14:07:19.843Z,6.40
2019-05-26T14:09:52.746Z,6.60
2019-05-26T14:12:25.866Z,7.40
2019-05-26T14:14:59.193Z,6.20
2019-05-26T14:17:33.754Z,5.80
2019-05-26T14:20:07.433Z,6.40
2019-05-26T14:22:40.290Z,4.60
2019-05-26T14:25:15.608Z,4.80
2019-05-26T14:27:48.509Z,5.00
2019-05-26T14:30:21.403Z,2.60
2019-05-26T14:32:54.247Z,4.20
2019-05-26T14:35:27.140Z,4.20
2019-05-26T14:38:00.249Z,3.00
2019-05-26T14:40:33.180Z,1.00
2019-05-26T14:43:06.182Z,2.80
2019-05-26T14:45:52.360Z,2.60
2019-05-26T14:48:13.723Z,4.00
2019-05-26T14:50:46.546Z,4.40
2019-05-26T14:53:20.151Z,2.40
2019-05-26T14:55:52.977Z,2.40
2019-05-26T14:58:25.887Z,1.80
2019-05-26T15:00:58.723Z,1.80
2019-05-26T15:03:31.578Z,0.60
2019-05-26T15:06:06.178Z,2.80
2019-05-26T15:08:39.388Z,1.80
2019-05-26T15:11:12.219Z,1.80
2019-05-26T15:13:45.077Z,2.80
2019-05-26T15:16:17.985Z,3.40
2019-05-26T15:18:50.816Z,3.80
2019-05-26T15:21:23.637Z,5.40
2019-05-26T15:23:56.482Z,3.60
2019-05-26T15:26:29.686Z,4.00
2019-05-26T15:29:02.633Z,3.40
2019-05-26T15:31:35.457Z,5.80
2019-05-26T15:34:08.301Z,4.00
2019-05-26T15:36:41.520Z,4.60
2019-05-26T15:39:14.352Z,3.00
2019-05-26T15:41:47.182Z,5.80
2019-05-26T15:44:20.024Z,5.00
2019-05-26T15:46:52.877Z,4.40
2019-05-26T15:49:25.790Z,6.40
2019-05-26T15:51:58.878Z,4.60
2019-05-26T15:54:31.723Z,5.00
2019-05-26T15:57:04.704Z,4.00
2019-05-26T15:59:37.539Z,4.00
2019-05-26T16:02:10.437Z,4.00
2019-05-26T16:04:45.519Z,4.00
2019-05-26T16:07:18.161Z,2.80
2019-05-26T16:09:51.183Z,3.00
2019-05-26T16:12:24.393Z,2.60
2019-05-26T16:14:57.283Z,2.60
2019-05-26T16:17:30.234Z,2.00
2019-05-26T16:20:03.946Z,3.80
2019-05-26T16:22:36.985Z,3.00
2019-05-26T16:25:10.417Z,0.80
2019-05-26T16:27:44.050Z,1.00
2019-05-26T16:30:18.115Z,1.00
2019-05-26T16:32:51.004Z,1.40
2019-05-26T16:35:23.891Z,1.80
2019-05-26T16:37:56.808Z,0.40
2019-05-26T16:40:29.803Z,0.00
2019-05-26T16:43:02.782Z,1.00
2019-05-26T16:45:37.111Z,0.00
2019-05-26T16:48:10.103Z,0.00
2019-05-26T16:50:43.177Z,0.00
2019-05-26T16:53:16.165Z,0.00
2019-05-26T16:55:49.077Z,0.00
2019-05-26T16:58:21.944Z,0.00
2019-05-26T17:00:55.119Z,0.00
2019-05-26T17:03:28.376Z,0.00
2019-05-26T17:06:08.034Z,0.00
2019-05-26T17:08:35.943Z,0.00
2019-05-26T17:11:09.121Z,0.00
2019-05-26T17:13:42.025Z,0.00
2019-05-26T17:16:15.082Z,0.80
2019-05-26T17:18:48.186Z,1.20
2019-05-26T17:21:21.160Z,0.00
2019-05-26T17:23:54.227Z,1.00
2019-05-26T17:26:27.377Z,0.00
2019-05-26T17:29:00.252Z,0.00
2019-05-26T17:31:33.183Z,1.60
2019-05-26T17:34:06.518Z,1.00
2019-05-26T17:36:39.382Z,0.00
2019-05-26T17:39:12.353Z,0.80
2019-05-26T17:41:45.658Z,0.00
2019-05-26T17:44:18.582Z,2.00
2019-05-26T17:46:51.553Z,0.00
2019-05-26T17:49:24.435Z,1.00
2019-05-26T17:51:57.343Z,1.80
2019-05-26T17:54:30.242Z,0.00
2019-05-26T17:57:03.312Z,1.80
2019-05-26T17:59:36.271Z,2.40
2019-05-26T18:02:09.288Z,1.20
2019-05-26T18:04:42.215Z,0.00
2019-05-26T18:07:15.177Z,0.00
2019-05-26T18:09:48.525Z,1.20
2019-05-26T18:12:21.433Z,0.00
2019-05-26T18:14:54.336Z,2.80
2019-05-26T18:17:27.259Z,4.00
2019-05-26T18:20:00.498Z,1.40
2019-05-26T18:22:33.493Z,1.00
2019-05-26T18:25:07.504Z,1.00
2019-05-26T18:27:40.649Z,2.60
2019-05-26T18:30:15.860Z,3.00
2019-05-26T18:32:48.698Z,7.60
2019-05-26T18:35:21.594Z,4.00
2019-05-26T18:37:54.534Z,4.00
2019-05-26T18:40:27.363Z,4.80
2019-05-26T18:43:00.229Z,3.00
2019-05-26T18:45:33.066Z,4.60
2019-05-26T18:48:06.071Z,3.00
2019-05-26T18:50:38.914Z,4.00
2019-05-26T18:53:11.968Z,4.20
2019-05-26T18:55:44.873Z,4.80
2019-05-26T18:58:17.735Z,5.20
2019-05-26T19:00:50.782Z,4.20
2019-05-26T19:03:23.899Z,4.00
2019-05-26T19:05:56.806Z,4.20
2019-05-26T19:08:29.944Z,4.40
2019-05-26T19:11:02.851Z,5.40
2019-05-26T19:13:35.723Z,6.20
2019-05-26T19:16:08.631Z,6.60
2019-05-26T19:18:41.482Z,6.00
2019-05-26T19:21:14.392Z,6.20
2019-05-26T19:23:47.294Z,6.80
2019-05-26T19:26:20.207Z,4.00
2019-05-26T19:28:53.339Z,7.80
2019-05-26T19:31:26.315Z,5.60
2019-05-26T19:33:59.147Z,5.40
2019-05-26T19:36:31.968Z,7.60
2019-05-26T19:39:07.153Z,7.40
2019-05-26T19:41:39.996Z,6.80
2019-05-26T19:44:12.830Z,8.20
2019-05-26T19:46:45.729Z,6.00
2019-05-26T19:49:18.587Z,6.80
2019-05-26T19:51:51.445Z,4.60
2019-05-26T19:54:24.671Z,7.00
2019-05-26T19:56:57.578Z,7.80
2019-05-26T19:59:30.509Z,7.80
2019-05-26T20:02:17.467Z,6.40
2019-05-26T20:04:38.118Z,6.00
2019-05-26T20:07:11.436Z,7.20
2019-05-26T20:09:44.284Z,4.00
2019-05-26T20:12:17.463Z,5.60
2019-05-26T20:14:50.319Z,7.00
2019-05-26T20:17:23.553Z,7.40
2019-05-26T20:19:56.402Z,7.60
2019-05-26T20:22:29.306Z,5.80
2019-05-26T20:25:02.301Z,6.20
2019-05-26T20:27:35.135Z,4.60
2019-05-26T20:30:10.073Z,4.80
2019-05-26T20:32:42.931Z,5.60
2019-05-26T20:35:15.936Z,9.00
2019-05-26T20:37:48.766Z,5.60
2019-05-26T20:40:21.884Z,5.60
2019-05-26T20:42:55.169Z,4.60
2019-05-26T20:45:27.995Z,6.00
2019-05-26T20:48:00.826Z,6.80
2019-05-26T20:50:33.688Z,5.80
2019-05-26T20:53:06.518Z,7.40
2019-05-26T20:55:39.370Z,7.00
2019-05-26T20:58:12.259Z,10.40
2019-05-26T21:00:45.125Z,9.00
2019-05-26T21:03:17.945Z,9.80
2019-05-26T21:05:50.798Z,9.40
2019-05-26T21:08:23.626Z,8.80
2019-05-26T21:10:56.476Z,8.40
2019-05-26T21:13:29.307Z,10.80
2019-05-26T21:16:02.312Z,12.00
2019-05-26T21:18:35.189Z,11.00
2019-05-26T21:21:08.044Z,12.80
2019-05-26T21:23:40.909Z,11.80
2019-05-26T21:26:13.750Z,10.00
2019-05-26T21:28:46.661Z,9.00
2019-05-26T21:31:19.509Z,8.40
2019-05-26T21:33:52.465Z,8.00
2019-05-26T21:36:25.388Z,7.80
2019-05-26T21:38:58.537Z,6.00
2019-05-26T21:41:31.409Z,6.20
2019-05-26T21:44:04.679Z,5.00
2019-05-26T21:46:37.612Z,4.40
2019-05-26T21:49:10.443Z,6.80
2019-05-26T21:51:43.285Z,5.60
2019-05-26T21:54:16.129Z,6.40
2019-05-26T21:56:48.975Z,6.80
2019-05-26T21:59:21.804Z,5.80
2019-05-26T22:01:54.744Z,7.20
2019-05-26T22:04:27.598Z,6.40
2019-05-26T22:07:00.490Z,7.00
2019-05-26T22:09:33.640Z,6.00
2019-05-26T22:12:06.606Z,6.60
2019-05-26T22:14:39.743Z,8.00
2019-05-26T22:17:12.770Z,9.00
2019-05-26T22:19:45.605Z,8.40
2019-05-26T22:22:18.456Z,8.80
2019-05-26T22:24:51.525Z,6.40
2019-05-26T22:27:24.660Z,7.40
2019-05-26T22:29:57.491Z,8.60
2019-05-26T22:32:30.343Z,7.80
2019-05-26T22:35:03.620Z,6.80
2019-05-26T22:37:36.669Z,9.20
2019-05-26T22:40:09.671Z,8.20
2019-05-26T22:42:42.517Z,6.80
2019-05-26T22:45:15.592Z,5.80
2019-05-26T22:47:48.448Z,5.60
2019-05-26T22:50:21.567Z,10.60
2019-05-26T22:52:54.421Z,11.40
2019-05-26T22:55:27.252Z,9.80
2019-05-26T22:58:00.103Z,10.40
2019-05-26T23:00:33.094Z,10.60
2019-05-26T23:03:06.101Z,10.00
2019-05-26T23:05:39.028Z,12.20
2019-05-26T23:08:11.880Z,13.40
2019-05-26T23:10:44.717Z,10.60
2019-05-26T23:13:17.575Z,12.20
2019-05-26T23:15:50.484Z,13.40
2019-05-26T23:18:23.344Z,11.00
2019-05-26T23:20:56.267Z,11.80
2019-05-26T23:23:29.125Z,10.80
2019-05-26T23:26:02.033Z,10.40
2019-05-26T23:28:34.908Z,11.60
2019-05-26T23:31:07.812Z,11.20
2019-05-26T23:33:41.002Z,10.40
2019-05-26T23:36:13.853Z,12.00
2019-05-26T23:38:46.705Z,11.00
2019-05-26T23:41:19.543Z,13.20
2019-05-26T23:43:52.404Z,11.20
2019-05-26T23:46:25.251Z,16.40
2019-05-26T23:48:58.400Z,14.80
2019-05-26T23:51:31.249Z,14.40
2019-05-26T23:54:04.268Z,13.20
2019-05-26T23:56:37.098Z,12.20
2019-05-26T23:59:09.955Z,15.60
