createdAt,value
2018-05-21T00:22:07.486Z,99.90
2018-05-21T00:24:37.654Z,99.90
2018-05-21T00:27:07.890Z,99.90
2018-05-21T00:29:38.208Z,99.90
2018-05-21T00:32:08.565Z,99.90
2018-05-21T00:34:38.885Z,99.90
2018-05-21T00:37:10.092Z,99.90
2018-05-21T00:39:40.395Z,99.90
2018-05-21T00:42:11.259Z,99.90
2018-05-21T00:44:42.001Z,99.90
2018-05-21T00:47:12.250Z,99.90
2018-05-21T00:49:42.437Z,99.90
2018-05-21T00:52:12.514Z,99.90
2018-05-21T00:54:47.499Z,99.90
2018-05-21T00:57:17.794Z,99.90
2018-05-21T00:59:48.252Z,99.90
2018-05-21T01:02:19.326Z,99.90
2018-05-21T01:04:50.091Z,99.90
2018-05-21T01:07:20.369Z,99.90
2018-05-21T01:09:50.640Z,99.90
2018-05-21T01:12:21.361Z,99.90
2018-05-21T01:14:51.665Z,99.90
2018-05-21T01:17:23.241Z,99.90
2018-05-21T01:19:55.544Z,99.90
2018-05-21T01:22:26.197Z,99.90
2018-05-21T01:24:56.477Z,99.90
2018-05-21T01:27:26.800Z,99.90
2018-05-21T01:29:57.157Z,99.90
2018-05-21T01:32:28.190Z,99.90
2018-05-21T01:34:59.253Z,99.90
2018-05-21T01:37:29.624Z,99.90
2018-05-21T01:39:59.596Z,99.90
2018-05-21T01:42:29.989Z,99.90
2018-05-21T01:45:00.624Z,99.90
2018-05-21T01:47:32.141Z,99.90
2018-05-21T01:50:02.481Z,99.90
2018-05-21T01:52:34.284Z,99.90
2018-05-21T01:55:04.742Z,99.90
2018-05-21T01:57:35.103Z,99.90
2018-05-21T02:00:05.516Z,99.90
2018-05-21T02:02:35.564Z,99.90
2018-05-21T02:05:06.936Z,99.90
2018-05-21T02:07:37.429Z,99.90
2018-05-21T02:10:08.701Z,99.90
2018-05-21T02:12:39.194Z,99.90
2018-05-21T02:15:09.641Z,99.90
2018-05-21T02:17:39.993Z,99.90
2018-05-21T02:20:10.669Z,99.90
2018-05-21T02:22:40.693Z,99.90
2018-05-21T02:25:10.758Z,99.90
2018-05-21T02:27:41.082Z,99.90
2018-05-21T02:30:11.134Z,99.90
2018-05-21T02:32:41.402Z,99.90
2018-05-21T02:35:12.518Z,99.90
2018-05-21T02:37:43.625Z,99.90
2018-05-21T02:40:13.774Z,99.90
2018-05-21T02:42:43.732Z,99.90
2018-05-21T02:45:14.644Z,99.90
2018-05-21T02:47:45.771Z,99.90
2018-05-21T02:50:16.164Z,99.90
2018-05-21T02:52:46.457Z,99.90
2018-05-21T02:55:17.009Z,99.90
2018-05-21T02:57:47.013Z,99.90
2018-05-21T03:00:17.336Z,99.90
2018-05-21T03:02:47.372Z,99.90
2018-05-21T03:05:17.364Z,99.90
2018-05-21T03:07:47.625Z,99.90
2018-05-21T03:10:17.979Z,99.90
2018-05-21T03:12:48.361Z,99.90
2018-05-21T03:15:18.376Z,99.90
2018-05-21T03:17:48.680Z,99.90
2018-05-21T03:20:19.238Z,99.90
2018-05-21T03:22:49.430Z,99.90
2018-05-21T03:25:20.245Z,99.90
2018-05-21T03:27:50.833Z,99.90
2018-05-21T03:30:21.293Z,99.90
2018-05-21T03:32:52.784Z,99.90
2018-05-21T03:35:22.793Z,99.90
2018-05-21T03:37:53.099Z,99.90
2018-05-21T03:40:23.892Z,99.90
2018-05-21T03:42:54.155Z,99.90
2018-05-21T03:45:25.614Z,99.90
2018-05-21T03:47:55.994Z,99.90
2018-05-21T03:50:26.255Z,99.90
2018-05-21T03:52:56.511Z,99.90
2018-05-21T03:55:26.538Z,99.90
2018-05-21T03:57:56.845Z,99.90
2018-05-21T04:01:37.252Z,99.90
2018-05-21T04:04:07.337Z,99.90
2018-05-21T04:06:37.869Z,99.90
2018-05-21T04:09:08.164Z,99.90
2018-05-21T04:11:38.470Z,99.90
2018-05-21T04:14:08.766Z,99.90
2018-05-21T04:16:40.570Z,99.90
2018-05-21T04:19:10.972Z,99.90
2018-05-21T04:21:41.193Z,99.90
2018-05-21T04:24:12.325Z,99.90
2018-05-21T04:26:43.284Z,99.90
2018-05-21T04:29:14.371Z,99.90
2018-05-21T04:31:44.900Z,99.90
2018-05-21T04:34:15.537Z,99.90
2018-05-21T04:36:46.052Z,99.90
2018-05-21T04:39:16.336Z,99.90
2018-05-21T04:41:46.617Z,99.90
2018-05-21T04:44:16.646Z,99.90
2018-05-21T04:46:47.252Z,99.90
2018-05-21T04:49:17.960Z,99.90
2018-05-21T04:51:48.363Z,99.90
2018-05-21T04:54:19.082Z,99.90
2018-05-21T04:56:49.390Z,99.90
2018-05-21T04:59:19.609Z,99.90
2018-05-21T05:01:49.596Z,99.90
2018-05-21T05:04:20.234Z,99.90
2018-05-21T05:06:50.752Z,99.90
2018-05-21T05:09:21.118Z,99.90
2018-05-21T05:11:51.084Z,99.90
2018-05-21T05:14:21.061Z,99.90
2018-05-21T05:16:51.823Z,99.90
2018-05-21T05:19:22.097Z,99.90
2018-05-21T05:21:52.188Z,99.90
2018-05-21T05:24:22.440Z,99.90
2018-05-21T05:26:52.728Z,99.90
2018-05-21T05:29:22.925Z,99.90
2018-05-21T05:31:53.700Z,99.90
2018-05-21T05:34:23.976Z,99.90
2018-05-21T05:36:54.033Z,99.90
2018-05-21T05:39:25.187Z,99.90
2018-05-21T05:41:55.573Z,99.90
2018-05-21T05:44:25.562Z,99.90
2018-05-21T05:46:55.900Z,99.90
2018-05-21T05:49:26.436Z,99.90
2018-05-21T05:51:56.499Z,99.90
2018-05-21T05:54:26.474Z,99.90
2018-05-21T05:56:57.564Z,99.90
2018-05-21T05:59:27.508Z,99.90
2018-05-21T06:01:58.791Z,99.90
2018-05-21T06:04:29.508Z,99.90
2018-05-21T06:06:59.855Z,99.90
2018-05-21T06:09:30.053Z,99.90
2018-05-21T06:12:00.365Z,99.90
2018-05-21T06:14:30.424Z,99.90
2018-05-21T06:17:00.873Z,99.90
2018-05-21T06:19:32.216Z,99.90
2018-05-21T06:22:02.349Z,99.90
2018-05-21T06:24:33.360Z,99.90
2018-05-21T06:27:05.185Z,99.90
2018-05-21T06:29:36.690Z,99.90
2018-05-21T06:32:09.840Z,99.90
2018-05-21T06:34:55.903Z,99.90
2018-05-21T06:37:27.798Z,99.90
2018-05-21T06:39:59.578Z,99.90
2018-05-21T06:42:32.534Z,99.90
2018-05-21T06:45:04.790Z,99.90
2018-05-21T06:47:37.452Z,99.90
2018-05-21T06:50:09.398Z,99.90
2018-05-21T06:52:41.343Z,99.90
2018-05-21T06:55:13.954Z,99.90
2018-05-21T06:57:45.876Z,99.90
2018-05-21T07:00:18.243Z,99.90
2018-05-21T07:02:50.072Z,99.90
2018-05-21T07:05:22.034Z,99.90
2018-05-21T07:07:54.097Z,99.90
2018-05-21T07:10:26.164Z,99.90
2018-05-21T07:12:58.162Z,99.90
2018-05-21T07:15:30.714Z,99.90
2018-05-21T07:18:02.267Z,99.90
2018-05-21T07:20:33.722Z,99.90
2018-05-21T07:23:05.665Z,99.90
2018-05-21T07:25:37.503Z,99.90
2018-05-21T07:28:09.835Z,99.90
2018-05-21T07:30:42.054Z,99.90
2018-05-21T07:33:14.348Z,99.90
2018-05-21T07:35:47.493Z,99.20
2018-05-21T07:38:19.112Z,99.10
2018-05-21T07:40:51.794Z,98.50
2018-05-21T07:43:24.273Z,95.70
2018-05-21T07:45:57.299Z,95.40
2018-05-21T07:48:28.869Z,95.40
2018-05-21T07:51:00.308Z,94.60
2018-05-21T07:53:33.434Z,94.50
2018-05-21T07:56:04.910Z,94.70
2018-05-21T07:58:36.349Z,93.20
2018-05-21T08:01:09.415Z,91.70
2018-05-21T08:03:41.174Z,91.70
2018-05-21T08:06:12.646Z,90.90
2018-05-21T08:08:44.883Z,90.30
2018-05-21T08:11:17.245Z,90.90
2018-05-21T08:13:48.838Z,90.80
2018-05-21T08:16:20.659Z,90.50
2018-05-21T08:18:52.619Z,90.30
2018-05-21T08:21:24.086Z,90.30
2018-05-21T08:23:55.728Z,90.80
2018-05-21T08:26:27.498Z,90.10
2018-05-21T08:28:58.962Z,90.30
2018-05-21T08:31:31.927Z,89.60
2018-05-21T08:34:03.722Z,89.60
2018-05-21T08:36:35.906Z,90.00
2018-05-21T08:39:09.147Z,89.80
2018-05-21T08:41:40.978Z,90.30
2018-05-21T08:44:12.839Z,90.00
2018-05-21T08:46:44.314Z,87.10
2018-05-21T08:49:16.079Z,88.40
2018-05-21T08:51:47.515Z,87.20
2018-05-21T08:54:19.166Z,87.40
2018-05-21T08:56:50.658Z,86.60
2018-05-21T08:59:23.219Z,86.00
2018-05-21T09:01:55.900Z,86.60
2018-05-21T09:04:27.695Z,86.50
2018-05-21T09:06:59.211Z,83.90
2018-05-21T09:09:31.797Z,84.00
2018-05-21T09:12:04.862Z,81.70
2018-05-21T09:14:37.715Z,81.60
2018-05-21T09:17:09.306Z,79.60
2018-05-21T09:19:40.844Z,81.40
2018-05-21T09:22:12.676Z,80.60
2018-05-21T09:24:44.331Z,76.60
2018-05-21T09:27:15.836Z,75.50
2018-05-21T09:29:48.798Z,73.60
2018-05-21T09:32:20.341Z,73.60
2018-05-21T09:34:52.027Z,75.00
2018-05-21T09:37:24.262Z,71.50
2018-05-21T09:39:56.339Z,71.50
2018-05-21T09:42:28.200Z,70.20
2018-05-21T09:44:59.790Z,70.00
2018-05-21T09:47:31.375Z,69.40
2018-05-21T09:50:04.899Z,68.80
2018-05-21T09:52:36.795Z,70.00
2018-05-21T09:55:09.330Z,68.50
2018-05-21T09:57:41.081Z,68.70
2018-05-21T10:00:17.168Z,68.80
2018-05-21T10:02:48.595Z,67.30
2018-05-21T10:05:21.454Z,66.60
2018-05-21T10:07:53.289Z,65.80
2018-05-21T10:10:24.763Z,65.30
2018-05-21T10:12:56.443Z,62.80
2018-05-21T10:15:28.326Z,63.10
2018-05-21T10:17:59.810Z,63.10
2018-05-21T10:20:31.691Z,60.60
2018-05-21T10:23:03.180Z,59.90
2018-05-21T10:25:34.866Z,59.30
2018-05-21T10:28:07.499Z,61.10
2018-05-21T10:30:40.168Z,59.30
2018-05-21T10:33:11.633Z,59.10
2018-05-21T10:35:43.234Z,60.10
2018-05-21T10:38:15.316Z,58.80
2018-05-21T10:40:47.078Z,58.10
2018-05-21T10:43:18.574Z,57.70
2018-05-21T10:45:50.351Z,56.80
2018-05-21T10:48:22.187Z,57.30
2018-05-21T10:50:54.481Z,58.30
2018-05-21T10:53:26.703Z,56.40
2018-05-21T10:55:58.143Z,56.40
2018-05-21T10:58:29.908Z,56.30
2018-05-21T11:01:01.674Z,56.60
2018-05-21T11:03:33.142Z,55.70
2018-05-21T11:06:05.691Z,55.10
2018-05-21T11:08:37.159Z,55.10
2018-05-21T11:11:08.776Z,55.40
2018-05-21T11:13:40.559Z,54.60
2018-05-21T11:16:12.207Z,52.50
2018-05-21T11:18:43.687Z,51.20
2018-05-21T11:21:15.335Z,50.00
2018-05-21T11:23:46.819Z,50.00
2018-05-21T11:26:19.531Z,48.80
2018-05-21T11:28:51.039Z,48.50
2018-05-21T11:31:23.741Z,48.20
2018-05-21T11:33:55.338Z,48.20
2018-05-21T11:36:26.800Z,46.30
2018-05-21T11:38:58.701Z,45.00
2018-05-21T11:41:31.030Z,45.70
2018-05-21T11:44:03.145Z,45.20
2018-05-21T11:46:35.595Z,45.30
2018-05-21T11:49:09.160Z,43.80
2018-05-21T11:51:40.647Z,43.80
2018-05-21T11:54:12.194Z,43.50
2018-05-21T11:56:44.859Z,40.90
2018-05-21T11:59:16.388Z,40.90
2018-05-21T12:01:48.133Z,41.20
2018-05-21T12:04:20.008Z,40.00
2018-05-21T12:06:51.647Z,39.30
2018-05-21T12:09:23.070Z,38.30
2018-05-21T12:11:54.918Z,37.90
2018-05-21T12:14:26.369Z,37.30
2018-05-21T12:16:58.022Z,38.60
2018-05-21T12:19:29.813Z,38.30
2018-05-21T12:22:01.284Z,37.40
2018-05-21T12:24:32.727Z,35.90
2018-05-21T12:27:04.655Z,35.90
2018-05-21T12:29:36.113Z,36.10
2018-05-21T12:32:08.467Z,36.60
2018-05-21T12:34:40.023Z,36.10
2018-05-21T12:37:11.716Z,35.50
2018-05-21T12:39:43.476Z,35.80
2018-05-21T12:42:15.337Z,36.30
2018-05-21T12:44:47.503Z,35.90
2018-05-21T12:47:19.450Z,35.60
2018-05-21T12:49:50.939Z,34.00
2018-05-21T12:52:23.205Z,33.90
2018-05-21T12:54:56.342Z,33.00
2018-05-21T12:57:27.874Z,33.00
2018-05-21T12:59:59.417Z,33.10
2018-05-21T13:02:32.002Z,31.90
2018-05-21T13:05:04.492Z,31.80
2018-05-21T13:07:36.014Z,32.50
2018-05-21T13:10:07.615Z,32.80
2018-05-21T13:12:39.347Z,33.70
2018-05-21T13:15:12.513Z,32.60
2018-05-21T13:17:45.042Z,32.50
2018-05-21T13:20:16.472Z,32.50
2018-05-21T13:22:48.842Z,31.90
2018-05-21T13:25:20.936Z,31.80
2018-05-21T13:27:54.155Z,33.00
2018-05-21T13:30:26.039Z,33.20
2018-05-21T13:33:01.708Z,32.20
2018-05-21T13:35:33.826Z,32.20
2018-05-21T13:38:06.422Z,33.10
2018-05-21T13:40:38.091Z,32.60
2018-05-21T13:43:10.683Z,33.60
2018-05-21T13:45:42.455Z,33.50
2018-05-21T13:48:14.051Z,32.70
2018-05-21T13:50:45.615Z,31.60
2018-05-21T13:53:18.374Z,31.20
2018-05-21T13:55:49.819Z,33.20
2018-05-21T13:58:21.495Z,32.80
2018-05-21T14:00:53.983Z,32.40
2018-05-21T14:03:25.843Z,30.50
2018-05-21T14:06:09.045Z,31.00
2018-05-21T14:08:40.714Z,30.90
2018-05-21T14:11:12.946Z,30.30
2018-05-21T14:13:46.874Z,30.10
2018-05-21T14:16:19.284Z,30.00
2018-05-21T14:18:51.119Z,29.70
2018-05-21T14:21:23.080Z,31.20
2018-05-21T14:23:55.850Z,30.50
2018-05-21T14:26:27.283Z,30.90
2018-05-21T14:28:58.767Z,31.40
2018-05-21T14:31:30.222Z,30.80
2018-05-21T14:34:02.814Z,31.60
2018-05-21T14:36:34.242Z,31.60
2018-05-21T14:39:07.134Z,32.20
2018-05-21T14:41:38.652Z,32.90
2018-05-21T14:44:10.359Z,32.00
2018-05-21T14:46:42.994Z,31.80
2018-05-21T14:49:14.539Z,31.80
2018-05-21T14:51:46.059Z,31.60
2018-05-21T14:54:18.146Z,30.80
2018-05-21T14:56:50.126Z,30.10
2018-05-21T14:59:21.749Z,29.90
2018-05-21T15:01:53.198Z,29.60
2018-05-21T15:04:25.496Z,29.50
2018-05-21T15:06:57.092Z,30.00
2018-05-21T15:09:28.717Z,30.60
2018-05-21T15:12:01.813Z,30.80
2018-05-21T15:14:34.072Z,30.30
2018-05-21T15:17:06.329Z,31.00
2018-05-21T15:19:37.870Z,31.00
2018-05-21T15:22:09.429Z,31.50
2018-05-21T15:24:41.353Z,30.30
2018-05-21T15:27:13.343Z,30.30
2018-05-21T15:29:44.822Z,30.90
2018-05-21T15:32:16.298Z,30.50
2018-05-21T15:34:48.586Z,30.10
2018-05-21T15:37:20.229Z,30.10
2018-05-21T15:39:52.799Z,30.50
2018-05-21T15:42:24.685Z,30.50
2018-05-21T15:44:56.518Z,30.40
2018-05-21T15:47:28.762Z,30.50
2018-05-21T15:50:00.349Z,30.50
2018-05-21T15:52:33.418Z,29.70
2018-05-21T15:55:05.016Z,29.70
2018-05-21T15:57:37.068Z,29.70
2018-05-21T16:00:08.800Z,29.70
2018-05-21T16:02:40.279Z,30.20
2018-05-21T16:05:12.207Z,30.10
2018-05-21T16:07:44.447Z,29.80
2018-05-21T16:10:16.447Z,29.70
2018-05-21T16:12:48.028Z,30.00
2018-05-21T16:15:19.650Z,29.80
2018-05-21T16:17:52.346Z,28.90
2018-05-21T16:20:23.875Z,28.90
2018-05-21T16:22:55.311Z,29.30
2018-05-21T16:25:27.726Z,29.20
2018-05-21T16:27:59.725Z,29.20
2018-05-21T16:30:31.332Z,29.60
2018-05-21T16:33:02.810Z,29.50
2018-05-21T16:35:34.380Z,29.20
2018-05-21T16:38:05.914Z,28.90
2018-05-21T16:40:37.536Z,28.00
2018-05-21T16:43:09.772Z,28.90
2018-05-21T16:45:41.293Z,28.90
2018-05-21T16:48:13.151Z,28.50
2018-05-21T16:50:44.895Z,29.20
2018-05-21T16:53:16.376Z,29.30
2018-05-21T16:55:48.174Z,29.00
2018-05-21T16:58:20.367Z,29.90
2018-05-21T17:00:51.972Z,29.90
2018-05-21T17:03:24.825Z,30.00
2018-05-21T17:05:57.496Z,30.00
2018-05-21T17:08:29.007Z,30.40
2018-05-21T17:11:01.275Z,31.50
2018-05-21T17:13:33.475Z,31.80
2018-05-21T17:16:05.147Z,31.10
2018-05-21T17:18:36.962Z,30.60
2018-05-21T17:21:09.539Z,32.10
2018-05-21T17:23:41.055Z,32.00
2018-05-21T17:26:12.834Z,32.90
2018-05-21T17:28:45.068Z,31.80
2018-05-21T17:31:16.671Z,31.70
2018-05-21T17:33:48.620Z,30.90
2018-05-21T17:36:20.934Z,32.00
2018-05-21T17:38:52.390Z,32.00
2018-05-21T17:41:24.282Z,32.00
2018-05-21T17:43:56.632Z,32.50
2018-05-21T17:46:28.487Z,32.50
2018-05-21T17:49:00.278Z,37.00
2018-05-21T17:51:32.095Z,40.00
2018-05-21T17:54:03.585Z,40.90
2018-05-21T17:56:35.312Z,42.40
2018-05-21T17:59:06.828Z,43.50
2018-05-21T18:01:39.078Z,45.50
2018-05-21T18:04:11.396Z,45.50
2018-05-21T18:06:43.248Z,45.90
2018-05-21T18:09:15.436Z,46.60
2018-05-21T18:11:47.393Z,46.80
2018-05-21T18:14:18.843Z,47.50
2018-05-21T18:16:50.514Z,48.90
2018-05-21T18:19:22.338Z,49.30
2018-05-21T18:21:54.134Z,50.20
2018-05-21T18:24:25.628Z,50.80
2018-05-21T18:26:57.894Z,51.80
2018-05-21T18:29:29.587Z,51.80
2018-05-21T18:32:01.575Z,52.70
2018-05-21T18:34:33.126Z,52.50
2018-05-21T18:37:06.995Z,53.50
2018-05-21T18:39:38.759Z,53.50
2018-05-21T18:42:14.460Z,54.10
2018-05-21T18:44:48.747Z,55.80
2018-05-21T18:47:21.617Z,55.70
2018-05-21T18:49:54.727Z,56.10
2018-05-21T18:52:27.329Z,56.80
2018-05-21T18:54:59.174Z,57.50
2018-05-21T18:57:30.989Z,58.90
2018-05-21T19:00:02.808Z,60.40
2018-05-21T19:02:35.934Z,64.40
2018-05-21T19:05:07.725Z,64.50
2018-05-21T19:07:40.410Z,72.50
2018-05-21T19:10:12.278Z,72.50
2018-05-21T19:12:44.317Z,78.90
2018-05-21T19:15:16.738Z,92.40
2018-05-21T19:17:48.690Z,92.50
2018-05-21T19:20:20.933Z,98.60
2018-05-21T19:22:53.163Z,98.60
2018-05-21T19:25:25.239Z,99.90
2018-05-21T19:27:57.308Z,99.90
2018-05-21T19:30:29.139Z,99.90
2018-05-21T19:33:00.946Z,99.90
2018-05-21T19:35:32.803Z,99.90
2018-05-21T19:38:05.722Z,99.90
2018-05-21T19:40:41.317Z,99.90
2018-05-21T19:43:16.406Z,99.90
2018-05-21T19:45:49.594Z,99.90
2018-05-21T19:48:21.250Z,99.90
2018-05-21T19:50:52.778Z,99.90
2018-05-21T19:53:24.656Z,99.90
2018-05-21T19:55:56.607Z,99.90
2018-05-21T19:58:28.250Z,99.90
2018-05-21T20:00:59.722Z,99.90
2018-05-21T20:03:32.367Z,99.90
2018-05-21T20:06:03.861Z,99.90
2018-05-21T20:08:35.665Z,99.90
2018-05-21T20:11:07.470Z,99.90
2018-05-21T20:13:39.306Z,99.90
2018-05-21T20:16:12.487Z,99.90
2018-05-21T20:18:43.941Z,99.90
2018-05-21T20:21:15.393Z,99.90
2018-05-21T20:23:47.450Z,99.90
2018-05-21T20:26:18.954Z,99.90
2018-05-21T20:28:50.631Z,99.90
2018-05-21T20:31:22.268Z,99.90
2018-05-21T20:33:53.799Z,99.90
2018-05-21T20:36:25.305Z,99.90
2018-05-21T20:38:58.268Z,99.90
2018-05-21T20:41:30.119Z,99.90
2018-05-21T20:44:04.666Z,99.90
2018-05-21T20:46:36.824Z,99.90
2018-05-21T20:49:08.644Z,99.90
2018-05-21T20:51:40.237Z,99.90
2018-05-21T20:54:11.996Z,99.90
2018-05-21T20:56:43.791Z,99.90
2018-05-21T20:59:15.957Z,99.90
2018-05-21T21:01:47.420Z,99.90
2018-05-21T21:04:19.291Z,99.90
2018-05-21T21:06:50.889Z,99.90
2018-05-21T21:09:22.695Z,99.90
2018-05-21T21:11:54.571Z,99.90
2018-05-21T21:14:27.414Z,99.90
2018-05-21T21:16:58.888Z,99.90
2018-05-21T21:19:32.078Z,99.90
2018-05-21T21:22:04.602Z,99.90
2018-05-21T21:24:37.286Z,99.90
2018-05-21T21:27:08.846Z,99.90
2018-05-21T21:29:41.946Z,99.90
2018-05-21T21:32:13.496Z,99.90
2018-05-21T21:34:45.410Z,99.90
2018-05-21T21:37:17.653Z,99.90
2018-05-21T21:39:49.575Z,99.90
2018-05-21T21:42:21.772Z,99.90
2018-05-21T21:44:53.987Z,99.90
2018-05-21T21:47:25.310Z,99.90
2018-05-21T21:49:56.770Z,99.90
2018-05-21T21:52:29.347Z,99.90
2018-05-21T21:55:01.921Z,99.90
2018-05-21T21:57:34.138Z,99.90
2018-05-21T22:00:06.295Z,99.90
2018-05-21T22:02:38.359Z,99.90
2018-05-21T22:05:10.605Z,99.90
2018-05-21T22:07:42.155Z,99.90
2018-05-21T22:10:14.719Z,99.90
2018-05-21T22:12:47.939Z,99.90
2018-05-21T22:15:20.415Z,99.90
2018-05-21T22:17:52.250Z,99.90
2018-05-21T22:20:25.706Z,99.90
2018-05-21T22:23:00.232Z,99.90
2018-05-21T22:25:34.355Z,99.90
2018-05-21T22:28:06.812Z,99.90
2018-05-21T22:30:38.327Z,99.90
2018-05-21T22:33:10.325Z,99.90
2018-05-21T22:35:42.102Z,99.90
2018-05-21T22:38:14.418Z,99.90
2018-05-21T22:40:46.862Z,99.90
2018-05-21T22:43:18.167Z,99.90
2018-05-21T22:45:50.775Z,99.90
2018-05-21T22:48:22.659Z,99.90
2018-05-21T22:50:54.094Z,99.90
2018-05-21T22:53:25.412Z,99.90
2018-05-21T22:55:57.259Z,99.90
2018-05-21T22:58:28.760Z,99.90
2018-05-21T23:01:00.886Z,99.90
2018-05-21T23:03:33.740Z,99.90
2018-05-21T23:06:06.427Z,99.90
2018-05-21T23:08:37.943Z,99.90
2018-05-21T23:11:09.794Z,99.90
2018-05-21T23:13:42.057Z,99.90
2018-05-21T23:16:13.846Z,99.90
2018-05-21T23:18:45.341Z,99.90
2018-05-21T23:21:17.745Z,99.90
2018-05-21T23:23:49.206Z,99.90
2018-05-21T23:26:21.310Z,99.90
2018-05-21T23:28:53.526Z,99.90
2018-05-21T23:31:25.722Z,99.90
2018-05-21T23:33:57.908Z,99.90
2018-05-21T23:36:29.654Z,99.90
2018-05-21T23:39:01.112Z,99.90
2018-05-21T23:41:32.931Z,99.90
2018-05-21T23:44:05.441Z,99.90
2018-05-21T23:46:37.326Z,99.90
2018-05-21T23:49:08.774Z,99.90
2018-05-21T23:51:40.628Z,99.90
2018-05-21T23:54:12.055Z,99.90
2018-05-21T23:56:43.524Z,99.90
2018-05-21T23:59:15.514Z,99.90
