createdAt,value
2022-12-11T00:53:41.023Z,101073.88
2022-12-11T00:56:17.105Z,101078.88
2022-12-11T00:58:44.425Z,101076.16
2022-12-11T01:01:14.575Z,101084.63
2022-12-11T01:03:41.309Z,101079.34
2022-12-11T01:06:08.691Z,101044.47
2022-12-11T01:08:38.525Z,101083.44
2022-12-11T01:11:08.619Z,101086.84
2022-12-11T01:13:35.402Z,101081.75
2022-12-11T01:16:10.447Z,101087.66
2022-12-11T01:18:38.493Z,101066.31
2022-12-11T01:21:10.164Z,101058.28
2022-12-11T01:23:37.332Z,101063.25
2022-12-11T01:26:13.757Z,101032.00
2022-12-11T01:28:41.122Z,101061.56
2022-12-11T01:31:10.069Z,101081.88
2022-12-11T01:33:37.486Z,101070.81
2022-12-11T01:36:09.670Z,101082.00
2022-12-11T01:38:36.393Z,101091.47
2022-12-11T01:41:03.797Z,101085.34
2022-12-11T01:43:31.203Z,101077.72
2022-12-11T01:45:58.033Z,101095.56
2022-12-11T01:48:31.654Z,101095.34
2022-12-11T01:51:02.565Z,101088.53
2022-12-11T01:53:43.582Z,101104.78
2022-12-11T01:56:11.021Z,101101.25
2022-12-11T01:58:44.252Z,101103.81
2022-12-11T02:01:25.436Z,101095.19
2022-12-11T02:03:53.657Z,101090.69
2022-12-11T02:06:31.311Z,101084.47
2022-12-11T02:08:58.297Z,101077.59
2022-12-11T02:11:35.995Z,101061.59
2022-12-11T02:14:14.397Z,101098.19
2022-12-11T02:16:51.789Z,101088.84
2022-12-11T02:19:35.241Z,101095.41
2022-12-11T02:22:08.989Z,101073.13
2022-12-11T02:24:56.082Z,101097.91
2022-12-11T02:27:44.404Z,101092.69
2022-12-11T02:30:14.831Z,101099.47
2022-12-11T02:32:53.954Z,101092.53
2022-12-11T02:35:40.640Z,101086.69
2022-12-11T02:38:17.870Z,101090.03
2022-12-11T02:40:48.339Z,101095.09
2022-12-11T02:43:16.276Z,101094.91
2022-12-11T02:45:46.790Z,101096.72
2022-12-11T02:48:15.219Z,101087.31
2022-12-11T02:50:49.813Z,101091.72
2022-12-11T02:53:21.810Z,101067.00
2022-12-11T02:55:54.440Z,101082.25
2022-12-11T02:58:28.430Z,101087.19
2022-12-11T03:00:55.107Z,101052.25
2022-12-11T03:03:22.866Z,101077.47
2022-12-11T03:05:49.711Z,101068.69
2022-12-11T03:08:18.598Z,101046.56
2022-12-11T03:10:45.678Z,101055.75
2022-12-11T03:13:14.879Z,101063.91
2022-12-11T03:15:56.550Z,101062.09
2022-12-11T03:18:29.006Z,101059.47
2022-12-11T03:21:08.259Z,101074.28
2022-12-11T03:23:48.227Z,101069.97
2022-12-11T03:26:17.323Z,101050.59
2022-12-11T03:29:03.155Z,101059.25
2022-12-11T03:31:36.991Z,101060.88
2022-12-11T03:34:13.845Z,101049.09
2022-12-11T03:36:43.717Z,101042.19
2022-12-11T03:39:16.352Z,101059.25
2022-12-11T03:41:46.062Z,101069.41
2022-12-11T03:44:13.618Z,101062.50
2022-12-11T03:46:43.640Z,101059.69
2022-12-11T03:49:41.965Z,101033.34
2022-12-11T03:52:12.852Z,101067.31
2022-12-11T03:54:41.896Z,101045.84
2022-12-11T03:57:12.388Z,101055.03
2022-12-11T03:59:39.505Z,101052.69
2022-12-11T04:02:10.995Z,101045.78
2022-12-11T04:04:38.838Z,101051.66
2022-12-11T04:07:05.547Z,101009.44
2022-12-11T04:09:32.688Z,101055.16
2022-12-11T04:11:59.679Z,101018.53
2022-12-11T04:14:45.416Z,101043.88
2022-12-11T04:17:12.104Z,101017.69
2022-12-11T04:19:57.177Z,101053.19
2022-12-11T04:22:27.029Z,101019.88
2022-12-11T04:24:53.738Z,101041.06
2022-12-11T04:27:39.504Z,101007.19
2022-12-11T04:30:08.887Z,101035.69
2022-12-11T04:32:35.494Z,101046.00
2022-12-11T04:35:02.253Z,101047.84
2022-12-11T04:37:29.139Z,101038.38
2022-12-11T04:39:55.823Z,101040.22
2022-12-11T04:42:22.507Z,101045.56
2022-12-11T04:44:49.233Z,101039.78
2022-12-11T04:47:15.841Z,101032.88
2022-12-11T04:49:42.719Z,101054.88
2022-12-11T04:52:09.837Z,101018.91
2022-12-11T04:54:36.547Z,101018.91
2022-12-11T04:57:03.324Z,101027.22
2022-12-11T04:59:30.296Z,101020.44
2022-12-11T05:01:57.672Z,101037.38
2022-12-11T05:04:24.385Z,101028.63
2022-12-11T05:06:51.599Z,101023.72
2022-12-11T05:09:18.368Z,100989.69
2022-12-11T05:11:45.105Z,101029.56
2022-12-11T05:14:11.875Z,101034.47
2022-12-11T05:16:38.492Z,101019.88
2022-12-11T05:19:05.280Z,101019.88
2022-12-11T05:21:35.151Z,101023.25
2022-12-11T05:24:02.680Z,101023.06
2022-12-11T05:26:29.634Z,101018.03
2022-12-11T05:28:56.443Z,101008.59
2022-12-11T05:31:25.513Z,100994.06
2022-12-11T05:33:53.041Z,101013.41
2022-12-11T05:36:23.325Z,101015.06
2022-12-11T05:38:50.847Z,101014.22
2022-12-11T05:41:20.732Z,101006.66
2022-12-11T05:43:48.459Z,100995.59
2022-12-11T05:46:18.637Z,101014.38
2022-12-11T05:48:47.682Z,101020.56
2022-12-11T05:51:15.899Z,101007.44
2022-12-11T05:53:44.447Z,101000.53
2022-12-11T05:56:13.917Z,101007.59
2022-12-11T05:58:41.548Z,100994.06
2022-12-11T06:01:14.758Z,101009.16
2022-12-11T06:03:41.770Z,101017.78
2022-12-11T06:06:08.829Z,100963.44
2022-12-11T06:08:35.734Z,101013.09
2022-12-11T06:11:03.501Z,100944.53
2022-12-11T06:13:30.956Z,101006.31
2022-12-11T06:16:03.274Z,101015.66
2022-12-11T06:18:30.173Z,101014.06
2022-12-11T06:20:56.838Z,101006.53
2022-12-11T06:23:24.090Z,101008.16
2022-12-11T06:25:50.848Z,101008.97
2022-12-11T06:28:17.561Z,101010.78
2022-12-11T06:30:45.121Z,101000.53
2022-12-11T06:33:12.128Z,100930.44
2022-12-11T06:35:42.252Z,101003.06
2022-12-11T06:38:10.820Z,100971.63
2022-12-11T06:40:38.331Z,101002.34
2022-12-11T06:43:05.092Z,100983.16
2022-12-11T06:45:31.867Z,101010.78
2022-12-11T06:47:59.005Z,101028.16
2022-12-11T06:50:25.991Z,100979.72
2022-12-11T06:52:52.703Z,101034.72
2022-12-11T06:55:19.425Z,101024.78
2022-12-11T06:57:46.019Z,101021.25
2022-12-11T07:00:13.445Z,101035.56
2022-12-11T07:02:40.123Z,101030.00
2022-12-11T07:05:07.184Z,101041.69
2022-12-11T07:07:34.591Z,101008.22
2022-12-11T07:10:07.552Z,101024.63
2022-12-11T07:12:35.463Z,101018.56
2022-12-11T07:15:02.454Z,101033.00
2022-12-11T07:17:30.105Z,101002.97
2022-12-11T07:19:57.004Z,101033.53
2022-12-11T07:22:23.668Z,101013.03
2022-12-11T07:24:50.301Z,101036.75
2022-12-11T07:27:16.979Z,101024.75
2022-12-11T07:29:45.051Z,100939.44
2022-12-11T07:32:11.969Z,101040.22
2022-12-11T07:34:38.989Z,101043.75
2022-12-11T07:37:05.979Z,101032.91
2022-12-11T07:39:32.997Z,101032.91
2022-12-11T07:42:00.090Z,101042.56
2022-12-11T07:44:26.911Z,101014.19
2022-12-11T07:46:53.552Z,101042.75
2022-12-11T07:49:20.276Z,101048.75
2022-12-11T07:51:46.965Z,100974.81
2022-12-11T07:54:16.981Z,101043.38
2022-12-11T07:56:49.790Z,101034.28
2022-12-11T07:59:20.945Z,101030.28
2022-12-11T08:01:47.856Z,101036.75
2022-12-11T08:04:15.924Z,101029.13
2022-12-11T08:06:43.175Z,101039.53
2022-12-11T08:09:20.738Z,101021.81
2022-12-11T08:11:50.490Z,101024.78
2022-12-11T08:14:17.824Z,101038.88
2022-12-11T08:16:44.762Z,101026.97
2022-12-11T08:19:12.778Z,101034.44
2022-12-11T08:21:40.178Z,101030.28
2022-12-11T08:24:08.048Z,101052.72
2022-12-11T08:26:34.854Z,101042.28
2022-12-11T08:29:02.777Z,101042.75
2022-12-11T08:31:30.040Z,101022.53
2022-12-11T08:33:57.424Z,101039.66
2022-12-11T08:36:25.273Z,101042.13
2022-12-11T08:38:52.348Z,101045.97
2022-12-11T08:41:22.178Z,101053.69
2022-12-11T08:43:49.076Z,101044.53
2022-12-11T08:46:16.190Z,101016.75
2022-12-11T08:48:43.422Z,101008.44
2022-12-11T08:51:15.885Z,101040.44
2022-12-11T08:53:43.270Z,101054.13
2022-12-11T08:56:12.868Z,101064.28
2022-12-11T08:58:39.578Z,101043.66
2022-12-11T09:01:12.568Z,101067.22
2022-12-11T09:03:40.040Z,101048.94
2022-12-11T09:06:09.018Z,101049.00
2022-12-11T09:08:36.246Z,101040.56
2022-12-11T09:11:12.250Z,101046.19
2022-12-11T09:13:40.140Z,101049.84
2022-12-11T09:16:09.682Z,101037.31
2022-12-11T09:18:37.350Z,101007.69
2022-12-11T09:21:09.834Z,101039.84
2022-12-11T09:23:37.281Z,101027.69
2022-12-11T09:26:06.302Z,101008.22
2022-12-11T09:28:33.773Z,100977.31
2022-12-11T09:31:00.847Z,101018.78
2022-12-11T09:33:27.851Z,101013.69
2022-12-11T09:35:59.409Z,101017.63
2022-12-11T09:38:26.691Z,100974.50
2022-12-11T09:40:53.700Z,101004.03
2022-12-11T09:43:44.251Z,101025.81
2022-12-11T09:46:13.964Z,101024.03
2022-12-11T09:48:46.762Z,101028.31
2022-12-11T09:51:31.848Z,101032.63
2022-12-11T09:54:01.797Z,101010.13
2022-12-11T09:56:33.483Z,101021.97
2022-12-11T09:59:22.220Z,101028.78
2022-12-11T10:02:11.081Z,101031.34
2022-12-11T10:04:37.924Z,101034.66
2022-12-11T10:07:29.895Z,100959.28
2022-12-11T10:10:23.334Z,101028.03
2022-12-11T10:13:04.629Z,101028.03
2022-12-11T10:15:43.042Z,101029.75
2022-12-11T10:18:16.053Z,101019.28
2022-12-11T10:20:44.600Z,101003.72
2022-12-11T10:23:22.449Z,101017.19
2022-12-11T10:26:05.939Z,101004.41
2022-12-11T10:28:32.707Z,101023.88
2022-12-11T10:31:14.135Z,101021.25
2022-12-11T10:34:00.990Z,100998.97
2022-12-11T10:36:35.203Z,101012.97
2022-12-11T10:39:02.935Z,101020.03
2022-12-11T10:41:41.960Z,101011.56
2022-12-11T10:44:19.511Z,101011.34
2022-12-11T10:46:48.025Z,100991.84
2022-12-11T10:49:26.688Z,100988.91
2022-12-11T10:51:55.510Z,101005.06
2022-12-11T10:54:38.403Z,101008.44
2022-12-11T10:57:08.711Z,100978.03
2022-12-11T10:59:38.144Z,101011.66
2022-12-11T11:02:07.426Z,100996.22
2022-12-11T11:04:38.082Z,100997.38
2022-12-11T11:07:16.889Z,101000.56
2022-12-11T11:09:43.544Z,100984.56
2022-12-11T11:12:40.561Z,100986.16
2022-12-11T11:15:13.940Z,101006.13
2022-12-11T11:17:54.523Z,100991.28
2022-12-11T11:20:29.227Z,101007.50
2022-12-11T11:23:11.374Z,100999.03
2022-12-11T11:25:38.067Z,100975.81
2022-12-11T11:28:08.368Z,100994.50
2022-12-11T11:30:41.794Z,100981.81
2022-12-11T11:33:22.529Z,100965.06
2022-12-11T11:35:53.475Z,100990.44
2022-12-11T11:38:25.231Z,100968.13
2022-12-11T11:41:31.813Z,100984.50
2022-12-11T11:44:02.542Z,100985.69
2022-12-11T11:47:10.767Z,100982.72
2022-12-11T11:49:41.605Z,100982.41
2022-12-11T11:52:17.805Z,100986.03
2022-12-11T11:55:09.850Z,100966.44
2022-12-11T11:57:51.345Z,100975.25
2022-12-11T12:00:22.185Z,100978.72
2022-12-11T12:02:54.915Z,100940.75
2022-12-11T12:05:39.458Z,100967.78
2022-12-11T12:08:41.471Z,100981.47
2022-12-11T12:11:14.185Z,100980.69
2022-12-11T12:13:50.038Z,100968.97
2022-12-11T12:16:55.123Z,100988.41
2022-12-11T12:19:43.803Z,100984.28
2022-12-11T12:22:58.673Z,100979.88
2022-12-11T12:25:45.688Z,100987.44
2022-12-11T12:28:33.779Z,100984.41
2022-12-11T12:31:03.812Z,100979.00
2022-12-11T12:33:48.198Z,100958.03
2022-12-11T12:36:20.035Z,100976.94
2022-12-11T12:38:59.274Z,100988.97
2022-12-11T12:41:35.593Z,100981.19
2022-12-11T12:44:10.880Z,100986.69
2022-12-11T12:46:52.238Z,100986.75
2022-12-11T12:49:35.665Z,100977.97
2022-12-11T12:52:04.730Z,100971.06
2022-12-11T12:54:33.532Z,100977.97
2022-12-11T12:57:04.209Z,100959.72
2022-12-11T12:59:31.088Z,100977.97
2022-12-11T13:02:01.647Z,100946.28
2022-12-11T13:04:55.550Z,100967.50
2022-12-11T13:07:29.680Z,100945.84
2022-12-11T13:10:23.136Z,100942.50
2022-12-11T13:12:50.220Z,100935.72
2022-12-11T13:15:42.892Z,100981.88
2022-12-11T13:18:31.632Z,100981.34
2022-12-11T13:20:58.440Z,100972.56
2022-12-11T13:23:33.923Z,100961.13
2022-12-11T13:26:03.994Z,100987.75
2022-12-11T13:28:48.163Z,100973.81
2022-12-11T13:31:15.391Z,100981.59
2022-12-11T13:33:47.096Z,100971.41
2022-12-11T13:36:17.928Z,100990.91
2022-12-11T13:38:55.057Z,100991.66
2022-12-11T13:41:21.967Z,100966.31
2022-12-11T13:43:50.557Z,100974.94
2022-12-11T13:46:24.718Z,100974.75
2022-12-11T13:49:18.186Z,100954.47
2022-12-11T13:51:52.332Z,100979.16
2022-12-11T13:54:19.538Z,100976.13
2022-12-11T13:57:03.547Z,100985.91
2022-12-11T13:59:35.125Z,100984.28
2022-12-11T14:02:15.445Z,100982.50
2022-12-11T14:04:42.761Z,100996.13
2022-12-11T14:07:11.139Z,100985.22
2022-12-11T14:09:43.567Z,100987.94
2022-12-11T14:12:19.935Z,100954.72
2022-12-11T14:14:54.954Z,101001.28
2022-12-11T14:17:28.343Z,100982.84
2022-12-11T14:19:57.628Z,100971.84
2022-12-11T14:22:27.357Z,100997.06
2022-12-11T14:24:56.580Z,101001.03
2022-12-11T14:27:24.792Z,100999.28
2022-12-11T14:29:51.841Z,100994.97
2022-12-11T14:32:37.234Z,100995.53
2022-12-11T14:35:07.251Z,100993.84
2022-12-11T14:37:35.819Z,101011.25
2022-12-11T14:40:07.917Z,100989.28
2022-12-11T14:42:41.002Z,100991.47
2022-12-11T14:45:19.212Z,101000.94
2022-12-11T14:47:46.077Z,101005.31
2022-12-11T14:50:19.036Z,101005.47
2022-12-11T14:52:53.435Z,100975.03
2022-12-11T14:55:25.225Z,100992.13
2022-12-11T14:57:57.470Z,100978.41
2022-12-11T15:00:29.220Z,100986.03
2022-12-11T15:03:00.617Z,100999.88
2022-12-11T15:05:28.108Z,100987.38
2022-12-11T15:08:13.115Z,101003.06
2022-12-11T15:10:55.454Z,100991.53
2022-12-11T15:13:25.785Z,101006.09
2022-12-11T15:15:55.235Z,100998.63
2022-12-11T15:18:26.271Z,101003.03
2022-12-11T15:20:55.032Z,101000.63
2022-12-11T15:23:22.122Z,100996.63
2022-12-11T15:25:54.466Z,101000.63
2022-12-11T15:28:34.005Z,101005.84
2022-12-11T15:31:06.846Z,100995.72
2022-12-11T15:33:34.760Z,101001.00
2022-12-11T15:36:22.069Z,100999.69
2022-12-11T15:38:48.828Z,100931.28
2022-12-11T15:41:20.960Z,100964.31
2022-12-11T15:43:48.166Z,101000.00
2022-12-11T15:46:15.015Z,100975.47
2022-12-11T15:48:41.749Z,100997.78
2022-12-11T15:51:09.876Z,101008.91
2022-12-11T15:53:37.047Z,101010.78
2022-12-11T15:56:03.978Z,100988.78
2022-12-11T15:58:31.054Z,101003.34
2022-12-11T16:00:57.959Z,101021.25
2022-12-11T16:03:25.239Z,101015.19
2022-12-11T16:05:53.184Z,101021.25
2022-12-11T16:08:22.737Z,101005.50
2022-12-11T16:10:52.748Z,101011.09
2022-12-11T16:13:19.711Z,100993.16
2022-12-11T16:15:48.855Z,101008.25
2022-12-11T16:18:19.163Z,101007.41
2022-12-11T16:20:47.171Z,100979.34
2022-12-11T16:23:14.865Z,101002.31
2022-12-11T16:25:42.496Z,100998.19
2022-12-11T16:28:11.867Z,101000.63
2022-12-11T16:30:38.695Z,100993.16
2022-12-11T16:33:12.123Z,100929.13
2022-12-11T16:35:39.174Z,101002.94
2022-12-11T16:38:05.923Z,100984.50
2022-12-11T16:40:32.522Z,101011.56
2022-12-11T16:42:59.261Z,100897.47
2022-12-11T16:45:26.861Z,100969.28
2022-12-11T16:47:54.300Z,101000.78
2022-12-11T16:50:22.849Z,101010.88
2022-12-11T16:52:50.149Z,100982.81
2022-12-11T16:55:21.109Z,100918.66
2022-12-11T16:57:48.193Z,101007.13
2022-12-11T17:00:15.862Z,101012.34
2022-12-11T17:02:42.599Z,101010.88
2022-12-11T17:05:09.631Z,100999.13
2022-12-11T17:07:36.535Z,101006.19
2022-12-11T17:10:03.570Z,100994.16
2022-12-11T17:12:30.463Z,101017.88
2022-12-11T17:14:57.479Z,101018.03
2022-12-11T17:17:24.225Z,100975.50
2022-12-11T17:19:51.064Z,101013.66
2022-12-11T17:22:17.927Z,100987.50
2022-12-11T17:24:44.729Z,100981.41
2022-12-11T17:27:11.379Z,101012.81
2022-12-11T17:29:38.287Z,100997.44
2022-12-11T17:32:05.403Z,101013.72
2022-12-11T17:34:37.770Z,100994.94
2022-12-11T17:37:06.052Z,101018.81
2022-12-11T17:39:33.509Z,101017.13
2022-12-11T17:42:00.761Z,101023.88
2022-12-11T17:44:30.625Z,100997.44
2022-12-11T17:47:02.653Z,101016.88
2022-12-11T17:49:35.561Z,101021.25
2022-12-11T17:52:02.397Z,101032.72
2022-12-11T17:54:29.302Z,101028.50
2022-12-11T17:56:57.860Z,101012.34
2022-12-11T17:59:24.711Z,101012.94
2022-12-11T18:01:51.474Z,101011.34
2022-12-11T18:04:18.394Z,100992.78
2022-12-11T18:06:45.496Z,101022.47
2022-12-11T18:09:12.526Z,101020.03
2022-12-11T18:11:40.153Z,100995.41
2022-12-11T18:14:10.079Z,101014.81
2022-12-11T18:16:41.690Z,101018.34
2022-12-11T18:19:08.797Z,100987.72
2022-12-11T18:21:41.077Z,101025.09
2022-12-11T18:24:09.668Z,100996.31
2022-12-11T18:26:37.708Z,101005.72
2022-12-11T18:29:04.751Z,101013.38
2022-12-11T18:31:31.552Z,101014.81
2022-12-11T18:33:58.425Z,101018.03
2022-12-11T18:36:25.144Z,101021.44
2022-12-11T18:38:52.048Z,101015.72
2022-12-11T18:41:20.085Z,101026.34
2022-12-11T18:43:46.872Z,101029.88
2022-12-11T18:46:16.541Z,101028.97
2022-12-11T18:48:44.750Z,101029.03
2022-12-11T18:51:14.878Z,101025.63
2022-12-11T18:53:41.545Z,101023.09
2022-12-11T18:56:10.782Z,101015.63
2022-12-11T18:58:37.966Z,101019.88
2022-12-11T19:01:20.163Z,100945.00
2022-12-11T19:03:47.678Z,100941.66
2022-12-11T19:06:19.287Z,101022.84
2022-12-11T19:08:46.930Z,100989.03
2022-12-11T19:11:18.208Z,101015.19
2022-12-11T19:13:45.420Z,100990.78
2022-12-11T19:16:21.112Z,101013.50
2022-12-11T19:18:48.752Z,101014.72
2022-12-11T19:21:16.973Z,101020.63
2022-12-11T19:23:45.021Z,101018.94
2022-12-11T19:26:14.325Z,101020.00
2022-12-11T19:28:41.521Z,101003.16
2022-12-11T19:31:10.262Z,101004.91
2022-12-11T19:33:37.269Z,100985.69
2022-12-11T19:36:12.309Z,100989.84
2022-12-11T19:38:40.402Z,101023.06
2022-12-11T19:41:09.890Z,101025.75
2022-12-11T19:43:37.218Z,101001.06
2022-12-11T19:46:06.338Z,101036.91
2022-12-11T19:48:33.097Z,101003.03
2022-12-11T19:51:08.506Z,101035.34
2022-12-11T19:53:36.149Z,101039.66
2022-12-11T19:56:03.175Z,101021.19
2022-12-11T19:58:30.125Z,101014.25
2022-12-11T20:00:57.036Z,101017.03
2022-12-11T20:03:23.786Z,101028.44
2022-12-11T20:05:50.894Z,101028.59
2022-12-11T20:08:43.590Z,101032.25
2022-12-11T20:11:06.411Z,101038.88
2022-12-11T20:13:33.267Z,101010.88
2022-12-11T20:16:00.815Z,101037.22
2022-12-11T20:18:27.661Z,101033.09
2022-12-11T20:20:54.274Z,101016.19
2022-12-11T20:23:20.972Z,101048.59
2022-12-11T20:25:47.757Z,101038.88
2022-12-11T20:28:14.443Z,101035.81
2022-12-11T20:30:41.059Z,101030.59
2022-12-11T20:33:08.030Z,101022.94
2022-12-11T20:35:34.686Z,101034.25
2022-12-11T20:38:01.964Z,101044.41
2022-12-11T20:40:28.962Z,101010.69
2022-12-11T20:42:55.612Z,101038.63
2022-12-11T20:45:22.347Z,101019.31
2022-12-11T20:47:49.151Z,101033.63
2022-12-11T20:50:15.922Z,100997.31
2022-12-11T20:52:42.643Z,101033.69
2022-12-11T20:55:10.080Z,101035.16
2022-12-11T20:57:43.378Z,101042.88
2022-12-11T21:00:12.530Z,101034.53
2022-12-11T22:13:26.251Z,101015.22
2022-12-11T22:15:53.777Z,101062.66
2022-12-11T22:18:20.742Z,101028.94
2022-12-11T22:20:48.298Z,101063.72
2022-12-11T22:23:14.961Z,101027.22
2022-12-11T22:25:41.724Z,101024.56
2022-12-11T22:28:08.692Z,101047.13
2022-12-11T22:30:36.841Z,101022.63
2022-12-11T22:33:03.830Z,101070.97
2022-12-11T22:35:30.961Z,101047.91
2022-12-11T22:37:57.591Z,101059.09
2022-12-11T22:40:24.557Z,101066.81
2022-12-11T22:42:51.557Z,101045.72
2022-12-11T22:45:18.351Z,101050.16
2022-12-11T22:47:48.260Z,101057.88
2022-12-11T22:50:15.956Z,101077.50
2022-12-11T22:52:44.809Z,101042.47
2022-12-11T22:55:11.768Z,101043.09
2022-12-11T22:57:39.120Z,101060.25
2022-12-11T23:00:08.842Z,101030.69
2022-12-11T23:02:36.601Z,101064.78
2022-12-11T23:05:04.640Z,101068.25
2022-12-11T23:07:31.638Z,101047.84
2022-12-11T23:09:58.414Z,101046.13
2022-12-11T23:12:25.408Z,101049.38
2022-12-11T23:14:52.436Z,101018.19
2022-12-11T23:17:19.101Z,101039.88
2022-12-11T23:19:46.277Z,100984.19
2022-12-11T23:22:13.476Z,101041.19
2022-12-11T23:24:40.209Z,101061.69
2022-12-11T23:27:07.133Z,101022.50
2022-12-11T23:29:33.908Z,101070.13
2022-12-11T23:32:00.954Z,101065.97
2022-12-11T23:34:28.334Z,101055.78
2022-12-11T23:36:54.985Z,101069.34
2022-12-11T23:39:21.813Z,101079.66
2022-12-11T23:41:48.646Z,101024.75
2022-12-11T23:44:15.269Z,101080.03
2022-12-11T23:46:42.705Z,101059.03
2022-12-11T23:49:09.516Z,101076.06
2022-12-11T23:51:36.211Z,101069.41
2022-12-11T23:54:03.142Z,101088.13
2022-12-11T23:56:30.401Z,101068.69
2022-12-11T23:58:57.579Z,101088.31
