createdAt,value
2023-05-25T00:00:32.831Z,23.88
2023-05-25T00:05:34.902Z,23.88
2023-05-25T00:10:36.932Z,23.88
2023-05-25T00:15:38.976Z,23.89
2023-05-25T00:20:41.297Z,23.87
2023-05-25T00:25:43.632Z,23.87
2023-05-25T00:30:46.023Z,23.88
2023-05-25T00:35:48.277Z,23.86
2023-05-25T00:40:56.593Z,23.86
2023-05-25T00:45:58.812Z,23.84
2023-05-25T00:51:01.059Z,23.84
2023-05-25T00:56:20.570Z,23.84
2023-05-25T01:01:23.402Z,23.85
2023-05-25T01:06:30.546Z,23.85
2023-05-25T01:11:35.537Z,23.87
2023-05-25T01:16:38.356Z,23.83
2023-05-25T01:21:42.539Z,23.86
2023-05-25T01:26:54.806Z,23.85
2023-05-25T01:31:58.914Z,23.86
2023-05-25T01:37:01.410Z,23.83
2023-05-25T01:42:03.454Z,23.82
2023-05-25T01:47:20.912Z,23.80
2023-05-25T01:52:27.262Z,23.81
2023-05-25T01:57:30.194Z,23.83
2023-05-25T02:02:33.519Z,23.80
2023-05-25T02:07:36.624Z,23.84
2023-05-25T02:12:38.742Z,23.81
2023-05-25T02:17:40.758Z,23.81
2023-05-25T02:22:42.803Z,23.78
2023-05-25T02:27:45.606Z,23.81
2023-05-25T02:32:47.797Z,23.78
2023-05-25T02:37:51.244Z,23.79
2023-05-25T02:42:53.510Z,23.79
2023-05-25T02:47:56.097Z,23.79
2023-05-25T02:52:58.171Z,23.75
2023-05-25T02:58:01.256Z,23.77
2023-05-25T03:03:03.338Z,23.78
2023-05-25T03:08:05.384Z,23.75
2023-05-25T03:13:07.430Z,23.74
2023-05-25T03:18:09.376Z,23.74
2023-05-25T03:23:11.604Z,23.74
2023-05-25T03:28:13.609Z,23.73
2023-05-25T03:33:15.663Z,23.74
2023-05-25T03:38:17.692Z,23.73
2023-05-25T03:43:19.821Z,23.72
2023-05-25T03:48:21.811Z,23.75
2023-05-25T03:53:23.837Z,23.73
2023-05-25T03:58:26.047Z,23.71
2023-05-25T04:03:28.306Z,23.73
2023-05-25T04:08:30.401Z,23.71
2023-05-25T04:13:36.140Z,23.69
2023-05-25T04:18:38.461Z,23.71
2023-05-25T04:23:41.330Z,23.70
2023-05-25T04:28:43.324Z,23.69
2023-05-25T04:33:46.489Z,23.69
2023-05-25T04:38:49.161Z,23.68
2023-05-25T04:44:06.551Z,23.72
2023-05-25T04:49:13.730Z,23.70
2023-05-25T04:54:16.251Z,23.68
2023-05-25T04:59:18.356Z,23.68
2023-05-25T05:04:20.899Z,23.67
2023-05-25T05:09:23.224Z,23.66
2023-05-25T05:14:25.556Z,23.64
2023-05-25T05:19:27.472Z,23.61
2023-05-25T05:24:30.371Z,23.66
2023-05-25T05:29:32.261Z,23.64
2023-05-25T05:34:34.616Z,23.63
2023-05-25T05:39:37.756Z,23.66
2023-05-25T05:44:39.863Z,23.68
2023-05-25T05:49:42.144Z,23.64
2023-05-25T05:54:44.482Z,23.66
2023-05-25T05:59:46.588Z,23.64
2023-05-25T06:04:48.494Z,23.66
2023-05-25T06:09:50.707Z,23.66
2023-05-25T06:14:53.439Z,23.63
2023-05-25T06:19:55.946Z,23.59
2023-05-25T06:24:58.019Z,23.60
2023-05-25T06:30:00.034Z,23.64
2023-05-25T06:35:02.678Z,23.64
2023-05-25T06:40:05.878Z,23.64
2023-05-25T06:45:08.703Z,23.65
2023-05-25T06:50:11.099Z,23.64
2023-05-25T06:55:13.825Z,23.66
2023-05-25T07:00:16.765Z,23.75
2023-05-25T07:05:18.968Z,23.96
2023-05-25T07:10:25.495Z,24.09
2023-05-25T07:15:27.484Z,24.14
2023-05-25T07:20:30.783Z,24.22
2023-05-25T07:25:32.888Z,24.25
2023-05-25T07:30:35.006Z,24.26
2023-05-25T07:35:37.144Z,24.26
2023-05-25T07:40:39.214Z,24.34
2023-05-25T07:45:41.640Z,24.37
2023-05-25T07:50:43.702Z,24.34
2023-05-25T07:55:46.207Z,23.87
2023-05-25T08:00:50.187Z,23.84
2023-05-25T08:05:52.336Z,23.73
2023-05-25T08:10:54.346Z,23.79
2023-05-25T08:15:56.317Z,23.87
2023-05-25T08:20:58.688Z,23.93
2023-05-25T08:26:01.348Z,24.06
2023-05-25T08:31:04.540Z,23.97
2023-05-25T08:36:07.109Z,23.84
2023-05-25T08:41:09.307Z,23.89
2023-05-25T08:46:12.024Z,23.99
2023-05-25T08:51:16.042Z,23.98
2023-05-25T08:56:20.706Z,23.91
2023-05-25T09:01:26.641Z,23.87
2023-05-25T09:06:29.345Z,23.80
2023-05-25T09:11:39.343Z,23.79
2023-05-25T09:16:43.112Z,23.79
2023-05-25T09:21:45.431Z,23.82
2023-05-25T09:26:49.906Z,23.78
2023-05-25T09:31:52.503Z,23.70
2023-05-25T09:36:55.633Z,23.80
2023-05-25T09:41:58.282Z,23.70
2023-05-25T09:47:00.425Z,23.62
2023-05-25T09:52:02.878Z,23.66
2023-05-25T09:57:05.907Z,23.67
2023-05-25T10:02:08.183Z,23.61
2023-05-25T10:07:10.431Z,23.71
2023-05-25T10:12:16.485Z,23.67
2023-05-25T10:17:23.813Z,23.66
2023-05-25T10:23:05.390Z,23.59
2023-05-25T10:28:27.568Z,23.60
2023-05-25T10:38:34.010Z,23.64
2023-05-25T10:43:36.560Z,23.63
2023-05-25T10:48:52.337Z,23.60
2023-05-25T10:54:02.437Z,23.59
2023-05-25T10:59:04.660Z,23.65
2023-05-25T11:04:07.145Z,23.73
2023-05-25T11:09:24.630Z,23.79
2023-05-25T11:14:38.816Z,23.84
2023-05-25T11:19:48.759Z,23.89
2023-05-25T11:24:53.966Z,23.91
2023-05-25T11:29:59.786Z,23.97
2023-05-25T11:35:02.054Z,23.98
2023-05-25T11:40:07.494Z,23.95
2023-05-25T11:45:14.920Z,23.97
2023-05-25T11:50:17.650Z,23.96
2023-05-25T11:55:19.890Z,24.01
2023-05-25T12:00:26.809Z,23.97
2023-05-25T12:05:38.170Z,23.93
2023-05-25T12:10:51.496Z,23.89
2023-05-25T12:15:57.987Z,23.94
2023-05-25T12:21:00.385Z,23.95
2023-05-25T12:26:16.887Z,23.95
2023-05-25T12:31:27.274Z,23.95
2023-05-25T12:36:50.351Z,23.92
2023-05-25T12:41:55.116Z,23.94
2023-05-25T12:47:10.200Z,23.97
2023-05-25T12:52:31.473Z,23.96
2023-05-25T12:57:36.672Z,23.99
2023-05-25T13:02:38.802Z,23.94
2023-05-25T13:07:41.056Z,23.94
2023-05-25T13:12:45.073Z,23.94
2023-05-25T13:17:47.787Z,24.00
2023-05-25T13:22:51.935Z,23.95
2023-05-25T13:27:55.224Z,23.92
2023-05-25T13:32:57.573Z,23.97
2023-05-25T13:37:59.991Z,23.90
2023-05-25T13:43:02.084Z,23.90
2023-05-25T13:48:05.335Z,23.88
2023-05-25T13:53:08.057Z,23.90
2023-05-25T13:58:10.537Z,23.92
2023-05-25T14:03:13.179Z,23.91
2023-05-25T14:08:15.949Z,23.79
2023-05-25T14:13:18.178Z,23.79
2023-05-25T14:18:20.393Z,23.86
2023-05-25T14:23:22.934Z,23.86
2023-05-25T14:28:24.959Z,23.89
2023-05-25T14:33:26.949Z,23.92
2023-05-25T14:38:30.930Z,23.94
2023-05-25T14:43:33.647Z,23.96
2023-05-25T14:48:36.688Z,23.98
2023-05-25T14:53:38.939Z,23.96
2023-05-25T14:58:40.903Z,23.94
2023-05-25T15:03:43.055Z,24.00
2023-05-25T15:08:45.153Z,24.01
2023-05-25T15:13:47.296Z,24.01
2023-05-25T15:18:49.386Z,23.97
2023-05-25T15:23:51.934Z,23.98
2023-05-25T15:28:54.007Z,24.00
2023-05-25T15:33:58.974Z,24.04
2023-05-25T15:39:01.942Z,24.15
2023-05-25T15:44:08.461Z,24.08
2023-05-25T15:49:13.577Z,24.17
2023-05-25T15:54:15.821Z,24.10
2023-05-25T15:59:18.029Z,23.97
2023-05-25T16:04:20.569Z,23.97
2023-05-25T16:09:22.772Z,23.96
2023-05-25T16:14:26.909Z,23.90
2023-05-25T16:19:28.978Z,23.87
2023-05-25T16:24:31.023Z,23.93
2023-05-25T16:29:33.266Z,23.87
2023-05-25T16:34:35.437Z,23.91
2023-05-25T16:39:37.619Z,23.97
2023-05-25T16:44:39.543Z,24.17
2023-05-25T16:49:41.432Z,24.08
2023-05-25T16:54:43.659Z,24.19
2023-05-25T16:59:46.121Z,24.09
2023-05-25T17:04:48.476Z,24.13
2023-05-25T17:09:50.429Z,24.16
2023-05-25T17:14:52.494Z,24.15
2023-05-25T17:19:54.593Z,24.18
2023-05-25T17:24:56.706Z,24.14
2023-05-25T17:29:59.150Z,24.19
2023-05-25T17:35:01.142Z,24.17
2023-05-25T17:40:03.908Z,24.17
2023-05-25T17:45:10.932Z,24.15
2023-05-25T17:50:13.061Z,24.13
2023-05-25T17:55:15.113Z,24.19
2023-05-25T18:00:23.151Z,24.14
2023-05-25T18:05:25.308Z,24.12
2023-05-25T18:10:27.652Z,24.11
2023-05-25T18:15:29.778Z,24.09
2023-05-25T18:20:35.106Z,24.08
2023-05-25T18:25:37.180Z,24.07
2023-05-25T18:30:39.376Z,24.07
2023-05-25T18:35:41.492Z,24.04
2023-05-25T18:40:43.588Z,24.02
2023-05-25T18:45:47.455Z,24.03
2023-05-25T18:50:50.108Z,24.07
2023-05-25T18:55:52.550Z,23.98
2023-05-25T19:00:54.519Z,24.02
2023-05-25T19:05:56.586Z,23.99
2023-05-25T19:10:58.661Z,23.96
2023-05-25T19:16:01.647Z,23.98
2023-05-25T19:21:04.330Z,23.99
2023-05-25T19:26:06.710Z,23.97
2023-05-25T19:31:09.272Z,23.99
2023-05-25T19:36:11.446Z,23.99
2023-05-25T19:41:13.554Z,24.00
2023-05-25T19:46:15.932Z,23.97
2023-05-25T19:51:18.359Z,24.01
2023-05-25T19:56:21.802Z,23.99
2023-05-25T20:01:23.886Z,23.99
2023-05-25T20:06:26.088Z,24.00
2023-05-25T20:11:28.750Z,23.99
2023-05-25T20:16:31.025Z,23.98
2023-05-25T20:21:33.246Z,24.00
2023-05-25T20:26:35.210Z,23.96
2023-05-25T20:31:37.497Z,23.99
2023-05-25T20:36:39.663Z,23.98
2023-05-25T20:41:42.108Z,23.92
2023-05-25T20:46:44.421Z,23.94
2023-05-25T20:51:50.281Z,23.96
2023-05-25T20:56:52.402Z,23.97
2023-05-25T21:01:54.347Z,23.92
2023-05-25T21:06:56.585Z,23.93
2023-05-25T21:11:59.253Z,23.90
2023-05-25T21:17:01.576Z,23.93
2023-05-25T21:22:03.690Z,23.90
2023-05-25T21:27:05.937Z,23.93
2023-05-25T21:32:08.199Z,23.88
2023-05-25T21:37:10.142Z,23.91
2023-05-25T21:42:12.099Z,23.88
2023-05-25T21:47:14.159Z,23.91
2023-05-25T21:52:16.456Z,23.91
2023-05-25T21:57:18.326Z,23.90
2023-05-25T22:02:20.693Z,23.90
2023-05-25T22:07:22.787Z,23.89
2023-05-25T22:12:24.638Z,23.87
2023-05-25T22:17:26.648Z,23.87
2023-05-25T22:22:28.653Z,23.88
2023-05-25T22:27:30.709Z,23.90
2023-05-25T22:32:32.631Z,23.90
2023-05-25T22:37:34.589Z,23.86
2023-05-25T22:42:36.532Z,23.84
2023-05-25T22:47:38.672Z,23.88
2023-05-25T22:52:41.879Z,23.87
2023-05-25T22:57:44.004Z,23.88
2023-05-25T23:02:46.149Z,23.87
2023-05-25T23:07:48.242Z,23.86
2023-05-25T23:12:51.666Z,23.84
2023-05-25T23:17:53.600Z,23.85
2023-05-25T23:22:55.794Z,23.84
2023-05-25T23:27:58.132Z,23.82
2023-05-25T23:33:01.150Z,23.83
2023-05-25T23:38:03.463Z,23.83
2023-05-25T23:43:05.603Z,23.85
2023-05-25T23:48:07.869Z,23.82
2023-05-25T23:53:10.078Z,23.82
2023-05-25T23:58:12.311Z,23.83
