createdAt,value
2022-10-23T00:01:31.275Z,99507.63
2022-10-23T00:04:01.765Z,99511.13
2022-10-23T00:06:29.999Z,99500.75
2022-10-23T00:08:56.671Z,99507.75
2022-10-23T00:11:26.638Z,99502.53
2022-10-23T00:13:56.997Z,99501.75
2022-10-23T00:16:23.615Z,99495.81
2022-10-23T00:18:51.127Z,99495.81
2022-10-23T00:21:18.822Z,99492.38
2022-10-23T00:23:47.503Z,99493.28
2022-10-23T00:26:16.139Z,99494.19
2022-10-23T00:28:45.218Z,99488.25
2022-10-23T00:31:13.989Z,99481.31
2022-10-23T00:33:42.059Z,99474.44
2022-10-23T00:36:12.040Z,99463.25
2022-10-23T00:38:38.661Z,99459.84
2022-10-23T00:41:06.316Z,99455.53
2022-10-23T00:43:33.906Z,99458.16
2022-10-23T00:46:00.758Z,99452.06
2022-10-23T00:48:28.865Z,99454.63
2022-10-23T00:50:56.099Z,99460.69
2022-10-23T00:53:23.449Z,99452.94
2022-10-23T00:55:53.981Z,99444.22
2022-10-23T00:58:21.386Z,99445.91
2022-10-23T01:00:52.103Z,99445.88
2022-10-23T01:03:21.526Z,99431.97
2022-10-23T01:08:52.837Z,99428.59
2022-10-23T01:11:26.694Z,99425.09
2022-10-23T01:19:50.960Z,99414.03
2022-10-23T01:22:48.256Z,99407.09
2022-10-23T01:28:00.193Z,99393.19
2022-10-23T01:30:26.837Z,99393.97
2022-10-23T01:33:01.691Z,99392.22
2022-10-23T01:40:49.786Z,99387.97
2022-10-23T01:43:26.621Z,99382.81
2022-10-23T01:45:58.350Z,99370.63
2022-10-23T01:48:29.131Z,99370.69
2022-10-23T01:50:59.124Z,99374.16
2022-10-23T01:53:30.702Z,99360.31
2022-10-23T01:55:59.236Z,99357.78
2022-10-23T01:58:28.233Z,99349.19
2022-10-23T02:01:01.587Z,99346.66
2022-10-23T02:03:31.014Z,99343.31
2022-10-23T02:05:58.018Z,99345.09
2022-10-23T02:08:25.775Z,99335.63
2022-10-23T02:11:04.321Z,99339.97
2022-10-23T02:16:43.592Z,99341.06
2022-10-23T02:22:12.105Z,99332.47
2022-10-23T02:24:45.575Z,99320.31
2022-10-23T02:27:16.726Z,99326.41
2022-10-23T02:29:48.550Z,99313.41
2022-10-23T02:32:18.760Z,99306.50
2022-10-23T02:34:45.410Z,99304.81
2022-10-23T02:37:12.025Z,99303.09
2022-10-23T02:39:39.311Z,99294.41
2022-10-23T02:45:00.587Z,99284.06
2022-10-23T02:47:52.314Z,99280.56
2022-10-23T02:50:29.276Z,99270.16
2022-10-23T02:58:45.279Z,99254.59
2022-10-23T03:01:17.347Z,99251.88
2022-10-23T03:03:51.465Z,99243.19
2022-10-23T03:06:18.082Z,99238.91
2022-10-23T03:08:50.154Z,99233.69
2022-10-23T03:11:16.880Z,99232.78
2022-10-23T03:13:43.541Z,99231.09
2022-10-23T03:16:10.132Z,99225.03
2022-10-23T03:18:36.889Z,99221.59
2022-10-23T03:21:03.774Z,99215.56
2022-10-23T03:23:30.305Z,99214.66
2022-10-23T03:25:56.933Z,99212.97
2022-10-23T03:28:23.719Z,99203.41
2022-10-23T03:30:50.437Z,99202.53
2022-10-23T03:33:16.959Z,99188.63
2022-10-23T03:35:43.564Z,99189.47
2022-10-23T03:38:10.304Z,99189.47
2022-10-23T03:40:36.865Z,99186.94
2022-10-23T03:43:03.449Z,99181.72
2022-10-23T03:45:30.950Z,99169.59
2022-10-23T03:47:57.473Z,99165.31
2022-10-23T03:50:24.430Z,99157.50
2022-10-23T03:52:51.286Z,99128.91
2022-10-23T03:55:17.898Z,99103.72
2022-10-23T03:57:44.429Z,99093.31
2022-10-23T04:00:11.372Z,99084.66
2022-10-23T04:02:37.973Z,99086.41
2022-10-23T04:05:05.009Z,99084.78
2022-10-23T04:07:31.615Z,99090.03
2022-10-23T04:09:58.114Z,99100.59
2022-10-23T04:12:24.665Z,99099.94
2022-10-23T04:14:51.187Z,99102.72
2022-10-23T04:17:17.775Z,99111.44
2022-10-23T04:19:44.415Z,99113.28
2022-10-23T04:22:10.986Z,99111.47
2022-10-23T04:24:37.687Z,99099.38
2022-10-23T04:27:04.243Z,99093.22
2022-10-23T04:29:32.561Z,99079.28
2022-10-23T04:31:59.335Z,99080.06
2022-10-23T04:34:26.079Z,99073.09
2022-10-23T04:36:52.602Z,99073.88
2022-10-23T04:39:19.261Z,99065.97
2022-10-23T04:41:45.867Z,99061.63
2022-10-23T04:44:12.403Z,99059.06
2022-10-23T04:46:39.006Z,99057.16
2022-10-23T04:49:05.532Z,99051.97
2022-10-23T04:51:32.100Z,99048.44
2022-10-23T04:53:58.787Z,99031.13
2022-10-23T04:56:25.429Z,99027.63
2022-10-23T04:58:52.738Z,99027.63
2022-10-23T05:01:19.493Z,99019.81
2022-10-23T05:03:46.165Z,99012.88
2022-10-23T05:06:12.937Z,99012.00
2022-10-23T05:08:39.517Z,99012.91
2022-10-23T05:11:06.114Z,99022.41
2022-10-23T05:13:32.675Z,99023.28
2022-10-23T05:16:00.149Z,99029.34
2022-10-23T05:18:34.266Z,99023.34
2022-10-23T05:21:22.454Z,99022.63
2022-10-23T05:23:49.490Z,99014.78
2022-10-23T05:26:16.031Z,99017.31
2022-10-23T05:28:42.564Z,99004.38
2022-10-23T05:31:09.725Z,99004.28
2022-10-23T05:33:37.081Z,99001.59
2022-10-23T05:36:04.460Z,98998.13
2022-10-23T05:38:34.804Z,98986.75
2022-10-23T05:41:01.463Z,98974.56
2022-10-23T05:43:31.129Z,98978.91
2022-10-23T05:45:58.366Z,98978.91
2022-10-23T05:48:34.219Z,98980.69
2022-10-23T05:51:04.569Z,98980.69
2022-10-23T05:53:31.094Z,98973.03
2022-10-23T05:56:04.265Z,98977.34
2022-10-23T05:58:30.987Z,98997.50
2022-10-23T06:00:57.614Z,99025.53
2022-10-23T06:03:24.223Z,99018.72
2022-10-23T06:05:51.513Z,99020.03
2022-10-23T06:08:18.739Z,99017.81
2022-10-23T06:10:45.249Z,99017.72
2022-10-23T06:13:11.769Z,99036.84
2022-10-23T06:15:38.758Z,99050.03
2022-10-23T06:18:05.520Z,99061.44
2022-10-23T06:20:35.796Z,99074.50
2022-10-23T06:23:02.329Z,99056.34
2022-10-23T06:25:28.890Z,99045.00
2022-10-23T06:27:55.423Z,99032.13
2022-10-23T06:30:21.940Z,99028.53
2022-10-23T06:32:48.502Z,99009.13
2022-10-23T06:35:15.241Z,99010.63
2022-10-23T06:37:41.817Z,98991.41
2022-10-23T06:40:09.062Z,98974.94
2022-10-23T06:42:35.802Z,98973.25
2022-10-23T06:45:06.261Z,98957.69
2022-10-23T06:47:33.847Z,98960.06
2022-10-23T06:50:00.422Z,98947.84
2022-10-23T06:52:45.931Z,98945.34
2022-10-23T06:55:13.867Z,98929.59
2022-10-23T06:57:40.602Z,98917.31
2022-10-23T07:00:08.137Z,98922.41
2022-10-23T07:02:34.755Z,98916.28
2022-10-23T07:05:01.297Z,98914.59
2022-10-23T07:07:30.431Z,98914.50
2022-10-23T07:09:57.096Z,98920.13
2022-10-23T07:12:24.030Z,98909.50
2022-10-23T07:14:50.918Z,98904.28
2022-10-23T07:17:17.456Z,98900.00
2022-10-23T07:19:43.988Z,98880.81
2022-10-23T07:22:13.343Z,98878.97
2022-10-23T07:24:42.333Z,98864.06
2022-10-23T07:27:08.878Z,98882.31
2022-10-23T07:29:35.392Z,98911.75
2022-10-23T07:32:01.990Z,98890.78
2022-10-23T07:34:28.574Z,98886.50
2022-10-23T07:36:56.864Z,98886.34
2022-10-23T07:39:23.912Z,98874.09
2022-10-23T07:41:50.471Z,98892.50
2022-10-23T07:44:17.224Z,98885.53
2022-10-23T07:46:43.774Z,98891.66
2022-10-23T07:49:11.569Z,98895.06
2022-10-23T07:51:38.110Z,98905.56
2022-10-23T07:54:04.796Z,98896.13
2022-10-23T07:56:31.573Z,98895.47
2022-10-23T07:58:58.221Z,98875.50
2022-10-23T08:01:34.212Z,98879.97
2022-10-23T08:04:01.555Z,98880.88
2022-10-23T08:06:28.450Z,98879.06
2022-10-23T08:08:55.108Z,98871.94
2022-10-23T08:11:27.200Z,98879.19
2022-10-23T08:13:56.253Z,98887.84
2022-10-23T08:16:23.742Z,98891.28
2022-10-23T08:18:50.920Z,98885.91
2022-10-23T08:21:18.253Z,98898.34
2022-10-23T08:23:45.249Z,98886.78
2022-10-23T08:26:12.141Z,98886.22
2022-10-23T08:28:39.229Z,98887.19
2022-10-23T08:31:12.666Z,98899.22
2022-10-23T08:33:39.850Z,98886.78
2022-10-23T08:36:17.396Z,98890.25
2022-10-23T08:38:44.102Z,98893.69
2022-10-23T08:44:40.254Z,98891.56
2022-10-23T08:50:02.558Z,98889.91
2022-10-23T08:52:37.750Z,98888.38
2022-10-23T08:55:24.477Z,98884.09
2022-10-23T09:00:30.355Z,98901.19
2022-10-23T09:02:57.005Z,98890.78
2022-10-23T09:19:16.994Z,98773.00
2022-10-23T09:21:50.025Z,98755.78
2022-10-23T09:24:19.584Z,98739.28
2022-10-23T09:26:49.840Z,98736.69
2022-10-23T09:29:35.986Z,98731.00
2022-10-23T09:32:06.305Z,98730.91
2022-10-23T09:34:34.843Z,98727.31
2022-10-23T09:37:04.858Z,98720.63
2022-10-23T09:39:35.481Z,98722.19
2022-10-23T09:42:20.913Z,98732.72
2022-10-23T09:44:50.244Z,98742.13
2022-10-23T09:47:20.770Z,98740.75
2022-10-23T09:49:50.098Z,98738.84
2022-10-23T09:54:56.954Z,98747.31
2022-10-23T09:57:44.657Z,98751.72
2022-10-23T10:03:07.059Z,98748.19
2022-10-23T10:05:36.498Z,98756.72
2022-10-23T10:24:13.263Z,98715.38
2022-10-23T10:26:51.084Z,98712.44
2022-10-23T10:42:58.679Z,98692.59
2022-10-23T10:45:50.587Z,98677.53
2022-10-23T10:51:05.843Z,98674.88
2022-10-23T10:54:00.216Z,98656.47
2022-10-23T10:56:29.764Z,98657.16
2022-10-23T10:59:01.088Z,98653.53
2022-10-23T11:01:34.870Z,98643.25
2022-10-23T11:06:38.215Z,98629.84
2022-10-23T11:09:24.350Z,98636.38
2022-10-23T11:11:51.163Z,98635.81
2022-10-23T11:14:27.966Z,98627.88
2022-10-23T11:17:18.729Z,98621.22
2022-10-23T11:19:54.897Z,98623.31
2022-10-23T11:22:48.620Z,98617.25
2022-10-23T11:36:20.937Z,98606.81
2022-10-23T11:38:51.025Z,98610.03
2022-10-23T11:41:26.965Z,98610.16
2022-10-23T11:43:57.124Z,98608.75
2022-10-23T11:49:02.537Z,98610.78
2022-10-23T11:57:14.438Z,98587.53
2022-10-23T12:05:25.228Z,98574.03
2022-10-23T12:07:59.178Z,98566.34
2022-10-23T12:10:31.994Z,98564.25
2022-10-23T12:13:01.912Z,98559.78
2022-10-23T12:15:28.587Z,98563.78
2022-10-23T12:18:08.553Z,98561.41
2022-10-23T12:31:34.382Z,98548.94
2022-10-23T12:37:37.809Z,98521.63
2022-10-23T12:40:09.915Z,98515.34
2022-10-23T12:42:37.509Z,98502.34
2022-10-23T12:45:17.371Z,98505.78
2022-10-23T12:47:46.661Z,98493.88
2022-10-23T12:50:19.225Z,98492.63
2022-10-23T12:53:05.136Z,98491.53
2022-10-23T12:55:48.596Z,98477.13
2022-10-23T12:58:21.002Z,98480.91
2022-10-23T13:00:55.054Z,98487.34
2022-10-23T13:03:24.384Z,98484.81
2022-10-23T13:05:53.560Z,98485.63
2022-10-23T13:08:22.145Z,98485.63
2022-10-23T13:10:49.651Z,98485.81
2022-10-23T13:13:23.957Z,98481.34
2022-10-23T13:15:50.985Z,98478.72
2022-10-23T13:18:18.348Z,98478.72
2022-10-23T13:26:06.232Z,98461.00
2022-10-23T13:28:35.127Z,98459.41
2022-10-23T13:33:43.476Z,98456.81
2022-10-23T13:38:47.697Z,98448.75
2022-10-23T13:41:18.147Z,98443.50
2022-10-23T13:43:45.951Z,98445.69
2022-10-23T13:46:14.792Z,98439.25
2022-10-23T13:48:41.383Z,98432.03
2022-10-23T13:53:52.184Z,98408.03
2022-10-23T13:56:20.390Z,98396.38
2022-10-23T13:58:47.479Z,98390.66
2022-10-23T14:01:33.555Z,98384.94
2022-10-23T14:04:00.154Z,98386.44
2022-10-23T14:06:26.707Z,98383.53
2022-10-23T14:08:53.364Z,98379.16
2022-10-23T14:11:21.219Z,98375.59
2022-10-23T14:13:48.760Z,98376.38
2022-10-23T14:16:17.716Z,98371.69
2022-10-23T14:18:44.307Z,98376.59
2022-10-23T14:21:13.444Z,98372.56
2022-10-23T14:23:40.122Z,98369.69
2022-10-23T14:26:09.291Z,98356.00
2022-10-23T14:28:35.952Z,98360.59
2022-10-23T14:31:14.724Z,98362.34
2022-10-23T14:33:41.989Z,98353.16
2022-10-23T14:36:10.560Z,98344.19
2022-10-23T14:41:22.799Z,98339.50
2022-10-23T14:43:49.391Z,98341.19
2022-10-23T14:46:18.294Z,98335.97
2022-10-23T14:48:47.139Z,98340.28
2022-10-23T14:51:19.605Z,98334.09
2022-10-23T14:53:47.092Z,98334.94
2022-10-23T14:56:14.118Z,98327.75
2022-10-23T14:58:42.165Z,98332.22
2022-10-23T15:01:10.649Z,98325.31
2022-10-23T15:03:37.553Z,98333.94
2022-10-23T15:06:05.695Z,98326.34
2022-10-23T15:08:32.362Z,98336.72
2022-10-23T15:11:01.668Z,98328.72
2022-10-23T15:13:28.251Z,98327.38
2022-10-23T15:16:10.880Z,98320.03
2022-10-23T15:21:09.985Z,98309.00
2022-10-23T15:23:39.813Z,98303.78
2022-10-23T15:26:09.201Z,98291.94
2022-10-23T15:28:35.946Z,98291.78
2022-10-23T15:31:02.612Z,98287.41
2022-10-23T15:33:29.450Z,98289.44
2022-10-23T15:35:56.102Z,98292.13
2022-10-23T15:38:22.879Z,98288.78
2022-10-23T15:40:50.074Z,98291.47
2022-10-23T15:43:17.575Z,98295.84
2022-10-23T15:45:45.265Z,98287.06
2022-10-23T15:48:11.848Z,98283.72
2022-10-23T15:50:38.406Z,98280.16
2022-10-23T15:53:04.938Z,98274.00
2022-10-23T15:55:31.525Z,98264.63
2022-10-23T15:58:01.990Z,98266.50
2022-10-23T16:00:28.587Z,98266.50
2022-10-23T16:02:55.154Z,98270.06
2022-10-23T16:05:21.686Z,98273.97
2022-10-23T16:07:48.258Z,98267.72
2022-10-23T16:10:14.851Z,98266.19
2022-10-23T16:12:41.757Z,98255.25
2022-10-23T16:15:09.179Z,98256.00
2022-10-23T16:17:35.758Z,98250.84
2022-10-23T16:20:02.307Z,98256.94
2022-10-23T16:22:28.865Z,98257.09
2022-10-23T16:24:55.576Z,98250.19
2022-10-23T16:27:22.222Z,98252.97
2022-10-23T16:29:48.816Z,98254.81
2022-10-23T16:32:15.358Z,98251.41
2022-10-23T16:34:42.037Z,98257.56
2022-10-23T16:37:08.576Z,98252.41
2022-10-23T16:39:36.133Z,98252.41
2022-10-23T16:42:02.905Z,98247.34
2022-10-23T16:44:29.420Z,98242.94
2022-10-23T16:46:56.370Z,98235.31
2022-10-23T16:49:23.106Z,98238.94
2022-10-23T16:51:49.625Z,98230.34
2022-10-23T16:54:17.658Z,98232.19
2022-10-23T16:56:45.257Z,98229.84
2022-10-23T16:59:11.858Z,98227.31
2022-10-23T17:01:38.656Z,98216.94
2022-10-23T17:04:07.155Z,98204.91
2022-10-23T17:06:36.265Z,98195.19
2022-10-23T17:09:04.345Z,98189.06
2022-10-23T17:11:35.555Z,98176.75
2022-10-23T17:14:06.859Z,98173.19
2022-10-23T17:16:39.334Z,98158.53
2022-10-23T17:19:20.866Z,98162.94
2022-10-23T17:21:54.826Z,98150.78
2022-10-23T17:24:22.026Z,98147.44
2022-10-23T17:26:48.590Z,98144.91
2022-10-23T17:29:16.104Z,98138.00
2022-10-23T17:31:45.296Z,98146.75
2022-10-23T17:34:14.486Z,98148.63
2022-10-23T17:36:44.277Z,98156.53
2022-10-23T17:39:15.004Z,98171.38
2022-10-23T17:41:42.576Z,98179.13
2022-10-23T17:44:09.681Z,98182.66
2022-10-23T17:46:36.450Z,98205.41
2022-10-23T17:49:04.760Z,98245.16
2022-10-23T17:51:34.461Z,98244.28
2022-10-23T18:01:34.861Z,98162.09
2022-10-23T18:04:05.354Z,98152.00
2022-10-23T18:06:36.464Z,98157.50
2022-10-23T18:09:05.217Z,98149.94
2022-10-23T18:11:43.868Z,98145.06
2022-10-23T18:14:20.681Z,98143.84
2022-10-23T18:20:06.805Z,98143.00
2022-10-23T18:22:33.696Z,98140.78
2022-10-23T18:25:00.466Z,98149.94
2022-10-23T18:27:26.996Z,98147.63
2022-10-23T18:29:54.108Z,98142.78
2022-10-23T18:32:20.917Z,98147.41
2022-10-23T18:34:47.646Z,98151.09
2022-10-23T18:37:14.223Z,98139.31
2022-10-23T18:39:40.761Z,98129.19
2022-10-23T18:42:07.540Z,98127.03
2022-10-23T18:44:34.172Z,98134.97
2022-10-23T18:47:00.826Z,98126.66
2022-10-23T18:49:28.426Z,98120.28
2022-10-23T18:51:54.970Z,98115.09
2022-10-23T18:54:22.338Z,98113.56
2022-10-23T18:56:49.449Z,98109.28
2022-10-23T18:59:19.179Z,98107.22
2022-10-23T19:01:45.945Z,98117.47
2022-10-23T19:04:15.738Z,98103.41
2022-10-23T19:06:42.491Z,98103.47
2022-10-23T19:09:11.138Z,98095.97
2022-10-23T19:11:38.126Z,98100.75
2022-10-23T19:14:04.999Z,98089.31
2022-10-23T19:16:41.714Z,98090.06
2022-10-23T19:19:21.350Z,98091.91
2022-10-23T19:21:49.840Z,98097.09
2022-10-23T19:24:21.798Z,98088.31
2022-10-23T19:26:49.118Z,98090.06
2022-10-23T19:29:20.046Z,98096.19
2022-10-23T19:31:49.288Z,98103.84
2022-10-23T19:34:20.002Z,98112.44
2022-10-23T19:36:48.686Z,98114.13
2022-10-23T19:39:16.251Z,98112.44
2022-10-23T19:41:43.157Z,98111.44
2022-10-23T19:44:09.698Z,98111.59
2022-10-23T19:46:37.079Z,98122.84
2022-10-23T19:49:05.270Z,98122.84
2022-10-23T19:51:32.491Z,98108.91
2022-10-23T19:53:59.088Z,98115.84
2022-10-23T19:56:26.130Z,98128.03
2022-10-23T19:58:53.060Z,98121.00
2022-10-23T20:01:22.575Z,98121.84
2022-10-23T20:03:49.402Z,98112.44
2022-10-23T20:06:19.768Z,98112.44
2022-10-23T20:08:47.337Z,98122.13
2022-10-23T20:11:20.710Z,98131.66
2022-10-23T20:13:48.342Z,98138.69
2022-10-23T20:16:21.619Z,98131.66
2022-10-23T20:18:48.658Z,98138.69
2022-10-23T20:21:15.838Z,98146.56
2022-10-23T20:23:42.521Z,98140.50
2022-10-23T20:26:12.311Z,98139.44
2022-10-23T20:28:39.506Z,98147.25
2022-10-23T20:31:09.180Z,98148.97
2022-10-23T20:33:37.794Z,98152.44
2022-10-23T20:36:07.285Z,98136.84
2022-10-23T20:38:34.764Z,98143.75
2022-10-23T20:41:05.873Z,98148.97
2022-10-23T20:43:34.018Z,98148.97
2022-10-23T20:46:06.794Z,98156.88
2022-10-23T20:48:38.245Z,98158.06
2022-10-23T20:51:06.939Z,98159.91
2022-10-23T20:53:35.060Z,98149.69
2022-10-23T20:56:06.792Z,98146.25
2022-10-23T20:58:33.690Z,98148.97
2022-10-23T21:01:05.971Z,98140.34
2022-10-23T21:03:32.953Z,98129.09
2022-10-23T21:06:06.618Z,98127.50
2022-10-23T21:08:33.487Z,98124.88
2022-10-23T21:11:00.423Z,98127.56
2022-10-23T21:13:28.434Z,98131.06
2022-10-23T21:15:56.343Z,98132.88
2022-10-23T21:18:33.966Z,98119.13
2022-10-23T21:21:12.104Z,98109.63
2022-10-23T21:23:39.425Z,98111.31
2022-10-23T21:26:07.617Z,98111.31
2022-10-23T21:28:35.130Z,98114.97
2022-10-23T21:31:04.510Z,98110.66
2022-10-23T21:33:31.470Z,98105.47
2022-10-23T21:36:04.798Z,98096.91
2022-10-23T21:38:39.638Z,98094.31
2022-10-23T21:41:07.779Z,98098.59
2022-10-23T21:43:34.565Z,98095.22
2022-10-23T21:46:18.316Z,98092.88
2022-10-23T21:48:45.360Z,98086.66
2022-10-23T21:51:29.406Z,98086.78
2022-10-23T21:53:56.740Z,98082.44
2022-10-23T21:56:34.098Z,98071.19
2022-10-23T21:59:02.281Z,98068.66
2022-10-23T22:01:29.768Z,98067.84
2022-10-23T22:03:57.051Z,98068.72
2022-10-23T22:06:26.641Z,98063.63
2022-10-23T22:08:55.042Z,98067.09
2022-10-23T22:11:22.400Z,98061.97
2022-10-23T22:13:49.779Z,98066.41
2022-10-23T22:16:16.778Z,98050.81
2022-10-23T22:18:44.147Z,98050.81
2022-10-23T22:21:14.605Z,98047.38
2022-10-23T22:23:41.391Z,98043.09
2022-10-23T22:26:20.359Z,98038.88
2022-10-23T22:28:46.889Z,98045.75
2022-10-23T22:31:16.847Z,98047.44
2022-10-23T22:33:43.536Z,98041.28
2022-10-23T22:36:10.419Z,98041.66
2022-10-23T22:38:37.135Z,98045.94
2022-10-23T22:41:04.607Z,98040.81
2022-10-23T22:43:31.377Z,98037.47
2022-10-23T22:46:08.162Z,98025.53
2022-10-23T22:48:36.067Z,98020.31
2022-10-23T22:51:04.222Z,98023.00
2022-10-23T22:53:31.312Z,98019.53
2022-10-23T22:55:57.907Z,98016.81
2022-10-23T22:58:25.760Z,98009.09
2022-10-23T23:01:01.230Z,98009.94
2022-10-23T23:03:27.896Z,98009.94
2022-10-23T23:05:54.638Z,98010.00
2022-10-23T23:08:21.231Z,98010.94
2022-10-23T23:10:58.979Z,98010.19
2022-10-23T23:13:27.262Z,98008.38
2022-10-23T23:15:54.791Z,98004.88
2022-10-23T23:18:21.772Z,98003.19
2022-10-23T23:20:48.427Z,98005.00
2022-10-23T23:23:15.801Z,98005.91
2022-10-23T23:25:46.979Z,98007.66
2022-10-23T23:28:16.491Z,98015.50
2022-10-23T23:30:43.383Z,98017.34
2022-10-23T23:33:11.134Z,98006.97
2022-10-23T23:35:43.069Z,98009.69
2022-10-23T23:38:10.332Z,98014.13
2022-10-23T23:40:37.890Z,98010.72
2022-10-23T23:43:04.931Z,98006.53
2022-10-23T23:45:32.073Z,98010.84
2022-10-23T23:47:59.016Z,98012.69
2022-10-23T23:50:27.954Z,98014.38
2022-10-23T23:52:54.577Z,98014.25
2022-10-23T23:55:21.516Z,98015.78
2022-10-23T23:57:48.328Z,98003.56
