createdAt,value
2017-03-26T00:00:55.301Z,99.99
2017-03-26T00:01:55.358Z,99.99
2017-03-26T00:02:55.280Z,99.99
2017-03-26T00:03:55.239Z,99.99
2017-03-26T00:04:54.909Z,99.99
2017-03-26T00:05:55.195Z,99.99
2017-03-26T00:06:54.878Z,99.99
2017-03-26T00:07:55.203Z,99.55
2017-03-26T00:08:55.140Z,99.84
2017-03-26T00:09:55.120Z,99.84
2017-03-26T00:10:55.097Z,99.99
2017-03-26T00:11:55.080Z,99.99
2017-03-26T00:12:55.058Z,99.99
2017-03-26T00:13:55.037Z,99.98
2017-03-26T00:14:54.706Z,99.69
2017-03-26T00:15:55.055Z,99.6
2017-03-26T00:16:54.669Z,99.99
2017-03-26T00:17:54.952Z,99.89
2017-03-26T00:18:54.934Z,99.99
2017-03-26T00:19:54.921Z,99.99
2017-03-26T00:20:54.889Z,99.99
2017-03-26T00:21:54.887Z,99.99
2017-03-26T00:22:54.843Z,99.99
2017-03-26T00:23:54.845Z,99.99
2017-03-26T00:24:54.809Z,99.99
2017-03-26T00:25:54.547Z,99.99
2017-03-26T00:26:54.767Z,99.99
2017-03-26T00:27:54.809Z,99.99
2017-03-26T00:28:54.433Z,99.89
2017-03-26T00:29:54.719Z,99.69
2017-03-26T00:30:54.368Z,99.99
2017-03-26T00:31:54.657Z,99.99
2017-03-26T00:32:54.638Z,99.99
2017-03-26T00:33:54.747Z,99.99
2017-03-26T00:34:54.299Z,99.99
2017-03-26T00:35:54.578Z,99.99
2017-03-26T00:36:54.555Z,99.98
2017-03-26T00:37:54.537Z,99.89
2017-03-26T00:38:54.208Z,99.99
2017-03-26T00:39:54.497Z,99.99
2017-03-26T00:40:54.476Z,99.99
2017-03-26T00:41:54.460Z,99.99
2017-03-26T00:42:54.428Z,99.99
2017-03-26T00:43:54.415Z,99.99
2017-03-26T00:44:54.391Z,99.99
2017-03-26T00:45:54.373Z,99.99
2017-03-26T00:46:54.037Z,99.99
2017-03-26T00:47:54.327Z,99.99
2017-03-26T00:48:54.304Z,99.99
2017-03-26T00:49:53.987Z,99.99
2017-03-26T00:50:54.278Z,99.99
2017-03-26T00:51:54.253Z,99.99
2017-03-26T00:52:54.225Z,99.99
2017-03-26T00:53:54.203Z,99.99
2017-03-26T00:54:54.181Z,99.99
2017-03-26T00:55:54.165Z,99.99
2017-03-26T00:56:54.153Z,99.99
2017-03-26T00:57:54.127Z,99.99
2017-03-26T00:58:54.108Z,99.99
2017-03-26T00:59:53.763Z,99.99
2017-03-26T01:00:53.746Z,99.99
2017-03-26T01:01:54.033Z,99.99
2017-03-26T01:02:54.011Z,99.99
2017-03-26T01:03:53.997Z,99.99
2017-03-26T01:04:53.965Z,99.99
2017-03-26T01:05:53.950Z,99.99
2017-03-26T01:06:53.623Z,99.99
2017-03-26T01:07:53.916Z,99.99
2017-03-26T01:08:53.577Z,99.99
2017-03-26T01:09:53.865Z,99.99
2017-03-26T01:10:53.857Z,99.99
2017-03-26T01:11:53.815Z,99.99
2017-03-26T01:12:53.810Z,99.99
2017-03-26T01:13:53.777Z,99.99
2017-03-26T01:14:53.766Z,99.99
2017-03-26T01:15:53.735Z,99.99
2017-03-26T01:16:53.726Z,99.99
2017-03-26T01:17:53.435Z,99.99
2017-03-26T01:18:53.719Z,99.99
2017-03-26T01:19:53.667Z,99.99
2017-03-26T01:20:53.645Z,99.99
2017-03-26T01:21:53.313Z,99.99
2017-03-26T01:22:53.592Z,99.99
2017-03-26T01:23:53.566Z,99.99
2017-03-26T01:24:53.546Z,99.99
2017-03-26T01:25:53.237Z,99.99
2017-03-26T01:26:53.508Z,99.99
2017-03-26T01:27:53.476Z,99.99
2017-03-26T01:28:53.170Z,99.99
2017-03-26T01:29:53.436Z,99.99
2017-03-26T01:30:53.434Z,99.99
2017-03-26T01:31:53.399Z,99.99
2017-03-26T01:32:53.077Z,99.99
2017-03-26T01:33:53.356Z,99.99
2017-03-26T01:34:53.365Z,99.99
2017-03-26T01:35:53.326Z,99.99
2017-03-26T01:36:53.290Z,99.99
2017-03-26T01:37:53.267Z,99.99
2017-03-26T01:38:52.940Z,99.99
2017-03-26T01:39:53.228Z,99.99
2017-03-26T01:40:53.196Z,99.99
2017-03-26T01:41:53.188Z,99.99
2017-03-26T01:42:53.179Z,99.99
2017-03-26T01:43:53.148Z,99.99
2017-03-26T01:44:53.116Z,99.99
2017-03-26T01:45:53.104Z,99.99
2017-03-26T01:46:53.076Z,99.99
2017-03-26T01:47:53.076Z,99.99
2017-03-26T01:48:53.045Z,99.99
2017-03-26T01:49:52.703Z,99.99
2017-03-26T01:50:52.986Z,99.99
2017-03-26T01:51:52.967Z,99.99
2017-03-26T01:52:52.950Z,99.99
2017-03-26T01:53:52.938Z,99.99
2017-03-26T01:54:52.596Z,99.99
2017-03-26T01:55:52.885Z,99.99
2017-03-26T01:56:52.862Z,99.99
2017-03-26T01:57:52.846Z,99.99
2017-03-26T01:58:52.818Z,99.99
2017-03-26T01:59:52.847Z,99.99
2017-03-26T02:00:52.778Z,99.99
2017-03-26T02:01:52.807Z,99.99
2017-03-26T02:02:52.737Z,99.99
2017-03-26T02:03:52.405Z,99.99
2017-03-26T02:04:52.399Z,99.99
2017-03-26T02:05:52.667Z,99.99
2017-03-26T02:06:52.644Z,99.99
2017-03-26T02:07:52.325Z,99.99
2017-03-26T02:08:52.618Z,99.99
2017-03-26T02:09:52.581Z,99.99
2017-03-26T02:10:52.558Z,99.99
2017-03-26T02:11:52.546Z,99.99
2017-03-26T02:12:52.225Z,99.99
2017-03-26T02:13:52.509Z,99.99
2017-03-26T02:14:52.508Z,99.99
2017-03-26T02:15:52.464Z,99.99
2017-03-26T02:16:52.426Z,99.99
2017-03-26T02:17:52.417Z,99.99
2017-03-26T02:18:52.401Z,99.99
2017-03-26T02:19:52.066Z,99.99
2017-03-26T02:20:52.342Z,99.99
2017-03-26T02:21:52.318Z,99.99
2017-03-26T02:22:52.305Z,99.99
2017-03-26T02:23:51.977Z,99.99
2017-03-26T02:24:52.257Z,99.99
2017-03-26T02:25:52.245Z,99.99
2017-03-26T02:26:52.217Z,99.99
2017-03-26T02:27:52.210Z,99.99
2017-03-26T02:28:51.876Z,99.99
2017-03-26T02:29:52.237Z,99.99
2017-03-26T02:30:52.115Z,99.99
2017-03-26T02:31:52.166Z,99.99
2017-03-26T02:32:52.085Z,99.99
2017-03-26T02:33:52.057Z,99.99
2017-03-26T02:34:52.036Z,99.99
2017-03-26T02:35:52.106Z,99.99
2017-03-26T02:36:52.004Z,99.99
2017-03-26T02:37:51.987Z,99.99
2017-03-26T02:38:51.651Z,99.99
2017-03-26T02:39:51.627Z,99.99
2017-03-26T02:40:51.916Z,99.99
2017-03-26T02:41:51.893Z,99.99
2017-03-26T02:42:51.558Z,99.99
2017-03-26T02:43:51.847Z,99.99
2017-03-26T02:44:51.826Z,99.99
2017-03-26T02:45:51.497Z,99.99
2017-03-26T02:46:51.797Z,99.99
2017-03-26T02:47:51.814Z,99.99
2017-03-26T02:48:51.740Z,99.99
2017-03-26T02:49:51.715Z,99.99
2017-03-26T02:50:51.705Z,99.99
2017-03-26T02:51:51.372Z,99.99
2017-03-26T02:52:51.646Z,99.99
2017-03-26T02:53:51.632Z,99.99
2017-03-26T02:54:51.308Z,99.99
2017-03-26T02:55:51.593Z,99.99
2017-03-26T02:56:51.256Z,99.99
2017-03-26T02:57:51.547Z,99.99
2017-03-26T02:58:51.216Z,99.99
2017-03-26T02:59:51.197Z,99.99
2017-03-26T03:00:51.479Z,99.99
2017-03-26T03:01:51.466Z,99.99
2017-03-26T03:02:51.445Z,99.99
2017-03-26T03:03:51.127Z,99.99
2017-03-26T03:04:51.403Z,99.99
2017-03-26T03:05:51.382Z,99.99
2017-03-26T03:06:51.387Z,99.99
2017-03-26T03:07:51.036Z,99.99
2017-03-26T03:08:51.324Z,99.99
2017-03-26T03:09:50.985Z,99.99
2017-03-26T03:10:51.269Z,99.99
2017-03-26T03:11:51.246Z,99.99
2017-03-26T03:12:50.917Z,99.99
2017-03-26T03:13:51.193Z,99.99
2017-03-26T03:14:50.916Z,99.99
2017-03-26T03:15:50.849Z,99.99
2017-03-26T03:16:51.198Z,99.99
2017-03-26T03:17:51.120Z,99.99
2017-03-26T03:18:50.863Z,99.99
2017-03-26T03:19:51.081Z,99.99
2017-03-26T03:20:51.106Z,99.99
2017-03-26T03:21:51.025Z,99.99
2017-03-26T03:22:51.027Z,99.99
2017-03-26T03:23:51.009Z,99.99
2017-03-26T03:24:50.972Z,99.99
2017-03-26T03:25:50.945Z,99.99
2017-03-26T03:26:50.925Z,99.99
2017-03-26T03:27:50.901Z,99.99
2017-03-26T03:28:50.883Z,99.99
2017-03-26T03:29:50.547Z,99.99
2017-03-26T03:30:50.830Z,99.99
2017-03-26T03:31:50.849Z,99.99
2017-03-26T03:32:50.498Z,99.99
2017-03-26T03:33:50.776Z,99.99
2017-03-26T03:34:50.749Z,99.99
2017-03-26T03:35:50.423Z,99.99
2017-03-26T03:36:50.716Z,99.99
2017-03-26T03:37:50.760Z,99.99
2017-03-26T03:38:50.695Z,99.99
2017-03-26T03:39:50.643Z,99.99
2017-03-26T03:40:50.404Z,99.99
2017-03-26T03:41:50.296Z,99.99
2017-03-26T03:42:50.586Z,99.99
2017-03-26T03:43:50.260Z,99.99
2017-03-26T03:44:50.632Z,99.99
2017-03-26T03:45:50.208Z,99.99
2017-03-26T03:46:50.208Z,99.99
2017-03-26T03:47:50.469Z,99.99
2017-03-26T03:48:50.267Z,99.99
2017-03-26T03:49:50.126Z,99.99
2017-03-26T03:50:50.487Z,99.99
2017-03-26T03:51:50.381Z,99.99
2017-03-26T03:52:50.366Z,99.99
2017-03-26T03:53:50.338Z,99.99
2017-03-26T03:54:50.016Z,99.99
2017-03-26T03:55:50.297Z,99.99
2017-03-26T03:56:50.036Z,99.99
2017-03-26T03:57:50.257Z,99.99
2017-03-26T03:58:49.932Z,99.99
2017-03-26T03:59:50.217Z,99.99
2017-03-26T04:00:50.183Z,99.99
2017-03-26T04:01:50.176Z,99.99
2017-03-26T04:02:50.146Z,99.99
2017-03-26T04:03:49.824Z,99.99
2017-03-26T04:04:50.248Z,99.99
2017-03-26T04:05:50.086Z,99.99
2017-03-26T04:06:50.057Z,99.99
2017-03-26T04:07:50.042Z,99.99
2017-03-26T04:08:49.727Z,99.99
2017-03-26T04:09:49.996Z,99.99
2017-03-26T04:10:49.978Z,99.99
2017-03-26T04:11:49.953Z,99.99
2017-03-26T04:12:49.937Z,99.99
2017-03-26T04:13:49.913Z,99.99
2017-03-26T04:14:49.945Z,99.99
2017-03-26T04:15:49.565Z,99.99
2017-03-26T04:16:49.848Z,99.99
2017-03-26T04:17:49.836Z,99.99
2017-03-26T04:18:49.816Z,99.99
2017-03-26T04:19:49.783Z,99.99
2017-03-26T04:20:49.766Z,99.99
2017-03-26T04:21:49.435Z,99.99
2017-03-26T04:22:49.720Z,99.99
2017-03-26T04:23:49.699Z,99.99
2017-03-26T04:24:49.375Z,99.99
2017-03-26T04:25:49.346Z,99.99
2017-03-26T04:26:49.635Z,99.99
2017-03-26T04:27:49.625Z,99.99
2017-03-26T04:28:49.586Z,99.99
2017-03-26T04:29:49.587Z,99.99
2017-03-26T04:30:49.547Z,99.99
2017-03-26T04:31:49.527Z,99.99
2017-03-26T04:32:49.508Z,99.99
2017-03-26T04:33:49.189Z,99.99
2017-03-26T04:34:49.458Z,99.99
2017-03-26T04:35:49.435Z,99.99
2017-03-26T04:36:49.425Z,99.99
2017-03-26T04:37:49.400Z,99.99
2017-03-26T04:38:49.377Z,99.99
2017-03-26T04:39:49.356Z,99.99
2017-03-26T04:40:49.337Z,99.99
2017-03-26T04:41:49.314Z,99.99
2017-03-26T04:42:49.288Z,99.99
2017-03-26T04:43:49.273Z,99.99
2017-03-26T04:44:49.246Z,99.99
2017-03-26T04:45:49.236Z,99.99
2017-03-26T04:46:49.197Z,99.99
2017-03-26T04:47:49.188Z,99.99
2017-03-26T04:48:48.860Z,99.99
2017-03-26T04:49:49.145Z,99.99
2017-03-26T04:50:49.117Z,99.99
2017-03-26T04:51:49.101Z,99.99
2017-03-26T04:52:49.087Z,99.99
2017-03-26T04:53:49.056Z,99.99
2017-03-26T04:54:49.036Z,99.99
2017-03-26T04:55:49.020Z,99.99
2017-03-26T04:56:48.986Z,99.99
2017-03-26T04:57:48.977Z,99.99
2017-03-26T04:58:48.946Z,99.99
2017-03-26T04:59:48.629Z,99.99
2017-03-26T05:00:48.907Z,99.99
2017-03-26T05:01:48.885Z,99.99
2017-03-26T05:02:48.866Z,99.99
2017-03-26T05:03:48.537Z,99.99
2017-03-26T05:04:48.826Z,99.99
2017-03-26T05:05:48.805Z,99.99
2017-03-26T05:06:48.773Z,99.99
2017-03-26T05:07:48.448Z,99.99
2017-03-26T05:08:48.737Z,99.99
2017-03-26T05:09:48.716Z,99.99
2017-03-26T05:10:48.689Z,99.99
2017-03-26T05:11:48.685Z,99.99
2017-03-26T05:12:48.645Z,99.99
2017-03-26T05:13:48.626Z,99.99
2017-03-26T05:14:48.298Z,99.99
2017-03-26T05:15:48.599Z,99.99
2017-03-26T05:16:48.561Z,99.99
2017-03-26T05:17:48.545Z,99.99
2017-03-26T05:18:48.525Z,99.99
2017-03-26T05:19:48.498Z,99.99
2017-03-26T05:20:48.491Z,99.99
2017-03-26T05:21:48.457Z,99.99
2017-03-26T05:22:48.435Z,99.99
2017-03-26T05:23:48.116Z,99.99
2017-03-26T05:24:48.396Z,99.99
2017-03-26T05:25:48.374Z,99.99
2017-03-26T05:26:48.348Z,99.99
2017-03-26T05:27:48.328Z,99.99
2017-03-26T05:28:48.326Z,99.99
2017-03-26T05:29:48.299Z,99.99
2017-03-26T05:30:48.267Z,99.99
2017-03-26T05:31:48.236Z,99.99
2017-03-26T05:32:48.231Z,99.99
2017-03-26T05:33:48.255Z,99.99
2017-03-26T05:34:47.871Z,99.99
2017-03-26T05:35:48.153Z,99.99
2017-03-26T05:36:48.144Z,99.99
2017-03-26T05:37:47.833Z,99.99
2017-03-26T05:38:47.791Z,99.99
2017-03-26T05:39:48.079Z,99.99
2017-03-26T05:40:48.143Z,99.99
2017-03-26T05:41:48.028Z,99.99
2017-03-26T05:42:48.012Z,99.99
2017-03-26T05:43:47.988Z,99.99
2017-03-26T05:44:47.967Z,99.99
2017-03-26T05:45:47.946Z,99.99
2017-03-26T05:46:47.926Z,99.99
2017-03-26T05:47:47.892Z,99.99
2017-03-26T05:48:47.893Z,99.99
2017-03-26T05:49:47.846Z,99.99
2017-03-26T05:50:47.525Z,99.99
2017-03-26T05:51:47.506Z,99.99
2017-03-26T05:52:47.791Z,99.99
2017-03-26T05:53:47.777Z,99.99
2017-03-26T05:54:47.750Z,99.99
2017-03-26T05:55:47.426Z,99.99
2017-03-26T05:56:47.710Z,99.99
2017-03-26T05:57:47.686Z,99.99
2017-03-26T05:58:47.663Z,99.99
2017-03-26T05:59:47.649Z,99.99
2017-03-26T06:00:47.615Z,99.99
2017-03-26T06:01:47.603Z,99.99
2017-03-26T06:02:47.271Z,99.99
2017-03-26T06:03:47.557Z,99.99
2017-03-26T06:04:47.545Z,99.99
2017-03-26T06:05:47.515Z,99.99
2017-03-26T06:06:47.186Z,99.99
2017-03-26T06:07:47.476Z,99.99
2017-03-26T06:08:47.455Z,99.99
2017-03-26T06:09:47.445Z,99.99
2017-03-26T06:10:47.458Z,99.99
2017-03-26T06:11:47.385Z,99.99
2017-03-26T06:12:47.366Z,99.99
2017-03-26T06:13:47.353Z,99.99
2017-03-26T06:14:47.322Z,99.99
2017-03-26T06:15:47.307Z,99.99
2017-03-26T06:16:47.278Z,99.99
2017-03-26T06:17:47.257Z,99.99
2017-03-26T06:18:47.245Z,99.99
2017-03-26T06:19:46.906Z,99.99
2017-03-26T06:20:47.196Z,99.99
2017-03-26T06:21:47.185Z,99.99
2017-03-26T06:22:47.151Z,99.99
2017-03-26T06:23:46.830Z,99.99
2017-03-26T06:24:46.807Z,99.99
2017-03-26T06:25:47.086Z,99.99
2017-03-26T06:26:47.066Z,99.99
2017-03-26T06:27:47.046Z,99.99
2017-03-26T06:28:47.029Z,99.99
2017-03-26T06:29:47.062Z,99.99
2017-03-26T06:30:46.975Z,99.99
2017-03-26T06:31:46.966Z,99.99
2017-03-26T06:32:46.637Z,99.99
2017-03-26T06:33:46.972Z,99.99
2017-03-26T06:34:46.896Z,99.99
2017-03-26T06:35:46.926Z,99.99
2017-03-26T06:36:46.908Z,99.99
2017-03-26T06:37:46.837Z,99.99
2017-03-26T06:38:46.827Z,99.99
2017-03-26T06:39:46.816Z,99.99
2017-03-26T06:40:46.770Z,99.99
2017-03-26T06:41:46.798Z,99.99
2017-03-26T06:42:46.783Z,99.99
2017-03-26T06:43:46.759Z,99.99
2017-03-26T06:44:46.737Z,99.99
2017-03-26T06:45:46.685Z,99.99
2017-03-26T06:46:46.747Z,99.99
2017-03-26T06:47:46.672Z,99.99
2017-03-26T06:48:46.665Z,99.99
2017-03-26T06:49:46.640Z,99.99
2017-03-26T06:50:46.255Z,99.99
2017-03-26T06:51:46.581Z,99.99
2017-03-26T06:52:46.525Z,99.99
2017-03-26T06:53:46.548Z,99.99
2017-03-26T06:54:46.535Z,99.99
2017-03-26T06:55:46.155Z,99.99
2017-03-26T06:56:46.136Z,99.99
2017-03-26T06:57:46.436Z,99.99
2017-03-26T06:58:46.407Z,99.99
2017-03-26T06:59:46.387Z,99.99
2017-03-26T07:00:46.411Z,99.99
2017-03-26T07:01:46.344Z,99.99
2017-03-26T07:02:46.026Z,99.99
2017-03-26T07:03:46.295Z,99.8
2017-03-26T07:04:46.283Z,98.85
2017-03-26T07:05:46.266Z,98.27
2017-03-26T07:06:46.344Z,97.47
2017-03-26T07:07:46.226Z,94.74
2017-03-26T07:08:45.917Z,93.02
2017-03-26T07:09:46.201Z,94.36
2017-03-26T07:10:46.171Z,95.27
2017-03-26T07:11:46.170Z,95.12
2017-03-26T07:12:45.833Z,94.46
2017-03-26T07:13:46.126Z,93.26
2017-03-26T07:14:46.152Z,93.07
2017-03-26T07:15:45.786Z,89.96
2017-03-26T07:16:46.117Z,86.99
2017-03-26T07:17:46.036Z,85.79
2017-03-26T07:18:46.075Z,84.01
2017-03-26T07:19:46.008Z,83.39
2017-03-26T07:20:46.036Z,81.66
2017-03-26T07:21:45.968Z,81.46
2017-03-26T07:22:45.951Z,80.74
2017-03-26T07:23:45.627Z,79.49
2017-03-26T07:24:45.915Z,79.01
2017-03-26T07:25:45.897Z,78
2017-03-26T07:26:45.576Z,78.09
2017-03-26T07:27:45.875Z,76.4
2017-03-26T07:28:45.549Z,76.54
2017-03-26T07:29:45.835Z,76.84
2017-03-26T07:30:45.556Z,78.67
2017-03-26T07:31:45.485Z,81.08
2017-03-26T07:32:45.777Z,79.83
2017-03-26T07:33:45.761Z,78.28
2017-03-26T07:34:45.755Z,76.84
2017-03-26T07:35:45.430Z,73.85
2017-03-26T07:36:45.710Z,72
2017-03-26T07:37:45.387Z,72.09
2017-03-26T07:38:45.685Z,71.75
2017-03-26T07:39:45.668Z,70.46
2017-03-26T07:40:45.653Z,69.02
2017-03-26T07:41:45.624Z,67.77
2017-03-26T07:42:45.299Z,67.52
2017-03-26T07:43:45.607Z,68.64
2017-03-26T07:44:45.586Z,69.85
2017-03-26T07:45:45.255Z,70.84
2017-03-26T07:46:45.554Z,71.75
2017-03-26T07:47:45.229Z,70.75
2017-03-26T07:48:45.517Z,70.46
2017-03-26T07:49:45.194Z,68.54
2017-03-26T07:50:45.186Z,67.13
2017-03-26T07:51:45.473Z,66.07
2017-03-26T07:52:45.155Z,64.66
2017-03-26T07:53:45.450Z,63.73
2017-03-26T07:54:45.127Z,63.15
2017-03-26T07:55:45.416Z,62.89
2017-03-26T07:56:45.105Z,61.86
2017-03-26T07:57:45.095Z,63.12
2017-03-26T07:58:45.379Z,65.2
2017-03-26T07:59:45.067Z,64.28
2017-03-26T08:00:45.353Z,65.05
2017-03-26T08:01:45.345Z,63.89
2017-03-26T08:02:45.327Z,62.76
2017-03-26T08:03:45.019Z,64.86
2017-03-26T08:04:45.314Z,64.63
2017-03-26T08:05:45.302Z,62.6
2017-03-26T08:06:45.284Z,61.44
2017-03-26T08:07:45.281Z,60.89
2017-03-26T08:08:45.276Z,60.09
2017-03-26T08:09:45.256Z,59.31
2017-03-26T08:10:45.238Z,58.95
2017-03-26T08:11:45.244Z,57.92
2017-03-26T08:12:45.236Z,57.37
2017-03-26T08:13:45.215Z,56.43
2017-03-26T08:14:45.196Z,56.24
2017-03-26T08:15:45.194Z,55.78
2017-03-26T08:16:44.894Z,56.07
2017-03-26T08:17:45.176Z,57.48
2017-03-26T08:18:45.178Z,57.76
2017-03-26T08:19:44.878Z,60.03
2017-03-26T08:20:45.160Z,58.15
2017-03-26T08:21:45.146Z,57.24
2017-03-26T08:22:44.835Z,58.67
2017-03-26T08:23:45.146Z,58.12
2017-03-26T08:24:45.124Z,58.73
2017-03-26T08:25:44.815Z,57.67
2017-03-26T08:26:44.925Z,58.31
2017-03-26T08:27:44.796Z,59.77
2017-03-26T08:28:45.215Z,61.16
2017-03-26T08:29:44.782Z,60.03
2017-03-26T08:30:44.816Z,59.86
2017-03-26T08:31:45.083Z,61.93
2017-03-26T08:32:44.818Z,62.9
2017-03-26T08:33:45.055Z,64.08
2017-03-26T08:34:45.085Z,64.5
2017-03-26T08:35:45.074Z,63.38
2017-03-26T08:36:45.066Z,61.71
2017-03-26T08:37:45.021Z,60.89
2017-03-26T08:38:44.752Z,59.48
2017-03-26T08:39:45.007Z,57.21
2017-03-26T08:40:45.139Z,57.08
2017-03-26T08:41:44.998Z,55.34
2017-03-26T08:42:44.671Z,54.43
2017-03-26T08:43:44.977Z,55.17
2017-03-26T08:44:44.976Z,54.59
2017-03-26T08:45:44.950Z,54.21
2017-03-26T08:46:44.638Z,53.36
2017-03-26T08:47:44.940Z,52.9
2017-03-26T08:48:44.938Z,54.06
2017-03-26T08:49:44.926Z,54.85
2017-03-26T08:50:44.916Z,53.94
2017-03-26T08:51:44.908Z,54.69
2017-03-26T08:52:44.910Z,54.98
2017-03-26T08:53:44.903Z,55.11
2017-03-26T08:54:44.886Z,55.7
2017-03-26T08:55:44.880Z,54.85
2017-03-26T08:56:44.877Z,53.58
2017-03-26T08:57:44.878Z,51.96
2017-03-26T08:58:44.855Z,51.31
2017-03-26T08:59:44.850Z,50.68
2017-03-26T09:00:44.845Z,52.2
2017-03-26T09:01:44.838Z,54.13
2017-03-26T09:02:44.837Z,56.57
2017-03-26T09:03:44.571Z,57.45
2017-03-26T09:04:44.830Z,57.16
2017-03-26T09:05:44.856Z,56.76
2017-03-26T09:06:44.841Z,56.96
2017-03-26T09:07:44.799Z,56.54
2017-03-26T09:08:44.802Z,56.73
2017-03-26T09:09:44.880Z,57.64
2017-03-26T09:10:44.860Z,56.51
2017-03-26T09:11:44.765Z,55.87
2017-03-26T09:12:44.763Z,54.73
2017-03-26T09:13:44.821Z,52.87
2017-03-26T09:14:44.757Z,52
2017-03-26T09:15:44.758Z,51.45
2017-03-26T09:16:44.821Z,52
2017-03-26T09:17:44.717Z,52.42
2017-03-26T09:18:44.733Z,54.11
2017-03-26T09:19:44.748Z,56.46
2017-03-26T09:20:44.692Z,55.09
2017-03-26T09:21:44.676Z,53.69
2017-03-26T09:22:44.683Z,52.29
2017-03-26T09:23:44.677Z,53.47
2017-03-26T09:24:44.354Z,54.39
2017-03-26T09:25:44.658Z,55.21
2017-03-26T09:26:44.335Z,55.74
2017-03-26T09:27:44.637Z,55.65
2017-03-26T09:28:44.616Z,53.35
2017-03-26T09:29:44.609Z,53.04
2017-03-26T09:30:44.619Z,53.69
2017-03-26T09:31:44.596Z,56.03
2017-03-26T09:32:44.282Z,56.84
2017-03-26T09:33:44.579Z,57.85
2017-03-26T09:34:44.276Z,57.14
2017-03-26T09:35:44.568Z,55.88
2017-03-26T09:36:44.599Z,56.46
2017-03-26T09:37:44.558Z,55.81
2017-03-26T09:38:44.541Z,54.9
2017-03-26T09:39:44.539Z,54.29
2017-03-26T09:40:44.227Z,52.89
2017-03-26T09:41:44.532Z,51.62
2017-03-26T09:42:44.211Z,50.7
2017-03-26T09:43:44.521Z,51.23
2017-03-26T09:44:44.488Z,50.5
2017-03-26T09:45:44.479Z,51.64
2017-03-26T09:46:44.478Z,52.92
2017-03-26T09:47:44.477Z,56.07
2017-03-26T09:48:44.454Z,57.94
2017-03-26T09:49:44.448Z,57.98
2017-03-26T09:50:44.526Z,56.59
2017-03-26T09:51:44.448Z,54
2017-03-26T09:52:44.446Z,52.58
2017-03-26T09:53:44.439Z,54.15
2017-03-26T09:54:44.418Z,55.74
2017-03-26T09:55:44.427Z,55.13
2017-03-26T09:56:44.393Z,56.26
2017-03-26T09:57:44.415Z,55.52
2017-03-26T09:58:44.385Z,54.22
2017-03-26T09:59:44.429Z,52.82
2017-03-26T10:00:44.056Z,53.77
2017-03-26T10:01:44.411Z,54.77
2017-03-26T10:02:44.353Z,54.87
2017-03-26T10:03:44.388Z,54.29
2017-03-26T10:04:44.333Z,54.58
2017-03-26T10:05:44.011Z,54.75
2017-03-26T10:06:44.330Z,55.44
2017-03-26T10:07:44.325Z,56.18
2017-03-26T10:08:44.292Z,58.86
2017-03-26T10:09:44.371Z,59.72
2017-03-26T10:10:44.279Z,59.82
2017-03-26T10:11:43.958Z,60.24
2017-03-26T10:12:44.271Z,59.66
2017-03-26T10:13:44.256Z,59.4
2017-03-26T10:14:44.252Z,59.2
2017-03-26T10:15:44.247Z,59.47
2017-03-26T10:16:44.239Z,59.17
2017-03-26T10:17:44.226Z,59.59
2017-03-26T10:18:44.229Z,59.27
2017-03-26T10:19:44.207Z,59.17
2017-03-26T10:20:44.199Z,59.66
2017-03-26T10:21:44.208Z,59.27
2017-03-26T10:22:44.181Z,59.49
2017-03-26T10:23:44.180Z,58.72
2017-03-26T10:24:44.178Z,56.15
2017-03-26T10:25:44.179Z,56.99
2017-03-26T10:26:44.149Z,57.73
2017-03-26T10:27:44.142Z,58.47
2017-03-26T10:28:44.147Z,58.09
2017-03-26T10:29:44.120Z,59.31
2017-03-26T10:30:44.122Z,59.38
2017-03-26T10:31:44.111Z,59.34
2017-03-26T10:32:44.093Z,58.22
2017-03-26T10:33:44.092Z,57.47
2017-03-26T10:34:44.080Z,57.6
2017-03-26T10:35:44.077Z,57.79
2017-03-26T10:36:44.069Z,57.79
2017-03-26T10:37:44.059Z,59.14
2017-03-26T10:38:44.050Z,59.37
2017-03-26T10:39:44.026Z,58.47
2017-03-26T10:40:44.040Z,58.79
2017-03-26T10:41:44.016Z,58.12
2017-03-26T10:42:44.012Z,58.6
2017-03-26T10:43:44.008Z,58.82
2017-03-26T10:44:43.980Z,59.49
2017-03-26T10:45:43.981Z,58.34
2017-03-26T10:46:43.971Z,56.93
2017-03-26T10:47:43.953Z,57.32
2017-03-26T10:48:43.959Z,57.75
2017-03-26T10:49:43.950Z,58.54
2017-03-26T10:50:43.939Z,57.68
2017-03-26T10:51:43.928Z,57.42
2017-03-26T10:52:43.902Z,58.64
2017-03-26T10:53:43.892Z,58.73
2017-03-26T10:54:43.881Z,58.73
2017-03-26T10:55:43.564Z,58.57
2017-03-26T10:56:43.861Z,57.32
2017-03-26T10:57:43.856Z,55.59
2017-03-26T10:58:43.851Z,55.66
2017-03-26T10:59:43.837Z,55.66
2017-03-26T11:00:43.819Z,55.78
2017-03-26T11:01:43.806Z,55.9
2017-03-26T11:02:43.805Z,55.55
2017-03-26T11:03:43.792Z,55.96
2017-03-26T11:04:43.769Z,56.15
2017-03-26T11:05:43.759Z,55.99
2017-03-26T11:06:43.750Z,56.69
2017-03-26T11:07:43.449Z,57.4
2017-03-26T11:08:43.729Z,57.76
2017-03-26T11:09:43.763Z,57.06
2017-03-26T11:10:43.709Z,56.99
2017-03-26T11:11:43.697Z,56.99
2017-03-26T11:12:43.692Z,56.05
2017-03-26T11:13:43.678Z,56.99
2017-03-26T11:14:43.677Z,57.02
2017-03-26T11:15:43.351Z,56.73
2017-03-26T11:16:43.639Z,56.82
2017-03-26T11:17:43.642Z,56.09
2017-03-26T11:18:43.629Z,56.82
2017-03-26T11:19:43.608Z,56.27
2017-03-26T11:20:43.617Z,55.34
2017-03-26T11:21:43.585Z,55.48
2017-03-26T11:22:43.593Z,56.96
2017-03-26T11:23:43.583Z,57.25
2017-03-26T11:24:43.249Z,56.99
2017-03-26T11:25:43.542Z,57.02
2017-03-26T11:26:43.544Z,56.37
2017-03-26T11:27:43.528Z,56.09
2017-03-26T11:28:43.517Z,57.69
2017-03-26T11:29:43.508Z,58.31
2017-03-26T11:30:43.490Z,56.9
2017-03-26T11:31:43.470Z,57.45
2017-03-26T11:32:43.470Z,57.86
2017-03-26T11:33:43.457Z,57.35
2017-03-26T11:34:43.447Z,57.67
2017-03-26T11:35:43.424Z,57.12
2017-03-26T11:36:43.433Z,56.32
2017-03-26T11:37:43.407Z,56.29
2017-03-26T11:38:43.533Z,56.29
2017-03-26T11:39:43.382Z,55.9
2017-03-26T11:40:43.476Z,56.99
2017-03-26T11:41:43.374Z,55.7
2017-03-26T11:42:43.372Z,57.12
2017-03-26T11:43:43.369Z,55.99
2017-03-26T11:44:43.390Z,55.57
2017-03-26T11:45:43.317Z,54.9
2017-03-26T11:46:43.009Z,55.77
2017-03-26T11:47:43.308Z,55.51
2017-03-26T11:48:43.316Z,54.28
2017-03-26T11:49:43.278Z,54.35
2017-03-26T11:50:43.320Z,54.76
2017-03-26T11:51:43.251Z,55.22
2017-03-26T11:52:43.311Z,55.6
2017-03-26T11:53:43.241Z,54.69
2017-03-26T11:54:42.930Z,53.56
2017-03-26T11:55:43.201Z,53.77
2017-03-26T11:56:43.203Z,54.09
2017-03-26T11:57:43.194Z,53.56
2017-03-26T11:58:43.178Z,51.89
2017-03-26T11:59:43.168Z,52.11
2017-03-26T12:00:43.156Z,52.73
2017-03-26T12:01:43.162Z,54.34
2017-03-26T12:02:43.187Z,53.5
2017-03-26T12:03:43.179Z,53.91
2017-03-26T12:04:43.107Z,54.1
2017-03-26T12:05:43.151Z,55.09
2017-03-26T12:06:43.089Z,57.25
2017-03-26T12:07:43.086Z,57.15
2017-03-26T12:08:43.066Z,55.87
2017-03-26T12:09:43.102Z,54.28
2017-03-26T12:10:42.724Z,55.6
2017-03-26T12:11:43.026Z,55.02
2017-03-26T12:12:43.018Z,54.25
2017-03-26T12:13:42.830Z,53.22
2017-03-26T12:14:43.005Z,53.41
2017-03-26T12:15:42.985Z,53.25
2017-03-26T12:16:42.976Z,53.77
2017-03-26T12:17:42.966Z,55.79
2017-03-26T12:18:42.648Z,56.29
2017-03-26T12:19:42.952Z,56.03
2017-03-26T12:20:42.936Z,54.54
2017-03-26T12:21:42.912Z,55.41
2017-03-26T12:22:42.907Z,55.57
2017-03-26T12:23:42.898Z,55.51
2017-03-26T12:24:42.895Z,54.57
2017-03-26T12:25:42.872Z,54.4
2017-03-26T12:26:42.556Z,52.79
2017-03-26T12:27:42.851Z,54.25
2017-03-26T12:28:42.839Z,54.61
2017-03-26T12:29:42.836Z,54.68
2017-03-26T12:30:42.814Z,54.22
2017-03-26T12:31:42.808Z,53.36
2017-03-26T12:32:42.804Z,53.74
2017-03-26T12:33:42.907Z,53.09
2017-03-26T12:34:42.917Z,53.84
2017-03-26T12:35:42.573Z,54.3
2017-03-26T12:36:42.749Z,54.78
2017-03-26T12:37:42.764Z,53.55
2017-03-26T12:38:42.425Z,54.49
2017-03-26T12:39:42.825Z,54.52
2017-03-26T12:40:42.704Z,53.65
2017-03-26T12:41:42.798Z,53.19
2017-03-26T12:42:42.688Z,51.89
2017-03-26T12:43:42.455Z,51.53
2017-03-26T12:44:42.724Z,52.19
2017-03-26T12:45:42.655Z,52.79
2017-03-26T12:46:42.738Z,52.19
2017-03-26T12:47:42.376Z,52.73
2017-03-26T12:48:42.626Z,53.13
2017-03-26T12:49:42.607Z,53.84
2017-03-26T12:50:42.628Z,54.22
2017-03-26T12:51:42.592Z,55.57
2017-03-26T12:52:42.587Z,55.55
2017-03-26T12:53:42.560Z,54.85
2017-03-26T12:54:42.545Z,56.23