createdAt,value
2022-12-04T00:00:24.933Z,53.75
2022-12-04T00:02:51.464Z,55.97
2022-12-04T00:05:18.239Z,48.03
2022-12-04T00:07:46.187Z,58.42
2022-12-04T00:10:12.829Z,59.35
2022-12-04T00:12:39.332Z,52.85
2022-12-04T00:17:53.773Z,55.35
2022-12-04T00:20:20.359Z,53.03
2022-12-04T00:22:48.260Z,61.67
2022-12-04T00:25:15.031Z,61.85
2022-12-04T00:27:41.534Z,60.60
2022-12-04T00:30:08.780Z,64.32
2022-12-04T00:32:35.304Z,65.30
2022-12-04T00:35:01.814Z,54.17
2022-12-04T00:37:28.339Z,63.35
2022-12-04T00:39:56.355Z,71.50
2022-12-04T00:42:23.137Z,56.20
2022-12-04T00:44:49.682Z,67.05
2022-12-04T00:47:16.196Z,68.88
2022-12-04T00:49:42.694Z,64.03
2022-12-04T00:52:09.261Z,67.28
2022-12-04T00:54:35.749Z,49.92
2022-12-04T00:57:03.716Z,56.45
2022-12-04T00:59:30.242Z,54.75
2022-12-04T01:01:56.721Z,55.28
2022-12-04T01:04:23.298Z,67.65
2022-12-04T01:06:49.805Z,65.80
2022-12-04T01:09:16.384Z,72.70
2022-12-04T01:11:42.914Z,62.85
2022-12-04T01:14:11.049Z,54.28
2022-12-04T01:16:39.547Z,69.22
2022-12-04T01:19:08.887Z,59.28
2022-12-04T01:21:36.182Z,67.55
2022-12-04T01:24:03.211Z,72.28
2022-12-04T01:26:30.018Z,72.65
2022-12-04T01:28:56.703Z,66.80
2022-12-04T01:31:25.216Z,66.90
2022-12-04T01:33:52.053Z,70.72
2022-12-04T01:36:20.723Z,73.43
2022-12-04T01:38:47.228Z,64.32
2022-12-04T01:41:16.687Z,64.95
2022-12-04T01:43:43.625Z,69.70
2022-12-04T01:46:10.782Z,60.72
2022-12-04T01:48:42.353Z,63.80
2022-12-04T01:51:17.146Z,67.85
2022-12-04T01:53:48.748Z,78.85
2022-12-04T01:56:16.808Z,70.60
2022-12-04T01:58:48.362Z,70.18
2022-12-04T02:01:14.895Z,68.80
2022-12-04T02:03:42.995Z,70.05
2022-12-04T02:06:09.747Z,69.13
2022-12-04T02:08:37.412Z,69.90
2022-12-04T02:11:18.565Z,71.10
2022-12-04T02:13:53.131Z,77.28
2022-12-04T02:16:25.550Z,75.97
2022-12-04T02:19:00.446Z,80.13
2022-12-04T02:21:33.728Z,75.75
2022-12-04T02:24:21.349Z,81.55
2022-12-04T02:26:53.230Z,85.93
2022-12-04T02:29:30.274Z,85.60
2022-12-04T02:32:02.881Z,67.28
2022-12-04T02:34:35.283Z,76.53
2022-12-04T02:37:08.420Z,78.40
2022-12-04T02:39:40.604Z,78.07
2022-12-04T02:42:12.447Z,77.95
2022-12-04T02:44:45.072Z,74.72
2022-12-04T02:47:14.658Z,75.50
2022-12-04T02:49:44.901Z,82.38
2022-12-04T02:52:14.386Z,73.25
2022-12-04T02:54:45.654Z,71.65
2022-12-04T02:57:16.777Z,72.60
2022-12-04T03:02:19.600Z,62.08
2022-12-04T03:04:49.035Z,74.40
2022-12-04T03:07:20.290Z,86.50
2022-12-04T03:09:51.173Z,69.45
2022-12-04T03:12:24.621Z,84.10
2022-12-04T03:14:57.083Z,79.40
2022-12-04T03:17:28.582Z,71.68
2022-12-04T03:19:59.764Z,83.13
2022-12-04T03:24:56.624Z,77.43
2022-12-04T03:27:27.725Z,81.25
2022-12-04T03:30:01.545Z,89.40
2022-12-04T03:32:33.471Z,86.78
2022-12-04T03:35:05.317Z,78.10
2022-12-04T03:37:39.502Z,86.63
2022-12-04T03:40:14.695Z,77.50
2022-12-04T03:42:47.801Z,83.80
2022-12-04T03:45:21.982Z,67.70
2022-12-04T03:47:56.729Z,66.03
2022-12-04T03:50:32.169Z,74.93
2022-12-04T03:53:05.403Z,81.00
2022-12-04T03:55:39.253Z,77.25
2022-12-04T03:58:12.809Z,78.32
2022-12-04T04:00:42.868Z,71.05
2022-12-04T04:03:13.995Z,88.07
2022-12-04T04:05:44.890Z,97.60
2022-12-04T04:08:16.010Z,81.28
2022-12-04T04:13:12.647Z,83.50
2022-12-04T04:15:45.874Z,82.60
2022-12-04T04:18:12.475Z,85.47
2022-12-04T04:20:44.168Z,85.93
2022-12-04T04:23:11.917Z,78.05
2022-12-04T04:25:42.009Z,84.05
2022-12-04T04:28:27.882Z,72.97
2022-12-04T04:30:59.472Z,68.20
2022-12-04T04:33:28.078Z,92.03
2022-12-04T04:36:00.222Z,76.30
2022-12-04T04:38:31.810Z,89.90
2022-12-04T04:41:04.123Z,82.25
2022-12-04T04:43:36.569Z,73.65
2022-12-04T04:46:08.261Z,72.10
2022-12-04T04:48:39.145Z,77.22
2022-12-04T04:51:06.345Z,70.63
2022-12-04T04:53:36.665Z,76.78
2022-12-04T04:56:05.506Z,76.25
2022-12-04T04:58:32.050Z,76.28
2022-12-04T05:01:02.551Z,88.50
2022-12-04T05:03:31.581Z,72.30
2022-12-04T05:05:58.142Z,85.90
2022-12-04T05:08:24.709Z,87.65
2022-12-04T05:10:51.268Z,82.07
2022-12-04T05:13:18.616Z,79.97
2022-12-04T05:15:45.695Z,106.05
2022-12-04T05:18:12.273Z,86.13
2022-12-04T05:20:40.867Z,105.32
2022-12-04T05:23:07.375Z,88.22
2022-12-04T05:25:33.904Z,78.38
2022-12-04T05:28:00.422Z,86.30
2022-12-04T05:30:26.939Z,80.25
2022-12-04T05:32:53.408Z,70.45
2022-12-04T05:35:19.911Z,98.55
2022-12-04T05:37:47.745Z,79.18
2022-12-04T05:40:14.430Z,86.65
2022-12-04T05:42:41.115Z,84.22
2022-12-04T05:45:08.581Z,96.20
2022-12-04T05:47:38.204Z,76.43
2022-12-04T05:50:05.860Z,85.80
2022-12-04T05:52:32.380Z,80.55
2022-12-04T05:55:00.247Z,84.88
2022-12-04T05:57:29.821Z,77.45
2022-12-04T05:59:56.975Z,84.65
2022-12-04T06:02:23.794Z,76.28
2022-12-04T06:04:50.555Z,76.07
2022-12-04T06:07:17.065Z,92.00
2022-12-04T06:09:43.639Z,103.90
2022-12-04T06:12:11.480Z,84.60
2022-12-04T06:14:39.967Z,89.55
2022-12-04T06:17:07.072Z,88.32
2022-12-04T06:19:33.574Z,83.10
2022-12-04T06:22:00.093Z,87.95
2022-12-04T06:24:26.651Z,96.30
2022-12-04T06:29:43.822Z,72.18
2022-12-04T06:32:10.349Z,80.57
2022-12-04T06:34:36.839Z,87.50
2022-12-04T06:37:03.438Z,82.05
2022-12-04T06:39:29.939Z,71.97
2022-12-04T06:41:56.455Z,88.35
2022-12-04T06:44:22.978Z,76.07
2022-12-04T06:46:50.845Z,84.63
2022-12-04T06:49:17.336Z,82.53
2022-12-04T06:51:43.858Z,79.90
2022-12-04T06:54:10.616Z,103.45
2022-12-04T06:56:37.161Z,84.57
2022-12-04T06:59:04.633Z,69.18
2022-12-04T07:01:33.131Z,80.13
2022-12-04T07:04:02.394Z,75.55
2022-12-04T07:06:31.015Z,102.10
2022-12-04T07:08:59.816Z,82.53
2022-12-04T07:11:27.059Z,87.63
2022-12-04T07:13:55.022Z,83.47
2022-12-04T07:16:23.327Z,73.50
2022-12-04T07:18:50.388Z,103.18
2022-12-04T07:21:20.766Z,80.00
2022-12-04T07:23:49.663Z,84.93
2022-12-04T07:26:16.243Z,70.78
2022-12-04T07:28:42.997Z,78.88
2022-12-04T07:31:11.685Z,67.38
2022-12-04T07:33:38.349Z,88.57
2022-12-04T07:36:07.634Z,86.60
2022-12-04T07:38:35.538Z,86.05
2022-12-04T07:41:04.549Z,88.22
2022-12-04T07:43:32.108Z,101.18
2022-12-04T07:45:59.704Z,91.70
2022-12-04T07:48:31.708Z,93.93
2022-12-04T07:51:04.057Z,83.88
2022-12-04T07:53:30.557Z,86.70
2022-12-04T07:55:58.425Z,81.93
2022-12-04T07:58:24.996Z,69.30
2022-12-04T08:00:51.570Z,73.28
2022-12-04T08:03:18.088Z,69.82
2022-12-04T08:05:44.592Z,76.40
2022-12-04T08:08:11.244Z,83.47
2022-12-04T08:10:39.718Z,79.60
2022-12-04T08:13:07.662Z,75.32
2022-12-04T08:15:34.262Z,89.10
2022-12-04T08:18:01.230Z,90.30
2022-12-04T08:20:27.868Z,70.15
2022-12-04T08:22:54.506Z,69.47
2022-12-04T08:25:21.082Z,73.93
2022-12-04T08:27:47.884Z,73.97
2022-12-04T08:30:16.478Z,79.50
2022-12-04T08:32:43.088Z,81.45
2022-12-04T08:35:09.675Z,72.35
2022-12-04T08:37:36.269Z,76.57
2022-12-04T08:40:03.307Z,84.25
2022-12-04T08:42:30.063Z,81.35
2022-12-04T08:44:56.675Z,77.13
2022-12-04T08:47:24.611Z,81.35
2022-12-04T08:49:51.237Z,81.28
2022-12-04T08:52:17.813Z,76.95
2022-12-04T08:54:44.566Z,69.85
2022-12-04T08:57:11.173Z,84.13
2022-12-04T08:59:37.749Z,75.30
2022-12-04T09:02:04.513Z,77.20
2022-12-04T09:04:34.509Z,70.38
2022-12-04T09:07:01.323Z,92.93
2022-12-04T09:09:28.090Z,80.22
2022-12-04T09:11:54.677Z,67.07
2022-12-04T09:14:21.218Z,78.60
2022-12-04T09:16:47.795Z,81.35
2022-12-04T09:19:14.405Z,74.15
2022-12-04T09:21:42.418Z,85.95
2022-12-04T09:24:08.959Z,74.63
2022-12-04T09:26:35.630Z,69.15
2022-12-04T09:29:04.309Z,74.60
2022-12-04T09:31:31.716Z,84.50
2022-12-04T09:33:58.802Z,84.60
2022-12-04T09:36:25.390Z,61.58
2022-12-04T09:38:54.344Z,61.25
2022-12-04T09:41:50.728Z,76.43
2022-12-04T09:44:21.416Z,79.53
2022-12-04T09:46:52.042Z,71.75
2022-12-04T09:49:23.831Z,82.40
2022-12-04T09:51:52.746Z,86.03
2022-12-04T09:54:25.907Z,71.80
2022-12-04T09:56:55.210Z,70.88
2022-12-04T09:59:24.685Z,71.60
2022-12-04T10:01:56.230Z,71.25
2022-12-04T10:04:22.956Z,88.50
2022-12-04T10:06:58.479Z,74.80
2022-12-04T10:09:38.901Z,82.25
2022-12-04T10:12:19.321Z,70.20
2022-12-04T10:15:08.735Z,75.70
2022-12-04T10:17:55.604Z,66.68
2022-12-04T10:20:39.840Z,73.63
2022-12-04T10:23:17.909Z,84.75
2022-12-04T10:25:46.486Z,67.85
2022-12-04T10:28:23.278Z,68.32
2022-12-04T10:30:51.283Z,81.80
2022-12-04T10:33:23.535Z,70.75
2022-12-04T10:35:52.593Z,67.28
2022-12-04T10:38:28.826Z,65.03
2022-12-04T10:41:02.583Z,70.15
2022-12-04T10:43:36.435Z,66.90
2022-12-04T10:46:03.046Z,78.10
2022-12-04T10:48:34.998Z,69.13
2022-12-04T10:51:01.653Z,72.10
2022-12-04T10:53:31.646Z,80.50
2022-12-04T10:56:12.683Z,65.68
2022-12-04T10:58:39.227Z,62.38
2022-12-04T11:01:08.348Z,73.78
2022-12-04T11:03:35.440Z,75.68
2022-12-04T11:06:04.471Z,85.97
2022-12-04T11:08:35.695Z,68.07
2022-12-04T11:13:30.804Z,80.03
2022-12-04T11:15:58.989Z,71.95
2022-12-04T11:18:27.655Z,95.43
2022-12-04T11:20:57.902Z,68.25
2022-12-04T11:23:25.480Z,78.63
2022-12-04T11:25:59.391Z,72.72
2022-12-04T11:28:47.887Z,68.55
2022-12-04T11:31:20.310Z,71.70
2022-12-04T11:33:49.934Z,67.65
2022-12-04T11:36:21.543Z,67.90
2022-12-04T11:38:49.414Z,63.22
2022-12-04T11:41:25.468Z,79.82
2022-12-04T11:43:58.233Z,83.07
2022-12-04T11:46:28.588Z,72.60
2022-12-04T11:48:55.622Z,61.53
2022-12-04T11:51:34.383Z,74.82
2022-12-04T11:54:06.866Z,71.47
2022-12-04T11:56:36.148Z,68.10
2022-12-04T11:59:28.586Z,76.28
2022-12-04T12:02:10.398Z,68.70
2022-12-04T12:05:02.903Z,63.72
2022-12-04T12:07:43.187Z,67.72
2022-12-04T12:10:16.781Z,68.50
2022-12-04T12:12:56.385Z,67.65
2022-12-04T12:15:38.773Z,72.65
2022-12-04T12:18:22.458Z,70.57
2022-12-04T12:20:57.519Z,65.75
2022-12-04T12:23:41.168Z,63.20
2022-12-04T12:26:11.526Z,87.97
2022-12-04T12:28:58.248Z,71.93
2022-12-04T12:31:40.633Z,78.55
2022-12-04T12:34:13.067Z,59.90
2022-12-04T12:36:44.179Z,75.75
2022-12-04T12:41:47.545Z,70.00
2022-12-04T12:44:19.835Z,60.20
2022-12-04T12:46:51.356Z,73.13
2022-12-04T12:49:21.260Z,74.28
2022-12-04T12:51:52.696Z,72.00
2022-12-04T12:54:30.924Z,74.22
2022-12-04T12:57:16.979Z,62.90
2022-12-04T12:59:47.912Z,56.72
2022-12-04T13:02:25.354Z,58.13
2022-12-04T13:04:55.362Z,61.15
2022-12-04T13:07:29.297Z,57.17
2022-12-04T13:10:02.957Z,51.90
2022-12-04T13:12:35.180Z,63.60
2022-12-04T13:15:01.872Z,51.15
2022-12-04T13:17:35.210Z,58.38
2022-12-04T13:20:10.268Z,71.20
2022-12-04T13:22:46.861Z,55.70
2022-12-04T13:25:29.801Z,57.55
2022-12-04T13:28:07.803Z,50.85
2022-12-04T13:30:44.273Z,58.33
2022-12-04T13:33:28.479Z,50.03
2022-12-04T13:36:14.648Z,58.45
2022-12-04T13:38:58.288Z,58.28
2022-12-04T13:41:27.572Z,63.80
2022-12-04T13:43:55.206Z,69.50
2022-12-04T13:46:28.702Z,59.67
2022-12-04T13:49:08.007Z,73.05
2022-12-04T13:51:36.868Z,60.53
2022-12-04T13:54:21.442Z,55.58
2022-12-04T13:56:50.416Z,57.33
2022-12-04T13:59:35.611Z,53.28
2022-12-04T14:02:08.206Z,58.88
2022-12-04T14:04:44.068Z,55.95
2022-12-04T14:07:25.085Z,53.97
2022-12-04T14:09:53.743Z,55.22
2022-12-04T14:12:27.072Z,71.88
2022-12-04T14:14:57.519Z,55.58
2022-12-04T14:17:26.294Z,51.55
2022-12-04T14:19:56.178Z,60.55
2022-12-04T14:22:29.384Z,71.30
2022-12-04T14:25:06.432Z,72.28
2022-12-04T14:27:42.336Z,64.30
2022-12-04T14:30:17.801Z,71.63
2022-12-04T14:32:44.852Z,70.47
2022-12-04T14:35:15.527Z,69.63
2022-12-04T14:37:50.283Z,70.90
2022-12-04T14:40:21.463Z,72.45
2022-12-04T14:42:49.072Z,75.97
2022-12-04T14:45:31.256Z,66.25
2022-12-04T14:48:18.278Z,66.22
2022-12-04T14:50:52.108Z,71.45
2022-12-04T14:53:30.864Z,68.78
2022-12-04T14:56:12.269Z,63.40
2022-12-04T14:58:39.083Z,66.75
2022-12-04T15:01:16.002Z,61.63
2022-12-04T15:03:44.765Z,71.35
2022-12-04T15:06:19.917Z,70.18
2022-12-04T15:08:49.406Z,75.85
2022-12-04T15:11:18.459Z,73.38
2022-12-04T15:13:45.081Z,71.25
2022-12-04T15:16:16.742Z,80.68
2022-12-04T15:18:53.750Z,71.25
2022-12-04T15:23:49.159Z,82.47
2022-12-04T15:26:18.258Z,76.32
2022-12-04T15:28:50.309Z,68.95
2022-12-04T15:31:20.069Z,68.82
2022-12-04T15:33:48.796Z,62.47
2022-12-04T15:36:19.861Z,68.70
2022-12-04T15:43:55.122Z,68.10
2022-12-04T15:46:24.929Z,72.20
2022-12-04T15:48:51.538Z,74.88
2022-12-04T15:51:21.123Z,68.63
2022-12-04T15:53:49.011Z,60.08
2022-12-04T15:56:18.504Z,64.28
2022-12-04T15:58:54.442Z,60.15
2022-12-04T16:01:21.546Z,65.93
2022-12-04T16:03:50.380Z,62.90
2022-12-04T16:06:19.445Z,71.65
2022-12-04T16:08:49.550Z,78.68
2022-12-04T16:11:28.275Z,90.63
2022-12-04T16:14:14.094Z,65.43
2022-12-04T16:16:43.768Z,63.40
2022-12-04T16:19:16.075Z,58.97
2022-12-04T16:21:42.920Z,68.25
2022-12-04T16:24:12.009Z,84.38
2022-12-04T16:26:38.512Z,76.70
2022-12-04T16:29:05.004Z,67.00
2022-12-04T16:31:31.682Z,73.57
2022-12-04T16:33:58.244Z,70.20
2022-12-04T16:36:24.828Z,110.75
2022-12-04T16:38:51.330Z,74.18
2022-12-04T16:41:20.076Z,79.45
2022-12-04T16:43:54.706Z,76.22
2022-12-04T16:46:23.353Z,71.22
2022-12-04T16:48:49.878Z,78.20
2022-12-04T16:51:18.098Z,67.88
2022-12-04T16:53:44.678Z,65.43
2022-12-04T16:56:12.248Z,68.05
2022-12-04T16:58:40.110Z,83.88
2022-12-04T17:01:18.034Z,71.93
2022-12-04T17:03:44.671Z,62.90
2022-12-04T17:06:11.281Z,68.45
2022-12-04T17:08:37.794Z,66.78
2022-12-04T17:11:04.380Z,67.13
2022-12-04T17:13:30.964Z,73.50
2022-12-04T17:15:59.022Z,56.67
2022-12-04T17:18:25.539Z,57.50
2022-12-04T17:20:52.045Z,61.65
2022-12-04T17:23:18.549Z,70.65
2022-12-04T17:25:45.081Z,58.95
2022-12-04T17:28:11.593Z,60.25
2022-12-04T17:30:38.108Z,61.13
2022-12-04T17:33:05.960Z,62.40
2022-12-04T17:35:32.573Z,61.70
2022-12-04T17:38:04.045Z,60.65
2022-12-04T17:40:32.341Z,53.50
2022-12-04T17:42:58.865Z,68.00
2022-12-04T17:45:25.390Z,55.00
2022-12-04T17:47:51.935Z,61.88
2022-12-04T17:50:19.900Z,66.07
2022-12-04T17:52:46.474Z,50.42
2022-12-04T17:55:13.113Z,59.13
2022-12-04T17:57:39.620Z,53.92
2022-12-04T18:00:07.702Z,57.55
2022-12-04T18:02:34.278Z,53.22
2022-12-04T18:05:00.799Z,62.33
2022-12-04T18:07:30.367Z,64.30
2022-12-04T18:09:57.204Z,57.35
2022-12-04T18:12:23.894Z,63.25
2022-12-04T18:14:50.389Z,68.28
2022-12-04T18:17:16.986Z,62.83
2022-12-04T18:19:43.635Z,65.55
2022-12-04T18:22:10.155Z,67.38
2022-12-04T18:24:38.414Z,59.50
2022-12-04T18:27:04.969Z,59.53
2022-12-04T18:29:31.556Z,68.07
2022-12-04T18:31:58.144Z,63.65
2022-12-04T18:34:24.780Z,63.63
2022-12-04T18:36:51.628Z,75.55
2022-12-04T18:39:21.042Z,74.80
2022-12-04T18:41:49.209Z,67.38
2022-12-04T18:44:16.859Z,60.53
2022-12-04T18:46:43.823Z,70.47
2022-12-04T18:49:11.141Z,68.68
2022-12-04T18:51:39.439Z,59.58
2022-12-04T18:54:08.070Z,75.90
2022-12-04T18:56:35.427Z,65.57
2022-12-04T18:59:06.129Z,77.90
2022-12-04T19:01:32.844Z,74.85
2022-12-04T19:04:01.540Z,80.88
2022-12-04T19:06:29.594Z,54.83
2022-12-04T19:08:58.024Z,60.60
2022-12-04T19:11:24.571Z,64.63
2022-12-04T19:13:51.107Z,61.65
2022-12-04T19:16:19.305Z,72.03
2022-12-04T19:18:46.624Z,65.25
2022-12-04T19:21:14.067Z,59.10
2022-12-04T19:23:41.015Z,57.35
2022-12-04T19:26:07.946Z,62.15
2022-12-04T19:28:35.276Z,59.33
2022-12-04T19:31:01.806Z,59.45
2022-12-04T19:33:29.741Z,66.68
2022-12-04T19:35:57.951Z,56.45
2022-12-04T19:38:24.715Z,60.50
2022-12-04T19:41:02.152Z,66.00
2022-12-04T19:43:28.713Z,76.95
2022-12-04T19:45:55.251Z,68.45
2022-12-04T19:48:21.787Z,58.47
2022-12-04T19:50:49.662Z,56.53
2022-12-04T19:53:16.165Z,57.15
2022-12-04T19:55:42.722Z,76.72
2022-12-04T19:58:09.202Z,64.82
2022-12-04T20:00:35.704Z,81.25
2022-12-04T20:03:02.251Z,69.50
2022-12-04T20:05:28.838Z,56.88
2022-12-04T20:10:23.290Z,67.05
2022-12-04T20:12:49.818Z,58.53
2022-12-04T20:15:16.396Z,74.03
2022-12-04T20:17:42.904Z,50.63
2022-12-04T20:20:09.756Z,74.13
2022-12-04T20:22:36.280Z,55.72
2022-12-04T20:25:04.825Z,58.47
2022-12-04T20:27:31.347Z,55.90
2022-12-04T20:29:57.961Z,68.30
2022-12-04T20:32:24.668Z,66.55
2022-12-04T20:34:51.195Z,53.75
2022-12-04T20:37:17.757Z,69.10
2022-12-04T20:39:44.334Z,61.30
2022-12-04T20:42:12.313Z,56.20
2022-12-04T20:44:38.820Z,56.53
2022-12-04T20:47:05.422Z,55.90
2022-12-04T20:49:32.066Z,59.67
2022-12-04T20:51:58.573Z,61.85
2022-12-04T20:54:25.196Z,57.80
2022-12-04T20:56:52.065Z,61.80
2022-12-04T20:59:21.557Z,55.78
2022-12-04T21:01:48.305Z,63.67
2022-12-04T21:04:15.354Z,63.92
2022-12-04T21:06:42.166Z,64.55
2022-12-04T21:09:11.690Z,74.80
2022-12-04T21:11:39.735Z,54.40
2022-12-04T21:14:07.910Z,60.88
2022-12-04T21:16:35.886Z,61.80
2022-12-04T21:19:02.869Z,83.93
2022-12-04T21:21:29.447Z,68.10
2022-12-04T21:23:55.948Z,67.63
2022-12-04T21:26:22.487Z,61.60
2022-12-04T21:28:49.009Z,69.22
2022-12-04T21:31:15.611Z,59.42
2022-12-04T21:33:43.490Z,61.67
2022-12-04T21:36:10.205Z,60.55
2022-12-04T21:38:38.223Z,67.15
2022-12-04T21:41:06.500Z,55.28
2022-12-04T21:43:34.002Z,66.05
2022-12-04T21:46:08.819Z,63.88
2022-12-04T21:48:36.302Z,64.68
2022-12-04T21:51:16.863Z,57.72
2022-12-04T21:53:53.385Z,72.38
2022-12-04T21:56:20.315Z,60.53
2022-12-04T21:58:46.798Z,68.00
2022-12-04T22:01:15.204Z,58.65
2022-12-04T22:03:41.916Z,76.65
2022-12-04T22:06:10.019Z,54.33
2022-12-04T22:08:37.782Z,65.22
2022-12-04T22:11:06.369Z,58.00
2022-12-04T22:13:33.037Z,70.40
2022-12-04T22:16:02.997Z,58.08
2022-12-04T22:18:29.689Z,59.35
2022-12-04T22:20:56.283Z,69.55
2022-12-04T22:23:24.309Z,49.88
2022-12-04T22:25:50.959Z,64.95
2022-12-04T22:28:17.606Z,55.05
2022-12-04T22:30:44.162Z,54.05
2022-12-04T22:33:10.795Z,55.97
2022-12-04T22:35:37.332Z,59.63
2022-12-04T22:38:04.030Z,53.78
2022-12-04T22:40:32.011Z,44.08
2022-12-04T22:42:58.610Z,44.15
2022-12-04T22:45:25.227Z,58.42
2022-12-04T22:47:51.992Z,43.45
2022-12-04T22:50:18.810Z,52.97
2022-12-04T22:52:45.420Z,47.17
2022-12-04T22:55:11.960Z,44.03
2022-12-04T22:57:39.961Z,38.78
2022-12-04T23:00:07.849Z,42.25
2022-12-04T23:02:34.536Z,45.15
2022-12-04T23:05:01.195Z,44.83
2022-12-04T23:07:27.919Z,38.65
2022-12-04T23:09:54.695Z,38.20
2022-12-04T23:12:21.410Z,44.78
2022-12-04T23:14:49.546Z,51.65
2022-12-04T23:17:16.165Z,41.55
2022-12-04T23:19:42.786Z,46.13
2022-12-04T23:22:09.448Z,34.28
2022-12-04T23:24:36.065Z,35.63
2022-12-04T23:27:02.594Z,35.95
2022-12-04T23:29:52.302Z,43.40
2022-12-04T23:32:17.202Z,32.00
2022-12-04T23:34:43.853Z,34.10
2022-12-04T23:37:10.433Z,34.03
2022-12-04T23:39:36.941Z,34.05
2022-12-04T23:42:03.900Z,40.08
2022-12-04T23:44:30.451Z,49.38
2022-12-04T23:46:57.057Z,34.47
2022-12-04T23:49:24.971Z,42.33
2022-12-04T23:51:51.575Z,36.88
2022-12-04T23:54:18.114Z,36.22
2022-12-04T23:56:44.649Z,42.15
2022-12-04T23:59:11.198Z,34.90
