createdAt,value
2019-05-09T00:01:34.091Z,99.90
2019-05-09T00:04:03.391Z,99.90
2019-05-09T00:06:33.955Z,99.90
2019-05-09T00:09:03.719Z,99.90
2019-05-09T00:11:33.529Z,99.90
2019-05-09T00:14:04.208Z,99.90
2019-05-09T00:16:33.486Z,99.90
2019-05-09T00:19:03.313Z,99.90
2019-05-09T00:21:36.419Z,99.90
2019-05-09T00:24:04.935Z,99.90
2019-05-09T00:26:33.889Z,99.90
2019-05-09T00:29:04.235Z,99.90
2019-05-09T00:31:36.820Z,99.90
2019-05-09T00:34:06.904Z,99.90
2019-05-09T00:36:35.344Z,99.90
2019-05-09T00:39:05.323Z,99.90
2019-05-09T00:41:33.779Z,99.90
2019-05-09T00:44:03.865Z,99.90
2019-05-09T00:46:34.103Z,99.90
2019-05-09T00:49:10.470Z,99.90
2019-05-09T00:51:38.912Z,99.90
2019-05-09T00:54:07.435Z,99.90
2019-05-09T00:56:35.882Z,99.90
2019-05-09T00:59:04.548Z,99.90
2019-05-09T01:01:34.230Z,99.90
2019-05-09T01:04:04.363Z,99.90
2019-05-09T01:06:33.985Z,99.90
2019-05-09T01:09:04.227Z,99.90
2019-05-09T01:11:33.412Z,99.90
2019-05-09T01:14:03.579Z,99.90
2019-05-09T01:16:33.547Z,99.90
2019-05-09T01:19:03.541Z,99.90
2019-05-09T01:21:33.357Z,99.90
2019-05-09T01:24:03.361Z,99.90
2019-05-09T01:26:33.316Z,99.90
2019-05-09T01:29:04.180Z,99.90
2019-05-09T01:31:33.238Z,99.90
2019-05-09T01:34:18.648Z,99.90
2019-05-09T01:37:07.102Z,99.90
2019-05-09T01:39:36.349Z,99.90
2019-05-09T01:42:05.339Z,99.90
2019-05-09T01:44:33.789Z,99.90
2019-05-09T01:47:03.677Z,99.90
2019-05-09T01:49:34.166Z,99.90
2019-05-09T01:52:03.639Z,99.90
2019-05-09T01:54:34.140Z,99.90
2019-05-09T01:57:03.371Z,99.90
2019-05-09T01:59:33.967Z,99.90
2019-05-09T02:02:08.193Z,99.90
2019-05-09T02:04:33.435Z,99.90
2019-05-09T02:07:04.194Z,99.90
2019-05-09T02:09:34.313Z,99.90
2019-05-09T02:12:03.808Z,99.90
2019-05-09T02:14:46.458Z,99.90
2019-05-09T02:17:34.556Z,99.90
2019-05-09T02:20:03.983Z,99.90
2019-05-09T02:22:36.840Z,99.90
2019-05-09T02:25:09.678Z,99.90
2019-05-09T02:27:38.116Z,99.90
2019-05-09T02:30:07.933Z,99.90
2019-05-09T02:32:36.765Z,99.90
2019-05-09T02:35:09.057Z,99.90
2019-05-09T02:37:38.954Z,99.90
2019-05-09T02:40:09.704Z,99.90
2019-05-09T02:42:39.607Z,99.90
2019-05-09T02:45:09.490Z,99.90
2019-05-09T02:47:38.768Z,99.90
2019-05-09T02:50:09.627Z,99.90
2019-05-09T02:52:39.591Z,99.90
2019-05-09T02:55:10.522Z,99.90
2019-05-09T02:57:39.319Z,99.90
2019-05-09T03:00:28.907Z,99.90
2019-05-09T03:02:59.531Z,99.90
2019-05-09T03:05:29.684Z,99.90
2019-05-09T03:07:58.614Z,99.90
2019-05-09T03:10:29.308Z,99.90
2019-05-09T03:12:59.353Z,99.90
2019-05-09T03:15:29.171Z,99.90
2019-05-09T03:17:59.893Z,99.90
2019-05-09T03:20:32.400Z,99.90
2019-05-09T03:23:00.849Z,99.90
2019-05-09T03:25:29.368Z,99.90
2019-05-09T03:27:59.445Z,99.90
2019-05-09T03:30:29.540Z,99.90
2019-05-09T03:32:59.585Z,99.90
2019-05-09T03:35:28.398Z,99.90
2019-05-09T03:38:08.232Z,99.90
2019-05-09T03:40:37.894Z,99.90
2019-05-09T03:43:07.961Z,99.90
2019-05-09T03:45:54.813Z,99.90
2019-05-09T03:48:34.220Z,99.90
2019-05-09T03:51:02.838Z,99.90
2019-05-09T03:53:31.266Z,99.90
2019-05-09T03:56:01.359Z,99.90
2019-05-09T03:58:29.872Z,99.90
2019-05-09T04:00:58.314Z,99.90
2019-05-09T04:03:27.664Z,99.90
2019-05-09T04:06:02.128Z,99.90
2019-05-09T04:08:28.257Z,99.90
2019-05-09T04:10:58.593Z,99.90
2019-05-09T04:13:28.458Z,99.90
2019-05-09T04:15:58.232Z,99.90
2019-05-09T04:18:27.746Z,99.90
2019-05-09T04:20:57.314Z,99.90
2019-05-09T04:23:27.557Z,99.90
2019-05-09T04:26:00.576Z,99.90
2019-05-09T04:28:29.020Z,99.90
2019-05-09T04:30:58.139Z,99.90
2019-05-09T04:33:27.953Z,99.90
2019-05-09T04:35:57.901Z,99.90
2019-05-09T04:38:27.880Z,99.90
2019-05-09T04:40:58.352Z,99.90
2019-05-09T04:43:35.140Z,99.90
2019-05-09T04:45:58.507Z,99.90
2019-05-09T04:48:33.247Z,99.90
2019-05-09T04:51:03.507Z,99.90
2019-05-09T04:53:32.011Z,99.90
2019-05-09T04:56:07.616Z,99.90
2019-05-09T04:58:37.645Z,99.90
2019-05-09T05:01:28.152Z,99.90
2019-05-09T05:03:57.545Z,99.90
2019-05-09T05:06:28.084Z,99.90
2019-05-09T05:08:58.385Z,99.90
2019-05-09T05:11:27.914Z,99.90
2019-05-09T05:13:58.681Z,99.90
2019-05-09T05:16:27.397Z,99.90
2019-05-09T05:18:58.176Z,99.90
2019-05-09T05:21:28.014Z,99.90
2019-05-09T05:23:57.959Z,99.90
2019-05-09T05:26:27.697Z,99.90
2019-05-09T05:28:58.032Z,99.90
2019-05-09T05:31:28.531Z,99.90
2019-05-09T05:34:01.429Z,99.90
2019-05-09T05:36:29.952Z,99.90
2019-05-09T05:38:58.581Z,99.90
2019-05-09T05:41:28.466Z,99.90
2019-05-09T05:43:58.037Z,99.90
2019-05-09T05:46:28.701Z,99.90
2019-05-09T05:48:57.894Z,99.90
2019-05-09T05:51:27.719Z,99.90
2019-05-09T05:53:57.386Z,99.90
2019-05-09T05:56:28.023Z,99.90
2019-05-09T05:58:58.038Z,99.90
2019-05-09T06:01:27.843Z,99.90
2019-05-09T06:03:58.547Z,99.90
2019-05-09T06:06:27.917Z,99.90
2019-05-09T06:08:57.979Z,99.90
2019-05-09T06:11:28.060Z,99.90
2019-05-09T06:14:05.114Z,99.90
2019-05-09T06:16:28.115Z,99.90
2019-05-09T06:18:58.596Z,99.90
2019-05-09T06:21:28.308Z,99.90
2019-05-09T06:23:58.472Z,99.90
2019-05-09T06:26:29.125Z,99.90
2019-05-09T06:28:57.754Z,99.90
2019-05-09T06:31:28.287Z,99.90
2019-05-09T06:33:57.825Z,99.90
2019-05-09T06:36:28.326Z,99.90
2019-05-09T06:38:58.869Z,99.90
2019-05-09T06:41:28.634Z,99.90
2019-05-09T06:44:20.462Z,99.90
2019-05-09T06:46:54.520Z,99.90
2019-05-09T06:49:29.400Z,99.90
2019-05-09T06:51:54.860Z,99.90
2019-05-09T06:54:23.308Z,99.90
2019-05-09T06:56:51.750Z,99.90
2019-05-09T06:59:20.204Z,99.90
2019-05-09T07:01:50.290Z,99.90
2019-05-09T07:04:29.260Z,99.90
2019-05-09T07:07:02.147Z,99.90
2019-05-09T07:09:32.316Z,99.90
2019-05-09T07:12:01.729Z,99.90
2019-05-09T07:14:38.192Z,99.90
2019-05-09T07:17:04.462Z,99.90
2019-05-09T07:19:32.912Z,99.90
2019-05-09T07:22:03.078Z,99.90
2019-05-09T07:24:32.159Z,99.90
2019-05-09T07:27:00.621Z,99.90
2019-05-09T07:29:33.703Z,99.90
2019-05-09T07:32:03.799Z,99.90
2019-05-09T07:34:33.880Z,99.90
2019-05-09T07:37:02.409Z,99.90
2019-05-09T07:39:30.847Z,99.90
2019-05-09T07:41:59.306Z,99.90
2019-05-09T07:44:33.165Z,99.90
2019-05-09T07:46:59.717Z,99.90
2019-05-09T07:49:28.800Z,99.90
2019-05-09T07:51:59.041Z,99.90
2019-05-09T07:54:29.240Z,99.90
2019-05-09T07:56:58.072Z,99.90
2019-05-09T07:59:27.471Z,99.90
2019-05-09T08:01:58.088Z,99.90
2019-05-09T08:04:28.630Z,99.90
2019-05-09T08:06:57.705Z,99.90
2019-05-09T08:09:28.081Z,99.90
2019-05-09T08:11:58.716Z,99.90
2019-05-09T08:14:28.133Z,99.90
2019-05-09T08:16:58.029Z,99.90
2019-05-09T08:19:27.505Z,99.90
2019-05-09T08:21:57.609Z,99.90
2019-05-09T08:24:28.664Z,99.90
2019-05-09T08:26:58.038Z,99.90
2019-05-09T08:29:28.160Z,99.90
2019-05-09T08:31:58.267Z,99.90
2019-05-09T08:34:28.447Z,99.90
2019-05-09T08:36:58.003Z,99.90
2019-05-09T08:39:27.726Z,99.90
2019-05-09T08:41:58.989Z,99.90
2019-05-09T08:44:30.245Z,99.90
2019-05-09T08:46:57.387Z,99.90
2019-05-09T08:49:28.663Z,99.90
2019-05-09T08:52:10.015Z,99.90
2019-05-09T08:54:48.549Z,99.90
2019-05-09T08:57:18.195Z,99.90
2019-05-09T08:59:50.217Z,99.90
2019-05-09T09:02:21.844Z,99.90
2019-05-09T09:04:48.969Z,99.90
2019-05-09T09:07:18.918Z,99.90
2019-05-09T09:09:48.263Z,99.90
2019-05-09T09:12:27.083Z,99.90
2019-05-09T09:14:47.819Z,99.90
2019-05-09T09:17:18.787Z,99.90
2019-05-09T09:19:47.877Z,99.90
2019-05-09T09:22:18.045Z,99.90
2019-05-09T09:24:48.198Z,99.90
2019-05-09T09:27:18.173Z,99.90
2019-05-09T09:29:48.094Z,99.90
2019-05-09T09:32:18.907Z,99.90
2019-05-09T09:34:48.489Z,99.90
2019-05-09T09:37:18.509Z,99.90
2019-05-09T09:39:48.826Z,99.90
2019-05-09T09:42:20.060Z,99.90
2019-05-09T09:44:48.029Z,99.90
2019-05-09T09:47:22.318Z,99.90
2019-05-09T09:49:49.088Z,99.90
2019-05-09T09:52:18.793Z,99.90
2019-05-09T09:54:48.111Z,99.90
2019-05-09T09:57:19.017Z,99.90
2019-05-09T09:59:49.049Z,99.80
2019-05-09T10:02:19.091Z,99.90
2019-05-09T10:04:47.508Z,99.90
2019-05-09T10:07:15.979Z,99.90
2019-05-09T10:09:44.471Z,99.90
2019-05-09T10:12:12.859Z,99.90
2019-05-09T10:14:45.970Z,99.90
2019-05-09T10:17:17.930Z,99.90
2019-05-09T10:19:56.635Z,99.90
2019-05-09T10:22:27.012Z,99.90
2019-05-09T10:24:58.382Z,99.90
2019-05-09T10:27:28.213Z,99.90
2019-05-09T10:29:57.465Z,99.90
2019-05-09T10:32:28.876Z,99.30
2019-05-09T10:34:58.041Z,99.90
2019-05-09T10:37:26.781Z,99.90
2019-05-09T10:39:57.875Z,98.90
2019-05-09T10:42:30.005Z,99.20
2019-05-09T10:45:18.026Z,99.90
2019-05-09T10:47:48.310Z,97.50
2019-05-09T10:50:18.361Z,99.90
2019-05-09T10:52:48.144Z,99.90
2019-05-09T10:55:17.864Z,97.40
2019-05-09T10:57:52.360Z,95.20
2019-05-09T11:00:18.425Z,98.90
2019-05-09T11:02:48.312Z,96.50
2019-05-09T11:05:18.404Z,97.60
2019-05-09T11:07:49.524Z,98.30
2019-05-09T11:10:26.888Z,98.60
2019-05-09T11:12:48.938Z,99.90
2019-05-09T11:15:17.825Z,99.90
2019-05-09T11:17:47.424Z,99.90
2019-05-09T11:20:19.128Z,99.90
2019-05-09T11:22:46.517Z,99.90
2019-05-09T11:25:15.092Z,99.90
2019-05-09T11:27:43.557Z,99.90
2019-05-09T11:30:12.668Z,99.90
2019-05-09T11:32:41.117Z,99.90
2019-05-09T11:35:09.593Z,99.90
2019-05-09T11:37:38.551Z,99.90
2019-05-09T11:40:07.947Z,99.90
2019-05-09T11:42:38.121Z,99.90
2019-05-09T11:45:07.794Z,99.90
2019-05-09T11:47:45.915Z,99.90
2019-05-09T11:50:09.362Z,99.90
2019-05-09T11:52:38.421Z,99.90
2019-05-09T11:55:27.451Z,99.90
2019-05-09T11:57:38.695Z,99.90
2019-05-09T12:00:08.314Z,99.90
2019-05-09T12:02:38.547Z,99.90
2019-05-09T12:05:08.714Z,99.90
2019-05-09T12:07:38.007Z,99.90
2019-05-09T12:10:08.078Z,99.90
2019-05-09T12:12:38.862Z,99.90
2019-05-09T12:15:10.784Z,99.90
2019-05-09T12:17:53.247Z,99.90
2019-05-09T12:20:29.246Z,99.90
2019-05-09T12:23:03.306Z,99.90
2019-05-09T12:25:31.944Z,99.90
2019-05-09T12:28:00.540Z,99.90
2019-05-09T12:30:29.245Z,99.90
2019-05-09T12:32:58.973Z,99.90
2019-05-09T12:35:27.828Z,99.90
2019-05-09T12:37:56.279Z,99.90
2019-05-09T12:40:24.851Z,99.90
2019-05-09T12:42:53.364Z,99.90
2019-05-09T12:45:21.893Z,99.90
2019-05-09T12:48:05.203Z,99.90
2019-05-09T12:50:20.538Z,99.90
2019-05-09T12:52:49.035Z,99.90
2019-05-09T12:55:17.937Z,99.90
2019-05-09T12:58:09.645Z,99.90
2019-05-09T13:00:38.447Z,99.90
2019-05-09T13:03:08.554Z,99.90
2019-05-09T13:05:38.848Z,99.90
2019-05-09T13:08:10.401Z,99.90
2019-05-09T13:10:37.907Z,99.90
2019-05-09T13:13:08.726Z,99.90
2019-05-09T13:15:41.311Z,99.90
2019-05-09T13:18:21.490Z,99.20
2019-05-09T13:20:39.909Z,99.90
2019-05-09T13:23:08.926Z,95.30
2019-05-09T13:25:38.100Z,97.30
2019-05-09T13:28:08.318Z,97.30
2019-05-09T13:30:38.019Z,97.10
2019-05-09T13:33:10.085Z,96.00
2019-05-09T13:35:39.261Z,94.80
2019-05-09T13:38:08.711Z,96.00
2019-05-09T13:40:37.334Z,92.80
2019-05-09T13:43:08.700Z,93.00
2019-05-09T13:45:35.867Z,95.90
2019-05-09T13:48:22.934Z,93.60
2019-05-09T13:50:34.644Z,90.60
2019-05-09T13:53:03.092Z,90.50
2019-05-09T13:55:31.580Z,93.00
2019-05-09T13:58:00.122Z,90.00
2019-05-09T14:00:28.727Z,90.90
2019-05-09T14:02:57.333Z,88.40
2019-05-09T14:05:25.792Z,89.60
2019-05-09T14:07:55.567Z,89.30
2019-05-09T15:17:18.480Z,99.90
2019-05-09T15:19:57.399Z,99.90
2019-05-09T15:22:17.464Z,99.90
2019-05-09T15:24:47.743Z,99.90
2019-05-09T15:27:17.746Z,99.90
2019-05-09T15:29:48.583Z,99.90
2019-05-09T15:32:18.308Z,99.90
2019-05-09T15:34:49.765Z,99.90
2019-05-09T15:37:18.796Z,99.90
2019-05-09T15:39:48.417Z,99.90
2019-05-09T15:42:18.251Z,99.90
2019-05-09T15:44:47.753Z,99.90
2019-05-09T15:47:30.673Z,99.90
2019-05-09T15:50:14.648Z,99.90
2019-05-09T15:52:29.712Z,99.90
2019-05-09T15:54:58.193Z,98.60
2019-05-09T15:57:27.521Z,97.80
2019-05-09T15:59:58.634Z,93.60
2019-05-09T16:02:28.227Z,90.00
2019-05-09T16:04:58.348Z,88.60
2019-05-09T16:07:28.487Z,90.00
2019-05-09T16:09:58.026Z,81.70
2019-05-09T16:12:27.749Z,81.80
2019-05-09T16:14:56.651Z,77.40
2019-05-09T16:17:25.160Z,77.00
2019-05-09T16:19:53.724Z,75.50
2019-05-09T16:22:22.201Z,78.50
2019-05-09T16:24:50.670Z,81.50
2019-05-09T16:27:19.292Z,85.90
2019-05-09T16:29:48.585Z,90.30
2019-05-09T16:32:18.007Z,93.10
2019-05-09T16:34:46.424Z,95.40
2019-05-09T16:37:14.984Z,95.00
2019-05-09T16:39:43.510Z,96.60
2019-05-09T16:42:12.213Z,97.30
2019-05-09T16:44:41.893Z,98.40
2019-05-09T16:47:10.808Z,97.60
2019-05-09T16:49:39.321Z,94.70
2019-05-09T16:52:08.038Z,91.60
2019-05-09T16:54:38.779Z,91.60
2019-05-09T16:57:27.589Z,91.70
2019-05-09T16:59:57.214Z,93.90
2019-05-09T17:02:25.753Z,95.40
2019-05-09T17:05:13.651Z,94.50
2019-05-09T17:07:42.072Z,95.50
2019-05-09T17:10:10.632Z,95.80
2019-05-09T17:12:39.183Z,97.00
2019-05-09T17:15:08.625Z,96.90
2019-05-09T17:17:38.573Z,97.10
2019-05-09T17:20:09.036Z,97.40
2019-05-09T17:23:08.262Z,95.40
2019-05-09T17:25:28.223Z,92.80
2019-05-09T17:27:59.268Z,91.70
2019-05-09T17:30:28.646Z,90.80
2019-05-09T17:32:58.686Z,91.80
2019-05-09T17:35:28.025Z,91.50
2019-05-09T17:37:56.757Z,92.30
2019-05-09T17:40:27.979Z,96.10
2019-05-09T17:42:55.736Z,97.30
2019-05-09T17:45:24.255Z,98.70
2019-05-09T17:47:52.681Z,99.20
2019-05-09T17:50:21.476Z,99.90
2019-05-09T17:52:49.979Z,99.90
2019-05-09T17:55:18.435Z,99.90
2019-05-09T17:57:47.944Z,99.90
2019-05-09T18:00:21.760Z,99.90
2019-05-09T18:02:48.652Z,99.90
2019-05-09T18:05:18.202Z,99.90
2019-05-09T18:07:48.513Z,99.90
2019-05-09T18:10:18.525Z,99.90
2019-05-09T18:12:48.049Z,99.90
2019-05-09T18:15:18.661Z,99.90
2019-05-09T18:17:47.993Z,99.90
2019-05-09T18:20:17.706Z,99.90
2019-05-09T18:22:47.901Z,99.90
2019-05-09T18:25:18.759Z,99.90
2019-05-09T18:27:48.845Z,99.90
2019-05-09T18:30:17.782Z,99.90
2019-05-09T18:35:41.313Z,99.90
2019-05-09T18:38:12.880Z,99.90
2019-05-09T18:40:41.486Z,99.90
2019-05-09T18:43:10.006Z,99.90
2019-05-09T18:45:38.527Z,99.90
2019-05-09T18:48:08.416Z,99.90
2019-05-09T18:50:37.092Z,99.90
2019-05-09T18:53:05.542Z,99.90
2019-05-09T18:55:34.117Z,99.90
2019-05-09T18:58:02.655Z,99.90
2019-05-09T19:00:31.272Z,99.90
2019-05-09T19:02:59.763Z,99.90
2019-05-09T19:05:34.131Z,99.90
2019-05-09T19:08:03.086Z,99.90
2019-05-09T19:10:39.704Z,99.90
2019-05-09T19:13:09.653Z,99.90
2019-05-09T19:15:39.866Z,99.90
2019-05-09T19:18:10.145Z,99.90
2019-05-09T19:20:43.698Z,99.90
2019-05-09T19:23:12.320Z,99.90
2019-05-09T19:25:40.915Z,99.90
2019-05-09T19:28:09.685Z,99.90
2019-05-09T19:30:38.553Z,99.90
2019-05-09T19:33:07.115Z,99.90
2019-05-09T19:35:38.266Z,99.90
2019-05-09T19:38:06.825Z,99.90
2019-05-09T19:40:35.407Z,99.90
2019-05-09T19:43:03.922Z,99.90
2019-05-09T19:45:32.459Z,99.90
2019-05-09T19:48:00.993Z,99.90
2019-05-09T19:50:29.639Z,99.90
2019-05-09T19:52:58.186Z,99.90
2019-05-09T19:55:27.105Z,99.90
2019-05-09T19:57:55.687Z,99.90
2019-05-09T20:00:24.258Z,99.90
2019-05-09T20:02:52.709Z,99.90
2019-05-09T20:05:21.530Z,99.90
2019-05-09T20:07:50.109Z,99.90
2019-05-09T20:10:20.844Z,99.90
2019-05-09T20:13:07.763Z,99.90
2019-05-09T20:15:36.496Z,99.90
2019-05-09T20:18:05.880Z,99.90
2019-05-09T20:20:34.323Z,99.90
2019-05-09T20:23:05.817Z,99.90
2019-05-09T20:25:34.079Z,99.90
2019-05-09T20:28:02.703Z,99.90
2019-05-09T20:30:33.026Z,99.90
2019-05-09T20:33:01.626Z,99.90
2019-05-09T20:35:30.051Z,99.90
2019-05-09T20:37:58.685Z,99.90
2019-05-09T20:40:27.409Z,99.90
2019-05-09T20:42:56.013Z,99.90
2019-05-09T20:45:24.625Z,99.90
2019-05-09T20:47:53.311Z,99.90
2019-05-09T20:50:22.050Z,99.90
2019-05-09T20:52:50.647Z,99.90
2019-05-09T20:55:19.299Z,99.90
2019-05-09T20:57:51.967Z,99.90
2019-05-09T21:00:20.186Z,99.90
2019-05-09T21:02:48.792Z,99.90
2019-05-09T21:05:17.395Z,99.90
2019-05-09T21:07:46.003Z,99.90
2019-05-09T21:10:14.736Z,99.90
2019-05-09T21:12:43.395Z,99.90
2019-05-09T21:15:12.423Z,99.90
2019-05-09T21:17:41.097Z,99.90
2019-05-09T21:20:10.448Z,99.90
2019-05-09T21:22:39.280Z,99.90
2019-05-09T21:25:08.208Z,99.90
2019-05-09T21:27:36.805Z,99.90
2019-05-09T21:30:08.404Z,99.90
2019-05-09T21:32:37.000Z,99.90
2019-05-09T21:35:06.342Z,99.90
2019-05-09T21:37:34.943Z,99.90
2019-05-09T21:40:27.003Z,99.90
2019-05-09T21:42:57.642Z,99.90
2019-05-09T21:45:26.210Z,99.90
2019-05-09T21:47:54.689Z,99.90
2019-05-09T21:50:24.144Z,99.90
2019-05-09T21:53:12.219Z,99.90
2019-05-09T21:55:40.619Z,99.90
2019-05-09T21:58:09.087Z,99.90
2019-05-09T22:00:40.909Z,99.90
2019-05-09T22:03:09.458Z,99.90
2019-05-09T22:05:37.958Z,99.90
2019-05-09T22:08:06.584Z,99.90
2019-05-09T22:10:34.994Z,99.90
2019-05-09T22:13:03.400Z,99.90
2019-05-09T22:15:31.967Z,99.90
2019-05-09T22:18:00.395Z,99.90
2019-05-09T22:20:28.794Z,99.90
2019-05-09T22:22:57.200Z,99.90
2019-05-09T22:25:25.687Z,99.90
2019-05-09T22:27:54.459Z,99.90
2019-05-09T22:30:23.016Z,99.90
2019-05-09T22:32:51.420Z,99.90
2019-05-09T22:35:20.334Z,99.90
2019-05-09T22:37:48.796Z,99.90
2019-05-09T22:40:18.414Z,99.90
2019-05-09T22:42:46.884Z,99.90
2019-05-09T22:45:15.823Z,99.90
2019-05-09T22:47:44.223Z,99.90
2019-05-09T22:50:12.877Z,99.90
2019-05-09T22:52:41.288Z,99.90
2019-05-09T22:55:11.236Z,99.90
2019-05-09T22:57:39.638Z,99.90
2019-05-09T23:00:08.763Z,99.90
2019-05-09T23:02:37.272Z,99.90
2019-05-09T23:05:05.927Z,99.90
2019-05-09T23:07:34.333Z,99.90
2019-05-09T23:10:02.993Z,99.90
2019-05-09T23:12:31.426Z,99.90
2019-05-09T23:15:00.062Z,99.90
2019-05-09T23:17:28.736Z,99.90
2019-05-09T23:19:57.313Z,99.90
2019-05-09T23:22:27.424Z,99.90
2019-05-09T23:24:55.832Z,99.90
2019-05-09T23:27:24.320Z,99.90
2019-05-09T23:29:52.739Z,99.90
2019-05-09T23:32:25.764Z,99.90
2019-05-09T23:34:54.240Z,99.90
2019-05-09T23:37:22.743Z,99.90
2019-05-09T23:39:52.915Z,99.90
2019-05-09T23:42:21.332Z,99.90
2019-05-09T23:44:49.744Z,99.90
2019-05-09T23:47:18.147Z,99.90
2019-05-09T23:49:46.578Z,99.90
2019-05-09T23:52:14.973Z,99.90
2019-05-09T23:55:04.307Z,99.90
2019-05-09T23:57:50.436Z,99.90
