createdAt,value
2019-05-25T00:01:36.149Z,13.82
2019-05-25T00:04:05.807Z,13.90
2019-05-25T00:06:35.182Z,13.77
2019-05-25T00:09:05.397Z,13.80
2019-05-25T00:11:34.630Z,13.78
2019-05-25T00:14:03.962Z,13.78
2019-05-25T00:16:33.818Z,13.73
2019-05-25T00:19:02.971Z,13.79
2019-05-25T00:21:32.289Z,13.70
2019-05-25T00:24:11.621Z,13.64
2019-05-25T00:26:32.588Z,13.59
2019-05-25T00:29:01.683Z,13.54
2019-05-25T00:31:30.700Z,13.43
2019-05-25T00:34:00.243Z,13.14
2019-05-25T00:36:29.661Z,13.17
2019-05-25T00:38:58.697Z,12.94
2019-05-25T00:41:27.777Z,12.92
2019-05-25T00:43:56.759Z,12.88
2019-05-25T00:46:27.512Z,12.96
2019-05-25T00:48:56.474Z,13.01
2019-05-25T00:51:27.084Z,13.01
2019-05-25T00:53:56.158Z,13.09
2019-05-25T00:56:25.202Z,13.13
2019-05-25T00:58:54.322Z,13.16
2019-05-25T01:01:24.530Z,13.14
2019-05-25T01:03:53.691Z,13.04
2019-05-25T01:06:22.746Z,13.04
2019-05-25T01:08:52.178Z,12.98
2019-05-25T01:11:21.584Z,12.99
2019-05-25T01:13:51.292Z,12.94
2019-05-25T01:16:20.318Z,12.98
2019-05-25T01:18:50.111Z,12.95
2019-05-25T01:21:19.148Z,12.98
2019-05-25T01:23:48.169Z,13.07
2019-05-25T01:26:17.226Z,13.07
2019-05-25T01:28:46.582Z,13.05
2019-05-25T01:31:15.655Z,13.05
2019-05-25T01:33:44.761Z,13.14
2019-05-25T01:36:13.792Z,13.13
2019-05-25T01:38:42.848Z,13.13
2019-05-25T01:41:11.899Z,12.90
2019-05-25T01:43:40.944Z,12.90
2019-05-25T01:46:10.268Z,13.06
2019-05-25T01:48:39.668Z,13.06
2019-05-25T01:51:09.100Z,13.01
2019-05-25T01:53:38.165Z,13.05
2019-05-25T01:56:07.539Z,13.08
2019-05-25T01:58:37.287Z,12.99
2019-05-25T02:01:07.082Z,12.93
2019-05-25T02:03:36.442Z,12.87
2019-05-25T02:06:05.493Z,12.95
2019-05-25T02:08:34.885Z,12.95
2019-05-25T02:11:03.941Z,13.00
2019-05-25T02:13:32.987Z,12.99
2019-05-25T02:16:02.011Z,12.73
2019-05-25T02:18:31.025Z,12.68
2019-05-25T02:21:00.197Z,12.68
2019-05-25T02:23:29.230Z,12.60
2019-05-25T02:25:58.628Z,12.59
2019-05-25T02:28:27.687Z,12.60
2019-05-25T02:30:57.116Z,12.46
2019-05-25T02:33:26.129Z,12.48
2019-05-25T02:35:55.184Z,12.41
2019-05-25T02:38:24.225Z,12.42
2019-05-25T02:40:53.283Z,12.42
2019-05-25T02:43:22.692Z,12.52
2019-05-25T02:45:52.103Z,12.40
2019-05-25T02:48:21.160Z,12.40
2019-05-25T02:50:53.017Z,12.41
2019-05-25T02:53:21.177Z,12.36
2019-05-25T02:55:50.240Z,12.39
2019-05-25T02:58:19.930Z,12.33
2019-05-25T03:00:48.972Z,12.36
2019-05-25T03:03:18.057Z,12.26
2019-05-25T03:05:47.526Z,12.26
2019-05-25T03:08:16.650Z,12.26
2019-05-25T03:10:45.845Z,12.15
2019-05-25T03:13:15.221Z,12.15
2019-05-25T03:15:44.278Z,12.24
2019-05-25T03:18:13.607Z,12.19
2019-05-25T03:20:42.687Z,12.09
2019-05-25T03:23:11.725Z,12.07
2019-05-25T03:25:49.716Z,12.08
2019-05-25T03:28:12.968Z,12.09
2019-05-25T03:30:42.062Z,12.12
2019-05-25T03:33:11.464Z,12.09
2019-05-25T03:35:40.895Z,12.18
2019-05-25T03:38:09.957Z,12.09
2019-05-25T03:40:39.002Z,11.90
2019-05-25T03:43:08.021Z,11.89
2019-05-25T03:45:37.353Z,11.95
2019-05-25T03:48:06.505Z,11.94
2019-05-25T03:50:35.555Z,11.89
2019-05-25T03:53:04.934Z,11.90
2019-05-25T03:55:34.266Z,11.91
2019-05-25T03:58:03.461Z,11.93
2019-05-25T04:00:36.730Z,12.01
2019-05-25T04:03:06.580Z,11.98
2019-05-25T04:05:35.636Z,11.89
2019-05-25T04:08:04.753Z,11.89
2019-05-25T04:10:33.793Z,11.81
2019-05-25T04:13:03.288Z,11.84
2019-05-25T04:15:32.369Z,11.99
2019-05-25T04:18:01.761Z,12.05
2019-05-25T04:20:31.258Z,12.06
2019-05-25T04:23:00.692Z,11.96
2019-05-25T04:25:30.131Z,11.90
2019-05-25T04:27:59.185Z,11.86
2019-05-25T04:30:28.540Z,11.93
2019-05-25T04:32:57.992Z,11.95
2019-05-25T04:35:27.033Z,12.05
2019-05-25T04:37:56.431Z,12.14
2019-05-25T04:40:25.549Z,12.18
2019-05-25T04:42:54.637Z,12.25
2019-05-25T04:45:23.640Z,12.27
2019-05-25T04:47:53.073Z,12.14
2019-05-25T04:50:22.108Z,12.19
2019-05-25T04:52:51.397Z,12.35
2019-05-25T04:55:20.485Z,12.22
2019-05-25T04:57:49.901Z,12.25
2019-05-25T05:00:18.948Z,12.31
2019-05-25T05:02:48.024Z,12.52
2019-05-25T05:05:17.135Z,12.48
2019-05-25T05:07:46.201Z,12.56
2019-05-25T05:10:15.279Z,12.58
2019-05-25T05:12:44.325Z,12.65
2019-05-25T05:15:13.389Z,12.74
2019-05-25T05:17:42.468Z,12.83
2019-05-25T05:20:11.602Z,13.02
2019-05-25T05:22:40.947Z,13.18
2019-05-25T05:25:10.863Z,13.18
2019-05-25T05:27:40.713Z,13.20
2019-05-25T05:30:09.889Z,13.03
2019-05-25T05:32:38.977Z,13.00
2019-05-25T05:35:09.232Z,13.15
2019-05-25T05:37:38.336Z,13.27
2019-05-25T05:40:08.256Z,13.48
2019-05-25T05:42:39.500Z,13.66
2019-05-25T05:45:09.452Z,13.68
2019-05-25T05:47:38.511Z,13.77
2019-05-25T05:50:08.962Z,13.85
2019-05-25T05:52:39.270Z,13.83
2019-05-25T05:55:10.038Z,13.91
2019-05-25T05:57:39.495Z,14.17
2019-05-25T06:00:10.604Z,14.07
2019-05-25T06:02:39.822Z,13.95
2019-05-25T06:05:09.385Z,13.98
2019-05-25T06:07:39.561Z,13.96
2019-05-25T06:10:09.663Z,14.09
2019-05-25T06:12:38.801Z,14.18
2019-05-25T06:15:08.059Z,14.29
2019-05-25T06:17:37.159Z,14.35
2019-05-25T06:20:07.192Z,14.31
2019-05-25T06:22:36.269Z,14.22
2019-05-25T06:25:06.414Z,14.30
2019-05-25T06:27:35.534Z,14.40
2019-05-25T06:30:05.854Z,14.52
2019-05-25T06:32:35.233Z,14.52
2019-05-25T06:35:05.047Z,14.49
2019-05-25T06:37:34.462Z,14.61
2019-05-25T06:40:03.934Z,14.64
2019-05-25T06:42:33.056Z,14.66
2019-05-25T06:45:02.495Z,14.58
2019-05-25T06:47:31.901Z,14.76
2019-05-25T06:50:00.945Z,14.70
2019-05-25T06:52:30.008Z,14.46
2019-05-25T06:54:59.079Z,14.36
2019-05-25T06:57:42.057Z,14.62
2019-05-25T06:59:58.926Z,14.49
2019-05-25T07:02:27.998Z,14.74
2019-05-25T07:04:57.011Z,14.83
2019-05-25T07:07:26.144Z,14.95
2019-05-25T07:09:55.210Z,15.04
2019-05-25T07:12:24.877Z,15.21
2019-05-25T07:14:54.030Z,15.43
2019-05-25T07:17:23.796Z,15.45
2019-05-25T07:19:52.832Z,15.68
2019-05-25T07:22:22.178Z,15.68
2019-05-25T07:24:51.364Z,15.44
2019-05-25T07:27:20.444Z,15.45
2019-05-25T07:29:49.817Z,15.23
2019-05-25T07:32:19.183Z,15.51
2019-05-25T07:34:48.551Z,15.75
2019-05-25T07:37:17.532Z,15.71
2019-05-25T07:39:46.563Z,15.78
2019-05-25T07:42:15.601Z,16.00
2019-05-25T07:44:44.705Z,16.04
2019-05-25T07:47:13.704Z,15.96
2019-05-25T07:49:43.139Z,16.08
2019-05-25T07:52:12.218Z,16.17
2019-05-25T07:54:42.177Z,16.10
2019-05-25T07:57:11.193Z,16.11
2019-05-25T07:59:40.199Z,16.25
2019-05-25T08:02:09.250Z,16.55
2019-05-25T08:04:38.672Z,16.79
2019-05-25T08:07:07.725Z,16.86
2019-05-25T08:09:37.144Z,17.00
2019-05-25T08:12:06.184Z,17.15
2019-05-25T08:14:35.382Z,17.34
2019-05-25T08:17:04.458Z,17.40
2019-05-25T08:19:33.965Z,17.39
2019-05-25T08:22:03.336Z,17.62
2019-05-25T08:24:32.779Z,17.50
2019-05-25T08:27:02.524Z,17.68
2019-05-25T08:29:31.545Z,17.80
2019-05-25T08:32:00.590Z,17.71
2019-05-25T08:34:29.604Z,18.30
2019-05-25T08:36:58.721Z,18.39
2019-05-25T08:39:27.788Z,18.52
2019-05-25T08:41:56.851Z,18.84
2019-05-25T08:44:25.899Z,18.55
2019-05-25T08:46:55.723Z,18.92
2019-05-25T08:49:24.928Z,19.06
2019-05-25T08:51:55.045Z,19.21
2019-05-25T08:54:24.151Z,19.63
2019-05-25T08:56:53.226Z,19.92
2019-05-25T08:59:22.952Z,20.13
2019-05-25T09:01:52.291Z,19.61
2019-05-25T09:04:21.345Z,19.36
2019-05-25T09:06:50.392Z,19.50
2019-05-25T09:09:19.473Z,19.72
2019-05-25T09:11:48.839Z,19.55
2019-05-25T09:14:18.391Z,19.93
2019-05-25T09:16:47.971Z,20.42
2019-05-25T09:19:17.049Z,20.11
2019-05-25T09:22:01.494Z,20.45
2019-05-25T09:24:17.243Z,20.46
2019-05-25T09:26:46.353Z,21.26
2019-05-25T09:29:15.805Z,22.27
2019-05-25T09:31:44.846Z,21.00
2019-05-25T09:34:14.258Z,21.13
2019-05-25T09:36:43.281Z,20.84
2019-05-25T09:39:12.353Z,21.08
2019-05-25T09:41:41.404Z,21.97
2019-05-25T09:44:10.740Z,22.46
2019-05-25T09:46:40.157Z,22.81
2019-05-25T09:49:09.278Z,22.33
2019-05-25T09:51:38.371Z,21.13
2019-05-25T09:54:07.381Z,20.66
2019-05-25T09:56:36.811Z,20.74
2019-05-25T09:59:19.139Z,20.60
2019-05-25T10:01:36.634Z,20.90
2019-05-25T10:04:05.761Z,20.92
2019-05-25T10:06:34.866Z,19.89
2019-05-25T10:09:05.426Z,20.13
2019-05-25T10:11:34.471Z,20.01
2019-05-25T10:14:03.560Z,20.19
2019-05-25T10:16:32.609Z,20.18
2019-05-25T10:19:01.689Z,20.12
2019-05-25T10:21:30.767Z,20.18
2019-05-25T10:23:59.784Z,20.48
2019-05-25T10:26:29.233Z,20.42
2019-05-25T10:28:58.290Z,20.61
2019-05-25T10:31:28.450Z,20.68
2019-05-25T10:33:57.485Z,20.51
2019-05-25T10:36:26.864Z,20.65
2019-05-25T10:38:55.911Z,20.65
2019-05-25T10:41:25.281Z,20.81
2019-05-25T10:43:54.336Z,21.00
2019-05-25T10:46:23.751Z,21.19
2019-05-25T10:48:52.774Z,21.12
2019-05-25T10:51:21.844Z,21.63
2019-05-25T10:53:50.920Z,21.59
2019-05-25T10:56:20.037Z,21.63
2019-05-25T10:58:49.080Z,21.10
2019-05-25T11:01:18.115Z,21.08
2019-05-25T11:03:47.340Z,21.40
2019-05-25T11:06:16.719Z,21.68
2019-05-25T11:08:45.827Z,21.81
2019-05-25T11:11:14.985Z,22.27
2019-05-25T11:13:44.075Z,22.16
2019-05-25T11:16:13.464Z,21.98
2019-05-25T11:18:42.480Z,21.81
2019-05-25T11:21:11.881Z,21.87
2019-05-25T11:23:41.079Z,22.45
2019-05-25T11:26:10.201Z,22.45
2019-05-25T11:28:39.581Z,22.71
2019-05-25T11:31:08.678Z,22.55
2019-05-25T11:33:38.005Z,22.97
2019-05-25T11:36:07.033Z,23.36
2019-05-25T11:38:36.055Z,23.87
2019-05-25T11:41:05.174Z,23.82
2019-05-25T11:43:34.515Z,23.81
2019-05-25T11:46:03.585Z,23.32
2019-05-25T11:48:32.601Z,23.60
2019-05-25T11:51:01.771Z,23.99
2019-05-25T11:53:30.860Z,23.06
2019-05-25T11:55:59.925Z,22.95
2019-05-25T11:58:28.975Z,23.04
2019-05-25T12:00:58.465Z,23.11
2019-05-25T12:03:27.489Z,23.01
2019-05-25T12:05:56.913Z,22.30
2019-05-25T12:08:26.419Z,22.28
2019-05-25T12:10:55.508Z,22.94
2019-05-25T12:13:24.550Z,22.03
2019-05-25T12:15:53.599Z,22.97
2019-05-25T12:18:22.892Z,23.02
2019-05-25T12:20:52.195Z,23.62
2019-05-25T12:23:21.605Z,24.39
2019-05-25T12:25:50.611Z,24.46
2019-05-25T12:28:20.025Z,23.99
2019-05-25T12:30:49.345Z,22.58
2019-05-25T12:33:22.077Z,23.26
2019-05-25T12:35:51.525Z,22.90
2019-05-25T12:38:22.557Z,23.69
2019-05-25T12:40:53.953Z,24.08
2019-05-25T12:43:22.771Z,24.53
2019-05-25T12:45:52.173Z,25.11
2019-05-25T12:48:21.284Z,24.59
2019-05-25T12:50:50.359Z,24.45
2019-05-25T12:53:19.407Z,24.32
2019-05-25T12:55:48.461Z,24.24
2019-05-25T12:58:17.885Z,24.34
2019-05-25T13:00:55.757Z,23.03
2019-05-25T13:03:17.673Z,23.76
2019-05-25T13:05:46.716Z,23.25
2019-05-25T13:08:16.039Z,22.71
2019-05-25T13:10:45.477Z,23.30
2019-05-25T13:13:14.508Z,24.31
2019-05-25T13:15:43.579Z,24.98
2019-05-25T13:18:12.634Z,24.49
2019-05-25T13:20:42.055Z,24.28
2019-05-25T13:23:11.098Z,24.23
2019-05-25T13:25:40.487Z,23.48
2019-05-25T13:28:09.678Z,22.96
2019-05-25T13:30:38.750Z,23.67
2019-05-25T13:33:08.086Z,23.46
2019-05-25T13:35:37.102Z,23.66
2019-05-25T13:38:06.130Z,23.49
2019-05-25T13:40:35.514Z,23.60
2019-05-25T13:43:04.552Z,24.42
2019-05-25T13:45:33.909Z,23.94
2019-05-25T13:48:02.930Z,24.04
2019-05-25T13:50:32.319Z,23.46
2019-05-25T13:53:01.383Z,23.58
2019-05-25T13:55:31.292Z,22.90
2019-05-25T13:58:00.349Z,24.60
2019-05-25T14:00:29.422Z,26.02
2019-05-25T14:02:58.853Z,27.15
2019-05-25T14:05:27.901Z,27.84
2019-05-25T14:07:57.048Z,26.83
2019-05-25T14:10:26.078Z,25.11
2019-05-25T14:12:55.108Z,24.82
2019-05-25T14:15:24.119Z,25.05
2019-05-25T14:17:53.236Z,24.70
2019-05-25T14:20:22.334Z,25.19
2019-05-25T14:22:51.346Z,25.53
2019-05-25T14:25:20.391Z,25.11
2019-05-25T14:27:49.459Z,24.08
2019-05-25T14:30:19.027Z,23.57
2019-05-25T14:32:48.057Z,23.77
2019-05-25T14:35:17.073Z,23.99
2019-05-25T14:37:46.133Z,23.89
2019-05-25T14:40:15.359Z,24.28
2019-05-25T14:42:44.383Z,23.57
2019-05-25T14:45:13.539Z,24.24
2019-05-25T14:47:42.569Z,24.49
2019-05-25T14:50:12.618Z,24.20
2019-05-25T14:52:43.415Z,24.39
2019-05-25T14:55:13.346Z,23.89
2019-05-25T14:57:42.391Z,23.42
2019-05-25T15:00:13.103Z,23.57
2019-05-25T15:02:42.892Z,23.11
2019-05-25T15:05:12.708Z,23.44
2019-05-25T15:07:41.734Z,23.74
2019-05-25T15:10:13.242Z,23.72
2019-05-25T15:12:42.320Z,24.11
2019-05-25T15:15:11.995Z,23.90
2019-05-25T15:17:43.169Z,23.80
2019-05-25T15:20:12.510Z,23.77
2019-05-25T15:22:41.595Z,23.91
2019-05-25T15:25:11.517Z,24.51
2019-05-25T15:27:41.107Z,24.51
2019-05-25T15:30:10.534Z,24.03
2019-05-25T15:32:39.543Z,24.26
2019-05-25T15:35:08.717Z,24.20
2019-05-25T15:37:37.755Z,24.02
2019-05-25T15:40:09.380Z,23.86
2019-05-25T15:42:39.250Z,23.88
2019-05-25T15:45:08.497Z,23.95
2019-05-25T15:47:37.557Z,24.11
2019-05-25T15:50:07.423Z,24.24
2019-05-25T15:52:36.473Z,24.09
2019-05-25T15:55:06.778Z,23.84
2019-05-25T15:57:36.180Z,23.75
2019-05-25T16:00:07.375Z,23.66
2019-05-25T16:02:37.206Z,23.38
2019-05-25T16:05:06.753Z,23.45
2019-05-25T16:07:38.061Z,23.56
2019-05-25T16:10:07.311Z,23.57
2019-05-25T16:12:36.651Z,23.61
2019-05-25T16:15:05.963Z,23.53
2019-05-25T16:17:35.003Z,23.23
2019-05-25T16:20:05.400Z,23.27
2019-05-25T16:22:34.745Z,23.04
2019-05-25T16:25:03.901Z,22.92
2019-05-25T16:27:33.937Z,23.01
2019-05-25T16:30:03.350Z,23.18
2019-05-25T16:32:32.680Z,23.20
2019-05-25T16:35:02.035Z,23.26
2019-05-25T16:37:31.238Z,23.36
2019-05-25T16:40:00.296Z,23.45
2019-05-25T16:42:29.639Z,23.25
2019-05-25T16:44:58.732Z,23.28
2019-05-25T16:47:28.403Z,23.33
2019-05-25T16:49:57.437Z,23.16
2019-05-25T16:52:26.766Z,23.02
2019-05-25T16:54:55.907Z,23.00
2019-05-25T16:57:25.661Z,22.94
2019-05-25T16:59:54.739Z,23.03
2019-05-25T17:02:24.066Z,22.91
2019-05-25T17:04:53.440Z,22.79
2019-05-25T17:07:22.505Z,22.90
2019-05-25T17:09:51.590Z,22.85
2019-05-25T17:12:20.665Z,22.98
2019-05-25T17:14:50.551Z,22.87
2019-05-25T17:17:20.398Z,22.88
2019-05-25T17:19:49.471Z,22.79
2019-05-25T17:22:18.846Z,22.76
2019-05-25T17:24:47.907Z,22.89
2019-05-25T17:27:17.232Z,22.65
2019-05-25T17:29:46.322Z,22.65
2019-05-25T17:32:15.429Z,22.46
2019-05-25T17:34:45.528Z,22.43
2019-05-25T17:37:14.584Z,22.37
2019-05-25T17:39:43.618Z,22.23
2019-05-25T17:42:13.043Z,22.24
2019-05-25T17:44:42.122Z,22.09
2019-05-25T17:47:11.164Z,22.07
2019-05-25T17:49:40.520Z,21.98
2019-05-25T17:52:10.206Z,21.78
2019-05-25T17:54:39.233Z,21.47
2019-05-25T17:57:08.411Z,21.26
2019-05-25T17:59:37.452Z,21.27
2019-05-25T18:02:06.530Z,21.06
2019-05-25T18:04:35.610Z,21.10
2019-05-25T18:07:04.756Z,21.04
2019-05-25T18:09:33.850Z,20.79
2019-05-25T18:12:02.906Z,20.54
2019-05-25T18:14:32.435Z,20.50
2019-05-25T18:17:01.481Z,20.49
2019-05-25T18:19:30.503Z,20.40
2019-05-25T18:21:59.657Z,20.33
2019-05-25T18:24:28.697Z,20.34
2019-05-25T18:26:58.440Z,20.23
2019-05-25T18:29:27.462Z,20.20
2019-05-25T18:31:56.498Z,19.99
2019-05-25T18:34:25.496Z,19.97
2019-05-25T18:36:54.520Z,19.80
2019-05-25T18:39:23.569Z,19.84
2019-05-25T18:41:52.930Z,19.74
2019-05-25T18:44:21.968Z,19.90
2019-05-25T18:46:51.043Z,19.76
2019-05-25T18:49:20.182Z,19.83
2019-05-25T18:51:49.351Z,19.71
2019-05-25T18:54:18.338Z,19.52
2019-05-25T18:56:47.433Z,19.47
2019-05-25T18:59:16.531Z,19.29
2019-05-25T19:01:45.574Z,19.23
2019-05-25T19:04:14.619Z,19.18
2019-05-25T19:06:43.705Z,19.12
2019-05-25T19:09:12.683Z,19.07
2019-05-25T19:11:42.424Z,19.00
2019-05-25T19:14:11.445Z,18.73
2019-05-25T19:16:40.537Z,18.74
2019-05-25T19:19:09.593Z,18.61
2019-05-25T19:21:39.001Z,18.55
2019-05-25T19:24:08.010Z,18.44
2019-05-25T19:26:37.083Z,18.25
2019-05-25T19:29:06.191Z,18.16
2019-05-25T19:31:35.274Z,18.08
2019-05-25T19:34:04.377Z,18.06
2019-05-25T19:36:33.759Z,17.97
2019-05-25T19:39:03.866Z,17.97
2019-05-25T19:41:32.905Z,17.88
2019-05-25T19:44:02.694Z,17.71
2019-05-25T19:46:32.158Z,17.77
2019-05-25T19:49:01.873Z,17.69
2019-05-25T19:51:30.942Z,17.60
2019-05-25T19:54:00.001Z,17.45
2019-05-25T19:56:30.678Z,17.36
2019-05-25T19:59:00.154Z,17.19
2019-05-25T20:01:31.266Z,17.12
2019-05-25T20:04:00.285Z,17.07
2019-05-25T20:06:29.270Z,16.94
2019-05-25T20:08:58.313Z,16.87
2019-05-25T20:11:27.358Z,16.76
2019-05-25T20:13:56.374Z,16.76
2019-05-25T20:16:25.467Z,16.66
2019-05-25T20:18:55.372Z,16.65
2019-05-25T20:21:25.006Z,16.52
2019-05-25T20:23:54.218Z,16.40
2019-05-25T20:26:23.595Z,16.51
2019-05-25T20:28:52.638Z,16.52
2019-05-25T20:31:21.656Z,16.44
2019-05-25T20:33:50.692Z,16.33
2019-05-25T20:36:19.724Z,16.29
2019-05-25T20:38:48.721Z,16.24
2019-05-25T20:41:17.742Z,16.22
2019-05-25T20:43:46.737Z,16.16
2019-05-25T20:46:15.777Z,16.11
2019-05-25T20:48:45.107Z,16.05
2019-05-25T20:51:14.098Z,15.99
2019-05-25T20:53:43.142Z,15.95
2019-05-25T20:56:12.148Z,15.94
2019-05-25T20:58:41.174Z,15.86
2019-05-25T21:01:10.252Z,15.87
2019-05-25T21:03:39.241Z,15.81
2019-05-25T21:06:08.345Z,15.81
2019-05-25T21:08:37.378Z,15.83
2019-05-25T21:11:06.402Z,15.75
2019-05-25T21:13:35.793Z,15.69
2019-05-25T21:16:04.895Z,15.61
2019-05-25T21:18:33.949Z,15.62
2019-05-25T21:21:03.009Z,15.39
2019-05-25T21:23:32.138Z,15.35
2019-05-25T21:26:01.175Z,15.38
2019-05-25T21:28:30.874Z,15.40
2019-05-25T21:30:59.860Z,15.36
2019-05-25T21:33:29.501Z,15.56
2019-05-25T21:36:08.274Z,15.66
2019-05-25T21:38:29.286Z,15.68
2019-05-25T21:40:58.356Z,15.43
2019-05-25T21:43:27.364Z,15.34
2019-05-25T21:45:56.375Z,15.13
2019-05-25T21:48:25.458Z,15.07
2019-05-25T21:50:54.461Z,14.96
2019-05-25T21:53:23.478Z,14.96
2019-05-25T21:55:52.471Z,14.95
2019-05-25T21:58:21.892Z,14.99
2019-05-25T22:00:51.940Z,14.95
2019-05-25T22:03:21.270Z,14.98
2019-05-25T22:05:50.285Z,15.01
2019-05-25T22:08:19.610Z,14.95
2019-05-25T22:10:49.007Z,14.93
2019-05-25T22:13:27.758Z,14.92
2019-05-25T22:15:49.200Z,14.94
2019-05-25T22:18:18.254Z,14.94
2019-05-25T22:20:47.934Z,14.93
2019-05-25T22:23:16.980Z,14.85
2019-05-25T22:25:46.015Z,14.82
2019-05-25T22:28:15.028Z,14.80
2019-05-25T22:30:44.391Z,14.78
2019-05-25T22:33:13.421Z,14.74
2019-05-25T22:35:42.406Z,14.70
2019-05-25T22:38:11.448Z,14.70
2019-05-25T22:40:40.490Z,14.59
2019-05-25T22:43:09.501Z,14.49
2019-05-25T22:45:38.537Z,14.30
2019-05-25T22:48:07.621Z,14.11
2019-05-25T22:50:36.626Z,13.83
2019-05-25T22:53:06.945Z,13.78
2019-05-25T22:55:36.487Z,13.71
2019-05-25T22:58:05.875Z,13.70
2019-05-25T23:00:35.221Z,13.71
2019-05-25T23:03:04.269Z,13.72
2019-05-25T23:05:34.072Z,13.69
2019-05-25T23:08:03.084Z,13.74
2019-05-25T23:10:32.802Z,13.76
2019-05-25T23:13:01.923Z,13.74
2019-05-25T23:15:30.930Z,13.72
2019-05-25T23:18:00.626Z,13.69
2019-05-25T23:20:29.644Z,13.72
2019-05-25T23:22:58.663Z,13.73
2019-05-25T23:25:28.101Z,13.69
2019-05-25T23:27:57.158Z,13.64
2019-05-25T23:30:26.599Z,13.68
2019-05-25T23:32:55.646Z,13.64
2019-05-25T23:35:25.060Z,13.63
2019-05-25T23:37:54.062Z,13.59
2019-05-25T23:40:23.218Z,13.80
2019-05-25T23:42:52.258Z,13.68
2019-05-25T23:45:21.275Z,13.64
2019-05-25T23:47:50.622Z,13.61
2019-05-25T23:50:19.618Z,13.60
2019-05-25T23:52:48.682Z,13.60
2019-05-25T23:55:17.676Z,13.55
2019-05-25T23:57:46.673Z,13.51
