createdAt,value
2022-09-28T00:00:13.795Z,16.41
2022-09-28T00:01:13.793Z,16.41
2022-09-28T00:02:13.875Z,16.41
2022-09-28T00:03:13.875Z,16.41
2022-09-28T00:04:13.802Z,16.41
2022-09-28T00:05:13.791Z,16.41
2022-09-28T00:06:13.794Z,16.41
2022-09-28T00:07:13.783Z,16.40
2022-09-28T00:08:13.787Z,16.41
2022-09-28T00:09:13.844Z,16.41
2022-09-28T00:10:13.769Z,16.41
2022-09-28T00:11:13.780Z,16.41
2022-09-28T00:12:13.750Z,16.41
2022-09-28T00:13:13.759Z,16.41
2022-09-28T00:14:13.758Z,16.41
2022-09-28T00:15:13.739Z,16.41
2022-09-28T00:16:13.804Z,16.42
2022-09-28T00:17:13.745Z,16.42
2022-09-28T00:18:13.727Z,16.42
2022-09-28T00:19:13.805Z,16.42
2022-09-28T00:20:13.715Z,16.42
2022-09-28T00:21:13.706Z,16.42
2022-09-28T00:22:13.698Z,16.41
2022-09-28T00:23:13.697Z,16.41
2022-09-28T00:24:13.700Z,16.41
2022-09-28T00:25:13.677Z,16.41
2022-09-28T00:26:13.663Z,16.41
2022-09-28T00:27:13.646Z,16.41
2022-09-28T00:28:13.682Z,16.41
2022-09-28T00:29:13.692Z,16.40
2022-09-28T00:30:13.624Z,16.41
2022-09-28T00:31:13.651Z,16.41
2022-09-28T00:32:13.585Z,16.41
2022-09-28T00:33:13.575Z,16.41
2022-09-28T00:34:13.589Z,16.40
2022-09-28T00:35:13.603Z,16.40
2022-09-28T00:36:13.546Z,16.40
2022-09-28T00:37:13.533Z,16.40
2022-09-28T00:38:13.543Z,16.40
2022-09-28T00:39:13.558Z,16.39
2022-09-28T00:40:13.524Z,16.39
2022-09-28T00:41:13.515Z,16.39
2022-09-28T00:42:13.513Z,16.39
2022-09-28T00:43:13.512Z,16.39
2022-09-28T00:44:13.521Z,16.39
2022-09-28T00:45:13.514Z,16.39
2022-09-28T00:46:13.529Z,16.39
2022-09-28T00:47:13.501Z,16.39
2022-09-28T00:48:13.501Z,16.39
2022-09-28T00:49:13.526Z,16.39
2022-09-28T00:50:13.491Z,16.39
2022-09-28T00:51:13.491Z,16.39
2022-09-28T00:52:13.491Z,16.39
2022-09-28T00:53:13.489Z,16.39
2022-09-28T00:54:13.497Z,16.39
2022-09-28T00:55:13.479Z,16.39
2022-09-28T00:56:13.480Z,16.39
2022-09-28T00:57:13.488Z,16.39
2022-09-28T00:58:13.488Z,16.38
2022-09-28T00:59:13.552Z,16.38
2022-09-28T01:00:13.479Z,16.38
2022-09-28T01:01:13.505Z,16.38
2022-09-28T01:02:13.557Z,16.38
2022-09-28T01:03:13.478Z,16.37
2022-09-28T01:04:13.488Z,16.37
2022-09-28T01:05:13.476Z,16.36
2022-09-28T01:06:13.477Z,16.36
2022-09-28T01:07:13.467Z,16.36
2022-09-28T01:08:13.489Z,16.36
2022-09-28T01:09:13.531Z,16.36
2022-09-28T01:10:13.455Z,16.36
2022-09-28T01:11:13.465Z,16.36
2022-09-28T01:12:13.466Z,16.35
2022-09-28T01:13:13.463Z,16.35
2022-09-28T01:14:13.475Z,16.35
2022-09-28T01:15:13.465Z,16.35
2022-09-28T01:16:13.486Z,16.34
2022-09-28T01:17:13.468Z,16.34
2022-09-28T01:18:13.464Z,16.34
2022-09-28T01:19:13.520Z,16.34
2022-09-28T01:20:13.454Z,16.34
2022-09-28T01:21:13.461Z,16.34
2022-09-28T01:22:13.453Z,16.34
2022-09-28T01:23:13.453Z,16.34
2022-09-28T01:24:13.492Z,16.34
2022-09-28T01:25:13.450Z,16.34
2022-09-28T01:26:13.432Z,16.35
2022-09-28T01:27:13.440Z,16.35
2022-09-28T01:28:13.432Z,16.35
2022-09-28T01:29:13.515Z,16.35
2022-09-28T01:30:13.429Z,16.35
2022-09-28T01:31:13.462Z,16.35
2022-09-28T01:32:13.412Z,16.35
2022-09-28T01:33:13.409Z,16.36
2022-09-28T01:34:13.620Z,16.35
2022-09-28T01:35:13.411Z,16.36
2022-09-28T01:36:13.419Z,16.36
2022-09-28T01:37:13.418Z,16.36
2022-09-28T01:38:13.408Z,16.36
2022-09-28T01:39:13.460Z,16.36
2022-09-28T01:40:13.432Z,16.36
2022-09-28T01:41:13.417Z,16.36
2022-09-28T01:42:13.418Z,16.36
2022-09-28T01:43:13.437Z,16.36
2022-09-28T01:44:13.427Z,16.36
2022-09-28T01:45:13.436Z,16.36
2022-09-28T01:46:13.463Z,16.36
2022-09-28T01:47:13.416Z,16.36
2022-09-28T01:48:13.428Z,16.35
2022-09-28T01:49:13.479Z,16.35
2022-09-28T01:50:13.436Z,16.35
2022-09-28T01:51:13.406Z,16.34
2022-09-28T01:52:13.413Z,16.33
2022-09-28T01:53:13.415Z,16.33
2022-09-28T01:54:13.403Z,16.32
2022-09-28T01:55:13.405Z,16.31
2022-09-28T01:56:13.393Z,16.31
2022-09-28T01:57:13.393Z,16.30
2022-09-28T01:58:13.383Z,16.29
2022-09-28T01:59:13.449Z,16.29
2022-09-28T02:00:13.394Z,16.29
2022-09-28T02:01:13.417Z,16.29
2022-09-28T02:02:13.523Z,16.28
2022-09-28T02:03:13.373Z,16.28
2022-09-28T02:04:13.371Z,16.28
2022-09-28T02:05:13.380Z,16.27
2022-09-28T02:06:13.361Z,16.27
2022-09-28T02:07:13.352Z,16.27
2022-09-28T02:08:13.360Z,16.27
2022-09-28T02:09:13.394Z,16.26
2022-09-28T02:10:13.364Z,16.26
2022-09-28T02:11:13.346Z,16.26
2022-09-28T02:12:13.343Z,16.26
2022-09-28T02:13:13.352Z,16.25
2022-09-28T02:14:13.361Z,16.25
2022-09-28T02:15:13.366Z,16.25
2022-09-28T02:16:13.385Z,16.25
2022-09-28T02:17:13.351Z,16.25
2022-09-28T02:18:13.349Z,16.25
2022-09-28T02:19:13.413Z,16.25
2022-09-28T02:20:13.370Z,16.25
2022-09-28T02:21:13.358Z,16.25
2022-09-28T02:22:13.337Z,16.25
2022-09-28T02:23:13.357Z,16.25
2022-09-28T02:24:13.337Z,16.26
2022-09-28T02:25:13.358Z,16.26
2022-09-28T02:26:13.350Z,16.25
2022-09-28T02:27:13.345Z,16.26
2022-09-28T02:28:13.347Z,16.26
2022-09-28T02:29:13.350Z,16.26
2022-09-28T02:30:13.336Z,16.25
2022-09-28T02:31:13.373Z,16.25
2022-09-28T02:32:13.335Z,16.25
2022-09-28T02:33:13.343Z,16.25
2022-09-28T02:34:13.364Z,16.26
2022-09-28T02:35:13.344Z,16.25
2022-09-28T02:36:13.347Z,16.25
2022-09-28T02:37:13.333Z,16.25
2022-09-28T02:38:13.344Z,16.25
2022-09-28T02:39:13.444Z,16.25
2022-09-28T02:40:13.343Z,16.26
2022-09-28T02:41:13.341Z,16.26
2022-09-28T02:42:13.341Z,16.27
2022-09-28T02:43:13.342Z,16.27
2022-09-28T02:44:13.350Z,16.28
2022-09-28T02:45:13.332Z,16.29
2022-09-28T02:46:13.368Z,16.29
2022-09-28T02:47:13.322Z,16.29
2022-09-28T02:48:13.329Z,16.30
2022-09-28T02:49:22.082Z,16.30
2022-09-28T02:50:14.320Z,16.30
2022-09-28T02:51:13.320Z,16.31
2022-09-28T02:52:13.330Z,16.31
2022-09-28T02:53:13.328Z,16.32
2022-09-28T02:54:17.993Z,16.32
2022-09-28T02:55:14.320Z,16.32
2022-09-28T02:56:13.318Z,16.33
2022-09-28T02:57:13.309Z,16.33
2022-09-28T02:58:13.308Z,16.33
2022-09-28T02:59:13.321Z,16.34
2022-09-28T03:00:13.300Z,16.34
2022-09-28T03:01:13.302Z,16.34
2022-09-28T03:02:13.376Z,16.34
2022-09-28T03:03:13.287Z,16.34
2022-09-28T03:04:13.287Z,16.34
2022-09-28T03:05:13.304Z,16.34
2022-09-28T03:06:13.286Z,16.34
2022-09-28T03:07:13.284Z,16.34
2022-09-28T03:08:13.286Z,16.34
2022-09-28T03:09:13.310Z,16.35
2022-09-28T03:10:13.285Z,16.35
2022-09-28T03:11:13.275Z,16.35
2022-09-28T03:12:13.273Z,16.35
2022-09-28T03:13:13.276Z,16.35
2022-09-28T03:14:13.263Z,16.36
2022-09-28T03:15:13.264Z,16.36
2022-09-28T03:16:13.291Z,16.36
2022-09-28T03:17:13.255Z,16.36
2022-09-28T03:18:13.251Z,16.36
2022-09-28T03:19:13.274Z,16.36
2022-09-28T03:20:13.255Z,16.36
2022-09-28T03:21:13.223Z,16.36
2022-09-28T03:22:13.223Z,16.36
2022-09-28T03:23:24.221Z,16.36
2022-09-28T03:24:14.203Z,16.37
2022-09-28T03:25:13.210Z,16.37
2022-09-28T03:26:13.181Z,16.37
2022-09-28T03:27:13.172Z,16.37
2022-09-28T03:28:13.171Z,16.37
2022-09-28T03:29:13.150Z,16.37
2022-09-28T03:30:13.148Z,16.37
2022-09-28T03:31:13.189Z,16.36
2022-09-28T03:32:13.129Z,16.36
2022-09-28T03:33:13.111Z,16.35
2022-09-28T03:34:13.109Z,16.35
2022-09-28T03:35:13.109Z,16.34
2022-09-28T03:36:13.108Z,16.34
2022-09-28T03:37:13.138Z,16.33
2022-09-28T03:38:13.133Z,16.33
2022-09-28T03:39:13.101Z,16.33
2022-09-28T03:40:13.111Z,16.33
2022-09-28T03:41:13.098Z,16.33
2022-09-28T03:42:13.097Z,16.34
2022-09-28T03:43:13.097Z,16.34
2022-09-28T03:44:13.094Z,16.34
2022-09-28T03:45:13.104Z,16.34
2022-09-28T03:46:13.130Z,16.34
2022-09-28T03:47:13.067Z,16.35
2022-09-28T03:48:13.066Z,16.35
2022-09-28T03:49:13.058Z,16.35
2022-09-28T03:50:13.055Z,16.35
2022-09-28T03:51:13.036Z,16.35
2022-09-28T03:52:13.028Z,16.35
2022-09-28T03:53:13.033Z,16.35
2022-09-28T03:54:13.022Z,16.34
2022-09-28T03:55:13.024Z,16.34
2022-09-28T03:56:13.012Z,16.33
2022-09-28T03:57:13.004Z,16.33
2022-09-28T03:58:13.017Z,16.32
2022-09-28T03:59:13.120Z,16.32
2022-09-28T04:00:13.005Z,16.32
2022-09-28T04:01:16.901Z,16.33
2022-09-28T04:02:13.027Z,16.33
2022-09-28T04:03:12.992Z,16.33
2022-09-28T04:04:12.992Z,16.33
2022-09-28T04:05:12.980Z,16.34
2022-09-28T04:06:12.972Z,16.34
2022-09-28T04:07:12.971Z,16.34
2022-09-28T04:08:12.975Z,16.34
2022-09-28T04:09:12.984Z,16.34
2022-09-28T04:10:12.960Z,16.34
2022-09-28T04:11:12.940Z,16.34
2022-09-28T04:12:12.940Z,16.35
2022-09-28T04:13:12.933Z,16.35
2022-09-28T04:14:12.931Z,16.35
2022-09-28T04:15:14.351Z,16.35
2022-09-28T04:16:13.050Z,16.35
2022-09-28T04:17:12.949Z,16.35
2022-09-28T04:18:12.898Z,16.35
2022-09-28T04:19:12.920Z,16.35
2022-09-28T04:20:12.886Z,16.35
2022-09-28T04:21:12.881Z,16.36
2022-09-28T04:22:12.877Z,16.36
2022-09-28T04:23:12.875Z,16.36
2022-09-28T04:24:12.907Z,16.35
2022-09-28T04:25:12.865Z,16.35
2022-09-28T04:26:12.869Z,16.35
2022-09-28T04:27:12.857Z,16.34
2022-09-28T04:28:12.864Z,16.34
2022-09-28T04:29:12.899Z,16.34
2022-09-28T04:30:12.844Z,16.33
2022-09-28T04:31:12.865Z,16.33
2022-09-28T04:32:12.847Z,16.33
2022-09-28T04:33:12.834Z,16.33
2022-09-28T04:34:12.854Z,16.33
2022-09-28T04:35:12.814Z,16.33
2022-09-28T04:36:12.815Z,16.33
2022-09-28T04:37:12.802Z,16.33
2022-09-28T04:38:12.801Z,16.33
2022-09-28T04:39:12.777Z,16.33
2022-09-28T04:40:12.791Z,16.33
2022-09-28T04:41:12.774Z,16.33
2022-09-28T04:42:12.770Z,16.33
2022-09-28T04:43:12.763Z,16.33
2022-09-28T04:44:12.764Z,16.33
2022-09-28T04:45:12.772Z,16.33
2022-09-28T04:46:12.832Z,16.32
2022-09-28T04:47:12.750Z,16.32
2022-09-28T04:48:12.751Z,16.32
2022-09-28T04:49:12.760Z,16.31
2022-09-28T04:50:12.769Z,16.31
2022-09-28T04:51:12.740Z,16.31
2022-09-28T04:52:18.060Z,16.31
2022-09-28T04:53:13.730Z,16.31
2022-09-28T04:54:12.737Z,16.31
2022-09-28T04:55:12.739Z,16.32
2022-09-28T04:56:12.728Z,16.32
2022-09-28T04:57:12.730Z,16.32
2022-09-28T04:58:12.729Z,16.32
2022-09-28T04:59:12.829Z,16.31
2022-09-28T05:00:12.731Z,16.31
2022-09-28T05:01:12.787Z,16.31
2022-09-28T05:02:12.747Z,16.31
2022-09-28T05:03:12.716Z,16.31
2022-09-28T05:04:12.696Z,16.31
2022-09-28T05:05:12.706Z,16.32
2022-09-28T05:06:12.686Z,16.32
2022-09-28T05:07:12.707Z,16.32
2022-09-28T05:08:12.688Z,16.32
2022-09-28T05:09:13.373Z,16.32
2022-09-28T05:10:12.715Z,16.32
2022-09-28T05:11:12.692Z,16.33
2022-09-28T05:12:12.665Z,16.33
2022-09-28T05:13:12.673Z,16.33
2022-09-28T05:14:12.675Z,16.33
2022-09-28T05:15:12.673Z,16.34
2022-09-28T05:16:12.727Z,16.34
2022-09-28T05:17:12.665Z,16.34
2022-09-28T05:18:12.664Z,16.34
2022-09-28T05:19:12.673Z,16.34
2022-09-28T05:20:12.653Z,16.34
2022-09-28T05:21:12.654Z,16.34
2022-09-28T05:22:12.643Z,16.34
2022-09-28T05:23:12.643Z,16.34
2022-09-28T05:24:12.651Z,16.34
2022-09-28T05:25:12.642Z,16.34
2022-09-28T05:26:12.652Z,16.34
2022-09-28T05:27:12.649Z,16.34
2022-09-28T05:28:12.630Z,16.34
2022-09-28T05:29:12.629Z,16.34
2022-09-28T05:30:12.622Z,16.34
2022-09-28T05:31:12.630Z,16.34
2022-09-28T05:32:12.620Z,16.34
2022-09-28T05:33:12.620Z,16.34
2022-09-28T05:34:12.610Z,16.34
2022-09-28T05:35:12.619Z,16.34
2022-09-28T05:36:12.630Z,16.34
2022-09-28T05:37:12.619Z,16.34
2022-09-28T05:38:12.608Z,16.34
2022-09-28T05:39:12.607Z,16.34
2022-09-28T05:40:12.605Z,16.34
2022-09-28T05:41:12.608Z,16.33
2022-09-28T05:42:12.608Z,16.34
2022-09-28T05:43:12.615Z,16.33
2022-09-28T05:44:12.617Z,16.34
2022-09-28T05:45:12.606Z,16.34
2022-09-28T05:46:12.682Z,16.34
2022-09-28T05:47:12.619Z,16.34
2022-09-28T05:48:12.606Z,16.34
2022-09-28T05:49:12.605Z,16.34
2022-09-28T05:50:12.604Z,16.34
2022-09-28T05:51:12.615Z,16.34
2022-09-28T05:52:12.602Z,16.34
2022-09-28T05:53:12.603Z,16.34
2022-09-28T05:54:12.594Z,16.34
2022-09-28T05:55:12.602Z,16.34
2022-09-28T05:56:12.604Z,16.34
2022-09-28T05:57:12.612Z,16.34
2022-09-28T05:58:12.604Z,16.33
2022-09-28T05:59:12.602Z,16.33
2022-09-28T06:00:12.604Z,16.34
2022-09-28T06:01:12.670Z,16.34
2022-09-28T06:02:12.649Z,16.34
2022-09-28T06:03:12.606Z,16.34
2022-09-28T06:04:12.593Z,16.34
2022-09-28T06:05:12.590Z,16.35
2022-09-28T06:06:12.591Z,16.35
2022-09-28T06:07:12.613Z,16.35
2022-09-28T06:08:12.601Z,16.35
2022-09-28T06:09:12.602Z,16.35
2022-09-28T06:10:12.623Z,16.35
2022-09-28T06:11:12.611Z,16.35
2022-09-28T06:12:12.620Z,16.35
2022-09-28T06:13:12.610Z,16.35
2022-09-28T06:14:12.610Z,16.36
2022-09-28T06:15:12.610Z,16.35
2022-09-28T06:16:12.667Z,16.36
2022-09-28T06:17:12.642Z,16.35
2022-09-28T06:18:12.639Z,16.35
2022-09-28T06:19:12.638Z,16.35
2022-09-28T06:20:12.644Z,16.35
2022-09-28T06:21:12.639Z,16.35
2022-09-28T06:22:12.659Z,16.34
2022-09-28T06:23:12.647Z,16.34
2022-09-28T06:24:12.647Z,16.33
2022-09-28T06:25:12.643Z,16.32
2022-09-28T06:26:12.665Z,16.31
2022-09-28T06:27:12.650Z,16.31
2022-09-28T06:28:12.646Z,16.31
2022-09-28T06:29:16.020Z,16.31
2022-09-28T06:30:13.667Z,16.31
2022-09-28T06:31:12.726Z,16.31
2022-09-28T06:32:12.665Z,16.31
2022-09-28T06:33:12.655Z,16.31
2022-09-28T06:34:12.653Z,16.31
2022-09-28T06:35:12.649Z,16.32
2022-09-28T06:36:12.654Z,16.32
2022-09-28T06:37:12.674Z,16.32
2022-09-28T06:38:12.672Z,16.33
2022-09-28T06:39:12.663Z,16.33
2022-09-28T06:40:12.732Z,16.33
2022-09-28T06:41:12.677Z,16.33
2022-09-28T06:42:12.662Z,16.32
2022-09-28T06:43:12.646Z,16.32
2022-09-28T06:44:12.642Z,16.32
2022-09-28T06:45:12.632Z,16.31
2022-09-28T06:46:12.750Z,16.31
2022-09-28T06:47:12.651Z,16.30
2022-09-28T06:48:12.651Z,16.30
2022-09-28T06:49:15.098Z,16.29
2022-09-28T06:50:13.641Z,16.29
2022-09-28T06:51:12.643Z,16.28
2022-09-28T06:52:12.649Z,16.28
2022-09-28T06:53:12.641Z,16.27
2022-09-28T06:54:12.630Z,16.26
2022-09-28T06:55:12.643Z,16.26
2022-09-28T06:56:12.632Z,16.25
2022-09-28T06:57:12.630Z,16.25
2022-09-28T06:58:12.628Z,16.24
2022-09-28T06:59:12.625Z,16.24
2022-09-28T07:00:12.618Z,16.23
2022-09-28T07:01:12.723Z,16.24
2022-09-28T07:02:12.685Z,16.24
2022-09-28T07:03:12.640Z,16.24
2022-09-28T07:04:12.625Z,16.24
2022-09-28T07:05:12.628Z,16.24
2022-09-28T07:06:12.637Z,16.24
2022-09-28T07:07:12.636Z,16.25
2022-09-28T07:08:12.637Z,16.25
2022-09-28T07:09:30.602Z,16.25
2022-09-28T07:10:13.605Z,16.25
2022-09-28T07:11:12.636Z,16.25
2022-09-28T07:12:12.635Z,16.25
2022-09-28T07:13:32.591Z,16.25
2022-09-28T07:14:23.257Z,16.25
2022-09-28T07:15:13.615Z,16.25
2022-09-28T07:16:12.678Z,16.24
2022-09-28T07:17:14.465Z,16.24
2022-09-28T07:18:12.666Z,16.24
2022-09-28T07:19:12.623Z,16.24
2022-09-28T07:20:18.777Z,16.23
2022-09-28T07:21:26.156Z,16.23
2022-09-28T07:22:18.201Z,16.23
2022-09-28T07:23:19.118Z,16.23
2022-09-28T07:24:13.668Z,16.24
2022-09-28T07:25:12.640Z,16.23
2022-09-28T07:26:12.641Z,16.24
2022-09-28T07:27:12.623Z,16.23
2022-09-28T07:28:12.623Z,16.23
2022-09-28T07:29:12.622Z,16.23
2022-09-28T07:30:12.619Z,16.22
2022-09-28T07:31:12.657Z,16.22
2022-09-28T07:32:12.628Z,16.23
2022-09-28T07:33:12.629Z,16.22
2022-09-28T07:34:12.616Z,16.22
2022-09-28T07:35:12.629Z,16.21
2022-09-28T07:36:12.620Z,16.21
2022-09-28T07:37:12.632Z,16.21
2022-09-28T07:38:12.628Z,16.21
2022-09-28T07:39:12.620Z,16.21
2022-09-28T07:40:12.618Z,16.21
2022-09-28T07:41:12.621Z,16.20
2022-09-28T07:42:12.627Z,16.20
2022-09-28T07:43:12.617Z,16.20
2022-09-28T07:44:12.610Z,16.20
2022-09-28T07:45:12.616Z,16.20
2022-09-28T07:46:12.676Z,16.20
2022-09-28T07:47:12.614Z,16.19
2022-09-28T07:49:12.622Z,16.18
2022-09-28T07:50:12.595Z,16.17
2022-09-28T07:51:12.606Z,16.17
2022-09-28T07:52:12.615Z,16.16
2022-09-28T07:53:12.566Z,16.15
2022-09-28T07:54:12.568Z,16.15
2022-09-28T07:55:12.570Z,16.15
2022-09-28T07:56:12.564Z,16.15
2022-09-28T07:57:12.566Z,16.15
2022-09-28T07:58:12.563Z,16.14
2022-09-28T07:59:12.574Z,16.14
2022-09-28T08:00:12.600Z,16.13
2022-09-28T08:01:12.636Z,16.12
2022-09-28T08:02:12.638Z,16.12
2022-09-28T08:03:12.591Z,16.11
2022-09-28T08:04:12.584Z,16.11
2022-09-28T08:05:12.581Z,16.10
2022-09-28T08:06:12.607Z,16.10
2022-09-28T08:07:12.598Z,16.10
2022-09-28T08:08:12.601Z,16.10
2022-09-28T08:09:12.609Z,16.09
2022-09-28T08:10:12.621Z,16.09
2022-09-28T08:11:12.620Z,16.08
2022-09-28T08:12:12.623Z,16.08
2022-09-28T08:13:12.641Z,16.08
2022-09-28T08:14:12.630Z,16.08
2022-09-28T08:15:12.640Z,16.08
2022-09-28T08:16:12.783Z,16.07
2022-09-28T08:17:12.660Z,16.07
2022-09-28T08:18:12.672Z,16.06
2022-09-28T08:19:12.665Z,16.06
2022-09-28T08:20:13.378Z,16.05
2022-09-28T08:21:12.698Z,16.05
2022-09-28T08:22:12.695Z,16.04
2022-09-28T08:23:17.454Z,16.04
2022-09-28T08:24:12.729Z,16.03
2022-09-28T08:25:12.721Z,16.03
2022-09-28T08:26:15.533Z,16.03
2022-09-28T08:27:12.833Z,16.03
2022-09-28T08:28:12.867Z,16.03
2022-09-28T08:29:12.735Z,16.02
2022-09-28T08:30:12.952Z,16.02
2022-09-28T08:31:12.823Z,16.02
2022-09-28T08:32:12.765Z,16.02
2022-09-28T08:33:12.767Z,16.02
2022-09-28T08:34:12.780Z,16.01
2022-09-28T08:35:12.793Z,16.01
2022-09-28T08:36:13.734Z,16.02
2022-09-28T08:37:13.183Z,16.02
2022-09-28T08:38:12.805Z,16.02
2022-09-28T08:39:12.824Z,16.03
2022-09-28T08:40:12.824Z,16.03
2022-09-28T08:41:12.841Z,16.03
2022-09-28T08:42:13.350Z,16.04
2022-09-28T08:43:13.393Z,16.03
2022-09-28T08:44:12.897Z,16.04
2022-09-28T08:45:12.925Z,16.04
2022-09-28T08:46:12.964Z,16.04
2022-09-28T08:47:12.861Z,16.04
2022-09-28T08:48:16.431Z,16.04
2022-09-28T08:49:24.980Z,16.04
2022-09-28T08:50:13.879Z,16.05
2022-09-28T08:51:12.904Z,16.05
2022-09-28T08:52:12.904Z,16.05
2022-09-28T08:53:12.901Z,16.05
2022-09-28T08:54:12.963Z,16.06
2022-09-28T08:55:12.921Z,16.06
2022-09-28T08:56:12.950Z,16.06
2022-09-28T08:57:12.928Z,16.07
2022-09-28T08:58:12.950Z,16.07
2022-09-28T08:59:12.949Z,16.07
2022-09-28T09:00:13.021Z,16.07
2022-09-28T09:01:13.050Z,16.07
2022-09-28T09:02:12.977Z,16.07
2022-09-28T09:03:12.967Z,16.08
2022-09-28T09:04:12.960Z,16.08
2022-09-28T09:05:12.957Z,16.08
2022-09-28T09:06:17.630Z,16.09
2022-09-28T09:07:13.966Z,16.09
2022-09-28T09:08:12.986Z,16.10
2022-09-28T09:09:12.985Z,16.10
2022-09-28T09:10:12.989Z,16.11
2022-09-28T09:11:13.008Z,16.12
2022-09-28T09:12:13.004Z,16.12
2022-09-28T09:13:13.016Z,16.13
2022-09-28T09:14:12.994Z,16.13
2022-09-28T09:15:13.013Z,16.14
2022-09-28T09:16:13.067Z,16.14
2022-09-28T09:17:13.023Z,16.14
2022-09-28T09:18:14.613Z,16.14
2022-09-28T09:19:13.042Z,16.14
2022-09-28T09:20:13.043Z,16.14
2022-09-28T09:21:13.053Z,16.14
2022-09-28T09:22:13.056Z,16.14
2022-09-28T09:23:13.108Z,16.14
2022-09-28T09:24:13.131Z,16.14
2022-09-28T09:25:13.074Z,16.13
2022-09-28T09:26:15.292Z,16.13
2022-09-28T09:27:13.092Z,16.12
2022-09-28T09:28:13.101Z,16.11
2022-09-28T09:29:13.110Z,16.11
2022-09-28T09:30:13.823Z,16.10
2022-09-28T09:31:13.174Z,16.10
2022-09-28T09:32:26.968Z,14.52
2022-09-28T09:33:26.509Z,14.53
2022-09-28T09:34:26.584Z,15.59
2022-09-28T09:35:30.427Z,15.93
2022-09-28T09:36:26.417Z,16.04
2022-09-28T09:37:26.409Z,16.08
2022-09-28T09:38:26.319Z,16.09
2022-09-28T09:39:26.303Z,16.10
2022-09-28T09:40:26.438Z,16.10
2022-09-28T09:41:26.244Z,16.10
2022-09-28T09:42:26.203Z,16.09
2022-09-28T09:43:29.361Z,16.09
2022-09-28T09:44:27.166Z,16.08
2022-09-28T09:45:26.105Z,16.08
2022-09-28T09:46:26.196Z,16.07
2022-09-28T09:47:26.043Z,16.06
2022-09-28T09:48:26.003Z,16.06
2022-09-28T09:49:25.985Z,16.06
2022-09-28T09:50:25.944Z,16.05
2022-09-28T09:51:25.894Z,16.05
2022-09-28T09:52:25.925Z,16.05
2022-09-28T09:53:25.833Z,16.05
2022-09-28T09:54:25.793Z,16.05
2022-09-28T09:55:29.939Z,16.06
2022-09-28T09:56:25.730Z,16.06
2022-09-28T09:57:25.702Z,16.07
2022-09-28T09:58:25.662Z,16.08
2022-09-28T09:59:25.631Z,16.08
2022-09-28T10:00:25.591Z,16.08
2022-09-28T10:01:25.590Z,16.09
2022-09-28T10:02:25.602Z,16.10
2022-09-28T10:03:25.491Z,16.10
2022-09-28T10:04:25.450Z,16.11
2022-09-28T10:05:25.424Z,16.11
2022-09-28T10:06:25.389Z,16.11
2022-09-28T10:07:25.405Z,16.11
2022-09-28T10:08:25.326Z,16.12
2022-09-28T10:09:25.320Z,16.12
2022-09-28T10:10:25.249Z,16.12
2022-09-28T10:11:25.208Z,16.13
2022-09-28T10:12:25.177Z,16.13
2022-09-28T10:13:25.139Z,16.13
2022-09-28T10:14:25.105Z,16.13
2022-09-28T10:15:25.066Z,16.13
2022-09-28T10:16:25.083Z,16.13
2022-09-28T10:17:25.006Z,16.13
2022-09-28T10:18:24.981Z,16.13
2022-09-28T10:19:24.926Z,16.13
2022-09-28T10:20:24.885Z,16.13
2022-09-28T10:21:24.847Z,16.13
2022-09-28T10:22:24.825Z,16.13
2022-09-28T10:23:24.784Z,16.13
2022-09-28T10:24:24.743Z,16.13
2022-09-28T10:25:24.706Z,16.13
2022-09-28T10:26:25.331Z,16.13
2022-09-28T10:27:24.644Z,16.13
2022-09-28T10:28:24.585Z,16.13
2022-09-28T10:29:24.553Z,16.13
2022-09-28T10:30:24.532Z,16.13
2022-09-28T10:31:24.483Z,16.14
2022-09-28T10:32:24.463Z,16.14
2022-09-28T10:33:24.393Z,16.14
2022-09-28T10:34:24.355Z,16.14
2022-09-28T10:35:24.311Z,16.14
2022-09-28T10:36:24.271Z,16.14
2022-09-28T10:37:24.228Z,16.15
2022-09-28T10:38:24.161Z,16.15
2022-09-28T10:39:24.131Z,16.15
2022-09-28T10:40:24.123Z,16.15
2022-09-28T10:41:24.040Z,16.16
2022-09-28T10:42:24.020Z,16.16
2022-09-28T10:43:23.930Z,16.16
2022-09-28T10:44:23.890Z,16.17
2022-09-28T10:45:23.860Z,16.17
2022-09-28T10:46:23.886Z,16.17
2022-09-28T10:47:23.759Z,16.17
2022-09-28T10:48:23.698Z,16.17
2022-09-28T10:49:23.657Z,16.17
2022-09-28T10:50:23.607Z,16.18
2022-09-28T10:51:23.557Z,16.18
2022-09-28T10:52:23.516Z,16.18
2022-09-28T10:53:23.457Z,16.19
2022-09-28T10:54:23.416Z,16.19
2022-09-28T10:55:23.369Z,16.19
2022-09-28T10:56:23.318Z,16.20
2022-09-28T10:57:23.307Z,16.20
2022-09-28T10:58:23.235Z,16.20
2022-09-28T10:59:23.195Z,16.20
2022-09-28T11:00:23.151Z,16.21
2022-09-28T11:01:23.136Z,16.21
2022-09-28T11:02:23.140Z,16.21
2022-09-28T11:03:23.033Z,16.21
2022-09-28T11:04:22.972Z,16.20
2022-09-28T11:05:22.924Z,16.21
2022-09-28T11:06:22.873Z,16.21
2022-09-28T11:07:22.844Z,16.21
2022-09-28T11:08:22.799Z,16.21
2022-09-28T11:09:29.768Z,16.21
2022-09-28T11:10:22.693Z,16.22
2022-09-28T11:11:22.650Z,16.22
2022-09-28T11:12:22.592Z,16.22
2022-09-28T11:13:22.552Z,16.22
2022-09-28T11:14:22.491Z,16.23
2022-09-28T11:15:22.466Z,16.23
2022-09-28T11:16:22.450Z,16.23
2022-09-28T11:17:22.340Z,16.24
2022-09-28T11:18:22.301Z,16.24
2022-09-28T11:19:22.243Z,16.24
2022-09-28T11:20:27.012Z,16.24
2022-09-28T11:21:23.139Z,16.24
2022-09-28T11:22:22.112Z,16.24
2022-09-28T11:23:22.057Z,16.24
2022-09-28T11:24:22.236Z,16.24
2022-09-28T11:25:21.968Z,16.24
2022-09-28T11:26:21.916Z,16.24
2022-09-28T11:27:21.868Z,16.24
2022-09-28T11:28:21.827Z,16.24
2022-09-28T11:29:21.775Z,16.24
2022-09-28T11:30:21.757Z,16.24
2022-09-28T11:31:21.656Z,16.24
2022-09-28T11:32:21.636Z,16.24
2022-09-28T11:33:21.592Z,16.24
2022-09-28T11:34:30.957Z,16.24
2022-09-28T11:35:22.495Z,16.24
2022-09-28T11:36:21.455Z,16.24
2022-09-28T11:37:21.425Z,16.24
2022-09-28T11:38:21.335Z,16.24
2022-09-28T11:39:21.297Z,16.24
2022-09-28T11:40:21.304Z,16.25
2022-09-28T11:41:21.205Z,16.24
2022-09-28T11:42:21.157Z,16.25
2022-09-28T11:43:21.103Z,16.25
2022-09-28T11:44:21.054Z,16.24
2022-09-28T11:45:21.004Z,16.24
2022-09-28T11:46:21.051Z,16.23
2022-09-28T11:47:21.863Z,16.23
2022-09-28T11:48:20.873Z,16.23
2022-09-28T11:49:20.821Z,16.22
2022-09-28T11:50:24.111Z,16.22
2022-09-28T11:51:20.890Z,16.22
2022-09-28T11:52:20.691Z,16.22
2022-09-28T11:53:20.618Z,16.22
2022-09-28T11:54:20.550Z,16.22
2022-09-28T11:55:20.492Z,16.22
2022-09-28T11:56:20.443Z,16.23
2022-09-28T11:57:20.410Z,16.23
2022-09-28T11:58:20.359Z,16.23
2022-09-28T11:59:20.297Z,16.23
2022-09-28T12:00:20.239Z,16.23
2022-09-28T12:01:20.207Z,16.23
2022-09-28T12:02:20.218Z,16.24
2022-09-28T12:03:20.235Z,16.24
2022-09-28T12:04:20.059Z,16.24
2022-09-28T12:05:21.080Z,16.24
2022-09-28T12:06:19.977Z,16.25
2022-09-28T12:07:19.927Z,16.25
2022-09-28T12:08:19.882Z,16.25
2022-09-28T12:09:19.922Z,16.26
2022-09-28T12:10:19.794Z,16.25
2022-09-28T12:11:19.726Z,16.25
2022-09-28T12:12:19.715Z,16.25
2022-09-28T12:13:19.645Z,16.25
2022-09-28T12:14:19.603Z,16.25
2022-09-28T12:15:19.557Z,16.25
2022-09-28T12:17:20.556Z,16.25
2022-09-28T12:18:19.415Z,16.25
2022-09-28T12:19:19.527Z,16.26
2022-09-28T12:20:19.322Z,16.26
2022-09-28T12:21:19.272Z,16.27
2022-09-28T12:22:19.236Z,16.27
2022-09-28T12:23:19.188Z,16.28
2022-09-28T12:24:19.132Z,16.28
2022-09-28T12:25:19.082Z,16.28
2022-09-28T12:26:19.040Z,16.29
2022-09-28T12:27:19.010Z,16.29
2022-09-28T12:28:18.931Z,16.29
2022-09-28T12:29:18.973Z,16.29
2022-09-28T12:30:18.852Z,16.30
2022-09-28T12:31:18.834Z,16.30
2022-09-28T12:32:18.760Z,16.30
2022-09-28T12:33:18.721Z,16.30
2022-09-28T12:34:18.677Z,16.30
2022-09-28T12:35:18.660Z,16.30
2022-09-28T12:36:18.580Z,16.29
2022-09-28T12:37:18.568Z,16.29
2022-09-28T12:38:18.489Z,16.29
2022-09-28T12:39:30.972Z,16.29
2022-09-28T12:40:19.439Z,16.29
2022-09-28T12:41:18.368Z,16.29
2022-09-28T12:42:18.317Z,16.29
2022-09-28T12:43:18.278Z,16.29
2022-09-28T12:44:18.229Z,16.29
2022-09-28T12:45:18.169Z,16.29
2022-09-28T12:46:18.202Z,16.29
2022-09-28T12:47:18.057Z,16.29
2022-09-28T12:48:18.017Z,16.29
2022-09-28T12:50:13.851Z,16.29
2022-09-28T12:50:38.460Z,16.28
2022-09-28T12:51:18.827Z,16.28
2022-09-28T12:52:17.783Z,16.28
2022-09-28T12:53:17.816Z,16.28
2022-09-28T12:54:17.812Z,16.28