createdAt,value
2019-03-26T00:00:25.092Z,1002.59
2019-03-26T00:02:25.103Z,1002.63
2019-03-26T00:04:25.271Z,1002.47
2019-03-26T00:06:25.001Z,1002.63
2019-03-26T00:08:24.968Z,1002.76
2019-03-26T00:10:25.102Z,1002.61
2019-03-26T00:12:25.111Z,1003.02
2019-03-26T00:14:25.265Z,1002.53
2019-03-26T00:16:25.134Z,1002.93
2019-03-26T00:18:25.155Z,1002.57
2019-03-26T00:20:25.103Z,1002.86
2019-03-26T00:22:25.153Z,1002.56
2019-03-26T00:24:25.074Z,1002.85
2019-03-26T00:26:25.090Z,1002.83
2019-03-26T00:28:25.310Z,1003.16
2019-03-26T00:30:25.118Z,1002.82
2019-03-26T00:32:25.247Z,1002.96
2019-03-26T00:34:25.345Z,1003.02
2019-03-26T00:36:24.944Z,1002.91
2019-03-26T00:38:24.950Z,1003.11
2019-03-26T00:40:25.135Z,1002.96
2019-03-26T00:42:25.125Z,1003.00
2019-03-26T00:44:25.199Z,1002.77
2019-03-26T00:46:25.207Z,1003.02
2019-03-26T00:48:25.220Z,1003.13
2019-03-26T00:50:24.925Z,1003.23
2019-03-26T00:52:25.244Z,1002.95
2019-03-26T00:54:25.049Z,1003.38
2019-03-26T00:56:25.203Z,1002.99
2019-03-26T00:58:25.070Z,1003.13
2019-03-26T01:00:25.094Z,1002.89
2019-03-26T01:02:25.195Z,1003.23
2019-03-26T01:04:32.846Z,1003.15
2019-03-26T01:06:25.122Z,1003.05
2019-03-26T01:08:25.117Z,1003.11
2019-03-26T01:10:25.041Z,1003.03
2019-03-26T01:12:25.079Z,1003.10
2019-03-26T01:14:25.158Z,1003.05
2019-03-26T01:16:25.178Z,1002.94
2019-03-26T01:18:25.190Z,1003.14
2019-03-26T01:20:25.101Z,1002.94
2019-03-26T01:22:25.010Z,1003.00
2019-03-26T01:24:25.217Z,1002.92
2019-03-26T01:26:25.190Z,1003.16
2019-03-26T01:28:24.834Z,1003.22
2019-03-26T01:30:24.910Z,1003.29
2019-03-26T01:32:24.922Z,1002.93
2019-03-26T01:34:25.180Z,1003.18
2019-03-26T01:36:25.132Z,1003.49
2019-03-26T01:38:25.140Z,1003.26
2019-03-26T01:40:25.217Z,1003.25
2019-03-26T01:42:25.433Z,1003.43
2019-03-26T01:44:24.969Z,1003.12
2019-03-26T01:46:25.173Z,1003.29
2019-03-26T01:48:25.052Z,1003.45
2019-03-26T01:50:24.997Z,1003.50
2019-03-26T01:52:25.077Z,1003.24
2019-03-26T01:54:25.305Z,1003.20
2019-03-26T01:56:25.024Z,1003.36
2019-03-26T01:58:25.311Z,1003.22
2019-03-26T02:00:25.238Z,1003.03
2019-03-26T02:02:25.137Z,1003.65
2019-03-26T02:04:27.844Z,1003.31
2019-03-26T02:06:25.263Z,1003.28
2019-03-26T02:08:25.066Z,1003.44
2019-03-26T02:10:25.079Z,1003.35
2019-03-26T02:12:24.913Z,1003.57
2019-03-26T02:14:24.933Z,1003.43
2019-03-26T02:16:25.219Z,1003.18
2019-03-26T02:18:24.957Z,1003.59
2019-03-26T02:20:25.041Z,1003.68
2019-03-26T02:22:27.907Z,1003.26
2019-03-26T02:24:25.150Z,1003.56
2019-03-26T02:26:25.171Z,1003.31
2019-03-26T02:28:24.970Z,1003.61
2019-03-26T02:30:25.010Z,1003.54
2019-03-26T02:32:24.898Z,1003.70
2019-03-26T02:34:28.009Z,1003.61
2019-03-26T02:36:25.050Z,1003.52
2019-03-26T02:38:25.152Z,1003.47
2019-03-26T02:40:25.264Z,1003.69
2019-03-26T02:42:28.163Z,1003.21
2019-03-26T02:44:25.184Z,1003.57
2019-03-26T02:46:25.227Z,1003.46
2019-03-26T02:48:24.891Z,1003.35
2019-03-26T02:50:28.077Z,1003.26
2019-03-26T02:52:25.328Z,1003.68
2019-03-26T02:54:25.048Z,1003.57
2019-03-26T02:56:25.144Z,1003.75
2019-03-26T02:58:28.012Z,1003.64
2019-03-26T03:00:24.959Z,1003.69
2019-03-26T03:02:24.871Z,1003.55
2019-03-26T03:04:25.039Z,1003.48
2019-03-26T03:06:25.046Z,1003.62
2019-03-26T03:08:25.217Z,1003.60
2019-03-26T03:10:25.222Z,1004.10
2019-03-26T03:12:25.139Z,1003.68
2019-03-26T03:14:24.940Z,1003.79
2019-03-26T03:16:25.770Z,1003.75
2019-03-26T03:18:25.175Z,1003.91
2019-03-26T03:20:25.081Z,1003.48
2019-03-26T03:22:25.094Z,1003.91
2019-03-26T03:24:25.093Z,1003.82
2019-03-26T03:26:25.520Z,1003.70
2019-03-26T03:28:25.129Z,1003.72
2019-03-26T03:30:25.355Z,1003.80
2019-03-26T03:32:25.158Z,1003.85
2019-03-26T03:34:25.241Z,1003.58
2019-03-26T03:36:25.281Z,1003.77
2019-03-26T03:38:25.144Z,1003.60
2019-03-26T03:40:25.192Z,1003.83
2019-03-26T03:42:25.068Z,1003.84
2019-03-26T03:44:25.156Z,1003.69
2019-03-26T03:46:25.249Z,1003.84
2019-03-26T03:48:25.142Z,1003.78
2019-03-26T03:50:25.072Z,1003.84
2019-03-26T03:52:25.374Z,1004.23
2019-03-26T03:54:25.178Z,1003.85
2019-03-26T03:56:25.187Z,1003.78
2019-03-26T03:58:25.203Z,1003.85
2019-03-26T04:00:25.222Z,1004.02
2019-03-26T04:02:25.229Z,1004.08
2019-03-26T04:04:25.255Z,1004.01
2019-03-26T04:06:25.244Z,1004.22
2019-03-26T04:08:25.258Z,1003.92
2019-03-26T04:10:25.265Z,1004.32
2019-03-26T04:12:25.199Z,1004.43
2019-03-26T04:14:25.157Z,1004.22
2019-03-26T04:16:25.268Z,1003.78
2019-03-26T04:18:25.237Z,1004.25
2019-03-26T04:20:25.123Z,1004.18
2019-03-26T04:22:24.924Z,1004.44
2019-03-26T04:24:25.254Z,1004.21
2019-03-26T04:26:25.258Z,1004.25
2019-03-26T04:28:25.165Z,1004.24
2019-03-26T04:30:25.119Z,1004.30
2019-03-26T04:32:25.393Z,1004.58
2019-03-26T04:34:25.824Z,1004.29
2019-03-26T04:36:26.333Z,1004.44
2019-03-26T04:38:25.229Z,1004.71
2019-03-26T04:40:25.237Z,1004.31
2019-03-26T04:42:25.045Z,1004.55
2019-03-26T04:44:24.986Z,1004.61
2019-03-26T04:46:25.191Z,1004.48
2019-03-26T04:48:25.179Z,1004.43
2019-03-26T04:50:25.084Z,1004.59
2019-03-26T04:52:25.252Z,1004.69
2019-03-26T04:54:25.156Z,1004.51
2019-03-26T04:56:25.015Z,1004.53
2019-03-26T04:58:25.244Z,1004.77
2019-03-26T05:00:25.046Z,1004.40
2019-03-26T05:02:25.475Z,1004.77
2019-03-26T05:04:25.370Z,1004.57
2019-03-26T05:06:37.487Z,1004.47
2019-03-26T05:08:25.092Z,1004.65
2019-03-26T05:10:25.206Z,1004.65
2019-03-26T05:12:25.316Z,1004.97
2019-03-26T05:14:25.127Z,1004.38
2019-03-26T05:16:25.082Z,1004.65
2019-03-26T05:18:25.049Z,1004.84
2019-03-26T05:20:25.163Z,1004.69
2019-03-26T05:22:25.072Z,1004.36
2019-03-26T05:24:25.091Z,1004.75
2019-03-26T05:26:24.940Z,1004.50
2019-03-26T05:28:24.999Z,1004.72
2019-03-26T05:30:25.216Z,1004.56
2019-03-26T05:32:25.131Z,1004.40
2019-03-26T05:34:25.141Z,1004.49
2019-03-26T05:36:25.149Z,1004.65
2019-03-26T05:38:25.165Z,1004.57
2019-03-26T05:40:25.178Z,1004.50
2019-03-26T05:42:24.978Z,1004.68
2019-03-26T05:44:24.919Z,1004.54
2019-03-26T05:46:25.212Z,1004.69
2019-03-26T05:48:25.013Z,1004.55
2019-03-26T05:50:25.442Z,1004.70
2019-03-26T05:52:25.245Z,1004.68
2019-03-26T05:54:25.262Z,1005.21
2019-03-26T05:56:25.058Z,1004.96
2019-03-26T05:58:25.050Z,1004.62
2019-03-26T06:00:25.183Z,1005.11
2019-03-26T06:02:24.998Z,1004.68
2019-03-26T06:04:25.515Z,1004.65
2019-03-26T06:06:26.350Z,1004.54
2019-03-26T06:08:25.134Z,1004.89
2019-03-26T06:10:25.454Z,1004.81
2019-03-26T06:12:25.263Z,1004.81
2019-03-26T06:14:25.367Z,1004.68
2019-03-26T06:16:37.617Z,1004.86
2019-03-26T06:18:25.286Z,1004.90
2019-03-26T06:20:25.204Z,1004.94
2019-03-26T06:22:25.321Z,1004.85
2019-03-26T06:24:25.243Z,1004.58
2019-03-26T06:26:25.233Z,1004.66
2019-03-26T06:28:25.513Z,1004.69
2019-03-26T06:30:25.161Z,1004.74
2019-03-26T06:32:25.368Z,1005.00
2019-03-26T06:34:25.409Z,1004.75
2019-03-26T06:36:24.920Z,1004.90
2019-03-26T06:38:25.144Z,1004.92
2019-03-26T06:40:25.219Z,1004.72
2019-03-26T06:42:25.240Z,1004.87
2019-03-26T06:44:25.239Z,1005.22
2019-03-26T06:46:25.246Z,1004.92
2019-03-26T06:48:25.144Z,1004.72
2019-03-26T06:50:25.075Z,1004.94
2019-03-26T06:52:25.486Z,1005.16
2019-03-26T06:54:25.040Z,1004.83
2019-03-26T06:56:25.516Z,1004.83
2019-03-26T06:58:25.527Z,1005.09
2019-03-26T07:00:25.334Z,1004.94
2019-03-26T07:02:25.271Z,1005.18
2019-03-26T07:04:25.363Z,1004.98
2019-03-26T07:06:25.270Z,1004.99
2019-03-26T07:08:25.481Z,1004.72
2019-03-26T07:10:25.159Z,1005.06
2019-03-26T07:12:25.302Z,1005.24
2019-03-26T07:14:25.226Z,1005.21
2019-03-26T07:16:25.349Z,1005.22
2019-03-26T07:18:25.233Z,1004.95
2019-03-26T07:20:25.162Z,1004.92
2019-03-26T07:22:25.054Z,1005.41
2019-03-26T07:24:25.478Z,1005.21
2019-03-26T07:26:25.116Z,1005.33
2019-03-26T07:28:25.027Z,1005.28
2019-03-26T07:30:25.097Z,1005.14
2019-03-26T07:32:25.519Z,1005.41
2019-03-26T07:34:25.276Z,1005.26
2019-03-26T07:36:25.087Z,1005.34
2019-03-26T07:38:25.344Z,1005.69
2019-03-26T07:40:27.957Z,1005.64
2019-03-26T07:42:25.168Z,1005.34
2019-03-26T07:44:25.292Z,1005.46
2019-03-26T07:46:25.394Z,1005.32
2019-03-26T07:48:25.204Z,1005.40
2019-03-26T07:50:25.325Z,1005.43
2019-03-26T07:52:25.285Z,1005.67
2019-03-26T07:54:25.337Z,1005.45
2019-03-26T07:56:25.146Z,1005.33
2019-03-26T07:58:25.366Z,1005.30
2019-03-26T08:00:25.115Z,1005.65
2019-03-26T08:02:25.324Z,1005.47
2019-03-26T08:04:25.316Z,1005.26
2019-03-26T08:06:25.410Z,1005.36
2019-03-26T08:08:25.368Z,1005.35
2019-03-26T08:10:25.433Z,1005.57
2019-03-26T08:12:25.436Z,1005.66
2019-03-26T08:14:25.195Z,1005.63
2019-03-26T08:16:25.098Z,1005.60
2019-03-26T08:18:25.291Z,1005.60
2019-03-26T08:20:25.321Z,1005.63
2019-03-26T08:22:25.177Z,1005.63
2019-03-26T08:24:25.408Z,1005.62
2019-03-26T08:26:25.259Z,1005.69
2019-03-26T08:28:25.323Z,1005.98
2019-03-26T08:30:25.184Z,1005.76
2019-03-26T08:32:25.199Z,1005.60
2019-03-26T08:34:25.260Z,1005.92
2019-03-26T08:36:25.072Z,1005.86
2019-03-26T08:38:25.230Z,1005.92
2019-03-26T08:40:25.331Z,1005.82
2019-03-26T08:42:25.345Z,1006.08
2019-03-26T08:44:25.278Z,1006.33
2019-03-26T08:46:24.944Z,1006.01
2019-03-26T08:48:25.086Z,1006.16
2019-03-26T08:50:25.257Z,1005.93
2019-03-26T08:52:25.264Z,1006.05
2019-03-26T08:54:25.300Z,1006.12
2019-03-26T08:56:25.344Z,1006.32
2019-03-26T08:58:25.095Z,1006.10
2019-03-26T09:00:25.062Z,1006.24
2019-03-26T09:02:25.069Z,1006.08
2019-03-26T09:04:26.918Z,1006.15
2019-03-26T09:06:25.363Z,1006.14
2019-03-26T09:08:25.831Z,1006.19
2019-03-26T09:10:25.318Z,1006.32
2019-03-26T09:12:25.248Z,1006.14
2019-03-26T09:14:25.127Z,1006.29
2019-03-26T09:16:25.205Z,1006.51
2019-03-26T09:18:25.354Z,1006.68
2019-03-26T09:20:25.422Z,1006.38
2019-03-26T09:22:25.333Z,1006.39
2019-03-26T09:24:25.147Z,1006.45
2019-03-26T09:26:25.156Z,1006.50
2019-03-26T09:28:25.086Z,1006.70
2019-03-26T09:30:25.274Z,1006.50
2019-03-26T09:32:25.290Z,1006.53
2019-03-26T09:34:25.299Z,1006.64
2019-03-26T09:36:25.247Z,1006.41
2019-03-26T09:38:38.040Z,1006.25
2019-03-26T09:40:25.135Z,1006.32
2019-03-26T09:42:25.150Z,1006.33
2019-03-26T09:44:25.223Z,1006.34
2019-03-26T09:46:25.269Z,1006.41
2019-03-26T09:48:25.281Z,1006.35
2019-03-26T09:50:25.400Z,1006.34
2019-03-26T09:52:25.410Z,1006.36
2019-03-26T09:54:25.374Z,1006.34
2019-03-26T09:56:30.711Z,1006.55
2019-03-26T09:58:25.252Z,1006.35
2019-03-26T10:00:25.251Z,1006.33
2019-03-26T10:02:25.422Z,1006.07
2019-03-26T10:04:25.143Z,1005.91
2019-03-26T10:06:25.388Z,1006.07
2019-03-26T10:08:25.526Z,1006.00
2019-03-26T10:10:25.333Z,1006.26
2019-03-26T10:12:25.147Z,1006.29
2019-03-26T10:14:25.187Z,1006.02
2019-03-26T10:16:25.380Z,1006.41
2019-03-26T10:18:25.249Z,1006.34
2019-03-26T10:20:25.263Z,1006.08
2019-03-26T10:22:25.479Z,1006.48
2019-03-26T10:24:25.638Z,1006.33
2019-03-26T10:26:25.410Z,1006.37
2019-03-26T10:28:25.315Z,1006.04
2019-03-26T10:30:25.129Z,1006.39
2019-03-26T10:32:25.417Z,1006.39
2019-03-26T10:34:25.305Z,1006.18
2019-03-26T10:36:25.258Z,1005.65
2019-03-26T10:38:25.174Z,1006.17
2019-03-26T10:40:25.525Z,1005.97
2019-03-26T10:42:25.292Z,1005.95
2019-03-26T10:44:25.504Z,1005.92
2019-03-26T10:46:25.512Z,1006.14
2019-03-26T10:48:25.320Z,1005.69
2019-03-26T10:50:25.233Z,1005.87
2019-03-26T10:52:25.559Z,1005.92
2019-03-26T10:54:25.354Z,1005.72
2019-03-26T10:56:25.305Z,1005.69
2019-03-26T10:58:25.393Z,1005.46
2019-03-26T11:00:25.604Z,1005.30
2019-03-26T11:02:25.197Z,1005.53
2019-03-26T11:04:25.419Z,1005.45
2019-03-26T11:06:25.432Z,1005.53
2019-03-26T11:08:25.437Z,1005.16
2019-03-26T11:10:25.202Z,1005.54
2019-03-26T11:12:25.395Z,1005.63
2019-03-26T11:14:25.387Z,1005.38
2019-03-26T11:16:25.311Z,1005.43
2019-03-26T11:18:25.199Z,1005.44
2019-03-26T11:20:25.284Z,1005.31
2019-03-26T11:22:25.153Z,1005.47
2019-03-26T11:24:25.359Z,1005.42
2019-03-26T11:26:25.731Z,1005.67
2019-03-26T11:28:25.555Z,1005.51
2019-03-26T11:30:25.672Z,1005.34
2019-03-26T11:32:25.473Z,1005.54
2019-03-26T11:34:25.492Z,1005.37
2019-03-26T11:36:25.497Z,1005.34
2019-03-26T11:38:25.437Z,1005.35
2019-03-26T11:40:25.503Z,1005.37
2019-03-26T11:42:25.534Z,1005.41
2019-03-26T11:44:25.557Z,1005.42
2019-03-26T11:46:25.556Z,1005.25
2019-03-26T11:48:25.373Z,1005.49
2019-03-26T11:50:25.375Z,1005.21
2019-03-26T11:52:25.179Z,1005.48
2019-03-26T11:54:25.408Z,1005.27
2019-03-26T11:56:25.210Z,1005.45
2019-03-26T11:58:30.775Z,1005.06
2019-03-26T12:00:25.366Z,1005.49
2019-03-26T12:02:25.463Z,1005.53
2019-03-26T12:04:25.404Z,1005.42
2019-03-26T12:06:25.068Z,1005.35
2019-03-26T12:08:25.589Z,1005.34
2019-03-26T12:10:25.225Z,1005.41
2019-03-26T12:12:25.602Z,1005.25
2019-03-26T12:14:25.420Z,1005.35
2019-03-26T12:16:25.221Z,1005.28
2019-03-26T12:18:25.583Z,1005.21
2019-03-26T12:20:25.446Z,1005.43
2019-03-26T12:22:25.374Z,1005.46
2019-03-26T12:24:25.480Z,1005.22
2019-03-26T12:26:25.410Z,1005.47
2019-03-26T12:28:25.184Z,1005.49
2019-03-26T12:30:25.354Z,1005.23
2019-03-26T12:32:25.350Z,1005.22
2019-03-26T12:34:25.246Z,1005.17
2019-03-26T12:36:25.387Z,1005.33
2019-03-26T12:38:25.551Z,1005.29
2019-03-26T12:40:25.480Z,1005.07
2019-03-26T12:42:25.587Z,1004.99
2019-03-26T12:44:25.476Z,1005.25
2019-03-26T12:46:25.375Z,1005.36
2019-03-26T12:48:25.417Z,1005.28
2019-03-26T12:50:25.630Z,1005.41
2019-03-26T12:52:25.253Z,1005.56
2019-03-26T12:54:25.445Z,1005.29
2019-03-26T12:56:25.400Z,1004.96
2019-03-26T12:58:31.664Z,1005.32
2019-03-26T13:00:25.271Z,1005.11
2019-03-26T13:02:25.488Z,1005.12
2019-03-26T13:04:25.502Z,1005.23
2019-03-26T13:06:25.513Z,1005.06
2019-03-26T13:08:25.536Z,1005.18
2019-03-26T13:10:25.714Z,1005.32
2019-03-26T13:12:25.417Z,1004.93
2019-03-26T13:14:25.559Z,1005.08
2019-03-26T13:16:25.531Z,1004.92
2019-03-26T13:18:25.589Z,1004.68
2019-03-26T13:20:25.599Z,1004.57
2019-03-26T13:22:25.877Z,1004.87
2019-03-26T13:24:25.448Z,1004.88
2019-03-26T13:26:25.459Z,1004.77
2019-03-26T13:28:25.537Z,1005.08
2019-03-26T13:30:25.891Z,1004.89
2019-03-26T13:32:25.556Z,1004.94
2019-03-26T13:34:25.344Z,1004.99
2019-03-26T13:36:25.586Z,1004.93
2019-03-26T13:38:25.604Z,1004.63
2019-03-26T13:40:27.343Z,1005.03
2019-03-26T13:42:25.822Z,1004.80
2019-03-26T13:44:25.533Z,1004.79
2019-03-26T13:46:25.545Z,1004.62
2019-03-26T13:48:25.345Z,1004.61
2019-03-26T13:50:25.568Z,1004.75
2019-03-26T13:52:25.416Z,1004.75
2019-03-26T13:54:25.491Z,1004.55
2019-03-26T13:56:25.594Z,1004.56
2019-03-26T13:58:25.613Z,1004.69
2019-03-26T14:00:25.527Z,1004.52
2019-03-26T14:02:25.343Z,1004.78
2019-03-26T14:04:25.541Z,1004.84
2019-03-26T14:06:25.907Z,1004.54
2019-03-26T14:08:25.567Z,1004.88
2019-03-26T14:10:25.580Z,1004.92
2019-03-26T14:12:25.588Z,1004.49
2019-03-26T14:14:25.599Z,1005.08
2019-03-26T14:16:25.616Z,1004.70
2019-03-26T14:18:25.759Z,1004.85
2019-03-26T14:20:25.529Z,1004.77
2019-03-26T14:22:25.655Z,1004.44
2019-03-26T14:24:25.567Z,1004.68
2019-03-26T14:26:25.564Z,1004.82
2019-03-26T14:28:25.477Z,1004.80
2019-03-26T14:30:25.489Z,1004.80
2019-03-26T14:32:25.500Z,1004.43
2019-03-26T14:34:25.466Z,1004.78
2019-03-26T14:36:25.630Z,1004.52
2019-03-26T14:38:25.639Z,1004.65
2019-03-26T14:40:25.420Z,1004.62
2019-03-26T14:42:25.565Z,1004.39
2019-03-26T14:44:25.370Z,1004.97
2019-03-26T14:46:25.584Z,1004.52
2019-03-26T14:48:25.589Z,1004.68
2019-03-26T14:50:25.400Z,1004.78
2019-03-26T14:52:25.381Z,1005.03
2019-03-26T14:54:25.576Z,1004.67
2019-03-26T14:56:25.447Z,1004.56
2019-03-26T14:58:25.757Z,1004.63
2019-03-26T15:00:25.667Z,1004.82
2019-03-26T15:02:25.476Z,1004.37
2019-03-26T15:04:25.998Z,1004.62
2019-03-26T15:06:25.319Z,1004.67
2019-03-26T15:08:25.321Z,1004.65
2019-03-26T15:10:25.622Z,1004.53
2019-03-26T15:12:25.710Z,1004.96
2019-03-26T15:14:25.443Z,1004.58
2019-03-26T15:16:25.455Z,1004.71
2019-03-26T15:18:25.872Z,1004.61
2019-03-26T15:20:25.584Z,1004.64
2019-03-26T15:22:25.503Z,1004.64
2019-03-26T15:24:25.720Z,1004.72
2019-03-26T15:26:25.516Z,1004.70
2019-03-26T15:28:25.832Z,1004.62
2019-03-26T15:30:25.555Z,1004.52
2019-03-26T15:32:25.850Z,1004.59
2019-03-26T15:34:35.658Z,1004.71
2019-03-26T15:36:25.609Z,1004.71
2019-03-26T15:38:26.094Z,1004.99
2019-03-26T15:40:25.689Z,1004.54
2019-03-26T15:42:25.634Z,1004.48
2019-03-26T15:44:25.522Z,1004.20
2019-03-26T15:46:25.726Z,1004.44
2019-03-26T15:48:25.636Z,1004.73
2019-03-26T15:50:25.750Z,1004.51
2019-03-26T15:52:25.317Z,1004.38
2019-03-26T15:54:25.707Z,1004.50
2019-03-26T15:56:25.586Z,1004.49
2019-03-26T15:58:25.388Z,1004.69
2019-03-26T16:00:25.412Z,1004.60
2019-03-26T16:02:25.625Z,1004.71
2019-03-26T16:04:25.573Z,1004.88
2019-03-26T16:06:25.587Z,1004.64
2019-03-26T16:08:25.552Z,1004.65
2019-03-26T16:10:25.765Z,1004.46
2019-03-26T16:12:25.582Z,1004.67
2019-03-26T16:14:28.184Z,1004.59
2019-03-26T16:16:25.497Z,1004.82
2019-03-26T16:18:25.712Z,1004.55
2019-03-26T16:20:25.726Z,1004.49
2019-03-26T16:22:25.746Z,1004.89
2019-03-26T16:24:25.399Z,1004.67
2019-03-26T16:26:25.646Z,1004.59
2019-03-26T16:28:25.850Z,1004.56
2019-03-26T16:30:25.801Z,1004.72
2019-03-26T16:32:25.999Z,1004.54
2019-03-26T16:34:25.422Z,1004.96
2019-03-26T16:36:25.484Z,1004.49
2019-03-26T16:38:25.628Z,1004.44
2019-03-26T16:40:25.737Z,1004.48
2019-03-26T16:42:25.655Z,1004.49
2019-03-26T16:44:25.650Z,1004.65
2019-03-26T16:46:25.695Z,1004.89
2019-03-26T16:48:26.195Z,1004.82
2019-03-26T16:50:25.602Z,1004.71
2019-03-26T16:52:26.764Z,1004.93
2019-03-26T16:54:25.969Z,1004.82
2019-03-26T16:56:25.768Z,1004.66
2019-03-26T16:58:25.644Z,1004.56
2019-03-26T17:00:26.061Z,1004.29
2019-03-26T17:02:26.122Z,1004.78
2019-03-26T17:04:26.078Z,1004.49
2019-03-26T17:06:25.995Z,1004.56
2019-03-26T17:08:25.538Z,1004.44
2019-03-26T17:10:25.402Z,1004.82
2019-03-26T17:12:26.037Z,1004.40
2019-03-26T17:14:25.420Z,1004.73
2019-03-26T17:16:25.747Z,1004.48
2019-03-26T17:18:25.653Z,1004.69
2019-03-26T17:20:26.149Z,1004.72
2019-03-26T17:22:25.522Z,1004.65
2019-03-26T17:24:26.194Z,1004.76
2019-03-26T17:26:25.799Z,1005.10
2019-03-26T17:28:25.500Z,1004.68
2019-03-26T17:30:26.033Z,1004.76
2019-03-26T17:32:26.043Z,1004.84
2019-03-26T17:34:25.667Z,1005.25
2019-03-26T17:36:26.372Z,1004.76
2019-03-26T17:38:25.774Z,1004.87
2019-03-26T17:40:25.787Z,1005.00
2019-03-26T17:42:26.198Z,1005.14
2019-03-26T17:44:25.571Z,1004.80
2019-03-26T17:46:25.819Z,1005.03
2019-03-26T17:48:25.632Z,1004.79
2019-03-26T17:50:25.784Z,1004.93
2019-03-26T17:52:26.050Z,1004.67
2019-03-26T17:54:25.756Z,1004.71
2019-03-26T17:56:25.738Z,1005.09
2019-03-26T17:58:26.088Z,1005.36
2019-03-26T18:00:25.976Z,1005.08
2019-03-26T18:02:25.909Z,1005.08
2019-03-26T18:04:25.710Z,1004.71
2019-03-26T18:06:25.632Z,1005.14
2019-03-26T18:08:25.851Z,1005.06
2019-03-26T18:10:25.652Z,1005.33
2019-03-26T18:12:31.030Z,1004.82
2019-03-26T18:14:25.880Z,1005.16
2019-03-26T18:16:26.200Z,1005.05
2019-03-26T18:18:25.711Z,1004.92
2019-03-26T18:20:32.512Z,1005.29
2019-03-26T18:22:25.925Z,1004.98
2019-03-26T18:24:26.458Z,1004.98
2019-03-26T18:26:25.868Z,1004.87
2019-03-26T18:28:26.057Z,1005.33
2019-03-26T18:30:26.074Z,1005.13
2019-03-26T18:32:26.094Z,1005.24
2019-03-26T18:34:26.130Z,1004.96
2019-03-26T18:36:26.210Z,1005.43
2019-03-26T18:38:26.229Z,1005.10
2019-03-26T18:40:26.233Z,1005.14
2019-03-26T18:42:25.909Z,1005.25
2019-03-26T18:44:26.047Z,1005.09
2019-03-26T18:46:26.177Z,1004.94
2019-03-26T18:48:26.181Z,1005.12
2019-03-26T18:50:25.981Z,1005.38
2019-03-26T18:52:26.200Z,1004.95
2019-03-26T18:54:26.005Z,1005.11
2019-03-26T18:56:26.630Z,1005.28
2019-03-26T18:58:26.229Z,1005.27
2019-03-26T19:00:26.175Z,1005.09
2019-03-26T19:02:25.936Z,1005.30
2019-03-26T19:04:25.982Z,1005.15
2019-03-26T19:06:26.178Z,1005.21
2019-03-26T19:08:26.190Z,1005.48
2019-03-26T19:10:26.001Z,1005.37
2019-03-26T19:12:26.007Z,1005.04
2019-03-26T19:14:28.839Z,1005.18
2019-03-26T19:16:26.039Z,1005.28
2019-03-26T19:18:25.937Z,1005.53
2019-03-26T19:20:25.954Z,1005.14
2019-03-26T19:22:25.962Z,1005.11
2019-03-26T19:24:28.693Z,1005.08
2019-03-26T19:26:25.761Z,1005.03
2019-03-26T19:28:26.004Z,1005.34
2019-03-26T19:30:26.015Z,1005.42
2019-03-26T19:32:25.877Z,1005.02
2019-03-26T19:34:25.936Z,1005.12
2019-03-26T19:36:25.953Z,1004.86
2019-03-26T19:38:25.866Z,1005.02
2019-03-26T19:40:26.067Z,1005.16
2019-03-26T19:42:26.296Z,1005.33
2019-03-26T19:44:25.975Z,1005.10
2019-03-26T19:46:26.104Z,1004.87
2019-03-26T19:48:28.878Z,1005.20
2019-03-26T19:50:28.737Z,1005.12
2019-03-26T19:52:26.033Z,1005.25
2019-03-26T19:54:25.992Z,1004.85
2019-03-26T19:56:26.066Z,1004.96
2019-03-26T19:58:25.726Z,1005.05
2019-03-26T20:00:26.989Z,1005.16
2019-03-26T20:02:26.007Z,1005.36
2019-03-26T20:04:25.994Z,1005.15
2019-03-26T20:06:26.129Z,1005.31
2019-03-26T20:08:25.897Z,1005.30
2019-03-26T20:10:26.114Z,1005.31
2019-03-26T20:12:26.055Z,1005.04
2019-03-26T20:14:26.068Z,1005.26
2019-03-26T20:16:27.419Z,1005.22
2019-03-26T20:18:25.972Z,1005.19
2019-03-26T20:20:26.098Z,1005.26
2019-03-26T20:22:26.016Z,1005.30
2019-03-26T20:24:26.046Z,1005.81
2019-03-26T20:26:26.035Z,1005.40
2019-03-26T20:28:26.901Z,1005.16
2019-03-26T20:30:26.154Z,1005.66
2019-03-26T20:32:26.092Z,1005.68
2019-03-26T20:34:25.980Z,1005.41
2019-03-26T20:36:25.880Z,1005.89
2019-03-26T20:38:26.098Z,1005.56
2019-03-26T20:40:25.708Z,1005.75
2019-03-26T20:42:26.022Z,1005.54
2019-03-26T20:44:26.135Z,1005.57
2019-03-26T20:46:25.755Z,1005.45
2019-03-26T20:48:25.805Z,1005.84
2019-03-26T20:50:26.067Z,1005.92
2019-03-26T20:52:25.673Z,1005.62
2019-03-26T20:54:25.750Z,1005.73
2019-03-26T20:56:25.761Z,1005.77
2019-03-26T20:58:25.638Z,1005.56
2019-03-26T21:00:25.858Z,1005.97
2019-03-26T21:02:25.740Z,1006.26
2019-03-26T21:04:25.532Z,1005.76
2019-03-26T21:06:25.622Z,1005.57
2019-03-26T21:08:25.966Z,1005.84
2019-03-26T21:10:25.775Z,1005.88
2019-03-26T21:12:25.787Z,1005.59
2019-03-26T21:14:25.528Z,1005.47
2019-03-26T21:16:25.760Z,1005.60
2019-03-26T21:18:25.826Z,1005.88
2019-03-26T21:20:25.615Z,1005.65
2019-03-26T21:22:25.765Z,1005.61
2019-03-26T21:24:25.649Z,1005.67
2019-03-26T21:26:25.645Z,1005.88
2019-03-26T21:28:25.808Z,1005.87
2019-03-26T21:30:25.898Z,1006.00
2019-03-26T21:32:25.908Z,1005.61
2019-03-26T21:34:30.697Z,1005.68
2019-03-26T21:36:25.949Z,1005.75
2019-03-26T21:38:25.729Z,1005.74
2019-03-26T21:40:25.745Z,1005.80
2019-03-26T21:42:25.556Z,1005.66
2019-03-26T21:44:25.569Z,1005.73
2019-03-26T21:46:25.785Z,1005.73
2019-03-26T21:48:25.588Z,1005.71
2019-03-26T21:50:25.813Z,1005.82
2019-03-26T21:52:25.720Z,1005.90
2019-03-26T21:54:25.648Z,1005.75
2019-03-26T21:56:25.539Z,1005.76
2019-03-26T21:58:25.622Z,1005.81
2019-03-26T22:00:25.613Z,1005.82
2019-03-26T22:02:25.742Z,1005.74
2019-03-26T22:04:26.061Z,1005.80
2019-03-26T22:06:25.649Z,1005.81
2019-03-26T22:08:25.603Z,1005.88
2019-03-26T22:10:25.816Z,1005.54
2019-03-26T22:12:26.040Z,1005.87
2019-03-26T22:14:25.852Z,1006.25
2019-03-26T22:16:25.950Z,1006.08
2019-03-26T22:18:25.559Z,1006.10
2019-03-26T22:20:25.771Z,1005.97
2019-03-26T22:22:25.594Z,1005.77
2019-03-26T22:24:25.744Z,1006.22
2019-03-26T22:26:25.532Z,1006.13
2019-03-26T22:28:25.817Z,1006.03
2019-03-26T22:30:25.929Z,1005.87
2019-03-26T22:32:25.737Z,1005.93
2019-03-26T22:34:25.752Z,1006.11
2019-03-26T22:36:25.563Z,1005.91
2019-03-26T22:38:25.676Z,1005.96
2019-03-26T22:40:25.723Z,1005.93
2019-03-26T22:42:25.800Z,1005.83
2019-03-26T22:44:31.405Z,1005.84
2019-03-26T22:46:25.919Z,1005.78
2019-03-26T22:48:25.946Z,1005.86
2019-03-26T22:50:25.687Z,1006.10
2019-03-26T22:52:26.291Z,1006.11
2019-03-26T22:54:26.094Z,1005.93
2019-03-26T22:56:25.981Z,1005.85
2019-03-26T22:58:25.557Z,1006.13
2019-03-26T23:00:25.906Z,1006.21
2019-03-26T23:02:25.712Z,1005.99
2019-03-26T23:04:25.658Z,1005.97
2019-03-26T23:06:25.634Z,1006.23
2019-03-26T23:08:25.840Z,1006.11
2019-03-26T23:10:25.970Z,1006.05
2019-03-26T23:12:25.785Z,1006.08
2019-03-26T23:14:25.623Z,1006.35
2019-03-26T23:16:25.777Z,1006.35
2019-03-26T23:18:25.705Z,1005.99
2019-03-26T23:20:25.798Z,1006.28
2019-03-26T23:22:25.827Z,1005.75
2019-03-26T23:24:25.733Z,1005.82
2019-03-26T23:26:25.697Z,1005.97
2019-03-26T23:28:25.793Z,1006.06
2019-03-26T23:30:25.613Z,1006.19
2019-03-26T23:32:25.679Z,1006.11
2019-03-26T23:34:25.689Z,1005.93
2019-03-26T23:36:25.861Z,1005.52
2019-03-26T23:38:25.670Z,1005.91
2019-03-26T23:40:25.729Z,1005.64
2019-03-26T23:42:25.828Z,1005.89
2019-03-26T23:44:26.385Z,1005.83
2019-03-26T23:46:25.760Z,1005.43
2019-03-26T23:48:25.919Z,1005.29
2019-03-26T23:50:26.190Z,1005.78
2019-03-26T23:52:26.342Z,1005.67
2019-03-26T23:54:25.811Z,1005.67
2019-03-26T23:56:25.818Z,1005.64
2019-03-26T23:58:25.624Z,1005.60
