createdAt,value
2019-02-06T00:01:18.325Z,143.63
2019-02-06T00:03:51.372Z,145.53
2019-02-06T00:06:21.340Z,229.70
2019-02-06T00:08:53.624Z,225.55
2019-02-06T00:11:24.976Z,170.63
2019-02-06T00:13:58.571Z,119.43
2019-02-06T00:16:29.583Z,171.80
2019-02-06T00:18:58.945Z,137.85
2019-02-06T00:21:30.203Z,165.30
2019-02-06T00:24:00.898Z,325.47
2019-02-06T00:26:31.527Z,171.80
2019-02-06T00:29:02.645Z,225.27
2019-02-06T00:31:33.062Z,193.35
2019-02-06T00:34:04.801Z,192.73
2019-02-06T00:36:41.152Z,218.25
2019-02-06T00:39:15.325Z,189.60
2019-02-06T00:41:44.384Z,240.30
2019-02-06T00:44:13.851Z,241.30
2019-02-06T00:46:44.182Z,377.73
2019-02-06T00:49:14.079Z,424.77
2019-02-06T00:51:44.702Z,454.10
2019-02-06T00:54:16.191Z,337.97
2019-02-06T00:56:46.007Z,425.30
2019-02-06T00:59:16.137Z,345.77
2019-02-06T01:01:48.253Z,390.37
2019-02-06T01:04:20.394Z,460.90
2019-02-06T01:06:50.473Z,424.13
2019-02-06T01:09:23.790Z,187.60
2019-02-06T01:11:54.461Z,283.13
2019-02-06T01:14:27.898Z,236.47
2019-02-06T01:16:57.565Z,204.33
2019-02-06T01:19:28.439Z,392.00
2019-02-06T01:21:59.078Z,333.00
2019-02-06T01:24:31.011Z,429.93
2019-02-06T01:27:01.065Z,276.60
2019-02-06T01:29:30.866Z,280.87
2019-02-06T01:32:00.325Z,237.67
2019-02-06T01:34:29.782Z,363.17
2019-02-06T01:36:59.487Z,350.77
2019-02-06T01:39:29.081Z,463.13
2019-02-06T01:41:58.533Z,290.00
2019-02-06T01:44:28.433Z,290.83
2019-02-06T01:46:58.116Z,319.07
2019-02-06T01:49:27.818Z,413.43
2019-02-06T01:51:57.212Z,438.63
2019-02-06T01:54:27.538Z,272.83
2019-02-06T01:56:57.015Z,330.10
2019-02-06T01:59:26.709Z,214.30
2019-02-06T02:01:56.092Z,206.37
2019-02-06T02:04:25.543Z,243.70
2019-02-06T02:06:54.945Z,357.70
2019-02-06T02:09:25.720Z,394.87
2019-02-06T02:11:55.610Z,262.07
2019-02-06T02:14:29.383Z,376.73
2019-02-06T02:16:58.776Z,318.90
2019-02-06T02:19:29.932Z,202.33
2019-02-06T02:22:00.501Z,492.17
2019-02-06T02:24:31.230Z,355.63
2019-02-06T02:27:03.240Z,226.10
2019-02-06T02:29:37.655Z,271.47
2019-02-06T02:32:07.939Z,163.82
2019-02-06T02:34:41.247Z,355.20
2019-02-06T02:37:11.034Z,176.53
2019-02-06T02:39:42.586Z,425.30
2019-02-06T02:42:17.172Z,178.67
2019-02-06T02:44:46.542Z,231.77
2019-02-06T02:47:17.250Z,350.60
2019-02-06T02:49:47.512Z,333.80
2019-02-06T02:52:18.428Z,223.03
2019-02-06T02:54:47.878Z,232.10
2019-02-06T02:57:19.639Z,185.53
2019-02-06T02:59:50.029Z,170.12
2019-02-06T03:02:39.095Z,303.93
2019-02-06T03:05:13.716Z,220.30
2019-02-06T03:07:43.963Z,335.80
2019-02-06T03:10:13.957Z,275.68
2019-02-06T03:12:43.368Z,198.57
2019-02-06T03:15:16.401Z,254.27
2019-02-06T03:17:47.477Z,370.60
2019-02-06T03:20:20.458Z,294.05
2019-02-06T03:22:51.617Z,232.97
2019-02-06T03:25:22.064Z,258.30
2019-02-06T03:27:51.787Z,215.13
2019-02-06T03:30:22.106Z,155.03
2019-02-06T03:32:58.055Z,315.03
2019-02-06T03:35:28.579Z,351.13
2019-02-06T03:37:58.260Z,378.97
2019-02-06T03:40:29.873Z,366.50
2019-02-06T03:43:00.321Z,391.80
2019-02-06T03:45:29.719Z,328.45
2019-02-06T03:48:00.437Z,437.70
2019-02-06T03:50:30.096Z,295.07
2019-02-06T03:52:59.805Z,320.50
2019-02-06T03:55:29.228Z,284.13
2019-02-06T03:57:59.012Z,251.05
2019-02-06T04:00:28.400Z,382.80
2019-02-06T04:02:57.849Z,284.67
2019-02-06T04:05:32.228Z,360.13
2019-02-06T04:08:03.307Z,350.23
2019-02-06T04:10:37.564Z,123.07
2019-02-06T04:13:06.902Z,237.27
2019-02-06T04:15:36.301Z,139.10
2019-02-06T04:18:06.139Z,167.83
2019-02-06T04:20:38.079Z,296.67
2019-02-06T04:23:08.144Z,209.90
2019-02-06T04:25:38.750Z,182.37
2019-02-06T04:28:08.137Z,149.15
2019-02-06T04:30:39.579Z,166.57
2019-02-06T04:33:10.434Z,85.95
2019-02-06T04:35:42.189Z,129.23
2019-02-06T04:38:15.457Z,82.63
2019-02-06T04:40:45.691Z,234.90
2019-02-06T04:43:17.842Z,129.93
2019-02-06T04:45:48.653Z,85.13
2019-02-06T04:48:18.595Z,210.88
2019-02-06T04:50:48.014Z,159.23
2019-02-06T04:53:20.808Z,298.40
2019-02-06T04:55:54.840Z,108.53
2019-02-06T04:58:24.225Z,109.10
2019-02-06T05:00:53.661Z,106.23
2019-02-06T05:03:25.725Z,138.40
2019-02-06T05:05:54.524Z,95.57
2019-02-06T05:08:23.857Z,123.10
2019-02-06T05:10:53.421Z,92.03
2019-02-06T05:13:22.800Z,203.10
2019-02-06T05:15:54.814Z,158.10
2019-02-06T05:18:25.745Z,95.77
2019-02-06T05:20:55.582Z,89.47
2019-02-06T05:23:25.868Z,85.20
2019-02-06T05:25:55.245Z,82.10
2019-02-06T05:28:25.728Z,79.50
2019-02-06T05:30:57.332Z,125.00
2019-02-06T05:33:28.591Z,90.77
2019-02-06T05:35:57.970Z,135.30
2019-02-06T05:38:27.723Z,79.97
2019-02-06T05:40:57.156Z,104.15
2019-02-06T05:43:27.968Z,88.47
2019-02-06T05:45:57.881Z,119.00
2019-02-06T05:48:27.530Z,135.03
2019-02-06T05:50:56.944Z,97.77
2019-02-06T05:53:26.334Z,78.80
2019-02-06T05:55:57.284Z,87.93
2019-02-06T05:58:27.203Z,84.53
2019-02-06T06:01:00.204Z,92.57
2019-02-06T06:03:30.147Z,91.17
2019-02-06T06:06:00.250Z,78.00
2019-02-06T06:08:29.651Z,105.17
2019-02-06T06:10:59.544Z,71.85
2019-02-06T06:13:32.756Z,88.40
2019-02-06T06:16:02.177Z,140.40
2019-02-06T06:18:35.119Z,84.10
2019-02-06T06:21:04.872Z,125.33
2019-02-06T06:23:38.294Z,80.67
2019-02-06T06:26:08.103Z,85.43
2019-02-06T06:28:37.615Z,74.73
2019-02-06T06:31:10.131Z,93.20
2019-02-06T06:33:40.130Z,82.80
2019-02-06T06:36:10.888Z,89.40
2019-02-06T06:38:41.551Z,94.40
2019-02-06T06:41:12.586Z,90.33
2019-02-06T06:43:43.660Z,95.60
2019-02-06T06:46:13.824Z,81.63
2019-02-06T06:48:47.142Z,84.60
2019-02-06T06:51:20.499Z,83.33
2019-02-06T06:53:50.649Z,76.30
2019-02-06T06:56:20.517Z,136.88
2019-02-06T06:58:50.405Z,94.47
2019-02-06T07:01:22.057Z,74.23
2019-02-06T07:03:51.556Z,87.03
2019-02-06T07:06:21.161Z,83.53
2019-02-06T07:08:50.892Z,80.73
2019-02-06T07:11:21.348Z,77.32
2019-02-06T07:13:51.650Z,74.42
2019-02-06T07:16:21.141Z,74.05
2019-02-06T07:18:51.189Z,76.40
2019-02-06T07:21:20.606Z,68.47
2019-02-06T07:23:52.415Z,77.83
2019-02-06T07:26:26.625Z,74.53
2019-02-06T07:28:55.989Z,84.25
2019-02-06T07:31:25.572Z,70.47
2019-02-06T07:33:57.252Z,65.07
2019-02-06T07:36:31.210Z,63.03
2019-02-06T07:39:01.840Z,56.87
2019-02-06T07:41:35.247Z,57.67
2019-02-06T07:44:04.566Z,62.50
2019-02-06T07:46:34.736Z,61.57
2019-02-06T07:49:08.750Z,65.60
2019-02-06T07:51:42.250Z,58.80
2019-02-06T07:54:14.639Z,63.60
2019-02-06T07:56:55.155Z,60.40
2019-02-06T07:59:23.995Z,57.23
2019-02-06T08:01:54.081Z,55.53
2019-02-06T08:04:24.548Z,65.80
2019-02-06T08:06:55.029Z,65.30
2019-02-06T08:09:27.983Z,65.33
2019-02-06T08:12:00.679Z,55.57
2019-02-06T08:14:31.569Z,56.85
2019-02-06T08:17:04.849Z,60.03
2019-02-06T08:19:35.578Z,59.75
2019-02-06T08:22:06.032Z,53.53
2019-02-06T08:24:36.148Z,57.37
2019-02-06T08:27:09.767Z,58.43
2019-02-06T08:29:39.775Z,58.90
2019-02-06T08:32:10.139Z,52.23
2019-02-06T08:34:42.679Z,59.57
2019-02-06T08:37:12.571Z,51.77
2019-02-06T08:39:41.938Z,50.60
2019-02-06T08:42:12.152Z,50.13
2019-02-06T08:44:44.697Z,43.63
2019-02-06T08:47:15.442Z,46.85
2019-02-06T08:49:45.937Z,49.37
2019-02-06T08:52:17.285Z,50.83
2019-02-06T08:54:50.256Z,50.07
2019-02-06T08:57:20.034Z,46.67
2019-02-06T08:59:50.648Z,51.80
2019-02-06T09:02:21.931Z,45.13
2019-02-06T09:04:56.000Z,46.20
2019-02-06T09:07:23.917Z,46.43
2019-02-06T09:09:53.303Z,51.10
2019-02-06T09:12:26.062Z,48.65
2019-02-06T09:14:55.364Z,52.20
2019-02-06T09:17:26.392Z,49.63
2019-02-06T09:19:57.981Z,55.77
2019-02-06T09:22:31.952Z,50.40
2019-02-06T09:25:01.536Z,53.83
2019-02-06T09:27:33.293Z,50.85
2019-02-06T09:30:06.690Z,52.63
2019-02-06T09:32:40.117Z,50.50
2019-02-06T09:35:11.498Z,54.47
2019-02-06T09:37:45.378Z,50.92
2019-02-06T09:40:24.227Z,47.73
2019-02-06T09:42:55.828Z,51.00
2019-02-06T09:45:27.349Z,51.37
2019-02-06T09:47:57.853Z,55.00
2019-02-06T09:50:33.091Z,50.93
2019-02-06T09:53:06.395Z,46.17
2019-02-06T09:55:36.643Z,43.90
2019-02-06T09:58:10.114Z,44.00
2019-02-06T10:00:44.000Z,47.20
2019-02-06T10:03:16.727Z,43.10
2019-02-06T10:05:49.521Z,42.90
2019-02-06T10:08:22.492Z,45.70
2019-02-06T10:10:52.171Z,47.30
2019-02-06T10:13:22.508Z,44.33
2019-02-06T10:15:52.904Z,42.37
2019-02-06T10:18:23.633Z,42.80
2019-02-06T10:20:54.323Z,41.18
2019-02-06T10:23:26.632Z,38.67
2019-02-06T10:25:57.507Z,47.15
2019-02-06T10:28:27.660Z,47.87
2019-02-06T10:30:57.492Z,51.05
2019-02-06T10:33:29.836Z,53.70
2019-02-06T10:36:01.711Z,49.63
2019-02-06T10:38:34.815Z,49.50
2019-02-06T10:41:04.734Z,45.90
2019-02-06T10:43:35.937Z,48.00
2019-02-06T10:46:06.393Z,45.40
2019-02-06T10:48:36.125Z,49.73
2019-02-06T10:51:06.732Z,55.83
2019-02-06T10:53:36.249Z,50.40
2019-02-06T10:56:06.057Z,56.17
2019-02-06T10:58:35.664Z,59.37
2019-02-06T11:01:06.589Z,53.63
2019-02-06T11:03:35.974Z,58.08
2019-02-06T11:06:06.341Z,54.73
2019-02-06T11:08:35.815Z,56.27
2019-02-06T11:11:05.982Z,46.50
2019-02-06T11:13:37.489Z,64.20
2019-02-06T11:16:07.808Z,52.30
2019-02-06T11:18:39.866Z,52.27
2019-02-06T11:21:10.169Z,52.97
2019-02-06T11:23:39.841Z,57.30
2019-02-06T11:26:09.444Z,53.63
2019-02-06T11:28:40.845Z,52.47
2019-02-06T11:31:16.516Z,51.40
2019-02-06T11:33:47.460Z,60.10
2019-02-06T11:36:24.174Z,58.65
2019-02-06T11:38:49.997Z,53.00
2019-02-06T11:41:20.870Z,52.67
2019-02-06T11:43:50.898Z,55.17
2019-02-06T11:46:20.209Z,54.40
2019-02-06T11:48:49.593Z,52.20
2019-02-06T11:51:21.011Z,50.80
2019-02-06T11:53:50.904Z,58.63
2019-02-06T11:56:20.561Z,53.50
2019-02-06T11:58:49.984Z,54.50
2019-02-06T12:01:31.850Z,54.83
2019-02-06T12:04:02.119Z,53.70
2019-02-06T12:06:32.370Z,56.27
2019-02-06T12:09:02.406Z,63.33
2019-02-06T12:11:32.093Z,65.27
2019-02-06T12:14:01.872Z,55.07
2019-02-06T12:16:31.711Z,49.77
2019-02-06T12:19:02.052Z,56.08
2019-02-06T12:21:32.526Z,57.67
2019-02-06T12:24:05.691Z,60.28
2019-02-06T12:26:37.806Z,54.93
2019-02-06T12:29:07.929Z,71.20
2019-02-06T12:31:38.844Z,57.87
2019-02-06T12:34:09.398Z,58.17
2019-02-06T12:36:40.641Z,62.97
2019-02-06T12:39:16.290Z,61.37
2019-02-06T12:41:45.667Z,61.17
2019-02-06T12:44:18.724Z,69.15
2019-02-06T12:46:48.654Z,66.00
2019-02-06T12:49:18.937Z,65.15
2019-02-06T12:51:52.361Z,70.33
2019-02-06T12:54:20.661Z,68.03
2019-02-06T12:56:50.662Z,62.60
2019-02-06T12:59:21.157Z,76.30
2019-02-06T13:01:50.841Z,73.50
2019-02-06T13:04:21.367Z,64.93
2019-02-06T13:06:50.734Z,73.10
2019-02-06T13:09:21.854Z,63.80
2019-02-06T13:11:58.928Z,72.67
2019-02-06T13:14:33.875Z,68.80
2019-02-06T13:17:06.605Z,68.43
2019-02-06T13:19:39.175Z,70.37
2019-02-06T13:22:08.535Z,67.47
2019-02-06T13:24:40.408Z,68.00
2019-02-06T13:27:12.785Z,68.43
2019-02-06T13:29:42.809Z,67.40
2019-02-06T13:32:12.559Z,67.57
2019-02-06T13:34:42.005Z,67.93
2019-02-06T13:37:11.982Z,71.67
2019-02-06T13:39:42.404Z,72.43
2019-02-06T13:42:12.512Z,78.50
2019-02-06T13:44:41.913Z,75.80
2019-02-06T13:47:11.326Z,70.90
2019-02-06T13:49:42.158Z,71.00
2019-02-06T13:52:12.044Z,70.37
2019-02-06T13:54:41.945Z,79.67
2019-02-06T13:57:11.900Z,68.83
2019-02-06T13:59:42.328Z,75.50
2019-02-06T14:02:11.732Z,68.87
2019-02-06T14:04:41.872Z,77.47
2019-02-06T14:07:13.000Z,74.93
2019-02-06T14:09:43.424Z,66.33
2019-02-06T14:12:16.638Z,78.37
2019-02-06T14:14:47.922Z,70.90
2019-02-06T14:17:22.802Z,82.75
2019-02-06T14:19:55.326Z,77.20
2019-02-06T14:22:25.064Z,74.97
2019-02-06T14:24:59.923Z,78.73
2019-02-06T14:27:51.499Z,81.57
2019-02-06T14:30:57.689Z,85.30
2019-02-06T14:34:00.367Z,86.83
2019-02-06T14:36:51.944Z,81.00
2019-02-06T14:39:47.652Z,86.22
2019-02-06T14:42:46.550Z,78.10
2019-02-06T14:45:40.712Z,85.28
2019-02-06T14:48:30.084Z,83.27
2019-02-06T14:51:31.546Z,83.10
2019-02-06T14:54:28.939Z,81.83
2019-02-06T14:57:19.849Z,82.83
2019-02-06T15:00:28.306Z,82.57
2019-02-06T15:03:29.526Z,79.80
2019-02-06T15:06:42.030Z,96.43
2019-02-06T15:09:52.294Z,122.15
2019-02-06T15:13:22.369Z,99.13
2019-02-06T15:16:05.699Z,105.20
2019-02-06T15:18:53.439Z,106.32
2019-02-06T15:22:04.296Z,101.10
2019-02-06T15:25:12.477Z,123.17
2019-02-06T15:28:04.229Z,115.50
2019-02-06T15:31:18.261Z,83.53
2019-02-06T15:34:38.729Z,106.97
2019-02-06T15:37:50.559Z,95.93
2019-02-06T15:41:03.648Z,94.45
2019-02-06T15:43:59.309Z,226.42
2019-02-06T15:47:06.199Z,166.97
2019-02-06T15:49:52.854Z,150.37
2019-02-06T15:52:56.122Z,159.32
2019-02-06T15:56:05.928Z,135.77
2019-02-06T15:59:17.530Z,106.47
2019-02-06T16:02:40.181Z,104.55
2019-02-06T16:06:02.678Z,135.50
2019-02-06T16:09:09.204Z,129.05
2019-02-06T16:12:09.447Z,127.97
2019-02-06T16:15:17.055Z,167.40
2019-02-06T16:18:33.333Z,183.07
2019-02-06T16:21:53.495Z,169.97
2019-02-06T16:24:58.613Z,160.28
2019-02-06T16:28:09.050Z,245.75
2019-02-06T16:31:20.025Z,169.67
2019-02-06T16:34:19.378Z,108.07
2019-02-06T16:37:19.402Z,102.93
2019-02-06T16:40:35.941Z,139.90
2019-02-06T16:43:31.942Z,249.33
2019-02-06T16:46:42.671Z,302.40
2019-02-06T16:49:28.046Z,168.63
2019-02-06T16:52:13.169Z,185.87
2019-02-06T16:55:18.205Z,241.33
2019-02-06T16:58:23.930Z,160.10
2019-02-06T17:01:10.163Z,214.60
2019-02-06T17:04:09.613Z,217.57
2019-02-06T17:07:09.446Z,291.20
2019-02-06T17:10:12.695Z,273.10
2019-02-06T17:13:24.634Z,155.35
2019-02-06T17:16:47.185Z,155.82
2019-02-06T17:19:40.350Z,192.80
2019-02-06T17:22:41.385Z,151.60
2019-02-06T17:25:34.890Z,129.07
2019-02-06T17:28:57.664Z,202.10
2019-02-06T17:32:00.922Z,197.60
2019-02-06T17:35:14.285Z,118.27
2019-02-06T17:38:20.877Z,139.33
2019-02-06T17:41:30.249Z,198.47
2019-02-06T17:45:08.969Z,185.83
2019-02-06T17:48:34.944Z,178.20
2019-02-06T17:52:10.060Z,194.00
2019-02-06T17:55:18.876Z,277.37
2019-02-06T17:57:50.442Z,264.60
2019-02-06T18:00:30.694Z,175.13
2019-02-06T18:03:03.488Z,184.33
2019-02-06T18:05:33.073Z,162.27
2019-02-06T18:08:06.084Z,290.73
2019-02-06T18:10:39.671Z,331.13
2019-02-06T18:13:09.544Z,202.05
2019-02-06T18:15:39.708Z,305.93
2019-02-06T18:18:09.099Z,242.00
2019-02-06T18:20:39.943Z,202.80
2019-02-06T18:23:11.079Z,357.97
2019-02-06T18:25:40.827Z,239.20
2019-02-06T18:28:13.948Z,221.53
2019-02-06T18:30:44.873Z,289.83
2019-02-06T18:33:18.935Z,210.23
2019-02-06T18:35:56.012Z,298.77
2019-02-06T18:38:27.071Z,286.57
2019-02-06T18:40:57.932Z,145.77
2019-02-06T18:43:29.310Z,148.93
2019-02-06T18:46:01.565Z,125.10
2019-02-06T18:48:36.965Z,167.97
2019-02-06T18:51:07.194Z,153.43
2019-02-06T18:53:37.000Z,245.50
2019-02-06T18:56:07.454Z,225.47
2019-02-06T18:58:38.241Z,216.57
2019-02-06T19:01:08.999Z,216.70
2019-02-06T19:03:42.401Z,182.60
2019-02-06T19:06:12.166Z,277.68
2019-02-06T19:08:44.946Z,250.87
2019-02-06T19:11:15.244Z,196.17
2019-02-06T19:13:45.068Z,329.30
2019-02-06T19:16:17.493Z,302.93
2019-02-06T19:18:48.028Z,194.53
2019-02-06T19:21:18.913Z,286.73
2019-02-06T19:23:48.824Z,231.43
2019-02-06T19:26:20.303Z,290.20
2019-02-06T19:28:50.269Z,187.43
2019-02-06T19:31:19.658Z,194.00
2019-02-06T19:33:49.960Z,135.47
2019-02-06T19:36:19.369Z,154.10
2019-02-06T19:38:49.805Z,118.67
2019-02-06T19:41:19.238Z,142.70
2019-02-06T19:43:49.356Z,171.03
2019-02-06T19:46:18.746Z,135.13
2019-02-06T19:48:48.915Z,119.27
2019-02-06T19:51:19.133Z,119.90
2019-02-06T19:53:54.743Z,137.57
2019-02-06T19:56:25.516Z,112.52
2019-02-06T19:58:55.064Z,205.37
2019-02-06T20:01:25.688Z,211.13
2019-02-06T20:03:55.021Z,143.03
2019-02-06T20:06:34.149Z,138.37
2019-02-06T20:09:20.091Z,219.70
2019-02-06T20:11:49.918Z,135.37
2019-02-06T20:14:19.296Z,129.93
2019-02-06T20:16:48.794Z,120.80
2019-02-06T20:19:21.133Z,134.93
2019-02-06T20:21:50.551Z,108.63
2019-02-06T20:24:19.937Z,164.53
2019-02-06T20:26:54.785Z,146.87
2019-02-06T20:29:24.116Z,129.72
2019-02-06T20:31:53.815Z,102.80
2019-02-06T20:34:23.209Z,122.13
2019-02-06T20:36:53.608Z,129.13
2019-02-06T20:39:24.871Z,151.50
2019-02-06T20:41:55.613Z,122.93
2019-02-06T20:44:25.396Z,310.17
2019-02-06T20:46:55.894Z,243.47
2019-02-06T20:49:31.621Z,148.97
2019-02-06T20:52:01.309Z,371.82
2019-02-06T20:54:30.710Z,182.57
2019-02-06T20:57:11.849Z,318.25
2019-02-06T20:59:32.988Z,158.17
2019-02-06T21:02:02.433Z,408.77
2019-02-06T21:04:32.195Z,234.87
2019-02-06T21:07:01.860Z,143.47
2019-02-06T21:09:31.310Z,248.77
2019-02-06T21:12:01.445Z,188.57
2019-02-06T21:14:34.326Z,220.80
2019-02-06T21:17:03.997Z,260.67
2019-02-06T21:19:34.284Z,285.50
2019-02-06T21:22:03.716Z,291.87
2019-02-06T21:24:33.192Z,266.17
2019-02-06T21:27:02.945Z,267.37
2019-02-06T21:29:33.071Z,214.73
2019-02-06T21:32:02.426Z,188.27
2019-02-06T21:34:32.280Z,267.00
2019-02-06T21:37:02.682Z,94.10
2019-02-06T21:39:32.422Z,117.37
2019-02-06T21:42:02.978Z,176.83
2019-02-06T21:44:32.537Z,211.77
2019-02-06T21:47:02.293Z,172.43
2019-02-06T21:49:34.980Z,187.27
2019-02-06T21:52:09.132Z,219.23
2019-02-06T21:54:38.573Z,116.10
2019-02-06T21:57:10.218Z,165.10
2019-02-06T21:59:40.708Z,169.00
2019-02-06T22:02:10.945Z,143.77
2019-02-06T22:04:43.135Z,299.53
2019-02-06T22:07:17.257Z,201.37
2019-02-06T22:09:48.133Z,180.03
2019-02-06T22:12:20.400Z,253.20
2019-02-06T22:14:53.750Z,269.10
2019-02-06T22:17:28.363Z,197.37
2019-02-06T22:20:00.651Z,144.27
2019-02-06T22:22:31.014Z,194.57
2019-02-06T22:25:03.224Z,173.70
2019-02-06T22:27:32.816Z,189.27
2019-02-06T22:30:03.141Z,172.83
2019-02-06T22:32:33.860Z,149.83
2019-02-06T22:35:04.012Z,171.32
2019-02-06T22:37:36.969Z,471.43
2019-02-06T22:40:10.568Z,223.25
2019-02-06T22:42:43.219Z,185.13
2019-02-06T22:45:17.571Z,459.05
2019-02-06T22:47:47.856Z,253.57
2019-02-06T22:50:25.848Z,194.20
2019-02-06T22:52:55.609Z,205.03
2019-02-06T22:55:25.332Z,125.83
2019-02-06T22:57:58.196Z,164.70
2019-02-06T23:00:45.791Z,141.90
2019-02-06T23:03:20.097Z,215.80
2019-02-06T23:05:50.561Z,207.10
2019-02-06T23:08:19.941Z,222.03
2019-02-06T23:10:50.808Z,203.03
2019-02-06T23:13:25.455Z,214.30
2019-02-06T23:15:54.821Z,257.53
2019-02-06T23:18:24.469Z,189.33
2019-02-06T23:20:54.130Z,364.37
2019-02-06T23:23:23.540Z,241.03
2019-02-06T23:25:53.881Z,200.17
2019-02-06T23:28:23.698Z,107.80
2019-02-06T23:30:53.089Z,116.60
2019-02-06T23:33:22.607Z,206.93
2019-02-06T23:35:57.384Z,167.98
2019-02-06T23:38:28.193Z,188.33
2019-02-06T23:40:59.944Z,133.57
2019-02-06T23:43:29.354Z,113.10
2019-02-06T23:45:58.843Z,207.57
2019-02-06T23:48:32.440Z,122.33
2019-02-06T23:51:02.793Z,134.90
2019-02-06T23:53:35.915Z,134.33
2019-02-06T23:56:06.977Z,178.20
2019-02-06T23:58:36.385Z,112.40
