createdAt,value
2017-12-23T00:00:41.059Z,1029.03
2017-12-23T00:01:41.036Z,1028.99
2017-12-23T00:02:41.027Z,1028.91
2017-12-23T00:03:41.000Z,1028.93
2017-12-23T00:04:40.988Z,1028.93
2017-12-23T00:05:40.966Z,1028.96
2017-12-23T00:06:40.944Z,1028.95
2017-12-23T00:07:41.019Z,1028.95
2017-12-23T00:08:40.906Z,1028.94
2017-12-23T00:09:40.879Z,1028.95
2017-12-23T00:10:40.858Z,1028.98
2017-12-23T00:11:40.847Z,1028.88
2017-12-23T00:12:40.819Z,1028.81
2017-12-23T00:13:40.798Z,1028.79
2017-12-23T00:14:40.777Z,1028.69
2017-12-23T00:15:40.760Z,1028.69
2017-12-23T00:16:46.989Z,1028.66
2017-12-23T00:17:40.693Z,1028.61
2017-12-23T00:18:40.674Z,1028.62
2017-12-23T00:19:40.659Z,1028.59
2017-12-23T00:20:40.634Z,1028.60
2017-12-23T00:21:40.616Z,1028.61
2017-12-23T00:22:40.600Z,1028.60
2017-12-23T00:23:40.584Z,1028.61
2017-12-23T00:24:40.555Z,1028.67
2017-12-23T00:25:40.536Z,1028.60
2017-12-23T00:26:40.529Z,1028.64
2017-12-23T00:27:40.496Z,1028.61
2017-12-23T00:28:40.476Z,1028.63
2017-12-23T00:29:40.459Z,1028.57
2017-12-23T00:30:40.438Z,1028.53
2017-12-23T00:31:40.416Z,1028.48
2017-12-23T00:32:40.398Z,1028.45
2017-12-23T00:33:40.377Z,1028.46
2017-12-23T00:34:40.359Z,1028.41
2017-12-23T00:35:40.338Z,1028.40
2017-12-23T00:36:40.326Z,1028.47
2017-12-23T00:37:40.315Z,1028.46
2017-12-23T00:38:40.281Z,1028.46
2017-12-23T00:39:40.270Z,1028.46
2017-12-23T00:40:40.300Z,1028.46
2017-12-23T00:41:40.220Z,1028.46
2017-12-23T00:42:40.201Z,1028.39
2017-12-23T00:43:40.181Z,1028.38
2017-12-23T00:44:40.162Z,1028.38
2017-12-23T00:45:40.151Z,1028.29
2017-12-23T00:46:40.123Z,1028.27
2017-12-23T00:47:40.103Z,1028.28
2017-12-23T00:48:40.093Z,1028.31
2017-12-23T00:49:40.065Z,1028.31
2017-12-23T00:50:40.048Z,1028.34
2017-12-23T00:51:40.023Z,1028.29
2017-12-23T00:52:40.005Z,1028.25
2017-12-23T00:53:39.985Z,1028.26
2017-12-23T00:54:39.964Z,1028.23
2017-12-23T00:55:39.945Z,1028.21
2017-12-23T00:56:39.929Z,1028.19
2017-12-23T00:57:39.905Z,1028.17
2017-12-23T00:58:39.890Z,1028.25
2017-12-23T00:59:39.880Z,1028.29
2017-12-23T01:00:39.851Z,1028.18
2017-12-23T01:01:39.829Z,1028.15
2017-12-23T01:02:39.908Z,1028.13
2017-12-23T01:03:39.795Z,1028.08
2017-12-23T01:04:39.768Z,1028.04
2017-12-23T01:05:39.750Z,1027.98
2017-12-23T01:06:39.730Z,1027.96
2017-12-23T01:07:39.711Z,1027.97
2017-12-23T01:08:39.691Z,1027.90
2017-12-23T01:09:39.679Z,1027.91
2017-12-23T01:10:39.651Z,1027.88
2017-12-23T01:11:39.631Z,1027.85
2017-12-23T01:12:39.617Z,1027.83
2017-12-23T01:13:39.591Z,1027.77
2017-12-23T01:14:39.571Z,1027.74
2017-12-23T01:15:39.554Z,1027.75
2017-12-23T01:16:39.532Z,1027.70
2017-12-23T01:17:39.522Z,1027.72
2017-12-23T01:18:39.499Z,1027.74
2017-12-23T01:19:39.491Z,1027.72
2017-12-23T01:20:39.454Z,1027.70
2017-12-23T01:21:39.435Z,1027.67
2017-12-23T01:22:39.421Z,1027.70
2017-12-23T01:23:39.394Z,1027.71
2017-12-23T01:24:39.375Z,1027.74
2017-12-23T01:25:39.355Z,1027.70
2017-12-23T01:26:39.334Z,1027.76
2017-12-23T01:27:39.315Z,1027.70
2017-12-23T01:28:39.296Z,1027.72
2017-12-23T01:29:39.296Z,1027.69
2017-12-23T01:30:39.255Z,1027.67
2017-12-23T01:31:39.238Z,1027.63
2017-12-23T01:32:39.221Z,1027.67
2017-12-23T01:33:39.196Z,1027.66
2017-12-23T01:34:39.177Z,1027.67
2017-12-23T01:35:39.157Z,1027.63
2017-12-23T01:36:39.138Z,1027.58
2017-12-23T01:37:39.118Z,1027.61
2017-12-23T01:38:39.103Z,1027.55
2017-12-23T01:39:39.073Z,1027.54
2017-12-23T01:40:39.054Z,1027.51
2017-12-23T01:41:39.039Z,1027.46
2017-12-23T01:42:39.018Z,1027.42
2017-12-23T01:43:38.995Z,1027.39
2017-12-23T01:44:38.974Z,1027.37
2017-12-23T01:45:38.956Z,1027.34
2017-12-23T01:46:38.939Z,1027.36
2017-12-23T01:47:38.918Z,1027.37
2017-12-23T01:48:38.893Z,1027.41
2017-12-23T01:49:38.890Z,1027.40
2017-12-23T01:50:38.862Z,1027.44
2017-12-23T01:51:38.856Z,1027.47
2017-12-23T01:52:38.828Z,1027.44
2017-12-23T01:53:38.796Z,1027.40
2017-12-23T01:54:38.786Z,1027.42
2017-12-23T01:55:38.759Z,1027.39
2017-12-23T01:56:38.744Z,1027.40
2017-12-23T01:57:38.715Z,1027.34
2017-12-23T01:58:38.694Z,1027.37
2017-12-23T01:59:38.676Z,1027.33
2017-12-23T02:00:38.657Z,1027.30
2017-12-23T02:01:38.636Z,1027.38
2017-12-23T02:02:38.628Z,1027.39
2017-12-23T02:03:38.594Z,1027.35
2017-12-23T02:04:38.574Z,1027.44
2017-12-23T02:05:38.569Z,1027.43
2017-12-23T02:06:38.536Z,1027.42
2017-12-23T02:07:38.517Z,1027.44
2017-12-23T02:08:38.494Z,1027.44
2017-12-23T02:09:38.479Z,1027.44
2017-12-23T02:10:38.455Z,1027.47
2017-12-23T02:11:38.436Z,1027.44
2017-12-23T02:12:38.415Z,1027.43
2017-12-23T02:13:38.396Z,1027.36
2017-12-23T02:14:38.378Z,1027.35
2017-12-23T02:15:38.356Z,1027.33
2017-12-23T02:16:38.338Z,1027.35
2017-12-23T02:17:38.316Z,1027.35
2017-12-23T02:18:38.301Z,1027.34
2017-12-23T02:19:38.274Z,1027.31
2017-12-23T02:20:38.256Z,1027.32
2017-12-23T02:21:38.357Z,1027.30
2017-12-23T02:22:38.217Z,1027.34
2017-12-23T02:23:38.195Z,1027.34
2017-12-23T02:24:38.181Z,1027.32
2017-12-23T02:25:38.160Z,1027.37
2017-12-23T02:26:38.140Z,1027.36
2017-12-23T02:27:38.119Z,1027.35
2017-12-23T02:28:38.100Z,1027.35
2017-12-23T02:29:38.080Z,1027.32
2017-12-23T02:30:38.059Z,1027.34
2017-12-23T02:31:38.037Z,1027.34
2017-12-23T02:32:38.020Z,1027.28
2017-12-23T02:33:37.999Z,1027.27
2017-12-23T02:35:37.961Z,1027.14
2017-12-23T02:36:37.937Z,1027.05
2017-12-23T02:37:37.918Z,1026.96
2017-12-23T02:38:37.897Z,1026.85
2017-12-23T02:39:37.878Z,1026.81
2017-12-23T02:40:37.864Z,1026.86
2017-12-23T02:41:37.845Z,1026.80
2017-12-23T02:42:37.819Z,1026.78
2017-12-23T02:43:37.947Z,1026.80
2017-12-23T02:44:37.777Z,1026.81
2017-12-23T02:45:37.761Z,1026.82
2017-12-23T02:46:37.741Z,1026.83
2017-12-23T02:47:37.719Z,1026.84
2017-12-23T02:48:37.697Z,1026.85
2017-12-23T02:49:37.679Z,1026.88
2017-12-23T02:50:37.658Z,1026.88
2017-12-23T02:51:37.637Z,1026.89
2017-12-23T02:52:37.617Z,1026.86
2017-12-23T02:53:37.598Z,1026.82
2017-12-23T02:54:37.578Z,1026.78
2017-12-23T02:55:37.556Z,1026.75
2017-12-23T02:56:37.538Z,1026.76
2017-12-23T02:57:37.517Z,1026.73
2017-12-23T02:58:37.496Z,1026.70
2017-12-23T02:59:37.476Z,1026.74
2017-12-23T03:00:37.464Z,1026.75
2017-12-23T03:01:37.435Z,1026.71
2017-12-23T03:02:37.418Z,1026.75
2017-12-23T03:03:37.397Z,1026.75
2017-12-23T03:04:37.378Z,1026.70
2017-12-23T03:05:37.365Z,1026.70
2017-12-23T03:06:37.337Z,1026.69
2017-12-23T03:07:37.316Z,1026.69
2017-12-23T03:08:37.297Z,1026.68
2017-12-23T03:09:37.276Z,1026.68
2017-12-23T03:10:37.257Z,1026.65
2017-12-23T03:11:37.234Z,1026.60
2017-12-23T03:12:37.248Z,1026.62
2017-12-23T03:13:37.292Z,1026.64
2017-12-23T03:14:37.175Z,1026.66
2017-12-23T03:15:37.153Z,1026.62
2017-12-23T03:16:37.136Z,1026.66
2017-12-23T03:17:37.114Z,1026.64
2017-12-23T03:18:37.094Z,1026.71
2017-12-23T03:19:37.073Z,1026.71
2017-12-23T03:20:37.053Z,1026.74
2017-12-23T03:21:37.032Z,1026.76
2017-12-23T03:22:37.012Z,1026.72
2017-12-23T03:23:36.991Z,1026.73
2017-12-23T03:24:36.972Z,1026.68
2017-12-23T03:25:36.952Z,1026.67
2017-12-23T03:26:36.929Z,1026.69
2017-12-23T03:27:36.912Z,1026.64
2017-12-23T03:28:36.890Z,1026.62
2017-12-23T03:29:36.871Z,1026.61
2017-12-23T03:30:36.852Z,1026.59
2017-12-23T03:31:36.829Z,1026.54
2017-12-23T03:32:36.808Z,1026.57
2017-12-23T03:33:36.805Z,1026.54
2017-12-23T03:34:36.767Z,1026.51
2017-12-23T03:35:36.791Z,1026.55
2017-12-23T03:36:36.726Z,1026.53
2017-12-23T03:37:36.708Z,1026.53
2017-12-23T03:38:36.690Z,1026.58
2017-12-23T03:39:36.674Z,1026.62
2017-12-23T03:40:36.647Z,1026.61
2017-12-23T03:41:36.628Z,1026.63
2017-12-23T03:42:36.608Z,1026.63
2017-12-23T03:43:36.586Z,1026.63
2017-12-23T03:44:36.577Z,1026.67
2017-12-23T03:45:36.547Z,1026.63
2017-12-23T03:46:36.527Z,1026.66
2017-12-23T03:47:36.504Z,1026.61
2017-12-23T03:48:36.492Z,1026.65
2017-12-23T03:49:36.465Z,1026.63
2017-12-23T03:50:36.446Z,1026.65
2017-12-23T03:51:36.423Z,1026.59
2017-12-23T03:52:36.404Z,1026.62
2017-12-23T03:53:36.394Z,1026.54
2017-12-23T03:54:36.362Z,1026.56
2017-12-23T03:55:36.346Z,1026.52
2017-12-23T03:56:36.322Z,1026.54
2017-12-23T03:57:36.301Z,1026.57
2017-12-23T03:58:36.281Z,1026.52
2017-12-23T03:59:36.267Z,1026.54
2017-12-23T04:00:36.240Z,1026.54
2017-12-23T04:01:36.220Z,1026.54
2017-12-23T04:02:36.200Z,1026.58
2017-12-23T04:03:36.180Z,1026.55
2017-12-23T04:04:36.166Z,1026.59
2017-12-23T04:05:36.226Z,1026.55
2017-12-23T04:06:36.173Z,1026.53
2017-12-23T04:07:36.098Z,1026.57
2017-12-23T04:08:36.083Z,1026.56
2017-12-23T04:09:36.057Z,1026.56
2017-12-23T04:10:36.037Z,1026.59
2017-12-23T04:11:36.016Z,1026.56
2017-12-23T04:12:35.998Z,1026.56
2017-12-23T04:13:35.975Z,1026.58
2017-12-23T04:14:35.954Z,1026.54
2017-12-23T04:15:35.943Z,1026.51
2017-12-23T04:16:35.917Z,1026.51
2017-12-23T04:17:35.896Z,1026.52
2017-12-23T04:18:35.873Z,1026.45
2017-12-23T04:19:35.854Z,1026.43
2017-12-23T04:20:35.835Z,1026.45
2017-12-23T04:21:35.814Z,1026.44
2017-12-23T04:22:35.792Z,1026.43
2017-12-23T04:23:35.771Z,1026.39
2017-12-23T04:24:35.769Z,1026.40
2017-12-23T04:25:35.731Z,1026.38
2017-12-23T04:26:35.712Z,1026.42
2017-12-23T04:27:35.713Z,1026.42
2017-12-23T04:28:35.672Z,1026.43
2017-12-23T04:29:35.653Z,1026.43
2017-12-23T04:30:35.634Z,1026.44
2017-12-23T04:31:35.615Z,1026.44
2017-12-23T04:32:35.608Z,1026.44
2017-12-23T04:33:35.583Z,1026.44
2017-12-23T04:34:35.548Z,1026.45
2017-12-23T04:35:35.528Z,1026.45
2017-12-23T04:36:35.506Z,1026.39
2017-12-23T04:37:35.485Z,1026.43
2017-12-23T04:38:35.471Z,1026.40
2017-12-23T04:39:35.445Z,1026.36
2017-12-23T04:40:35.424Z,1026.33
2017-12-23T04:41:35.405Z,1026.35
2017-12-23T04:42:35.384Z,1026.34
2017-12-23T04:43:35.363Z,1026.28
2017-12-23T04:44:35.343Z,1026.32
2017-12-23T04:45:35.322Z,1026.28
2017-12-23T04:46:35.341Z,1026.31
2017-12-23T04:47:35.286Z,1026.30
2017-12-23T04:48:35.263Z,1026.28
2017-12-23T04:49:35.241Z,1026.25
2017-12-23T04:50:35.223Z,1026.25
2017-12-23T04:51:35.204Z,1026.26
2017-12-23T04:52:35.181Z,1026.24
2017-12-23T04:53:35.160Z,1026.23
2017-12-23T04:54:35.144Z,1026.23
2017-12-23T04:55:35.119Z,1026.21
2017-12-23T04:56:35.101Z,1026.19
2017-12-23T04:57:35.156Z,1026.20
2017-12-23T04:58:35.069Z,1026.22
2017-12-23T04:59:35.041Z,1026.19
2017-12-23T05:00:35.117Z,1026.19
2017-12-23T05:01:35.001Z,1026.20
2017-12-23T05:02:34.984Z,1026.19
2017-12-23T05:03:34.966Z,1026.16
2017-12-23T05:04:34.940Z,1026.16
2017-12-23T05:05:34.924Z,1026.12
2017-12-23T05:06:34.899Z,1026.12
2017-12-23T05:07:34.879Z,1026.10
2017-12-23T05:08:34.856Z,1026.13
2017-12-23T05:09:34.838Z,1026.10
2017-12-23T05:10:34.818Z,1026.07
2017-12-23T05:11:34.797Z,1026.05
2017-12-23T05:12:34.784Z,1025.95
2017-12-23T05:13:34.756Z,1025.97
2017-12-23T05:14:34.743Z,1025.90
2017-12-23T05:15:34.716Z,1025.95
2017-12-23T05:16:34.707Z,1026.02
2017-12-23T05:17:34.678Z,1026.02
2017-12-23T05:18:34.656Z,1026.01
2017-12-23T05:19:34.658Z,1026.01
2017-12-23T05:20:34.616Z,1026.00
2017-12-23T05:21:34.595Z,1025.94
2017-12-23T05:22:34.575Z,1025.93
2017-12-23T05:23:34.554Z,1025.90
2017-12-23T05:24:34.535Z,1025.90
2017-12-23T05:25:34.518Z,1025.90
2017-12-23T05:26:34.493Z,1025.93
2017-12-23T05:27:34.492Z,1025.86
2017-12-23T05:28:34.453Z,1025.87
2017-12-23T05:29:34.433Z,1025.87
2017-12-23T05:30:34.418Z,1025.82
2017-12-23T05:31:34.397Z,1025.83
2017-12-23T05:32:34.378Z,1025.79
2017-12-23T05:33:34.357Z,1025.77
2017-12-23T05:34:34.338Z,1025.79
2017-12-23T05:35:34.310Z,1025.76
2017-12-23T05:36:34.293Z,1025.69
2017-12-23T05:37:34.277Z,1025.67
2017-12-23T05:38:34.256Z,1025.73
2017-12-23T05:39:34.230Z,1025.73
2017-12-23T05:40:34.214Z,1025.73
2017-12-23T05:41:34.195Z,1025.75
2017-12-23T05:42:34.171Z,1025.78
2017-12-23T05:43:34.149Z,1025.76
2017-12-23T05:44:34.130Z,1025.74
2017-12-23T05:45:34.109Z,1025.76
2017-12-23T05:46:34.189Z,1025.80
2017-12-23T05:47:34.069Z,1025.78
2017-12-23T05:48:34.053Z,1025.81
2017-12-23T05:49:34.083Z,1025.82
2017-12-23T05:50:34.013Z,1025.80
2017-12-23T05:51:33.988Z,1025.73
2017-12-23T05:52:33.978Z,1025.73
2017-12-23T05:53:33.952Z,1025.73
2017-12-23T05:54:33.929Z,1025.76
2017-12-23T05:55:33.910Z,1025.75
2017-12-23T05:56:33.888Z,1025.74
2017-12-23T05:57:33.873Z,1025.74
2017-12-23T05:58:33.852Z,1025.74
2017-12-23T05:59:33.830Z,1025.79
2017-12-23T06:00:33.810Z,1025.83
2017-12-23T06:01:33.791Z,1025.79
2017-12-23T06:02:33.833Z,1025.81
2017-12-23T06:03:33.751Z,1025.84
2017-12-23T06:04:33.731Z,1025.79
2017-12-23T06:05:33.711Z,1025.75
2017-12-23T06:06:33.690Z,1025.70
2017-12-23T06:07:33.670Z,1025.70
2017-12-23T06:08:33.661Z,1025.65
2017-12-23T06:09:33.630Z,1025.65
2017-12-23T06:10:33.609Z,1025.68
2017-12-23T06:11:33.692Z,1025.67
2017-12-23T06:12:33.563Z,1025.69
2017-12-23T06:13:33.548Z,1025.74
2017-12-23T06:14:33.528Z,1025.72
2017-12-23T06:15:33.505Z,1025.72
2017-12-23T06:16:33.713Z,1025.68
2017-12-23T06:17:33.461Z,1025.71
2017-12-23T06:18:33.442Z,1025.67
2017-12-23T06:19:33.462Z,1025.65
2017-12-23T06:20:33.410Z,1025.61
2017-12-23T06:21:33.381Z,1025.66
2017-12-23T06:22:33.417Z,1025.61
2017-12-23T06:23:33.339Z,1025.61
2017-12-23T06:24:33.324Z,1025.60
2017-12-23T06:25:33.300Z,1025.57
2017-12-23T06:26:33.288Z,1025.56
2017-12-23T06:27:33.265Z,1025.57
2017-12-23T06:28:33.238Z,1025.57
2017-12-23T06:29:33.217Z,1025.60
2017-12-23T06:30:33.206Z,1025.54
2017-12-23T06:31:33.177Z,1025.54
2017-12-23T06:32:33.155Z,1025.58
2017-12-23T06:33:33.134Z,1025.56
2017-12-23T06:34:33.116Z,1025.54
2017-12-23T06:35:33.094Z,1025.59
2017-12-23T06:36:33.085Z,1025.53
2017-12-23T06:37:33.073Z,1025.61
2017-12-23T06:38:33.046Z,1025.56
2017-12-23T06:39:33.014Z,1025.60
2017-12-23T06:40:32.996Z,1025.63
2017-12-23T06:41:33.074Z,1025.64
2017-12-23T06:42:32.953Z,1025.65
2017-12-23T06:43:32.932Z,1025.60
2017-12-23T06:44:32.936Z,1025.70
2017-12-23T06:45:32.894Z,1025.62
2017-12-23T06:46:32.874Z,1025.68
2017-12-23T06:47:32.864Z,1025.73
2017-12-23T06:48:32.837Z,1025.70
2017-12-23T06:49:32.808Z,1025.68
2017-12-23T06:50:32.788Z,1025.69
2017-12-23T06:51:32.767Z,1025.72
2017-12-23T06:52:32.744Z,1025.65
2017-12-23T06:53:32.737Z,1025.63
2017-12-23T06:54:32.705Z,1025.60
2017-12-23T06:55:32.684Z,1025.66
2017-12-23T06:56:32.665Z,1025.65
2017-12-23T06:57:32.647Z,1025.67
2017-12-23T06:58:32.626Z,1025.64
2017-12-23T06:59:32.601Z,1025.63
2017-12-23T07:00:32.592Z,1025.64
2017-12-23T07:01:32.571Z,1025.65
2017-12-23T07:02:32.543Z,1025.69
2017-12-23T07:03:32.548Z,1025.66
2017-12-23T07:04:32.502Z,1025.65
2017-12-23T07:05:32.485Z,1025.65
2017-12-23T07:06:32.463Z,1025.65
2017-12-23T07:07:32.443Z,1025.62
2017-12-23T07:08:32.422Z,1025.63
2017-12-23T07:09:32.401Z,1025.62
2017-12-23T07:10:32.382Z,1025.69
2017-12-23T07:11:32.378Z,1025.64
2017-12-23T07:12:32.336Z,1025.67
2017-12-23T07:13:32.317Z,1025.67
2017-12-23T07:14:32.351Z,1025.68
2017-12-23T07:15:32.275Z,1025.62
2017-12-23T07:16:32.255Z,1025.68
2017-12-23T07:17:32.238Z,1025.70
2017-12-23T07:18:32.215Z,1025.69
2017-12-23T07:19:32.194Z,1025.68
2017-12-23T07:20:32.174Z,1025.65
2017-12-23T07:21:32.153Z,1025.69
2017-12-23T07:22:32.135Z,1025.68
2017-12-23T07:23:32.112Z,1025.65
2017-12-23T07:24:32.091Z,1025.60
2017-12-23T07:25:32.071Z,1025.63
2017-12-23T07:26:32.052Z,1025.57
2017-12-23T07:27:32.029Z,1025.58
2017-12-23T07:28:32.018Z,1025.57
2017-12-23T07:29:31.993Z,1025.58
2017-12-23T07:30:31.968Z,1025.53
2017-12-23T07:31:31.949Z,1025.58
2017-12-23T07:32:31.928Z,1025.60
2017-12-23T07:33:32.069Z,1025.62
2017-12-23T07:34:31.887Z,1025.63
2017-12-23T07:35:31.866Z,1025.58
2017-12-23T07:36:31.867Z,1025.60
2017-12-23T07:37:31.827Z,1025.66
2017-12-23T07:38:31.807Z,1025.61
2017-12-23T07:39:31.783Z,1025.63
2017-12-23T07:40:31.780Z,1025.55
2017-12-23T07:41:31.747Z,1025.63
2017-12-23T07:42:31.723Z,1025.60
2017-12-23T07:43:31.706Z,1025.59
2017-12-23T07:44:31.680Z,1025.62
2017-12-23T07:45:31.664Z,1025.58
2017-12-23T07:46:31.644Z,1025.61
2017-12-23T07:47:31.620Z,1025.56
2017-12-23T07:48:31.601Z,1025.58
2017-12-23T07:49:31.581Z,1025.59
2017-12-23T07:50:31.561Z,1025.54
2017-12-23T07:51:31.554Z,1025.62
2017-12-23T07:52:31.518Z,1025.56
2017-12-23T07:53:31.511Z,1025.68
2017-12-23T07:54:31.480Z,1025.67
2017-12-23T07:55:31.458Z,1025.66
2017-12-23T07:56:31.458Z,1025.66
2017-12-23T07:57:31.418Z,1025.69
2017-12-23T07:58:31.398Z,1025.69
2017-12-23T07:59:31.376Z,1025.68
2017-12-23T08:00:31.365Z,1025.68
2017-12-23T08:01:31.337Z,1025.81
2017-12-23T08:02:31.317Z,1025.77
2017-12-23T08:03:31.423Z,1025.71
2017-12-23T08:04:31.276Z,1025.75
2017-12-23T08:05:31.257Z,1025.72
2017-12-23T08:06:31.243Z,1025.71
2017-12-23T08:07:31.212Z,1025.68
2017-12-23T08:08:31.191Z,1025.70
2017-12-23T08:09:31.172Z,1025.68
2017-12-23T08:10:31.151Z,1025.71
2017-12-23T08:11:31.138Z,1025.71
2017-12-23T08:12:31.112Z,1025.73
2017-12-23T08:13:31.088Z,1025.73
2017-12-23T08:14:31.067Z,1025.70
2017-12-23T08:15:31.050Z,1025.61
2017-12-23T08:16:31.029Z,1025.68
2017-12-23T08:17:31.014Z,1025.62
2017-12-23T08:18:30.993Z,1025.60
2017-12-23T08:19:30.964Z,1025.59
2017-12-23T08:20:30.945Z,1025.65
2017-12-23T08:21:30.948Z,1025.58
2017-12-23T08:22:30.932Z,1025.61
2017-12-23T08:23:30.886Z,1025.54
2017-12-23T08:24:30.864Z,1025.60
2017-12-23T08:25:30.948Z,1025.58
2017-12-23T08:26:30.824Z,1025.54
2017-12-23T08:27:30.804Z,1025.54
2017-12-23T08:28:30.808Z,1025.48
2017-12-23T08:29:30.765Z,1025.45
2017-12-23T08:30:30.752Z,1025.45
2017-12-23T08:31:30.726Z,1025.44
2017-12-23T08:32:30.699Z,1025.52
2017-12-23T08:33:30.680Z,1025.51
2017-12-23T08:34:30.660Z,1025.49
2017-12-23T08:35:30.638Z,1025.51
2017-12-23T08:36:30.617Z,1025.54
2017-12-23T08:37:30.597Z,1025.53
2017-12-23T08:38:30.575Z,1025.57
2017-12-23T08:39:30.557Z,1025.51
2017-12-23T08:40:30.535Z,1025.54
2017-12-23T08:41:30.522Z,1025.59
2017-12-23T08:42:30.507Z,1025.58
2017-12-23T08:43:30.474Z,1025.59
2017-12-23T08:44:30.455Z,1025.58
2017-12-23T08:45:30.435Z,1025.57
2017-12-23T08:46:30.417Z,1025.57
2017-12-23T08:47:30.393Z,1025.50
2017-12-23T08:48:30.375Z,1025.60
2017-12-23T08:49:30.351Z,1025.61
2017-12-23T08:50:30.334Z,1025.58
2017-12-23T08:51:30.313Z,1025.55
2017-12-23T08:52:30.292Z,1025.54
2017-12-23T08:53:30.277Z,1025.50
2017-12-23T08:54:30.253Z,1025.45
2017-12-23T08:55:30.294Z,1025.38
2017-12-23T08:56:30.223Z,1025.36
2017-12-23T08:57:30.193Z,1025.30
2017-12-23T08:58:30.275Z,1025.31
2017-12-23T08:59:30.149Z,1025.30
2017-12-23T09:00:30.127Z,1025.29
2017-12-23T09:01:30.104Z,1025.26
2017-12-23T09:02:30.089Z,1025.27
2017-12-23T09:03:30.126Z,1025.22
2017-12-23T09:04:30.045Z,1025.24
2017-12-23T09:05:30.025Z,1025.28
2017-12-23T09:06:30.005Z,1025.28
2017-12-23T09:07:29.992Z,1025.28
2017-12-23T09:08:29.961Z,1025.32
2017-12-23T09:09:29.943Z,1025.29
2017-12-23T09:10:29.933Z,1025.30
2017-12-23T09:11:29.905Z,1025.33
2017-12-23T09:12:29.891Z,1025.31
2017-12-23T09:13:29.878Z,1025.32
2017-12-23T09:14:29.852Z,1025.28
2017-12-23T09:15:29.839Z,1025.29
2017-12-23T09:16:29.809Z,1025.29
2017-12-23T09:17:29.841Z,1025.27
2017-12-23T09:18:29.768Z,1025.32
2017-12-23T09:19:29.741Z,1025.31
2017-12-23T09:20:29.732Z,1025.27
2017-12-23T09:21:29.700Z,1025.33
2017-12-23T09:22:29.689Z,1025.26
2017-12-23T09:23:29.659Z,1025.24
2017-12-23T09:24:29.644Z,1025.28
2017-12-23T09:25:29.634Z,1025.31
2017-12-23T09:26:29.599Z,1025.31
2017-12-23T09:27:29.580Z,1025.43
2017-12-23T09:28:29.564Z,1025.40
2017-12-23T09:29:29.539Z,1025.37
2017-12-23T09:30:29.520Z,1025.31
2017-12-23T09:31:29.502Z,1025.31
2017-12-23T09:32:29.479Z,1025.41
2017-12-23T09:33:29.467Z,1025.39
2017-12-23T09:34:29.446Z,1025.45
2017-12-23T09:35:29.419Z,1025.46
2017-12-23T09:36:29.404Z,1025.49
2017-12-23T09:37:29.378Z,1025.50
2017-12-23T09:38:29.358Z,1025.43
2017-12-23T09:39:29.337Z,1025.47
2017-12-23T09:40:29.318Z,1025.47
2017-12-23T09:41:29.298Z,1025.59
2017-12-23T09:42:29.296Z,1025.50
2017-12-23T09:43:29.259Z,1025.51
2017-12-23T09:44:29.238Z,1025.52
2017-12-23T09:45:29.218Z,1025.51
2017-12-23T09:46:29.204Z,1025.48
2017-12-23T09:47:29.178Z,1025.48
2017-12-23T09:48:29.157Z,1025.46
2017-12-23T09:49:29.136Z,1025.46
2017-12-23T09:50:29.132Z,1025.46
2017-12-23T09:51:29.098Z,1025.60
2017-12-23T09:52:29.079Z,1025.46
2017-12-23T09:53:29.076Z,1025.56
2017-12-23T09:54:29.036Z,1025.54
2017-12-23T09:55:29.015Z,1025.44
2017-12-23T09:56:29.003Z,1025.55
2017-12-23T09:57:28.973Z,1025.57
2017-12-23T09:58:28.956Z,1025.52
2017-12-23T09:59:28.930Z,1025.55
2017-12-23T10:00:28.918Z,1025.51
2017-12-23T10:01:28.898Z,1025.47
2017-12-23T10:02:28.883Z,1025.56
2017-12-23T10:03:28.855Z,1025.49
2017-12-23T10:04:28.835Z,1025.47
2017-12-23T10:05:28.815Z,1025.50
2017-12-23T10:06:28.797Z,1025.52
2017-12-23T10:07:28.774Z,1025.51
2017-12-23T10:08:28.763Z,1025.51
2017-12-23T10:09:28.728Z,1025.47
2017-12-23T10:10:28.726Z,1025.50
2017-12-23T10:11:28.695Z,1025.48
2017-12-23T10:12:28.677Z,1025.46
2017-12-23T10:13:28.654Z,1025.44
2017-12-23T10:14:28.634Z,1025.44
2017-12-23T10:15:28.610Z,1025.40
2017-12-23T10:16:28.596Z,1025.44
2017-12-23T10:17:28.568Z,1025.37
2017-12-23T10:18:28.552Z,1025.40
2017-12-23T10:19:28.528Z,1025.35
2017-12-23T10:20:28.519Z,1025.34
2017-12-23T10:21:28.488Z,1025.29
2017-12-23T10:22:28.467Z,1025.31
2017-12-23T10:23:28.447Z,1025.33
2017-12-23T10:24:28.426Z,1025.26
2017-12-23T10:25:28.420Z,1025.29
2017-12-23T10:26:28.388Z,1025.27
2017-12-23T10:27:28.367Z,1025.21
2017-12-23T10:28:28.348Z,1025.20
2017-12-23T10:29:28.328Z,1025.14
2017-12-23T10:30:28.306Z,1025.14
2017-12-23T10:31:28.289Z,1025.17
2017-12-23T10:32:28.265Z,1025.11
2017-12-23T10:33:28.246Z,1025.16
2017-12-23T10:34:28.227Z,1025.25
2017-12-23T10:35:28.214Z,1025.25
2017-12-23T10:36:28.186Z,1025.24
2017-12-23T10:37:28.173Z,1025.21
2017-12-23T10:38:28.177Z,1025.23
2017-12-23T10:39:28.145Z,1025.21
2017-12-23T10:40:28.106Z,1025.21
2017-12-23T10:41:28.094Z,1025.20
2017-12-23T10:42:28.124Z,1025.24
2017-12-23T10:43:28.048Z,1025.22
2017-12-23T10:44:28.037Z,1025.22
2017-12-23T10:45:28.010Z,1025.18
2017-12-23T10:46:27.990Z,1025.24
2017-12-23T10:47:27.969Z,1025.24
2017-12-23T10:48:27.957Z,1025.27
2017-12-23T10:49:27.932Z,1025.26
2017-12-23T10:50:27.916Z,1025.25
2017-12-23T10:51:27.891Z,1025.29
2017-12-23T10:52:27.870Z,1025.23
2017-12-23T10:53:27.855Z,1025.26
2017-12-23T10:54:27.829Z,1025.23
2017-12-23T10:55:27.817Z,1025.30
2017-12-23T10:56:27.791Z,1025.24
2017-12-23T10:57:27.769Z,1025.31
2017-12-23T10:58:27.750Z,1025.32
2017-12-23T10:59:27.728Z,1025.29
2017-12-23T11:00:27.707Z,1025.31
2017-12-23T11:01:27.692Z,1025.37
2017-12-23T11:02:27.676Z,1025.30
2017-12-23T11:03:27.653Z,1025.34
2017-12-23T11:04:27.630Z,1025.28
2017-12-23T11:05:27.607Z,1025.30
2017-12-23T11:06:27.587Z,1025.30
2017-12-23T11:07:27.566Z,1025.30
2017-12-23T11:08:27.546Z,1025.29
2017-12-23T11:09:27.543Z,1025.28
2017-12-23T11:10:27.522Z,1025.27
2017-12-23T11:11:27.486Z,1025.25
2017-12-23T11:12:27.482Z,1025.27
2017-12-23T11:13:27.453Z,1025.25
2017-12-23T11:14:27.425Z,1025.25
2017-12-23T11:15:27.408Z,1025.24
2017-12-23T11:16:27.396Z,1025.21
2017-12-23T11:17:27.368Z,1025.23
2017-12-23T11:18:27.355Z,1025.27
2017-12-23T11:19:27.329Z,1025.19
2017-12-23T11:20:27.307Z,1025.16
2017-12-23T11:21:27.287Z,1025.15
2017-12-23T11:22:27.272Z,1025.17
2017-12-23T11:23:27.247Z,1025.15
2017-12-23T11:24:27.226Z,1025.13
2017-12-23T11:25:27.209Z,1025.06
2017-12-23T11:26:27.196Z,1025.04
2017-12-23T11:27:27.169Z,1025.01
2017-12-23T11:28:27.156Z,1024.94
2017-12-23T11:29:27.128Z,1024.97
2017-12-23T11:30:27.116Z,1024.95
2017-12-23T11:31:27.135Z,1024.94
2017-12-23T11:32:27.069Z,1024.93
2017-12-23T11:33:27.056Z,1024.90
2017-12-23T11:34:27.065Z,1024.83
2017-12-23T11:35:27.013Z,1024.89
2017-12-23T11:36:26.993Z,1024.89
2017-12-23T11:37:26.971Z,1024.85
2017-12-23T11:38:26.957Z,1024.87
2017-12-23T11:39:26.931Z,1024.80
2017-12-23T11:40:26.911Z,1024.78
2017-12-23T11:41:26.892Z,1024.82
2017-12-23T11:42:26.874Z,1024.78
2017-12-23T11:43:26.852Z,1024.79
2017-12-23T11:44:26.832Z,1024.76
2017-12-23T11:45:26.811Z,1024.76
2017-12-23T11:46:26.790Z,1024.70
2017-12-23T11:47:26.782Z,1024.77
2017-12-23T11:48:26.754Z,1024.63
2017-12-23T11:49:26.734Z,1024.63
2017-12-23T11:50:26.797Z,1024.64
2017-12-23T11:51:26.692Z,1024.61
2017-12-23T11:52:26.676Z,1024.61
2017-12-23T11:53:26.760Z,1024.65
2017-12-23T11:54:26.634Z,1024.63
2017-12-23T11:55:26.628Z,1024.57
2017-12-23T11:56:26.604Z,1024.63
2017-12-23T11:57:26.575Z,1024.51
2017-12-23T11:58:26.656Z,1024.51
2017-12-23T11:59:26.536Z,1024.52
2017-12-23T12:00:26.523Z,1024.53
2017-12-23T12:01:26.552Z,1024.48
2017-12-23T12:02:26.479Z,1024.44
2017-12-23T12:03:26.457Z,1024.42
2017-12-23T12:04:26.477Z,1024.42
2017-12-23T12:05:26.419Z,1024.46
2017-12-23T12:06:26.398Z,1024.49