createdAt,value
2022-12-01T00:00:31.429Z,100484.38
2022-12-01T00:01:35.851Z,100488.69
2022-12-01T00:02:38.303Z,100477.50
2022-12-01T00:03:41.542Z,100479.22
2022-12-01T00:04:43.927Z,100495.56
2022-12-01T00:05:47.557Z,100487.84
2022-12-01T00:06:50.622Z,100479.25
2022-12-01T00:07:53.901Z,100493.03
2022-12-01T00:09:20.040Z,100462.97
2022-12-01T00:10:29.384Z,100493.88
2022-12-01T00:11:31.601Z,100486.16
2022-12-01T00:12:33.584Z,100473.22
2022-12-01T00:13:35.975Z,100475.00
2022-12-01T00:14:37.702Z,100490.47
2022-12-01T00:15:39.347Z,100489.59
2022-12-01T00:16:44.538Z,100473.25
2022-12-01T00:17:48.946Z,100493.91
2022-12-01T00:18:53.971Z,100511.19
2022-12-01T00:19:58.323Z,100490.47
2022-12-01T00:21:00.214Z,100476.69
2022-12-01T00:22:02.012Z,100493.91
2022-12-01T00:23:03.735Z,100486.16
2022-12-01T00:24:13.813Z,100487.88
2022-12-01T00:25:18.977Z,100486.16
2022-12-01T00:26:21.803Z,100497.34
2022-12-01T00:27:29.488Z,100438.03
2022-12-01T00:28:34.349Z,100485.28
2022-12-01T00:29:36.323Z,100475.88
2022-12-01T00:30:39.965Z,100472.47
2022-12-01T00:31:43.151Z,100492.22
2022-12-01T00:32:45.499Z,100490.47
2022-12-01T00:33:47.972Z,100473.31
2022-12-01T00:34:51.546Z,100492.22
2022-12-01T00:36:06.375Z,100493.09
2022-12-01T00:37:08.465Z,100483.69
2022-12-01T00:38:11.377Z,100488.78
2022-12-01T00:39:14.081Z,100482.81
2022-12-01T00:40:16.137Z,100474.25
2022-12-01T00:41:18.519Z,100500.03
2022-12-01T00:42:22.160Z,100484.53
2022-12-01T00:43:25.397Z,100482.84
2022-12-01T00:44:27.864Z,100459.69
2022-12-01T00:45:32.726Z,100487.19
2022-12-01T00:46:34.763Z,100469.19
2022-12-01T00:47:36.626Z,100486.31
2022-12-01T00:48:40.451Z,100491.47
2022-12-01T00:49:44.216Z,100501.78
2022-12-01T00:50:54.260Z,100507.00
2022-12-01T00:51:56.361Z,100476.91
2022-12-01T00:53:01.120Z,100497.56
2022-12-01T00:54:05.482Z,100495.84
2022-12-01T00:55:08.082Z,100511.41
2022-12-01T00:56:09.785Z,100506.28
2022-12-01T00:57:13.003Z,100495.88
2022-12-01T00:58:18.126Z,100507.13
2022-12-01T00:59:20.406Z,100500.19
2022-12-01T01:00:22.581Z,100502.78
2022-12-01T01:01:24.707Z,100462.44
2022-12-01T01:02:26.937Z,100503.66
2022-12-01T01:03:30.409Z,100511.41
2022-12-01T01:04:35.172Z,100478.72
2022-12-01T01:05:40.147Z,100493.31
2022-12-01T01:06:44.380Z,100470.13
2022-12-01T01:07:46.426Z,100499.34
2022-12-01T01:08:48.943Z,100507.97
2022-12-01T01:09:51.144Z,100507.94
2022-12-01T01:10:53.554Z,100538.25
2022-12-01T01:11:57.071Z,100516.63
2022-12-01T01:12:58.830Z,100482.22
2022-12-01T01:14:00.773Z,100501.13
2022-12-01T01:15:06.114Z,100454.75
2022-12-01T01:16:17.475Z,100508.00
2022-12-01T01:17:20.861Z,100488.25
2022-12-01T01:18:22.922Z,100514.03
2022-12-01T01:19:24.762Z,100514.03
2022-12-01T01:20:29.291Z,100475.31
2022-12-01T01:21:31.933Z,100514.06
2022-12-01T01:22:38.423Z,100521.84
2022-12-01T01:23:40.674Z,100521.81
2022-12-01T01:24:42.317Z,100519.25
2022-12-01T01:25:44.088Z,100530.47
2022-12-01T01:26:46.148Z,100533.94
2022-12-01T01:27:48.163Z,100526.16
2022-12-01T01:28:52.148Z,100508.09
2022-12-01T01:29:54.320Z,100530.53
2022-12-01T01:30:59.892Z,100524.53
2022-12-01T01:32:03.681Z,100527.97
2022-12-01T01:33:05.336Z,100529.75
2022-12-01T01:34:09.214Z,100522.88
2022-12-01T01:35:11.263Z,100497.06
2022-12-01T01:36:13.726Z,100530.59
2022-12-01T01:37:18.431Z,100525.47
2022-12-01T01:38:20.228Z,100527.97
2022-12-01T01:39:22.367Z,100514.22
2022-12-01T01:40:26.434Z,100521.16
2022-12-01T01:41:30.326Z,100527.16
2022-12-01T01:42:32.452Z,100529.75
2022-12-01T01:43:42.956Z,100529.78
2022-12-01T01:44:55.841Z,100553.13
2022-12-01T01:45:57.980Z,100491.09
2022-12-01T01:47:00.476Z,100531.56
2022-12-01T01:48:04.770Z,100543.63
2022-12-01T01:49:12.729Z,100534.16
2022-12-01T01:50:18.019Z,100535.84
2022-12-01T01:51:27.873Z,100513.53
2022-12-01T01:52:29.532Z,100530.72
2022-12-01T01:53:34.408Z,100515.25
2022-12-01T01:54:39.574Z,100547.13
2022-12-01T01:55:44.809Z,100516.13
2022-12-01T01:56:50.296Z,100527.34
2022-12-01T01:57:52.665Z,100542.84
2022-12-01T01:58:55.345Z,100522.16
2022-12-01T02:00:07.829Z,100534.19
2022-12-01T02:01:09.963Z,100535.94
2022-12-01T02:02:13.485Z,100529.91
2022-12-01T02:03:25.388Z,100528.22
2022-12-01T02:04:40.224Z,100475.78
2022-12-01T02:05:45.401Z,100482.66
2022-12-01T02:06:47.463Z,100532.47
2022-12-01T02:07:51.571Z,100538.47
2022-12-01T02:08:53.284Z,100523.81
2022-12-01T02:09:55.772Z,100503.19
2022-12-01T02:11:00.477Z,100527.28
2022-12-01T02:12:42.836Z,100531.59
2022-12-01T02:13:56.462Z,100520.41
2022-12-01T02:15:07.569Z,100520.41
2022-12-01T02:16:16.436Z,100523.84
2022-12-01T02:17:41.865Z,100523.00
2022-12-01T02:18:58.844Z,100517.84
2022-12-01T02:20:20.007Z,100515.25
2022-12-01T02:21:36.724Z,100504.97
2022-12-01T02:23:16.304Z,100517.84
2022-12-01T02:24:57.043Z,100520.47
2022-12-01T02:26:20.653Z,100517.88
2022-12-01T02:27:28.224Z,100510.16
2022-12-01T02:29:14.122Z,100511.00
2022-12-01T02:33:48.031Z,100506.69
2022-12-01T02:35:09.556Z,100483.47
2022-12-01T02:36:26.843Z,100504.97
2022-12-01T02:37:50.240Z,100511.88
2022-12-01T02:39:02.213Z,100509.28
2022-12-01T02:40:19.548Z,100488.63
2022-12-01T02:41:38.757Z,100494.69
2022-12-01T02:42:56.845Z,100511.03
2022-12-01T02:44:03.369Z,100518.81
2022-12-01T02:45:12.821Z,100512.78
2022-12-01T02:46:33.399Z,100491.22
2022-12-01T02:47:39.858Z,100508.44
2022-12-01T02:48:46.753Z,100489.50
2022-12-01T02:49:55.244Z,100501.56
2022-12-01T02:51:05.214Z,100505.88
2022-12-01T02:52:08.179Z,100474.06
2022-12-01T02:53:14.226Z,100491.34
2022-12-01T02:54:16.306Z,100486.97
2022-12-01T02:55:18.269Z,100480.09
2022-12-01T02:56:24.454Z,100508.47
2022-12-01T02:57:26.638Z,100512.78
2022-12-01T02:58:28.372Z,100464.63
2022-12-01T02:59:32.743Z,100511.91
2022-12-01T03:00:35.382Z,100508.50
2022-12-01T03:01:43.863Z,100513.63
2022-12-01T03:02:55.124Z,100510.19
2022-12-01T03:04:21.326Z,100511.94
2022-12-01T03:05:43.138Z,100512.78
2022-12-01T03:06:54.758Z,100510.09
2022-12-01T03:08:14.146Z,100512.72
2022-12-01T03:09:22.368Z,100499.81
2022-12-01T03:10:30.600Z,100505.84
2022-12-01T03:12:02.791Z,100511.03
2022-12-01T03:13:09.085Z,100502.44
2022-12-01T03:15:10.894Z,100508.47
2022-12-01T03:16:35.028Z,100506.78
2022-12-01T03:17:50.597Z,100511.09
2022-12-01T03:19:07.451Z,100503.34
2022-12-01T03:20:31.424Z,100505.06
2022-12-01T03:21:41.747Z,100506.78
2022-12-01T03:22:53.955Z,100493.00
2022-12-01T03:24:02.246Z,100517.94
2022-12-01T03:25:05.177Z,100476.63
2022-12-01T03:26:13.421Z,100487.03
2022-12-01T03:27:20.995Z,100503.31
2022-12-01T03:28:30.882Z,100500.72
2022-12-01T03:32:00.396Z,100505.97
2022-12-01T03:33:09.829Z,100492.22
2022-12-01T03:34:24.301Z,100497.31
2022-12-01T03:35:39.509Z,100494.75
2022-12-01T03:37:05.306Z,100496.50
2022-12-01T03:38:18.661Z,100491.34
2022-12-01T03:39:30.755Z,100496.47
2022-12-01T03:40:36.749Z,100496.47
2022-12-01T03:41:45.726Z,100504.25
2022-12-01T03:43:07.799Z,100493.88
2022-12-01T03:44:21.487Z,100496.50
2022-12-01T03:45:37.965Z,100496.50
2022-12-01T03:46:53.083Z,100489.66
2022-12-01T03:47:56.818Z,100484.44
2022-12-01T03:48:59.483Z,100491.34
2022-12-01T03:50:05.805Z,100478.44
2022-12-01T03:51:34.270Z,100493.94
2022-12-01T03:52:55.587Z,100492.22
2022-12-01T03:54:07.820Z,100489.59
2022-12-01T03:55:21.965Z,100493.91
2022-12-01T03:56:31.072Z,100487.91
2022-12-01T03:57:55.985Z,100485.31
2022-12-01T03:59:01.460Z,100491.34
2022-12-01T04:00:07.328Z,100495.66
2022-12-01T04:01:10.527Z,100499.13
2022-12-01T04:02:13.615Z,100495.66
2022-12-01T04:03:24.514Z,100501.69
2022-12-01T04:04:28.432Z,100471.63
2022-12-01T04:05:34.529Z,100498.25
2022-12-01T04:06:36.785Z,100473.31
2022-12-01T04:07:39.958Z,100491.34
2022-12-01T04:08:42.323Z,100496.59
2022-12-01T04:09:44.738Z,100505.13
2022-12-01T04:10:47.755Z,100503.38
2022-12-01T04:12:09.903Z,100506.88
2022-12-01T04:13:24.515Z,100506.81
2022-12-01T04:14:26.615Z,100498.22
2022-12-01T04:15:29.888Z,100560.38
2022-12-01T04:16:32.860Z,100529.28
2022-12-01T04:17:39.311Z,100506.00
2022-12-01T04:18:41.324Z,100502.53
2022-12-01T04:19:44.137Z,100492.22
2022-12-01T04:20:48.219Z,100506.00
2022-12-01T04:21:50.919Z,100491.41
2022-12-01T04:22:52.715Z,100504.28
2022-12-01T04:24:01.763Z,100486.22
2022-12-01T04:25:06.648Z,100504.28
2022-12-01T04:26:15.463Z,100500.84
2022-12-01T04:27:18.478Z,100504.28
2022-12-01T04:28:21.601Z,100478.47
2022-12-01T04:29:25.188Z,100513.88
2022-12-01T04:30:27.992Z,100501.72
2022-12-01T04:31:30.924Z,100450.19
2022-12-01T04:32:33.024Z,100522.44
2022-12-01T04:33:34.672Z,100489.72
2022-12-01T04:34:37.809Z,100505.22
2022-12-01T04:35:39.954Z,100527.66
2022-12-01T04:36:44.840Z,100497.47
2022-12-01T04:37:46.819Z,100503.50
2022-12-01T04:38:48.728Z,100489.72
2022-12-01T04:39:50.650Z,100501.78
2022-12-01T04:40:52.914Z,100495.78
2022-12-01T04:41:56.015Z,100438.16
2022-12-01T04:42:58.746Z,100462.25
2022-12-01T04:44:00.329Z,100507.75
2022-12-01T04:45:03.966Z,100504.31
2022-12-01T04:46:07.813Z,100513.81
2022-12-01T04:47:11.350Z,100504.34
2022-12-01T04:48:14.933Z,100500.03
2022-12-01T04:49:16.995Z,100500.94
2022-12-01T04:50:19.396Z,100496.59
2022-12-01T04:51:24.499Z,100511.25
2022-12-01T04:52:29.478Z,100447.63
2022-12-01T04:53:39.387Z,100515.59
2022-12-01T04:54:49.485Z,100505.31
2022-12-01T04:55:52.784Z,100522.53
2022-12-01T04:56:55.628Z,100508.75
2022-12-01T04:58:01.831Z,100503.59
2022-12-01T04:59:03.844Z,100508.75
2022-12-01T05:00:13.901Z,100514.75
2022-12-01T05:01:18.192Z,100519.03
2022-12-01T05:02:20.103Z,100519.03
2022-12-01T05:03:26.289Z,100510.47
2022-12-01T05:04:28.531Z,100508.69
2022-12-01T05:05:33.153Z,100504.41
2022-12-01T05:06:35.546Z,100507.91
2022-12-01T05:07:37.677Z,100517.31
2022-12-01T05:08:40.219Z,100495.81
2022-12-01T05:09:44.429Z,100512.13
2022-12-01T05:10:46.474Z,100518.19
2022-12-01T05:11:48.425Z,100502.72
2022-12-01T05:12:58.642Z,100519.09
2022-12-01T05:14:07.618Z,100515.66
2022-12-01T05:15:10.908Z,100516.50
2022-12-01T05:16:17.888Z,100523.41
2022-12-01T05:17:19.613Z,100503.63
2022-12-01T05:18:21.451Z,100533.75
2022-12-01T05:19:44.263Z,100485.63
2022-12-01T05:20:59.632Z,100517.34
2022-12-01T05:22:02.775Z,100527.69
2022-12-01T05:23:06.293Z,100530.31
2022-12-01T05:24:11.374Z,100504.47
2022-12-01T05:25:13.572Z,100495.03
2022-12-01T05:26:15.899Z,100526.00
2022-12-01T05:27:19.670Z,100525.09
2022-12-01T05:28:25.216Z,100519.97
2022-12-01T05:29:29.331Z,100529.50
2022-12-01T05:30:32.892Z,100485.59
2022-12-01T05:31:35.266Z,100458.06
2022-12-01T05:32:37.148Z,100531.16
2022-12-01T05:33:39.672Z,100527.69
2022-12-01T05:34:42.504Z,100532.88
2022-12-01T05:35:46.246Z,100545.81
2022-12-01T05:36:49.364Z,100513.09
2022-12-01T05:37:51.495Z,100537.19
2022-12-01T05:38:53.508Z,100533.75
2022-12-01T05:39:55.560Z,100518.25
2022-12-01T05:41:10.319Z,100514.81
2022-12-01T05:42:13.341Z,100520.88
2022-12-01T05:43:18.249Z,100529.44
2022-12-01T05:44:21.043Z,100497.59
2022-12-01T05:45:26.329Z,100505.34
2022-12-01T05:46:28.652Z,100522.53
2022-12-01T05:47:30.294Z,100521.69
2022-12-01T05:48:32.216Z,100549.28
2022-12-01T05:49:38.512Z,100521.66
2022-12-01T05:50:40.615Z,100524.28
2022-12-01T05:51:44.387Z,100507.00
2022-12-01T05:52:48.365Z,100522.50
2022-12-01T05:53:51.555Z,100520.78
2022-12-01T05:54:53.683Z,100519.06
2022-12-01T05:55:59.125Z,100515.63
2022-12-01T05:57:02.031Z,100523.38
2022-12-01T05:58:04.109Z,100525.09
2022-12-01T05:59:06.025Z,100538.91
2022-12-01T06:00:12.605Z,100542.34
2022-12-01T06:01:14.904Z,100560.47
2022-12-01T06:02:18.174Z,100527.72
2022-12-01T06:03:21.403Z,100547.53
2022-12-01T06:04:24.436Z,100509.59
2022-12-01T06:05:26.659Z,100528.56
2022-12-01T06:06:28.297Z,100470.94
2022-12-01T06:07:30.281Z,100532.84
2022-12-01T06:08:34.691Z,100534.59
2022-12-01T06:09:36.312Z,100541.50
2022-12-01T06:10:39.773Z,100519.16
2022-12-01T06:11:42.256Z,100537.19
2022-12-01T06:12:44.658Z,100544.09
2022-12-01T06:13:47.409Z,100528.63
2022-12-01T06:14:56.405Z,100537.19
2022-12-01T06:16:05.232Z,100557.03
2022-12-01T06:17:07.156Z,100532.91
2022-12-01T06:18:09.804Z,100510.53
2022-12-01T06:19:11.769Z,100548.41
2022-12-01T06:20:14.910Z,100526.88
2022-12-01T06:21:16.668Z,100530.38
2022-12-01T06:22:18.302Z,100544.09
2022-12-01T06:23:20.885Z,100539.75
2022-12-01T06:24:23.055Z,100480.44
2022-12-01T06:25:28.517Z,100541.53
2022-12-01T06:26:30.461Z,100549.28
2022-12-01T06:27:35.301Z,100507.94
2022-12-01T06:28:39.468Z,100548.44
2022-12-01T06:29:44.425Z,100544.94
2022-12-01T06:30:46.376Z,100532.06
2022-12-01T06:31:49.329Z,100546.69
2022-12-01T06:32:51.274Z,100526.03
2022-12-01T06:33:54.103Z,100544.97
2022-12-01T06:34:56.333Z,100513.97
2022-12-01T06:36:04.540Z,100544.13
2022-12-01T06:37:07.949Z,100546.72
2022-12-01T06:38:13.109Z,100551.03
2022-12-01T06:39:19.154Z,100524.34
2022-12-01T06:40:21.349Z,100541.56
2022-12-01T06:41:25.083Z,100551.00
2022-12-01T06:42:31.853Z,100537.22
2022-12-01T06:43:37.632Z,100551.88
2022-12-01T06:44:39.991Z,100563.94
2022-12-01T06:45:43.374Z,100559.63
2022-12-01T06:46:45.892Z,100530.38
2022-12-01T06:47:56.826Z,100551.03
2022-12-01T06:48:59.042Z,100557.03
2022-12-01T06:50:01.553Z,100527.75
2022-12-01T06:51:04.025Z,100556.16
2022-12-01T06:52:08.209Z,100553.59
2022-12-01T06:53:10.745Z,100549.31
2022-12-01T06:54:13.538Z,100550.97
2022-12-01T06:55:16.911Z,100563.09
2022-12-01T06:56:19.848Z,100545.00
2022-12-01T06:57:22.993Z,100557.94
2022-12-01T06:58:24.888Z,100556.19
2022-12-01T06:59:27.616Z,100560.53
2022-12-01T07:00:32.155Z,100563.06
2022-12-01T07:01:34.014Z,100546.72
2022-12-01T07:02:36.570Z,100557.06
2022-12-01T07:03:39.394Z,100590.69
2022-12-01T07:04:42.466Z,100562.22
2022-12-01T07:05:57.056Z,100570.84
2022-12-01T07:06:59.473Z,100607.09
2022-12-01T07:08:01.646Z,100574.28
2022-12-01T07:09:03.688Z,100571.75
2022-12-01T07:10:06.838Z,100548.50
2022-12-01T07:11:13.368Z,100573.47
2022-12-01T07:12:17.074Z,100567.41
2022-12-01T07:13:18.633Z,100557.09
2022-12-01T07:14:24.994Z,100573.47
2022-12-01T07:15:29.044Z,100573.50
2022-12-01T07:16:31.289Z,100577.78
2022-12-01T07:17:34.066Z,100581.22
2022-12-01T07:18:38.774Z,100551.09
2022-12-01T07:19:41.208Z,100577.78
2022-12-01T07:20:43.364Z,100534.75
2022-12-01T07:21:45.812Z,100595.03
2022-12-01T07:22:48.029Z,100574.34
2022-12-01T07:23:50.110Z,100568.28
2022-12-01T07:24:52.014Z,100564.84
2022-12-01T07:26:06.050Z,100581.19
2022-12-01T07:27:08.120Z,100570.84
2022-12-01T07:28:11.404Z,100545.03
2022-12-01T07:29:13.209Z,100567.41
2022-12-01T07:30:15.909Z,100594.13
2022-12-01T07:31:22.506Z,100580.31
2022-12-01T07:32:25.626Z,100573.50
2022-12-01T07:33:27.552Z,100594.13
2022-12-01T07:34:30.484Z,100570.03
2022-12-01T07:35:32.294Z,100577.75
2022-12-01T07:36:34.075Z,100580.34
2022-12-01T07:37:37.245Z,100577.78
2022-12-01T07:38:41.164Z,100585.53
2022-12-01T07:39:42.949Z,100600.16
2022-12-01T07:40:46.629Z,100588.09
2022-12-01T07:41:51.111Z,100598.47
2022-12-01T07:42:52.754Z,100590.69
2022-12-01T07:43:55.461Z,100601.91
2022-12-01T07:44:57.619Z,100539.00
2022-12-01T07:46:09.612Z,100591.50
2022-12-01T07:47:11.644Z,100584.63
2022-12-01T07:48:13.567Z,100588.13
2022-12-01T07:49:16.706Z,100595.88
2022-12-01T07:50:18.683Z,100582.09
2022-12-01T07:51:23.364Z,100590.72
2022-12-01T07:52:26.644Z,100598.41
2022-12-01T07:53:31.295Z,100588.09
2022-12-01T07:54:32.968Z,100601.00
2022-12-01T07:55:34.643Z,100577.78
2022-12-01T07:56:41.858Z,100590.66
2022-12-01T07:57:45.591Z,100601.88
2022-12-01T07:58:47.375Z,100582.94
2022-12-01T07:59:49.561Z,100599.25
2022-12-01T08:00:52.024Z,100599.25
2022-12-01T08:01:54.909Z,100534.72
2022-12-01T08:02:56.746Z,100582.06
2022-12-01T08:03:59.938Z,100590.66
2022-12-01T08:05:02.166Z,100595.88
2022-12-01T08:06:05.550Z,100604.44
2022-12-01T08:07:08.952Z,100591.53
2022-12-01T08:08:12.143Z,100602.69
2022-12-01T08:09:13.993Z,100583.75
2022-12-01T08:10:20.045Z,100591.50
2022-12-01T08:11:25.269Z,100589.78
2022-12-01T08:12:29.480Z,100592.38
2022-12-01T08:13:31.958Z,100604.41
2022-12-01T08:14:33.762Z,100598.38
2022-12-01T08:15:36.335Z,100537.31
2022-12-01T08:16:40.983Z,100600.97
2022-12-01T08:17:43.520Z,100601.81
2022-12-01T08:18:45.624Z,100566.53
2022-12-01T08:19:47.875Z,100588.91
2022-12-01T08:20:51.880Z,100613.06
2022-12-01T08:21:58.404Z,100592.38
2022-12-01T08:23:03.847Z,100560.56
2022-12-01T08:24:07.805Z,100631.19
2022-12-01T08:25:12.262Z,100570.03
2022-12-01T08:26:18.615Z,100613.88
2022-12-01T08:27:20.407Z,100605.25
2022-12-01T08:28:24.517Z,100614.75
2022-12-01T08:29:27.738Z,100612.19
2022-12-01T08:30:30.624Z,100610.41
2022-12-01T08:31:35.758Z,100611.28
2022-12-01T08:32:37.636Z,100621.66
2022-12-01T08:33:39.579Z,100623.38
2022-12-01T08:34:47.249Z,100569.09
2022-12-01T08:35:53.665Z,100600.94
2022-12-01T08:36:57.737Z,100576.84
2022-12-01T08:38:00.307Z,100612.16
2022-12-01T08:39:06.824Z,100613.88
2022-12-01T08:40:12.909Z,100594.03
2022-12-01T08:41:16.109Z,100596.66
2022-12-01T08:42:19.494Z,100541.56
2022-12-01T08:43:49.702Z,100580.25
2022-12-01T08:44:43.164Z,100607.81
2022-12-01T08:45:46.269Z,100611.25
2022-12-01T08:46:49.649Z,100608.69
2022-12-01T08:47:54.064Z,100625.06
2022-12-01T08:48:59.329Z,100611.22
2022-12-01T08:50:01.439Z,100628.44
2022-12-01T08:51:04.555Z,100617.22
2022-12-01T08:52:07.215Z,100621.53
2022-12-01T08:53:09.157Z,100622.38
2022-12-01T08:54:12.450Z,100618.91
2022-12-01T08:55:17.518Z,100620.59
2022-12-01T08:56:28.031Z,100610.28
2022-12-01T08:57:30.806Z,100623.16
2022-12-01T08:58:33.153Z,100622.34
2022-12-01T08:59:36.320Z,100612.84
2022-12-01T09:00:39.546Z,100624.03
2022-12-01T09:01:53.544Z,100614.59
2022-12-01T09:02:55.990Z,100627.53
2022-12-01T09:04:11.354Z,100618.00
2022-12-01T09:05:13.183Z,100611.13
2022-12-01T09:06:20.854Z,100626.59
2022-12-01T09:07:27.106Z,100620.59
2022-12-01T09:08:32.765Z,100632.66
2022-12-01T09:09:36.608Z,100624.91
2022-12-01T09:10:39.934Z,100626.63
2022-12-01T09:11:43.884Z,100619.75
2022-12-01T09:12:50.223Z,100622.34
2022-12-01T09:13:54.671Z,100632.69
2022-12-01T09:14:58.175Z,100614.63
2022-12-01T09:16:09.789Z,100628.38
2022-12-01T09:17:12.876Z,100588.78
2022-12-01T09:18:15.034Z,100630.09
2022-12-01T09:19:24.182Z,100612.88
2022-12-01T09:20:27.252Z,100601.69
2022-12-01T09:21:34.262Z,100626.63
2022-12-01T09:22:37.663Z,100633.50
2022-12-01T09:23:39.851Z,100626.63
2022-12-01T09:24:42.890Z,100623.19
2022-12-01T09:25:47.324Z,100628.34
2022-12-01T09:26:52.912Z,100643.00
2022-12-01T09:27:55.186Z,100627.50
2022-12-01T09:29:00.447Z,100643.84
2022-12-01T09:30:10.457Z,100651.63
2022-12-01T09:31:15.205Z,100637.78
2022-12-01T09:32:17.048Z,100636.94
2022-12-01T09:33:18.854Z,100636.94
2022-12-01T09:34:20.827Z,100642.97
2022-12-01T09:35:26.924Z,100628.34
2022-12-01T09:36:33.204Z,100618.84
2022-12-01T09:37:39.976Z,100631.75
2022-12-01T09:38:42.163Z,100573.25
2022-12-01T09:39:44.457Z,100617.19
2022-12-01T09:40:51.509Z,100638.69
2022-12-01T09:41:59.029Z,100645.59
2022-12-01T09:43:06.055Z,100641.28
2022-12-01T09:44:14.340Z,100634.31
2022-12-01T09:45:33.300Z,100632.63
2022-12-01T09:46:42.218Z,100634.41
2022-12-01T09:47:46.953Z,100619.75
2022-12-01T09:48:51.650Z,100642.97
2022-12-01T09:50:24.475Z,100628.28
2022-12-01T09:51:29.169Z,100618.00
2022-12-01T09:52:43.287Z,100630.09
2022-12-01T09:53:45.942Z,100629.22
2022-12-01T09:54:48.583Z,100625.72
2022-12-01T09:55:51.596Z,100634.34
2022-12-01T09:56:57.183Z,100627.41
2022-12-01T09:58:05.038Z,100630.91
2022-12-01T09:59:14.397Z,100577.53
2022-12-01T10:00:21.725Z,100629.16
2022-12-01T10:01:41.575Z,100636.97
2022-12-01T10:02:51.997Z,100621.38
2022-12-01T10:03:59.497Z,100622.25
2022-12-01T10:05:07.792Z,100621.38
2022-12-01T10:06:32.499Z,100604.13
2022-12-01T10:07:41.157Z,100615.38
2022-12-01T10:08:55.553Z,100600.69
2022-12-01T10:10:00.337Z,100614.50
2022-12-01T10:11:17.262Z,100616.19
2022-12-01T10:12:24.861Z,100615.31
2022-12-01T10:13:29.615Z,100606.69
2022-12-01T10:14:34.583Z,100612.75
2022-12-01T10:15:46.089Z,100592.94
2022-12-01T10:17:09.915Z,100608.38
2022-12-01T10:18:31.031Z,100604.06
2022-12-01T10:20:02.579Z,100610.13
2022-12-01T10:21:18.277Z,100604.09
2022-12-01T10:23:05.811Z,100593.78
2022-12-01T10:24:40.316Z,100597.19
2022-12-01T10:25:58.132Z,100574.78
2022-12-01T10:27:14.126Z,100595.41
2022-12-01T10:28:50.043Z,100581.63
2022-12-01T10:30:20.155Z,100591.13
2022-12-01T10:31:36.560Z,100567.81
2022-12-01T10:32:57.955Z,100590.19
2022-12-01T10:34:05.879Z,100590.16
2022-12-01T10:35:27.131Z,100593.63
2022-12-01T10:36:32.698Z,100583.25
2022-12-01T10:37:34.986Z,100571.25
2022-12-01T10:38:39.529Z,100547.16
2022-12-01T10:39:46.741Z,100584.09
2022-12-01T10:40:50.929Z,100556.56
2022-12-01T10:41:56.775Z,100600.53
2022-12-01T10:42:58.641Z,100586.66
2022-12-01T10:44:06.871Z,100586.69
2022-12-01T10:45:38.422Z,100577.19
2022-12-01T10:46:58.342Z,100548.75
2022-12-01T10:48:19.991Z,100577.16
2022-12-01T10:49:36.033Z,100580.63
2022-12-01T10:50:39.148Z,100568.56
2022-12-01T10:51:55.349Z,100574.59
2022-12-01T10:53:01.066Z,100568.56
2022-12-01T10:54:15.599Z,100566.84
2022-12-01T10:55:36.238Z,100571.19
2022-12-01T10:56:45.420Z,100574.59
2022-12-01T10:57:49.846Z,100564.28
2022-12-01T10:59:06.975Z,100572.84
2022-12-01T11:00:57.564Z,100569.34
2022-12-01T11:01:50.767Z,100565.88
2022-12-01T11:02:53.581Z,100541.81
2022-12-01T11:04:22.742Z,100567.56
2022-12-01T11:05:35.828Z,100515.97
2022-12-01T11:06:38.509Z,100567.53
2022-12-01T11:07:48.338Z,100566.72
2022-12-01T11:08:58.328Z,100567.50
2022-12-01T11:10:21.734Z,100565.75
2022-12-01T11:11:36.297Z,100560.56
2022-12-01T11:12:40.416Z,100540.78
2022-12-01T11:13:42.678Z,100516.72
2022-12-01T11:14:51.121Z,100534.75
2022-12-01T11:16:01.524Z,100555.44
2022-12-01T11:17:36.444Z,100556.31
2022-12-01T11:18:41.614Z,100552.84
2022-12-01T11:19:44.345Z,100536.47
2022-12-01T11:20:46.555Z,100544.22
2022-12-01T11:21:56.045Z,100551.97
2022-12-01T11:23:28.072Z,100549.31
2022-12-01T11:24:45.744Z,100520.91
2022-12-01T11:26:16.752Z,100532.09
2022-12-01T11:27:24.984Z,100532.09
2022-12-01T11:28:27.884Z,100531.19
2022-12-01T11:29:37.770Z,100538.00
2022-12-01T11:30:40.199Z,100539.81
2022-12-01T11:31:50.055Z,100535.41
2022-12-01T11:33:03.915Z,100544.00
2022-12-01T11:34:14.306Z,100537.13
2022-12-01T11:35:23.054Z,100518.16
2022-12-01T11:36:31.100Z,100538.75
2022-12-01T11:37:41.934Z,100524.91
2022-12-01T11:38:43.856Z,100542.19
2022-12-01T11:39:48.539Z,100531.81
2022-12-01T11:40:55.759Z,100543.84
2022-12-01T11:42:03.423Z,100531.78
2022-12-01T11:43:07.966Z,100539.53
2022-12-01T11:45:45.193Z,100514.69
2022-12-01T11:46:55.854Z,100542.16
2022-12-01T11:48:17.897Z,100545.72
2022-12-01T11:49:29.209Z,100541.50
2022-12-01T11:50:39.025Z,100530.38
2022-12-01T11:51:43.985Z,100532.91
2022-12-01T11:52:47.210Z,100560.47
2022-12-01T11:53:49.596Z,100548.34
2022-12-01T11:54:56.673Z,100525.13
2022-12-01T11:56:29.046Z,100542.28
2022-12-01T11:57:34.525Z,100527.56
2022-12-01T11:58:37.280Z,100529.31
2022-12-01T11:59:39.915Z,100537.03
2022-12-01T12:00:53.611Z,100532.63
2022-12-01T12:02:19.763Z,100532.63
2022-12-01T12:03:35.978Z,100528.25
2022-12-01T12:04:41.736Z,100530.84
2022-12-01T12:06:17.768Z,100526.47
2022-12-01T12:08:12.195Z,100516.34
2022-12-01T12:09:48.125Z,100530.84
2022-12-01T12:11:12.700Z,100545.59
2022-12-01T12:12:41.984Z,100519.75
2022-12-01T12:14:13.077Z,100521.53
2022-12-01T12:15:37.751Z,100536.13
2022-12-01T12:16:51.479Z,100533.50
2022-12-01T12:18:05.754Z,100539.44
2022-12-01T12:19:33.833Z,100542.13
2022-12-01T12:20:46.514Z,100536.06
2022-12-01T12:22:24.869Z,100529.97
2022-12-01T12:23:48.275Z,100525.66
2022-12-01T12:25:08.720Z,100537.84
2022-12-01T12:26:26.115Z,100531.75
2022-12-01T12:27:53.851Z,100524.72
2022-12-01T12:29:31.063Z,100527.34
2022-12-01T12:30:55.497Z,100518.69
2022-12-01T12:32:19.062Z,100519.47
2022-12-01T12:33:31.574Z,100517.72
2022-12-01T12:34:38.696Z,100530.66
2022-12-01T12:36:02.326Z,100528.88
2022-12-01T12:37:31.734Z,100523.69
2022-12-01T12:38:41.071Z,100504.78
2022-12-01T12:40:03.705Z,100519.31
2022-12-01T12:41:30.670Z,100519.28
2022-12-01T12:42:48.723Z,100521.09
2022-12-01T12:44:09.934Z,100522.75
2022-12-01T12:45:21.513Z,100504.59
2022-12-01T12:46:43.542Z,100526.94
2022-12-01T12:48:16.675Z,100523.44
2022-12-01T12:49:32.354Z,100510.41
2022-12-01T12:51:03.478Z,100516.41
2022-12-01T12:52:39.078Z,100523.34
2022-12-01T12:54:04.177Z,100519.00
2022-12-01T12:55:18.391Z,100520.72
2022-12-01T12:56:25.140Z,100507.06
2022-12-01T12:57:44.488Z,100508.78
2022-12-01T12:59:03.759Z,100526.00
2022-12-01T13:00:19.564Z,100518.22
2022-12-01T13:01:42.512Z,100520.84
2022-12-01T13:02:54.636Z,100525.16