createdAt,value
2022-09-15T00:01:05.321Z,14.93
2022-09-15T00:03:32.390Z,14.50
2022-09-15T00:05:59.551Z,14.63
2022-09-15T00:08:26.791Z,16.63
2022-09-15T00:10:55.990Z,16.75
2022-09-15T00:13:23.634Z,18.42
2022-09-15T00:15:51.350Z,14.63
2022-09-15T00:18:18.373Z,16.25
2022-09-15T00:20:46.079Z,16.27
2022-09-15T00:23:14.163Z,17.58
2022-09-15T00:25:48.498Z,18.88
2022-09-15T00:28:16.690Z,15.70
2022-09-15T00:30:44.727Z,15.73
2022-09-15T00:33:12.190Z,13.70
2022-09-15T00:35:40.378Z,15.00
2022-09-15T00:38:08.129Z,13.10
2022-09-15T00:40:35.493Z,15.32
2022-09-15T00:43:02.480Z,13.00
2022-09-15T00:45:29.582Z,14.43
2022-09-15T00:47:56.821Z,12.27
2022-09-15T00:50:24.026Z,13.80
2022-09-15T00:52:54.006Z,14.25
2022-09-15T00:55:23.336Z,19.92
2022-09-15T00:57:52.688Z,15.88
2022-09-15T01:00:21.197Z,17.77
2022-09-15T01:02:48.914Z,16.98
2022-09-15T01:05:17.553Z,17.88
2022-09-15T01:07:47.626Z,17.05
2022-09-15T01:10:16.792Z,18.13
2022-09-15T01:12:47.698Z,16.15
2022-09-15T01:15:15.866Z,14.70
2022-09-15T01:18:01.542Z,18.33
2022-09-15T01:20:52.358Z,16.98
2022-09-15T01:23:34.950Z,15.27
2022-09-15T01:26:11.206Z,15.50
2022-09-15T01:28:56.735Z,15.70
2022-09-15T01:31:30.521Z,15.82
2022-09-15T01:34:09.219Z,15.82
2022-09-15T01:36:44.686Z,14.98
2022-09-15T01:39:16.387Z,13.85
2022-09-15T01:41:51.726Z,14.77
2022-09-15T01:44:50.962Z,13.77
2022-09-15T01:47:19.905Z,15.93
2022-09-15T01:49:50.358Z,14.15
2022-09-15T01:52:18.634Z,13.85
2022-09-15T01:54:48.990Z,17.15
2022-09-15T01:57:22.776Z,18.02
2022-09-15T01:59:50.403Z,19.45
2022-09-15T02:02:26.170Z,17.20
2022-09-15T02:04:55.010Z,16.55
2022-09-15T02:08:04.973Z,14.70
2022-09-15T02:10:32.654Z,16.85
2022-09-15T02:13:07.570Z,16.27
2022-09-15T02:15:42.757Z,21.38
2022-09-15T02:18:12.998Z,15.13
2022-09-15T02:20:49.288Z,14.63
2022-09-15T02:23:20.552Z,15.63
2022-09-15T02:25:53.957Z,16.08
2022-09-15T02:28:21.991Z,17.20
2022-09-15T02:30:49.865Z,16.10
2022-09-15T02:33:19.867Z,20.67
2022-09-15T02:35:47.300Z,17.02
2022-09-15T02:38:14.725Z,15.82
2022-09-15T02:40:43.108Z,15.68
2022-09-15T02:43:11.355Z,17.67
2022-09-15T02:45:38.568Z,19.23
2022-09-15T02:48:05.653Z,22.13
2022-09-15T02:50:32.682Z,18.38
2022-09-15T02:52:59.724Z,16.60
2022-09-15T02:55:28.916Z,16.42
2022-09-15T02:57:59.151Z,15.52
2022-09-15T03:00:26.785Z,14.82
2022-09-15T03:02:54.728Z,16.85
2022-09-15T03:05:23.595Z,16.85
2022-09-15T03:07:50.906Z,17.88
2022-09-15T03:10:17.993Z,17.60
2022-09-15T03:12:49.329Z,17.88
2022-09-15T03:15:17.533Z,21.27
2022-09-15T03:17:46.193Z,19.50
2022-09-15T03:20:16.083Z,16.95
2022-09-15T03:22:43.906Z,17.67
2022-09-15T03:25:11.266Z,19.20
2022-09-15T03:27:38.741Z,19.20
2022-09-15T03:30:06.979Z,21.73
2022-09-15T03:32:33.993Z,15.50
2022-09-15T03:35:01.038Z,15.82
2022-09-15T03:37:28.472Z,18.50
2022-09-15T03:39:55.950Z,15.80
2022-09-15T03:42:23.041Z,15.48
2022-09-15T03:44:50.105Z,20.17
2022-09-15T03:47:17.229Z,15.73
2022-09-15T03:49:44.234Z,13.63
2022-09-15T03:52:12.108Z,15.13
2022-09-15T03:54:40.005Z,16.80
2022-09-15T03:57:07.070Z,14.77
2022-09-15T03:59:34.111Z,15.05
2022-09-15T04:02:01.221Z,15.30
2022-09-15T04:04:28.436Z,15.88
2022-09-15T04:06:55.469Z,18.70
2022-09-15T04:09:22.518Z,18.98
2022-09-15T04:11:49.534Z,13.23
2022-09-15T04:14:19.470Z,15.45
2022-09-15T04:16:46.534Z,15.25
2022-09-15T04:19:14.311Z,19.90
2022-09-15T04:21:41.320Z,15.43
2022-09-15T04:24:08.495Z,14.77
2022-09-15T04:26:36.697Z,19.90
2022-09-15T04:29:05.097Z,16.55
2022-09-15T04:31:33.130Z,19.00
2022-09-15T04:34:00.507Z,17.23
2022-09-15T04:36:28.406Z,16.52
2022-09-15T04:38:55.690Z,18.10
2022-09-15T04:41:23.103Z,16.67
2022-09-15T04:43:50.547Z,16.23
2022-09-15T04:46:18.512Z,19.17
2022-09-15T04:48:46.289Z,18.67
2022-09-15T04:51:17.823Z,18.35
2022-09-15T04:53:45.157Z,17.95
2022-09-15T04:56:13.657Z,18.02
2022-09-15T04:58:42.061Z,18.02
2022-09-15T05:01:16.834Z,17.25
2022-09-15T05:03:44.287Z,14.63
2022-09-15T05:06:12.614Z,19.88
2022-09-15T05:08:39.722Z,18.02
2022-09-15T05:11:08.427Z,16.63
2022-09-15T05:13:36.075Z,17.63
2022-09-15T05:16:06.111Z,16.92
2022-09-15T05:18:36.115Z,17.00
2022-09-15T05:21:04.320Z,15.57
2022-09-15T05:23:32.511Z,15.30
2022-09-15T05:26:00.374Z,18.55
2022-09-15T05:28:27.724Z,14.40
2022-09-15T05:30:55.388Z,14.85
2022-09-15T05:33:23.362Z,16.40
2022-09-15T05:35:54.575Z,15.82
2022-09-15T05:38:21.817Z,17.15
2022-09-15T05:40:49.215Z,16.40
2022-09-15T05:43:16.872Z,15.52
2022-09-15T05:45:45.237Z,16.80
2022-09-15T05:48:12.949Z,17.48
2022-09-15T05:50:40.088Z,15.65
2022-09-15T05:53:07.482Z,15.18
2022-09-15T05:55:38.378Z,14.70
2022-09-15T05:58:05.473Z,17.65
2022-09-15T06:00:32.918Z,17.05
2022-09-15T06:03:00.040Z,17.33
2022-09-15T06:05:27.192Z,18.08
2022-09-15T06:07:54.645Z,19.45
2022-09-15T06:10:25.123Z,17.58
2022-09-15T06:12:55.800Z,14.65
2022-09-15T06:15:23.548Z,17.45
2022-09-15T06:17:50.690Z,17.70
2022-09-15T06:20:18.487Z,18.63
2022-09-15T06:22:45.953Z,17.33
2022-09-15T06:25:13.530Z,17.42
2022-09-15T06:27:41.207Z,19.40
2022-09-15T06:30:08.985Z,17.20
2022-09-15T06:32:36.409Z,15.85
2022-09-15T06:35:07.679Z,17.35
2022-09-15T06:37:35.633Z,15.77
2022-09-15T06:40:04.304Z,15.00
2022-09-15T06:42:31.381Z,16.67
2022-09-15T06:44:58.791Z,18.65
2022-09-15T06:47:25.913Z,20.35
2022-09-15T06:49:54.753Z,17.98
2022-09-15T06:52:22.043Z,22.17
2022-09-15T06:54:49.699Z,17.25
2022-09-15T06:57:16.768Z,15.60
2022-09-15T06:59:44.496Z,17.13
2022-09-15T07:02:11.919Z,15.45
2022-09-15T07:04:39.133Z,16.77
2022-09-15T07:07:06.262Z,18.95
2022-09-15T07:09:33.279Z,18.02
2022-09-15T07:12:00.386Z,18.67
2022-09-15T07:14:27.429Z,16.45
2022-09-15T07:16:54.510Z,16.63
2022-09-15T07:19:21.682Z,16.27
2022-09-15T07:21:48.794Z,16.75
2022-09-15T07:24:18.317Z,17.90
2022-09-15T07:26:45.358Z,15.60
2022-09-15T07:29:12.362Z,18.98
2022-09-15T07:31:39.529Z,14.68
2022-09-15T07:34:06.868Z,17.55
2022-09-15T07:36:34.200Z,20.70
2022-09-15T07:39:01.274Z,16.35
2022-09-15T07:41:29.556Z,17.27
2022-09-15T07:44:00.428Z,17.67
2022-09-15T07:46:30.046Z,21.70
2022-09-15T07:48:57.401Z,14.90
2022-09-15T07:51:24.937Z,19.65
2022-09-15T07:53:52.895Z,17.85
2022-09-15T07:56:20.403Z,16.17
2022-09-15T07:58:47.935Z,18.95
2022-09-15T08:01:15.332Z,16.58
2022-09-15T08:03:43.396Z,17.98
2022-09-15T08:06:10.795Z,15.35
2022-09-15T08:08:38.819Z,15.68
2022-09-15T08:11:09.665Z,15.43
2022-09-15T08:13:37.215Z,18.00
2022-09-15T08:16:11.635Z,17.58
2022-09-15T08:18:39.437Z,18.38
2022-09-15T08:21:10.954Z,21.73
2022-09-15T08:23:38.340Z,18.50
2022-09-15T08:26:13.620Z,17.90
2022-09-15T08:28:41.711Z,17.83
2022-09-15T08:31:10.051Z,16.38
2022-09-15T08:33:38.959Z,17.77
2022-09-15T08:36:11.341Z,17.65
2022-09-15T08:38:42.099Z,16.77
2022-09-15T08:41:19.004Z,16.75
2022-09-15T08:43:53.734Z,15.73
2022-09-15T08:46:24.281Z,19.40
2022-09-15T08:49:00.746Z,16.70
2022-09-15T08:51:36.937Z,18.63
2022-09-15T08:54:06.824Z,18.55
2022-09-15T08:56:34.632Z,15.38
2022-09-15T08:59:04.535Z,16.75
2022-09-15T09:01:52.229Z,16.00
2022-09-15T09:04:34.687Z,12.82
2022-09-15T09:07:01.686Z,16.27
2022-09-15T09:09:48.953Z,17.25
2022-09-15T09:12:18.803Z,13.43
2022-09-15T09:15:12.542Z,15.27
2022-09-15T09:17:54.797Z,17.15
2022-09-15T09:20:24.595Z,14.80
2022-09-15T09:22:54.277Z,12.15
2022-09-15T09:25:27.708Z,14.00
2022-09-15T09:27:55.476Z,15.38
2022-09-15T09:30:23.645Z,15.15
2022-09-15T09:33:10.418Z,12.18
2022-09-15T09:35:43.717Z,11.75
2022-09-15T09:38:11.333Z,12.75
2022-09-15T09:40:41.089Z,12.48
2022-09-15T09:43:08.778Z,13.98
2022-09-15T09:45:35.996Z,14.30
2022-09-15T09:48:04.428Z,10.43
2022-09-15T09:50:32.893Z,18.35
2022-09-15T09:53:00.097Z,11.02
2022-09-15T09:55:28.121Z,12.00
2022-09-15T09:57:55.174Z,12.75
2022-09-15T10:00:33.235Z,18.98
2022-09-15T10:03:09.700Z,13.20
2022-09-15T10:05:36.758Z,14.88
2022-09-15T10:08:03.973Z,10.02
2022-09-15T10:10:32.275Z,12.43
2022-09-15T10:13:00.768Z,12.07
2022-09-15T10:15:29.382Z,12.90
2022-09-15T10:17:57.064Z,12.02
2022-09-15T10:20:32.241Z,10.07
2022-09-15T10:23:03.811Z,9.60
2022-09-15T10:25:49.226Z,9.85
2022-09-15T10:28:21.770Z,9.43
2022-09-15T10:31:06.241Z,10.15
2022-09-15T10:33:35.015Z,12.18
2022-09-15T10:36:25.308Z,10.88
2022-09-15T10:38:52.403Z,7.53
2022-09-15T10:41:29.270Z,8.10
2022-09-15T10:44:15.174Z,9.13
2022-09-15T10:46:42.200Z,15.13
2022-09-15T10:49:28.000Z,13.82
2022-09-15T10:52:11.790Z,12.02
2022-09-15T10:54:41.720Z,8.40
2022-09-15T10:57:18.483Z,11.00
2022-09-15T11:00:10.089Z,11.30
2022-09-15T11:02:52.244Z,8.32
2022-09-15T11:05:23.846Z,12.38
2022-09-15T11:07:57.210Z,12.82
2022-09-15T11:10:36.280Z,9.30
2022-09-15T11:13:09.361Z,9.38
2022-09-15T11:15:39.228Z,8.38
2022-09-15T11:18:25.166Z,7.60
2022-09-15T11:20:58.281Z,9.30
2022-09-15T11:23:29.452Z,9.65
2022-09-15T11:26:13.270Z,9.23
2022-09-15T11:28:47.266Z,9.32
2022-09-15T11:31:14.493Z,9.63
2022-09-15T11:33:47.313Z,9.38
2022-09-15T11:36:15.986Z,8.80
2022-09-15T11:39:01.805Z,8.63
2022-09-15T11:41:36.909Z,6.00
2022-09-15T11:44:16.706Z,8.23
2022-09-15T11:46:59.481Z,8.95
2022-09-15T11:49:47.740Z,8.18
2022-09-15T11:52:30.142Z,9.30
2022-09-15T11:54:57.172Z,8.38
2022-09-15T11:57:26.905Z,12.70
2022-09-15T12:00:14.549Z,9.05
2022-09-15T12:02:53.963Z,8.15
2022-09-15T12:05:40.645Z,6.93
2022-09-15T12:08:12.704Z,9.45
2022-09-15T12:10:45.265Z,7.38
2022-09-15T12:13:19.493Z,11.98
2022-09-15T12:15:47.129Z,8.98
2022-09-15T12:18:39.351Z,7.95
2022-09-15T12:21:10.740Z,9.75
2022-09-15T12:23:42.495Z,9.10
2022-09-15T12:26:20.146Z,9.65
2022-09-15T12:28:47.142Z,9.07
2022-09-15T12:31:25.455Z,6.45
2022-09-15T12:34:00.445Z,11.38
2022-09-15T12:36:33.688Z,8.88
2022-09-15T12:39:01.638Z,4.70
2022-09-15T12:41:29.335Z,11.20
2022-09-15T12:43:57.869Z,11.43
2022-09-15T12:46:26.454Z,12.27
2022-09-15T12:48:57.581Z,10.30
2022-09-15T12:51:28.053Z,8.02
2022-09-15T12:54:05.314Z,6.55
2022-09-15T12:56:33.662Z,10.98
2022-09-15T12:59:06.691Z,7.40
2022-09-15T13:01:48.581Z,8.30
2022-09-15T13:04:25.715Z,5.53
2022-09-15T13:07:11.322Z,8.82
2022-09-15T13:09:58.635Z,10.23
2022-09-15T13:12:27.543Z,7.43
2022-09-15T13:14:55.301Z,7.97
2022-09-15T13:17:26.086Z,6.15
2022-09-15T13:19:59.400Z,6.82
2022-09-15T13:22:37.827Z,7.55
2022-09-15T13:25:15.636Z,4.97
2022-09-15T13:27:42.638Z,7.93
2022-09-15T13:30:15.671Z,7.28
2022-09-15T13:32:57.872Z,7.07
2022-09-15T13:35:36.960Z,6.63
2022-09-15T13:38:27.692Z,6.32
2022-09-15T13:41:16.785Z,4.95
2022-09-15T13:43:47.289Z,3.63
2022-09-15T13:46:19.179Z,6.25
2022-09-15T13:48:55.509Z,4.32
2022-09-15T13:51:29.700Z,5.15
2022-09-15T13:53:59.587Z,5.47
2022-09-15T13:56:28.292Z,4.45
2022-09-15T13:59:04.419Z,6.90
2022-09-15T14:01:38.633Z,7.07
2022-09-15T14:04:10.391Z,6.03
2022-09-15T14:06:38.899Z,6.60
2022-09-15T14:09:15.140Z,5.88
2022-09-15T14:11:42.988Z,5.72
2022-09-15T14:14:22.377Z,5.88
2022-09-15T14:16:50.769Z,4.70
2022-09-15T14:19:37.820Z,3.88
2022-09-15T14:22:26.159Z,4.68
2022-09-15T14:24:54.005Z,6.15
2022-09-15T14:27:28.977Z,6.82
2022-09-15T14:29:57.761Z,6.05
2022-09-15T14:32:26.057Z,4.20
2022-09-15T14:34:53.812Z,4.22
2022-09-15T14:37:23.797Z,3.42
2022-09-15T14:39:56.523Z,5.82
2022-09-15T14:42:30.353Z,6.68
2022-09-15T14:47:59.682Z,6.47
2022-09-15T14:50:30.362Z,4.35
2022-09-15T14:53:03.700Z,4.57
2022-09-15T14:55:48.728Z,4.43
2022-09-15T14:58:22.456Z,6.63
2022-09-15T15:01:09.784Z,5.93
2022-09-15T15:03:43.732Z,5.93
2022-09-15T15:06:40.264Z,5.25
2022-09-15T15:09:09.383Z,6.15
2022-09-15T15:11:37.413Z,6.85
2022-09-15T15:14:06.773Z,10.57
2022-09-15T15:16:34.260Z,8.23
2022-09-15T15:19:01.526Z,9.48
2022-09-15T15:21:42.500Z,6.30
2022-09-15T15:24:16.089Z,9.27
2022-09-15T15:26:44.433Z,6.32
2022-09-15T15:29:30.438Z,7.18
2022-09-15T15:32:10.862Z,9.25
2022-09-15T15:34:38.289Z,9.82
2022-09-15T15:37:19.911Z,6.20
2022-09-15T15:39:47.417Z,7.57
2022-09-15T15:42:16.021Z,8.18
2022-09-15T15:44:59.313Z,6.97
2022-09-15T15:47:26.764Z,9.02
2022-09-15T15:50:13.155Z,7.90
2022-09-15T15:52:41.573Z,6.07
2022-09-15T15:55:09.237Z,12.57
2022-09-15T15:57:39.016Z,8.00
2022-09-15T16:00:21.281Z,7.75
2022-09-15T16:02:49.159Z,7.63
2022-09-15T16:05:16.382Z,8.73
2022-09-15T16:07:44.719Z,9.43
2022-09-15T16:10:16.376Z,9.90
2022-09-15T16:12:43.425Z,6.70
2022-09-15T16:15:14.718Z,6.30
2022-09-15T16:17:45.937Z,4.50
2022-09-15T16:20:15.856Z,5.18
2022-09-15T16:22:43.233Z,12.07
2022-09-15T16:25:23.790Z,4.75
2022-09-15T16:27:51.062Z,8.38
2022-09-15T16:30:18.187Z,7.35
2022-09-15T16:32:45.196Z,9.10
2022-09-15T16:35:40.722Z,8.43
2022-09-15T16:38:08.264Z,3.58
2022-09-15T16:40:37.052Z,8.20
2022-09-15T16:43:05.068Z,4.50
2022-09-15T16:45:39.860Z,4.95
2022-09-15T16:48:08.431Z,5.93
2022-09-15T16:50:35.957Z,7.35
2022-09-15T16:53:03.080Z,5.80
2022-09-15T16:55:38.741Z,4.57
2022-09-15T16:58:06.197Z,6.43
2022-09-15T17:00:35.524Z,4.57
2022-09-15T17:03:02.735Z,8.27
2022-09-15T17:05:41.585Z,6.45
2022-09-15T17:08:12.200Z,4.95
2022-09-15T17:10:39.614Z,4.28
2022-09-15T17:13:07.004Z,7.75
2022-09-15T17:15:41.192Z,5.13
2022-09-15T17:18:09.936Z,4.82
2022-09-15T17:20:39.288Z,6.85
2022-09-15T17:23:27.600Z,8.07
2022-09-15T17:25:57.345Z,8.63
2022-09-15T17:28:25.963Z,5.72
2022-09-15T17:30:56.757Z,5.45
2022-09-15T17:33:24.213Z,6.80
2022-09-15T17:35:51.238Z,8.98
2022-09-15T17:38:20.286Z,5.22
2022-09-15T17:40:47.859Z,6.15
2022-09-15T17:43:16.151Z,9.65
2022-09-15T17:45:43.641Z,6.65
2022-09-15T17:48:11.131Z,6.40
2022-09-15T17:50:38.406Z,6.18
2022-09-15T17:53:21.392Z,8.60
2022-09-15T17:55:48.418Z,6.72
2022-09-15T17:58:15.517Z,5.45
2022-09-15T18:00:43.214Z,5.65
2022-09-15T18:03:16.475Z,6.72
2022-09-15T18:05:43.520Z,6.22
2022-09-15T18:08:10.740Z,8.90
2022-09-15T18:10:37.765Z,7.88
2022-09-15T18:13:05.851Z,5.93
2022-09-15T18:15:34.154Z,5.32
2022-09-15T18:18:08.519Z,5.10
2022-09-15T18:20:36.804Z,11.02
2022-09-15T18:23:03.804Z,4.70
2022-09-15T18:25:32.069Z,4.53
2022-09-15T18:27:59.449Z,5.10
2022-09-15T18:30:28.239Z,5.18
2022-09-15T18:32:55.253Z,4.95
2022-09-15T18:35:22.863Z,5.75
2022-09-15T18:37:55.008Z,6.32
2022-09-15T18:40:22.218Z,4.38
2022-09-15T18:42:49.305Z,7.70
2022-09-15T18:45:17.804Z,4.97
2022-09-15T18:47:47.543Z,6.75
2022-09-15T18:50:14.727Z,7.45
2022-09-15T18:52:41.925Z,8.05
2022-09-15T18:55:10.156Z,6.47
2022-09-15T18:57:37.788Z,5.35
2022-09-15T19:00:10.306Z,6.22
2022-09-15T19:02:37.472Z,9.00
2022-09-15T19:05:04.929Z,6.35
2022-09-15T19:07:31.954Z,8.75
2022-09-15T19:09:59.031Z,6.40
2022-09-15T19:12:26.028Z,5.53
2022-09-15T19:14:53.259Z,5.32
2022-09-15T19:17:20.981Z,7.25
2022-09-15T19:19:48.288Z,8.32
2022-09-15T19:22:15.505Z,7.18
2022-09-15T19:24:42.510Z,5.05
2022-09-15T19:27:09.873Z,8.88
2022-09-15T19:29:37.372Z,4.80
2022-09-15T19:32:05.533Z,8.18
2022-09-15T19:34:32.666Z,8.63
2022-09-15T19:36:59.779Z,6.88
2022-09-15T19:39:26.890Z,7.30
2022-09-15T19:41:53.944Z,6.43
2022-09-15T19:44:20.980Z,8.88
2022-09-15T19:46:48.256Z,7.35
2022-09-15T19:49:15.449Z,5.70
2022-09-15T19:51:42.597Z,6.32
2022-09-15T19:54:09.887Z,10.60
2022-09-15T19:56:38.418Z,7.47
2022-09-15T19:59:05.991Z,6.47
2022-09-15T20:01:33.113Z,6.53
2022-09-15T20:04:01.878Z,5.90
2022-09-15T20:06:32.631Z,5.63
2022-09-15T20:09:00.104Z,6.28
2022-09-15T20:11:27.831Z,7.22
2022-09-15T20:13:55.225Z,8.38
2022-09-15T20:16:23.377Z,8.55
2022-09-15T20:18:51.093Z,6.07
2022-09-15T20:21:32.499Z,6.45
2022-09-15T20:24:06.241Z,6.80
2022-09-15T20:26:33.713Z,6.32
2022-09-15T20:29:02.131Z,7.55
2022-09-15T20:31:29.660Z,8.38
2022-09-15T20:33:56.761Z,7.00
2022-09-15T20:36:25.563Z,4.15
2022-09-15T20:38:53.496Z,5.35
2022-09-15T20:41:22.793Z,5.70
2022-09-15T20:43:50.368Z,4.88
2022-09-15T20:46:18.952Z,5.88
2022-09-15T20:48:46.779Z,5.18
2022-09-15T20:51:15.486Z,6.68
2022-09-15T20:53:47.063Z,7.57
2022-09-15T20:56:14.646Z,5.13
2022-09-15T20:58:44.695Z,6.95
2022-09-15T21:01:14.634Z,5.00
2022-09-15T21:03:42.504Z,7.47
2022-09-15T21:06:10.567Z,7.05
2022-09-15T21:08:37.706Z,5.18
2022-09-15T21:11:10.448Z,5.63
2022-09-15T21:13:38.333Z,7.03
2022-09-15T21:16:07.673Z,5.53
2022-09-15T21:18:35.880Z,7.38
2022-09-15T21:21:07.479Z,4.57
2022-09-15T21:23:35.722Z,3.65
2022-09-15T21:26:04.481Z,6.80
2022-09-15T21:28:31.669Z,10.40
2022-09-15T21:31:18.773Z,8.10
2022-09-15T21:33:46.655Z,12.35
2022-09-15T21:36:14.923Z,10.05
2022-09-15T21:38:43.992Z,9.55
2022-09-15T21:41:15.592Z,4.35
2022-09-15T21:43:44.397Z,9.02
2022-09-15T21:46:13.051Z,9.65
2022-09-15T21:48:40.440Z,8.18
2022-09-15T21:51:11.558Z,9.95
2022-09-15T21:53:39.021Z,10.25
2022-09-15T21:56:08.922Z,12.30
2022-09-15T21:58:42.395Z,6.03
2022-09-15T22:01:10.354Z,7.30
2022-09-15T22:03:37.617Z,5.65
2022-09-15T22:06:04.713Z,6.82
2022-09-15T22:08:31.744Z,8.63
2022-09-15T22:11:02.064Z,5.60
2022-09-15T22:13:29.288Z,11.98
2022-09-15T22:16:03.488Z,8.63
2022-09-15T22:18:30.685Z,8.00
2022-09-15T22:21:04.808Z,5.15
2022-09-15T22:23:32.006Z,5.78
2022-09-15T22:26:03.638Z,7.38
2022-09-15T22:28:31.173Z,6.18
2022-09-15T22:30:59.372Z,7.30
2022-09-15T22:33:26.419Z,5.68
2022-09-15T22:35:53.823Z,5.90
2022-09-15T22:38:20.990Z,6.38
2022-09-15T22:40:47.996Z,6.45
2022-09-15T22:43:15.104Z,4.75
2022-09-15T22:45:42.134Z,9.15
2022-09-15T22:48:09.183Z,4.97
2022-09-15T22:50:36.265Z,4.22
2022-09-15T22:53:03.360Z,7.07
2022-09-15T22:55:33.465Z,7.97
2022-09-15T22:58:00.485Z,5.32
2022-09-15T23:00:27.571Z,4.38
2022-09-15T23:02:54.622Z,4.05
2022-09-15T23:05:21.638Z,6.88
2022-09-15T23:07:48.664Z,6.97
2022-09-15T23:10:15.705Z,7.38
2022-09-15T23:12:42.711Z,5.75
2022-09-15T23:15:09.949Z,6.25
2022-09-15T23:17:37.071Z,4.57
2022-09-15T23:20:04.754Z,6.85
2022-09-15T23:22:31.797Z,8.35
2022-09-15T23:24:58.810Z,6.55
2022-09-15T23:27:25.796Z,5.93
2022-09-15T23:29:52.812Z,6.45
2022-09-15T23:32:19.901Z,6.03
2022-09-15T23:34:47.070Z,4.50
2022-09-15T23:37:14.064Z,4.30
2022-09-15T23:39:41.828Z,5.05
2022-09-15T23:42:08.862Z,6.47
2022-09-15T23:44:35.951Z,6.65
2022-09-15T23:47:03.214Z,7.97
2022-09-15T23:49:30.322Z,7.65
2022-09-15T23:51:57.366Z,8.52
2022-09-15T23:54:24.718Z,4.72
2022-09-15T23:56:51.747Z,4.55
2022-09-15T23:59:18.773Z,5.57
