createdAt,value
2023-02-14T00:02:11.187Z,99.90
2023-02-14T00:05:14.345Z,99.90
2023-02-14T00:08:17.565Z,99.90
2023-02-14T00:11:21.528Z,99.90
2023-02-14T00:14:42.178Z,99.90
2023-02-14T00:17:46.770Z,99.90
2023-02-14T00:20:49.935Z,99.90
2023-02-14T00:23:53.096Z,99.90
2023-02-14T00:26:56.328Z,99.90
2023-02-14T00:30:03.192Z,99.90
2023-02-14T00:33:07.803Z,99.90
2023-02-14T00:36:12.510Z,99.90
2023-02-14T00:39:16.902Z,99.90
2023-02-14T00:42:20.636Z,99.90
2023-02-14T00:45:24.315Z,99.90
2023-02-14T00:48:28.929Z,99.90
2023-02-14T00:51:32.395Z,99.90
2023-02-14T00:54:35.536Z,99.90
2023-02-14T00:57:38.704Z,99.90
2023-02-14T01:00:41.945Z,99.90
2023-02-14T01:03:46.657Z,99.90
2023-02-14T01:06:49.865Z,99.90
2023-02-14T01:09:53.031Z,99.90
2023-02-14T01:12:56.196Z,99.90
2023-02-14T01:15:59.357Z,99.90
2023-02-14T01:19:04.074Z,99.90
2023-02-14T01:22:07.220Z,99.90
2023-02-14T01:25:10.658Z,99.90
2023-02-14T01:28:13.900Z,99.90
2023-02-14T01:31:19.033Z,99.90
2023-02-14T01:34:23.759Z,99.90
2023-02-14T01:37:27.324Z,99.90
2023-02-14T01:40:30.487Z,99.90
2023-02-14T01:43:33.794Z,99.90
2023-02-14T01:46:39.036Z,99.90
2023-02-14T01:49:47.634Z,99.90
2023-02-14T01:52:53.921Z,99.90
2023-02-14T01:56:03.664Z,99.90
2023-02-14T01:59:10.052Z,99.90
2023-02-14T02:02:13.476Z,99.90
2023-02-14T02:05:23.931Z,99.90
2023-02-14T02:08:27.464Z,99.90
2023-02-14T02:11:30.671Z,99.90
2023-02-14T02:14:34.550Z,99.90
2023-02-14T02:17:49.167Z,99.90
2023-02-14T02:21:14.845Z,99.90
2023-02-14T02:24:34.398Z,99.90
2023-02-14T02:28:05.761Z,99.90
2023-02-14T02:31:26.827Z,99.90
2023-02-14T02:35:10.541Z,99.90
2023-02-14T02:38:30.096Z,99.90
2023-02-14T02:41:45.062Z,99.90
2023-02-14T02:44:57.798Z,99.90
2023-02-14T02:48:08.494Z,99.90
2023-02-14T02:51:36.304Z,99.90
2023-02-14T02:54:44.378Z,99.90
2023-02-14T02:57:49.811Z,99.90
2023-02-14T03:00:54.939Z,99.90
2023-02-14T03:04:18.814Z,99.90
2023-02-14T03:07:39.508Z,99.90
2023-02-14T03:10:42.845Z,99.90
2023-02-14T03:14:11.016Z,99.90
2023-02-14T03:17:42.201Z,99.90
2023-02-14T03:20:55.056Z,99.90
2023-02-14T03:24:06.641Z,99.90
2023-02-14T03:27:16.741Z,99.90
2023-02-14T03:30:27.039Z,99.90
2023-02-14T03:33:34.675Z,99.90
2023-02-14T03:36:41.474Z,99.90
2023-02-14T03:39:57.851Z,99.90
2023-02-14T03:43:07.598Z,99.90
2023-02-14T03:46:16.574Z,99.90
2023-02-14T03:49:23.199Z,99.90
2023-02-14T03:52:28.180Z,99.90
2023-02-14T03:55:38.936Z,99.90
2023-02-14T03:58:46.180Z,99.90
2023-02-14T04:01:54.867Z,99.90
2023-02-14T04:05:01.032Z,99.90
2023-02-14T04:08:04.202Z,99.90
2023-02-14T04:11:09.091Z,99.90
2023-02-14T04:14:12.265Z,99.90
2023-02-14T04:17:32.959Z,99.90
2023-02-14T04:20:37.232Z,99.90
2023-02-14T04:23:40.519Z,99.90
2023-02-14T04:26:54.318Z,99.90
2023-02-14T04:29:57.592Z,99.90
2023-02-14T04:33:00.821Z,99.90
2023-02-14T04:36:04.069Z,99.90
2023-02-14T04:39:07.277Z,99.90
2023-02-14T04:42:11.975Z,99.90
2023-02-14T04:45:15.632Z,99.90
2023-02-14T04:48:18.811Z,99.90
2023-02-14T04:51:21.990Z,99.90
2023-02-14T04:54:25.311Z,99.90
2023-02-14T04:57:29.868Z,99.90
2023-02-14T05:00:33.078Z,99.90
2023-02-14T05:03:36.517Z,99.90
2023-02-14T05:06:39.696Z,99.90
2023-02-14T05:09:42.925Z,99.90
2023-02-14T05:12:47.454Z,99.90
2023-02-14T05:15:50.617Z,99.90
2023-02-14T05:18:53.800Z,99.90
2023-02-14T05:21:57.016Z,99.90
2023-02-14T05:25:00.179Z,99.90
2023-02-14T05:28:04.748Z,99.90
2023-02-14T05:31:08.163Z,99.90
2023-02-14T05:34:11.467Z,99.90
2023-02-14T05:37:14.629Z,99.90
2023-02-14T05:40:18.013Z,99.90
2023-02-14T05:43:22.926Z,99.90
2023-02-14T05:46:26.159Z,99.90
2023-02-14T05:49:29.423Z,99.90
2023-02-14T05:52:32.610Z,99.90
2023-02-14T05:55:35.809Z,99.90
2023-02-14T05:58:40.386Z,99.90
2023-02-14T06:01:43.556Z,99.90
2023-02-14T06:04:46.725Z,99.90
2023-02-14T06:07:51.424Z,99.90
2023-02-14T06:10:54.617Z,99.90
2023-02-14T06:13:59.212Z,99.90
2023-02-14T06:17:02.493Z,99.90
2023-02-14T06:20:07.402Z,99.90
2023-02-14T06:23:11.135Z,99.90
2023-02-14T06:26:14.339Z,99.90
2023-02-14T06:29:19.484Z,99.90
2023-02-14T06:32:22.795Z,99.90
2023-02-14T06:35:26.003Z,99.90
2023-02-14T06:38:29.200Z,99.90
2023-02-14T06:41:32.362Z,99.90
2023-02-14T06:44:36.911Z,99.90
2023-02-14T06:47:41.182Z,99.90
2023-02-14T06:50:44.381Z,99.90
2023-02-14T06:53:47.558Z,99.90
2023-02-14T06:56:50.728Z,99.90
2023-02-14T06:59:55.415Z,99.90
2023-02-14T07:02:58.933Z,99.90
2023-02-14T07:06:02.138Z,99.90
2023-02-14T07:09:05.874Z,99.90
2023-02-14T07:12:09.293Z,99.90
2023-02-14T07:15:14.588Z,99.90
2023-02-14T07:18:17.781Z,99.90
2023-02-14T07:21:20.984Z,99.90
2023-02-14T07:24:24.431Z,99.90
2023-02-14T07:27:27.714Z,99.90
2023-02-14T07:30:32.854Z,99.90
2023-02-14T07:33:36.080Z,99.90
2023-02-14T07:36:39.559Z,99.90
2023-02-14T07:39:42.745Z,99.90
2023-02-14T07:42:45.938Z,99.90
2023-02-14T07:45:50.610Z,99.90
2023-02-14T07:48:53.814Z,99.90
2023-02-14T07:51:56.985Z,99.90
2023-02-14T07:55:00.289Z,99.90
2023-02-14T07:58:03.568Z,99.90
2023-02-14T08:01:08.753Z,99.90
2023-02-14T08:04:13.927Z,99.90
2023-02-14T08:07:17.172Z,99.90
2023-02-14T08:10:20.558Z,99.90
2023-02-14T08:13:23.840Z,99.90
2023-02-14T08:16:28.570Z,99.90
2023-02-14T08:19:31.928Z,99.90
2023-02-14T08:22:35.368Z,99.90
2023-02-14T08:25:38.540Z,99.90
2023-02-14T08:28:41.736Z,99.90
2023-02-14T08:31:47.530Z,99.90
2023-02-14T08:34:50.771Z,99.90
2023-02-14T08:37:54.089Z,99.90
2023-02-14T08:41:02.722Z,99.90
2023-02-14T08:44:07.712Z,99.90
2023-02-14T08:47:12.812Z,99.90
2023-02-14T08:50:18.844Z,99.90
2023-02-14T08:53:22.818Z,99.90
2023-02-14T08:56:25.986Z,99.90
2023-02-14T08:59:29.190Z,99.90
2023-02-14T09:02:34.423Z,99.90
2023-02-14T09:05:37.642Z,99.90
2023-02-14T09:08:41.487Z,99.90
2023-02-14T09:11:44.728Z,99.50
2023-02-14T09:14:47.930Z,98.30
2023-02-14T09:17:52.529Z,95.40
2023-02-14T09:20:55.762Z,79.60
2023-02-14T09:23:59.035Z,58.80
2023-02-14T09:27:02.911Z,45.40
2023-02-14T09:30:07.017Z,38.10
2023-02-14T09:33:11.726Z,32.20
2023-02-14T09:36:32.375Z,28.40
2023-02-14T09:39:37.154Z,25.60
2023-02-14T09:42:52.668Z,25.70
2023-02-14T09:45:59.485Z,28.30
2023-02-14T09:49:04.250Z,31.20
2023-02-14T09:52:12.305Z,35.20
2023-02-14T09:55:18.030Z,38.90
2023-02-14T09:58:28.159Z,38.00
2023-02-14T10:01:37.189Z,34.10
2023-02-14T10:04:48.053Z,28.90
2023-02-14T10:08:01.358Z,26.40
2023-02-14T10:11:09.770Z,24.30
2023-02-14T10:14:17.133Z,23.50
2023-02-14T10:17:28.014Z,22.20
2023-02-14T10:20:38.689Z,22.00
2023-02-14T10:23:46.873Z,20.80
2023-02-14T10:26:51.712Z,20.20
2023-02-14T10:29:55.272Z,19.30
2023-02-14T10:33:04.701Z,19.10
2023-02-14T10:36:19.086Z,19.00
2023-02-14T10:39:49.470Z,17.90
2023-02-14T10:43:00.627Z,17.60
2023-02-14T10:46:12.004Z,16.80
2023-02-14T10:49:28.538Z,16.20
2023-02-14T10:52:38.855Z,15.30
2023-02-14T10:55:50.221Z,15.60
2023-02-14T10:58:57.811Z,15.30
2023-02-14T11:02:02.590Z,14.60
2023-02-14T11:05:07.369Z,15.20
2023-02-14T11:08:25.228Z,15.00
2023-02-14T11:11:36.094Z,14.60
2023-02-14T11:14:41.113Z,14.50
2023-02-14T11:17:44.436Z,14.70
2023-02-14T11:21:02.048Z,14.30
2023-02-14T11:24:18.250Z,14.30
2023-02-14T11:27:21.836Z,14.70
2023-02-14T11:30:31.348Z,15.20
2023-02-14T11:33:39.747Z,15.00
2023-02-14T11:36:43.452Z,14.60
2023-02-14T11:39:48.076Z,14.20
2023-02-14T11:42:54.674Z,14.10
2023-02-14T11:46:14.631Z,13.70
2023-02-14T11:49:30.305Z,13.60
2023-02-14T11:52:40.494Z,13.30
2023-02-14T11:55:45.427Z,13.70
2023-02-14T11:58:54.304Z,14.20
2023-02-14T12:01:59.909Z,14.00
2023-02-14T12:05:06.947Z,14.10
2023-02-14T12:08:11.114Z,15.30
2023-02-14T12:11:23.537Z,14.80
2023-02-14T12:14:29.537Z,14.70
2023-02-14T12:17:36.742Z,14.90
2023-02-14T12:20:45.353Z,14.20
2023-02-14T12:23:56.850Z,14.40
2023-02-14T12:27:11.726Z,14.50
2023-02-14T12:30:19.126Z,14.60
2023-02-14T12:33:26.005Z,14.40
2023-02-14T12:36:44.109Z,15.00
2023-02-14T12:40:04.284Z,15.30
2023-02-14T12:43:34.235Z,15.70
2023-02-14T12:47:00.134Z,16.50
2023-02-14T12:50:32.138Z,15.70
2023-02-14T12:53:52.277Z,15.00
2023-02-14T12:57:04.371Z,14.60
2023-02-14T13:00:24.180Z,14.40
2023-02-14T13:03:46.857Z,14.40
2023-02-14T13:06:55.866Z,14.60
2023-02-14T13:10:04.773Z,14.70
2023-02-14T13:13:13.613Z,15.20
2023-02-14T13:16:24.455Z,15.30
2023-02-14T13:19:38.298Z,16.20
2023-02-14T13:22:42.859Z,16.20
2023-02-14T13:25:51.558Z,16.00
2023-02-14T13:28:58.535Z,15.50
2023-02-14T13:32:05.402Z,15.40
2023-02-14T13:35:09.634Z,15.30
2023-02-14T13:38:16.823Z,15.60
2023-02-14T13:41:21.386Z,15.70
2023-02-14T13:44:43.080Z,17.10
2023-02-14T13:47:47.718Z,17.50
2023-02-14T13:50:55.029Z,16.90
2023-02-14T13:53:58.284Z,17.40
2023-02-14T13:57:03.190Z,16.60
2023-02-14T14:00:38.537Z,16.70
2023-02-14T14:03:58.818Z,16.40
2023-02-14T14:07:22.153Z,16.50
2023-02-14T14:10:44.897Z,16.70
2023-02-14T14:14:02.791Z,17.90
2023-02-14T14:17:27.821Z,20.00
2023-02-14T14:20:49.673Z,22.00
2023-02-14T14:24:13.685Z,24.10
2023-02-14T14:27:19.867Z,25.90
2023-02-14T14:30:28.543Z,27.60
2023-02-14T14:33:33.883Z,29.30
2023-02-14T14:36:38.426Z,30.50
2023-02-14T14:39:41.602Z,32.30
2023-02-14T14:42:44.925Z,34.10
2023-02-14T14:45:50.972Z,35.40
2023-02-14T14:48:56.597Z,36.60
2023-02-14T14:52:01.273Z,38.10
2023-02-14T14:55:07.231Z,39.20
2023-02-14T14:58:33.133Z,40.30
2023-02-14T15:01:40.043Z,41.10
2023-02-14T15:04:43.259Z,41.90
2023-02-14T15:07:47.837Z,43.00
2023-02-14T15:10:57.381Z,42.80
2023-02-14T15:13:59.854Z,43.80
2023-02-14T15:17:05.471Z,44.40
2023-02-14T15:20:12.375Z,44.80
2023-02-14T15:23:22.473Z,45.10
2023-02-14T15:26:35.665Z,46.00
2023-02-14T15:29:39.048Z,46.80
2023-02-14T15:32:42.696Z,47.50
2023-02-14T15:35:46.067Z,47.80
2023-02-14T15:38:51.064Z,48.40
2023-02-14T15:41:55.853Z,49.10
2023-02-14T15:45:25.456Z,49.80
2023-02-14T15:48:34.408Z,50.20
2023-02-14T15:51:39.969Z,50.70
2023-02-14T15:54:47.397Z,51.30
2023-02-14T15:57:56.862Z,51.90
2023-02-14T16:01:01.651Z,52.50
2023-02-14T16:04:08.681Z,53.00
2023-02-14T16:07:28.082Z,53.40
2023-02-14T16:10:34.470Z,54.00
2023-02-14T16:13:39.730Z,54.90
2023-02-14T16:17:01.629Z,55.10
2023-02-14T16:20:22.830Z,56.30
2023-02-14T16:23:28.894Z,56.40
2023-02-14T16:26:34.130Z,56.80
2023-02-14T16:29:37.730Z,57.30
2023-02-14T16:32:42.826Z,57.70
2023-02-14T16:35:48.246Z,58.00
2023-02-14T16:38:53.079Z,58.60
2023-02-14T16:41:58.235Z,59.00
2023-02-14T16:45:03.751Z,59.70
2023-02-14T16:48:09.072Z,59.90
2023-02-14T16:51:15.418Z,60.30
2023-02-14T16:54:21.937Z,60.70
2023-02-14T16:57:29.594Z,61.20
2023-02-14T17:00:33.518Z,61.60
2023-02-14T17:03:36.712Z,62.00
2023-02-14T17:06:47.188Z,62.30
2023-02-14T17:09:54.884Z,62.90
2023-02-14T17:13:01.736Z,64.30
2023-02-14T17:16:07.053Z,64.80
2023-02-14T17:19:12.016Z,65.20
2023-02-14T17:22:16.322Z,65.80
2023-02-14T17:25:20.385Z,66.20
2023-02-14T17:28:28.125Z,66.90
2023-02-14T17:31:31.554Z,67.10
2023-02-14T17:34:36.081Z,67.60
2023-02-14T17:37:40.183Z,68.10
2023-02-14T17:40:45.060Z,68.70
2023-02-14T17:43:52.441Z,69.40
2023-02-14T17:46:57.692Z,70.00
2023-02-14T17:50:03.945Z,70.60
2023-02-14T17:53:09.896Z,71.30
2023-02-14T17:56:15.757Z,71.60
2023-02-14T17:59:22.945Z,72.10
2023-02-14T18:02:27.861Z,72.60
2023-02-14T18:05:33.753Z,73.30
2023-02-14T18:08:39.992Z,73.60
2023-02-14T18:11:46.430Z,73.90
2023-02-14T18:14:57.040Z,74.40
2023-02-14T18:18:01.461Z,74.80
2023-02-14T18:21:09.044Z,75.70
2023-02-14T18:24:15.789Z,76.30
2023-02-14T18:27:19.845Z,77.30
2023-02-14T18:30:26.017Z,78.10
2023-02-14T18:33:30.435Z,78.90
2023-02-14T18:36:38.232Z,80.10
2023-02-14T18:39:43.214Z,80.20
2023-02-14T18:42:48.231Z,80.40
2023-02-14T18:45:54.505Z,81.00
2023-02-14T18:48:59.495Z,81.50
2023-02-14T18:52:05.509Z,82.10
2023-02-14T18:55:11.645Z,82.80
2023-02-14T18:58:16.446Z,83.30
2023-02-14T19:01:26.611Z,83.90
2023-02-14T19:04:34.290Z,84.60
2023-02-14T19:07:39.527Z,84.90
2023-02-14T19:10:44.413Z,85.40
2023-02-14T19:13:53.537Z,85.80
2023-02-14T19:16:59.775Z,86.10
2023-02-14T19:20:09.264Z,86.90
2023-02-14T19:23:14.606Z,87.60
2023-02-14T19:26:21.246Z,88.60
2023-02-14T19:29:25.960Z,88.90
2023-02-14T19:32:31.778Z,89.60
2023-02-14T19:35:36.864Z,90.10
2023-02-14T19:38:44.468Z,90.30
2023-02-14T19:41:51.128Z,90.70
2023-02-14T19:44:57.289Z,91.30
2023-02-14T19:48:06.626Z,92.30
2023-02-14T19:51:15.655Z,92.70
2023-02-14T19:54:22.426Z,92.80
2023-02-14T19:57:27.598Z,93.10
2023-02-14T20:00:41.850Z,93.50
2023-02-14T20:03:55.156Z,93.50
2023-02-14T20:07:01.067Z,93.90
2023-02-14T20:10:06.517Z,94.10
2023-02-14T20:13:12.877Z,94.30
2023-02-14T20:16:19.101Z,94.60
2023-02-14T20:19:32.874Z,94.80
2023-02-14T20:22:39.090Z,95.20
2023-02-14T20:25:45.059Z,94.80
2023-02-14T20:28:51.528Z,95.00
2023-02-14T20:31:58.701Z,95.10
2023-02-14T20:35:06.220Z,95.30
2023-02-14T20:38:11.502Z,95.60
2023-02-14T20:41:32.990Z,95.40
2023-02-14T20:44:38.945Z,95.40
2023-02-14T20:47:44.160Z,95.70
2023-02-14T20:50:54.794Z,95.80
2023-02-14T20:54:02.470Z,96.00
2023-02-14T20:57:08.677Z,96.10
2023-02-14T21:00:16.022Z,96.20
2023-02-14T21:03:24.191Z,96.50
2023-02-14T21:06:33.320Z,96.70
2023-02-14T21:09:39.855Z,96.70
2023-02-14T21:12:47.885Z,96.60
2023-02-14T21:15:57.789Z,96.70
2023-02-14T21:19:04.820Z,96.90
2023-02-14T21:22:12.747Z,96.90
2023-02-14T21:25:17.533Z,97.20
2023-02-14T21:28:23.300Z,97.50
2023-02-14T21:31:28.505Z,97.60
2023-02-14T21:34:35.913Z,97.70
2023-02-14T21:37:42.668Z,98.10
2023-02-14T21:40:47.497Z,97.70
2023-02-14T21:43:54.441Z,98.00
2023-02-14T21:46:59.124Z,97.70
2023-02-14T21:50:20.634Z,97.90
2023-02-14T21:53:25.662Z,98.20
2023-02-14T21:56:30.672Z,98.50
2023-02-14T21:59:35.573Z,98.60
2023-02-14T22:02:40.091Z,98.70
2023-02-14T22:05:43.995Z,99.00
2023-02-14T22:08:52.940Z,99.00
2023-02-14T22:11:56.236Z,99.20
2023-02-14T22:15:01.583Z,99.20
2023-02-14T22:18:07.606Z,99.40
2023-02-14T22:21:14.019Z,99.40
2023-02-14T22:24:18.565Z,99.40
2023-02-14T22:27:21.723Z,99.40
2023-02-14T22:30:25.254Z,99.30
2023-02-14T22:33:28.423Z,99.20
2023-02-14T22:36:31.843Z,99.20
2023-02-14T22:39:36.373Z,99.20
2023-02-14T22:42:39.553Z,99.20
2023-02-14T22:45:42.751Z,99.00
2023-02-14T22:48:46.099Z,99.00
2023-02-14T22:51:49.281Z,98.90
2023-02-14T22:54:54.774Z,98.80
2023-02-14T22:57:58.203Z,98.90
2023-02-14T23:01:01.387Z,98.70
2023-02-14T23:04:05.767Z,98.80
2023-02-14T23:07:11.332Z,98.90
2023-02-14T23:10:15.901Z,98.80
2023-02-14T23:13:36.406Z,98.80
2023-02-14T23:16:57.058Z,98.80
2023-02-14T23:20:17.877Z,98.70
2023-02-14T23:23:21.073Z,98.90
2023-02-14T23:26:25.590Z,98.80
2023-02-14T23:29:28.781Z,98.70
2023-02-14T23:32:31.940Z,98.60
2023-02-14T23:35:37.569Z,98.60
2023-02-14T23:38:40.722Z,98.60
2023-02-14T23:41:51.171Z,98.70
2023-02-14T23:44:54.523Z,98.70
2023-02-14T23:47:57.695Z,98.80
2023-02-14T23:51:01.412Z,98.70
2023-02-14T23:54:05.019Z,98.80
2023-02-14T23:57:10.390Z,98.90
