createdAt,value
2018-01-20T00:00:49.983Z,0.00
2018-01-20T00:01:49.830Z,0.00
2018-01-20T00:02:49.968Z,0.00
2018-01-20T00:03:49.768Z,0.00
2018-01-20T00:04:49.828Z,0.00
2018-01-20T00:05:49.711Z,0.00
2018-01-20T00:06:49.707Z,0.00
2018-01-20T00:07:49.647Z,0.00
2018-01-20T00:08:49.692Z,0.00
2018-01-20T00:09:49.577Z,0.00
2018-01-20T00:10:49.584Z,0.00
2018-01-20T00:11:49.506Z,0.00
2018-01-20T00:12:49.598Z,0.00
2018-01-20T00:13:49.437Z,0.00
2018-01-20T00:14:49.501Z,0.00
2018-01-20T00:15:49.383Z,0.00
2018-01-20T00:16:49.354Z,0.00
2018-01-20T00:17:49.311Z,0.00
2018-01-20T00:18:49.351Z,0.00
2018-01-20T00:19:49.251Z,0.00
2018-01-20T00:20:49.306Z,0.00
2018-01-20T00:21:49.193Z,0.00
2018-01-20T00:22:49.167Z,0.00
2018-01-20T00:23:49.123Z,0.00
2018-01-20T00:24:49.185Z,0.00
2018-01-20T00:25:49.060Z,0.00
2018-01-20T00:26:49.138Z,0.00
2018-01-20T00:27:48.993Z,0.00
2018-01-20T00:28:49.031Z,0.00
2018-01-20T00:29:48.959Z,0.00
2018-01-20T00:30:48.977Z,0.00
2018-01-20T00:31:48.860Z,0.00
2018-01-20T00:32:48.874Z,0.00
2018-01-20T00:33:48.807Z,0.00
2018-01-20T00:34:48.863Z,0.00
2018-01-20T00:35:48.735Z,0.00
2018-01-20T00:36:48.771Z,0.00
2018-01-20T00:37:48.681Z,0.00
2018-01-20T00:38:48.731Z,0.00
2018-01-20T00:39:48.605Z,0.00
2018-01-20T00:40:48.634Z,0.00
2018-01-20T00:41:48.548Z,0.00
2018-01-20T00:42:49.437Z,0.00
2018-01-20T00:43:48.473Z,0.00
2018-01-20T00:44:48.443Z,0.00
2018-01-20T00:45:48.418Z,0.00
2018-01-20T00:46:48.390Z,0.00
2018-01-20T00:47:48.450Z,0.00
2018-01-20T00:48:48.308Z,0.00
2018-01-20T00:49:48.274Z,0.00
2018-01-20T00:50:48.247Z,0.00
2018-01-20T00:51:48.215Z,0.00
2018-01-20T00:52:48.180Z,0.00
2018-01-20T00:53:48.298Z,0.00
2018-01-20T00:54:48.147Z,0.00
2018-01-20T00:55:48.107Z,0.00
2018-01-20T00:56:48.058Z,0.00
2018-01-20T00:57:48.015Z,0.00
2018-01-20T00:58:47.997Z,0.00
2018-01-20T00:59:47.939Z,0.00
2018-01-20T01:00:47.914Z,0.00
2018-01-20T01:01:47.871Z,0.00
2018-01-20T01:02:47.888Z,0.00
2018-01-20T01:03:47.808Z,0.00
2018-01-20T01:04:47.796Z,0.00
2018-01-20T01:05:47.811Z,0.00
2018-01-20T01:06:47.707Z,0.00
2018-01-20T01:07:47.678Z,0.00
2018-01-20T01:08:47.640Z,0.00
2018-01-20T01:09:47.606Z,0.00
2018-01-20T01:10:47.597Z,0.00
2018-01-20T01:11:47.538Z,0.00
2018-01-20T01:12:47.511Z,0.00
2018-01-20T01:13:47.472Z,0.00
2018-01-20T01:14:47.449Z,0.00
2018-01-20T01:15:47.423Z,0.00
2018-01-20T01:16:47.402Z,0.00
2018-01-20T01:17:47.335Z,0.00
2018-01-20T01:18:47.340Z,0.00
2018-01-20T01:19:47.273Z,0.00
2018-01-20T01:20:47.376Z,0.00
2018-01-20T01:21:47.201Z,0.00
2018-01-20T01:22:47.367Z,0.00
2018-01-20T01:23:47.137Z,0.00
2018-01-20T01:24:47.209Z,0.00
2018-01-20T01:25:47.069Z,0.00
2018-01-20T01:26:47.080Z,0.00
2018-01-20T01:27:47.053Z,0.00
2018-01-20T01:28:46.999Z,0.00
2018-01-20T01:29:46.938Z,0.00
2018-01-20T01:30:46.958Z,0.00
2018-01-20T01:31:46.864Z,0.00
2018-01-20T01:32:46.897Z,0.00
2018-01-20T01:33:46.795Z,0.00
2018-01-20T01:34:46.885Z,0.00
2018-01-20T01:35:46.728Z,0.00
2018-01-20T01:36:46.822Z,0.00
2018-01-20T01:37:46.766Z,0.00
2018-01-20T01:38:46.690Z,0.00
2018-01-20T01:39:46.606Z,0.00
2018-01-20T01:40:46.639Z,0.00
2018-01-20T01:41:46.549Z,0.00
2018-01-20T01:42:46.650Z,0.00
2018-01-20T01:43:46.462Z,0.00
2018-01-20T01:44:46.489Z,0.00
2018-01-20T01:45:46.395Z,0.00
2018-01-20T01:46:46.621Z,0.00
2018-01-20T01:47:46.430Z,0.00
2018-01-20T01:48:46.428Z,0.00
2018-01-20T01:49:46.263Z,0.00
2018-01-20T01:50:46.265Z,0.00
2018-01-20T01:51:46.213Z,0.00
2018-01-20T01:52:46.300Z,0.00
2018-01-20T01:53:46.132Z,0.00
2018-01-20T01:54:46.143Z,0.00
2018-01-20T01:55:46.061Z,0.00
2018-01-20T01:56:46.099Z,0.00
2018-01-20T01:57:45.992Z,0.00
2018-01-20T01:58:45.961Z,0.00
2018-01-20T01:59:45.929Z,0.00
2018-01-20T02:00:45.892Z,0.00
2018-01-20T02:01:45.866Z,0.00
2018-01-20T02:02:45.830Z,0.00
2018-01-20T02:03:46.406Z,0.00
2018-01-20T02:04:45.764Z,0.00
2018-01-20T02:05:45.733Z,0.00
2018-01-20T02:06:45.701Z,0.00
2018-01-20T02:07:45.666Z,0.00
2018-01-20T02:08:45.632Z,0.00
2018-01-20T02:09:45.633Z,0.00
2018-01-20T02:10:45.561Z,0.00
2018-01-20T02:11:45.526Z,0.00
2018-01-20T02:12:45.494Z,0.00
2018-01-20T02:13:45.459Z,0.00
2018-01-20T02:14:45.426Z,0.00
2018-01-20T02:15:45.399Z,0.00
2018-01-20T02:16:45.362Z,0.00
2018-01-20T02:17:45.328Z,0.00
2018-01-20T02:18:45.306Z,0.00
2018-01-20T02:19:45.279Z,0.00
2018-01-20T02:20:45.238Z,0.00
2018-01-20T02:21:45.201Z,0.00
2018-01-20T02:22:45.168Z,0.00
2018-01-20T02:23:45.138Z,0.00
2018-01-20T02:24:45.119Z,0.00
2018-01-20T02:25:45.063Z,0.00
2018-01-20T02:26:45.034Z,0.00
2018-01-20T02:27:44.994Z,0.00
2018-01-20T02:28:45.038Z,0.00
2018-01-20T02:29:44.929Z,0.00
2018-01-20T02:30:44.905Z,0.00
2018-01-20T02:31:44.865Z,0.00
2018-01-20T02:32:44.826Z,0.00
2018-01-20T02:33:44.819Z,0.00
2018-01-20T02:34:44.770Z,0.00
2018-01-20T02:35:44.737Z,0.00
2018-01-20T02:36:44.722Z,0.00
2018-01-20T02:37:44.664Z,0.00
2018-01-20T02:38:44.642Z,0.00
2018-01-20T02:39:44.612Z,0.00
2018-01-20T02:40:44.662Z,0.00
2018-01-20T02:41:44.532Z,0.00
2018-01-20T02:42:44.496Z,0.00
2018-01-20T02:43:44.475Z,0.00
2018-01-20T02:44:44.427Z,0.00
2018-01-20T02:45:44.496Z,0.00
2018-01-20T02:46:44.375Z,0.00
2018-01-20T02:47:44.333Z,0.00
2018-01-20T02:48:44.309Z,0.00
2018-01-20T02:49:44.270Z,0.00
2018-01-20T02:50:44.228Z,0.00
2018-01-20T02:51:44.196Z,0.00
2018-01-20T02:52:44.160Z,0.00
2018-01-20T02:53:44.130Z,0.00
2018-01-20T02:54:44.098Z,0.00
2018-01-20T02:55:44.063Z,0.00
2018-01-20T02:56:44.030Z,0.00
2018-01-20T02:57:43.999Z,0.00
2018-01-20T02:58:43.962Z,0.00
2018-01-20T02:59:43.928Z,0.00
2018-01-20T03:00:43.896Z,0.00
2018-01-20T03:01:43.862Z,0.00
2018-01-20T03:02:43.831Z,0.00
2018-01-20T03:03:43.792Z,0.00
2018-01-20T03:04:43.768Z,0.00
2018-01-20T03:05:43.731Z,0.00
2018-01-20T03:06:43.704Z,0.00
2018-01-20T03:07:43.666Z,0.00
2018-01-20T03:08:43.630Z,0.00
2018-01-20T03:09:43.611Z,0.00
2018-01-20T03:10:43.569Z,0.00
2018-01-20T03:11:43.533Z,0.00
2018-01-20T03:12:43.530Z,0.00
2018-01-20T03:13:43.469Z,0.00
2018-01-20T03:14:43.463Z,0.00
2018-01-20T03:15:43.393Z,0.00
2018-01-20T03:16:43.385Z,0.00
2018-01-20T03:17:43.333Z,0.00
2018-01-20T03:18:43.296Z,0.00
2018-01-20T03:19:43.263Z,0.00
2018-01-20T03:20:43.271Z,0.00
2018-01-20T03:21:43.311Z,0.00
2018-01-20T03:22:43.171Z,0.00
2018-01-20T03:23:43.132Z,0.00
2018-01-20T03:24:43.147Z,0.00
2018-01-20T03:25:43.065Z,0.00
2018-01-20T03:26:43.097Z,0.00
2018-01-20T03:27:43.003Z,0.00
2018-01-20T03:28:42.967Z,0.00
2018-01-20T03:29:42.937Z,0.00
2018-01-20T03:30:42.897Z,0.00
2018-01-20T03:31:42.888Z,0.00
2018-01-20T03:32:42.852Z,0.00
2018-01-20T03:33:42.796Z,0.00
2018-01-20T03:34:42.771Z,0.00
2018-01-20T03:35:42.737Z,0.00
2018-01-20T03:36:42.701Z,0.00
2018-01-20T03:37:42.705Z,0.00
2018-01-20T03:38:42.637Z,0.00
2018-01-20T03:39:42.610Z,0.00
2018-01-20T03:40:42.568Z,0.00
2018-01-20T03:41:42.546Z,0.00
2018-01-20T03:42:42.541Z,0.00
2018-01-20T03:43:42.473Z,0.00
2018-01-20T03:44:42.442Z,0.00
2018-01-20T03:45:42.419Z,0.00
2018-01-20T03:46:43.370Z,0.00
2018-01-20T03:47:42.350Z,0.00
2018-01-20T03:48:42.332Z,0.00
2018-01-20T03:49:42.277Z,0.00
2018-01-20T03:50:42.262Z,0.00
2018-01-20T03:51:42.207Z,0.00
2018-01-20T03:52:43.862Z,0.00
2018-01-20T03:53:42.251Z,0.00
2018-01-20T03:54:42.133Z,0.00
2018-01-20T03:55:42.103Z,0.00
2018-01-20T03:56:42.864Z,0.00
2018-01-20T03:57:42.028Z,0.00
2018-01-20T03:58:41.982Z,0.00
2018-01-20T03:59:41.995Z,0.00
2018-01-20T04:00:41.908Z,0.00
2018-01-20T04:01:41.875Z,0.00
2018-01-20T04:02:41.842Z,0.00
2018-01-20T04:03:41.818Z,0.00
2018-01-20T04:04:41.789Z,0.00
2018-01-20T04:05:41.744Z,0.00
2018-01-20T04:06:41.739Z,0.00
2018-01-20T04:07:41.681Z,0.00
2018-01-20T04:08:41.650Z,0.00
2018-01-20T04:09:41.711Z,0.00
2018-01-20T04:10:41.632Z,0.00
2018-01-20T04:11:41.564Z,0.00
2018-01-20T04:12:41.515Z,0.00
2018-01-20T04:13:41.477Z,0.00
2018-01-20T04:14:41.471Z,0.00
2018-01-20T04:15:41.427Z,0.00
2018-01-20T04:16:41.374Z,0.00
2018-01-20T04:17:41.352Z,0.00
2018-01-20T04:18:41.343Z,0.00
2018-01-20T04:19:41.316Z,0.00
2018-01-20T04:20:41.272Z,0.00
2018-01-20T04:21:41.240Z,0.00
2018-01-20T04:22:41.181Z,0.00
2018-01-20T04:23:41.163Z,0.00
2018-01-20T04:24:41.179Z,0.00
2018-01-20T04:25:41.088Z,0.00
2018-01-20T04:26:41.878Z,0.00
2018-01-20T04:27:41.015Z,0.00
2018-01-20T04:28:41.023Z,0.00
2018-01-20T04:29:40.950Z,0.00
2018-01-20T04:30:40.915Z,0.00
2018-01-20T04:31:40.880Z,0.00
2018-01-20T04:32:40.865Z,0.00
2018-01-20T04:33:40.865Z,0.00
2018-01-20T04:34:40.807Z,0.00
2018-01-20T04:35:40.805Z,0.00
2018-01-20T04:36:40.739Z,0.00
2018-01-20T04:37:40.691Z,0.00
2018-01-20T04:38:40.670Z,0.00
2018-01-20T04:39:40.716Z,0.00
2018-01-20T04:40:40.594Z,0.00
2018-01-20T04:41:40.573Z,0.00
2018-01-20T04:42:40.518Z,0.00
2018-01-20T04:43:40.485Z,0.00
2018-01-20T04:44:40.506Z,0.00
2018-01-20T04:45:40.422Z,0.00
2018-01-20T04:46:40.407Z,0.00
2018-01-20T04:47:40.505Z,0.00
2018-01-20T04:48:40.325Z,0.00
2018-01-20T04:49:40.308Z,0.00
2018-01-20T04:50:41.868Z,0.00
2018-01-20T04:51:40.236Z,0.00
2018-01-20T04:52:40.240Z,0.00
2018-01-20T04:53:40.168Z,0.00
2018-01-20T04:54:40.143Z,0.00
2018-01-20T04:55:40.090Z,0.00
2018-01-20T04:56:40.063Z,0.00
2018-01-20T04:57:40.025Z,0.00
2018-01-20T04:58:39.998Z,0.00
2018-01-20T04:59:39.968Z,0.00
2018-01-20T05:00:39.934Z,0.00
2018-01-20T05:01:39.894Z,0.00
2018-01-20T05:02:39.910Z,0.00
2018-01-20T05:03:39.834Z,0.00
2018-01-20T05:04:39.800Z,0.00
2018-01-20T05:05:39.764Z,0.00
2018-01-20T05:06:39.730Z,0.00
2018-01-20T05:07:39.743Z,0.00
2018-01-20T05:08:39.664Z,0.00
2018-01-20T05:09:41.368Z,0.00
2018-01-20T05:10:39.596Z,0.00
2018-01-20T05:11:39.562Z,0.00
2018-01-20T05:12:39.536Z,0.00
2018-01-20T05:13:39.496Z,0.00
2018-01-20T05:14:39.474Z,0.00
2018-01-20T05:15:39.467Z,0.00
2018-01-20T05:16:39.434Z,0.00
2018-01-20T05:17:39.383Z,0.00
2018-01-20T05:18:39.382Z,0.00
2018-01-20T05:19:39.308Z,0.00
2018-01-20T05:20:39.357Z,0.00
2018-01-20T05:21:39.245Z,0.00
2018-01-20T05:22:39.201Z,0.00
2018-01-20T05:23:39.190Z,0.00
2018-01-20T05:24:39.135Z,0.00
2018-01-20T05:25:39.167Z,0.00
2018-01-20T05:26:39.083Z,0.00
2018-01-20T05:27:39.055Z,0.00
2018-01-20T05:28:39.003Z,0.00
2018-01-20T05:29:38.974Z,0.00
2018-01-20T05:30:39.084Z,0.00
2018-01-20T05:31:38.925Z,0.00
2018-01-20T05:32:39.883Z,0.00
2018-01-20T05:33:38.847Z,0.00
2018-01-20T05:34:39.401Z,0.00
2018-01-20T05:35:38.832Z,0.00
2018-01-20T05:36:39.374Z,0.00
2018-01-20T05:37:38.724Z,0.00
2018-01-20T05:38:38.762Z,0.00
2018-01-20T05:39:38.645Z,0.00
2018-01-20T05:40:38.610Z,0.00
2018-01-20T05:41:38.575Z,0.00
2018-01-20T05:42:38.544Z,0.00
2018-01-20T05:43:38.590Z,0.00
2018-01-20T05:44:38.478Z,0.00
2018-01-20T05:45:38.447Z,0.00
2018-01-20T05:46:38.424Z,0.00
2018-01-20T05:47:38.383Z,0.00
2018-01-20T05:48:38.357Z,0.00
2018-01-20T05:49:38.318Z,0.00
2018-01-20T05:50:39.872Z,0.00
2018-01-20T05:51:38.276Z,0.00
2018-01-20T05:52:38.222Z,0.00
2018-01-20T05:53:38.190Z,0.00
2018-01-20T05:54:38.148Z,0.00
2018-01-20T05:55:38.124Z,0.00
2018-01-20T05:56:38.119Z,0.00
2018-01-20T05:57:38.081Z,0.00
2018-01-20T05:58:38.873Z,0.00
2018-01-20T05:59:37.991Z,0.00
2018-01-20T06:00:37.958Z,0.00
2018-01-20T06:01:37.999Z,0.00
2018-01-20T06:02:37.891Z,0.00
2018-01-20T06:03:38.388Z,0.00
2018-01-20T06:04:37.893Z,0.00
2018-01-20T06:05:37.799Z,0.00
2018-01-20T06:06:37.765Z,0.00
2018-01-20T06:07:37.736Z,0.00
2018-01-20T06:08:37.727Z,0.00
2018-01-20T06:09:37.659Z,0.00
2018-01-20T06:10:37.645Z,0.00
2018-01-20T06:11:37.607Z,0.00
2018-01-20T06:12:37.567Z,0.00
2018-01-20T06:13:37.537Z,0.00
2018-01-20T06:14:37.508Z,0.00
2018-01-20T06:15:37.472Z,0.00
2018-01-20T06:16:37.449Z,0.00
2018-01-20T06:17:37.406Z,0.00
2018-01-20T06:18:37.376Z,0.00
2018-01-20T06:19:37.334Z,0.00
2018-01-20T06:20:37.334Z,0.00
2018-01-20T06:21:37.270Z,0.00
2018-01-20T06:22:37.329Z,0.00
2018-01-20T06:23:37.211Z,0.00
2018-01-20T06:24:37.189Z,0.00
2018-01-20T06:25:37.141Z,0.00
2018-01-20T06:26:37.121Z,0.00
2018-01-20T06:27:37.100Z,0.00
2018-01-20T06:28:37.053Z,0.00
2018-01-20T06:29:37.015Z,0.00
2018-01-20T06:30:36.980Z,0.00
2018-01-20T06:31:36.952Z,0.00
2018-01-20T06:32:36.925Z,0.00
2018-01-20T06:33:36.901Z,0.00
2018-01-20T06:34:37.446Z,0.00
2018-01-20T06:35:36.819Z,0.00
2018-01-20T06:36:36.789Z,0.00
2018-01-20T06:37:36.758Z,0.00
2018-01-20T06:38:36.785Z,0.00
2018-01-20T06:39:36.689Z,0.00
2018-01-20T06:40:37.382Z,0.00
2018-01-20T06:41:36.655Z,0.00
2018-01-20T06:42:36.596Z,0.00
2018-01-20T06:43:36.567Z,0.00
2018-01-20T06:44:36.540Z,0.00
2018-01-20T06:45:36.497Z,0.00
2018-01-20T06:46:36.522Z,0.00
2018-01-20T06:47:36.435Z,0.00
2018-01-20T06:48:36.400Z,0.00
2018-01-20T06:49:36.365Z,0.00
2018-01-20T06:50:36.327Z,0.00
2018-01-20T06:51:36.304Z,0.00
2018-01-20T06:52:36.265Z,0.00
2018-01-20T06:53:36.232Z,0.00
2018-01-20T06:54:36.200Z,4.00
2018-01-20T06:55:36.169Z,4.00
2018-01-20T06:56:36.198Z,0.00
2018-01-20T06:57:36.102Z,0.00
2018-01-20T06:58:36.079Z,4.00
2018-01-20T06:59:36.098Z,4.00
2018-01-20T07:00:36.009Z,4.00
2018-01-20T07:01:35.983Z,4.00
2018-01-20T07:02:35.938Z,4.00
2018-01-20T07:03:35.909Z,4.00
2018-01-20T07:04:35.876Z,8.00
2018-01-20T07:05:35.839Z,8.00
2018-01-20T07:06:35.821Z,8.00
2018-01-20T07:07:35.791Z,12.00
2018-01-20T07:08:35.747Z,16.00
2018-01-20T07:09:35.716Z,16.00
2018-01-20T07:10:35.686Z,16.00
2018-01-20T07:11:35.668Z,20.00
2018-01-20T07:12:35.761Z,24.00
2018-01-20T07:13:35.609Z,28.00
2018-01-20T07:14:35.597Z,32.00
2018-01-20T07:15:35.524Z,40.00
2018-01-20T07:16:35.542Z,48.00
2018-01-20T07:17:35.454Z,56.00
2018-01-20T07:18:35.507Z,64.00
2018-01-20T07:19:35.399Z,76.00
2018-01-20T07:20:35.357Z,88.00
2018-01-20T07:21:35.325Z,104.00
2018-01-20T07:22:35.348Z,116.00
2018-01-20T07:23:35.266Z,128.00
2018-01-20T07:24:35.236Z,144.00
2018-01-20T07:25:35.199Z,156.00
2018-01-20T07:26:35.168Z,172.00
2018-01-20T07:27:35.134Z,192.00
2018-01-20T07:28:35.103Z,208.00
2018-01-20T07:29:35.110Z,224.00
2018-01-20T07:30:35.036Z,240.00
2018-01-20T07:31:35.005Z,260.00
2018-01-20T07:32:34.977Z,276.00
2018-01-20T07:33:34.958Z,292.00
2018-01-20T07:34:34.999Z,312.00
2018-01-20T07:35:34.873Z,324.00
2018-01-20T07:36:34.844Z,344.00
2018-01-20T07:37:34.808Z,356.00
2018-01-20T07:38:34.779Z,360.00
2018-01-20T07:39:34.763Z,368.00
2018-01-20T07:40:34.710Z,380.00
2018-01-20T07:41:34.679Z,388.00
2018-01-20T07:42:34.648Z,396.00
2018-01-20T07:43:34.617Z,400.00
2018-01-20T07:44:34.591Z,396.00
2018-01-20T07:45:34.568Z,384.00
2018-01-20T07:46:34.555Z,372.00
2018-01-20T07:47:34.477Z,364.00
2018-01-20T07:48:34.559Z,372.00
2018-01-20T07:49:34.417Z,380.00
2018-01-20T07:50:34.387Z,392.00
2018-01-20T07:51:34.415Z,392.00
2018-01-20T07:52:34.315Z,436.00
2018-01-20T07:53:34.297Z,440.00
2018-01-20T07:54:34.255Z,432.00
2018-01-20T07:55:34.225Z,468.00
2018-01-20T07:56:34.197Z,480.00
2018-01-20T07:57:34.165Z,476.00
2018-01-20T07:58:34.129Z,472.00
2018-01-20T07:59:34.095Z,488.00
2018-01-20T08:00:34.067Z,504.00
2018-01-20T08:01:34.029Z,504.00
2018-01-20T08:02:33.994Z,516.00
2018-01-20T08:03:33.997Z,520.00
2018-01-20T08:04:33.928Z,556.00
2018-01-20T08:05:33.898Z,620.00
2018-01-20T08:06:33.886Z,636.00
2018-01-20T08:07:33.838Z,648.00
2018-01-20T08:08:33.874Z,648.00
2018-01-20T08:09:33.783Z,692.00
2018-01-20T08:10:33.808Z,736.00
2018-01-20T08:11:33.703Z,716.00
2018-01-20T08:12:33.721Z,720.00
2018-01-20T08:13:33.639Z,780.00
2018-01-20T08:14:33.620Z,800.00
2018-01-20T08:15:33.586Z,796.00
2018-01-20T08:16:33.607Z,856.00
2018-01-20T08:17:33.508Z,920.00
2018-01-20T08:18:33.491Z,892.00
2018-01-20T08:19:33.454Z,836.00
2018-01-20T08:20:33.421Z,860.00
2018-01-20T08:21:33.389Z,888.00
2018-01-20T08:22:33.354Z,904.00
2018-01-20T08:23:33.420Z,964.00
2018-01-20T08:24:33.373Z,964.00
2018-01-20T08:25:33.255Z,1004.00
2018-01-20T08:26:33.270Z,1064.00
2018-01-20T08:27:33.262Z,1156.00
2018-01-20T08:28:33.156Z,1260.00
2018-01-20T08:29:33.166Z,1492.00
2018-01-20T08:30:33.143Z,1648.00
2018-01-20T08:31:33.061Z,1696.00
2018-01-20T08:32:33.034Z,1760.00
2018-01-20T08:33:33.072Z,1684.00
2018-01-20T08:34:32.977Z,1628.00
2018-01-20T08:35:32.938Z,1568.00
2018-01-20T08:36:32.941Z,1484.00
2018-01-20T08:37:32.905Z,1408.00
2018-01-20T08:38:32.845Z,1492.00
2018-01-20T08:39:32.942Z,1548.00
2018-01-20T08:40:32.777Z,1576.00
2018-01-20T08:41:32.745Z,1632.00
2018-01-20T08:42:32.804Z,1700.00
2018-01-20T08:43:32.677Z,1748.00
2018-01-20T08:44:32.755Z,1816.00
2018-01-20T08:45:32.659Z,1868.00
2018-01-20T08:46:32.582Z,1836.00
2018-01-20T08:47:32.710Z,1776.00
2018-01-20T08:48:32.534Z,1740.00
2018-01-20T08:49:32.499Z,1760.00
2018-01-20T08:50:32.486Z,1696.00
2018-01-20T08:51:32.436Z,1508.00
2018-01-20T08:52:32.419Z,1552.00
2018-01-20T08:55:10.435Z,1604.00
2018-01-20T08:56:10.215Z,1844.00
2018-01-20T08:58:17.092Z,2272.00
2018-01-20T08:59:17.425Z,2428.00
2018-01-20T09:01:20.483Z,2532.00
2018-01-20T09:02:20.817Z,2588.00
2018-01-20T09:04:28.928Z,2632.00
2018-01-20T09:05:29.164Z,2616.00
2018-01-20T09:07:32.082Z,2564.00
2018-01-20T09:08:32.185Z,2508.00
2018-01-20T09:10:44.076Z,2504.00
2018-01-20T09:11:43.527Z,2540.00
2018-01-20T09:12:43.554Z,2584.00
2018-01-20T09:13:43.223Z,2636.00
2018-01-20T09:14:43.176Z,2720.00
2018-01-20T09:15:43.121Z,2808.00
2018-01-20T09:16:42.925Z,2864.00
2018-01-20T09:17:42.916Z,2888.00
2018-01-20T09:18:42.862Z,2904.00
2018-01-20T09:19:42.923Z,2876.00
2018-01-20T09:20:42.793Z,2780.00
2018-01-20T09:21:42.775Z,2684.00
2018-01-20T09:22:42.799Z,2584.00
2018-01-20T09:23:42.705Z,2568.00
2018-01-20T09:24:42.743Z,2600.00
2018-01-20T09:25:42.637Z,2564.00
2018-01-20T09:26:42.600Z,2540.00
2018-01-20T09:27:42.579Z,2532.00
2018-01-20T09:28:42.673Z,2532.00
2018-01-20T09:29:42.523Z,2656.00
2018-01-20T09:30:42.487Z,2880.00
2018-01-20T09:31:42.445Z,3008.00
2018-01-20T09:32:42.425Z,3112.00
2018-01-20T09:33:42.394Z,3208.00
2018-01-20T09:34:42.350Z,3304.00
2018-01-20T09:35:42.322Z,3380.00
2018-01-20T09:36:42.297Z,3428.00
2018-01-20T09:37:42.252Z,3516.00
2018-01-20T09:38:42.227Z,3616.00
2018-01-20T09:39:42.205Z,3644.00
2018-01-20T09:40:42.325Z,3832.00
2018-01-20T09:41:42.195Z,3876.00
2018-01-20T09:42:42.165Z,3720.00
2018-01-20T09:43:42.072Z,3760.00
2018-01-20T09:44:42.224Z,4012.00
2018-01-20T09:45:42.189Z,4344.00
2018-01-20T09:46:42.125Z,4556.00
2018-01-20T09:47:43.740Z,4708.00
2018-01-20T09:48:42.118Z,4600.00
2018-01-20T09:49:42.123Z,4488.00
2018-01-20T09:50:41.993Z,4428.00
2018-01-20T09:51:41.918Z,4464.00
2018-01-20T09:52:41.955Z,4408.00
2018-01-20T09:53:43.684Z,4164.00
2018-01-20T09:54:43.707Z,3836.00
2018-01-20T09:55:41.702Z,3676.00
2018-01-20T09:56:41.756Z,3480.00
2018-01-20T09:57:41.715Z,3376.00
2018-01-20T09:58:41.610Z,3324.00
2018-01-20T09:59:41.652Z,3336.00
2018-01-20T10:00:41.670Z,3384.00
2018-01-20T10:01:41.621Z,3452.00
2018-01-20T10:02:41.618Z,3564.00
2018-01-20T10:03:41.552Z,3692.00
2018-01-20T10:04:41.508Z,3804.00
2018-01-20T10:05:41.463Z,3884.00
2018-01-20T10:06:41.373Z,3908.00
2018-01-20T10:07:41.413Z,3896.00
2018-01-20T10:08:41.348Z,3888.00
2018-01-20T10:09:41.397Z,3888.00
2018-01-20T10:10:41.270Z,3892.00
2018-01-20T10:11:41.293Z,3876.00
2018-01-20T10:12:41.205Z,3856.00
2018-01-20T10:13:41.139Z,3876.00
2018-01-20T10:14:41.220Z,3972.00
2018-01-20T10:15:41.148Z,4104.00
2018-01-20T10:16:42.616Z,4216.00
2018-01-20T10:17:41.129Z,4300.00
2018-01-20T10:18:41.046Z,4340.00
2018-01-20T10:19:41.095Z,4336.00
2018-01-20T10:20:40.958Z,4328.00
2018-01-20T10:21:41.124Z,4324.00
2018-01-20T10:22:40.870Z,4312.00
2018-01-20T10:23:40.970Z,4292.00
2018-01-20T10:24:40.942Z,4276.00
2018-01-20T10:25:40.871Z,4268.00
2018-01-20T10:26:40.753Z,4276.00
2018-01-20T10:27:40.713Z,4284.00
2018-01-20T10:28:40.842Z,4260.00
2018-01-20T10:29:42.610Z,4224.00
2018-01-20T10:30:40.790Z,4168.00
2018-01-20T10:31:40.710Z,4120.00
2018-01-20T10:32:40.618Z,4104.00
2018-01-20T10:33:40.620Z,4116.00
2018-01-20T10:34:40.500Z,4168.00
2018-01-20T10:35:40.496Z,4280.00
2018-01-20T10:36:40.578Z,4388.00
2018-01-20T10:37:40.510Z,4436.00
2018-01-20T10:38:40.539Z,4392.00
2018-01-20T10:39:40.410Z,4320.00
2018-01-20T10:40:42.165Z,4268.00
2018-01-20T10:41:40.403Z,4216.00
2018-01-20T10:42:40.449Z,4164.00
2018-01-20T10:43:40.306Z,4120.00
2018-01-20T10:44:40.279Z,4096.00
2018-01-20T10:45:40.173Z,4084.00
2018-01-20T10:46:42.250Z,4100.00
2018-01-20T10:47:40.203Z,4112.00
2018-01-20T10:48:40.205Z,4112.00
2018-01-20T10:49:40.130Z,4100.00
2018-01-20T10:50:42.623Z,4100.00
2018-01-20T10:51:40.107Z,4120.00
2018-01-20T10:52:40.010Z,4160.00
2018-01-20T10:53:39.919Z,4196.00
2018-01-20T10:54:39.940Z,4244.00
2018-01-20T10:55:39.863Z,4280.00
2018-01-20T10:56:42.699Z,4316.00
2018-01-20T10:57:39.852Z,4324.00
2018-01-20T10:58:39.780Z,4332.00
2018-01-20T10:59:39.766Z,4336.00
2018-01-20T11:00:39.840Z,4360.00
2018-01-20T11:01:39.889Z,4396.00
2018-01-20T11:02:39.744Z,4440.00
2018-01-20T11:03:39.764Z,4480.00
2018-01-20T11:04:39.659Z,4536.00
2018-01-20T11:05:42.256Z,4636.00
2018-01-20T11:06:39.539Z,4732.00
2018-01-20T11:07:39.601Z,4796.00
2018-01-20T11:08:39.578Z,4868.00
2018-01-20T11:09:41.160Z,4984.00
2018-01-20T11:10:41.126Z,5096.00
2018-01-20T11:11:39.375Z,5172.00
2018-01-20T11:12:39.346Z,5180.00
2018-01-20T11:13:39.319Z,5140.00
2018-01-20T11:14:39.290Z,5088.00
2018-01-20T11:15:40.316Z,5032.00
2018-01-20T11:16:39.232Z,4976.00
2018-01-20T11:17:39.211Z,4940.00
2018-01-20T11:18:39.164Z,4888.00
2018-01-20T11:19:40.136Z,4780.00
2018-01-20T11:20:39.101Z,4632.00
2018-01-20T11:21:39.073Z,4468.00
2018-01-20T11:22:39.041Z,4336.00
2018-01-20T11:23:39.013Z,4228.00
2018-01-20T11:24:38.989Z,4116.00
2018-01-20T11:25:40.697Z,3972.00
2018-01-20T11:26:38.923Z,3840.00
2018-01-20T11:27:38.892Z,3736.00
2018-01-20T11:28:38.992Z,3668.00
2018-01-20T11:29:38.845Z,3648.00
2018-01-20T11:30:38.807Z,3652.00
2018-01-20T11:31:38.778Z,3600.00
2018-01-20T11:32:38.796Z,3456.00
2018-01-20T11:33:38.764Z,3244.00
2018-01-20T11:34:38.690Z,3056.00
2018-01-20T11:35:38.660Z,2908.00
2018-01-20T11:36:38.621Z,2784.00
2018-01-20T11:37:38.594Z,2660.00
2018-01-20T11:38:41.111Z,2556.00
2018-01-20T11:39:38.529Z,2500.00
2018-01-20T11:40:38.546Z,2496.00
2018-01-20T11:41:38.583Z,2496.00
2018-01-20T11:42:38.450Z,2504.00
2018-01-20T11:43:38.428Z,2516.00
2018-01-20T11:44:42.162Z,2528.00
2018-01-20T11:45:38.366Z,2544.00
2018-01-20T11:46:38.325Z,2560.00
2018-01-20T11:47:38.294Z,2572.00
2018-01-20T11:48:38.376Z,2608.00
2018-01-20T11:49:41.112Z,2668.00
2018-01-20T11:50:38.244Z,2724.00
2018-01-20T11:51:38.331Z,2748.00
2018-01-20T11:52:38.148Z,2772.00
2018-01-20T11:53:38.111Z,2800.00
2018-01-20T11:54:38.083Z,2824.00
2018-01-20T11:55:38.054Z,2828.00
2018-01-20T11:56:38.031Z,2836.00
2018-01-20T11:57:37.992Z,2864.00
2018-01-20T11:58:37.989Z,2940.00
2018-01-20T11:59:37.939Z,3012.00
2018-01-20T12:00:37.900Z,3068.00
2018-01-20T12:01:40.609Z,3092.00
2018-01-20T12:02:37.837Z,3088.00
2018-01-20T12:03:37.807Z,3076.00
2018-01-20T12:04:37.775Z,3056.00
2018-01-20T12:05:37.748Z,3048.00
2018-01-20T12:06:37.714Z,3036.00
2018-01-20T12:07:38.681Z,2984.00
2018-01-20T12:12:07.818Z,2528.00
2018-01-20T12:13:07.614Z,2480.00
2018-01-20T12:15:29.731Z,2220.00
2018-01-20T12:16:29.592Z,2024.00
2018-01-20T12:18:35.404Z,1928.00
2018-01-20T12:19:35.226Z,1868.00
2018-01-20T12:21:35.937Z,1776.00
2018-01-20T12:22:35.782Z,1828.00
2018-01-20T12:24:47.246Z,1948.00
2018-01-20T12:25:47.327Z,1984.00
2018-01-20T12:26:47.059Z,2112.00
2018-01-20T12:27:47.036Z,2224.00
2018-01-20T12:28:46.994Z,2252.00
2018-01-20T12:29:46.832Z,2268.00
2018-01-20T12:30:46.844Z,2276.00
2018-01-20T12:31:48.515Z,2368.00
2018-01-20T12:32:46.750Z,2400.00
2018-01-20T12:33:46.719Z,2384.00
2018-01-20T12:34:46.684Z,2376.00
2018-01-20T12:35:46.663Z,2408.00
2018-01-20T12:36:49.601Z,2464.00
2018-01-20T12:37:46.599Z,2492.00
2018-01-20T12:38:49.515Z,2564.00
2018-01-20T12:39:46.533Z,2504.00
2018-01-20T12:40:46.498Z,2364.00
2018-01-20T12:41:46.536Z,2416.00
2018-01-20T12:42:46.447Z,2468.00
2018-01-20T12:43:46.506Z,2476.00
2018-01-20T12:44:46.383Z,2456.00
2018-01-20T12:45:46.350Z,2424.00
2018-01-20T12:46:46.318Z,2412.00
2018-01-20T12:47:46.284Z,2360.00
2018-01-20T12:48:46.260Z,2340.00
2018-01-20T12:49:46.280Z,2320.00
2018-01-20T12:50:46.202Z,2268.00
2018-01-20T12:51:46.169Z,2268.00
2018-01-20T12:52:50.027Z,2204.00
2018-01-20T12:53:46.107Z,2200.00
2018-01-20T12:54:46.081Z,2204.00
2018-01-20T12:55:46.050Z,2204.00
2018-01-20T12:56:46.013Z,2196.00
2018-01-20T12:57:45.990Z,2156.00
2018-01-20T12:58:45.953Z,2104.00
2018-01-20T12:59:46.062Z,2076.00
2018-01-20T13:00:45.886Z,2048.00
2018-01-20T13:01:45.863Z,1984.00
2018-01-20T13:02:45.864Z,1924.00