createdAt,value
2023-04-02T00:01:01.778Z,9.90
2023-04-02T00:03:54.303Z,9.90
2023-04-02T00:06:33.133Z,9.90
2023-04-02T00:09:13.679Z,9.90
2023-04-02T00:11:48.733Z,9.90
2023-04-02T00:14:23.027Z,9.90
2023-04-02T00:16:52.292Z,9.90
2023-04-02T00:19:42.479Z,9.90
2023-04-02T00:22:15.992Z,9.90
2023-04-02T00:24:43.249Z,9.80
2023-04-02T00:27:14.231Z,9.90
2023-04-02T00:29:53.775Z,9.90
2023-04-02T00:32:31.333Z,9.90
2023-04-02T00:34:59.872Z,9.90
2023-04-02T00:37:39.481Z,9.90
2023-04-02T00:40:21.623Z,9.90
2023-04-02T00:42:50.778Z,9.90
2023-04-02T00:45:25.166Z,9.90
2023-04-02T00:47:53.320Z,9.90
2023-04-02T00:50:32.615Z,9.80
2023-04-02T00:53:09.219Z,9.90
2023-04-02T00:55:39.407Z,9.90
2023-04-02T00:58:32.331Z,9.80
2023-04-02T01:01:01.090Z,9.80
2023-04-02T01:03:35.204Z,9.70
2023-04-02T01:06:11.041Z,9.70
2023-04-02T01:08:47.389Z,9.80
2023-04-02T01:11:39.491Z,9.80
2023-04-02T01:14:52.556Z,9.80
2023-04-02T01:17:49.168Z,9.80
2023-04-02T01:20:25.633Z,9.70
2023-04-02T01:23:39.687Z,9.70
2023-04-02T01:26:29.882Z,9.70
2023-04-02T01:29:13.053Z,9.80
2023-04-02T01:31:41.817Z,9.80
2023-04-02T01:34:13.824Z,9.70
2023-04-02T01:37:04.116Z,9.70
2023-04-02T01:40:09.573Z,9.70
2023-04-02T01:43:05.500Z,9.60
2023-04-02T01:45:35.437Z,9.60
2023-04-02T01:48:14.163Z,9.60
2023-04-02T01:50:45.643Z,9.60
2023-04-02T01:53:16.864Z,9.60
2023-04-02T01:55:49.028Z,10.60
2023-04-02T01:58:25.727Z,9.50
2023-04-02T02:01:27.075Z,9.50
2023-04-02T02:03:55.667Z,9.60
2023-04-02T02:06:24.124Z,9.50
2023-04-02T02:08:59.916Z,9.50
2023-04-02T02:11:30.732Z,9.50
2023-04-02T02:14:01.297Z,9.50
2023-04-02T02:16:32.064Z,9.50
2023-04-02T02:19:04.784Z,9.50
2023-04-02T02:21:42.874Z,9.50
2023-04-02T02:24:25.469Z,9.50
2023-04-02T02:27:21.858Z,9.50
2023-04-02T02:30:01.984Z,9.40
2023-04-02T02:32:32.093Z,9.50
2023-04-02T02:35:07.308Z,9.40
2023-04-02T02:37:40.905Z,9.40
2023-04-02T02:40:17.651Z,9.30
2023-04-02T02:42:51.344Z,9.30
2023-04-02T02:45:22.952Z,9.30
2023-04-02T02:47:52.813Z,9.30
2023-04-02T02:50:32.741Z,9.30
2023-04-02T02:53:07.868Z,9.20
2023-04-02T02:55:38.000Z,9.20
2023-04-02T02:58:32.207Z,9.20
2023-04-02T03:01:33.574Z,9.20
2023-04-02T03:04:04.416Z,9.20
2023-04-02T03:06:32.963Z,9.20
2023-04-02T03:09:37.946Z,9.20
2023-04-02T03:12:34.605Z,9.10
2023-04-02T03:15:23.529Z,9.10
2023-04-02T03:18:12.268Z,9.10
2023-04-02T03:21:06.773Z,9.00
2023-04-02T03:23:40.829Z,9.00
2023-04-02T03:26:20.036Z,8.90
2023-04-02T03:28:58.244Z,8.80
2023-04-02T03:31:33.863Z,8.90
2023-04-02T03:34:12.185Z,9.00
2023-04-02T03:37:00.249Z,8.90
2023-04-02T03:39:56.981Z,8.90
2023-04-02T03:42:37.498Z,8.80
2023-04-02T03:45:16.928Z,8.80
2023-04-02T03:47:55.895Z,8.90
2023-04-02T03:50:35.948Z,8.90
2023-04-02T03:53:05.769Z,8.90
2023-04-02T03:55:37.975Z,8.90
2023-04-02T03:58:39.094Z,8.90
2023-04-02T04:01:39.258Z,8.90
2023-04-02T04:04:13.798Z,8.90
2023-04-02T04:06:50.121Z,8.90
2023-04-02T04:09:27.327Z,8.90
2023-04-02T04:12:07.920Z,8.90
2023-04-02T04:14:42.733Z,8.80
2023-04-02T04:20:17.962Z,8.80
2023-04-02T04:22:45.325Z,8.80
2023-04-02T04:25:22.753Z,8.80
2023-04-02T04:28:25.444Z,8.90
2023-04-02T04:31:04.201Z,8.80
2023-04-02T04:33:43.084Z,8.80
2023-04-02T04:36:30.165Z,8.90
2023-04-02T04:39:14.753Z,8.90
2023-04-02T04:41:48.605Z,8.90
2023-04-02T04:44:44.764Z,8.90
2023-04-02T04:47:24.537Z,8.90
2023-04-02T04:50:07.439Z,8.90
2023-04-02T04:52:41.128Z,9.00
2023-04-02T04:55:28.916Z,9.00
2023-04-02T04:58:10.041Z,9.00
2023-04-02T05:01:03.793Z,9.10
2023-04-02T05:03:44.806Z,9.10
2023-04-02T05:06:48.158Z,9.10
2023-04-02T05:09:33.285Z,9.10
2023-04-02T05:12:22.691Z,9.10
2023-04-02T05:15:14.977Z,9.20
2023-04-02T05:17:51.915Z,9.20
2023-04-02T05:20:32.882Z,9.30
2023-04-02T05:23:13.034Z,9.30
2023-04-02T05:25:57.006Z,9.30
2023-04-02T05:28:47.469Z,9.40
2023-04-02T05:31:41.376Z,9.40
2023-04-02T05:34:11.825Z,9.40
2023-04-02T05:36:40.628Z,9.40
2023-04-02T05:39:11.318Z,9.40
2023-04-02T05:41:47.740Z,9.40
2023-04-02T05:44:36.828Z,9.40
2023-04-02T05:47:13.940Z,9.40
2023-04-02T05:50:05.870Z,9.40
2023-04-02T05:52:43.302Z,9.50
2023-04-02T05:55:13.617Z,9.40
2023-04-02T05:58:07.041Z,9.50
2023-04-02T06:00:38.096Z,9.40
2023-04-02T06:03:20.430Z,9.50
2023-04-02T06:05:48.913Z,9.40
2023-04-02T06:08:21.255Z,9.40
2023-04-02T06:11:37.443Z,9.40
2023-04-02T06:14:05.240Z,9.40
2023-04-02T06:16:34.572Z,9.50
2023-04-02T06:19:07.797Z,9.40
2023-04-02T06:21:34.985Z,9.50
2023-04-02T06:24:04.816Z,9.50
2023-04-02T06:26:42.166Z,9.50
2023-04-02T06:29:40.507Z,9.60
2023-04-02T06:32:13.471Z,9.60
2023-04-02T06:34:45.244Z,9.60
2023-04-02T06:37:28.909Z,9.70
2023-04-02T06:40:26.745Z,9.80
2023-04-02T06:42:59.930Z,9.80
2023-04-02T06:45:57.682Z,9.80
2023-04-02T06:48:37.417Z,10.00
2023-04-02T06:51:08.678Z,10.00
2023-04-02T06:53:43.149Z,10.00
2023-04-02T06:56:38.421Z,10.00
2023-04-02T06:59:07.828Z,10.10
2023-04-02T07:02:03.708Z,10.10
2023-04-02T07:04:32.378Z,10.20
2023-04-02T07:07:00.148Z,10.40
2023-04-02T07:09:31.110Z,10.70
2023-04-02T07:12:01.516Z,10.90
2023-04-02T07:14:28.862Z,10.80
2023-04-02T07:16:56.463Z,10.70
2023-04-02T07:19:23.826Z,10.70
2023-04-02T07:21:57.015Z,10.40
2023-04-02T07:24:27.869Z,10.40
2023-04-02T07:26:55.604Z,10.30
2023-04-02T07:29:22.750Z,10.30
2023-04-02T07:31:50.104Z,10.30
2023-04-02T07:34:17.501Z,10.40
2023-04-02T07:36:44.687Z,10.40
2023-04-02T07:39:12.514Z,10.60
2023-04-02T07:41:54.551Z,10.60
2023-04-02T07:44:21.825Z,10.80
2023-04-02T07:46:49.216Z,10.80
2023-04-02T07:49:16.642Z,10.80
2023-04-02T07:51:43.952Z,10.80
2023-04-02T07:54:11.413Z,10.90
2023-04-02T07:56:41.258Z,11.10
2023-04-02T07:59:10.167Z,11.20
2023-04-02T08:01:37.744Z,11.30
2023-04-02T08:04:08.577Z,11.50
2023-04-02T08:06:35.852Z,11.40
2023-04-02T08:09:03.067Z,11.30
2023-04-02T08:11:31.775Z,11.20
2023-04-02T08:13:59.404Z,11.20
2023-04-02T08:16:27.904Z,11.40
2023-04-02T08:18:55.298Z,11.70
2023-04-02T08:21:22.504Z,11.80
2023-04-02T08:23:49.978Z,11.90
2023-04-02T08:26:19.118Z,12.10
2023-04-02T08:28:46.357Z,12.20
2023-04-02T08:31:13.627Z,12.40
2023-04-02T08:33:41.168Z,12.00
2023-04-02T08:36:12.981Z,11.90
2023-04-02T08:38:40.189Z,11.60
2023-04-02T08:41:07.872Z,11.30
2023-04-02T08:44:09.074Z,11.30
2023-04-02T08:47:01.676Z,11.30
2023-04-02T08:50:02.016Z,11.30
2023-04-02T08:52:34.646Z,11.10
2023-04-02T08:55:02.926Z,11.10
2023-04-02T08:57:56.705Z,11.00
2023-04-02T09:00:39.461Z,11.00
2023-04-02T09:03:11.250Z,10.90
2023-04-02T09:05:42.963Z,10.70
2023-04-02T09:08:21.236Z,10.60
2023-04-02T09:11:04.988Z,11.00
2023-04-02T09:13:35.126Z,11.00
2023-04-02T09:16:11.942Z,11.20
2023-04-02T09:18:40.562Z,11.10
2023-04-02T09:21:34.802Z,11.00
2023-04-02T09:24:03.970Z,10.90
2023-04-02T09:26:34.112Z,11.10
2023-04-02T09:29:16.183Z,11.10
2023-04-02T09:31:51.343Z,11.10
2023-04-02T09:34:36.175Z,11.20
2023-04-02T09:37:17.180Z,11.20
2023-04-02T09:39:44.652Z,11.00
2023-04-02T09:42:34.306Z,11.10
2023-04-02T09:45:23.886Z,11.10
2023-04-02T09:47:54.150Z,11.00
2023-04-02T09:50:21.640Z,10.90
2023-04-02T09:52:50.012Z,10.90
2023-04-02T09:55:21.963Z,10.80
2023-04-02T09:57:50.920Z,11.00
2023-04-02T10:03:07.204Z,11.20
2023-04-02T10:08:19.331Z,11.30
2023-04-02T10:10:53.175Z,11.60
2023-04-02T10:13:29.165Z,11.70
2023-04-02T10:16:09.423Z,12.00
2023-04-02T10:18:48.757Z,11.90
2023-04-02T10:21:45.760Z,11.80
2023-04-02T10:24:15.675Z,12.10
2023-04-02T10:27:02.650Z,12.10
2023-04-02T10:30:02.525Z,12.50
2023-04-02T10:32:53.605Z,12.60
2023-04-02T10:35:36.167Z,12.10
2023-04-02T10:38:19.767Z,12.00
2023-04-02T10:40:57.039Z,11.70
2023-04-02T10:43:53.177Z,11.80
2023-04-02T10:46:36.794Z,11.70
2023-04-02T10:49:11.167Z,11.50
2023-04-02T10:51:46.505Z,11.30
2023-04-02T10:54:38.973Z,11.10
2023-04-02T10:57:32.935Z,10.80
2023-04-02T11:00:12.186Z,10.60
2023-04-02T11:02:57.540Z,10.60
2023-04-02T11:05:44.485Z,10.50
2023-04-02T11:08:40.138Z,10.40
2023-04-02T11:11:22.776Z,10.20
2023-04-02T11:14:00.704Z,9.60
2023-04-02T11:16:28.465Z,9.30
2023-04-02T11:19:17.600Z,8.90
2023-04-02T11:21:57.882Z,8.70
2023-04-02T11:24:33.208Z,8.60
2023-04-02T11:27:14.665Z,8.50
2023-04-02T11:29:58.621Z,8.60
2023-04-02T11:32:33.998Z,8.60
2023-04-02T11:35:07.170Z,8.50
2023-04-02T11:37:44.285Z,8.40
2023-04-02T11:40:12.093Z,8.40
2023-04-02T11:42:43.911Z,8.40
2023-04-02T11:45:23.393Z,8.40
2023-04-02T11:47:59.972Z,8.30
2023-04-02T11:50:36.368Z,8.40
2023-04-02T11:53:22.867Z,8.40
2023-04-02T11:56:09.135Z,8.30
2023-04-02T11:58:42.059Z,8.50
2023-04-02T12:01:34.063Z,8.40
2023-04-02T12:04:23.068Z,8.40
2023-04-02T12:07:18.743Z,8.50
2023-04-02T12:09:55.191Z,8.50
2023-04-02T12:12:49.471Z,8.30
2023-04-02T12:15:34.031Z,8.40
2023-04-02T12:18:17.715Z,8.50
2023-04-02T12:20:52.444Z,8.50
2023-04-02T12:23:26.843Z,8.50
2023-04-02T12:25:59.055Z,8.50
2023-04-02T12:28:34.125Z,8.50
2023-04-02T12:31:06.532Z,8.50
2023-04-02T12:33:37.842Z,8.40
2023-04-02T12:36:10.252Z,8.30
2023-04-02T12:38:44.946Z,8.30
2023-04-02T12:41:36.123Z,8.30
2023-04-02T12:44:17.710Z,8.30
2023-04-02T12:46:46.820Z,8.30
2023-04-02T12:49:33.647Z,8.40
2023-04-02T12:52:14.574Z,8.50
2023-04-02T12:54:52.649Z,8.60
2023-04-02T12:57:32.760Z,8.80
2023-04-02T13:00:21.450Z,8.80
2023-04-02T13:03:15.842Z,9.00
2023-04-02T13:05:46.172Z,9.20
2023-04-02T13:08:23.292Z,9.30
2023-04-02T13:10:59.406Z,9.30
2023-04-02T13:13:33.518Z,9.30
2023-04-02T13:16:07.879Z,9.30
2023-04-02T13:18:37.978Z,9.30
2023-04-02T13:21:28.451Z,9.50
2023-04-02T13:23:56.172Z,9.80
2023-04-02T13:26:27.268Z,9.60
2023-04-02T13:29:02.924Z,9.70
2023-04-02T13:31:32.283Z,9.80
2023-04-02T13:34:02.491Z,9.70
2023-04-02T13:36:30.206Z,9.70
2023-04-02T13:38:57.762Z,9.90
2023-04-02T13:41:26.675Z,10.00
2023-04-02T13:43:55.956Z,10.30
2023-04-02T13:46:35.553Z,10.50
2023-04-02T13:49:04.198Z,11.00
2023-04-02T13:52:02.036Z,10.90
2023-04-02T13:54:49.228Z,10.40
2023-04-02T13:57:17.108Z,10.30
2023-04-02T13:59:44.405Z,10.00
2023-04-02T14:02:19.354Z,9.80
2023-04-02T14:05:09.928Z,9.60
2023-04-02T14:07:52.207Z,9.30
2023-04-02T14:10:44.385Z,9.20
2023-04-02T14:13:39.891Z,9.20
2023-04-02T14:16:44.259Z,9.00
2023-04-02T14:19:21.169Z,9.00
2023-04-02T14:21:57.531Z,9.00
2023-04-02T14:24:53.254Z,9.00
2023-04-02T14:27:36.988Z,9.10
2023-04-02T14:30:22.461Z,9.20
2023-04-02T14:33:23.454Z,9.50
2023-04-02T14:35:59.933Z,9.90
2023-04-02T14:38:57.744Z,10.00
2023-04-02T14:41:30.954Z,10.50
2023-04-02T14:44:05.778Z,10.00
2023-04-02T14:46:37.597Z,10.20
2023-04-02T14:49:22.345Z,10.10
2023-04-02T14:51:55.101Z,9.70
2023-04-02T14:54:28.158Z,9.30
2023-04-02T14:57:05.903Z,9.20
2023-04-02T14:59:47.920Z,9.10
2023-04-02T15:02:35.405Z,9.10
2023-04-02T15:05:24.865Z,9.20
2023-04-02T15:08:21.063Z,9.00
2023-04-02T15:11:01.986Z,8.80
2023-04-02T15:13:37.842Z,8.90
2023-04-02T15:16:16.669Z,8.80
2023-04-02T15:18:43.866Z,8.80
2023-04-02T15:21:20.061Z,8.70
2023-04-02T15:24:14.148Z,8.80
2023-04-02T15:27:24.533Z,8.90
2023-04-02T15:30:20.676Z,8.80
2023-04-02T15:32:49.290Z,8.80
2023-04-02T15:35:20.480Z,8.50
2023-04-02T15:38:04.347Z,8.30
2023-04-02T15:41:09.860Z,8.20
2023-04-02T15:44:05.699Z,8.30
2023-04-02T15:46:46.880Z,8.20
2023-04-02T15:49:49.422Z,8.30
2023-04-02T15:52:55.369Z,8.40
2023-04-02T15:55:23.192Z,8.40
2023-04-02T15:58:22.041Z,8.20
2023-04-02T16:01:00.235Z,8.00
2023-04-02T16:04:09.655Z,8.10
2023-04-02T16:06:40.093Z,8.20
2023-04-02T16:09:12.064Z,8.00
2023-04-02T16:11:40.398Z,8.00
2023-04-02T16:14:28.515Z,8.00
2023-04-02T16:17:17.505Z,8.00
2023-04-02T16:20:12.482Z,7.90
2023-04-02T16:22:53.422Z,7.90
2023-04-02T16:25:36.010Z,7.80
2023-04-02T16:28:47.965Z,7.80
2023-04-02T16:31:26.104Z,7.80
2023-04-02T16:33:56.885Z,7.90
2023-04-02T16:36:36.163Z,7.80
2023-04-02T16:39:36.647Z,7.80
2023-04-02T16:42:29.828Z,7.70
2023-04-02T16:45:12.063Z,7.60
2023-04-02T16:47:57.891Z,7.50
2023-04-02T16:50:41.156Z,7.40
2023-04-02T16:53:41.325Z,7.30
2023-04-02T16:56:42.487Z,7.30
2023-04-02T16:59:39.987Z,7.30
2023-04-02T17:02:28.795Z,7.30
2023-04-02T17:05:12.984Z,7.10
2023-04-02T17:07:43.167Z,7.10
2023-04-02T17:10:19.932Z,7.10
2023-04-02T17:12:55.239Z,6.90
2023-04-02T17:15:39.523Z,6.90
2023-04-02T17:18:24.916Z,6.80
2023-04-02T17:20:52.518Z,6.70
2023-04-02T17:23:21.070Z,6.70
2023-04-02T17:25:57.936Z,6.80
2023-04-02T17:28:37.098Z,6.70
2023-04-02T17:31:15.804Z,6.60
2023-04-02T17:33:43.225Z,6.60
2023-04-02T17:36:22.706Z,6.60
