createdAt,value
2023-02-04T05:00:51.923Z,9.87
2023-02-04T05:15:56.636Z,8.13
2023-02-04T05:31:01.502Z,7.40
2023-02-04T05:46:06.451Z,6.60
2023-02-04T06:01:11.416Z,8.57
2023-02-04T06:16:16.070Z,8.43
2023-02-04T06:31:20.781Z,6.37
2023-02-04T06:46:25.474Z,7.17
2023-02-04T07:01:30.208Z,7.97
2023-02-04T07:16:34.854Z,9.43
2023-02-04T07:31:39.549Z,7.93
2023-02-04T07:46:44.272Z,8.50
2023-02-04T08:01:49.868Z,13.47
2023-02-04T08:16:55.793Z,8.17
2023-02-04T08:32:00.499Z,8.60
2023-02-04T08:47:05.076Z,9.67
2023-02-04T09:02:11.030Z,7.83
2023-02-04T09:17:15.709Z,8.23
2023-02-04T09:32:20.299Z,6.93
2023-02-04T09:47:27.988Z,6.10
2023-02-04T10:02:32.650Z,5.57
2023-02-04T10:17:37.084Z,4.73
2023-02-04T10:32:41.597Z,5.07
2023-02-04T10:47:52.300Z,5.70
2023-02-04T11:03:03.215Z,5.47
2023-02-04T11:18:10.065Z,6.57
2023-02-04T11:33:26.244Z,5.83
2023-02-04T11:48:31.021Z,5.10
2023-02-04T12:03:35.808Z,6.27
2023-02-04T12:18:40.351Z,6.80
2023-02-04T12:33:44.922Z,4.30
2023-02-04T12:48:49.367Z,4.00
2023-02-04T13:03:53.853Z,4.23
2023-02-04T13:18:58.374Z,4.87
2023-02-04T13:34:02.987Z,3.63
2023-02-04T13:49:07.558Z,4.23
2023-02-04T14:04:12.063Z,4.57
2023-02-04T14:19:17.105Z,4.93
2023-02-04T14:34:21.536Z,4.60
2023-02-04T14:49:26.451Z,2.57
2023-02-04T15:04:31.022Z,2.67
2023-02-04T15:19:35.790Z,3.63
2023-02-04T15:34:40.789Z,3.20
2023-02-04T15:49:45.393Z,3.70
2023-02-04T16:04:50.320Z,2.77
2023-02-04T16:19:55.924Z,3.00
2023-02-04T16:35:00.617Z,2.37
2023-02-04T16:50:05.896Z,3.33
2023-02-04T17:05:10.506Z,3.53
2023-02-04T17:20:15.295Z,4.47
2023-02-04T17:35:19.882Z,6.90
2023-02-04T17:50:25.844Z,5.93
2023-02-04T18:05:30.950Z,5.07
2023-02-04T18:20:35.569Z,7.73
2023-02-04T18:35:43.723Z,6.23
2023-02-04T18:50:49.435Z,6.23
2023-02-04T19:05:55.412Z,6.00
2023-02-04T19:21:17.856Z,6.00
2023-02-04T19:36:35.197Z,6.17
2023-02-04T19:51:40.618Z,6.93
2023-02-04T20:06:47.662Z,4.60
2023-02-04T20:22:24.730Z,5.23
2023-02-04T20:37:29.498Z,4.43
2023-02-04T20:53:03.489Z,3.33
2023-02-04T21:08:22.550Z,4.93
2023-02-04T21:23:27.207Z,3.90
2023-02-04T21:38:31.936Z,3.33
2023-02-04T21:53:36.529Z,4.03
