createdAt,value
2018-09-26T00:00:01.284Z,39.53
2018-09-26T00:00:47.424Z,30.93
2018-09-26T00:01:34.696Z,36.20
2018-09-26T00:02:22.315Z,35.37
2018-09-26T00:03:06.446Z,36.33
2018-09-26T00:03:49.448Z,38.20
2018-09-26T00:04:32.367Z,34.50
2018-09-26T00:05:12.608Z,40.80
2018-09-26T00:05:51.811Z,35.50
2018-09-26T00:06:31.202Z,34.37
2018-09-26T00:07:10.689Z,35.43
2018-09-26T00:07:49.484Z,30.43
2018-09-26T00:08:33.053Z,44.57
2018-09-26T00:09:16.621Z,31.17
2018-09-26T00:09:55.845Z,32.33
2018-09-26T00:10:36.280Z,30.80
2018-09-26T00:11:22.878Z,49.97
2018-09-26T00:12:01.988Z,38.60
2018-09-26T00:12:40.621Z,36.03
2018-09-26T00:13:20.632Z,37.53
2018-09-26T00:14:00.625Z,29.50
2018-09-26T00:14:39.196Z,37.83
2018-09-26T00:15:18.207Z,33.90
2018-09-26T00:16:02.100Z,29.03
2018-09-26T00:16:46.515Z,38.17
2018-09-26T00:17:32.529Z,27.73
2018-09-26T00:18:23.482Z,29.40
2018-09-26T00:19:02.470Z,37.93
2018-09-26T00:19:41.370Z,35.53
2018-09-26T00:20:20.051Z,41.13
2018-09-26T00:20:59.929Z,34.70
2018-09-26T00:21:40.864Z,34.83
2018-09-26T00:22:20.420Z,43.23
2018-09-26T00:22:58.996Z,37.43
2018-09-26T00:23:39.348Z,36.03
2018-09-26T00:24:18.163Z,30.40
2018-09-26T00:25:00.070Z,31.23
2018-09-26T00:25:43.825Z,33.93
2018-09-26T00:26:22.484Z,32.67
2018-09-26T00:27:06.340Z,33.93
2018-09-26T00:27:45.009Z,41.43
2018-09-26T00:28:24.843Z,36.67
2018-09-26T00:29:07.031Z,32.83
2018-09-26T00:29:48.401Z,33.73
2018-09-26T00:30:27.792Z,34.13
2018-09-26T00:31:07.748Z,37.20
2018-09-26T00:31:47.658Z,34.93
2018-09-26T00:32:27.319Z,55.87
2018-09-26T00:33:07.767Z,38.70
2018-09-26T00:33:54.235Z,31.00
2018-09-26T00:34:33.928Z,33.60
2018-09-26T00:35:12.574Z,33.33
2018-09-26T00:35:51.191Z,29.47
2018-09-26T00:36:29.445Z,33.67
2018-09-26T00:37:07.694Z,38.47
2018-09-26T00:37:45.621Z,36.23
2018-09-26T00:38:23.714Z,43.27
2018-09-26T00:39:02.022Z,36.50
2018-09-26T00:39:40.006Z,40.67
2018-09-26T00:40:18.183Z,30.53
2018-09-26T00:40:56.228Z,28.90
2018-09-26T00:41:34.142Z,37.03
2018-09-26T00:42:12.071Z,29.53
2018-09-26T00:42:50.046Z,30.73
2018-09-26T00:43:28.166Z,30.57
2018-09-26T00:44:06.132Z,35.23
2018-09-26T00:44:44.159Z,35.80
2018-09-26T00:45:22.067Z,35.33
2018-09-26T00:46:00.103Z,31.23
2018-09-26T00:46:38.112Z,29.10
2018-09-26T00:47:15.994Z,30.40
2018-09-26T00:47:54.079Z,35.63
2018-09-26T00:48:32.182Z,32.83
2018-09-26T00:49:10.029Z,34.13
2018-09-26T00:49:48.885Z,43.37
2018-09-26T00:50:26.874Z,34.13
2018-09-26T00:51:05.666Z,29.83
2018-09-26T00:51:44.377Z,29.73
2018-09-26T00:52:22.157Z,30.53
2018-09-26T00:53:00.516Z,31.47
2018-09-26T00:53:38.717Z,32.00
2018-09-26T00:54:17.497Z,29.00
2018-09-26T00:54:55.473Z,31.43
2018-09-26T00:55:34.278Z,33.80
2018-09-26T00:56:12.169Z,31.77
2018-09-26T00:56:50.682Z,29.07
2018-09-26T00:57:28.657Z,51.03
2018-09-26T00:58:06.923Z,33.10
2018-09-26T00:58:44.927Z,30.53
2018-09-26T00:59:23.035Z,32.70
2018-09-26T01:00:01.005Z,36.27
2018-09-26T01:00:39.052Z,34.47
2018-09-26T01:01:17.017Z,33.63
2018-09-26T01:01:55.101Z,32.20
2018-09-26T01:02:32.866Z,29.83
2018-09-26T01:03:11.067Z,39.40
2018-09-26T01:03:49.365Z,27.73
2018-09-26T01:04:27.237Z,29.03
2018-09-26T01:05:05.260Z,38.03
2018-09-26T01:05:43.091Z,34.97
2018-09-26T01:06:22.331Z,29.37
2018-09-26T01:07:00.204Z,31.80
2018-09-26T01:07:38.141Z,29.03
2018-09-26T01:08:16.492Z,31.77
2018-09-26T01:08:54.331Z,31.37
2018-09-26T01:09:32.595Z,36.03
2018-09-26T01:10:10.447Z,32.90
2018-09-26T01:10:48.290Z,30.07
2018-09-26T01:11:26.594Z,37.60
2018-09-26T01:12:04.479Z,33.27
2018-09-26T01:12:42.490Z,33.33
2018-09-26T01:13:20.296Z,32.90
2018-09-26T01:13:58.313Z,26.80
2018-09-26T01:14:36.364Z,37.33
2018-09-26T01:15:14.241Z,27.97
2018-09-26T01:15:52.200Z,32.03
2018-09-26T01:16:32.061Z,29.13
2018-09-26T01:17:09.932Z,29.97
2018-09-26T01:17:47.704Z,31.87
2018-09-26T01:18:25.541Z,30.60
2018-09-26T01:19:03.597Z,48.87
2018-09-26T01:19:42.665Z,30.30
2018-09-26T01:20:20.614Z,31.40
2018-09-26T01:20:58.727Z,29.10
2018-09-26T01:21:36.706Z,29.00
2018-09-26T01:22:14.571Z,29.83
2018-09-26T01:22:55.962Z,37.67
2018-09-26T01:23:33.952Z,32.40
2018-09-26T01:24:11.957Z,30.03
2018-09-26T01:24:49.799Z,30.23
2018-09-26T01:25:27.577Z,30.97
2018-09-26T01:26:05.422Z,30.73
2018-09-26T01:26:43.434Z,34.67
2018-09-26T01:27:21.332Z,28.63
2018-09-26T01:27:59.225Z,26.60
2018-09-26T01:28:37.349Z,33.57
2018-09-26T01:29:15.166Z,38.00
2018-09-26T01:29:54.062Z,45.07
2018-09-26T01:30:31.874Z,29.20
2018-09-26T01:31:09.738Z,29.57
2018-09-26T01:31:48.007Z,30.40
2018-09-26T01:32:26.163Z,31.40
2018-09-26T01:33:04.238Z,27.93
2018-09-26T01:33:42.058Z,31.43
2018-09-26T01:34:19.966Z,32.63
2018-09-26T01:34:57.953Z,31.40
2018-09-26T01:35:35.754Z,28.87
2018-09-26T01:36:13.681Z,33.97
2018-09-26T01:36:51.502Z,28.83
2018-09-26T01:37:29.302Z,26.87
2018-09-26T01:38:07.418Z,31.27
2018-09-26T01:38:45.401Z,29.37
2018-09-26T01:39:23.335Z,27.50
2018-09-26T01:40:01.882Z,28.77
2018-09-26T01:40:39.714Z,28.80
2018-09-26T01:41:20.262Z,29.53
2018-09-26T01:41:58.297Z,28.80
2018-09-26T01:42:36.314Z,28.17
2018-09-26T01:43:14.214Z,36.97
2018-09-26T01:43:52.112Z,33.27
2018-09-26T01:44:30.066Z,30.63
2018-09-26T01:45:08.569Z,37.47
2018-09-26T01:45:46.387Z,31.27
2018-09-26T01:46:24.326Z,30.00
2018-09-26T01:47:02.420Z,30.27
2018-09-26T01:47:40.440Z,34.53
2018-09-26T01:48:19.280Z,32.57
2018-09-26T01:48:57.477Z,35.87
2018-09-26T01:49:36.177Z,29.43
2018-09-26T01:50:15.215Z,34.10
2018-09-26T01:50:53.050Z,37.03
2018-09-26T01:51:31.906Z,39.17
2018-09-26T01:52:09.967Z,30.73
2018-09-26T01:52:48.044Z,37.67
2018-09-26T01:53:25.888Z,37.10
2018-09-26T01:54:03.729Z,29.63
2018-09-26T01:54:41.772Z,31.57
2018-09-26T01:55:19.530Z,34.07
2018-09-26T01:55:57.321Z,40.60
2018-09-26T01:56:35.282Z,33.17
2018-09-26T01:57:13.203Z,47.23
2018-09-26T01:57:50.970Z,44.83
2018-09-26T01:58:28.869Z,35.00
2018-09-26T01:59:06.686Z,37.80
2018-09-26T01:59:44.697Z,33.27
2018-09-26T02:00:22.703Z,36.23
2018-09-26T02:01:00.749Z,34.80
2018-09-26T02:01:38.723Z,32.70
2018-09-26T02:02:16.581Z,34.87
2018-09-26T02:02:54.589Z,38.47
2018-09-26T02:03:32.380Z,39.73
2018-09-26T02:04:10.237Z,40.50
2018-09-26T02:04:48.065Z,40.67
2018-09-26T02:05:25.939Z,35.60
2018-09-26T02:06:04.922Z,40.10
2018-09-26T02:06:42.805Z,33.83
2018-09-26T02:07:20.858Z,40.00
2018-09-26T02:07:58.693Z,35.13
2018-09-26T02:08:36.717Z,48.43
2018-09-26T02:09:15.160Z,37.60
2018-09-26T02:09:53.186Z,35.33
2018-09-26T02:10:31.115Z,31.47
2018-09-26T02:11:08.943Z,35.73
2018-09-26T02:11:46.833Z,39.40
2018-09-26T02:12:24.922Z,31.27
2018-09-26T02:13:02.825Z,36.03
2018-09-26T02:13:40.704Z,30.40
2018-09-26T02:14:18.461Z,42.60
2018-09-26T02:14:56.498Z,28.57
2018-09-26T02:15:34.306Z,29.23
2018-09-26T02:16:12.475Z,30.40
2018-09-26T02:16:50.515Z,33.33
2018-09-26T02:17:28.386Z,41.50
2018-09-26T02:18:06.262Z,33.53
2018-09-26T02:18:44.452Z,29.77
2018-09-26T02:19:22.303Z,34.13
2018-09-26T02:20:00.150Z,31.07
2018-09-26T02:20:38.031Z,33.43
2018-09-26T02:21:15.959Z,31.53
2018-09-26T02:21:54.032Z,35.37
2018-09-26T02:22:31.894Z,30.83
2018-09-26T02:23:09.872Z,31.30
2018-09-26T02:23:47.897Z,33.60
2018-09-26T02:24:25.834Z,30.87
2018-09-26T02:25:03.896Z,33.93
2018-09-26T02:25:41.638Z,33.90
2018-09-26T02:26:19.538Z,37.10
2018-09-26T02:26:57.386Z,35.93
2018-09-26T02:27:35.246Z,35.40
2018-09-26T02:28:13.201Z,39.97
2018-09-26T02:28:51.035Z,30.07
2018-09-26T02:29:28.898Z,28.10
2018-09-26T02:30:07.819Z,38.63
2018-09-26T02:30:45.792Z,31.27
2018-09-26T02:31:23.745Z,30.60
2018-09-26T02:32:02.616Z,39.10
2018-09-26T02:32:40.535Z,34.90
2018-09-26T02:33:18.323Z,25.10
2018-09-26T02:33:56.432Z,31.70
2018-09-26T02:34:34.393Z,26.53
2018-09-26T02:35:12.286Z,27.67
2018-09-26T02:35:50.130Z,27.77
2018-09-26T02:36:28.368Z,29.30
2018-09-26T02:37:09.143Z,34.30
2018-09-26T02:37:47.021Z,39.70
2018-09-26T02:38:24.919Z,27.60
2018-09-26T02:39:03.255Z,28.80
2018-09-26T02:39:42.173Z,32.60
2018-09-26T02:40:20.104Z,29.57
2018-09-26T02:40:58.210Z,29.87
2018-09-26T02:41:37.459Z,39.13
2018-09-26T02:42:15.765Z,35.20
2018-09-26T02:42:54.124Z,33.63
2018-09-26T02:43:32.154Z,27.27
2018-09-26T02:44:10.605Z,27.20
2018-09-26T02:44:48.965Z,35.87
2018-09-26T02:45:26.972Z,35.77
2018-09-26T02:46:04.962Z,31.27
2018-09-26T02:46:43.030Z,33.57
2018-09-26T02:47:21.128Z,28.53
2018-09-26T02:47:59.080Z,33.30
2018-09-26T02:49:11.853Z,27.67
2018-09-26T02:49:49.896Z,27.33
2018-09-26T02:50:28.039Z,42.03
2018-09-26T02:51:07.108Z,28.53
2018-09-26T02:51:45.262Z,35.67
2018-09-26T02:52:23.357Z,35.40
2018-09-26T02:53:01.225Z,30.00
2018-09-26T02:53:39.015Z,27.93
2018-09-26T02:54:18.038Z,30.20
2018-09-26T02:54:55.960Z,28.97
2018-09-26T02:55:33.772Z,33.37
2018-09-26T02:56:11.841Z,35.83
2018-09-26T02:56:50.732Z,28.33
2018-09-26T02:57:28.596Z,28.80
2018-09-26T02:58:06.515Z,32.07
2018-09-26T02:58:44.475Z,26.57
2018-09-26T02:59:22.268Z,29.43
2018-09-26T03:00:00.137Z,36.67
2018-09-26T03:00:38.337Z,28.13
2018-09-26T03:01:16.409Z,28.63
2018-09-26T03:01:55.354Z,37.97
2018-09-26T03:02:33.350Z,28.87
2018-09-26T03:03:11.350Z,31.83
2018-09-26T03:03:49.427Z,27.97
2018-09-26T03:04:27.335Z,28.67
2018-09-26T03:05:06.205Z,26.93
2018-09-26T03:05:44.416Z,27.57
2018-09-26T03:06:22.252Z,28.30
2018-09-26T03:07:00.305Z,28.93
2018-09-26T03:07:38.213Z,26.00
2018-09-26T03:08:16.381Z,24.13
2018-09-26T03:08:55.473Z,31.17
2018-09-26T03:09:33.346Z,25.90
2018-09-26T03:10:11.127Z,29.60
2018-09-26T03:10:49.327Z,32.30
2018-09-26T03:11:27.294Z,25.03
2018-09-26T03:12:05.261Z,34.67
2018-09-26T03:12:43.101Z,34.60
2018-09-26T03:13:21.022Z,32.13
2018-09-26T03:13:58.869Z,25.17
2018-09-26T03:14:36.969Z,31.40
2018-09-26T03:15:14.928Z,27.23
2018-09-26T03:15:52.901Z,31.50
2018-09-26T03:16:30.800Z,25.37
2018-09-26T03:17:08.623Z,24.70
2018-09-26T03:17:46.520Z,23.93
2018-09-26T03:18:25.306Z,26.37
2018-09-26T03:19:03.170Z,24.50
2018-09-26T03:19:40.997Z,33.97
2018-09-26T03:20:18.902Z,23.80
2018-09-26T03:20:56.729Z,23.63
2018-09-26T03:21:34.561Z,24.20
2018-09-26T03:22:12.521Z,24.80
2018-09-26T03:22:51.535Z,30.80
2018-09-26T03:23:29.836Z,25.67
2018-09-26T03:24:07.852Z,28.07
2018-09-26T03:24:45.652Z,26.70
2018-09-26T03:25:23.676Z,26.80
2018-09-26T03:26:01.579Z,26.03
2018-09-26T03:26:39.497Z,29.60
2018-09-26T03:27:17.369Z,31.23
2018-09-26T03:27:55.359Z,26.37
2018-09-26T03:28:33.249Z,27.30
2018-09-26T03:29:11.402Z,25.93
2018-09-26T03:29:50.738Z,25.63
2018-09-26T03:30:28.590Z,28.90
2018-09-26T03:31:06.430Z,25.73
2018-09-26T03:31:44.343Z,24.80
2018-09-26T03:32:22.283Z,27.23
2018-09-26T03:33:00.134Z,25.43
2018-09-26T03:33:38.127Z,24.40
2018-09-26T03:34:16.903Z,27.27
2018-09-26T03:34:54.987Z,28.77
2018-09-26T03:35:32.857Z,25.27
2018-09-26T03:36:10.680Z,29.27
2018-09-26T03:36:48.675Z,25.43
2018-09-26T03:37:26.569Z,26.10
2018-09-26T03:38:04.600Z,29.30
2018-09-26T03:38:43.578Z,24.00
2018-09-26T03:39:21.573Z,25.67
2018-09-26T03:39:59.498Z,29.07
2018-09-26T03:40:37.331Z,27.27
2018-09-26T03:41:15.147Z,25.40
2018-09-26T03:41:53.261Z,24.10
2018-09-26T03:42:32.258Z,30.27
2018-09-26T03:43:10.511Z,27.73
2018-09-26T03:43:48.376Z,25.30
2018-09-26T03:44:26.263Z,26.13
2018-09-26T03:45:04.204Z,24.10
2018-09-26T03:45:42.205Z,25.53
2018-09-26T03:46:20.013Z,27.53
2018-09-26T03:46:57.961Z,24.80
2018-09-26T03:47:36.995Z,28.43
2018-09-26T03:48:15.002Z,24.03
2018-09-26T03:48:53.105Z,26.30
2018-09-26T03:49:31.218Z,26.30
2018-09-26T03:50:09.615Z,25.80
2018-09-26T03:50:47.672Z,25.47
2018-09-26T03:51:25.584Z,27.20
2018-09-26T03:52:04.485Z,24.07
2018-09-26T03:52:43.393Z,26.13
2018-09-26T03:53:22.420Z,24.70
2018-09-26T03:54:01.405Z,26.07
2018-09-26T03:54:39.154Z,25.90
2018-09-26T03:55:20.838Z,25.73
2018-09-26T03:55:59.496Z,25.33
2018-09-26T03:56:37.370Z,27.40
2018-09-26T03:57:15.261Z,25.30
2018-09-26T03:57:56.536Z,26.30
2018-09-26T03:58:34.331Z,25.03
2018-09-26T03:59:12.455Z,28.77
2018-09-26T03:59:50.261Z,27.10
2018-09-26T04:00:30.007Z,27.07
2018-09-26T04:01:08.105Z,24.27
2018-09-26T04:01:45.957Z,22.97
2018-09-26T04:02:23.840Z,25.37
2018-09-26T04:03:01.627Z,24.73
2018-09-26T04:03:40.316Z,26.60
2018-09-26T04:04:19.167Z,27.20
2018-09-26T04:04:58.010Z,24.70
2018-09-26T04:05:35.823Z,26.07
2018-09-26T04:06:13.689Z,26.03
2018-09-26T04:06:51.728Z,28.17
2018-09-26T04:07:29.554Z,28.10
2018-09-26T04:08:07.369Z,28.23
2018-09-26T04:08:45.385Z,26.10
2018-09-26T04:09:23.201Z,27.47
2018-09-26T04:10:01.377Z,25.00
2018-09-26T04:10:39.307Z,26.33
2018-09-26T04:11:17.441Z,37.50
2018-09-26T04:11:55.298Z,25.53
2018-09-26T04:12:33.989Z,28.03
2018-09-26T04:13:11.922Z,27.93
2018-09-26T04:13:49.862Z,25.63
2018-09-26T04:14:27.728Z,25.53
2018-09-26T04:15:05.703Z,27.50
2018-09-26T04:15:52.094Z,26.63
2018-09-26T04:16:29.984Z,30.40
2018-09-26T04:17:07.926Z,32.50
2018-09-26T04:17:46.014Z,27.40
2018-09-26T04:18:25.389Z,28.10
2018-09-26T04:19:03.514Z,26.00
2018-09-26T04:19:41.537Z,26.73
2018-09-26T04:20:19.367Z,25.60
2018-09-26T04:20:57.859Z,33.53
2018-09-26T04:21:35.723Z,28.80
2018-09-26T04:22:13.653Z,26.83
2018-09-26T04:22:52.393Z,33.60
2018-09-26T04:23:30.218Z,28.23
2018-09-26T04:24:08.239Z,27.80
2018-09-26T04:24:46.102Z,27.20
2018-09-26T04:25:24.101Z,29.07
2018-09-26T04:26:01.906Z,28.00
2018-09-26T04:26:40.143Z,27.80
2018-09-26T04:27:18.023Z,26.60
2018-09-26T04:27:56.003Z,40.23
2018-09-26T04:28:34.041Z,30.00
2018-09-26T04:29:11.935Z,27.80
2018-09-26T04:29:49.850Z,29.47
2018-09-26T04:30:27.918Z,29.30
2018-09-26T04:31:05.783Z,32.43
2018-09-26T04:31:43.604Z,30.50
2018-09-26T04:32:21.631Z,30.87
2018-09-26T04:32:59.612Z,29.03
2018-09-26T04:33:37.653Z,34.97
2018-09-26T04:34:17.602Z,28.70
2018-09-26T04:34:55.764Z,30.67
2018-09-26T04:35:33.685Z,29.13
2018-09-26T04:36:11.511Z,30.17
2018-09-26T04:36:49.454Z,30.00
2018-09-26T04:37:27.626Z,28.90
2018-09-26T04:38:05.488Z,29.00
2018-09-26T04:38:43.563Z,33.63
2018-09-26T04:39:21.491Z,30.23
2018-09-26T04:39:59.436Z,28.70
2018-09-26T04:40:38.117Z,30.87
2018-09-26T04:41:16.038Z,34.67
2018-09-26T04:41:53.992Z,33.33
2018-09-26T04:42:31.837Z,29.80
2018-09-26T04:43:09.896Z,31.53
2018-09-26T04:43:48.119Z,29.00
2018-09-26T04:44:25.977Z,29.07
2018-09-26T04:45:03.822Z,30.73
2018-09-26T04:45:41.740Z,32.20
2018-09-26T04:46:19.653Z,29.90
2018-09-26T04:46:57.474Z,28.60
2018-09-26T04:47:35.468Z,29.37
2018-09-26T04:48:13.284Z,29.57
2018-09-26T04:48:51.139Z,31.50
2018-09-26T04:49:29.004Z,30.20
2018-09-26T04:50:08.336Z,32.00
2018-09-26T04:50:46.237Z,34.73
2018-09-26T04:51:24.093Z,37.43
2018-09-26T04:52:02.285Z,30.27
2018-09-26T04:52:40.375Z,30.17
2018-09-26T04:53:18.404Z,32.87
2018-09-26T04:53:56.222Z,30.87
2018-09-26T04:54:34.208Z,32.60
2018-09-26T04:55:12.088Z,33.03
2018-09-26T04:55:50.004Z,33.77
2018-09-26T04:56:29.888Z,33.30
2018-09-26T04:57:07.679Z,35.47
2018-09-26T04:57:45.568Z,34.17
2018-09-26T04:58:23.594Z,31.13
2018-09-26T04:59:01.684Z,32.90
2018-09-26T04:59:39.554Z,32.53
2018-09-26T05:00:17.523Z,39.77
2018-09-26T05:00:55.336Z,32.60
2018-09-26T05:01:35.049Z,33.67
2018-09-26T05:02:12.836Z,32.50
2018-09-26T05:02:50.874Z,34.30
2018-09-26T05:03:28.710Z,33.40
2018-09-26T05:04:06.748Z,37.63
2018-09-26T05:04:44.591Z,32.70
2018-09-26T05:05:22.499Z,42.27
2018-09-26T05:06:01.287Z,34.10
2018-09-26T05:06:39.355Z,35.30
2018-09-26T05:07:18.408Z,35.20
2018-09-26T05:07:56.205Z,33.70
2018-09-26T05:08:34.336Z,32.93
2018-09-26T05:09:13.757Z,32.23
2018-09-26T05:09:51.843Z,36.17
2018-09-26T05:10:29.665Z,31.30
2018-09-26T05:11:07.550Z,32.53
2018-09-26T05:11:45.495Z,34.20
2018-09-26T05:12:23.356Z,32.73
2018-09-26T05:13:01.266Z,31.77
2018-09-26T05:13:39.373Z,31.80
2018-09-26T05:14:17.178Z,36.33
2018-09-26T05:14:55.167Z,40.77
2018-09-26T05:15:32.960Z,30.33
2018-09-26T05:16:10.809Z,28.80
2018-09-26T05:16:48.679Z,29.97
2018-09-26T05:17:26.571Z,32.50
2018-09-26T05:18:04.372Z,34.20
2018-09-26T05:18:43.289Z,27.87
2018-09-26T05:19:21.118Z,29.90
2018-09-26T05:19:59.242Z,28.57
2018-09-26T05:20:37.362Z,27.43
2018-09-26T05:21:15.488Z,28.30
2018-09-26T05:21:53.354Z,27.43
2018-09-26T05:22:31.290Z,31.40
2018-09-26T05:23:09.242Z,28.80
2018-09-26T05:23:47.346Z,35.70
2018-09-26T05:24:25.375Z,33.23
2018-09-26T05:25:03.498Z,28.50
2018-09-26T05:25:42.374Z,30.30
2018-09-26T05:26:20.484Z,31.33
2018-09-26T05:26:58.354Z,30.17
2018-09-26T05:27:36.250Z,31.00
2018-09-26T05:28:14.029Z,31.03
2018-09-26T05:28:51.828Z,30.47
2018-09-26T05:29:29.760Z,30.93
2018-09-26T05:30:07.739Z,31.73
2018-09-26T05:30:45.679Z,31.30
2018-09-26T05:31:23.561Z,31.57
2018-09-26T05:32:01.513Z,30.63
2018-09-26T05:32:40.762Z,34.23
2018-09-26T05:33:18.576Z,31.53
2018-09-26T05:33:56.506Z,30.47
2018-09-26T05:34:34.309Z,29.73
2018-09-26T05:35:12.395Z,33.07
2018-09-26T05:35:50.478Z,31.83
2018-09-26T05:36:28.590Z,32.73
2018-09-26T05:37:06.558Z,32.70
2018-09-26T05:37:44.384Z,31.40
2018-09-26T05:38:22.431Z,41.10
2018-09-26T05:39:00.293Z,32.57
2018-09-26T05:39:38.223Z,32.43
2018-09-26T05:40:17.268Z,33.35
2018-09-26T05:40:55.330Z,30.47
2018-09-26T05:41:39.014Z,31.27
2018-09-26T05:42:17.235Z,31.80
2018-09-26T05:42:55.193Z,34.60
2018-09-26T05:43:33.178Z,32.40
2018-09-26T05:44:12.072Z,32.67
2018-09-26T05:44:50.184Z,29.80
2018-09-26T05:45:28.076Z,29.60
2018-09-26T05:46:06.127Z,32.87
2018-09-26T05:46:44.321Z,30.27
2018-09-26T05:47:22.323Z,31.17
2018-09-26T05:48:00.167Z,33.00
2018-09-26T05:48:38.478Z,34.07
2018-09-26T05:49:16.404Z,35.90
2018-09-26T05:49:54.278Z,32.17
2018-09-26T05:50:32.147Z,29.83
2018-09-26T05:51:10.242Z,31.80
2018-09-26T05:51:48.009Z,32.23
2018-09-26T05:52:25.810Z,31.57
2018-09-26T05:53:03.790Z,30.17
2018-09-26T05:53:41.712Z,34.70
2018-09-26T05:54:19.709Z,33.57
2018-09-26T05:54:57.731Z,30.63
2018-09-26T05:55:35.858Z,31.17
2018-09-26T05:56:14.541Z,31.00
2018-09-26T05:56:52.813Z,30.43
2018-09-26T05:57:30.682Z,32.93
2018-09-26T05:58:08.557Z,37.83
2018-09-26T05:58:47.355Z,32.70
2018-09-26T05:59:25.281Z,31.43
2018-09-26T06:00:04.165Z,31.13
2018-09-26T06:00:43.272Z,34.03
2018-09-26T06:01:21.066Z,34.80
2018-09-26T06:01:58.906Z,34.67
2018-09-26T06:02:37.509Z,32.13
2018-09-26T06:03:15.664Z,32.70
2018-09-26T06:03:53.973Z,32.57
2018-09-26T06:04:31.828Z,29.80
2018-09-26T06:05:09.680Z,36.47
2018-09-26T06:05:47.608Z,29.67
2018-09-26T06:06:25.500Z,32.33
2018-09-26T06:07:03.376Z,31.63
2018-09-26T06:07:41.179Z,29.83
2018-09-26T06:08:19.130Z,34.03
2018-09-26T06:08:56.944Z,35.23
2018-09-26T06:09:34.833Z,30.07
2018-09-26T06:10:12.846Z,31.60
2018-09-26T06:10:50.778Z,31.37
2018-09-26T06:11:28.595Z,29.80
2018-09-26T06:12:12.358Z,31.57
2018-09-26T06:12:50.203Z,32.63
2018-09-26T06:13:28.138Z,35.40
2018-09-26T06:14:06.912Z,35.07
2018-09-26T06:14:44.917Z,30.53
2018-09-26T06:15:23.015Z,30.40
2018-09-26T06:16:01.814Z,28.77
2018-09-26T06:16:39.739Z,32.30
2018-09-26T06:17:17.709Z,37.30
2018-09-26T06:17:56.398Z,39.80
2018-09-26T06:18:34.303Z,50.53
2018-09-26T06:19:12.687Z,42.83
2018-09-26T06:19:50.541Z,50.63
2018-09-26T06:20:28.360Z,38.20
2018-09-26T06:21:06.355Z,42.30
2018-09-26T06:21:44.233Z,57.77
2018-09-26T06:22:22.146Z,53.43
2018-09-26T06:23:00.014Z,55.20
2018-09-26T06:23:37.866Z,55.93
2018-09-26T06:24:16.707Z,57.33
2018-09-26T06:24:54.483Z,58.87
2018-09-26T06:25:33.357Z,62.97
2018-09-26T06:26:11.329Z,71.43
2018-09-26T06:26:49.123Z,77.93
2018-09-26T06:27:27.043Z,82.27
2018-09-26T06:28:05.697Z,77.30
2018-09-26T06:28:43.574Z,68.00
2018-09-26T06:29:21.512Z,62.10
2018-09-26T06:29:59.316Z,65.43
2018-09-26T06:30:37.174Z,64.17
2018-09-26T06:31:15.001Z,70.70
2018-09-26T06:31:52.829Z,62.43
2018-09-26T06:32:30.669Z,54.80
2018-09-26T06:33:08.646Z,65.13
2018-09-26T06:33:46.498Z,58.70
2018-09-26T06:34:25.669Z,60.47
2018-09-26T06:35:03.629Z,59.60
2018-09-26T06:35:41.605Z,57.67
2018-09-26T06:36:19.440Z,61.13
2018-09-26T06:36:57.254Z,60.33
2018-09-26T06:37:35.138Z,59.90
2018-09-26T06:38:13.013Z,55.23
2018-09-26T06:38:50.882Z,52.57
2018-09-26T06:39:28.813Z,56.43
2018-09-26T06:40:08.272Z,55.27
2018-09-26T06:40:46.106Z,59.83
2018-09-26T06:41:24.097Z,60.60
2018-09-26T06:42:02.077Z,57.10
2018-09-26T06:42:39.872Z,59.83
2018-09-26T06:43:18.653Z,64.47
2018-09-26T06:43:56.654Z,63.97
2018-09-26T06:44:34.565Z,58.93
2018-09-26T06:45:12.619Z,67.23
2018-09-26T06:45:50.717Z,66.17
2018-09-26T06:46:28.654Z,71.50
2018-09-26T06:47:06.469Z,61.07
2018-09-26T06:47:44.301Z,62.47
2018-09-26T06:48:22.389Z,68.10
2018-09-26T06:49:00.514Z,59.37
2018-09-26T06:49:38.505Z,61.27
2018-09-26T06:50:16.981Z,59.73
2018-09-26T06:50:54.929Z,58.67
2018-09-26T06:51:32.763Z,63.03
2018-09-26T06:52:10.639Z,60.07
2018-09-26T06:52:48.583Z,59.73
2018-09-26T06:53:26.413Z,62.83
2018-09-26T06:54:05.146Z,63.50
2018-09-26T06:54:43.089Z,56.87
2018-09-26T06:55:20.980Z,59.50
2018-09-26T06:55:58.783Z,52.57
2018-09-26T06:56:36.588Z,57.47
2018-09-26T06:57:15.826Z,60.20
2018-09-26T06:57:53.721Z,56.73
2018-09-26T06:58:31.488Z,58.73
2018-09-26T06:59:09.733Z,52.17
2018-09-26T06:59:47.833Z,52.87
2018-09-26T07:00:25.810Z,52.43
2018-09-26T07:01:03.981Z,48.90
2018-09-26T07:01:41.965Z,51.80
2018-09-26T07:02:19.946Z,51.50
2018-09-26T07:02:58.218Z,48.17
2018-09-26T07:03:36.217Z,50.93
2018-09-26T07:04:14.074Z,67.57
2018-09-26T07:04:52.194Z,46.17
2018-09-26T07:05:30.101Z,45.67
2018-09-26T07:06:08.071Z,50.70
2018-09-26T07:06:45.873Z,49.87
2018-09-26T07:07:23.839Z,53.53
2018-09-26T07:08:01.692Z,49.37
2018-09-26T07:08:39.454Z,47.30
2018-09-26T07:09:17.613Z,56.97
2018-09-26T07:09:55.534Z,48.27
2018-09-26T07:10:33.530Z,45.30
2018-09-26T07:11:11.395Z,42.87
2018-09-26T07:11:49.474Z,40.30
2018-09-26T07:12:27.673Z,45.83
2018-09-26T07:13:05.487Z,46.03
2018-09-26T07:13:43.370Z,39.83
2018-09-26T07:14:21.321Z,40.33
2018-09-26T07:14:59.151Z,40.97
2018-09-26T07:15:43.954Z,39.83
2018-09-26T07:16:21.931Z,40.50
2018-09-26T07:16:59.816Z,37.63
2018-09-26T07:17:38.100Z,43.93
2018-09-26T07:18:16.560Z,39.23
2018-09-26T07:18:54.416Z,38.50
2018-09-26T07:19:32.608Z,38.57
2018-09-26T07:20:12.107Z,39.00
2018-09-26T07:20:50.015Z,38.97
2018-09-26T07:21:27.857Z,39.70
2018-09-26T07:22:05.673Z,40.63
2018-09-26T07:22:43.471Z,36.63
2018-09-26T07:23:21.806Z,38.07
2018-09-26T07:23:59.729Z,38.83
2018-09-26T07:24:38.079Z,38.00
2018-09-26T07:25:15.993Z,37.80
2018-09-26T07:25:54.162Z,39.00
2018-09-26T07:26:33.038Z,38.57
2018-09-26T07:27:10.856Z,40.10
2018-09-26T07:27:48.940Z,41.57
2018-09-26T07:28:27.013Z,35.67
2018-09-26T07:29:04.857Z,34.87
2018-09-26T07:29:42.842Z,36.00
2018-09-26T07:30:20.724Z,33.70
2018-09-26T07:30:59.384Z,34.03
2018-09-26T07:31:37.394Z,35.03
2018-09-26T07:32:16.832Z,34.80
2018-09-26T07:32:54.811Z,35.20
2018-09-26T07:33:32.704Z,35.13
2018-09-26T07:34:10.648Z,34.57
2018-09-26T07:34:48.497Z,35.90
2018-09-26T07:35:27.747Z,38.50
2018-09-26T07:36:05.626Z,36.23
2018-09-26T07:36:43.515Z,33.33
2018-09-26T07:37:22.275Z,36.37
2018-09-26T07:38:00.187Z,36.10
2018-09-26T07:38:39.326Z,35.57
2018-09-26T07:39:17.158Z,35.83
2018-09-26T07:39:55.121Z,34.67
2018-09-26T07:40:33.136Z,42.50
2018-09-26T07:41:11.135Z,34.80
2018-09-26T07:41:50.518Z,45.60
2018-09-26T07:42:28.400Z,36.33
2018-09-26T07:43:06.716Z,34.83
2018-09-26T07:43:44.697Z,35.60
2018-09-26T07:44:22.726Z,39.13
2018-09-26T07:45:01.599Z,38.23
2018-09-26T07:45:39.529Z,35.97
2018-09-26T07:46:17.503Z,37.83
2018-09-26T07:46:56.227Z,35.83
2018-09-26T07:47:35.091Z,36.60
2018-09-26T07:48:12.965Z,39.13
2018-09-26T07:48:50.799Z,37.10
2018-09-26T07:49:28.785Z,39.97
2018-09-26T07:50:07.478Z,39.10
2018-09-26T07:50:45.370Z,41.37
2018-09-26T07:51:23.312Z,37.53
2018-09-26T07:52:01.138Z,37.10
2018-09-26T07:52:39.218Z,38.80
2018-09-26T07:53:18.053Z,40.47
2018-09-26T07:53:55.969Z,39.10
2018-09-26T07:54:34.878Z,42.63
2018-09-26T07:55:12.855Z,37.47
2018-09-26T07:55:50.989Z,38.60
2018-09-26T07:56:28.949Z,39.20
2018-09-26T07:57:06.806Z,42.07
2018-09-26T07:57:44.771Z,42.30
2018-09-26T07:58:22.584Z,38.17
2018-09-26T07:59:00.570Z,39.20
2018-09-26T07:59:38.447Z,37.77
2018-09-26T08:00:16.954Z,40.30
2018-09-26T08:00:55.897Z,39.53
2018-09-26T08:01:33.860Z,43.10
2018-09-26T08:02:11.964Z,38.30
2018-09-26T08:02:49.809Z,38.77
2018-09-26T08:03:27.706Z,40.30
2018-09-26T08:04:05.794Z,41.30
2018-09-26T08:04:43.670Z,38.17
2018-09-26T08:05:22.354Z,39.83
2018-09-26T08:06:00.523Z,39.60
2018-09-26T08:06:38.421Z,40.07
2018-09-26T08:07:16.312Z,40.13
2018-09-26T08:07:54.197Z,40.63
2018-09-26T08:08:32.110Z,38.37
2018-09-26T08:09:11.954Z,40.33
2018-09-26T08:09:49.871Z,41.63
2018-09-26T08:10:27.695Z,38.10
2018-09-26T08:11:05.577Z,47.10
2018-09-26T08:11:43.532Z,39.67
2018-09-26T08:12:21.497Z,40.70
2018-09-26T08:12:59.421Z,39.30
2018-09-26T08:13:37.272Z,40.60
2018-09-26T08:14:15.086Z,36.90