createdAt,value
2019-05-17T00:01:20.265Z,1.40
2019-05-17T00:03:53.586Z,1.10
2019-05-17T00:06:27.530Z,1.30
2019-05-17T00:09:00.936Z,1.10
2019-05-17T00:11:36.736Z,1.25
2019-05-17T00:14:10.291Z,1.30
2019-05-17T00:16:43.650Z,1.10
2019-05-17T00:19:17.136Z,1.10
2019-05-17T00:21:50.501Z,1.22
2019-05-17T00:24:26.338Z,1.20
2019-05-17T00:26:59.039Z,1.10
2019-05-17T00:29:32.437Z,1.20
2019-05-17T00:32:06.475Z,1.00
2019-05-17T00:34:40.044Z,1.17
2019-05-17T00:37:17.174Z,1.42
2019-05-17T00:39:50.084Z,1.15
2019-05-17T00:42:23.466Z,1.40
2019-05-17T00:44:56.645Z,1.10
2019-05-17T00:47:30.122Z,1.50
2019-05-17T00:50:07.412Z,1.15
2019-05-17T00:52:41.008Z,1.37
2019-05-17T00:55:14.480Z,1.15
2019-05-17T00:57:47.864Z,1.60
2019-05-17T01:00:21.175Z,1.20
2019-05-17T01:02:54.660Z,1.77
2019-05-17T01:05:27.974Z,1.35
2019-05-17T01:08:01.337Z,1.00
2019-05-17T01:10:36.892Z,0.98
2019-05-17T01:13:09.733Z,1.17
2019-05-17T01:15:43.151Z,1.17
2019-05-17T01:18:16.500Z,1.20
2019-05-17T01:20:49.790Z,1.27
2019-05-17T01:23:23.151Z,1.70
2019-05-17T01:25:56.815Z,1.10
2019-05-17T01:28:30.235Z,1.20
2019-05-17T01:31:03.531Z,0.90
2019-05-17T01:33:37.010Z,1.10
2019-05-17T01:36:10.431Z,1.40
2019-05-17T01:38:43.775Z,1.17
2019-05-17T01:41:17.449Z,1.22
2019-05-17T01:43:50.911Z,1.10
2019-05-17T01:46:26.388Z,1.50
2019-05-17T01:48:59.278Z,1.10
2019-05-17T01:51:32.601Z,1.10
2019-05-17T01:54:06.858Z,1.05
2019-05-17T01:56:40.332Z,1.35
2019-05-17T01:59:13.634Z,1.27
2019-05-17T02:01:47.408Z,1.27
2019-05-17T02:04:20.838Z,1.60
2019-05-17T02:06:57.273Z,1.30
2019-05-17T02:09:37.187Z,1.47
2019-05-17T02:12:06.676Z,1.30
2019-05-17T02:14:40.251Z,1.40
2019-05-17T02:17:13.574Z,1.35
2019-05-17T02:19:46.931Z,1.20
2019-05-17T02:22:21.435Z,1.60
2019-05-17T02:24:56.751Z,1.35
2019-05-17T02:27:35.836Z,1.10
2019-05-17T02:30:06.228Z,1.60
2019-05-17T02:32:42.758Z,1.20
2019-05-17T02:35:15.194Z,1.30
2019-05-17T02:37:53.228Z,1.00
2019-05-17T02:40:25.371Z,1.17
2019-05-17T02:42:58.673Z,1.30
2019-05-17T02:45:33.067Z,1.12
2019-05-17T02:48:06.862Z,1.30
2019-05-17T02:50:43.031Z,1.52
2019-05-17T02:53:15.201Z,1.20
2019-05-17T02:55:48.790Z,1.30
2019-05-17T02:58:23.327Z,1.40
2019-05-17T03:00:56.915Z,1.27
2019-05-17T03:03:32.294Z,1.22
2019-05-17T03:06:05.326Z,1.40
2019-05-17T03:08:38.640Z,1.20
2019-05-17T03:11:13.536Z,1.10
2019-05-17T03:13:47.054Z,1.12
2019-05-17T03:16:23.377Z,1.35
2019-05-17T03:18:56.842Z,1.40
2019-05-17T03:21:33.476Z,1.27
2019-05-17T03:24:05.040Z,1.60
2019-05-17T03:26:38.565Z,1.20
2019-05-17T03:29:13.647Z,1.45
2019-05-17T03:31:53.523Z,1.00
2019-05-17T03:34:26.336Z,1.25
2019-05-17T03:36:57.324Z,1.00
2019-05-17T03:39:33.327Z,1.17
2019-05-17T03:42:05.639Z,1.30
2019-05-17T03:44:38.960Z,1.42
2019-05-17T03:47:13.091Z,1.40
2019-05-17T03:49:46.620Z,1.35
2019-05-17T03:52:22.395Z,1.32
2019-05-17T03:54:55.961Z,1.42
2019-05-17T03:57:32.114Z,1.50
2019-05-17T04:00:07.917Z,1.27
2019-05-17T04:02:44.243Z,1.40
2019-05-17T04:05:16.275Z,1.32
2019-05-17T04:07:49.661Z,1.47
2019-05-17T04:10:23.033Z,1.35
2019-05-17T04:12:56.500Z,1.32
2019-05-17T04:15:32.880Z,1.47
2019-05-17T04:18:07.075Z,1.67
2019-05-17T04:20:43.317Z,1.57
2019-05-17T04:23:16.567Z,1.72
2019-05-17T04:25:53.006Z,1.47
2019-05-17T04:28:26.190Z,1.37
2019-05-17T04:31:02.559Z,2.08
2019-05-17T04:33:34.556Z,1.25
2019-05-17T04:36:08.150Z,1.80
2019-05-17T04:38:43.620Z,1.80
2019-05-17T04:41:16.523Z,1.50
2019-05-17T04:43:52.909Z,1.90
2019-05-17T04:46:25.088Z,1.55
2019-05-17T04:48:58.465Z,1.70
2019-05-17T04:51:32.447Z,1.37
2019-05-17T04:54:07.141Z,1.70
2019-05-17T04:56:42.651Z,1.40
2019-05-17T04:59:16.804Z,1.22
2019-05-17T05:01:53.712Z,1.50
2019-05-17T05:04:26.422Z,1.62
2019-05-17T05:07:02.887Z,1.52
2019-05-17T05:09:34.788Z,2.17
2019-05-17T05:12:08.089Z,1.70
2019-05-17T05:14:43.197Z,1.70
2019-05-17T05:17:17.022Z,1.80
2019-05-17T05:19:52.852Z,1.27
2019-05-17T05:22:25.437Z,1.90
2019-05-17T05:24:58.817Z,1.77
2019-05-17T05:27:32.157Z,1.60
2019-05-17T05:30:06.401Z,1.30
2019-05-17T05:32:39.540Z,1.77
2019-05-17T05:35:12.921Z,1.52
2019-05-17T05:37:46.213Z,1.55
2019-05-17T05:40:21.376Z,1.40
2019-05-17T05:42:54.793Z,2.05
2019-05-17T05:45:28.135Z,1.50
2019-05-17T05:48:02.693Z,1.60
2019-05-17T05:50:36.096Z,1.80
2019-05-17T05:53:09.429Z,1.20
2019-05-17T05:55:43.348Z,1.35
2019-05-17T05:58:16.766Z,1.45
2019-05-17T06:00:52.898Z,1.87
2019-05-17T06:03:25.332Z,1.35
2019-05-17T06:05:58.662Z,2.70
2019-05-17T06:08:32.455Z,2.40
2019-05-17T06:11:05.941Z,2.10
2019-05-17T06:13:41.746Z,2.20
2019-05-17T06:16:14.399Z,1.70
2019-05-17T06:18:47.795Z,1.85
2019-05-17T06:21:22.659Z,1.67
2019-05-17T06:23:56.119Z,2.47
2019-05-17T06:26:31.447Z,2.92
2019-05-17T06:29:04.515Z,3.10
2019-05-17T06:31:37.841Z,2.42
2019-05-17T06:34:11.640Z,2.83
2019-05-17T06:36:45.371Z,2.20
2019-05-17T06:39:18.788Z,2.45
2019-05-17T06:41:52.374Z,1.82
2019-05-17T06:44:26.801Z,2.30
2019-05-17T06:47:02.445Z,1.92
2019-05-17T06:49:35.303Z,1.80
2019-05-17T06:52:08.687Z,1.80
2019-05-17T06:54:42.336Z,1.82
2019-05-17T06:57:15.656Z,1.80
2019-05-17T06:59:49.293Z,1.82
2019-05-17T07:02:22.799Z,2.12
2019-05-17T07:04:56.235Z,1.75
2019-05-17T07:07:30.405Z,1.40
2019-05-17T07:10:04.056Z,1.95
2019-05-17T07:12:51.083Z,2.17
2019-05-17T07:15:12.708Z,1.80
2019-05-17T07:17:46.049Z,1.87
2019-05-17T07:20:19.533Z,1.90
2019-05-17T07:22:52.834Z,1.20
2019-05-17T07:25:26.214Z,2.10
2019-05-17T07:28:00.524Z,1.72
2019-05-17T07:30:34.134Z,1.85
2019-05-17T07:33:09.816Z,1.65
2019-05-17T07:35:43.581Z,2.20
2019-05-17T07:38:17.169Z,1.67
2019-05-17T07:40:50.973Z,1.57
2019-05-17T07:43:24.289Z,2.08
2019-05-17T07:46:00.507Z,1.92
2019-05-17T07:48:34.356Z,2.58
2019-05-17T07:51:10.131Z,1.90
2019-05-17T07:53:44.721Z,1.72
2019-05-17T07:56:20.024Z,1.57
2019-05-17T07:58:53.348Z,2.30
2019-05-17T08:01:26.740Z,1.70
2019-05-17T08:04:00.624Z,3.52
2019-05-17T08:06:34.325Z,4.53
2019-05-17T08:09:13.292Z,5.33
2019-05-17T08:11:42.894Z,3.72
2019-05-17T08:14:29.278Z,5.05
2019-05-17T08:16:51.285Z,3.87
2019-05-17T08:19:24.770Z,3.40
2019-05-17T08:21:59.692Z,2.90
2019-05-17T08:24:33.135Z,2.60
2019-05-17T08:27:06.484Z,2.20
2019-05-17T08:29:40.449Z,2.83
2019-05-17T08:32:13.900Z,2.20
2019-05-17T08:34:49.515Z,2.10
2019-05-17T08:37:22.271Z,2.00
2019-05-17T08:39:55.662Z,2.87
2019-05-17T08:42:30.023Z,2.35
2019-05-17T08:45:04.897Z,2.08
2019-05-17T08:47:39.689Z,2.02
2019-05-17T08:50:14.920Z,2.33
2019-05-17T08:52:49.475Z,2.10
2019-05-17T08:55:22.894Z,2.05
2019-05-17T08:57:56.073Z,1.87
2019-05-17T09:00:31.417Z,1.95
2019-05-17T09:03:04.711Z,2.62
2019-05-17T09:05:38.019Z,1.90
2019-05-17T09:08:11.627Z,2.42
2019-05-17T09:10:44.955Z,2.42
2019-05-17T09:13:19.558Z,1.72
2019-05-17T09:15:53.074Z,2.33
2019-05-17T09:18:26.435Z,2.45
2019-05-17T09:21:00.450Z,2.30
2019-05-17T09:23:33.919Z,2.17
2019-05-17T09:26:07.249Z,2.35
2019-05-17T09:28:41.365Z,1.70
2019-05-17T09:31:14.764Z,2.60
2019-05-17T09:33:49.717Z,1.95
2019-05-17T09:36:23.323Z,2.20
2019-05-17T09:38:56.518Z,2.17
2019-05-17T09:41:29.872Z,2.08
2019-05-17T09:44:13.084Z,2.60
2019-05-17T09:46:39.598Z,2.25
2019-05-17T09:49:13.134Z,2.20
2019-05-17T09:51:46.463Z,2.27
2019-05-17T09:54:19.880Z,2.00
2019-05-17T09:56:53.226Z,2.35
2019-05-17T09:59:26.524Z,2.12
2019-05-17T10:02:00.185Z,2.27
2019-05-17T10:04:33.695Z,2.02
2019-05-17T10:07:07.230Z,2.02
2019-05-17T10:09:40.536Z,2.30
2019-05-17T10:12:13.891Z,1.70
2019-05-17T10:14:49.665Z,1.62
2019-05-17T10:17:22.251Z,2.08
2019-05-17T10:19:57.204Z,2.00
2019-05-17T10:22:30.620Z,1.70
2019-05-17T10:25:05.812Z,2.40
2019-05-17T10:27:40.621Z,2.08
2019-05-17T10:30:14.275Z,2.10
2019-05-17T10:32:50.269Z,2.40
2019-05-17T10:35:22.741Z,2.02
2019-05-17T10:37:56.116Z,1.65
2019-05-17T10:40:29.964Z,1.92
2019-05-17T10:43:03.590Z,1.82
2019-05-17T10:45:36.983Z,2.03
2019-05-17T10:48:10.566Z,1.95
2019-05-17T10:50:44.987Z,1.90
2019-05-17T10:53:20.425Z,2.08
2019-05-17T10:55:53.401Z,1.72
2019-05-17T10:58:26.780Z,2.70
2019-05-17T11:01:00.996Z,1.77
2019-05-17T11:03:35.409Z,1.82
2019-05-17T11:06:10.889Z,2.70
2019-05-17T11:08:44.095Z,3.37
2019-05-17T11:11:19.836Z,2.65
2019-05-17T11:13:53.072Z,2.65
2019-05-17T11:16:26.585Z,2.02
2019-05-17T11:18:59.950Z,2.12
2019-05-17T11:21:33.276Z,1.92
2019-05-17T11:24:06.654Z,1.67
2019-05-17T11:26:39.976Z,1.80
2019-05-17T11:29:13.337Z,1.57
2019-05-17T11:31:46.693Z,2.00
2019-05-17T11:34:20.011Z,2.33
2019-05-17T11:36:53.394Z,2.27
2019-05-17T11:39:26.888Z,2.20
2019-05-17T11:42:00.302Z,1.67
2019-05-17T11:44:33.719Z,1.72
2019-05-17T11:47:07.075Z,2.00
2019-05-17T11:49:40.435Z,1.45
2019-05-17T11:52:13.719Z,1.80
2019-05-17T11:54:47.219Z,1.42
2019-05-17T11:57:20.742Z,1.67
2019-05-17T11:59:54.152Z,1.57
2019-05-17T12:02:27.467Z,1.40
2019-05-17T12:05:00.816Z,1.00
2019-05-17T12:07:34.186Z,1.30
2019-05-17T12:10:07.552Z,1.20
2019-05-17T12:12:40.992Z,1.20
2019-05-17T12:15:14.350Z,1.30
2019-05-17T12:17:47.695Z,1.35
2019-05-17T12:20:21.464Z,2.98
2019-05-17T12:22:54.807Z,6.78
2019-05-17T12:25:28.170Z,15.50
2019-05-17T12:28:02.499Z,12.68
2019-05-17T12:30:35.857Z,17.00
2019-05-17T12:33:09.174Z,26.82
2019-05-17T12:35:42.370Z,31.15
2019-05-17T12:38:15.701Z,38.48
2019-05-17T12:40:49.144Z,48.17
2019-05-17T12:43:22.474Z,39.83
2019-05-17T12:46:00.478Z,39.17
2019-05-17T12:48:31.109Z,33.55
2019-05-17T12:51:04.529Z,32.45
2019-05-17T12:53:37.865Z,35.38
2019-05-17T12:56:11.206Z,29.65
2019-05-17T12:58:44.539Z,28.75
2019-05-17T13:01:17.945Z,28.02
2019-05-17T13:03:51.153Z,27.25
2019-05-17T13:06:24.552Z,28.13
2019-05-17T13:08:57.898Z,24.65
2019-05-17T13:11:31.371Z,23.98
2019-05-17T13:14:04.855Z,20.15
2019-05-17T13:16:38.213Z,21.12
2019-05-17T13:19:12.514Z,19.35
2019-05-17T13:21:45.891Z,21.60
2019-05-17T13:24:19.241Z,18.05
2019-05-17T13:26:52.589Z,17.82
2019-05-17T13:29:25.924Z,17.55
2019-05-17T13:31:59.279Z,15.25
2019-05-17T13:34:32.852Z,16.75
2019-05-17T13:37:06.382Z,14.55
2019-05-17T13:39:39.710Z,12.80
2019-05-17T13:42:13.051Z,12.70
2019-05-17T13:44:46.401Z,13.00
2019-05-17T13:47:19.720Z,12.70
2019-05-17T13:49:54.678Z,12.15
2019-05-17T13:52:28.090Z,11.22
2019-05-17T13:55:01.977Z,10.20
2019-05-17T13:57:35.589Z,11.10
2019-05-17T14:00:08.768Z,11.30
2019-05-17T14:02:42.291Z,9.83
2019-05-17T14:05:15.444Z,9.10
2019-05-17T14:07:49.065Z,11.00
2019-05-17T14:10:27.658Z,8.13
2019-05-17T14:12:57.453Z,8.50
2019-05-17T14:15:31.514Z,9.58
2019-05-17T14:18:04.927Z,8.13
2019-05-17T14:20:38.398Z,8.33
2019-05-17T14:23:12.519Z,8.93
2019-05-17T14:25:45.907Z,7.47
2019-05-17T14:28:19.408Z,6.62
2019-05-17T14:30:52.758Z,8.70
2019-05-17T14:33:26.411Z,7.05
2019-05-17T14:35:59.823Z,6.85
2019-05-17T14:38:33.176Z,6.58
2019-05-17T14:41:08.472Z,6.10
2019-05-17T14:43:41.576Z,6.23
2019-05-17T14:46:15.182Z,5.00
2019-05-17T14:48:48.525Z,5.78
2019-05-17T14:51:21.912Z,4.80
2019-05-17T14:53:55.240Z,4.40
2019-05-17T14:56:28.945Z,5.12
2019-05-17T14:59:02.430Z,4.87
2019-05-17T15:01:35.758Z,4.50
2019-05-17T15:04:11.264Z,4.20
2019-05-17T15:06:46.377Z,3.62
2019-05-17T15:09:19.714Z,3.95
2019-05-17T15:11:53.085Z,3.17
2019-05-17T15:14:29.566Z,3.35
2019-05-17T15:17:01.467Z,2.90
2019-05-17T15:19:34.884Z,2.87
2019-05-17T15:22:08.224Z,2.95
2019-05-17T15:24:42.753Z,3.67
2019-05-17T15:27:17.795Z,2.40
2019-05-17T15:29:51.181Z,2.93
2019-05-17T15:32:24.536Z,2.50
2019-05-17T15:34:57.860Z,2.45
2019-05-17T15:37:31.361Z,2.75
2019-05-17T15:40:05.251Z,2.60
2019-05-17T15:42:44.260Z,3.10
2019-05-17T15:45:13.900Z,2.55
2019-05-17T15:47:47.305Z,2.42
2019-05-17T15:50:20.812Z,2.70
2019-05-17T15:52:54.203Z,2.40
2019-05-17T15:55:27.523Z,2.58
2019-05-17T15:58:00.989Z,1.90
2019-05-17T16:00:39.407Z,1.90
2019-05-17T16:03:14.467Z,1.90
2019-05-17T16:05:48.473Z,2.65
2019-05-17T16:08:22.540Z,1.92
2019-05-17T16:10:56.068Z,2.30
2019-05-17T16:13:29.382Z,1.87
2019-05-17T16:16:02.752Z,2.58
2019-05-17T16:18:36.272Z,2.22
2019-05-17T16:21:10.641Z,2.37
2019-05-17T16:23:44.018Z,2.62
2019-05-17T16:26:17.375Z,2.27
2019-05-17T16:28:50.752Z,1.82
2019-05-17T16:31:24.364Z,2.02
2019-05-17T16:33:58.661Z,2.12
2019-05-17T16:36:31.976Z,1.72
2019-05-17T16:39:08.494Z,1.85
2019-05-17T16:41:41.679Z,2.45
2019-05-17T16:44:15.441Z,2.37
2019-05-17T16:46:50.543Z,1.80
2019-05-17T16:49:24.515Z,2.27
2019-05-17T16:51:58.070Z,1.70
2019-05-17T16:54:31.523Z,1.90
2019-05-17T16:57:04.998Z,1.82
2019-05-17T16:59:39.134Z,1.85
2019-05-17T17:02:12.663Z,1.85
2019-05-17T17:04:46.304Z,2.30
2019-05-17T17:07:19.803Z,1.80
2019-05-17T17:09:54.473Z,1.82
2019-05-17T17:12:27.808Z,2.30
2019-05-17T17:15:01.416Z,2.15
2019-05-17T17:17:35.075Z,3.27
2019-05-17T17:20:09.157Z,2.90
2019-05-17T17:22:42.559Z,2.30
2019-05-17T17:25:15.909Z,2.47
2019-05-17T17:27:50.640Z,2.40
2019-05-17T17:30:24.067Z,2.60
2019-05-17T17:32:57.385Z,1.95
2019-05-17T17:35:33.116Z,2.27
2019-05-17T17:38:06.435Z,2.83
2019-05-17T17:40:39.943Z,2.25
2019-05-17T17:43:13.298Z,2.45
2019-05-17T17:45:46.876Z,2.62
2019-05-17T17:48:20.223Z,2.35
2019-05-17T17:50:53.993Z,2.00
2019-05-17T17:53:28.624Z,2.47
2019-05-17T17:56:02.205Z,1.95
2019-05-17T17:58:35.537Z,2.60
2019-05-17T18:01:09.027Z,2.00
2019-05-17T18:03:42.347Z,1.85
2019-05-17T18:06:15.718Z,2.70
2019-05-17T18:08:49.041Z,2.67
2019-05-17T18:11:22.437Z,2.70
2019-05-17T18:13:55.823Z,2.98
2019-05-17T18:16:30.215Z,2.95
2019-05-17T18:19:03.621Z,2.20
2019-05-17T18:21:37.152Z,2.47
2019-05-17T18:24:10.527Z,2.80
2019-05-17T18:26:44.008Z,2.87
2019-05-17T18:29:17.308Z,3.08
2019-05-17T18:31:50.691Z,2.33
2019-05-17T18:34:24.004Z,2.83
2019-05-17T18:36:57.480Z,2.90
2019-05-17T18:39:30.806Z,2.87
2019-05-17T18:42:04.227Z,2.37
2019-05-17T18:44:37.590Z,2.58
2019-05-17T18:47:11.152Z,2.22
2019-05-17T18:49:44.588Z,3.17
2019-05-17T18:52:18.079Z,2.27
2019-05-17T18:54:51.383Z,2.50
2019-05-17T18:57:24.742Z,2.60
2019-05-17T18:59:58.354Z,2.47
2019-05-17T19:02:31.977Z,2.87
2019-05-17T19:05:08.235Z,2.95
2019-05-17T19:07:41.562Z,2.65
2019-05-17T19:10:15.747Z,2.92
2019-05-17T19:12:49.241Z,2.75
2019-05-17T19:15:22.541Z,3.17
2019-05-17T19:17:55.923Z,2.58
2019-05-17T19:20:29.222Z,2.35
2019-05-17T19:23:02.695Z,2.37
2019-05-17T19:25:36.017Z,2.55
2019-05-17T19:28:09.524Z,3.17
2019-05-17T19:30:42.837Z,2.20
2019-05-17T19:33:16.217Z,2.62
2019-05-17T19:35:49.605Z,2.47
2019-05-17T19:38:22.960Z,2.47
2019-05-17T19:40:56.295Z,2.12
2019-05-17T19:43:29.622Z,2.72
2019-05-17T19:46:02.942Z,2.25
2019-05-17T19:48:36.307Z,3.10
2019-05-17T19:51:09.617Z,3.25
2019-05-17T19:53:43.011Z,2.00
2019-05-17T19:56:16.333Z,2.20
2019-05-17T19:58:49.635Z,2.30
2019-05-17T20:01:23.220Z,2.35
2019-05-17T20:03:56.580Z,2.30
2019-05-17T20:06:30.369Z,2.25
2019-05-17T20:09:04.877Z,2.92
2019-05-17T20:11:38.262Z,2.42
2019-05-17T20:14:12.684Z,2.05
2019-05-17T20:16:45.996Z,2.50
2019-05-17T20:19:19.374Z,2.73
2019-05-17T20:21:52.751Z,2.55
2019-05-17T20:24:27.527Z,2.75
2019-05-17T20:27:00.906Z,2.33
2019-05-17T20:29:34.286Z,2.45
2019-05-17T20:32:07.691Z,2.02
2019-05-17T20:34:41.044Z,2.93
2019-05-17T20:37:14.365Z,2.30
2019-05-17T20:39:47.716Z,2.80
2019-05-17T20:42:23.851Z,2.50
2019-05-17T20:44:57.197Z,2.30
2019-05-17T20:47:30.507Z,2.70
2019-05-17T20:50:05.997Z,2.37
2019-05-17T20:52:39.220Z,2.20
2019-05-17T20:55:12.632Z,3.00
2019-05-17T20:57:45.997Z,2.47
2019-05-17T21:00:20.089Z,2.37
2019-05-17T21:02:53.624Z,3.02
2019-05-17T21:05:26.999Z,2.10
2019-05-17T21:08:00.363Z,2.02
2019-05-17T21:10:33.856Z,2.50
2019-05-17T21:13:07.217Z,2.60
2019-05-17T21:15:47.743Z,2.87
2019-05-17T21:18:15.907Z,2.65
2019-05-17T21:20:49.440Z,1.98
2019-05-17T21:23:22.822Z,2.45
2019-05-17T21:25:59.200Z,2.05
2019-05-17T21:28:31.294Z,2.47
2019-05-17T21:31:07.943Z,3.08
2019-05-17T21:33:39.654Z,2.75
2019-05-17T21:36:13.021Z,2.40
2019-05-17T21:38:46.420Z,2.67
2019-05-17T21:41:19.771Z,2.47
2019-05-17T21:43:53.180Z,3.42
2019-05-17T21:46:27.689Z,3.02
2019-05-17T21:49:01.009Z,3.50
2019-05-17T21:51:34.486Z,3.22
2019-05-17T21:54:07.798Z,2.65
2019-05-17T21:56:41.176Z,2.33
2019-05-17T21:59:14.586Z,3.05
2019-05-17T22:01:47.934Z,3.17
2019-05-17T22:04:21.367Z,2.95
2019-05-17T22:06:54.714Z,3.47
2019-05-17T22:09:28.033Z,3.12
2019-05-17T22:12:01.378Z,3.40
2019-05-17T22:14:34.722Z,3.80
2019-05-17T22:17:08.643Z,3.50
2019-05-17T22:19:42.123Z,2.85
2019-05-17T22:22:15.639Z,2.92
2019-05-17T22:24:48.975Z,3.80
2019-05-17T22:27:22.324Z,3.70
2019-05-17T22:29:56.677Z,3.60
2019-05-17T22:32:30.021Z,3.45
2019-05-17T22:35:04.935Z,3.20
2019-05-17T22:37:38.271Z,3.27
2019-05-17T22:40:11.589Z,3.25
2019-05-17T22:42:44.953Z,3.47
2019-05-17T22:45:18.272Z,4.28
2019-05-17T22:47:51.599Z,3.55
2019-05-17T22:50:25.104Z,4.22
2019-05-17T22:52:58.419Z,4.20
2019-05-17T22:55:31.917Z,4.22
2019-05-17T22:58:05.278Z,4.67
2019-05-17T23:00:38.607Z,3.62
2019-05-17T23:03:11.966Z,3.92
2019-05-17T23:05:45.276Z,3.87
2019-05-17T23:08:18.649Z,3.35
2019-05-17T23:10:51.955Z,4.03
2019-05-17T23:13:25.414Z,3.50
2019-05-17T23:15:58.748Z,3.80
2019-05-17T23:18:32.906Z,4.25
2019-05-17T23:21:06.313Z,3.62
2019-05-17T23:23:39.666Z,3.85
2019-05-17T23:26:12.992Z,4.30
2019-05-17T23:28:46.344Z,3.58
2019-05-17T23:31:19.654Z,3.98
2019-05-17T23:33:53.009Z,3.45
2019-05-17T23:36:26.314Z,3.60
2019-05-17T23:38:59.674Z,3.70
2019-05-17T23:41:33.010Z,3.40
2019-05-17T23:44:06.367Z,3.72
2019-05-17T23:46:39.671Z,3.80
2019-05-17T23:49:14.091Z,4.80
2019-05-17T23:51:47.460Z,3.77
2019-05-17T23:54:20.803Z,4.37
2019-05-17T23:56:54.283Z,3.87
2019-05-17T23:59:27.644Z,3.55
