createdAt,value
2022-08-30T00:02:12.479Z,2.20
2022-08-30T00:04:39.630Z,2.45
2022-08-30T00:07:06.521Z,2.60
2022-08-30T00:09:33.544Z,2.63
2022-08-30T00:12:00.344Z,2.80
2022-08-30T00:14:27.710Z,3.03
2022-08-30T00:16:54.846Z,3.33
2022-08-30T00:19:23.033Z,2.65
2022-08-30T00:21:49.932Z,2.63
2022-08-30T00:24:16.870Z,3.13
2022-08-30T00:26:43.851Z,3.40
2022-08-30T00:29:10.874Z,2.90
2022-08-30T00:31:37.717Z,3.20
2022-08-30T00:34:05.213Z,3.30
2022-08-30T00:36:33.446Z,3.25
2022-08-30T00:39:00.466Z,2.90
2022-08-30T00:41:27.318Z,2.63
2022-08-30T00:43:54.147Z,2.60
2022-08-30T00:46:21.157Z,3.05
2022-08-30T00:48:49.862Z,2.40
2022-08-30T00:51:18.000Z,2.40
2022-08-30T00:53:49.167Z,2.33
2022-08-30T00:56:16.878Z,2.28
2022-08-30T00:58:47.356Z,2.58
2022-08-30T01:01:14.634Z,2.17
2022-08-30T01:03:43.779Z,2.33
2022-08-30T01:06:11.719Z,2.50
2022-08-30T01:08:39.254Z,2.38
2022-08-30T01:11:08.909Z,2.10
2022-08-30T01:13:36.043Z,2.00
2022-08-30T01:16:04.762Z,2.13
2022-08-30T01:18:32.426Z,1.85
2022-08-30T01:21:07.056Z,2.00
2022-08-30T01:23:38.358Z,2.00
2022-08-30T01:26:06.148Z,1.60
2022-08-30T01:28:34.825Z,1.70
2022-08-30T01:31:02.012Z,1.67
2022-08-30T01:33:29.317Z,1.58
2022-08-30T01:36:01.205Z,1.70
2022-08-30T01:38:31.034Z,1.90
2022-08-30T01:41:00.657Z,1.85
2022-08-30T01:43:27.699Z,1.75
2022-08-30T01:45:54.669Z,2.10
2022-08-30T01:48:22.390Z,2.20
2022-08-30T01:50:57.108Z,1.95
2022-08-30T01:53:23.953Z,2.00
2022-08-30T01:55:50.762Z,2.10
2022-08-30T01:58:19.159Z,1.90
2022-08-30T02:00:46.037Z,1.88
2022-08-30T02:03:12.937Z,1.75
2022-08-30T02:05:39.889Z,1.95
2022-08-30T02:08:06.714Z,1.73
2022-08-30T02:10:33.673Z,1.75
2022-08-30T02:13:00.586Z,2.05
2022-08-30T02:15:29.013Z,1.65
2022-08-30T02:17:56.070Z,1.70
2022-08-30T02:20:23.256Z,1.98
2022-08-30T02:22:50.390Z,1.80
2022-08-30T02:25:21.179Z,1.80
2022-08-30T02:27:48.332Z,1.52
2022-08-30T02:30:15.238Z,1.90
2022-08-30T02:32:43.474Z,1.80
2022-08-30T02:35:10.481Z,2.00
2022-08-30T02:37:37.601Z,1.80
2022-08-30T02:40:07.032Z,1.90
2022-08-30T02:42:34.294Z,2.33
2022-08-30T02:45:01.238Z,2.20
2022-08-30T02:47:28.212Z,2.00
2022-08-30T02:49:56.460Z,2.20
2022-08-30T02:52:27.969Z,2.38
2022-08-30T02:54:55.566Z,2.00
2022-08-30T02:57:22.987Z,2.00
2022-08-30T02:59:50.108Z,2.30
2022-08-30T03:02:17.280Z,2.00
2022-08-30T03:04:46.841Z,2.45
2022-08-30T03:07:16.315Z,2.40
2022-08-30T03:09:43.437Z,2.38
2022-08-30T03:12:10.784Z,2.30
2022-08-30T03:14:38.961Z,2.47
2022-08-30T03:17:11.207Z,2.72
2022-08-30T03:19:43.045Z,2.65
2022-08-30T03:22:10.699Z,2.92
2022-08-30T03:24:39.384Z,2.88
2022-08-30T03:27:08.120Z,2.40
2022-08-30T03:29:35.451Z,2.75
2022-08-30T03:32:02.844Z,2.58
2022-08-30T03:34:29.790Z,2.78
2022-08-30T03:36:56.878Z,2.80
2022-08-30T03:39:24.838Z,2.95
2022-08-30T03:41:54.024Z,2.67
2022-08-30T03:44:21.474Z,2.83
2022-08-30T03:46:48.597Z,2.70
2022-08-30T03:49:15.930Z,2.42
2022-08-30T03:51:42.774Z,2.30
2022-08-30T03:54:10.096Z,2.78
2022-08-30T03:56:37.213Z,2.88
2022-08-30T03:59:05.825Z,3.38
2022-08-30T04:01:33.025Z,2.90
2022-08-30T04:03:59.960Z,3.10
2022-08-30T04:06:27.482Z,3.08
2022-08-30T04:08:55.203Z,2.72
2022-08-30T04:11:22.150Z,2.80
2022-08-30T04:13:51.845Z,2.72
2022-08-30T04:16:20.441Z,2.80
2022-08-30T04:18:47.528Z,3.00
2022-08-30T04:21:14.529Z,2.50
2022-08-30T04:23:41.412Z,2.47
2022-08-30T04:26:08.672Z,2.83
2022-08-30T04:28:36.147Z,2.97
2022-08-30T04:31:08.676Z,2.90
2022-08-30T04:33:41.306Z,3.03
2022-08-30T04:36:09.798Z,3.00
2022-08-30T04:38:39.436Z,3.35
2022-08-30T04:41:10.518Z,3.50
2022-08-30T04:43:37.509Z,3.20
2022-08-30T04:46:06.972Z,3.35
2022-08-30T04:48:35.075Z,3.45
2022-08-30T04:51:05.954Z,3.45
2022-08-30T04:53:33.350Z,3.42
2022-08-30T04:56:00.284Z,3.42
2022-08-30T04:58:27.470Z,4.32
2022-08-30T05:00:54.364Z,3.70
2022-08-30T05:03:21.441Z,3.47
2022-08-30T05:05:49.077Z,2.65
2022-08-30T05:08:23.257Z,2.60
2022-08-30T05:10:53.380Z,2.70
2022-08-30T05:13:35.335Z,2.50
2022-08-30T05:16:05.780Z,2.25
2022-08-30T05:18:32.901Z,2.17
2022-08-30T05:21:04.329Z,2.40
2022-08-30T05:23:32.705Z,2.28
2022-08-30T05:25:59.558Z,2.63
2022-08-30T05:28:26.614Z,2.30
2022-08-30T05:30:53.513Z,2.15
2022-08-30T05:33:20.366Z,2.25
2022-08-30T05:35:47.370Z,2.17
2022-08-30T05:38:14.254Z,2.25
2022-08-30T05:40:43.858Z,2.00
2022-08-30T05:43:11.448Z,2.08
2022-08-30T05:45:38.488Z,2.10
2022-08-30T05:48:05.976Z,2.30
2022-08-30T05:50:34.946Z,2.40
2022-08-30T05:53:03.776Z,2.13
2022-08-30T05:55:31.170Z,2.53
2022-08-30T05:58:00.791Z,2.38
2022-08-30T06:00:30.523Z,2.85
2022-08-30T06:02:57.789Z,2.50
2022-08-30T06:05:24.628Z,2.30
2022-08-30T06:07:51.475Z,2.22
2022-08-30T06:10:18.453Z,2.60
2022-08-30T06:12:45.331Z,2.67
2022-08-30T06:15:13.784Z,2.33
2022-08-30T06:17:40.710Z,2.20
2022-08-30T06:20:09.121Z,2.33
2022-08-30T06:22:36.374Z,2.20
2022-08-30T06:25:04.359Z,1.95
2022-08-30T06:27:31.508Z,1.73
2022-08-30T06:29:58.423Z,2.00
2022-08-30T06:32:26.713Z,1.70
2022-08-30T06:34:53.649Z,1.80
2022-08-30T06:37:24.641Z,1.90
2022-08-30T06:39:57.694Z,1.60
2022-08-30T06:42:30.622Z,1.40
2022-08-30T06:44:57.718Z,2.03
2022-08-30T06:47:26.495Z,1.42
2022-08-30T06:49:53.282Z,1.30
2022-08-30T06:52:20.701Z,1.30
2022-08-30T06:54:47.686Z,1.10
2022-08-30T06:57:14.529Z,2.10
2022-08-30T06:59:41.627Z,1.48
2022-08-30T07:02:09.046Z,1.05
2022-08-30T07:04:38.947Z,1.00
2022-08-30T07:07:06.128Z,0.85
2022-08-30T07:12:06.777Z,0.90
2022-08-30T07:14:33.588Z,1.00
2022-08-30T07:17:00.596Z,0.90
2022-08-30T07:19:27.449Z,0.98
2022-08-30T07:21:55.747Z,1.00
2022-08-30T07:24:22.725Z,0.90
2022-08-30T07:26:52.087Z,0.90
2022-08-30T07:29:19.955Z,0.88
2022-08-30T07:31:47.081Z,0.90
2022-08-30T07:34:13.989Z,1.10
2022-08-30T07:36:40.821Z,1.38
2022-08-30T07:39:09.953Z,1.20
2022-08-30T07:41:39.033Z,1.30
2022-08-30T07:44:06.477Z,1.48
2022-08-30T07:46:33.922Z,1.20
2022-08-30T07:49:01.863Z,1.10
2022-08-30T07:51:32.479Z,1.20
2022-08-30T07:54:00.656Z,1.33
2022-08-30T07:56:29.052Z,1.20
2022-08-30T07:58:56.007Z,1.30
2022-08-30T08:01:23.729Z,0.90
2022-08-30T08:03:51.627Z,1.30
2022-08-30T08:06:21.114Z,1.20
2022-08-30T08:08:48.142Z,1.30
2022-08-30T08:11:17.958Z,1.20
2022-08-30T08:13:53.506Z,0.88
2022-08-30T08:16:22.414Z,1.20
2022-08-30T08:18:49.442Z,0.90
2022-08-30T08:21:16.668Z,1.20
2022-08-30T08:23:43.689Z,1.27
2022-08-30T08:26:11.173Z,0.82
2022-08-30T08:28:38.078Z,1.13
2022-08-30T08:31:14.499Z,1.05
2022-08-30T08:33:41.280Z,1.02
2022-08-30T08:36:09.484Z,0.90
2022-08-30T08:38:37.836Z,1.05
2022-08-30T08:41:12.960Z,1.08
2022-08-30T08:43:40.157Z,1.20
2022-08-30T08:46:16.651Z,1.25
2022-08-30T08:48:59.654Z,1.08
2022-08-30T08:51:49.391Z,1.13
2022-08-30T08:54:23.085Z,1.20
2022-08-30T08:56:50.342Z,1.20
2022-08-30T08:59:17.844Z,1.25
2022-08-30T09:01:47.740Z,1.50
2022-08-30T09:04:17.693Z,1.48
2022-08-30T09:06:57.087Z,1.40
2022-08-30T09:09:27.841Z,1.42
2022-08-30T09:11:54.776Z,1.40
2022-08-30T09:14:25.422Z,1.58
2022-08-30T09:17:02.871Z,1.35
2022-08-30T09:19:40.390Z,1.27
2022-08-30T09:22:26.281Z,1.50
2022-08-30T09:24:59.448Z,1.50
2022-08-30T09:27:30.907Z,1.50
2022-08-30T09:30:02.111Z,1.38
2022-08-30T09:32:33.890Z,1.40
2022-08-30T09:35:01.306Z,1.50
2022-08-30T09:37:33.392Z,1.20
2022-08-30T09:40:00.367Z,1.42
2022-08-30T09:42:30.181Z,1.60
2022-08-30T09:45:10.512Z,1.20
2022-08-30T09:47:42.961Z,1.10
2022-08-30T09:50:13.705Z,1.30
2022-08-30T09:52:56.505Z,1.33
2022-08-30T09:56:01.940Z,1.20
2022-08-30T09:58:43.594Z,1.40
2022-08-30T10:01:15.043Z,1.20
2022-08-30T10:03:50.186Z,1.30
2022-08-30T10:06:29.033Z,1.67
2022-08-30T10:09:11.939Z,1.52
2022-08-30T10:11:49.383Z,1.55
2022-08-30T10:14:36.842Z,1.25
2022-08-30T10:17:12.414Z,2.17
2022-08-30T10:19:59.224Z,1.50
2022-08-30T10:22:31.032Z,1.20
2022-08-30T10:25:05.289Z,1.35
2022-08-30T10:27:38.759Z,1.48
2022-08-30T10:30:08.559Z,1.60
2022-08-30T10:32:41.953Z,1.40
2022-08-30T10:35:19.526Z,1.65
2022-08-30T10:37:51.387Z,1.88
2022-08-30T10:40:44.766Z,1.70
2022-08-30T10:43:19.510Z,1.70
2022-08-30T10:48:21.452Z,1.90
2022-08-30T10:50:53.800Z,1.60
2022-08-30T10:53:29.553Z,1.80
2022-08-30T10:56:02.635Z,1.40
2022-08-30T10:58:31.590Z,1.50
2022-08-30T11:01:26.726Z,1.30
2022-08-30T11:04:28.478Z,1.42
2022-08-30T11:07:09.925Z,1.20
2022-08-30T11:09:52.855Z,1.65
2022-08-30T11:12:34.181Z,1.23
2022-08-30T11:15:14.542Z,1.10
2022-08-30T11:17:47.206Z,1.75
2022-08-30T11:20:29.987Z,1.60
2022-08-30T11:23:25.833Z,1.30
2022-08-30T11:25:57.868Z,1.33
2022-08-30T11:29:07.031Z,1.20
2022-08-30T11:31:40.664Z,1.50
2022-08-30T11:34:09.672Z,1.35
2022-08-30T11:37:09.770Z,1.40
2022-08-30T11:39:56.306Z,1.20
2022-08-30T11:42:30.966Z,1.30
2022-08-30T11:47:47.410Z,1.30
2022-08-30T11:50:20.475Z,1.20
2022-08-30T11:52:58.191Z,1.08
2022-08-30T11:55:37.597Z,1.40
2022-08-30T11:58:31.228Z,1.83
2022-08-30T12:01:41.835Z,1.42
2022-08-30T12:04:15.301Z,1.80
2022-08-30T12:06:57.062Z,1.30
2022-08-30T12:10:03.491Z,1.33
2022-08-30T12:13:02.195Z,1.48
2022-08-30T12:15:58.935Z,1.33
2022-08-30T12:18:45.549Z,0.88
2022-08-30T12:21:28.272Z,1.10
2022-08-30T12:24:03.696Z,1.40
2022-08-30T12:26:34.818Z,1.33
2022-08-30T12:29:12.187Z,1.30
2022-08-30T12:31:41.072Z,1.30
2022-08-30T12:34:09.320Z,1.05
2022-08-30T12:36:42.031Z,1.17
2022-08-30T12:39:12.387Z,1.20
2022-08-30T12:41:43.269Z,1.20
2022-08-30T12:44:15.589Z,1.10
2022-08-30T12:46:45.631Z,1.30
2022-08-30T12:49:16.097Z,0.98
2022-08-30T12:51:44.123Z,1.13
2022-08-30T12:54:20.860Z,1.20
2022-08-30T12:56:56.529Z,1.00
2022-08-30T12:59:59.548Z,1.17
2022-08-30T13:02:42.029Z,1.00
2022-08-30T13:05:48.072Z,1.17
2022-08-30T13:08:18.838Z,1.10
2022-08-30T13:10:55.738Z,1.08
2022-08-30T13:13:34.280Z,1.10
2022-08-30T13:16:22.477Z,0.98
2022-08-30T13:18:50.752Z,0.90
2022-08-30T13:21:29.700Z,1.00
2022-08-30T13:23:59.133Z,1.08
2022-08-30T13:26:27.582Z,1.85
2022-08-30T13:28:58.803Z,1.00
2022-08-30T13:31:28.497Z,1.95
2022-08-30T13:33:57.626Z,1.15
2022-08-30T13:36:28.239Z,0.95
2022-08-30T13:38:56.594Z,1.20
2022-08-30T13:41:25.354Z,0.82
2022-08-30T13:44:14.108Z,1.27
2022-08-30T13:46:53.529Z,0.80
2022-08-30T13:52:22.201Z,1.00
2022-08-30T13:54:50.373Z,1.10
2022-08-30T14:00:12.301Z,1.10
2022-08-30T14:02:46.300Z,1.10
2022-08-30T14:05:31.086Z,0.93
2022-08-30T14:08:02.512Z,1.13
2022-08-30T14:10:31.963Z,1.30
2022-08-30T14:13:08.068Z,0.93
2022-08-30T14:15:39.045Z,1.00
2022-08-30T14:18:08.879Z,0.95
2022-08-30T14:20:38.641Z,1.05
2022-08-30T14:23:09.948Z,1.20
2022-08-30T14:25:37.475Z,0.95
2022-08-30T14:28:04.381Z,1.05
2022-08-30T14:30:31.968Z,1.10
2022-08-30T14:33:00.240Z,1.00
2022-08-30T14:35:28.935Z,0.93
2022-08-30T14:37:56.086Z,0.90
2022-08-30T14:40:24.274Z,1.00
2022-08-30T14:42:51.203Z,0.90
2022-08-30T14:45:27.083Z,0.80
2022-08-30T14:47:54.003Z,0.90
2022-08-30T14:50:21.016Z,0.90
2022-08-30T14:52:49.346Z,1.10
2022-08-30T14:55:16.229Z,0.88
2022-08-30T14:57:43.258Z,0.90
2022-08-30T15:00:13.227Z,1.10
2022-08-30T15:02:40.807Z,0.95
2022-08-30T15:05:08.630Z,0.90
2022-08-30T15:07:35.685Z,1.00
2022-08-30T15:10:05.430Z,1.00
2022-08-30T15:12:33.306Z,1.10
2022-08-30T15:15:00.577Z,1.10
2022-08-30T15:17:27.821Z,1.10
2022-08-30T15:19:54.672Z,1.25
2022-08-30T15:22:21.438Z,1.40
2022-08-30T15:24:49.042Z,1.20
2022-08-30T15:27:19.050Z,1.20
2022-08-30T15:29:45.919Z,1.20
2022-08-30T15:32:16.890Z,1.42
2022-08-30T15:34:45.467Z,0.85
2022-08-30T15:37:23.456Z,1.15
2022-08-30T15:39:54.710Z,2.05
2022-08-30T15:42:22.976Z,0.90
2022-08-30T15:44:50.929Z,1.10
2022-08-30T15:47:20.280Z,1.00
2022-08-30T15:49:54.867Z,1.20
2022-08-30T15:52:21.796Z,1.23
2022-08-30T15:54:49.146Z,1.17
2022-08-30T15:57:17.713Z,0.98
2022-08-30T15:59:46.422Z,1.13
2022-08-30T16:02:14.152Z,0.93
2022-08-30T16:04:44.732Z,1.10
2022-08-30T16:07:13.842Z,1.30
2022-08-30T16:09:41.148Z,1.00
2022-08-30T16:12:09.851Z,1.10
2022-08-30T16:14:37.249Z,1.33
2022-08-30T16:17:06.435Z,1.13
2022-08-30T16:19:34.343Z,1.15
2022-08-30T16:22:01.348Z,1.20
2022-08-30T16:24:28.494Z,1.20
2022-08-30T16:26:55.488Z,1.58
2022-08-30T16:29:22.499Z,0.88
2022-08-30T16:31:49.562Z,1.10
2022-08-30T16:34:20.366Z,0.90
2022-08-30T16:36:47.524Z,1.13
2022-08-30T16:39:14.640Z,1.10
2022-08-30T16:41:44.767Z,1.20
2022-08-30T16:44:12.680Z,1.25
2022-08-30T16:46:41.331Z,1.00
2022-08-30T16:49:08.892Z,1.10
2022-08-30T16:51:38.622Z,1.13
2022-08-30T16:54:07.757Z,1.02
2022-08-30T16:56:36.351Z,0.93
2022-08-30T16:59:09.057Z,1.00
2022-08-30T17:01:38.909Z,1.17
2022-08-30T17:04:08.266Z,1.10
2022-08-30T17:06:36.028Z,1.17
2022-08-30T17:09:04.874Z,1.17
2022-08-30T17:11:31.788Z,1.05
2022-08-30T17:13:58.614Z,1.23
2022-08-30T17:16:27.674Z,1.10
2022-08-30T17:18:55.645Z,1.17
2022-08-30T17:21:23.239Z,1.42
2022-08-30T17:23:50.478Z,1.25
2022-08-30T17:26:19.531Z,1.42
2022-08-30T17:28:46.508Z,1.30
2022-08-30T17:31:14.939Z,1.85
2022-08-30T17:33:43.196Z,1.33
2022-08-30T17:36:12.570Z,1.77
2022-08-30T17:38:44.885Z,1.55
2022-08-30T17:41:13.192Z,1.60
2022-08-30T17:43:41.579Z,1.58
2022-08-30T17:46:11.307Z,1.88
2022-08-30T17:48:39.617Z,1.50
2022-08-30T17:51:07.314Z,1.60
2022-08-30T17:53:35.040Z,1.77
2022-08-30T17:56:02.804Z,1.48
2022-08-30T17:58:29.691Z,1.45
2022-08-30T18:04:01.406Z,1.50
2022-08-30T18:06:30.850Z,1.48
2022-08-30T18:08:57.828Z,1.45
2022-08-30T18:11:24.697Z,1.70
2022-08-30T18:13:51.618Z,1.42
2022-08-30T18:16:21.744Z,1.45
2022-08-30T18:18:56.996Z,1.77
2022-08-30T18:21:25.358Z,1.52
2022-08-30T18:23:52.502Z,1.50
2022-08-30T18:26:24.003Z,1.60
2022-08-30T18:28:51.370Z,1.50
2022-08-30T18:31:20.324Z,1.40
2022-08-30T18:33:48.022Z,1.42
2022-08-30T18:36:15.027Z,1.80
2022-08-30T18:38:42.792Z,1.60
2022-08-30T18:41:14.131Z,1.65
2022-08-30T18:43:42.237Z,1.80
2022-08-30T18:46:12.425Z,2.00
2022-08-30T18:48:42.951Z,2.33
2022-08-30T18:51:12.094Z,2.10
2022-08-30T18:53:39.582Z,1.88
2022-08-30T18:56:08.471Z,1.60
2022-08-30T18:58:35.666Z,1.70
2022-08-30T19:01:03.426Z,1.73
2022-08-30T19:03:35.165Z,1.73
2022-08-30T19:06:06.681Z,1.63
2022-08-30T19:08:37.366Z,2.15
2022-08-30T19:11:04.983Z,2.47
2022-08-30T19:13:34.978Z,1.70
2022-08-30T19:16:02.291Z,1.80
2022-08-30T19:18:29.289Z,1.75
2022-08-30T19:20:56.819Z,1.50
2022-08-30T19:23:28.372Z,1.63
2022-08-30T19:26:01.378Z,1.80
2022-08-30T19:28:28.788Z,1.60
2022-08-30T19:30:55.844Z,1.55
2022-08-30T19:33:22.724Z,1.67
2022-08-30T19:35:51.385Z,1.30
2022-08-30T19:38:18.946Z,1.35
2022-08-30T19:40:53.886Z,1.45
2022-08-30T19:43:21.660Z,1.20
2022-08-30T19:45:53.262Z,1.60
2022-08-30T19:48:22.282Z,1.20
2022-08-30T19:50:49.315Z,1.42
2022-08-30T19:53:16.466Z,1.48
2022-08-30T19:55:45.224Z,1.30
2022-08-30T19:58:13.920Z,1.40
2022-08-30T20:00:45.130Z,1.23
2022-08-30T20:03:29.201Z,1.50
2022-08-30T20:05:56.988Z,1.48
2022-08-30T20:08:24.179Z,1.30
2022-08-30T20:10:52.181Z,1.40
2022-08-30T20:13:23.870Z,1.10
2022-08-30T20:15:55.871Z,1.10
2022-08-30T20:18:26.081Z,1.20
2022-08-30T20:20:53.209Z,1.10
2022-08-30T20:23:22.760Z,1.60
2022-08-30T20:24:26.362Z,1.70
2022-08-30T20:25:52.356Z,1.30
2022-08-30T20:28:21.219Z,1.25
2022-08-30T20:30:48.261Z,1.30
2022-08-30T20:33:15.076Z,1.30
2022-08-30T20:35:48.786Z,1.20
2022-08-30T20:38:21.520Z,1.15
2022-08-30T20:40:51.468Z,1.00
2022-08-30T20:43:22.096Z,1.20
2022-08-30T20:45:49.231Z,1.20
2022-08-30T20:48:16.597Z,1.10
2022-08-30T20:50:43.574Z,1.00
2022-08-30T20:53:10.797Z,1.08
2022-08-30T20:55:41.005Z,1.10
2022-08-30T20:58:07.884Z,1.33
2022-08-30T21:00:36.871Z,1.58
2022-08-30T21:03:08.348Z,0.98
2022-08-30T21:05:52.032Z,1.20
2022-08-30T21:08:18.898Z,1.05
2022-08-30T21:10:46.396Z,1.15
2022-08-30T21:13:13.178Z,1.10
2022-08-30T21:15:46.306Z,0.98
2022-08-30T21:18:13.725Z,1.00
2022-08-30T21:20:41.024Z,1.05
2022-08-30T21:23:07.941Z,1.20
2022-08-30T21:25:37.747Z,1.10
2022-08-30T21:28:04.604Z,1.00
2022-08-30T21:30:31.631Z,1.35
2022-08-30T21:33:01.533Z,0.93
2022-08-30T21:35:46.810Z,1.02
2022-08-30T21:38:14.265Z,1.02
2022-08-30T21:40:41.574Z,1.00
2022-08-30T21:43:08.783Z,0.77
2022-08-30T21:45:37.605Z,1.00
2022-08-30T21:48:06.363Z,1.00
2022-08-30T21:50:33.306Z,0.90
2022-08-30T21:53:00.766Z,1.02
2022-08-30T21:55:27.673Z,1.10
2022-08-30T21:57:55.049Z,1.15
2022-08-30T22:00:22.221Z,0.90
2022-08-30T22:02:52.675Z,0.80
2022-08-30T22:05:21.715Z,1.00
2022-08-30T22:07:48.580Z,0.80
2022-08-30T22:10:15.330Z,1.25
2022-08-30T22:12:42.145Z,0.90
2022-08-30T22:15:09.871Z,0.90
2022-08-30T22:17:36.646Z,0.90
2022-08-30T22:20:04.460Z,0.88
2022-08-30T22:22:32.834Z,0.65
2022-08-30T22:24:59.863Z,0.70
2022-08-30T22:27:26.736Z,0.90
2022-08-30T22:29:53.582Z,0.80
2022-08-30T22:32:21.348Z,0.80
2022-08-30T22:34:48.380Z,0.82
2022-08-30T22:37:15.999Z,0.80
2022-08-30T22:39:44.090Z,0.60
2022-08-30T22:42:10.916Z,0.80
2022-08-30T22:44:37.793Z,0.73
2022-08-30T22:47:04.871Z,0.90
2022-08-30T22:49:31.764Z,0.75
2022-08-30T22:51:58.541Z,0.90
2022-08-30T22:54:25.459Z,0.82
2022-08-30T22:56:53.639Z,0.77
2022-08-30T22:59:20.515Z,0.90
2022-08-30T23:01:54.269Z,0.95
2022-08-30T23:04:21.060Z,0.73
2022-08-30T23:06:49.746Z,0.70
2022-08-30T23:09:17.212Z,0.70
2022-08-30T23:11:43.935Z,0.73
2022-08-30T23:14:12.334Z,1.02
2022-08-30T23:16:39.296Z,0.70
2022-08-30T23:19:06.365Z,0.90
2022-08-30T23:21:33.162Z,0.90
2022-08-30T23:24:18.460Z,0.70
2022-08-30T23:27:06.379Z,0.80
2022-08-30T23:29:53.088Z,0.90
2022-08-30T23:32:39.374Z,0.60
2022-08-30T23:35:29.483Z,0.80
2022-08-30T23:38:16.125Z,0.60
2022-08-30T23:41:01.410Z,0.80
2022-08-30T23:43:46.676Z,0.70
2022-08-30T23:46:34.044Z,1.95
2022-08-30T23:49:19.884Z,0.77
2022-08-30T23:52:05.353Z,0.75
2022-08-30T23:54:50.639Z,0.85
2022-08-30T23:57:36.553Z,0.85
