createdAt,value
2018-12-08T00:00:07.045Z,0.00
2018-12-08T00:01:07.042Z,0.00
2018-12-08T00:02:07.034Z,0.00
2018-12-08T00:03:07.014Z,0.00
2018-12-08T00:04:07.011Z,0.00
2018-12-08T00:05:06.996Z,0.00
2018-12-08T00:06:06.983Z,0.00
2018-12-08T00:07:06.974Z,0.00
2018-12-08T00:08:06.957Z,0.00
2018-12-08T00:09:06.950Z,0.00
2018-12-08T00:10:06.936Z,0.00
2018-12-08T00:11:06.933Z,0.00
2018-12-08T00:12:06.921Z,0.00
2018-12-08T00:13:06.905Z,0.00
2018-12-08T00:14:06.898Z,0.00
2018-12-08T00:15:06.887Z,0.00
2018-12-08T00:16:06.874Z,0.00
2018-12-08T00:17:06.858Z,0.00
2018-12-08T00:18:06.847Z,0.00
2018-12-08T00:19:06.835Z,0.00
2018-12-08T00:20:06.824Z,0.00
2018-12-08T00:21:06.831Z,0.00
2018-12-08T00:22:06.807Z,0.00
2018-12-08T00:23:06.799Z,0.00
2018-12-08T00:24:06.784Z,0.00
2018-12-08T00:25:06.773Z,0.00
2018-12-08T00:26:06.762Z,0.00
2018-12-08T00:27:06.748Z,0.00
2018-12-08T00:28:06.735Z,0.00
2018-12-08T00:29:06.729Z,0.00
2018-12-08T00:30:06.717Z,0.00
2018-12-08T00:31:06.702Z,0.00
2018-12-08T00:32:06.690Z,0.00
2018-12-08T00:33:06.687Z,0.00
2018-12-08T00:34:06.673Z,0.00
2018-12-08T00:35:06.663Z,0.00
2018-12-08T00:36:06.653Z,0.00
2018-12-08T00:37:06.635Z,0.00
2018-12-08T00:38:06.628Z,0.00
2018-12-08T00:39:06.618Z,0.00
2018-12-08T00:40:06.607Z,0.00
2018-12-08T00:41:06.602Z,0.00
2018-12-08T00:42:06.581Z,0.00
2018-12-08T00:43:06.568Z,0.00
2018-12-08T00:44:06.562Z,0.00
2018-12-08T00:45:06.553Z,0.00
2018-12-08T00:46:06.536Z,0.00
2018-12-08T00:47:06.533Z,0.00
2018-12-08T00:48:06.519Z,0.00
2018-12-08T00:49:06.507Z,0.00
2018-12-08T00:50:06.505Z,0.00
2018-12-08T00:51:06.484Z,0.00
2018-12-08T00:52:06.474Z,0.00
2018-12-08T00:53:06.464Z,0.00
2018-12-08T00:54:06.448Z,0.00
2018-12-08T00:55:06.436Z,0.00
2018-12-08T00:56:06.427Z,0.00
2018-12-08T00:57:06.413Z,0.00
2018-12-08T00:58:06.455Z,0.00
2018-12-08T00:59:06.396Z,0.00
2018-12-08T01:00:06.390Z,0.00
2018-12-08T01:01:06.369Z,0.00
2018-12-08T01:02:06.365Z,0.00
2018-12-08T01:03:06.346Z,0.00
2018-12-08T01:04:06.340Z,0.00
2018-12-08T01:05:06.333Z,0.00
2018-12-08T01:06:06.314Z,0.00
2018-12-08T01:07:06.307Z,0.00
2018-12-08T01:08:06.298Z,0.00
2018-12-08T01:09:06.280Z,0.00
2018-12-08T01:10:06.274Z,0.00
2018-12-08T01:11:06.258Z,0.00
2018-12-08T01:12:06.250Z,0.00
2018-12-08T01:13:06.241Z,0.00
2018-12-08T01:14:06.224Z,0.00
2018-12-08T01:15:06.214Z,0.00
2018-12-08T01:16:06.205Z,0.00
2018-12-08T01:17:06.195Z,0.00
2018-12-08T01:18:06.184Z,0.00
2018-12-08T01:19:06.178Z,0.00
2018-12-08T01:20:06.173Z,0.00
2018-12-08T01:21:06.148Z,0.00
2018-12-08T01:22:06.141Z,0.00
2018-12-08T01:23:06.141Z,0.00
2018-12-08T01:24:06.119Z,0.00
2018-12-08T01:25:06.103Z,0.00
2018-12-08T01:26:06.098Z,0.00
2018-12-08T01:27:06.082Z,0.00
2018-12-08T01:28:06.074Z,0.00
2018-12-08T01:29:06.063Z,0.00
2018-12-08T01:30:06.057Z,0.00
2018-12-08T01:31:06.035Z,0.00
2018-12-08T01:32:06.032Z,0.00
2018-12-08T01:33:06.014Z,0.00
2018-12-08T01:34:06.008Z,0.00
2018-12-08T01:35:05.998Z,0.00
2018-12-08T01:36:05.985Z,0.00
2018-12-08T01:37:05.973Z,0.00
2018-12-08T01:38:05.962Z,0.00
2018-12-08T01:39:05.951Z,0.00
2018-12-08T01:40:05.944Z,0.00
2018-12-08T01:41:05.939Z,0.00
2018-12-08T01:42:05.919Z,0.00
2018-12-08T01:43:05.906Z,0.00
2018-12-08T01:44:05.896Z,0.00
2018-12-08T01:45:05.885Z,0.00
2018-12-08T01:46:05.874Z,0.00
2018-12-08T01:47:05.865Z,0.00
2018-12-08T01:48:05.856Z,0.00
2018-12-08T01:49:05.847Z,0.00
2018-12-08T01:50:05.834Z,0.00
2018-12-08T01:51:05.822Z,0.00
2018-12-08T01:52:05.809Z,0.00
2018-12-08T01:53:05.796Z,0.00
2018-12-08T01:54:05.792Z,0.00
2018-12-08T01:55:05.780Z,0.00
2018-12-08T01:56:05.768Z,0.00
2018-12-08T01:57:05.756Z,0.00
2018-12-08T01:58:05.741Z,0.00
2018-12-08T01:59:05.729Z,0.00
2018-12-08T02:00:05.723Z,0.00
2018-12-08T02:01:05.707Z,0.00
2018-12-08T02:02:05.704Z,0.00
2018-12-08T02:03:05.695Z,0.00
2018-12-08T02:04:05.682Z,0.00
2018-12-08T02:05:05.668Z,0.00
2018-12-08T02:06:05.651Z,0.00
2018-12-08T02:07:05.643Z,0.00
2018-12-08T02:08:05.634Z,0.00
2018-12-08T02:09:05.622Z,0.00
2018-12-08T02:10:05.613Z,0.00
2018-12-08T02:11:05.596Z,0.00
2018-12-08T02:12:05.589Z,0.00
2018-12-08T02:13:05.578Z,0.00
2018-12-08T02:14:05.565Z,0.00
2018-12-08T02:15:05.552Z,0.00
2018-12-08T02:16:05.545Z,0.00
2018-12-08T02:17:05.534Z,0.00
2018-12-08T02:18:05.528Z,0.00
2018-12-08T02:19:05.514Z,0.00
2018-12-08T02:20:05.495Z,0.00
2018-12-08T02:21:05.489Z,0.00
2018-12-08T02:22:05.478Z,0.00
2018-12-08T02:23:05.464Z,0.00
2018-12-08T02:24:05.451Z,0.00
2018-12-08T02:25:05.445Z,0.00
2018-12-08T02:26:05.431Z,0.00
2018-12-08T02:27:05.426Z,0.00
2018-12-08T02:28:05.412Z,0.00
2018-12-08T02:29:05.396Z,0.00
2018-12-08T02:30:05.385Z,0.00
2018-12-08T02:31:05.385Z,0.00
2018-12-08T02:32:05.373Z,0.00
2018-12-08T02:33:05.352Z,0.00
2018-12-08T02:34:05.348Z,0.00
2018-12-08T02:35:05.330Z,0.00
2018-12-08T02:36:05.318Z,0.00
2018-12-08T02:37:05.307Z,0.00
2018-12-08T02:38:05.296Z,0.00
2018-12-08T02:39:05.284Z,0.00
2018-12-08T02:40:05.273Z,0.00
2018-12-08T02:41:05.273Z,0.00
2018-12-08T02:42:05.256Z,0.00
2018-12-08T02:43:05.240Z,0.00
2018-12-08T02:44:05.234Z,0.00
2018-12-08T02:45:05.219Z,0.00
2018-12-08T02:46:05.219Z,0.00
2018-12-08T02:47:05.195Z,0.00
2018-12-08T02:48:05.188Z,0.00
2018-12-08T02:49:05.180Z,0.00
2018-12-08T02:50:05.172Z,0.00
2018-12-08T02:51:05.150Z,0.00
2018-12-08T02:52:05.141Z,0.00
2018-12-08T02:53:05.129Z,0.00
2018-12-08T02:54:05.124Z,0.00
2018-12-08T02:55:05.106Z,0.00
2018-12-08T02:56:05.098Z,0.00
2018-12-08T02:57:05.089Z,0.00
2018-12-08T02:58:05.073Z,0.00
2018-12-08T02:59:05.082Z,0.00
2018-12-08T03:00:05.057Z,0.00
2018-12-08T03:01:05.043Z,0.00
2018-12-08T03:02:05.028Z,0.00
2018-12-08T03:03:05.017Z,0.00
2018-12-08T03:04:05.011Z,0.00
2018-12-08T03:05:04.999Z,0.00
2018-12-08T03:06:04.984Z,0.00
2018-12-08T03:07:04.973Z,0.00
2018-12-08T03:08:04.967Z,0.00
2018-12-08T03:09:04.955Z,0.00
2018-12-08T03:10:04.943Z,0.00
2018-12-08T03:11:04.931Z,0.00
2018-12-08T03:12:04.917Z,0.00
2018-12-08T03:13:04.906Z,0.00
2018-12-08T03:14:04.897Z,0.00
2018-12-08T03:15:04.896Z,0.00
2018-12-08T03:16:04.881Z,0.00
2018-12-08T03:17:04.865Z,0.00
2018-12-08T03:18:04.855Z,0.00
2018-12-08T03:19:04.841Z,0.00
2018-12-08T03:20:04.833Z,0.00
2018-12-08T03:21:04.827Z,0.00
2018-12-08T03:22:04.810Z,0.00
2018-12-08T03:23:04.800Z,0.00
2018-12-08T03:24:04.785Z,0.00
2018-12-08T03:25:04.784Z,0.00
2018-12-08T03:26:04.766Z,0.00
2018-12-08T03:27:04.755Z,0.00
2018-12-08T03:28:04.738Z,0.00
2018-12-08T03:29:04.731Z,0.00
2018-12-08T03:30:04.723Z,0.00
2018-12-08T03:31:04.712Z,0.00
2018-12-08T03:32:04.697Z,0.00
2018-12-08T03:33:04.689Z,0.00
2018-12-08T03:34:04.673Z,0.00
2018-12-08T03:35:04.671Z,0.00
2018-12-08T03:36:04.655Z,0.00
2018-12-08T03:37:04.640Z,0.00
2018-12-08T03:38:04.634Z,0.00
2018-12-08T03:39:04.627Z,0.00
2018-12-08T03:40:04.614Z,0.00
2018-12-08T03:41:04.597Z,0.00
2018-12-08T03:42:04.595Z,0.00
2018-12-08T03:43:04.573Z,0.00
2018-12-08T03:44:04.563Z,0.00
2018-12-08T03:45:04.557Z,0.00
2018-12-08T03:46:04.544Z,0.00
2018-12-08T03:47:04.627Z,0.00
2018-12-08T03:48:04.522Z,0.00
2018-12-08T03:49:04.507Z,0.00
2018-12-08T03:50:04.503Z,0.00
2018-12-08T03:51:04.496Z,0.00
2018-12-08T03:52:04.473Z,0.00
2018-12-08T03:53:04.470Z,0.00
2018-12-08T03:54:04.457Z,0.00
2018-12-08T03:55:04.443Z,0.00
2018-12-08T03:56:04.436Z,0.00
2018-12-08T03:57:04.422Z,0.00
2018-12-08T03:58:04.414Z,0.00
2018-12-08T03:59:04.401Z,0.00
2018-12-08T04:00:04.392Z,0.00
2018-12-08T04:01:04.382Z,0.00
2018-12-08T04:02:04.369Z,0.00
2018-12-08T04:03:04.357Z,0.00
2018-12-08T04:04:04.346Z,0.00
2018-12-08T04:05:04.335Z,0.00
2018-12-08T04:06:04.318Z,0.00
2018-12-08T04:07:04.309Z,0.00
2018-12-08T04:08:04.303Z,0.00
2018-12-08T04:09:04.290Z,0.00
2018-12-08T04:10:05.264Z,0.00
2018-12-08T04:11:04.271Z,0.00
2018-12-08T04:12:04.255Z,0.00
2018-12-08T04:13:04.248Z,0.00
2018-12-08T04:14:04.235Z,0.00
2018-12-08T04:15:04.225Z,0.00
2018-12-08T04:16:04.207Z,0.00
2018-12-08T04:17:04.202Z,0.00
2018-12-08T04:18:04.198Z,0.00
2018-12-08T04:19:04.177Z,0.00
2018-12-08T04:20:04.166Z,0.00
2018-12-08T04:21:04.153Z,0.00
2018-12-08T04:22:04.147Z,0.00
2018-12-08T04:23:04.131Z,0.00
2018-12-08T04:24:04.128Z,0.00
2018-12-08T04:25:04.110Z,0.00
2018-12-08T04:26:04.101Z,0.00
2018-12-08T04:27:04.086Z,0.00
2018-12-08T04:28:04.075Z,0.00
2018-12-08T04:29:04.070Z,0.00
2018-12-08T04:30:04.062Z,0.00
2018-12-08T04:31:04.048Z,0.00
2018-12-08T04:32:04.032Z,0.00
2018-12-08T04:33:04.025Z,0.00
2018-12-08T04:34:04.015Z,0.00
2018-12-08T04:35:03.999Z,0.00
2018-12-08T04:36:03.996Z,0.00
2018-12-08T04:37:03.977Z,0.00
2018-12-08T04:38:03.971Z,0.00
2018-12-08T04:39:03.961Z,0.00
2018-12-08T04:40:03.944Z,0.00
2018-12-08T04:41:03.935Z,0.00
2018-12-08T04:42:03.924Z,0.00
2018-12-08T04:43:03.911Z,0.00
2018-12-08T04:44:03.903Z,0.00
2018-12-08T04:45:04.055Z,0.00
2018-12-08T04:46:03.876Z,0.00
2018-12-08T04:47:03.866Z,0.00
2018-12-08T04:48:03.853Z,0.00
2018-12-08T04:49:03.848Z,0.00
2018-12-08T04:50:03.837Z,0.00
2018-12-08T04:51:03.827Z,0.00
2018-12-08T04:52:03.815Z,0.00
2018-12-08T04:53:03.799Z,0.00
2018-12-08T04:54:03.791Z,0.00
2018-12-08T04:55:03.784Z,0.00
2018-12-08T04:56:03.788Z,0.00
2018-12-08T04:57:03.760Z,0.00
2018-12-08T04:58:03.744Z,0.00
2018-12-08T04:59:03.735Z,0.00
2018-12-08T05:00:03.729Z,0.00
2018-12-08T05:01:03.720Z,0.00
2018-12-08T05:02:03.706Z,0.00
2018-12-08T05:03:03.689Z,0.00
2018-12-08T05:04:03.678Z,0.00
2018-12-08T05:05:03.673Z,0.00
2018-12-08T05:06:03.656Z,0.00
2018-12-08T05:07:03.645Z,0.00
2018-12-08T05:08:03.635Z,0.00
2018-12-08T05:09:03.625Z,0.00
2018-12-08T05:10:03.612Z,0.00
2018-12-08T05:11:03.608Z,0.00
2018-12-08T05:12:03.599Z,0.00
2018-12-08T05:13:03.587Z,0.00
2018-12-08T05:14:03.569Z,0.00
2018-12-08T05:15:03.561Z,0.00
2018-12-08T05:16:03.551Z,0.00
2018-12-08T05:17:03.548Z,0.00
2018-12-08T05:18:03.524Z,0.00
2018-12-08T05:19:03.560Z,0.00
2018-12-08T05:20:03.512Z,0.00
2018-12-08T05:21:03.495Z,0.00
2018-12-08T05:22:03.479Z,0.00
2018-12-08T05:23:03.469Z,0.00
2018-12-08T05:24:03.459Z,0.00
2018-12-08T05:25:03.446Z,0.00
2018-12-08T05:26:03.440Z,0.00
2018-12-08T05:27:03.429Z,0.00
2018-12-08T05:28:03.421Z,0.00
2018-12-08T05:29:03.409Z,0.00
2018-12-08T05:30:03.392Z,0.00
2018-12-08T05:31:03.385Z,0.00
2018-12-08T05:32:03.376Z,0.00
2018-12-08T05:33:03.358Z,0.00
2018-12-08T05:34:03.352Z,0.00
2018-12-08T05:35:03.342Z,0.00
2018-12-08T05:36:03.325Z,0.00
2018-12-08T05:37:03.318Z,0.00
2018-12-08T05:38:03.303Z,0.00
2018-12-08T05:39:03.293Z,0.00
2018-12-08T05:40:03.282Z,0.00
2018-12-08T05:41:03.270Z,0.00
2018-12-08T05:42:03.264Z,0.00
2018-12-08T05:43:03.249Z,0.00
2018-12-08T05:44:03.275Z,0.00
2018-12-08T05:45:03.226Z,0.00
2018-12-08T05:46:03.216Z,0.00
2018-12-08T05:47:03.216Z,0.00
2018-12-08T05:48:03.200Z,0.00
2018-12-08T05:49:03.183Z,0.00
2018-12-08T05:50:03.175Z,0.00
2018-12-08T05:51:03.160Z,0.00
2018-12-08T05:52:03.149Z,0.00
2018-12-08T05:53:03.144Z,0.00
2018-12-08T05:54:03.128Z,0.00
2018-12-08T05:55:03.124Z,0.00
2018-12-08T05:56:03.110Z,0.00
2018-12-08T05:57:03.099Z,0.00
2018-12-08T05:58:03.086Z,0.00
2018-12-08T05:59:03.079Z,0.00
2018-12-08T06:00:03.064Z,0.00
2018-12-08T06:01:03.055Z,0.00
2018-12-08T06:02:03.044Z,0.00
2018-12-08T06:03:03.032Z,0.00
2018-12-08T06:04:03.018Z,0.00
2018-12-08T06:05:03.014Z,0.00
2018-12-08T06:06:02.997Z,0.00
2018-12-08T06:07:02.985Z,0.00
2018-12-08T06:08:02.974Z,0.00
2018-12-08T06:09:02.968Z,0.00
2018-12-08T06:10:02.960Z,0.00
2018-12-08T06:11:02.946Z,0.00
2018-12-08T06:12:02.930Z,0.00
2018-12-08T06:13:02.918Z,0.00
2018-12-08T06:14:02.914Z,0.00
2018-12-08T06:15:02.896Z,0.00
2018-12-08T06:16:02.901Z,0.00
2018-12-08T06:17:02.880Z,0.00
2018-12-08T06:18:02.872Z,0.00
2018-12-08T06:19:02.858Z,0.00
2018-12-08T06:20:02.847Z,0.00
2018-12-08T06:21:02.831Z,0.00
2018-12-08T06:22:02.823Z,0.00
2018-12-08T06:23:02.827Z,0.00
2018-12-08T06:24:02.802Z,0.00
2018-12-08T06:25:02.794Z,0.00
2018-12-08T06:26:02.775Z,0.00
2018-12-08T06:27:02.767Z,0.00
2018-12-08T06:28:02.760Z,0.00
2018-12-08T06:29:02.747Z,0.00
2018-12-08T06:30:02.732Z,0.00
2018-12-08T06:31:02.739Z,4.00
2018-12-08T06:32:02.715Z,0.00
2018-12-08T06:33:02.702Z,4.00
2018-12-08T06:34:02.687Z,4.00
2018-12-08T06:35:02.683Z,4.00
2018-12-08T06:36:02.670Z,8.00
2018-12-08T06:37:02.659Z,8.00
2018-12-08T06:38:02.644Z,8.00
2018-12-08T06:39:02.642Z,8.00
2018-12-08T06:40:02.631Z,12.00
2018-12-08T06:41:02.610Z,12.00
2018-12-08T06:42:02.600Z,16.00
2018-12-08T06:43:02.588Z,20.00
2018-12-08T06:44:02.582Z,20.00
2018-12-08T06:45:02.569Z,24.00
2018-12-08T06:46:02.555Z,24.00
2018-12-08T06:47:02.544Z,32.00
2018-12-08T06:48:02.539Z,32.00
2018-12-08T06:49:02.523Z,36.00
2018-12-08T06:50:02.516Z,44.00
2018-12-08T06:51:02.506Z,48.00
2018-12-08T06:52:02.495Z,52.00
2018-12-08T06:53:02.479Z,56.00
2018-12-08T06:54:02.475Z,60.00
2018-12-08T06:55:02.465Z,68.00
2018-12-08T06:56:02.446Z,76.00
2018-12-08T06:57:02.434Z,80.00
2018-12-08T06:58:02.427Z,84.00
2018-12-08T06:59:02.417Z,88.00
2018-12-08T07:00:02.407Z,100.00
2018-12-08T07:01:02.390Z,100.00
2018-12-08T07:02:02.386Z,112.00
2018-12-08T07:03:02.369Z,116.00
2018-12-08T07:04:02.363Z,128.00
2018-12-08T07:05:02.350Z,136.00
2018-12-08T07:06:02.343Z,136.00
2018-12-08T07:07:02.329Z,156.00
2018-12-08T07:08:02.326Z,168.00
2018-12-08T07:09:02.309Z,152.00
2018-12-08T07:10:02.296Z,140.00
2018-12-08T07:11:02.281Z,108.00
2018-12-08T07:12:02.271Z,124.00
2018-12-08T07:13:02.259Z,172.00
2018-12-08T07:14:02.253Z,192.00
2018-12-08T07:15:02.255Z,176.00
2018-12-08T07:16:02.228Z,148.00
2018-12-08T07:17:02.218Z,152.00
2018-12-08T07:18:02.209Z,160.00
2018-12-08T07:19:02.201Z,168.00
2018-12-08T07:20:02.189Z,160.00
2018-12-08T07:21:02.176Z,180.00
2018-12-08T07:22:02.163Z,196.00
2018-12-08T07:23:02.174Z,200.00
2018-12-08T07:24:02.145Z,232.00
2018-12-08T07:25:02.126Z,324.00
2018-12-08T07:26:02.121Z,432.00
2018-12-08T07:27:02.104Z,492.00
2018-12-08T07:28:02.098Z,536.00
2018-12-08T07:29:02.087Z,584.00
2018-12-08T07:30:02.079Z,668.00
2018-12-08T07:31:02.059Z,864.00
2018-12-08T07:32:02.056Z,1044.00
2018-12-08T07:33:02.057Z,1156.00
2018-12-08T07:34:02.033Z,1256.00
2018-12-08T07:35:02.021Z,1296.00
2018-12-08T07:36:02.006Z,1328.00
2018-12-08T07:37:01.994Z,1324.00
2018-12-08T07:38:01.989Z,1288.00
2018-12-08T07:39:01.977Z,1220.00
2018-12-08T07:40:01.966Z,1104.00
2018-12-08T07:41:01.959Z,996.00
2018-12-08T07:42:01.939Z,904.00
2018-12-08T07:43:01.929Z,952.00
2018-12-08T07:44:01.917Z,1064.00
2018-12-08T07:45:01.911Z,1008.00
2018-12-08T07:46:01.900Z,848.00
2018-12-08T07:47:01.885Z,840.00
2018-12-08T07:48:01.875Z,860.00
2018-12-08T07:49:01.868Z,976.00
2018-12-08T07:50:01.859Z,1192.00
2018-12-08T07:51:01.849Z,964.00
2018-12-08T07:52:01.833Z,760.00
2018-12-08T07:53:01.824Z,764.00
2018-12-08T07:54:01.812Z,816.00
2018-12-08T07:55:01.801Z,832.00
2018-12-08T07:56:01.788Z,824.00
2018-12-08T07:57:01.778Z,740.00
2018-12-08T07:58:01.769Z,780.00
2018-12-08T07:59:01.750Z,920.00
2018-12-08T08:00:01.740Z,1004.00
2018-12-08T08:01:01.735Z,876.00
2018-12-08T08:02:01.742Z,808.00
2018-12-08T08:03:01.714Z,832.00
2018-12-08T08:04:01.706Z,780.00
2018-12-08T08:05:01.684Z,848.00
2018-12-08T08:06:01.674Z,828.00
2018-12-08T08:07:01.663Z,840.00
2018-12-08T08:08:01.653Z,1060.00
2018-12-08T08:09:01.645Z,1256.00
2018-12-08T08:10:01.637Z,1360.00
2018-12-08T08:11:01.623Z,1496.00
2018-12-08T08:12:01.613Z,1460.00
2018-12-08T08:13:01.598Z,1632.00
2018-12-08T08:14:01.585Z,2248.00
2018-12-08T08:15:01.575Z,2896.00
2018-12-08T08:16:01.568Z,3576.00
2018-12-08T08:17:01.554Z,3876.00
2018-12-08T08:18:01.543Z,3788.00
2018-12-08T08:19:01.530Z,3832.00
2018-12-08T08:20:01.526Z,3444.00
2018-12-08T08:21:01.514Z,3040.00
2018-12-08T08:22:01.504Z,2668.00
2018-12-08T08:23:01.491Z,2388.00
2018-12-08T08:24:01.482Z,1948.00
2018-12-08T08:25:01.516Z,1540.00
2018-12-08T08:26:01.460Z,1236.00
2018-12-08T08:27:01.446Z,908.00
2018-12-08T08:28:01.431Z,612.00
2018-12-08T08:29:01.420Z,512.00
2018-12-08T08:30:01.415Z,504.00
2018-12-08T08:31:01.402Z,520.00
2018-12-08T08:32:01.391Z,556.00
2018-12-08T08:33:01.380Z,600.00
2018-12-08T08:34:01.369Z,688.00
2018-12-08T08:35:01.366Z,836.00
2018-12-08T08:36:01.348Z,996.00
2018-12-08T08:37:01.337Z,1172.00
2018-12-08T08:38:01.329Z,1440.00
2018-12-08T08:39:01.311Z,1816.00
2018-12-08T08:40:01.299Z,2016.00
2018-12-08T08:41:01.297Z,2124.00
2018-12-08T08:42:01.280Z,1928.00
2018-12-08T08:43:01.266Z,1436.00
2018-12-08T08:44:01.260Z,964.00
2018-12-08T08:45:01.246Z,696.00
2018-12-08T08:46:01.239Z,584.00
2018-12-08T08:47:01.324Z,532.00
2018-12-08T08:48:01.216Z,504.00
2018-12-08T08:49:01.199Z,488.00
2018-12-08T08:50:01.194Z,464.00
2018-12-08T08:51:01.184Z,464.00
2018-12-08T08:52:01.172Z,484.00
2018-12-08T08:53:01.157Z,492.00
2018-12-08T08:54:01.149Z,504.00
2018-12-08T08:55:01.134Z,528.00
2018-12-08T08:56:01.122Z,564.00
2018-12-08T08:57:01.116Z,616.00
2018-12-08T08:58:01.105Z,652.00
2018-12-08T08:59:01.096Z,684.00
2018-12-08T09:00:01.079Z,732.00
2018-12-08T09:01:01.073Z,776.00
2018-12-08T09:02:01.058Z,812.00
2018-12-08T09:03:01.051Z,868.00
2018-12-08T09:04:01.044Z,944.00
2018-12-08T09:05:01.110Z,1072.00
2018-12-08T09:06:01.018Z,1188.00
2018-12-08T09:07:01.006Z,1232.00
2018-12-08T09:08:00.995Z,1152.00
2018-12-08T09:09:00.981Z,1200.00
2018-12-08T09:10:00.969Z,1032.00
2018-12-08T09:11:00.962Z,1024.00
2018-12-08T09:12:00.958Z,1080.00
2018-12-08T09:13:00.940Z,1140.00
2018-12-08T09:14:00.930Z,1312.00
2018-12-08T09:15:00.917Z,1540.00
2018-12-08T09:16:00.906Z,1892.00
2018-12-08T09:17:00.926Z,2068.00
2018-12-08T09:18:01.163Z,2520.00
2018-12-08T09:19:01.163Z,2828.00
2018-12-08T09:20:00.951Z,2740.00
2018-12-08T09:21:00.983Z,3192.00
2018-12-08T09:22:01.147Z,2796.00
2018-12-08T09:23:00.979Z,1704.00
2018-12-08T09:24:01.104Z,1520.00
2018-12-08T09:25:01.022Z,1564.00
2018-12-08T09:26:01.206Z,1640.00
2018-12-08T09:27:01.073Z,2784.00
2018-12-08T09:28:01.099Z,2992.00
2018-12-08T09:29:01.079Z,2816.00
2018-12-08T09:30:00.784Z,3124.00
2018-12-08T09:31:00.812Z,3684.00
2018-12-08T09:32:00.844Z,3712.00
2018-12-08T09:33:01.022Z,4252.00
2018-12-08T09:34:00.707Z,4116.00
2018-12-08T09:35:00.693Z,3432.00
2018-12-08T09:36:00.682Z,3024.00
2018-12-08T09:37:00.676Z,2892.00
2018-12-08T09:38:00.665Z,2488.00
2018-12-08T09:39:00.650Z,2344.00
2018-12-08T09:40:00.644Z,2424.00
2018-12-08T09:41:00.632Z,2436.00
2018-12-08T09:42:00.620Z,2712.00
2018-12-08T09:43:00.610Z,3448.00
2018-12-08T09:44:00.594Z,3636.00
2018-12-08T09:45:00.593Z,3368.00
2018-12-08T09:46:00.572Z,3372.00
2018-12-08T09:47:00.562Z,4224.00
2018-12-08T09:48:00.551Z,4476.00
2018-12-08T09:49:00.538Z,3752.00
2018-12-08T09:50:00.528Z,2600.00
2018-12-08T09:51:00.527Z,2200.00
2018-12-08T09:52:00.513Z,2056.00
2018-12-08T09:53:00.497Z,1804.00
2018-12-08T09:54:00.483Z,2028.00
2018-12-08T09:55:00.473Z,2052.00
2018-12-08T09:56:00.466Z,1876.00
2018-12-08T09:57:00.455Z,2720.00
2018-12-08T09:58:00.442Z,2964.00
2018-12-08T09:59:00.436Z,2412.00
2018-12-08T10:00:00.417Z,3404.00
2018-12-08T10:01:00.410Z,4020.00
2018-12-08T10:02:00.394Z,3776.00
2018-12-08T10:03:00.383Z,4880.00
2018-12-08T10:04:00.381Z,4968.00
2018-12-08T10:05:00.362Z,4828.00
2018-12-08T10:06:00.349Z,5036.00
2018-12-08T10:07:00.345Z,5076.00
2018-12-08T10:08:00.330Z,4772.00
2018-12-08T10:09:00.326Z,4668.00
2018-12-08T10:10:00.316Z,3772.00
2018-12-08T10:11:00.294Z,3400.00
2018-12-08T10:12:00.293Z,3172.00
2018-12-08T10:13:00.279Z,3828.00
2018-12-08T10:14:00.272Z,3648.00
2018-12-08T10:15:00.251Z,3144.00
2018-12-08T10:16:00.245Z,3260.00
2018-12-08T10:17:00.228Z,2428.00
2018-12-08T10:18:00.221Z,2592.00
2018-12-08T10:19:00.211Z,3876.00
2018-12-08T10:20:00.200Z,3492.00
2018-12-08T10:21:00.188Z,4064.00
2018-12-08T10:22:00.173Z,3716.00
2018-12-08T10:23:00.173Z,3300.00
2018-12-08T10:24:00.157Z,3016.00
2018-12-08T10:25:00.141Z,2344.00
2018-12-08T10:26:00.130Z,1896.00
2018-12-08T10:27:00.120Z,1872.00
2018-12-08T10:28:00.114Z,1520.00
2018-12-08T10:29:00.096Z,1908.00
2018-12-08T10:30:00.084Z,1920.00
2018-12-08T10:31:00.075Z,1556.00
2018-12-08T10:32:00.065Z,1504.00
2018-12-08T10:33:00.051Z,1820.00
2018-12-08T10:34:00.042Z,1924.00
2018-12-08T10:35:00.029Z,2400.00
2018-12-08T10:36:00.023Z,2156.00
2018-12-08T10:37:00.048Z,2160.00
2018-12-08T10:38:00.003Z,2456.00
2018-12-08T10:38:59.991Z,3664.00
2018-12-08T10:39:59.974Z,3236.00
2018-12-08T10:40:59.964Z,2940.00
2018-12-08T10:41:59.953Z,2384.00
2018-12-08T10:42:59.939Z,2108.00
2018-12-08T10:43:59.929Z,2048.00
2018-12-08T10:44:59.923Z,1760.00
2018-12-08T10:45:59.911Z,2028.00
2018-12-08T10:46:59.901Z,2284.00
2018-12-08T10:47:59.884Z,1844.00
2018-12-08T10:48:59.879Z,1588.00
2018-12-08T10:49:59.864Z,2600.00
2018-12-08T10:50:59.856Z,3552.00
2018-12-08T10:51:59.840Z,4252.00
2018-12-08T10:52:59.834Z,3584.00
2018-12-08T10:53:59.818Z,2764.00
2018-12-08T10:54:59.807Z,1944.00
2018-12-08T10:55:59.801Z,1604.00
2018-12-08T10:56:59.790Z,1972.00
2018-12-08T10:57:59.775Z,2688.00
2018-12-08T10:58:59.764Z,3248.00
2018-12-08T10:59:59.759Z,3212.00
2018-12-08T11:00:59.749Z,2604.00
2018-12-08T11:01:59.729Z,2060.00
2018-12-08T11:02:59.720Z,2476.00
2018-12-08T11:03:59.712Z,2436.00
2018-12-08T11:04:59.701Z,2172.00
2018-12-08T11:05:59.691Z,2168.00
2018-12-08T11:06:59.682Z,1876.00
2018-12-08T11:07:59.664Z,1244.00
2018-12-08T11:08:59.655Z,660.00
2018-12-08T11:09:59.649Z,576.00
2018-12-08T11:10:59.634Z,620.00
2018-12-08T11:11:59.623Z,692.00
2018-12-08T11:12:59.607Z,720.00
2018-12-08T11:13:59.602Z,784.00
2018-12-08T11:15:00.805Z,864.00
2018-12-08T11:15:59.580Z,968.00
2018-12-08T11:16:59.563Z,912.00
2018-12-08T11:17:59.559Z,1000.00
2018-12-08T11:18:59.543Z,1092.00
2018-12-08T11:19:59.531Z,1100.00
2018-12-08T11:20:59.520Z,1308.00
2018-12-08T11:21:59.509Z,1564.00
2018-12-08T11:22:59.497Z,1480.00
2018-12-08T11:23:59.491Z,1420.00
2018-12-08T11:24:59.475Z,1176.00
2018-12-08T11:25:59.468Z,1080.00
2018-12-08T11:26:59.459Z,1128.00
2018-12-08T11:27:59.442Z,1116.00
2018-12-08T11:28:59.434Z,1104.00
2018-12-08T11:29:59.423Z,1188.00
2018-12-08T11:30:59.411Z,1272.00
2018-12-08T11:31:59.403Z,1356.00
2018-12-08T11:32:59.386Z,1496.00
2018-12-08T11:33:59.377Z,1584.00
2018-12-08T11:34:59.364Z,1920.00
2018-12-08T11:35:59.354Z,2032.00
2018-12-08T11:36:59.352Z,2116.00
2018-12-08T11:37:59.332Z,2612.00
2018-12-08T11:38:59.325Z,2768.00
2018-12-08T11:39:59.315Z,2172.00
2018-12-08T11:40:59.298Z,2312.00
2018-12-08T11:41:59.286Z,2464.00
2018-12-08T11:42:59.275Z,2632.00
2018-12-08T11:43:59.272Z,2644.00
2018-12-08T11:44:59.254Z,2776.00
2018-12-08T11:45:59.242Z,2312.00
2018-12-08T11:46:59.232Z,1720.00
2018-12-08T11:47:59.234Z,1588.00
2018-12-08T11:48:59.217Z,1764.00
2018-12-08T11:49:59.303Z,1900.00
2018-12-08T11:50:59.192Z,2212.00
2018-12-08T11:51:59.181Z,1796.00
2018-12-08T11:52:59.171Z,1636.00
2018-12-08T11:53:59.255Z,1572.00
2018-12-08T11:54:59.151Z,1608.00
2018-12-08T11:55:59.137Z,1332.00
2018-12-08T11:56:59.125Z,1408.00
2018-12-08T11:57:59.110Z,1692.00
2018-12-08T11:58:59.107Z,1640.00
2018-12-08T11:59:59.089Z,1288.00
2018-12-08T12:00:59.081Z,1340.00
2018-12-08T12:01:59.075Z,1488.00
2018-12-08T12:02:59.055Z,2052.00
2018-12-08T12:03:59.048Z,2060.00
2018-12-08T12:04:59.037Z,1724.00
2018-12-08T12:05:59.031Z,1544.00
2018-12-08T12:06:59.016Z,1540.00
2018-12-08T12:07:59.005Z,1796.00
2018-12-08T12:08:58.993Z,1836.00
2018-12-08T12:09:59.081Z,1676.00
2018-12-08T12:10:58.971Z,1680.00
2018-12-08T12:11:58.956Z,1612.00
2018-12-08T12:12:58.944Z,1552.00
2018-12-08T12:13:58.937Z,1592.00
2018-12-08T12:14:58.922Z,1940.00
2018-12-08T12:15:58.910Z,1276.00
2018-12-08T12:16:58.904Z,1092.00
2018-12-08T12:17:58.889Z,1364.00
2018-12-08T12:18:58.880Z,1340.00
2018-12-08T12:19:58.877Z,1384.00
2018-12-08T12:20:58.859Z,1352.00
2018-12-08T12:21:58.849Z,1100.00
2018-12-08T12:22:58.839Z,1192.00
2018-12-08T12:23:58.827Z,1220.00
2018-12-08T12:24:58.816Z,1360.00
2018-12-08T12:25:58.801Z,1432.00
2018-12-08T12:26:58.789Z,1456.00
2018-12-08T12:27:58.777Z,1728.00
2018-12-08T12:28:58.767Z,1944.00
2018-12-08T12:29:58.761Z,1864.00
2018-12-08T12:30:58.744Z,2236.00
2018-12-08T12:31:58.738Z,2544.00
2018-12-08T12:32:58.722Z,2112.00
2018-12-08T12:33:58.716Z,2072.00
2018-12-08T12:34:58.719Z,1708.00
2018-12-08T12:35:58.688Z,1624.00
2018-12-08T12:36:58.683Z,1392.00
2018-12-08T12:37:58.670Z,1308.00
2018-12-08T12:38:58.669Z,1100.00
2018-12-08T12:39:58.646Z,1224.00
2018-12-08T12:40:58.640Z,1396.00
2018-12-08T12:41:58.622Z,1428.00
2018-12-08T12:42:58.616Z,1548.00
2018-12-08T12:43:58.607Z,1596.00
2018-12-08T12:44:58.592Z,1512.00
2018-12-08T12:45:58.579Z,1544.00