createdAt,value
2022-08-24T00:05:21.180Z,94672.84
2022-08-24T00:07:49.366Z,94679.13
2022-08-24T00:10:17.857Z,94679.00
2022-08-24T00:12:45.471Z,94684.66
2022-08-24T00:15:14.513Z,94682.59
2022-08-24T00:17:42.048Z,94683.88
2022-08-24T00:20:11.285Z,94678.28
2022-08-24T00:27:42.926Z,94677.59
2022-08-24T00:30:14.884Z,94672.75
2022-08-24T00:32:42.441Z,94673.53
2022-08-24T00:35:11.451Z,94680.06
2022-08-24T00:37:40.370Z,94679.59
2022-08-24T00:40:11.906Z,94680.09
2022-08-24T00:42:40.559Z,94683.34
2022-08-24T00:50:17.029Z,94692.72
2022-08-24T00:52:49.878Z,94681.03
2022-08-24T00:55:22.797Z,94677.47
2022-08-24T00:57:55.887Z,94678.47
2022-08-24T01:00:25.993Z,94672.59
2022-08-24T01:03:03.806Z,94668.91
2022-08-24T01:08:12.138Z,94677.69
2022-08-24T01:10:43.595Z,94677.69
2022-08-24T01:13:12.569Z,94678.06
2022-08-24T01:15:42.295Z,94687.03
2022-08-24T01:18:33.434Z,94686.25
2022-08-24T01:21:07.778Z,94680.97
2022-08-24T01:23:39.619Z,94688.94
2022-08-24T01:30:53.451Z,94692.50
2022-08-24T01:33:28.177Z,94689.81
2022-08-24T01:35:58.837Z,94691.19
2022-08-24T01:38:26.764Z,94691.00
2022-08-24T01:40:57.866Z,94682.41
2022-08-24T01:43:25.638Z,94687.63
2022-08-24T01:45:54.248Z,94683.84
2022-08-24T01:53:05.789Z,94688.06
2022-08-24T01:55:34.907Z,94690.94
2022-08-24T01:58:03.426Z,94699.59
2022-08-24T02:00:31.716Z,94690.16
2022-08-24T02:02:59.397Z,94694.22
2022-08-24T02:05:26.991Z,94701.31
2022-08-24T02:07:57.752Z,94706.25
2022-08-24T02:15:33.239Z,94722.44
2022-08-24T02:18:04.205Z,94729.13
2022-08-24T02:20:32.277Z,94727.25
2022-08-24T02:23:00.088Z,94725.75
2022-08-24T02:25:29.971Z,94729.22
2022-08-24T02:27:57.717Z,94728.13
2022-08-24T02:30:25.756Z,94735.28
2022-08-24T02:37:57.613Z,94731.13
2022-08-24T02:40:27.110Z,94733.09
2022-08-24T02:42:55.579Z,94731.69
2022-08-24T02:45:23.444Z,94741.78
2022-08-24T02:47:51.010Z,94745.31
2022-08-24T02:50:19.922Z,94735.00
2022-08-24T02:52:47.626Z,94739.28
2022-08-24T03:00:21.826Z,94758.16
2022-08-24T03:02:53.972Z,94767.44
2022-08-24T03:05:23.723Z,94764.34
2022-08-24T03:07:52.403Z,94749.78
2022-08-24T03:10:21.095Z,94747.88
2022-08-24T03:12:49.851Z,94754.03
2022-08-24T03:15:22.035Z,94762.78
2022-08-24T03:22:52.126Z,94764.53
2022-08-24T03:25:23.997Z,94765.41
2022-08-24T03:27:52.253Z,94771.06
2022-08-24T03:30:20.959Z,94766.84
2022-08-24T03:32:50.191Z,94771.59
2022-08-24T03:35:18.768Z,94769.72
2022-08-24T03:37:46.439Z,94760.13
2022-08-24T03:45:14.919Z,94762.38
2022-08-24T03:47:43.654Z,94755.84
2022-08-24T03:50:13.041Z,94755.81
2022-08-24T03:52:41.669Z,94762.69
2022-08-24T03:55:10.577Z,94767.69
2022-08-24T03:57:38.439Z,94757.00
2022-08-24T04:00:08.974Z,94764.53
2022-08-24T04:08:17.844Z,94770.50
2022-08-24T04:10:45.717Z,94777.00
2022-08-24T04:13:13.467Z,94779.50
2022-08-24T04:15:42.241Z,94775.69
2022-08-24T04:18:10.944Z,94767.69
2022-08-24T04:20:40.116Z,94776.97
2022-08-24T04:23:10.233Z,94776.06
2022-08-24T04:28:28.127Z,94778.75
2022-08-24T04:30:56.728Z,94777.47
2022-08-24T04:33:34.324Z,94793.53
2022-08-24T04:36:02.500Z,94792.16
2022-08-24T04:38:32.641Z,94793.69
2022-08-24T04:41:19.640Z,94790.44
2022-08-24T04:43:57.323Z,94799.34
2022-08-24T04:51:24.157Z,94792.31
2022-08-24T04:53:52.109Z,94799.94
2022-08-24T04:56:22.738Z,94797.63
2022-08-24T04:58:50.932Z,94796.38
2022-08-24T05:01:20.991Z,94792.22
2022-08-24T05:03:51.275Z,94795.47
2022-08-24T05:06:20.906Z,94795.03
2022-08-24T05:13:54.311Z,94796.38
2022-08-24T05:16:23.082Z,94792.47
2022-08-24T05:18:50.636Z,94786.00
2022-08-24T05:21:21.602Z,94783.66
2022-08-24T05:23:50.883Z,94782.38
2022-08-24T05:26:25.321Z,94776.41
2022-08-24T05:28:56.479Z,94781.19
2022-08-24T05:36:48.516Z,94784.19
2022-08-24T05:39:30.953Z,94790.66
2022-08-24T05:42:00.039Z,94792.03
2022-08-24T05:44:31.328Z,94790.03
2022-08-24T05:47:02.338Z,94785.41
2022-08-24T05:49:31.181Z,94786.47
2022-08-24T05:51:59.944Z,94795.53
2022-08-24T05:54:43.075Z,94791.09
2022-08-24T06:02:23.167Z,94798.09
2022-08-24T06:04:51.230Z,94787.13
2022-08-24T06:07:20.527Z,94789.06
2022-08-24T06:09:54.315Z,94801.53
2022-08-24T06:12:21.844Z,94793.00
2022-08-24T06:14:49.586Z,94800.81
2022-08-24T06:17:22.971Z,94796.72
2022-08-24T06:25:05.897Z,94792.53
2022-08-24T06:27:34.344Z,94789.22
2022-08-24T06:30:05.540Z,94793.69
2022-08-24T06:33:03.256Z,94799.44
2022-08-24T06:35:46.962Z,94804.34
2022-08-24T06:38:15.023Z,94799.47
2022-08-24T06:45:51.322Z,94797.88
2022-08-24T06:48:23.191Z,94801.19
2022-08-24T06:50:52.081Z,94799.94
2022-08-24T06:53:19.832Z,94807.72
2022-08-24T06:55:50.840Z,94793.41
2022-08-24T06:58:18.552Z,94801.50
2022-08-24T07:00:46.890Z,94808.66
2022-08-24T07:08:26.629Z,94819.31
2022-08-24T07:10:55.096Z,94813.91
2022-08-24T07:13:22.831Z,94821.34
2022-08-24T07:15:51.972Z,94826.44
2022-08-24T07:18:20.551Z,94824.94
2022-08-24T07:20:50.688Z,94823.25
2022-08-24T07:23:22.152Z,94819.13
2022-08-24T07:31:18.905Z,94838.22
2022-08-24T07:33:53.999Z,94834.25
2022-08-24T07:36:22.507Z,94826.31
2022-08-24T07:38:52.250Z,94826.13
2022-08-24T07:41:40.534Z,94830.91
2022-08-24T07:44:10.280Z,94833.13
2022-08-24T07:46:39.760Z,94835.31
2022-08-24T07:54:13.256Z,94828.34
2022-08-24T07:56:43.966Z,94834.53
2022-08-24T07:59:13.524Z,94831.88
2022-08-24T08:01:42.307Z,94837.81
2022-08-24T08:04:13.669Z,94828.72
2022-08-24T08:06:42.338Z,94821.78
2022-08-24T08:09:10.275Z,94822.53
2022-08-24T08:16:37.878Z,94832.09
2022-08-24T08:19:13.004Z,94820.28
2022-08-24T08:22:02.707Z,94820.59
2022-08-24T08:24:32.736Z,94818.56
2022-08-24T08:27:02.795Z,94815.38
2022-08-24T08:29:38.976Z,94810.69
2022-08-24T08:32:09.331Z,94806.47
2022-08-24T08:39:36.984Z,94810.38
2022-08-24T08:42:27.301Z,94807.75
2022-08-24T08:45:30.135Z,94801.34
2022-08-24T08:49:04.767Z,94794.44
2022-08-24T08:52:26.487Z,94791.94
2022-08-24T08:55:04.625Z,94794.63
2022-08-24T09:02:43.888Z,94787.91
2022-08-24T09:05:39.865Z,94793.00
2022-08-24T09:08:19.032Z,94796.72
2022-08-24T09:10:57.571Z,94797.31
2022-08-24T09:13:44.068Z,94786.19
2022-08-24T09:16:52.852Z,94790.94
2022-08-24T09:24:50.953Z,94796.31
2022-08-24T09:27:52.579Z,94801.16
2022-08-24T09:30:24.470Z,94801.06
2022-08-24T09:32:59.410Z,94793.91
2022-08-24T09:35:41.685Z,94791.41
2022-08-24T09:38:22.814Z,94791.19
2022-08-24T09:46:32.568Z,94780.66
2022-08-24T09:49:38.977Z,94791.09
2022-08-24T09:52:27.758Z,94786.13
2022-08-24T09:55:26.223Z,94784.41
2022-08-24T09:58:03.875Z,94771.28
2022-08-24T10:04:25.704Z,94756.66
2022-08-24T10:07:03.567Z,94751.81
2022-08-24T10:09:49.719Z,94746.81
2022-08-24T10:12:33.870Z,94743.53
2022-08-24T10:15:05.504Z,94738.31
2022-08-24T10:17:46.804Z,94732.34
2022-08-24T10:25:31.378Z,94737.75
2022-08-24T10:28:18.975Z,94730.13
2022-08-24T10:31:01.581Z,94724.63
2022-08-24T10:33:35.292Z,94731.22
2022-08-24T10:36:22.616Z,94731.13
2022-08-24T10:39:15.922Z,94731.59
2022-08-24T10:46:49.345Z,94718.56
2022-08-24T10:50:00.294Z,94724.31
2022-08-24T10:52:57.467Z,94734.97
2022-08-24T10:55:28.178Z,94740.63
2022-08-24T10:58:20.653Z,94735.25
2022-08-24T11:00:48.831Z,94734.56
2022-08-24T11:08:23.411Z,94741.13
2022-08-24T11:11:08.749Z,94746.38
2022-08-24T11:13:38.495Z,94742.75
2022-08-24T11:16:06.871Z,94736.72
2022-08-24T11:18:53.773Z,94736.38
2022-08-24T11:21:40.292Z,94734.25
2022-08-24T11:26:55.386Z,94737.59
2022-08-24T11:29:30.174Z,94736.44
2022-08-24T11:31:59.074Z,94741.78
2022-08-24T11:34:36.225Z,94737.44
2022-08-24T11:37:05.102Z,94731.72
2022-08-24T11:39:35.328Z,94732.88
2022-08-24T11:48:57.588Z,94729.53
2022-08-24T11:51:35.672Z,94719.34
2022-08-24T11:54:09.644Z,94721.34
2022-08-24T11:56:45.823Z,94721.34
2022-08-24T11:59:22.612Z,94726.03
2022-08-24T12:01:56.203Z,94718.19
2022-08-24T12:07:14.463Z,94717.88
2022-08-24T12:10:04.778Z,94716.03
2022-08-24T12:12:38.813Z,94705.88
2022-08-24T12:15:11.629Z,94699.09
2022-08-24T12:17:45.666Z,94710.16
2022-08-24T12:20:25.357Z,94703.59
2022-08-24T12:26:06.779Z,94700.16
2022-08-24T12:28:38.315Z,94687.25
2022-08-24T12:31:12.750Z,94695.88
2022-08-24T12:33:48.374Z,94683.38
2022-08-24T12:36:22.930Z,94680.69
2022-08-24T12:39:03.826Z,94682.47
2022-08-24T12:41:35.155Z,94688.22
2022-08-24T12:49:06.944Z,94687.03
2022-08-24T12:51:51.129Z,94677.50
2022-08-24T12:54:33.553Z,94687.03
2022-08-24T12:57:15.692Z,94691.53
2022-08-24T12:59:48.088Z,94689.66
2022-08-24T13:02:39.359Z,94685.66
2022-08-24T13:13:08.296Z,94693.72
2022-08-24T13:15:58.413Z,94682.28
2022-08-24T13:19:12.863Z,94676.47
2022-08-24T13:21:47.685Z,94670.75
2022-08-24T13:24:58.645Z,94666.34
2022-08-24T13:27:55.605Z,94658.00
2022-08-24T13:35:35.013Z,94669.41
2022-08-24T13:38:40.925Z,94673.72
2022-08-24T13:41:21.022Z,94679.63
2022-08-24T13:43:58.161Z,94685.72
2022-08-24T13:46:38.423Z,94694.69
2022-08-24T13:49:21.697Z,94707.03
2022-08-24T13:57:03.091Z,94699.91
2022-08-24T13:59:48.313Z,94701.22
2022-08-24T14:02:29.574Z,94696.72
2022-08-24T14:05:07.946Z,94704.22
2022-08-24T14:07:50.304Z,94706.84
2022-08-24T14:10:33.895Z,94708.59
2022-08-24T14:18:13.382Z,94710.13
2022-08-24T14:21:08.351Z,94707.94
2022-08-24T14:23:49.567Z,94694.22
2022-08-24T14:27:07.731Z,94690.06
2022-08-24T14:29:40.071Z,94692.56
2022-08-24T14:32:39.884Z,94694.13
2022-08-24T14:40:37.358Z,94694.56
2022-08-24T14:43:27.282Z,94697.06
2022-08-24T14:46:05.786Z,94702.25
2022-08-24T14:48:43.453Z,94703.91
2022-08-24T14:51:23.393Z,94694.13
2022-08-24T14:54:01.107Z,94695.13
2022-08-24T14:59:48.496Z,94687.66
2022-08-24T15:02:45.536Z,94693.34
2022-08-24T15:05:22.597Z,94689.75
2022-08-24T15:07:57.287Z,94693.25
2022-08-24T15:10:29.320Z,94690.53
2022-08-24T15:13:03.548Z,94692.19
2022-08-24T15:20:53.654Z,94691.72
2022-08-24T15:23:28.422Z,94694.78
2022-08-24T15:26:01.823Z,94702.56
2022-08-24T15:28:33.143Z,94709.44
2022-08-24T15:31:05.585Z,94710.25
2022-08-24T15:33:36.167Z,94713.06
2022-08-24T15:38:47.444Z,94708.75
2022-08-24T15:41:18.100Z,94722.63
2022-08-24T15:43:50.994Z,94721.25
2022-08-24T15:46:21.868Z,94723.81
2022-08-24T15:48:50.554Z,94718.47
2022-08-24T15:51:39.279Z,94725.00
2022-08-24T15:54:29.525Z,94715.38
2022-08-24T16:02:01.805Z,94701.66
2022-08-24T16:04:46.608Z,94705.81
2022-08-24T16:07:22.576Z,94705.66
2022-08-24T16:10:01.705Z,94704.72
2022-08-24T16:12:32.652Z,94713.59
2022-08-24T16:15:13.784Z,94722.41
2022-08-24T16:22:56.578Z,94739.22
2022-08-24T16:25:30.928Z,94736.84
2022-08-24T16:28:05.329Z,94737.84
2022-08-24T16:30:43.170Z,94742.13
2022-08-24T16:33:18.662Z,94749.00
2022-08-24T16:35:46.175Z,94741.66
2022-08-24T16:38:14.576Z,94744.34
2022-08-24T16:45:42.199Z,94745.75
2022-08-24T16:48:09.941Z,94737.03
2022-08-24T16:50:37.703Z,94745.50
2022-08-24T16:53:05.481Z,94747.44
2022-08-24T16:55:33.280Z,94760.00
2022-08-24T16:58:01.689Z,94755.53
2022-08-24T17:00:29.632Z,94760.19
2022-08-24T17:08:02.156Z,94751.59
2022-08-24T17:10:32.987Z,94746.84
2022-08-24T17:13:02.595Z,94743.00
2022-08-24T17:15:30.351Z,94739.84
2022-08-24T17:18:02.876Z,94744.13
2022-08-24T17:20:31.097Z,94734.59
2022-08-24T17:22:59.008Z,94749.84
2022-08-24T17:30:30.195Z,94756.03
2022-08-24T17:32:59.814Z,94769.41
2022-08-24T17:35:27.607Z,94772.13
2022-08-24T17:37:56.608Z,94781.16
2022-08-24T17:40:26.455Z,94788.00
2022-08-24T17:42:54.244Z,94785.31
2022-08-24T17:45:22.508Z,94778.16
2022-08-24T17:52:59.166Z,94789.44
2022-08-24T17:55:34.558Z,94793.22
2022-08-24T17:58:02.578Z,94795.78
2022-08-24T18:00:30.244Z,94795.75
2022-08-24T18:02:57.927Z,94805.63
2022-08-24T18:05:25.922Z,94811.34
2022-08-24T18:11:34.147Z,94817.81
2022-08-24T18:14:02.068Z,94810.03
2022-08-24T18:16:29.794Z,94821.56
2022-08-24T18:18:57.734Z,94820.44
2022-08-24T18:21:25.450Z,94826.16
2022-08-24T18:23:53.266Z,94830.25
2022-08-24T18:26:27.617Z,94835.22
2022-08-24T18:33:45.642Z,94838.56
2022-08-24T18:36:13.240Z,94840.31
2022-08-24T18:38:40.743Z,94842.00
2022-08-24T18:41:10.056Z,94843.09
2022-08-24T18:43:37.719Z,94849.31
2022-08-24T18:46:05.676Z,94855.13
2022-08-24T18:48:33.408Z,94857.50
2022-08-24T18:56:10.457Z,94856.25
2022-08-24T18:58:39.480Z,94854.31
2022-08-24T19:01:07.824Z,94847.78
2022-08-24T19:03:35.838Z,94848.03
2022-08-24T19:06:03.735Z,94850.56
2022-08-24T19:08:31.820Z,94853.88
2022-08-24T19:11:00.299Z,94858.66
2022-08-24T19:18:12.253Z,94880.25
2022-08-24T19:20:44.701Z,94889.25
2022-08-24T19:23:19.625Z,94890.44
2022-08-24T19:25:47.284Z,94888.69
2022-08-24T19:28:15.309Z,94890.94
2022-08-24T19:30:44.091Z,94884.31
2022-08-24T19:33:16.930Z,94891.63
2022-08-24T19:38:25.764Z,94892.91
2022-08-24T19:40:55.423Z,94903.03
2022-08-24T19:43:25.921Z,94904.41
2022-08-24T19:46:04.925Z,94897.50
2022-08-24T19:48:34.295Z,94893.59
2022-08-24T19:51:02.928Z,94892.63
2022-08-24T19:53:32.538Z,94892.03
2022-08-24T20:01:12.719Z,94895.72
2022-08-24T20:03:40.478Z,94890.59
2022-08-24T20:06:08.322Z,94890.09
2022-08-24T20:08:35.778Z,94879.34
2022-08-24T20:11:03.804Z,94879.03
2022-08-24T20:13:31.412Z,94874.81
2022-08-24T20:15:59.273Z,94876.16
2022-08-24T20:23:30.863Z,94861.34
2022-08-24T20:26:00.119Z,94857.84
2022-08-24T20:28:37.356Z,94861.22
2022-08-24T20:31:06.048Z,94855.75
2022-08-24T20:33:33.966Z,94849.13
2022-08-24T20:36:01.875Z,94847.50
2022-08-24T20:38:31.930Z,94843.00
2022-08-24T20:46:03.682Z,94830.75
2022-08-24T20:48:33.804Z,94830.75
2022-08-24T20:51:01.853Z,94831.16
2022-08-24T20:53:29.735Z,94824.00
2022-08-24T20:55:59.165Z,94822.53
2022-08-24T20:58:26.733Z,94818.06
2022-08-24T21:00:54.346Z,94816.59
2022-08-24T21:08:26.684Z,94809.88
2022-08-24T21:10:54.485Z,94819.00
2022-08-24T21:13:22.347Z,94823.59
2022-08-24T21:15:51.657Z,94827.69
2022-08-24T21:18:19.920Z,94830.91
2022-08-24T21:21:03.892Z,94834.25
2022-08-24T21:23:34.567Z,94827.34
2022-08-24T21:31:05.625Z,94843.38
2022-08-24T21:33:52.317Z,94844.09
2022-08-24T21:36:22.788Z,94855.78
2022-08-24T21:38:51.868Z,94849.84
2022-08-24T21:41:21.155Z,94853.34
2022-08-24T21:43:48.584Z,94845.59
2022-08-24T21:46:17.320Z,94845.31
2022-08-24T21:53:48.611Z,94851.47
2022-08-24T21:56:21.375Z,94852.22
2022-08-24T21:58:48.883Z,94843.00
2022-08-24T22:01:16.488Z,94848.38
2022-08-24T22:03:44.255Z,94845.16
2022-08-24T22:06:12.776Z,94848.66
2022-08-24T22:08:42.711Z,94847.72
2022-08-24T22:16:14.752Z,94850.53
2022-08-24T22:18:42.180Z,94841.31
2022-08-24T22:21:11.847Z,94843.50
2022-08-24T22:23:40.335Z,94834.75
2022-08-24T22:26:08.759Z,94834.50
2022-08-24T22:28:38.598Z,94837.34
2022-08-24T22:31:17.306Z,94836.09
2022-08-24T22:38:16.402Z,94824.34
2022-08-24T22:40:43.985Z,94822.44
2022-08-24T22:43:12.235Z,94820.09
2022-08-24T22:45:39.954Z,94817.88
2022-08-24T22:48:07.492Z,94808.63
2022-08-24T22:50:35.088Z,94805.78
2022-08-24T22:53:02.594Z,94801.66
2022-08-24T23:00:33.347Z,94809.00
2022-08-24T23:03:00.915Z,94801.25
2022-08-24T23:05:28.479Z,94798.53
2022-08-24T23:07:55.982Z,94785.13
2022-08-24T23:10:24.062Z,94784.91
2022-08-24T23:12:51.556Z,94781.94
2022-08-24T23:15:19.150Z,94784.09
2022-08-24T23:20:40.621Z,94773.88
2022-08-24T23:23:08.036Z,94783.25
2022-08-24T23:25:35.463Z,94779.19
2022-08-24T23:28:03.780Z,94770.69
2022-08-24T23:30:31.270Z,94763.69
2022-08-24T23:32:58.810Z,94777.09
2022-08-24T23:35:26.559Z,94775.22
2022-08-24T23:42:57.831Z,94761.69
2022-08-24T23:45:28.250Z,94764.34
2022-08-24T23:47:57.294Z,94761.13
2022-08-24T23:50:24.845Z,94759.25
2022-08-24T23:52:52.293Z,94748.81
2022-08-24T23:55:22.030Z,94756.06
2022-08-24T23:57:51.324Z,94762.94
