createdAt,value
2023-01-23T00:01:29.461Z,85.60
2023-01-23T00:03:56.739Z,87.40
2023-01-23T00:06:24.092Z,83.30
2023-01-23T00:08:51.015Z,88.00
2023-01-23T00:11:20.798Z,87.60
2023-01-23T00:13:47.848Z,89.70
2023-01-23T00:16:19.760Z,88.50
2023-01-23T00:18:46.631Z,90.50
2023-01-23T00:21:15.183Z,91.60
2023-01-23T00:23:46.140Z,92.20
2023-01-23T00:26:15.878Z,92.00
2023-01-23T00:28:45.001Z,90.90
2023-01-23T00:31:17.877Z,89.10
2023-01-23T00:33:45.136Z,89.40
2023-01-23T00:36:12.702Z,91.00
2023-01-23T00:38:40.308Z,91.20
2023-01-23T00:41:07.429Z,83.90
2023-01-23T00:43:34.452Z,84.50
2023-01-23T00:46:01.548Z,86.00
2023-01-23T00:48:28.660Z,84.20
2023-01-23T00:50:56.045Z,83.50
2023-01-23T00:53:23.206Z,86.40
2023-01-23T00:55:50.271Z,90.70
2023-01-23T00:58:18.760Z,87.30
2023-01-23T01:00:45.862Z,87.30
2023-01-23T01:03:13.045Z,85.70
2023-01-23T01:05:41.786Z,81.80
2023-01-23T01:08:09.028Z,83.80
2023-01-23T01:10:36.041Z,84.50
2023-01-23T01:13:05.365Z,83.20
2023-01-23T01:15:32.294Z,80.10
2023-01-23T01:17:59.364Z,80.50
2023-01-23T01:20:26.942Z,82.60
2023-01-23T01:22:55.048Z,80.70
2023-01-23T01:25:22.019Z,77.40
2023-01-23T01:27:49.001Z,78.30
2023-01-23T01:30:17.676Z,80.30
2023-01-23T01:32:44.806Z,77.70
2023-01-23T01:35:13.769Z,77.20
2023-01-23T01:37:40.993Z,77.50
2023-01-23T01:40:09.923Z,76.90
2023-01-23T01:42:41.943Z,71.50
2023-01-23T01:45:47.537Z,73.90
2023-01-23T01:48:15.022Z,76.60
2023-01-23T01:50:43.295Z,72.80
2023-01-23T01:53:10.747Z,71.40
2023-01-23T01:55:37.844Z,76.00
2023-01-23T01:58:04.770Z,77.50
2023-01-23T02:00:31.838Z,72.70
2023-01-23T02:02:59.283Z,72.00
2023-01-23T02:05:56.338Z,70.00
2023-01-23T02:08:25.433Z,69.40
2023-01-23T02:10:52.926Z,69.60
2023-01-23T02:13:22.465Z,73.20
2023-01-23T02:15:50.727Z,70.80
2023-01-23T02:18:17.725Z,70.20
2023-01-23T02:20:45.505Z,71.00
2023-01-23T02:23:36.708Z,70.90
2023-01-23T02:26:07.612Z,70.00
2023-01-23T02:28:45.866Z,70.40
2023-01-23T02:31:16.588Z,72.00
2023-01-23T02:33:48.303Z,68.20
2023-01-23T02:36:15.689Z,61.50
2023-01-23T02:39:04.196Z,61.20
2023-01-23T02:41:33.502Z,66.30
2023-01-23T02:44:28.263Z,66.80
2023-01-23T02:47:04.037Z,70.10
2023-01-23T02:49:31.661Z,67.40
2023-01-23T02:51:58.614Z,66.10
2023-01-23T02:54:25.959Z,65.20
2023-01-23T02:56:53.438Z,64.00
2023-01-23T02:59:41.143Z,64.70
2023-01-23T03:02:08.760Z,60.90
2023-01-23T03:04:35.816Z,60.70
2023-01-23T03:07:02.783Z,65.20
2023-01-23T03:09:29.955Z,65.50
2023-01-23T03:11:56.833Z,65.70
2023-01-23T03:14:24.192Z,64.60
2023-01-23T03:16:54.092Z,64.70
2023-01-23T03:19:24.699Z,64.60
2023-01-23T03:21:52.007Z,64.60
2023-01-23T03:24:19.628Z,62.80
2023-01-23T03:26:47.208Z,62.80
2023-01-23T03:29:35.720Z,62.90
2023-01-23T03:32:02.926Z,60.30
2023-01-23T03:34:30.123Z,61.10
2023-01-23T03:36:57.164Z,60.20
2023-01-23T03:39:43.544Z,57.60
2023-01-23T03:42:10.549Z,56.60
2023-01-23T03:44:37.608Z,61.10
2023-01-23T03:47:04.746Z,58.60
2023-01-23T03:49:31.909Z,59.50
2023-01-23T03:51:59.438Z,60.90
2023-01-23T03:54:29.146Z,60.90
2023-01-23T03:56:56.619Z,61.40
2023-01-23T03:59:43.782Z,61.00
2023-01-23T04:02:10.832Z,56.50
2023-01-23T04:04:38.385Z,53.00
2023-01-23T04:07:08.470Z,53.50
2023-01-23T04:09:37.448Z,56.60
2023-01-23T04:12:04.796Z,57.30
2023-01-23T04:14:37.667Z,55.00
2023-01-23T04:17:05.671Z,58.80
2023-01-23T04:19:32.771Z,59.60
2023-01-23T04:21:59.780Z,58.00
2023-01-23T04:24:26.960Z,54.90
2023-01-23T04:26:54.727Z,56.90
2023-01-23T04:29:21.671Z,58.90
2023-01-23T04:31:48.948Z,58.50
2023-01-23T04:34:16.020Z,64.00
2023-01-23T04:36:43.339Z,65.80
2023-01-23T04:39:10.393Z,64.50
2023-01-23T04:41:40.337Z,63.80
2023-01-23T04:44:20.670Z,61.30
2023-01-23T04:47:19.884Z,62.60
2023-01-23T04:49:48.327Z,60.90
2023-01-23T04:52:15.348Z,61.70
2023-01-23T04:54:51.598Z,61.00
2023-01-23T04:57:18.495Z,67.30
2023-01-23T04:59:45.821Z,67.60
2023-01-23T05:02:13.417Z,70.80
2023-01-23T05:04:44.765Z,71.20
2023-01-23T05:07:12.483Z,65.20
2023-01-23T05:09:44.633Z,65.50
2023-01-23T05:12:14.565Z,67.30
2023-01-23T05:14:42.294Z,71.20
2023-01-23T05:17:09.256Z,68.60
2023-01-23T05:19:41.073Z,69.80
2023-01-23T05:22:07.995Z,69.50
2023-01-23T05:24:35.068Z,69.00
2023-01-23T05:27:03.354Z,69.90
2023-01-23T05:29:31.262Z,69.80
2023-01-23T05:32:20.681Z,68.40
2023-01-23T05:34:53.931Z,67.70
2023-01-23T05:37:26.739Z,67.60
2023-01-23T05:39:58.214Z,71.10
2023-01-23T05:42:27.957Z,71.00
2023-01-23T05:45:26.924Z,68.30
2023-01-23T05:47:55.837Z,68.70
2023-01-23T05:50:24.842Z,66.00
2023-01-23T05:52:53.736Z,66.50
2023-01-23T05:55:20.674Z,67.00
2023-01-23T05:57:49.202Z,63.20
2023-01-23T06:00:38.912Z,65.60
2023-01-23T06:03:37.931Z,66.50
2023-01-23T06:06:34.045Z,67.80
2023-01-23T06:09:01.348Z,64.50
2023-01-23T06:11:29.628Z,64.40
2023-01-23T06:13:56.851Z,64.50
2023-01-23T06:16:23.856Z,66.00
2023-01-23T06:18:51.880Z,64.40
2023-01-23T06:21:19.235Z,62.20
2023-01-23T06:23:46.655Z,64.50
2023-01-23T06:26:13.844Z,64.70
2023-01-23T06:28:40.864Z,64.70
2023-01-23T06:31:10.505Z,62.00
2023-01-23T06:33:51.639Z,64.40
2023-01-23T06:36:21.361Z,64.20
2023-01-23T06:38:48.749Z,62.00
2023-01-23T06:41:18.325Z,63.30
2023-01-23T06:43:51.059Z,62.40
2023-01-23T06:46:22.305Z,61.00
2023-01-23T06:48:49.270Z,62.30
2023-01-23T06:51:16.492Z,61.40
2023-01-23T06:53:45.165Z,59.90
2023-01-23T06:56:12.244Z,58.00
2023-01-23T06:58:39.389Z,59.10
2023-01-23T07:01:10.897Z,62.00
2023-01-23T07:03:57.719Z,67.20
2023-01-23T07:06:24.692Z,66.10
2023-01-23T07:08:51.867Z,61.80
2023-01-23T07:11:19.595Z,64.10
2023-01-23T07:13:46.537Z,64.50
2023-01-23T07:16:15.372Z,64.00
2023-01-23T07:18:43.015Z,61.20
2023-01-23T07:21:10.685Z,61.30
2023-01-23T07:23:38.667Z,60.80
2023-01-23T07:26:09.725Z,62.10
2023-01-23T07:28:37.647Z,62.90
2023-01-23T07:31:05.027Z,63.40
2023-01-23T07:33:32.119Z,60.90
2023-01-23T07:35:59.028Z,61.00
2023-01-23T07:38:26.038Z,59.70
2023-01-23T07:40:53.331Z,56.70
2023-01-23T07:43:20.293Z,55.60
2023-01-23T07:45:47.184Z,52.80
2023-01-23T07:48:14.105Z,57.40
2023-01-23T07:50:41.148Z,60.70
2023-01-23T07:53:08.349Z,60.00
2023-01-23T07:55:37.528Z,56.10
2023-01-23T07:58:04.494Z,56.40
2023-01-23T08:00:31.925Z,58.30
2023-01-23T08:02:59.065Z,58.00
2023-01-23T08:05:26.176Z,56.60
2023-01-23T08:08:07.415Z,53.90
2023-01-23T08:10:39.752Z,55.30
2023-01-23T08:13:06.726Z,55.40
2023-01-23T08:15:33.711Z,57.50
2023-01-23T08:18:00.692Z,58.90
2023-01-23T08:20:27.655Z,55.80
2023-01-23T08:22:54.547Z,54.30
2023-01-23T08:25:21.552Z,52.50
2023-01-23T08:27:48.662Z,54.80
2023-01-23T08:30:16.160Z,56.90
2023-01-23T08:32:43.166Z,57.60
2023-01-23T08:35:10.246Z,61.50
2023-01-23T08:37:37.923Z,62.80
2023-01-23T08:40:05.528Z,55.70
2023-01-23T08:42:32.500Z,58.00
2023-01-23T08:44:59.402Z,67.10
2023-01-23T08:47:27.212Z,91.70
2023-01-23T08:49:54.224Z,96.20
2023-01-23T08:52:21.103Z,91.90
2023-01-23T08:54:48.166Z,67.60
2023-01-23T08:57:15.203Z,54.50
2023-01-23T08:59:42.731Z,52.40
2023-01-23T09:02:14.331Z,40.40
2023-01-23T09:04:41.472Z,40.90
2023-01-23T09:07:08.349Z,42.80
2023-01-23T09:09:35.400Z,40.90
2023-01-23T09:12:02.407Z,39.70
2023-01-23T09:14:29.368Z,41.00
2023-01-23T09:16:56.315Z,38.40
2023-01-23T09:19:23.280Z,36.30
2023-01-23T09:21:52.442Z,36.20
2023-01-23T09:24:19.357Z,41.30
2023-01-23T09:26:46.415Z,39.40
2023-01-23T09:29:14.180Z,36.50
2023-01-23T09:31:41.119Z,34.00
2023-01-23T09:34:08.046Z,32.50
2023-01-23T09:36:42.822Z,32.70
2023-01-23T09:39:14.557Z,32.10
2023-01-23T09:41:43.808Z,24.60
2023-01-23T09:44:24.242Z,25.20
2023-01-23T09:47:13.491Z,27.30
2023-01-23T09:49:58.642Z,27.80
2023-01-23T09:53:02.902Z,24.00
2023-01-23T09:55:49.291Z,23.90
2023-01-23T09:58:19.776Z,24.60
2023-01-23T10:00:47.659Z,25.50
2023-01-23T10:03:15.732Z,27.90
2023-01-23T10:05:57.896Z,28.80
2023-01-23T10:08:36.812Z,25.80
2023-01-23T10:11:09.009Z,29.00
2023-01-23T10:13:48.834Z,30.60
2023-01-23T10:16:31.171Z,31.70
2023-01-23T10:19:14.268Z,25.90
2023-01-23T10:22:02.511Z,27.50
2023-01-23T10:24:40.029Z,26.70
2023-01-23T10:27:19.942Z,30.00
2023-01-23T10:29:56.787Z,27.80
2023-01-23T10:32:28.856Z,29.30
2023-01-23T10:34:59.050Z,30.80
2023-01-23T10:37:33.319Z,34.80
2023-01-23T10:40:02.258Z,37.60
2023-01-23T10:42:29.436Z,32.70
2023-01-23T10:45:00.329Z,32.90
2023-01-23T10:47:38.793Z,37.20
2023-01-23T10:50:07.684Z,37.10
2023-01-23T10:52:46.957Z,34.70
2023-01-23T10:55:20.275Z,36.60
2023-01-23T10:57:49.315Z,34.60
2023-01-23T11:00:25.528Z,37.30
2023-01-23T11:02:52.477Z,40.30
2023-01-23T11:05:50.642Z,39.70
2023-01-23T11:08:58.713Z,40.50
2023-01-23T11:11:28.846Z,43.40
2023-01-23T11:14:09.770Z,40.50
2023-01-23T11:16:36.859Z,30.30
2023-01-23T11:19:09.792Z,26.80
2023-01-23T11:21:53.970Z,30.00
2023-01-23T11:24:39.083Z,34.10
2023-01-23T11:27:17.480Z,27.90
2023-01-23T11:30:08.783Z,30.10
2023-01-23T11:32:54.171Z,39.10
2023-01-23T11:35:27.726Z,34.80
2023-01-23T11:37:54.956Z,24.20
2023-01-23T11:40:22.403Z,31.30
2023-01-23T11:42:49.364Z,24.80
2023-01-23T11:45:19.690Z,25.20
2023-01-23T11:48:17.536Z,26.00
2023-01-23T11:50:55.602Z,26.50
2023-01-23T11:53:52.802Z,29.30
2023-01-23T11:56:32.503Z,28.50
2023-01-23T11:58:59.468Z,27.90
2023-01-23T12:01:49.348Z,28.40
2023-01-23T12:04:52.459Z,27.80
2023-01-23T12:07:26.088Z,26.40
2023-01-23T12:10:14.638Z,25.30
2023-01-23T12:13:27.999Z,21.70
2023-01-23T12:16:36.468Z,22.30
2023-01-23T12:19:27.856Z,21.70
2023-01-23T12:22:12.320Z,22.70
2023-01-23T12:24:42.515Z,23.80
2023-01-23T12:27:46.129Z,23.10
2023-01-23T12:30:30.813Z,23.10
2023-01-23T12:33:14.528Z,23.40
2023-01-23T12:35:41.436Z,23.20
2023-01-23T12:38:23.208Z,22.50
2023-01-23T12:41:27.819Z,22.60
2023-01-23T12:43:59.345Z,24.00
2023-01-23T12:46:37.226Z,23.00
2023-01-23T12:49:09.900Z,23.70
2023-01-23T12:51:40.615Z,23.60
2023-01-23T12:54:12.530Z,21.30
2023-01-23T12:56:40.048Z,21.10
2023-01-23T12:59:14.315Z,19.10
2023-01-23T13:02:35.100Z,19.60
2023-01-23T13:05:27.699Z,21.00
2023-01-23T13:08:03.499Z,18.90
2023-01-23T13:11:15.228Z,18.90
2023-01-23T13:13:42.155Z,18.50
2023-01-23T13:16:15.799Z,18.90
2023-01-23T13:19:20.080Z,19.10
2023-01-23T13:22:28.020Z,18.20
2023-01-23T13:25:13.149Z,18.60
2023-01-23T13:27:45.159Z,16.20
2023-01-23T13:30:31.599Z,16.90
2023-01-23T13:33:07.335Z,17.50
2023-01-23T13:35:42.314Z,17.20
2023-01-23T13:38:21.388Z,17.20
2023-01-23T13:41:11.552Z,17.30
2023-01-23T13:43:47.932Z,17.90
2023-01-23T14:21:55.104Z,18.90
2023-01-23T14:24:27.438Z,19.50
2023-01-23T14:27:07.320Z,19.80
2023-01-23T14:29:35.034Z,21.20
2023-01-23T14:32:02.263Z,22.90
2023-01-23T14:34:29.278Z,23.00
2023-01-23T14:37:02.065Z,23.30
2023-01-23T14:39:30.409Z,22.20
2023-01-23T14:42:00.461Z,22.80
2023-01-23T14:44:44.491Z,21.60
2023-01-23T14:47:23.722Z,22.70
2023-01-23T14:49:50.759Z,23.20
2023-01-23T14:52:25.959Z,26.60
2023-01-23T14:54:54.367Z,25.50
2023-01-23T14:57:22.955Z,25.40
2023-01-23T14:59:50.147Z,27.80
2023-01-23T15:02:35.707Z,29.20
2023-01-23T15:05:08.812Z,27.90
2023-01-23T15:07:42.204Z,27.80
2023-01-23T15:10:22.572Z,26.60
2023-01-23T15:12:59.407Z,27.30
2023-01-23T15:15:26.644Z,27.50
2023-01-23T15:17:53.826Z,27.40
2023-01-23T15:20:32.056Z,29.60
2023-01-23T15:23:00.467Z,28.20
2023-01-23T15:25:32.794Z,29.90
2023-01-23T15:27:59.734Z,30.50
2023-01-23T15:30:33.550Z,30.00
2023-01-23T15:33:07.061Z,29.70
2023-01-23T15:35:35.207Z,29.60
2023-01-23T15:38:06.215Z,29.70
2023-01-23T15:40:38.320Z,28.50
2023-01-23T15:43:10.293Z,30.20
2023-01-23T15:45:37.343Z,31.80
2023-01-23T15:48:04.900Z,30.00
2023-01-23T15:50:32.074Z,31.70
2023-01-23T15:52:59.310Z,31.70
2023-01-23T15:55:27.028Z,30.30
2023-01-23T15:57:54.250Z,35.70
2023-01-23T16:00:25.100Z,36.30
2023-01-23T16:02:56.754Z,34.60
2023-01-23T16:05:28.917Z,32.50
2023-01-23T16:07:56.203Z,33.90
2023-01-23T16:10:26.556Z,31.80
2023-01-23T16:12:55.802Z,31.30
2023-01-23T16:15:24.578Z,31.20
2023-01-23T16:17:51.732Z,30.60
2023-01-23T16:20:23.226Z,34.40
2023-01-23T16:22:53.137Z,36.80
2023-01-23T16:25:41.996Z,38.50
2023-01-23T16:28:14.713Z,36.80
2023-01-23T16:30:41.756Z,39.70
2023-01-23T16:33:08.942Z,39.10
2023-01-23T16:35:35.891Z,41.10
2023-01-23T16:38:02.784Z,40.10
2023-01-23T16:40:32.943Z,39.20
2023-01-23T16:43:00.207Z,39.90
2023-01-23T16:45:28.274Z,41.10
2023-01-23T16:47:55.280Z,43.20
2023-01-23T16:50:26.389Z,40.20
2023-01-23T16:53:00.104Z,44.70
2023-01-23T16:55:31.112Z,46.50
2023-01-23T16:57:58.385Z,45.80
2023-01-23T17:00:34.499Z,43.90
2023-01-23T17:03:03.954Z,40.20
2023-01-23T17:05:31.229Z,43.40
2023-01-23T17:07:58.283Z,41.70
2023-01-23T17:10:29.778Z,42.10
2023-01-23T17:13:01.967Z,41.20
2023-01-23T17:15:29.657Z,40.80
2023-01-23T17:17:58.247Z,40.70
2023-01-23T17:20:25.175Z,41.00
2023-01-23T17:22:52.087Z,41.40
2023-01-23T17:25:21.050Z,42.00
2023-01-23T17:28:00.003Z,47.90
2023-01-23T17:30:35.128Z,48.00
2023-01-23T17:33:02.050Z,46.40
2023-01-23T17:35:36.944Z,43.90
2023-01-23T17:38:04.063Z,46.80
2023-01-23T17:40:31.539Z,49.20
2023-01-23T17:42:58.757Z,48.60
2023-01-23T17:45:26.038Z,49.50
2023-01-23T17:47:54.236Z,53.50
2023-01-23T17:50:23.214Z,52.10
2023-01-23T17:52:51.202Z,55.40
2023-01-23T17:55:22.902Z,54.40
2023-01-23T17:57:50.150Z,52.30
2023-01-23T18:00:18.792Z,51.00
2023-01-23T18:02:46.530Z,47.50
2023-01-23T18:05:13.796Z,49.70
2023-01-23T18:07:53.052Z,48.60
2023-01-23T18:10:22.149Z,45.60
2023-01-23T18:13:08.218Z,48.20
2023-01-23T18:15:37.787Z,53.10
2023-01-23T18:18:04.763Z,52.20
2023-01-23T18:20:32.560Z,52.10
2023-01-23T18:23:00.044Z,51.50
2023-01-23T18:25:27.471Z,54.90
2023-01-23T18:27:55.610Z,52.40
2023-01-23T18:30:58.016Z,54.20
2023-01-23T18:33:30.866Z,59.20
2023-01-23T18:36:03.827Z,59.20
2023-01-23T18:38:37.474Z,59.90
2023-01-23T18:41:30.843Z,57.10
2023-01-23T18:44:07.787Z,58.60
2023-01-23T18:46:34.941Z,63.20
2023-01-23T18:49:02.388Z,64.40
2023-01-23T18:51:59.559Z,62.90
2023-01-23T18:54:56.028Z,62.90
2023-01-23T18:57:51.224Z,61.70
2023-01-23T19:00:24.154Z,60.50
2023-01-23T19:02:58.389Z,60.70
2023-01-23T19:05:32.867Z,59.00
2023-01-23T19:08:00.559Z,58.60
2023-01-23T19:10:32.538Z,60.10
2023-01-23T19:13:01.702Z,61.20
2023-01-23T19:15:37.252Z,59.70
2023-01-23T19:18:07.288Z,56.60
2023-01-23T19:20:46.728Z,54.30
2023-01-23T19:23:37.946Z,52.50
2023-01-23T19:26:05.576Z,51.30
2023-01-23T19:28:32.796Z,52.60
2023-01-23T19:31:00.059Z,54.60
2023-01-23T19:33:27.004Z,53.90
2023-01-23T19:35:56.669Z,54.00
2023-01-23T19:38:23.723Z,53.50
2023-01-23T19:40:50.649Z,61.30
2023-01-23T19:43:17.704Z,60.30
2023-01-23T19:45:45.124Z,60.00
2023-01-23T19:48:12.232Z,57.50
2023-01-23T19:50:39.475Z,60.20
2023-01-23T19:53:06.655Z,61.90
2023-01-23T19:55:35.277Z,67.30
2023-01-23T19:58:02.608Z,64.00
2023-01-23T20:00:31.659Z,61.80
2023-01-23T20:02:58.744Z,61.80
2023-01-23T20:05:25.907Z,66.60
2023-01-23T20:07:54.150Z,64.90
2023-01-23T20:10:21.389Z,71.00
2023-01-23T20:12:52.059Z,71.80
2023-01-23T20:15:21.136Z,73.40
2023-01-23T20:17:48.379Z,71.10
2023-01-23T20:20:15.578Z,71.50
2023-01-23T20:22:42.937Z,67.30
2023-01-23T20:25:12.060Z,69.50
2023-01-23T20:27:39.519Z,69.00
2023-01-23T20:30:08.035Z,71.20
2023-01-23T20:32:35.174Z,69.20
2023-01-23T20:35:02.326Z,68.50
2023-01-23T20:37:29.457Z,72.40
2023-01-23T20:39:56.445Z,71.60
2023-01-23T20:42:23.446Z,68.20
2023-01-23T20:44:50.400Z,72.10
2023-01-23T20:47:17.373Z,72.70
2023-01-23T20:49:44.311Z,71.40
2023-01-23T20:52:29.877Z,71.50
2023-01-23T20:54:57.002Z,71.20
2023-01-23T20:57:24.061Z,73.50
2023-01-23T20:59:51.121Z,75.80
2023-01-23T21:02:23.897Z,80.00
2023-01-23T21:04:51.516Z,78.40
2023-01-23T21:07:18.975Z,79.30
2023-01-23T21:09:46.232Z,79.80
2023-01-23T21:12:14.219Z,77.80
2023-01-23T21:14:41.415Z,74.80
2023-01-23T21:17:09.738Z,72.00
2023-01-23T21:19:37.850Z,71.00
2023-01-23T21:22:06.203Z,68.50
2023-01-23T21:24:36.606Z,71.50
2023-01-23T21:27:04.561Z,73.40
2023-01-23T21:29:31.876Z,70.00
2023-01-23T21:31:59.190Z,72.60
2023-01-23T21:34:26.271Z,70.30
2023-01-23T21:36:53.264Z,70.10
2023-01-23T21:39:20.291Z,74.00
2023-01-23T21:41:47.325Z,73.60
2023-01-23T21:44:14.402Z,70.30
2023-01-23T21:46:41.670Z,72.40
2023-01-23T21:49:08.996Z,74.10
2023-01-23T21:51:36.356Z,75.60
2023-01-23T21:54:03.700Z,82.10
2023-01-23T21:56:30.856Z,84.00
2023-01-23T21:58:58.823Z,81.60
2023-01-23T22:01:32.572Z,80.70
2023-01-23T22:04:00.901Z,80.30
2023-01-23T22:06:28.119Z,80.10
2023-01-23T22:08:56.841Z,76.10
2023-01-23T22:11:23.949Z,75.10
2023-01-23T22:13:50.940Z,77.80
2023-01-23T22:16:17.963Z,82.50
2023-01-23T22:18:45.096Z,79.30
2023-01-23T22:21:12.393Z,83.40
2023-01-23T22:23:39.372Z,85.20
2023-01-23T22:26:08.311Z,83.40
2023-01-23T22:28:35.479Z,79.30
2023-01-23T22:31:13.741Z,82.70
2023-01-23T22:33:42.477Z,83.20
2023-01-23T22:36:12.254Z,81.90
2023-01-23T22:38:39.294Z,85.90
2023-01-23T22:41:06.531Z,84.30
2023-01-23T22:43:34.196Z,84.00
2023-01-23T22:46:12.845Z,80.00
2023-01-23T22:48:39.947Z,78.70
2023-01-23T22:51:08.740Z,79.80
2023-01-23T22:53:35.789Z,79.20
2023-01-23T22:56:05.833Z,77.90
2023-01-23T22:58:33.947Z,78.20
2023-01-23T23:01:01.251Z,75.80
2023-01-23T23:03:33.153Z,76.70
2023-01-23T23:06:01.871Z,76.20
2023-01-23T23:08:28.989Z,75.80
2023-01-23T23:11:00.893Z,74.90
2023-01-23T23:13:28.531Z,74.60
2023-01-23T23:15:55.557Z,74.10
2023-01-23T23:18:22.462Z,73.60
2023-01-23T23:20:49.459Z,75.50
2023-01-23T23:23:16.551Z,78.00
2023-01-23T23:25:43.583Z,76.80
2023-01-23T23:28:10.544Z,77.20
2023-01-23T23:30:37.487Z,75.00
2023-01-23T23:33:04.474Z,72.90
2023-01-23T23:35:31.449Z,73.00
2023-01-23T23:37:58.446Z,72.50
2023-01-23T23:40:25.490Z,70.80
2023-01-23T23:42:52.464Z,69.70
2023-01-23T23:45:19.837Z,70.50
2023-01-23T23:47:47.430Z,69.30
2023-01-23T23:50:14.692Z,67.30
2023-01-23T23:52:41.584Z,66.20
2023-01-23T23:55:08.911Z,66.70
2023-01-23T23:57:35.907Z,68.30
