createdAt,value
2018-01-05T00:00:04.855Z,7.5
2018-01-05T00:05:03.118Z,7.6
2018-01-05T00:10:02.689Z,7.5
2018-01-05T00:15:03.288Z,7.5
2018-01-05T00:20:02.970Z,7.5
2018-01-05T00:25:02.439Z,7.4
2018-01-05T00:30:03.090Z,7.4
2018-01-05T00:35:02.644Z,7.4
2018-01-05T00:40:03.235Z,7.5
2018-01-05T00:45:02.911Z,7.4
2018-01-05T00:50:02.598Z,7.0
2018-01-05T00:55:03.197Z,7.0
2018-01-05T01:00:02.635Z,7.1
2018-01-05T01:05:03.104Z,7.0
2018-01-05T01:10:02.703Z,7.1
2018-01-05T01:15:03.147Z,7.1
2018-01-05T01:20:02.877Z,7.0
2018-01-05T01:25:02.779Z,7.1
2018-01-05T01:30:02.424Z,7.1
2018-01-05T01:35:03.050Z,7.1
2018-01-05T01:40:02.677Z,7.1
2018-01-05T01:45:03.117Z,7.1
2018-01-05T01:50:02.603Z,7.1
2018-01-05T01:55:03.182Z,7.1
2018-01-05T02:00:02.685Z,7.1
2018-01-05T02:05:03.131Z,7.1
2018-01-05T02:10:02.790Z,7.1
2018-01-05T02:15:02.463Z,7.1
2018-01-05T02:20:03.058Z,7.4
2018-01-05T02:25:02.538Z,7.5
2018-01-05T02:30:03.217Z,7.4
2018-01-05T02:35:02.975Z,7.5
2018-01-05T02:40:02.619Z,7.5
2018-01-05T02:45:03.102Z,7.5
2018-01-05T02:50:02.593Z,7.4
2018-01-05T02:55:03.170Z,7.5
2018-01-05T03:00:02.693Z,7.5
2018-01-05T03:05:02.512Z,7.5
2018-01-05T03:10:03.041Z,7.6
2018-01-05T03:15:02.469Z,7.6
2018-01-05T03:20:03.071Z,7.6
2018-01-05T03:25:02.708Z,7.6
2018-01-05T03:30:03.148Z,7.5
2018-01-05T03:35:02.636Z,7.5
2018-01-05T03:40:03.128Z,7.5
2018-01-05T03:45:02.481Z,7.1
2018-01-05T03:50:02.986Z,7.1
2018-01-05T03:55:02.425Z,7.1
2018-01-05T04:00:03.038Z,7.0
2018-01-05T04:05:02.505Z,7.0
2018-01-05T04:10:03.168Z,7.0
2018-01-05T04:15:02.598Z,6.9
2018-01-05T04:20:03.011Z,6.9
2018-01-05T04:25:02.620Z,6.9
2018-01-05T04:30:03.111Z,6.6
2018-01-05T04:35:02.785Z,6.0
2018-01-05T04:40:03.336Z,5.9
2018-01-05T04:45:02.795Z,5.9
2018-01-05T04:50:03.227Z,5.9
2018-01-05T04:55:02.794Z,5.9
2018-01-05T05:00:02.412Z,5.9
2018-01-05T05:05:03.006Z,5.9
2018-01-05T05:10:02.608Z,5.9
2018-01-05T05:15:03.454Z,5.9
2018-01-05T05:20:03.060Z,6.0
2018-01-05T05:25:02.858Z,6.1
2018-01-05T05:30:03.138Z,6.4
2018-01-05T05:35:02.581Z,6.5
2018-01-05T05:40:03.137Z,6.5
2018-01-05T05:45:02.717Z,6.4
2018-01-05T05:50:02.544Z,6.0
2018-01-05T05:55:03.000Z,5.9
2018-01-05T06:00:02.397Z,5.5
2018-01-05T06:05:02.896Z,5.4
2018-01-05T06:10:03.383Z,5.0
2018-01-05T06:15:03.076Z,4.8
2018-01-05T06:20:02.671Z,4.5
2018-01-05T06:25:03.210Z,4.5
2018-01-05T06:30:02.794Z,4.3
2018-01-05T06:35:02.464Z,4.5
2018-01-05T06:40:02.962Z,4.5
2018-01-05T06:45:02.455Z,4.5
2018-01-05T06:50:03.095Z,4.5
2018-01-05T06:55:02.672Z,4.5
2018-01-05T07:05:02.634Z,4.5
2018-01-05T07:10:03.126Z,4.5
2018-01-05T07:15:02.729Z,4.5
2018-01-05T07:20:03.147Z,4.5
2018-01-05T07:25:02.588Z,4.5
2018-01-05T07:30:03.000Z,4.5
2018-01-05T07:35:02.515Z,4.3
2018-01-05T07:40:03.429Z,4.3
2018-01-05T07:45:03.020Z,4.3
2018-01-05T07:50:02.592Z,4.3
2018-01-05T07:55:03.114Z,4.3
2018-01-05T08:00:02.712Z,4.3
2018-01-05T08:05:03.164Z,4.5
2018-01-05T08:10:02.724Z,4.5
2018-01-05T08:15:03.405Z,4.5
2018-01-05T08:20:03.106Z,4.5
2018-01-05T08:25:02.554Z,4.5
2018-01-05T08:30:03.078Z,4.8
2018-01-05T08:35:02.507Z,5.0
2018-01-05T08:40:02.996Z,5.0
2018-01-05T08:45:02.487Z,5.0
2018-01-05T08:50:02.918Z,5.3
2018-01-05T08:55:02.561Z,5.3
2018-01-05T09:00:03.171Z,5.4
2018-01-05T09:05:02.968Z,5.4
2018-01-05T09:10:02.603Z,5.5
2018-01-05T09:15:03.306Z,5.5
2018-01-05T09:20:03.005Z,5.4
2018-01-05T09:25:02.501Z,5.5
2018-01-05T09:30:03.072Z,5.5
2018-01-05T09:35:02.491Z,5.5
2018-01-05T09:40:02.979Z,5.5
2018-01-05T09:45:02.593Z,5.9
2018-01-05T09:50:03.530Z,6.0
2018-01-05T09:55:03.282Z,6.4
2018-01-05T10:00:02.968Z,6.9
2018-01-05T10:05:02.884Z,7.0
2018-01-05T10:10:02.857Z,7.1
2018-01-05T10:15:03.340Z,7.4
2018-01-05T10:20:02.910Z,7.5
2018-01-05T10:25:02.709Z,7.4
2018-01-05T10:30:02.394Z,7.4
2018-01-05T10:35:02.816Z,7.4
2018-01-05T10:40:02.923Z,7.4
2018-01-05T10:45:02.426Z,7.5
2018-01-05T10:50:03.058Z,7.5
2018-01-05T10:55:03.020Z,7.6
2018-01-05T11:00:02.801Z,8.0
2018-01-05T11:05:03.384Z,8.1
2018-01-05T11:10:03.004Z,8.3
2018-01-05T11:15:02.830Z,8.5
2018-01-05T11:20:03.358Z,8.8
2018-01-05T11:25:02.989Z,9.1
2018-01-05T11:30:02.676Z,9.0
2018-01-05T11:35:03.566Z,9.0
2018-01-05T11:40:03.328Z,9.0
2018-01-05T11:45:02.979Z,9.0
2018-01-05T11:50:02.595Z,9.3
2018-01-05T11:55:03.275Z,9.3
2018-01-05T12:00:02.700Z,9.3
2018-01-05T12:05:03.384Z,9.3
2018-01-05T12:10:03.009Z,9.3
2018-01-05T12:15:02.483Z,9.1
2018-01-05T12:20:03.012Z,9.1
2018-01-05T12:25:02.599Z,9.1
2018-01-05T12:30:03.190Z,9.1
2018-01-05T12:35:02.737Z,9.0
2018-01-05T12:40:03.292Z,9.1
2018-01-05T12:45:02.736Z,9.0
2018-01-05T12:50:03.183Z,9.0
2018-01-05T12:55:02.823Z,9.0
2018-01-05T13:00:03.382Z,9.0
2018-01-05T13:05:02.912Z,9.0
2018-01-05T13:10:02.440Z,9.0
2018-01-05T13:15:03.256Z,9.0
2018-01-05T13:20:02.810Z,9.0
2018-01-05T13:25:02.443Z,9.0
2018-01-05T13:30:02.942Z,8.8
2018-01-05T13:35:02.502Z,8.8
2018-01-05T13:40:02.997Z,8.8
2018-01-05T13:45:02.498Z,8.8
2018-01-05T13:50:03.187Z,8.8
2018-01-05T13:55:02.642Z,8.8
2018-01-05T14:00:03.182Z,8.8
2018-01-05T14:05:02.701Z,8.8
2018-01-05T14:10:03.294Z,8.8
2018-01-05T14:15:02.909Z,8.6
2018-01-05T14:20:02.550Z,8.6
2018-01-05T14:25:03.023Z,8.6
2018-01-05T14:30:02.545Z,8.6
2018-01-05T14:35:03.112Z,8.5
2018-01-05T14:40:02.673Z,8.5
2018-01-05T14:45:03.099Z,8.5
2018-01-05T14:50:02.530Z,8.6
2018-01-05T14:55:03.423Z,8.5
2018-01-05T15:00:03.010Z,8.5
2018-01-05T15:05:02.800Z,8.3
2018-01-05T15:10:02.815Z,8.3
2018-01-05T15:15:02.462Z,8.3
2018-01-05T15:20:02.989Z,8.3
2018-01-05T15:25:02.539Z,8.3
2018-01-05T15:30:02.994Z,8.3
2018-01-05T15:35:02.596Z,8.3
2018-01-05T15:40:03.105Z,8.3
2018-01-05T15:45:02.670Z,8.1
2018-01-05T15:50:03.269Z,8.1
2018-01-05T15:55:02.891Z,8.1
2018-01-05T16:00:02.631Z,8.1
2018-01-05T16:05:02.636Z,8.1
2018-01-05T16:10:03.289Z,8.1
2018-01-05T16:15:02.968Z,8.1
2018-01-05T16:20:02.627Z,8.1
2018-01-05T16:25:03.055Z,8.1
2018-01-05T16:30:02.527Z,8.1
2018-01-05T16:35:03.175Z,8.3
2018-01-05T16:40:02.706Z,8.3
2018-01-05T16:45:03.148Z,8.3
2018-01-05T16:50:02.672Z,8.3
2018-01-05T16:55:03.283Z,8.3
2018-01-05T17:00:02.724Z,8.3
2018-01-05T17:05:03.369Z,8.3
2018-01-05T17:10:03.018Z,8.1
2018-01-05T17:15:02.631Z,8.1
2018-01-05T17:20:03.182Z,7.4
2018-01-05T17:25:02.642Z,7.1
2018-01-05T17:30:03.096Z,7.1
2018-01-05T17:35:02.720Z,7.1
2018-01-05T17:40:03.331Z,7.1
2018-01-05T17:45:02.954Z,4.8
2018-01-05T17:50:02.614Z,4.5
2018-01-05T17:55:03.188Z,4.5
2018-01-05T18:00:02.803Z,4.5
2018-01-05T18:05:03.320Z,4.5
2018-01-05T18:10:02.996Z,4.5
2018-01-05T18:15:02.645Z,4.5
2018-01-05T18:20:03.298Z,4.5
2018-01-05T18:25:02.936Z,4.8
2018-01-05T18:30:02.396Z,5.0
2018-01-05T18:35:02.824Z,5.0
2018-01-05T18:40:03.292Z,5.0
2018-01-05T18:45:02.742Z,5.3
2018-01-05T18:50:03.346Z,5.0
2018-01-05T18:55:02.747Z,5.0
2018-01-05T19:00:03.249Z,5.0
2018-01-05T19:05:02.476Z,5.0
2018-01-05T19:10:03.108Z,5.0
2018-01-05T19:15:02.608Z,4.8
2018-01-05T19:20:03.295Z,4.8
2018-01-05T19:25:02.744Z,4.5
2018-01-05T19:30:03.342Z,4.8
2018-01-05T19:35:02.963Z,4.5
2018-01-05T19:40:02.529Z,4.5
2018-01-05T19:45:02.964Z,4.5
2018-01-05T19:50:02.454Z,4.5
2018-01-05T19:55:03.108Z,4.5
2018-01-05T20:00:02.669Z,4.5
2018-01-05T20:05:03.193Z,4.5
2018-01-05T20:10:02.854Z,4.8
2018-01-05T20:15:02.554Z,5.0
2018-01-05T20:25:02.925Z,5.0
2018-01-05T20:30:02.420Z,5.0
2018-01-05T20:35:02.978Z,5.0
2018-01-05T20:40:02.465Z,5.0
2018-01-05T20:45:02.945Z,5.0
2018-01-05T20:50:02.536Z,5.0
2018-01-05T20:55:03.056Z,4.8
2018-01-05T21:00:02.611Z,4.8
2018-01-05T21:05:03.157Z,4.8
2018-01-05T21:10:02.684Z,4.8
2018-01-05T21:15:03.299Z,4.8
2018-01-05T21:20:02.963Z,4.8
2018-01-05T21:25:02.434Z,4.8
2018-01-05T21:30:02.914Z,4.5
2018-01-05T21:35:02.476Z,4.5
2018-01-05T21:40:02.976Z,4.5
2018-01-05T21:45:02.642Z,4.5
2018-01-05T21:50:03.179Z,4.5
2018-01-05T21:55:02.759Z,4.5
2018-01-05T22:00:02.464Z,4.8
2018-01-05T22:05:03.105Z,5.0
2018-01-05T22:10:02.715Z,5.0
2018-01-05T22:15:03.213Z,5.0
2018-01-05T22:20:02.918Z,5.0
2018-01-05T22:25:02.547Z,5.0
2018-01-05T22:30:03.240Z,5.0
2018-01-05T22:40:02.412Z,5.0
2018-01-05T22:45:03.065Z,5.0
2018-01-05T22:50:02.560Z,5.0
2018-01-05T22:55:02.999Z,5.0
2018-01-05T23:00:02.557Z,5.0
2018-01-05T23:05:03.176Z,5.0
2018-01-05T23:10:02.844Z,5.0
2018-01-05T23:20:02.966Z,4.8
2018-01-05T23:25:02.511Z,4.8
2018-01-05T23:30:02.974Z,4.5
2018-01-05T23:35:02.409Z,4.5
2018-01-05T23:40:02.893Z,4.5
2018-01-05T23:45:02.464Z,4.5
2018-01-05T23:50:03.096Z,4.5
2018-01-05T23:55:02.533Z,4.5
