createdAt,value
2022-12-25T00:00:47.351Z,10.52
2022-12-25T00:01:50.188Z,10.32
2022-12-25T00:02:53.178Z,10.23
2022-12-25T00:03:57.261Z,10.23
2022-12-25T00:05:00.270Z,10.88
2022-12-25T00:06:03.315Z,10.35
2022-12-25T00:07:06.163Z,11.55
2022-12-25T00:08:10.093Z,10.48
2022-12-25T00:09:13.887Z,10.95
2022-12-25T00:10:17.201Z,10.85
2022-12-25T00:11:21.005Z,11.52
2022-12-25T00:12:23.897Z,10.88
2022-12-25T00:13:27.352Z,10.43
2022-12-25T00:14:30.260Z,11.00
2022-12-25T00:15:33.174Z,9.70
2022-12-25T00:16:36.129Z,10.85
2022-12-25T00:17:39.143Z,11.10
2022-12-25T00:18:42.018Z,10.30
2022-12-25T00:19:45.397Z,10.68
2022-12-25T00:20:58.542Z,10.63
2022-12-25T00:22:01.369Z,9.55
2022-12-25T00:23:04.140Z,11.25
2022-12-25T00:24:07.400Z,10.07
2022-12-25T00:25:10.756Z,10.95
2022-12-25T00:26:18.300Z,10.48
2022-12-25T00:28:25.133Z,10.60
2022-12-25T00:29:27.942Z,9.68
2022-12-25T00:30:30.699Z,10.30
2022-12-25T00:31:34.825Z,9.90
2022-12-25T00:32:38.017Z,10.60
2022-12-25T00:33:42.470Z,11.40
2022-12-25T00:34:48.174Z,10.85
2022-12-25T00:36:01.327Z,11.00
2022-12-25T00:37:04.285Z,11.20
2022-12-25T00:38:07.352Z,10.75
2022-12-25T00:39:10.686Z,11.82
2022-12-25T00:40:13.839Z,10.52
2022-12-25T00:41:46.459Z,10.02
2022-12-25T00:42:50.188Z,10.88
2022-12-25T00:43:52.957Z,9.82
2022-12-25T00:44:55.753Z,11.68
2022-12-25T00:46:01.225Z,10.27
2022-12-25T00:47:04.964Z,10.32
2022-12-25T00:48:07.797Z,10.00
2022-12-25T00:49:11.359Z,9.70
2022-12-25T00:50:14.283Z,10.15
2022-12-25T00:51:17.199Z,11.73
2022-12-25T00:52:19.945Z,10.63
2022-12-25T00:53:24.028Z,10.05
2022-12-25T00:54:26.914Z,11.32
2022-12-25T00:55:31.404Z,9.95
2022-12-25T00:56:35.000Z,9.80
2022-12-25T00:57:37.810Z,11.07
2022-12-25T00:58:40.515Z,11.45
2022-12-25T00:59:43.431Z,10.90
2022-12-25T01:00:49.077Z,10.02
2022-12-25T01:01:52.109Z,11.00
2022-12-25T01:02:55.172Z,11.18
2022-12-25T01:03:58.757Z,9.63
2022-12-25T01:05:01.540Z,9.60
2022-12-25T01:06:08.191Z,9.95
2022-12-25T01:07:11.842Z,9.95
2022-12-25T01:08:14.757Z,9.15
2022-12-25T01:09:35.713Z,10.30
2022-12-25T01:10:38.514Z,9.80
2022-12-25T01:11:41.500Z,10.40
2022-12-25T01:12:44.475Z,10.73
2022-12-25T01:13:47.527Z,9.93
2022-12-25T01:14:50.623Z,9.68
2022-12-25T01:15:54.685Z,10.38
2022-12-25T01:16:57.671Z,9.70
2022-12-25T01:18:04.092Z,9.60
2022-12-25T01:19:11.322Z,9.32
2022-12-25T01:20:15.951Z,10.43
2022-12-25T01:21:23.093Z,9.43
2022-12-25T01:22:26.181Z,10.38
2022-12-25T01:23:28.988Z,9.57
2022-12-25T01:24:31.773Z,10.40
2022-12-25T01:25:34.637Z,10.95
2022-12-25T01:26:37.552Z,9.55
2022-12-25T01:27:41.810Z,10.00
2022-12-25T01:28:44.643Z,10.98
2022-12-25T01:29:47.736Z,9.18
2022-12-25T01:30:50.637Z,9.68
2022-12-25T01:31:53.495Z,10.88
2022-12-25T01:32:56.314Z,9.40
2022-12-25T01:33:59.218Z,9.85
2022-12-25T01:35:02.001Z,9.30
2022-12-25T01:36:18.029Z,10.25
2022-12-25T01:37:20.916Z,10.02
2022-12-25T01:38:23.974Z,9.82
2022-12-25T01:39:26.848Z,11.48
2022-12-25T01:40:29.706Z,9.48
2022-12-25T01:41:32.478Z,10.32
2022-12-25T01:42:35.574Z,9.68
2022-12-25T01:43:57.157Z,10.15
2022-12-25T01:45:35.603Z,9.43
2022-12-25T01:46:38.715Z,10.23
2022-12-25T01:47:41.704Z,10.38
2022-12-25T01:48:44.636Z,9.35
2022-12-25T01:49:51.321Z,9.13
2022-12-25T01:51:02.338Z,10.25
2022-12-25T01:52:34.924Z,8.88
2022-12-25T01:53:37.803Z,8.73
2022-12-25T01:54:54.071Z,9.82
2022-12-25T01:56:02.380Z,10.35
2022-12-25T01:57:09.430Z,10.57
2022-12-25T01:58:12.476Z,9.32
2022-12-25T01:59:20.023Z,9.05
2022-12-25T02:00:22.922Z,10.57
2022-12-25T02:01:26.257Z,11.00
2022-12-25T02:02:29.981Z,9.60
2022-12-25T02:03:32.969Z,9.55
2022-12-25T02:04:56.705Z,9.07
2022-12-25T02:06:00.808Z,9.30
2022-12-25T02:07:03.629Z,11.77
2022-12-25T02:08:11.998Z,9.50
2022-12-25T02:09:15.587Z,9.20
2022-12-25T02:10:19.211Z,9.52
2022-12-25T02:11:40.613Z,11.23
2022-12-25T02:12:45.362Z,9.80
2022-12-25T02:13:48.182Z,10.05
2022-12-25T02:14:55.416Z,9.38
2022-12-25T02:16:13.527Z,9.25
2022-12-25T02:17:32.602Z,9.75
2022-12-25T02:18:46.904Z,9.25
2022-12-25T02:20:13.299Z,8.75
2022-12-25T02:21:30.464Z,9.23
2022-12-25T02:23:05.412Z,9.30
2022-12-25T02:24:35.037Z,9.23
2022-12-25T02:25:59.502Z,9.57
2022-12-25T02:27:14.713Z,9.52
2022-12-25T02:28:28.470Z,9.10
2022-12-25T02:30:00.042Z,10.00
2022-12-25T02:31:13.439Z,9.45
2022-12-25T02:32:41.680Z,10.10
2022-12-25T02:34:09.088Z,9.60
2022-12-25T02:35:31.331Z,10.18
2022-12-25T02:37:11.561Z,9.95
2022-12-25T02:38:20.797Z,7.75
2022-12-25T02:39:59.057Z,10.18
2022-12-25T02:41:08.653Z,9.55
2022-12-25T02:42:23.630Z,7.88
2022-12-25T02:43:52.489Z,9.45
2022-12-25T02:45:13.676Z,9.68
2022-12-25T02:46:41.463Z,9.75
2022-12-25T02:48:02.562Z,9.23
2022-12-25T02:49:31.917Z,8.93
2022-12-25T02:51:00.542Z,10.40
2022-12-25T02:52:28.992Z,9.95
2022-12-25T02:53:52.393Z,9.23
2022-12-25T02:55:20.678Z,8.95
2022-12-25T02:56:43.069Z,10.00
2022-12-25T02:58:10.416Z,8.23
2022-12-25T02:59:34.382Z,8.55
2022-12-25T03:01:05.467Z,9.15
2022-12-25T03:03:52.411Z,7.68
2022-12-25T03:06:38.960Z,8.35
2022-12-25T03:07:44.051Z,10.50
2022-12-25T03:08:53.349Z,8.95
2022-12-25T03:10:26.006Z,10.27
2022-12-25T03:11:31.572Z,8.63
2022-12-25T03:12:55.628Z,9.50
2022-12-25T03:14:25.374Z,8.57
2022-12-25T03:15:46.716Z,9.60
2022-12-25T03:16:54.332Z,10.23
2022-12-25T03:18:00.601Z,10.05
2022-12-25T03:19:23.815Z,9.10
2022-12-25T03:20:45.068Z,10.40
2022-12-25T03:22:06.295Z,9.88
2022-12-25T03:23:29.882Z,9.95
2022-12-25T03:24:51.214Z,9.77
2022-12-25T03:26:12.802Z,8.85
2022-12-25T03:27:16.063Z,9.02
2022-12-25T03:28:18.927Z,9.43
2022-12-25T03:29:42.268Z,10.57
2022-12-25T03:31:12.831Z,8.07
2022-12-25T03:32:31.242Z,9.52
2022-12-25T03:34:09.415Z,8.68
2022-12-25T03:35:26.117Z,9.18
2022-12-25T03:37:14.489Z,8.68
2022-12-25T03:38:52.078Z,8.98
2022-12-25T03:40:34.599Z,8.50
2022-12-25T03:42:19.449Z,9.88
2022-12-25T03:44:02.221Z,9.10
2022-12-25T03:46:04.290Z,9.25
2022-12-25T03:47:37.425Z,9.38
2022-12-25T03:49:03.796Z,9.40
2022-12-25T03:50:37.302Z,8.50
2022-12-25T03:52:00.637Z,9.05
2022-12-25T03:53:26.354Z,9.75
2022-12-25T03:54:51.791Z,8.57
2022-12-25T03:56:14.469Z,7.82
2022-12-25T03:57:36.735Z,8.93
2022-12-25T03:59:08.904Z,9.73
2022-12-25T04:00:30.667Z,8.98
2022-12-25T04:01:51.940Z,9.73
2022-12-25T04:03:13.693Z,8.63
2022-12-25T04:04:36.285Z,9.10
2022-12-25T04:05:57.515Z,8.48
2022-12-25T04:07:18.873Z,8.82
2022-12-25T04:08:40.272Z,9.18
2022-12-25T04:10:01.337Z,8.40
2022-12-25T04:11:22.397Z,10.38
2022-12-25T04:12:43.534Z,9.20
2022-12-25T04:14:06.721Z,10.38
2022-12-25T04:15:29.111Z,8.18
2022-12-25T04:16:50.307Z,8.88
2022-12-25T04:18:12.033Z,9.38
2022-12-25T04:19:33.124Z,9.25
2022-12-25T04:20:54.245Z,9.77
2022-12-25T04:22:15.365Z,9.18
2022-12-25T04:23:36.585Z,8.30
2022-12-25T04:24:57.815Z,9.45
2022-12-25T04:26:19.008Z,9.82
2022-12-25T04:27:40.195Z,8.77
2022-12-25T04:29:01.260Z,9.55
2022-12-25T04:30:22.699Z,10.63
2022-12-25T04:31:43.600Z,8.48
2022-12-25T04:33:05.709Z,9.73
2022-12-25T04:34:27.026Z,10.00
2022-12-25T04:35:48.081Z,9.30
2022-12-25T04:36:50.884Z,9.80
2022-12-25T04:37:53.677Z,9.23
2022-12-25T04:38:56.508Z,7.95
2022-12-25T04:39:59.276Z,9.15
2022-12-25T04:41:03.206Z,9.15
2022-12-25T04:42:06.283Z,9.00
2022-12-25T04:43:09.155Z,7.55
2022-12-25T04:44:12.377Z,8.35
2022-12-25T04:45:15.469Z,9.18
2022-12-25T04:46:18.640Z,8.60
2022-12-25T04:47:21.517Z,8.40
2022-12-25T04:48:25.730Z,9.07
2022-12-25T04:49:28.707Z,8.63
2022-12-25T04:50:31.472Z,10.27
2022-12-25T04:51:34.277Z,8.57
2022-12-25T04:52:39.412Z,9.65
2022-12-25T04:53:43.144Z,9.18
2022-12-25T04:54:45.937Z,8.20
2022-12-25T04:55:48.836Z,9.85
2022-12-25T04:56:51.693Z,7.75
2022-12-25T04:57:54.499Z,9.10
2022-12-25T04:58:57.617Z,8.15
2022-12-25T05:00:00.680Z,9.15
2022-12-25T05:01:04.388Z,10.02
2022-12-25T05:02:07.402Z,8.88
2022-12-25T05:03:10.504Z,8.80
2022-12-25T05:04:13.586Z,8.50
2022-12-25T05:05:18.326Z,9.13
2022-12-25T05:06:21.539Z,9.48
2022-12-25T05:07:24.474Z,8.25
2022-12-25T05:08:29.886Z,10.32
2022-12-25T05:09:32.688Z,8.45
2022-12-25T05:10:35.657Z,8.88
2022-12-25T05:11:38.546Z,9.88
2022-12-25T05:12:41.431Z,9.20
2022-12-25T05:13:44.899Z,9.80
2022-12-25T05:14:48.831Z,9.68
2022-12-25T05:15:52.003Z,8.23
2022-12-25T05:16:54.796Z,8.95
2022-12-25T05:17:57.549Z,9.68
2022-12-25T05:19:00.603Z,9.52
2022-12-25T05:20:05.404Z,9.52
2022-12-25T05:21:08.424Z,9.10
2022-12-25T05:22:11.239Z,8.82
2022-12-25T05:23:14.054Z,8.05
2022-12-25T05:24:18.518Z,10.10
2022-12-25T05:25:21.370Z,8.98
2022-12-25T05:26:26.966Z,9.10
2022-12-25T05:27:29.914Z,9.27
2022-12-25T05:28:34.595Z,9.48
2022-12-25T05:29:37.493Z,8.90
2022-12-25T05:30:40.990Z,9.80
2022-12-25T05:31:44.033Z,10.75
2022-12-25T05:32:49.148Z,9.65
2022-12-25T05:33:53.216Z,9.48
2022-12-25T05:34:58.095Z,9.25
2022-12-25T05:36:09.665Z,9.55
2022-12-25T05:37:12.621Z,8.90
2022-12-25T05:38:15.477Z,9.35
2022-12-25T05:39:19.328Z,8.05
2022-12-25T05:40:22.233Z,8.27
2022-12-25T05:41:29.045Z,9.65
2022-12-25T05:42:35.140Z,8.98
2022-12-25T05:43:37.973Z,9.30
2022-12-25T05:44:40.834Z,9.60
2022-12-25T05:45:43.838Z,9.70
2022-12-25T05:46:48.642Z,9.18
2022-12-25T05:47:51.480Z,10.10
2022-12-25T05:48:54.385Z,9.00
2022-12-25T05:49:57.232Z,8.73
2022-12-25T05:51:07.606Z,8.93
2022-12-25T05:52:10.574Z,8.63
2022-12-25T05:53:15.456Z,8.23
2022-12-25T05:54:18.853Z,8.50
2022-12-25T05:55:21.727Z,8.75
2022-12-25T05:56:24.637Z,9.35
2022-12-25T05:57:32.115Z,9.88
2022-12-25T05:59:38.840Z,8.20
2022-12-25T06:00:44.166Z,9.63
2022-12-25T06:01:48.292Z,9.55
2022-12-25T06:02:51.317Z,9.48
2022-12-25T06:03:54.371Z,10.25
2022-12-25T06:04:57.227Z,8.32
2022-12-25T06:06:00.003Z,9.65
2022-12-25T06:07:03.143Z,9.32
2022-12-25T06:08:05.897Z,10.00
2022-12-25T06:09:10.044Z,8.77
2022-12-25T06:10:12.927Z,9.43
2022-12-25T06:11:16.465Z,8.52
2022-12-25T06:12:19.255Z,9.80
2022-12-25T06:13:22.047Z,8.70
2022-12-25T06:14:24.777Z,9.07
2022-12-25T06:15:27.704Z,10.27
2022-12-25T06:16:37.284Z,8.98
2022-12-25T06:17:40.988Z,8.70
2022-12-25T06:18:46.981Z,10.10
2022-12-25T06:19:50.287Z,9.65
2022-12-25T06:20:53.133Z,9.45
2022-12-25T06:21:56.374Z,9.77
2022-12-25T06:23:00.018Z,9.70
2022-12-25T06:24:03.387Z,9.60
2022-12-25T06:25:06.762Z,9.38
2022-12-25T06:26:12.729Z,9.98
2022-12-25T06:27:16.533Z,8.77
2022-12-25T06:28:19.367Z,10.63
2022-12-25T06:29:22.106Z,8.85
2022-12-25T06:30:25.013Z,8.27
2022-12-25T06:31:28.115Z,9.90
2022-12-25T06:32:31.121Z,9.27
2022-12-25T06:33:34.133Z,10.38
2022-12-25T06:34:36.966Z,9.93
2022-12-25T06:35:40.491Z,10.77
2022-12-25T06:36:44.022Z,9.25
2022-12-25T06:37:49.224Z,9.68
2022-12-25T06:38:52.492Z,10.60
2022-12-25T06:39:55.255Z,9.75
2022-12-25T06:41:04.657Z,8.90
2022-12-25T06:42:07.510Z,8.75
2022-12-25T06:43:10.515Z,8.95
2022-12-25T06:44:14.322Z,8.73
2022-12-25T06:45:18.950Z,9.50
2022-12-25T06:46:23.433Z,9.02
2022-12-25T06:47:26.313Z,10.50
2022-12-25T06:48:29.117Z,8.10
2022-12-25T06:49:31.985Z,9.63
2022-12-25T06:50:34.805Z,9.85
2022-12-25T06:51:37.796Z,10.85
2022-12-25T06:52:40.532Z,9.30
2022-12-25T06:53:43.551Z,9.55
2022-12-25T06:54:47.687Z,9.07
2022-12-25T06:55:50.782Z,10.20
2022-12-25T06:56:53.611Z,8.43
2022-12-25T06:57:56.418Z,10.15
2022-12-25T06:59:10.628Z,10.25
2022-12-25T07:00:14.149Z,8.35
2022-12-25T07:01:21.745Z,10.00
2022-12-25T07:02:25.468Z,9.27
2022-12-25T07:03:30.363Z,9.30
2022-12-25T07:04:43.036Z,10.52
2022-12-25T07:05:47.419Z,10.70
2022-12-25T07:06:50.193Z,10.40
2022-12-25T07:07:52.976Z,12.15
2022-12-25T07:08:55.789Z,10.13
2022-12-25T07:09:58.595Z,10.90
2022-12-25T07:11:01.429Z,10.52
2022-12-25T07:12:20.645Z,9.82
2022-12-25T07:14:26.119Z,8.93
2022-12-25T07:15:29.000Z,9.65
2022-12-25T07:16:32.116Z,12.00
2022-12-25T07:17:35.983Z,11.45
2022-12-25T07:18:39.408Z,11.43
2022-12-25T07:19:45.157Z,10.43
2022-12-25T07:20:49.713Z,11.93
2022-12-25T07:21:52.557Z,12.38
2022-12-25T07:22:55.339Z,12.63
2022-12-25T07:23:58.148Z,13.05
2022-12-25T07:25:00.882Z,14.20
2022-12-25T07:26:04.528Z,13.07
2022-12-25T07:27:08.502Z,12.75
2022-12-25T07:28:11.388Z,12.75
2022-12-25T07:29:14.371Z,11.70
2022-12-25T07:30:17.833Z,13.57
2022-12-25T07:31:20.781Z,13.25
2022-12-25T07:32:23.634Z,13.55
2022-12-25T07:33:26.418Z,13.20
2022-12-25T07:34:30.320Z,11.95
2022-12-25T07:35:33.166Z,12.52
2022-12-25T07:36:36.106Z,12.30
2022-12-25T07:37:38.891Z,13.23
2022-12-25T07:38:43.092Z,13.00
2022-12-25T07:39:46.091Z,13.85
2022-12-25T07:40:49.699Z,14.00
2022-12-25T07:41:52.680Z,12.55
2022-12-25T07:42:55.464Z,12.43
2022-12-25T07:43:58.298Z,13.73
2022-12-25T07:45:01.247Z,12.40
2022-12-25T07:46:05.283Z,12.57
2022-12-25T07:47:08.223Z,11.82
2022-12-25T07:48:16.416Z,13.27
2022-12-25T07:49:19.861Z,11.85
2022-12-25T07:50:22.630Z,11.68
2022-12-25T07:51:25.528Z,13.18
2022-12-25T07:52:28.339Z,12.05
2022-12-25T07:53:31.472Z,11.55
2022-12-25T07:54:34.243Z,12.73
2022-12-25T07:55:37.055Z,11.75
2022-12-25T07:56:39.908Z,14.07
2022-12-25T07:57:42.736Z,11.55
2022-12-25T07:58:45.748Z,11.23
2022-12-25T07:59:49.801Z,10.30
2022-12-25T08:00:52.753Z,11.98
2022-12-25T08:01:55.902Z,11.63
2022-12-25T08:03:00.349Z,14.35
2022-12-25T08:04:03.765Z,11.98
2022-12-25T08:05:07.730Z,13.18
2022-12-25T08:06:11.943Z,12.77
2022-12-25T08:07:14.765Z,12.45
2022-12-25T08:08:18.827Z,11.40
2022-12-25T08:09:21.643Z,9.88
2022-12-25T08:10:24.460Z,13.30
2022-12-25T08:11:27.263Z,14.90
2022-12-25T08:12:30.067Z,12.23
2022-12-25T08:13:34.640Z,13.95
2022-12-25T08:14:37.900Z,11.57
2022-12-25T08:15:41.352Z,11.48
2022-12-25T08:16:44.908Z,11.52
2022-12-25T08:17:49.739Z,11.25
2022-12-25T08:18:53.874Z,12.75
2022-12-25T08:19:56.702Z,10.95
2022-12-25T08:21:08.410Z,11.43
2022-12-25T08:22:11.239Z,12.73
2022-12-25T08:23:14.166Z,12.95
2022-12-25T08:24:17.100Z,14.27
2022-12-25T08:25:20.070Z,12.45
2022-12-25T08:26:23.399Z,12.40
2022-12-25T08:27:26.262Z,10.75
2022-12-25T08:28:30.234Z,11.13
2022-12-25T08:29:33.840Z,12.15
2022-12-25T08:30:39.255Z,13.63
2022-12-25T08:31:46.383Z,12.80
2022-12-25T08:32:50.262Z,12.68
2022-12-25T08:33:55.835Z,12.70
2022-12-25T08:34:58.613Z,11.60
2022-12-25T08:36:07.181Z,12.27
2022-12-25T08:37:10.030Z,11.05
2022-12-25T08:38:13.203Z,11.57
2022-12-25T08:39:16.027Z,11.52
2022-12-25T08:40:20.249Z,11.40
2022-12-25T08:41:23.457Z,12.18
2022-12-25T08:42:26.331Z,10.95
2022-12-25T08:43:29.582Z,11.15
2022-12-25T08:44:32.645Z,12.55
2022-12-25T08:45:35.631Z,11.73
2022-12-25T08:46:40.035Z,11.20
2022-12-25T08:47:43.032Z,11.45
2022-12-25T08:48:47.211Z,12.85
2022-12-25T08:49:50.540Z,10.48
2022-12-25T08:50:54.396Z,10.35
2022-12-25T08:51:57.217Z,13.68
2022-12-25T08:53:00.341Z,13.55
2022-12-25T08:54:03.709Z,11.75
2022-12-25T08:55:08.682Z,12.07
2022-12-25T08:56:13.384Z,12.23
2022-12-25T08:57:16.405Z,10.95
2022-12-25T08:58:20.167Z,12.00
2022-12-25T08:59:23.245Z,11.75
2022-12-25T09:00:26.123Z,12.98
2022-12-25T09:01:29.022Z,11.88
2022-12-25T09:02:32.328Z,13.05
2022-12-25T09:03:35.971Z,11.07
2022-12-25T09:04:38.846Z,12.40
2022-12-25T09:05:41.718Z,11.90
2022-12-25T09:06:45.612Z,12.30
2022-12-25T09:07:50.013Z,11.13
2022-12-25T09:08:52.837Z,9.50
2022-12-25T09:09:55.677Z,11.05
2022-12-25T09:11:03.271Z,10.57
2022-12-25T09:12:06.249Z,10.82
2022-12-25T09:13:10.157Z,11.57
2022-12-25T09:14:14.620Z,11.10
2022-12-25T09:15:18.559Z,10.48
2022-12-25T09:16:23.080Z,12.18
2022-12-25T09:17:25.978Z,11.80
2022-12-25T09:18:28.962Z,11.93
2022-12-25T09:19:32.366Z,11.65
2022-12-25T09:20:35.563Z,11.85
2022-12-25T09:21:38.378Z,12.60
2022-12-25T09:22:41.158Z,11.52
2022-12-25T09:23:44.437Z,11.25
2022-12-25T09:24:47.302Z,11.20
2022-12-25T09:25:50.401Z,12.25
2022-12-25T09:26:53.407Z,12.50
2022-12-25T09:27:57.131Z,10.23
2022-12-25T09:29:00.216Z,10.60
2022-12-25T09:30:03.180Z,9.10
2022-12-25T09:31:07.608Z,11.77
2022-12-25T09:32:10.384Z,12.32
2022-12-25T09:33:13.331Z,9.68
2022-12-25T09:34:18.906Z,10.70
2022-12-25T09:35:22.230Z,9.70
2022-12-25T09:36:25.622Z,11.90
2022-12-25T09:37:29.425Z,10.48
2022-12-25T09:38:33.068Z,11.35
2022-12-25T09:39:38.264Z,12.18
2022-12-25T09:40:45.623Z,10.60
2022-12-25T09:42:03.124Z,12.77
2022-12-25T09:43:06.121Z,11.23
2022-12-25T09:44:16.743Z,11.60
2022-12-25T09:45:28.207Z,11.52
2022-12-25T09:46:51.312Z,10.68
2022-12-25T09:47:57.410Z,10.23
2022-12-25T09:49:07.682Z,11.45
2022-12-25T09:50:23.487Z,10.73
2022-12-25T09:51:29.919Z,12.10
2022-12-25T09:52:46.616Z,9.93
2022-12-25T09:53:58.381Z,10.57
2022-12-25T09:55:20.522Z,12.52
2022-12-25T09:56:28.802Z,10.05
2022-12-25T09:57:33.665Z,11.73
2022-12-25T09:58:37.400Z,10.20
2022-12-25T09:59:42.384Z,11.60
2022-12-25T10:00:54.842Z,11.55
2022-12-25T10:02:29.464Z,10.68
2022-12-25T10:03:54.423Z,12.65
2022-12-25T10:05:23.462Z,9.75
2022-12-25T10:06:38.268Z,10.20
2022-12-25T10:08:04.180Z,9.95
2022-12-25T10:09:19.354Z,9.63
2022-12-25T10:10:30.689Z,11.68
2022-12-25T10:11:48.372Z,8.73
2022-12-25T10:13:08.532Z,10.93
2022-12-25T10:14:31.463Z,11.02
2022-12-25T10:15:39.289Z,11.13
2022-12-25T10:16:59.948Z,10.73
2022-12-25T10:18:35.725Z,10.02
2022-12-25T10:19:47.439Z,9.60
2022-12-25T10:20:59.606Z,11.52
2022-12-25T10:22:12.092Z,8.15
2022-12-25T10:23:20.621Z,9.18
2022-12-25T10:24:29.174Z,10.82
2022-12-25T10:25:32.964Z,11.18
2022-12-25T10:26:35.810Z,10.45
2022-12-25T10:27:43.243Z,10.95
2022-12-25T10:29:07.367Z,12.07
2022-12-25T10:30:22.624Z,11.70
2022-12-25T10:31:28.653Z,11.15
2022-12-25T10:32:31.621Z,9.98
2022-12-25T10:33:34.544Z,9.65
2022-12-25T10:34:41.401Z,11.38
2022-12-25T10:35:46.089Z,10.77
2022-12-25T10:36:50.549Z,9.82
2022-12-25T10:38:03.253Z,11.48
2022-12-25T10:39:06.191Z,11.38
2022-12-25T10:40:40.450Z,9.95
2022-12-25T10:41:48.971Z,12.38
2022-12-25T10:43:32.474Z,10.73
2022-12-25T10:44:35.608Z,10.50
2022-12-25T10:45:49.180Z,9.77
2022-12-25T10:46:55.164Z,8.15
2022-12-25T10:48:07.863Z,9.88
2022-12-25T10:49:16.364Z,10.23
2022-12-25T10:50:24.877Z,10.40
2022-12-25T10:51:35.907Z,10.73
2022-12-25T10:53:05.890Z,10.57
2022-12-25T10:54:40.461Z,10.60
2022-12-25T10:55:43.495Z,8.30
2022-12-25T10:57:01.325Z,9.70
2022-12-25T10:58:06.233Z,12.15
2022-12-25T10:59:11.704Z,10.18
2022-12-25T11:00:32.079Z,11.30
2022-12-25T11:01:35.134Z,11.02
2022-12-25T11:02:41.521Z,11.95
2022-12-25T11:03:47.186Z,9.50
2022-12-25T11:04:52.919Z,9.73
2022-12-25T11:05:55.846Z,11.25
2022-12-25T11:07:27.135Z,10.02
2022-12-25T11:08:32.320Z,10.63
2022-12-25T11:09:35.279Z,10.02
2022-12-25T11:10:44.231Z,10.90
2022-12-25T11:11:48.368Z,9.95
2022-12-25T11:12:52.313Z,10.82
2022-12-25T11:13:59.344Z,9.35
2022-12-25T11:15:27.778Z,10.00
2022-12-25T11:16:38.079Z,9.68
2022-12-25T11:17:49.891Z,11.05
2022-12-25T11:18:55.006Z,9.50
2022-12-25T11:20:00.108Z,9.98
2022-12-25T11:21:15.597Z,10.20
2022-12-25T11:22:19.434Z,11.75
2022-12-25T11:23:24.459Z,9.68
2022-12-25T11:24:30.035Z,11.13
2022-12-25T11:25:32.881Z,13.50
2022-12-25T11:26:47.739Z,9.65
2022-12-25T11:28:04.827Z,9.48
2022-12-25T11:29:25.033Z,10.27
2022-12-25T11:30:31.420Z,9.85
2022-12-25T11:31:41.550Z,10.38
2022-12-25T11:32:55.832Z,10.43
2022-12-25T11:34:08.116Z,10.40
2022-12-25T11:35:16.565Z,9.80
2022-12-25T11:36:32.994Z,10.60
2022-12-25T11:37:46.466Z,9.65
2022-12-25T11:38:52.316Z,10.98
2022-12-25T11:39:55.308Z,11.68
2022-12-25T11:41:01.507Z,11.13
2022-12-25T11:42:26.741Z,11.77
2022-12-25T11:44:58.254Z,10.07
2022-12-25T11:46:14.496Z,10.57
2022-12-25T11:47:35.275Z,10.93
2022-12-25T11:48:44.795Z,9.75
2022-12-25T11:50:00.923Z,10.52
2022-12-25T11:51:07.597Z,11.38
2022-12-25T11:52:13.850Z,10.43
2022-12-25T11:53:30.087Z,10.75
2022-12-25T11:54:40.531Z,10.00
2022-12-25T11:55:55.033Z,11.30
2022-12-25T11:57:02.525Z,10.55
2022-12-25T11:58:15.799Z,10.75
2022-12-25T11:59:26.170Z,11.40
2022-12-25T12:00:31.102Z,10.07
2022-12-25T12:01:44.389Z,10.10
2022-12-25T12:02:55.432Z,12.23
2022-12-25T12:04:01.701Z,10.35
2022-12-25T12:05:28.613Z,10.48
2022-12-25T12:07:01.481Z,9.60
2022-12-25T12:08:06.776Z,12.43
2022-12-25T12:09:24.275Z,9.45
2022-12-25T12:10:37.886Z,13.32
2022-12-25T12:11:50.106Z,10.57
2022-12-25T12:12:52.996Z,11.93
2022-12-25T12:14:07.852Z,10.73
2022-12-25T12:15:29.563Z,10.18
2022-12-25T12:16:32.769Z,11.43
2022-12-25T12:17:35.823Z,11.52
2022-12-25T12:18:38.673Z,9.73
2022-12-25T12:19:41.823Z,11.13
2022-12-25T12:20:44.839Z,10.88
2022-12-25T12:21:49.900Z,11.93
2022-12-25T12:22:53.078Z,11.32
2022-12-25T12:23:55.895Z,10.70
2022-12-25T12:25:07.022Z,11.27
2022-12-25T12:26:19.141Z,10.98
2022-12-25T12:27:38.404Z,9.77
2022-12-25T12:28:58.697Z,11.00
2022-12-25T12:30:02.084Z,9.95
2022-12-25T12:31:08.721Z,11.02
2022-12-25T12:32:35.778Z,11.48
2022-12-25T12:33:44.187Z,11.15
2022-12-25T12:34:50.768Z,11.85
2022-12-25T12:35:53.817Z,12.07
2022-12-25T12:37:08.004Z,9.98
2022-12-25T12:38:23.445Z,10.60
2022-12-25T12:39:32.109Z,11.85
2022-12-25T12:40:51.387Z,11.75
2022-12-25T12:41:54.396Z,9.18
2022-12-25T12:42:57.773Z,11.75
2022-12-25T12:44:03.441Z,11.70
2022-12-25T12:45:36.750Z,11.38
2022-12-25T12:46:52.424Z,10.05
2022-12-25T12:47:55.899Z,10.63
2022-12-25T12:49:32.059Z,11.07
2022-12-25T12:50:41.900Z,11.55
2022-12-25T12:51:44.751Z,11.20
2022-12-25T12:52:47.815Z,10.57
2022-12-25T12:53:51.628Z,11.05
2022-12-25T12:55:01.940Z,12.32
2022-12-25T12:56:15.069Z,10.15
2022-12-25T12:57:27.182Z,12.30
2022-12-25T12:58:34.522Z,11.43
2022-12-25T12:59:47.085Z,10.63
2022-12-25T13:01:12.074Z,11.15
2022-12-25T13:02:52.500Z,10.75
2022-12-25T13:04:20.285Z,12.38
2022-12-25T13:05:46.312Z,11.82
2022-12-25T13:07:36.164Z,10.75
2022-12-25T13:09:26.301Z,10.65
2022-12-25T13:10:38.284Z,10.90
2022-12-25T13:11:44.261Z,10.13
2022-12-25T13:12:55.093Z,9.57
2022-12-25T13:14:03.291Z,10.85
2022-12-25T13:15:13.149Z,11.43
2022-12-25T13:16:41.387Z,12.10
2022-12-25T13:17:47.101Z,12.07
2022-12-25T13:18:53.751Z,11.10
2022-12-25T13:20:01.331Z,12.23
2022-12-25T13:21:07.110Z,11.52
2022-12-25T13:22:24.596Z,10.50
2022-12-25T13:23:36.157Z,11.20
2022-12-25T13:24:39.673Z,12.45
2022-12-25T13:25:42.557Z,11.35
2022-12-25T13:26:45.397Z,12.00
2022-12-25T13:27:58.183Z,12.80
2022-12-25T13:29:02.980Z,12.32
2022-12-25T13:30:15.569Z,10.55
2022-12-25T13:31:26.682Z,10.52
2022-12-25T13:32:32.621Z,11.65
2022-12-25T13:33:35.777Z,10.10
2022-12-25T13:34:41.816Z,11.98
2022-12-25T13:35:44.872Z,12.18
2022-12-25T13:36:49.011Z,11.35
2022-12-25T13:37:53.547Z,10.05
2022-12-25T13:38:59.309Z,10.90
2022-12-25T13:40:05.794Z,11.20
2022-12-25T13:41:27.855Z,10.93
2022-12-25T13:42:40.163Z,12.27
2022-12-25T13:43:44.706Z,11.32
2022-12-25T13:44:50.301Z,13.38
2022-12-25T13:45:56.811Z,12.57
2022-12-25T13:47:30.047Z,10.18
2022-12-25T13:48:33.270Z,10.18
2022-12-25T13:49:37.439Z,12.40
2022-12-25T13:50:45.207Z,12.25
2022-12-25T13:51:49.188Z,12.07
2022-12-25T13:52:53.380Z,10.52
2022-12-25T13:54:16.583Z,12.10
2022-12-25T13:55:25.228Z,10.57
2022-12-25T13:56:28.189Z,11.15
2022-12-25T13:57:36.244Z,12.30
2022-12-25T13:58:40.059Z,11.77
2022-12-25T13:59:44.779Z,12.10
2022-12-25T14:00:50.581Z,13.05
2022-12-25T14:01:58.007Z,13.52
2022-12-25T14:03:01.237Z,10.50
2022-12-25T14:04:04.373Z,11.57
2022-12-25T14:05:26.880Z,11.02
2022-12-25T14:06:31.513Z,11.18
2022-12-25T14:07:35.026Z,11.80
2022-12-25T14:08:38.281Z,12.00
2022-12-25T14:09:41.464Z,12.48
2022-12-25T14:10:47.746Z,11.88
2022-12-25T14:11:53.105Z,9.68
2022-12-25T14:12:58.801Z,10.52
2022-12-25T14:14:06.068Z,10.32
2022-12-25T14:15:18.246Z,10.55
2022-12-25T14:16:24.038Z,11.40
2022-12-25T14:17:27.341Z,10.90
2022-12-25T14:18:31.228Z,11.68
2022-12-25T14:19:34.908Z,10.77
2022-12-25T14:20:54.736Z,10.38
2022-12-25T14:22:11.432Z,10.23
2022-12-25T14:23:16.464Z,10.18
2022-12-25T14:24:25.066Z,11.20
2022-12-25T14:25:33.979Z,11.40
2022-12-25T14:26:36.922Z,10.55
2022-12-25T14:27:39.976Z,11.73
2022-12-25T14:28:46.838Z,10.88
2022-12-25T14:29:56.149Z,10.38
2022-12-25T14:31:01.749Z,10.35
2022-12-25T14:32:14.175Z,11.48
2022-12-25T14:33:22.241Z,11.38
2022-12-25T14:34:27.902Z,11.18
2022-12-25T14:35:31.321Z,10.85
2022-12-25T14:36:34.813Z,11.63
2022-12-25T14:37:38.668Z,11.70
2022-12-25T14:38:44.255Z,11.13
2022-12-25T14:39:55.757Z,10.88
2022-12-25T14:41:04.162Z,10.02
2022-12-25T14:42:37.364Z,12.27
2022-12-25T14:43:40.703Z,9.07
2022-12-25T14:44:43.584Z,10.18
2022-12-25T14:45:59.004Z,10.68
2022-12-25T14:47:11.029Z,9.50
2022-12-25T14:48:25.184Z,12.25
2022-12-25T14:49:32.156Z,10.80
2022-12-25T14:50:41.738Z,10.50
2022-12-25T14:51:44.625Z,12.68
2022-12-25T14:52:47.499Z,9.88
2022-12-25T14:53:55.875Z,10.10
2022-12-25T14:55:03.296Z,9.60
2022-12-25T14:56:09.736Z,11.57
2022-12-25T14:57:20.069Z,9.63
2022-12-25T14:58:27.202Z,10.00
2022-12-25T14:59:31.245Z,12.27
2022-12-25T15:00:38.813Z,10.02
2022-12-25T15:01:42.410Z,12.85
2022-12-25T15:02:47.658Z,10.35
2022-12-25T15:04:03.066Z,11.45
2022-12-25T15:05:07.904Z,10.60
2022-12-25T15:06:25.193Z,11.73
2022-12-25T15:07:31.988Z,10.05
2022-12-25T15:08:35.494Z,10.43