createdAt,value
2023-03-20T00:01:49.336Z,10.60
2023-03-20T00:04:25.924Z,10.60
2023-03-20T00:07:00.876Z,10.60
2023-03-20T00:09:36.597Z,10.60
2023-03-20T00:12:19.095Z,10.70
2023-03-20T00:14:54.259Z,10.70
2023-03-20T00:17:29.295Z,10.70
2023-03-20T00:20:04.717Z,10.80
2023-03-20T00:22:39.597Z,10.80
2023-03-20T00:25:18.416Z,10.80
2023-03-20T00:27:53.437Z,10.80
2023-03-20T00:30:31.005Z,10.70
2023-03-20T00:33:09.200Z,10.80
2023-03-20T00:35:44.154Z,10.70
2023-03-20T00:38:19.070Z,10.70
2023-03-20T00:40:53.930Z,10.70
2023-03-20T00:43:29.069Z,10.70
2023-03-20T00:46:04.013Z,10.70
2023-03-20T00:48:41.513Z,10.70
2023-03-20T00:51:17.025Z,10.70
2023-03-20T00:53:51.967Z,10.70
2023-03-20T00:56:40.848Z,10.70
2023-03-20T00:59:21.140Z,10.70
2023-03-20T01:01:56.587Z,10.70
2023-03-20T01:04:40.802Z,10.70
2023-03-20T01:07:16.397Z,10.70
2023-03-20T01:09:52.679Z,10.70
2023-03-20T01:12:28.293Z,10.70
2023-03-20T01:15:03.476Z,10.70
2023-03-20T01:17:38.389Z,10.70
2023-03-20T01:20:26.196Z,10.70
2023-03-20T01:23:01.151Z,10.70
2023-03-20T01:25:36.920Z,10.70
2023-03-20T01:28:23.923Z,10.70
2023-03-20T01:31:00.197Z,10.70
2023-03-20T01:33:39.189Z,10.70
2023-03-20T01:36:18.607Z,10.70
2023-03-20T01:38:57.371Z,10.70
2023-03-20T01:41:33.321Z,10.70
2023-03-20T01:44:28.503Z,10.70
2023-03-20T01:47:16.937Z,10.70
2023-03-20T01:50:22.934Z,10.70
2023-03-20T01:53:17.542Z,10.70
2023-03-20T01:56:01.206Z,10.70
2023-03-20T01:58:52.744Z,10.70
2023-03-20T02:01:28.655Z,10.70
2023-03-20T02:04:04.044Z,10.70
2023-03-20T02:06:53.794Z,10.70
2023-03-20T02:09:34.845Z,10.70
2023-03-20T02:12:11.787Z,10.70
2023-03-20T02:14:48.568Z,10.70
2023-03-20T02:17:51.447Z,10.70
2023-03-20T02:20:47.640Z,10.70
2023-03-20T02:24:35.825Z,10.60
2023-03-20T02:27:44.764Z,10.60
2023-03-20T02:31:12.416Z,10.60
2023-03-20T02:34:21.143Z,10.60
2023-03-20T02:37:35.041Z,10.60
2023-03-20T02:40:54.551Z,10.60
2023-03-20T02:44:02.296Z,10.60
2023-03-20T02:47:03.126Z,10.60
2023-03-20T02:49:59.809Z,10.60
2023-03-20T02:53:18.750Z,10.60
2023-03-20T02:56:02.939Z,10.60
2023-03-20T02:58:50.586Z,10.60
2023-03-20T03:01:36.309Z,10.60
2023-03-20T03:04:23.243Z,10.50
2023-03-20T03:06:59.351Z,10.60
2023-03-20T03:09:47.848Z,10.60
2023-03-20T03:12:29.785Z,10.50
2023-03-20T03:15:29.276Z,10.50
2023-03-20T03:18:06.704Z,10.50
2023-03-20T03:20:44.803Z,10.50
2023-03-20T03:23:31.482Z,10.50
2023-03-20T03:26:13.317Z,10.50
2023-03-20T03:28:54.440Z,10.50
2023-03-20T03:31:31.019Z,10.50
2023-03-20T03:34:08.315Z,10.50
2023-03-20T03:37:15.762Z,10.50
2023-03-20T03:40:05.096Z,10.50
2023-03-20T03:42:51.741Z,10.50
2023-03-20T03:45:36.713Z,10.50
2023-03-20T03:48:23.650Z,10.40
2023-03-20T03:51:11.364Z,10.40
2023-03-20T03:54:22.688Z,10.40
2023-03-20T03:57:34.515Z,10.40
2023-03-20T04:00:14.128Z,10.40
2023-03-20T04:02:55.270Z,10.40
2023-03-20T04:05:33.174Z,10.40
2023-03-20T04:08:08.412Z,10.40
2023-03-20T04:10:43.286Z,10.40
2023-03-20T04:13:18.325Z,10.40
2023-03-20T04:15:53.430Z,10.40
2023-03-20T04:18:28.692Z,10.40
2023-03-20T04:21:03.720Z,10.40
2023-03-20T04:23:39.096Z,10.40
2023-03-20T04:26:14.896Z,10.40
2023-03-20T04:28:50.872Z,10.40
2023-03-20T04:31:44.275Z,10.40
2023-03-20T04:34:26.120Z,10.40
2023-03-20T04:37:14.346Z,10.30
2023-03-20T04:39:57.724Z,10.30
2023-03-20T04:42:32.713Z,10.30
2023-03-20T04:45:12.645Z,10.30
2023-03-20T04:47:47.921Z,10.30
2023-03-20T04:50:24.426Z,10.20
2023-03-20T04:53:00.719Z,10.20
2023-03-20T04:55:36.396Z,10.20
2023-03-20T04:58:12.326Z,10.20
2023-03-20T05:00:48.499Z,10.20
2023-03-20T05:03:24.244Z,10.20
2023-03-20T05:05:59.715Z,10.30
2023-03-20T05:08:35.089Z,10.30
2023-03-20T05:11:10.221Z,10.20
2023-03-20T05:14:02.095Z,10.20
2023-03-20T05:16:55.404Z,10.20
2023-03-20T05:19:40.554Z,10.30
2023-03-20T05:22:16.677Z,10.30
2023-03-20T05:25:04.944Z,10.30
2023-03-20T05:27:55.402Z,10.30
2023-03-20T05:30:39.453Z,10.30
2023-03-20T05:33:49.640Z,10.30
2023-03-20T05:36:44.680Z,10.30
2023-03-20T05:39:28.605Z,10.30
2023-03-20T05:42:32.725Z,10.30
2023-03-20T05:45:13.340Z,10.30
2023-03-20T05:47:57.990Z,10.30
2023-03-20T05:50:53.112Z,10.30
2023-03-20T05:53:45.647Z,10.30
2023-03-20T05:56:43.509Z,10.40
2023-03-20T05:59:34.487Z,10.40
2023-03-20T06:02:29.832Z,10.40
2023-03-20T06:05:15.662Z,10.40
2023-03-20T06:07:56.296Z,10.40
2023-03-20T06:10:31.591Z,10.50
2023-03-20T06:13:06.722Z,10.50
2023-03-20T06:15:41.801Z,10.50
2023-03-20T06:18:22.975Z,10.50
2023-03-20T06:21:02.339Z,10.60
2023-03-20T06:23:38.594Z,10.60
2023-03-20T06:26:13.650Z,10.60
2023-03-20T06:29:03.140Z,10.70
2023-03-20T06:31:39.562Z,10.70
2023-03-20T06:34:18.895Z,10.80
2023-03-20T06:36:56.271Z,10.80
2023-03-20T06:39:32.241Z,10.80
2023-03-20T06:42:07.382Z,10.90
2023-03-20T06:44:42.504Z,10.90
2023-03-20T06:47:30.928Z,11.00
2023-03-20T06:50:06.761Z,11.10
2023-03-20T06:52:42.733Z,11.10
2023-03-20T06:55:39.359Z,11.20
2023-03-20T06:58:14.408Z,11.30
2023-03-20T07:00:49.376Z,11.50
2023-03-20T07:03:24.531Z,11.50
2023-03-20T07:06:00.450Z,11.60
2023-03-20T07:08:35.959Z,11.80
2023-03-20T07:11:16.988Z,11.90
2023-03-20T07:13:53.062Z,12.10
2023-03-20T07:16:52.122Z,12.30
2023-03-20T07:19:27.762Z,12.30
2023-03-20T07:22:08.742Z,12.40
2023-03-20T07:24:48.253Z,12.30
2023-03-20T07:27:23.925Z,12.20
2023-03-20T07:30:01.647Z,12.00
2023-03-20T07:32:38.102Z,12.00
2023-03-20T07:35:13.399Z,11.90
2023-03-20T07:37:50.528Z,11.90
2023-03-20T07:40:27.028Z,11.90
2023-03-20T07:43:09.180Z,12.00
2023-03-20T07:46:05.493Z,12.10
2023-03-20T07:48:42.474Z,12.10
2023-03-20T07:51:17.522Z,12.10
2023-03-20T07:53:52.683Z,12.10
2023-03-20T07:56:28.547Z,12.20
2023-03-20T07:59:04.533Z,12.50
2023-03-20T08:01:39.399Z,12.70
2023-03-20T08:04:14.545Z,13.00
2023-03-20T08:06:50.277Z,13.20
2023-03-20T08:09:25.503Z,13.40
2023-03-20T08:12:00.392Z,13.50
2023-03-20T08:14:35.458Z,13.30
2023-03-20T08:17:15.509Z,13.20
2023-03-20T08:19:51.505Z,13.00
2023-03-20T08:22:26.591Z,12.80
2023-03-20T08:25:01.476Z,12.60
2023-03-20T08:27:37.446Z,12.60
2023-03-20T08:30:13.968Z,12.60
2023-03-20T08:32:48.863Z,12.70
2023-03-20T08:35:33.028Z,12.90
2023-03-20T08:38:11.538Z,13.10
2023-03-20T08:40:46.470Z,13.10
2023-03-20T08:43:21.630Z,12.90
2023-03-20T08:45:56.684Z,13.00
2023-03-20T08:48:31.993Z,13.20
2023-03-20T08:51:07.508Z,13.30
2023-03-20T08:53:43.467Z,13.60
2023-03-20T08:56:18.401Z,13.80
2023-03-20T08:58:56.149Z,13.80
2023-03-20T09:01:47.852Z,13.90
2023-03-20T09:04:23.941Z,13.80
2023-03-20T09:07:01.161Z,13.90
2023-03-20T09:09:36.506Z,13.90
2023-03-20T09:12:11.428Z,14.00
2023-03-20T09:14:46.682Z,14.10
2023-03-20T09:17:21.745Z,14.10
2023-03-20T09:19:57.266Z,14.40
2023-03-20T09:22:32.513Z,14.50
2023-03-20T09:25:08.667Z,14.70
2023-03-20T09:27:43.694Z,14.50
2023-03-20T09:30:18.676Z,14.80
2023-03-20T09:32:53.632Z,14.60
2023-03-20T09:35:28.872Z,14.60
2023-03-20T09:38:03.776Z,14.70
2023-03-20T09:40:54.583Z,14.70
2023-03-20T09:43:54.458Z,14.70
2023-03-20T09:47:08.754Z,14.80
2023-03-20T09:50:13.170Z,15.30
2023-03-20T09:53:02.714Z,15.60
2023-03-20T09:55:41.221Z,15.60
2023-03-20T09:58:25.780Z,15.80
2023-03-20T10:01:04.741Z,15.80
2023-03-20T10:04:05.008Z,15.80
2023-03-20T10:06:40.000Z,15.70
2023-03-20T10:09:26.586Z,15.70
2023-03-20T10:12:16.929Z,15.40
2023-03-20T10:15:21.921Z,15.30
2023-03-20T10:18:28.750Z,15.50
2023-03-20T10:21:24.122Z,15.40
2023-03-20T10:24:05.861Z,15.10
2023-03-20T10:26:40.876Z,14.80
2023-03-20T10:29:18.752Z,14.60
2023-03-20T10:32:20.937Z,14.40
2023-03-20T10:35:01.816Z,14.30
2023-03-20T10:38:13.529Z,14.30
2023-03-20T10:40:48.546Z,14.40
2023-03-20T10:43:33.402Z,14.40
2023-03-20T10:46:24.169Z,14.40
2023-03-20T10:49:08.756Z,14.50
2023-03-20T10:51:49.734Z,14.50
2023-03-20T10:54:42.933Z,14.60
2023-03-20T10:57:26.159Z,14.60
2023-03-20T11:00:01.140Z,14.60
2023-03-20T11:02:36.662Z,14.70
2023-03-20T11:05:34.967Z,14.80
2023-03-20T11:08:14.188Z,14.90
2023-03-20T11:11:00.101Z,14.80
2023-03-20T11:13:53.940Z,14.80
2023-03-20T11:16:36.945Z,15.00
2023-03-20T11:19:12.468Z,15.10
2023-03-20T11:21:57.189Z,14.80
2023-03-20T11:24:37.701Z,14.60
2023-03-20T11:27:35.820Z,14.60
2023-03-20T11:30:18.341Z,14.70
2023-03-20T11:32:56.323Z,14.70
2023-03-20T11:35:32.361Z,14.50
2023-03-20T11:38:16.461Z,14.40
2023-03-20T11:40:53.578Z,14.50
2023-03-20T11:43:28.750Z,14.50
2023-03-20T11:46:04.384Z,14.60
2023-03-20T11:48:44.291Z,14.50
2023-03-20T11:51:21.545Z,14.60
2023-03-20T11:54:04.136Z,14.70
2023-03-20T11:56:51.923Z,14.90
2023-03-20T11:59:35.387Z,15.10
2023-03-20T12:02:21.768Z,15.20
2023-03-20T12:05:00.825Z,15.40
2023-03-20T12:07:38.157Z,15.50
2023-03-20T12:10:14.795Z,15.40
2023-03-20T12:13:23.546Z,15.40
2023-03-20T12:16:04.639Z,15.30
2023-03-20T12:18:48.519Z,15.40
2023-03-20T12:21:34.981Z,15.50
2023-03-20T12:24:21.726Z,15.50
2023-03-20T12:27:26.081Z,15.80
2023-03-20T12:30:18.532Z,15.80
2023-03-20T12:33:22.371Z,16.00
2023-03-20T12:35:58.807Z,16.20
2023-03-20T12:38:34.632Z,15.80
2023-03-20T12:41:22.600Z,15.80
2023-03-20T12:44:37.001Z,16.00
2023-03-20T12:47:52.902Z,15.90
2023-03-20T12:50:33.749Z,15.90
2023-03-20T12:53:46.962Z,15.90
2023-03-20T12:56:56.580Z,16.10
2023-03-20T13:00:14.447Z,16.20
2023-03-20T13:03:08.288Z,16.30
2023-03-20T13:05:55.423Z,16.30
2023-03-20T13:09:00.343Z,16.00
2023-03-20T13:12:04.972Z,15.90
2023-03-20T13:15:04.160Z,15.60
2023-03-20T13:17:49.785Z,15.60
2023-03-20T13:20:35.675Z,15.70
2023-03-20T13:23:41.138Z,16.00
2023-03-20T13:26:36.458Z,16.30
2023-03-20T13:29:25.200Z,16.40
2023-03-20T13:32:22.194Z,16.50
2023-03-20T13:35:21.944Z,16.70
2023-03-20T13:38:01.623Z,16.90
2023-03-20T13:40:43.566Z,17.10
2023-03-20T13:43:47.326Z,17.20
2023-03-20T13:46:46.686Z,17.40
2023-03-20T13:49:33.223Z,17.60
2023-03-20T13:52:24.501Z,17.70
2023-03-20T13:55:24.522Z,17.30
2023-03-20T13:58:51.386Z,17.10
2023-03-20T14:02:25.316Z,16.90
2023-03-20T14:05:12.746Z,17.10
2023-03-20T14:07:50.499Z,17.10
2023-03-20T14:10:25.375Z,17.20
2023-03-20T14:13:06.454Z,17.10
2023-03-20T14:15:56.828Z,17.40
2023-03-20T14:18:32.043Z,17.40
2023-03-20T14:21:14.779Z,17.40
2023-03-20T14:24:04.063Z,17.40
2023-03-20T14:26:42.295Z,17.00
2023-03-20T14:29:17.262Z,16.80
2023-03-20T14:31:52.424Z,16.80
2023-03-20T14:34:27.322Z,17.00
2023-03-20T14:37:27.379Z,17.10
2023-03-20T14:40:21.108Z,17.20
2023-03-20T14:43:01.673Z,17.10
2023-03-20T14:45:59.820Z,17.20
2023-03-20T14:48:45.898Z,17.20
2023-03-20T14:51:27.697Z,17.00
2023-03-20T14:54:21.707Z,16.90
2023-03-20T14:57:16.095Z,16.90
2023-03-20T14:59:51.198Z,16.80
2023-03-20T15:02:35.402Z,16.80
2023-03-20T15:05:29.218Z,16.70
2023-03-20T15:08:21.551Z,16.70
2023-03-20T15:11:09.607Z,16.70
2023-03-20T15:13:45.480Z,16.60
2023-03-20T15:16:31.243Z,16.50
2023-03-20T15:19:19.918Z,16.40
2023-03-20T15:21:55.906Z,16.30
2023-03-20T15:24:30.948Z,16.10
2023-03-20T15:27:05.965Z,16.00
2023-03-20T15:29:51.739Z,15.90
2023-03-20T15:32:27.107Z,15.90
2023-03-20T15:35:10.073Z,15.90
2023-03-20T15:37:48.434Z,15.80
2023-03-20T15:40:47.356Z,15.90
2023-03-20T15:43:26.540Z,15.80
2023-03-20T15:46:17.511Z,15.70
2023-03-20T15:48:55.933Z,15.60
2023-03-20T15:51:31.078Z,15.50
2023-03-20T15:54:07.932Z,15.40
2023-03-20T15:56:46.148Z,15.40
2023-03-20T15:59:25.951Z,15.40
2023-03-20T16:02:02.151Z,15.30
2023-03-20T16:04:47.871Z,15.40
2023-03-20T16:07:29.794Z,15.40
2023-03-20T16:10:17.538Z,15.30
2023-03-20T16:12:57.103Z,15.20
2023-03-20T16:15:34.227Z,15.10
2023-03-20T16:18:16.348Z,15.00
2023-03-20T16:21:06.394Z,14.90
2023-03-20T16:23:47.716Z,14.90
2023-03-20T16:26:25.162Z,14.90
2023-03-20T16:29:04.180Z,15.00
2023-03-20T16:31:48.257Z,15.00
2023-03-20T16:34:31.205Z,15.00
2023-03-20T16:37:23.773Z,14.90
2023-03-20T16:40:15.326Z,14.80
2023-03-20T16:42:54.705Z,14.70
2023-03-20T16:45:35.260Z,14.50
2023-03-20T16:48:10.425Z,14.40
2023-03-20T16:50:48.312Z,14.30
2023-03-20T16:53:28.089Z,14.10
2023-03-20T16:56:05.230Z,14.10
2023-03-20T16:58:41.254Z,14.10
2023-03-20T17:01:23.366Z,14.00
2023-03-20T17:04:13.947Z,14.00
2023-03-20T17:06:53.655Z,14.00
2023-03-20T17:09:31.394Z,13.90
2023-03-20T17:12:17.677Z,13.70
2023-03-20T17:14:53.271Z,13.60
2023-03-20T17:17:28.277Z,13.60
2023-03-20T17:20:03.282Z,13.50
2023-03-20T17:22:38.166Z,13.60
2023-03-20T17:25:13.223Z,13.50
2023-03-20T17:27:48.391Z,13.50
2023-03-20T17:30:25.391Z,13.50
2023-03-20T17:33:00.354Z,13.40
2023-03-20T17:35:35.654Z,13.40
2023-03-20T17:38:22.374Z,13.40
2023-03-20T17:40:57.293Z,13.30
2023-03-20T17:43:32.260Z,13.10
2023-03-20T17:46:27.382Z,13.10
2023-03-20T17:49:11.351Z,13.10
2023-03-20T17:51:46.242Z,13.10
2023-03-20T17:54:21.437Z,13.00
2023-03-20T17:56:56.478Z,13.00
2023-03-20T17:59:31.596Z,12.90
2023-03-20T18:02:07.232Z,12.90
2023-03-20T18:04:42.137Z,12.80
2023-03-20T18:07:18.851Z,12.80
2023-03-20T18:09:53.799Z,12.70
2023-03-20T18:12:28.657Z,12.70
2023-03-20T18:15:05.130Z,12.70
2023-03-20T18:17:40.155Z,12.70
2023-03-20T18:20:29.434Z,12.70
2023-03-20T18:23:04.652Z,12.70
2023-03-20T18:25:39.865Z,12.70
2023-03-20T18:28:24.423Z,12.70
2023-03-20T18:31:00.074Z,12.70
2023-03-20T18:33:35.092Z,12.70
2023-03-20T18:36:16.087Z,12.70
2023-03-20T18:38:52.025Z,12.70
2023-03-20T18:41:26.976Z,12.60
2023-03-20T18:44:01.848Z,12.60
2023-03-20T18:46:36.916Z,12.60
2023-03-20T18:49:19.053Z,12.60
2023-03-20T18:51:54.085Z,12.60
2023-03-20T18:54:28.924Z,12.60
2023-03-20T18:57:03.834Z,12.60
2023-03-20T18:59:38.780Z,12.60
2023-03-20T19:02:13.691Z,12.60
2023-03-20T19:04:48.614Z,12.60
2023-03-20T19:07:23.482Z,12.60
2023-03-20T19:09:58.398Z,12.50
2023-03-20T19:12:33.537Z,12.50
2023-03-20T19:15:09.209Z,12.50
2023-03-20T19:17:44.135Z,12.50
2023-03-20T19:20:37.120Z,12.50
2023-03-20T19:23:15.618Z,12.40
2023-03-20T19:25:54.023Z,12.40
2023-03-20T19:28:41.576Z,12.50
2023-03-20T19:31:16.834Z,12.50
2023-03-20T19:33:52.787Z,12.50
2023-03-20T19:36:34.840Z,12.50
2023-03-20T19:39:17.518Z,12.50
2023-03-20T19:41:52.625Z,12.50
2023-03-20T19:44:27.576Z,12.50
2023-03-20T19:47:02.562Z,12.50
2023-03-20T19:49:37.501Z,12.50
2023-03-20T19:52:28.690Z,12.40
2023-03-20T19:55:04.002Z,12.40
2023-03-20T19:57:38.891Z,12.40
2023-03-20T20:03:22.436Z,12.40
2023-03-20T20:05:57.352Z,12.40
2023-03-20T20:08:46.541Z,12.40
2023-03-20T20:11:23.206Z,12.40
2023-03-20T20:14:06.748Z,12.40
2023-03-20T20:16:43.779Z,12.40
2023-03-20T20:19:19.390Z,12.40
2023-03-20T20:22:22.523Z,12.40
2023-03-20T20:24:50.304Z,12.30
2023-03-20T20:27:25.826Z,12.30
2023-03-20T20:30:01.017Z,12.30
2023-03-20T20:32:38.718Z,12.20
2023-03-20T20:35:40.632Z,12.20
2023-03-20T20:38:37.219Z,12.20
2023-03-20T20:41:04.975Z,12.20
2023-03-20T20:44:14.249Z,12.20
2023-03-20T20:46:34.805Z,12.20
2023-03-20T20:49:19.208Z,12.20
2023-03-20T20:51:55.145Z,12.20
2023-03-20T20:54:30.211Z,12.10
2023-03-20T20:57:05.367Z,12.10
2023-03-20T20:59:41.179Z,12.10
2023-03-20T21:02:17.489Z,12.10
2023-03-20T21:04:53.898Z,12.10
2023-03-20T21:07:29.209Z,12.10
2023-03-20T21:10:09.010Z,12.10
2023-03-20T21:12:58.205Z,12.10
2023-03-20T21:15:34.266Z,12.10
2023-03-20T21:18:09.397Z,12.10
2023-03-20T21:20:44.291Z,12.10
2023-03-20T21:23:19.164Z,12.10
2023-03-20T21:25:54.063Z,12.00
2023-03-20T21:28:29.198Z,12.00
2023-03-20T21:31:23.292Z,12.00
2023-03-20T21:33:59.332Z,12.00
2023-03-20T21:36:35.189Z,12.00
2023-03-20T21:39:10.338Z,11.90
2023-03-20T21:41:45.899Z,11.90
2023-03-20T21:44:57.330Z,11.90
2023-03-20T21:53:57.216Z,11.90
2023-03-20T22:02:10.040Z,11.80
2023-03-20T22:08:19.567Z,11.80
2023-03-20T22:14:25.192Z,11.80
2023-03-20T22:17:36.843Z,11.80
2023-03-20T22:20:10.144Z,11.80
2023-03-20T22:23:10.829Z,11.70
2023-03-20T22:29:07.070Z,11.70
2023-03-20T22:35:15.952Z,11.70
2023-03-20T22:41:09.726Z,11.70
2023-03-20T22:46:40.000Z,11.60
2023-03-20T22:49:07.105Z,11.60
2023-03-20T22:52:07.678Z,11.60
2023-03-20T22:54:45.165Z,11.60
2023-03-20T22:57:20.667Z,11.60
2023-03-20T22:59:55.624Z,11.60
2023-03-20T23:02:30.574Z,11.60
2023-03-20T23:05:06.218Z,11.60
2023-03-20T23:07:41.178Z,11.60
2023-03-20T23:10:16.202Z,11.60
2023-03-20T23:12:51.113Z,11.60
2023-03-20T23:15:26.313Z,11.50
2023-03-20T23:18:01.185Z,11.50
2023-03-20T23:20:36.350Z,11.50
2023-03-20T23:23:11.509Z,11.50
2023-03-20T23:25:46.419Z,11.50
2023-03-20T23:28:21.374Z,11.50
2023-03-20T23:31:10.106Z,11.50
2023-03-20T23:33:51.829Z,11.50
2023-03-20T23:36:42.901Z,11.50
2023-03-20T23:39:17.923Z,11.40
2023-03-20T23:42:20.385Z,11.40
2023-03-20T23:44:56.535Z,11.40
2023-03-20T23:47:43.871Z,11.40
2023-03-20T23:50:28.917Z,11.40
2023-03-20T23:53:19.407Z,11.40
2023-03-20T23:55:57.015Z,11.40
2023-03-20T23:58:32.079Z,11.40
