createdAt,value
2017-12-27T00:00:49.845Z,83.40
2017-12-27T00:03:23.202Z,83.80
2017-12-27T00:05:56.611Z,84.90
2017-12-27T00:08:33.839Z,83.90
2017-12-27T00:11:07.049Z,84.00
2017-12-27T00:16:25.934Z,84.50
2017-12-27T00:18:59.198Z,84.30
2017-12-27T00:21:32.538Z,85.30
2017-12-27T00:26:50.409Z,84.40
2017-12-27T00:29:23.856Z,85.00
2017-12-27T00:31:52.323Z,85.10
2017-12-27T00:34:20.393Z,83.90
2017-12-27T00:36:48.071Z,83.50
2017-12-27T00:41:43.364Z,84.50
2017-12-27T00:44:11.090Z,85.50
2017-12-27T00:46:38.717Z,85.40
2017-12-27T00:49:06.339Z,83.60
2017-12-27T00:51:34.581Z,83.30
2017-12-27T00:54:02.541Z,83.00
2017-12-27T00:56:30.157Z,83.10
2017-12-27T00:58:57.840Z,83.00
2017-12-27T01:01:26.287Z,84.40
2017-12-27T01:03:53.910Z,84.50
2017-12-27T01:06:21.591Z,83.90
2017-12-27T01:08:49.224Z,83.70
2017-12-27T01:11:19.910Z,83.70
2017-12-27T01:13:50.504Z,83.40
2017-12-27T01:16:18.154Z,82.60
2017-12-27T01:18:46.138Z,82.10
2017-12-27T01:21:13.828Z,83.00
2017-12-27T01:23:41.461Z,83.00
2017-12-27T01:26:09.083Z,82.50
2017-12-27T01:28:36.771Z,81.60
2017-12-27T01:31:04.403Z,81.90
2017-12-27T01:33:32.023Z,82.10
2017-12-27T01:35:59.702Z,81.90
2017-12-27T01:38:27.329Z,81.30
2017-12-27T01:40:58.074Z,81.40
2017-12-27T01:43:25.775Z,81.70
2017-12-27T01:45:53.404Z,81.60
2017-12-27T01:51:02.822Z,81.60
2017-12-27T01:53:30.433Z,81.50
2017-12-27T01:55:58.992Z,80.80
2017-12-27T01:58:26.694Z,80.40
2017-12-27T02:00:54.320Z,81.30
2017-12-27T02:03:21.945Z,82.50
2017-12-27T02:05:52.483Z,82.20
2017-12-27T02:08:17.244Z,82.90
2017-12-27T02:10:44.871Z,83.20
2017-12-27T02:15:40.209Z,83.70
2017-12-27T02:18:10.484Z,78.70
2017-12-27T02:23:15.764Z,72.70
2017-12-27T02:25:43.515Z,69.30
2017-12-27T02:28:13.329Z,73.10
2017-12-27T02:30:40.961Z,75.20
2017-12-27T02:33:08.623Z,67.90
2017-12-27T02:35:36.261Z,66.20
2017-12-27T02:38:06.227Z,73.90
2017-12-27T02:40:33.760Z,78.00
2017-12-27T02:43:02.532Z,77.30
2017-12-27T02:45:30.147Z,75.00
2017-12-27T02:50:28.423Z,71.50
2017-12-27T02:52:56.037Z,69.60
2017-12-27T02:55:25.890Z,73.20
2017-12-27T02:57:53.424Z,75.60
2017-12-27T03:00:21.033Z,74.90
2017-12-27T03:05:17.092Z,66.50
2017-12-27T03:10:24.337Z,69.20
2017-12-27T03:12:51.953Z,73.10
2017-12-27T03:15:19.587Z,71.20
2017-12-27T03:20:14.876Z,67.70
2017-12-27T03:22:42.507Z,65.80
2017-12-27T03:25:13.692Z,65.00
2017-12-27T03:27:41.321Z,63.20
2017-12-27T03:30:08.952Z,63.30
2017-12-27T03:32:36.632Z,62.40
2017-12-27T03:35:04.250Z,60.60
2017-12-27T03:37:31.867Z,58.60
2017-12-27T03:39:59.568Z,59.50
2017-12-27T03:42:27.196Z,63.10
2017-12-27T03:44:55.641Z,62.90
2017-12-27T03:47:23.385Z,61.10
2017-12-27T03:49:53.070Z,60.30
2017-12-27T03:52:18.895Z,59.80
2017-12-27T03:54:47.855Z,58.00
2017-12-27T03:57:15.477Z,58.50
2017-12-27T03:59:43.123Z,51.00
2017-12-27T04:02:10.805Z,52.30
2017-12-27T04:04:38.430Z,53.40
2017-12-27T04:07:06.907Z,50.70
2017-12-27T04:12:02.213Z,50.80
2017-12-27T04:14:29.834Z,50.30
2017-12-27T04:16:57.528Z,49.60
2017-12-27T04:19:25.157Z,48.80
2017-12-27T04:21:52.784Z,50.20
2017-12-27T04:24:20.470Z,50.10
2017-12-27T04:26:48.240Z,51.20
2017-12-27T04:29:15.860Z,51.60
2017-12-27T04:36:52.394Z,59.70
2017-12-27T04:39:20.016Z,61.30
2017-12-27T04:41:47.642Z,59.70
2017-12-27T04:44:15.343Z,60.50
2017-12-27T04:46:42.970Z,60.40
2017-12-27T04:49:10.591Z,59.20
2017-12-27T04:51:38.284Z,63.00
2017-12-27T04:54:05.907Z,64.50
2017-12-27T04:56:34.350Z,61.90
2017-12-27T04:59:02.040Z,58.20
2017-12-27T05:01:30.597Z,56.40
2017-12-27T05:06:26.764Z,59.50
2017-12-27T05:08:56.134Z,61.70
2017-12-27T05:11:23.752Z,60.30
2017-12-27T05:13:51.447Z,62.40
2017-12-27T05:16:19.072Z,62.90
2017-12-27T05:18:46.695Z,59.20
2017-12-27T05:21:14.371Z,56.60
2017-12-27T05:23:41.991Z,54.70
2017-12-27T05:28:37.304Z,54.50
2017-12-27T05:31:04.915Z,54.70
2017-12-27T05:33:32.540Z,53.30
2017-12-27T05:36:00.239Z,53.70
2017-12-27T05:41:01.694Z,50.80
2017-12-27T05:43:31.081Z,49.10
2017-12-27T05:45:58.702Z,49.70
2017-12-27T05:48:27.733Z,50.00
2017-12-27T05:50:55.359Z,51.50
2017-12-27T05:53:22.987Z,49.90
2017-12-27T05:55:50.729Z,49.10
2017-12-27T05:58:20.324Z,49.50
2017-12-27T06:00:47.975Z,49.50
2017-12-27T06:08:22.507Z,48.90
2017-12-27T06:10:50.130Z,48.40
2017-12-27T06:13:17.748Z,47.90
2017-12-27T06:15:47.070Z,48.10
2017-12-27T06:18:16.594Z,48.10
2017-12-27T06:20:43.275Z,48.10
2017-12-27T06:25:38.585Z,48.00
2017-12-27T06:28:06.199Z,47.70
2017-12-27T06:30:34.260Z,47.20
2017-12-27T06:33:02.822Z,48.70
2017-12-27T06:35:31.801Z,48.20
2017-12-27T06:37:59.816Z,46.30
2017-12-27T06:40:27.440Z,48.10
2017-12-27T06:42:55.065Z,47.60
2017-12-27T06:45:22.868Z,47.60
2017-12-27T06:47:51.315Z,48.80
2017-12-27T06:50:18.939Z,47.50
2017-12-27T06:52:46.638Z,47.50
2017-12-27T06:55:14.255Z,47.90
2017-12-27T06:57:41.875Z,48.20
2017-12-27T07:02:42.768Z,48.10
2017-12-27T07:05:10.598Z,47.60
2017-12-27T07:07:38.219Z,47.50
2017-12-27T07:10:05.852Z,46.60
2017-12-27T07:12:33.542Z,46.70
2017-12-27T07:15:07.412Z,48.10
2017-12-27T07:17:38.570Z,46.40
2017-12-27T07:20:06.189Z,46.80
2017-12-27T07:27:43.808Z,46.90
2017-12-27T07:30:11.421Z,45.90
2017-12-27T07:32:39.049Z,45.20
2017-12-27T07:37:49.735Z,43.80
2017-12-27T07:40:17.428Z,44.40
2017-12-27T07:42:45.045Z,44.30
2017-12-27T07:45:12.669Z,42.70
2017-12-27T07:47:40.371Z,43.00
2017-12-27T07:50:07.998Z,43.20
2017-12-27T07:52:35.615Z,44.20
2017-12-27T07:55:03.295Z,43.60
2017-12-27T07:57:30.912Z,43.60
2017-12-27T07:59:58.550Z,43.40
2017-12-27T08:02:26.243Z,43.00
2017-12-27T08:04:57.212Z,42.70
2017-12-27T08:07:24.841Z,43.10
2017-12-27T08:09:55.661Z,42.50
2017-12-27T08:12:23.286Z,41.60
2017-12-27T08:14:51.866Z,41.70
2017-12-27T08:17:19.547Z,42.70
2017-12-27T08:19:48.319Z,41.70
2017-12-27T08:22:15.949Z,41.60
2017-12-27T08:24:47.093Z,43.00
2017-12-27T08:27:14.713Z,41.20
2017-12-27T08:29:42.339Z,41.10
2017-12-27T08:32:12.235Z,41.20
2017-12-27T08:34:39.855Z,41.00
2017-12-27T08:37:07.476Z,40.70
2017-12-27T08:39:35.161Z,40.60
2017-12-27T08:42:03.752Z,40.10
2017-12-27T08:44:31.383Z,39.90
2017-12-27T08:46:59.065Z,40.60
2017-12-27T08:49:26.684Z,40.80
2017-12-27T08:51:54.306Z,41.40
2017-12-27T08:54:21.997Z,41.50
2017-12-27T08:56:49.621Z,41.20
2017-12-27T08:59:17.501Z,40.90
2017-12-27T09:01:45.180Z,41.10
2017-12-27T09:06:51.972Z,40.10
2017-12-27T09:09:19.595Z,40.60
2017-12-27T09:11:48.151Z,40.50
2017-12-27T09:14:15.835Z,40.50
2017-12-27T09:16:44.104Z,40.10
2017-12-27T09:19:14.318Z,40.50
2017-12-27T09:24:22.619Z,39.80
2017-12-27T09:26:50.324Z,40.00
2017-12-27T09:29:17.942Z,40.10
2017-12-27T09:31:45.562Z,40.50
2017-12-27T09:34:13.237Z,39.70
2017-12-27T09:36:40.864Z,40.20
2017-12-27T09:39:08.478Z,40.20
2017-12-27T09:41:36.161Z,41.00
2017-12-27T09:44:04.495Z,41.60
2017-12-27T09:46:32.063Z,42.60
2017-12-27T09:48:59.773Z,43.00
2017-12-27T09:51:27.388Z,42.50
2017-12-27T09:53:55.882Z,43.30
2017-12-27T09:56:23.581Z,44.20
2017-12-27T09:58:52.569Z,44.60
2017-12-27T10:01:20.188Z,44.60
2017-12-27T10:06:32.076Z,44.00
2017-12-27T10:08:59.755Z,45.30
2017-12-27T10:11:27.380Z,45.00
2017-12-27T10:13:55.014Z,45.20
2017-12-27T10:16:22.714Z,44.90
2017-12-27T10:18:51.393Z,45.30
2017-12-27T10:21:19.015Z,42.80
2017-12-27T10:23:48.043Z,43.60
2017-12-27T10:26:15.669Z,44.70
2017-12-27T10:28:43.296Z,43.90
2017-12-27T10:31:10.989Z,43.00
2017-12-27T10:33:38.616Z,42.30
2017-12-27T10:36:06.231Z,41.40
2017-12-27T10:38:33.932Z,43.00
2017-12-27T10:41:01.556Z,41.60
2017-12-27T10:43:29.178Z,41.80
2017-12-27T10:45:56.856Z,41.80
2017-12-27T10:48:26.426Z,42.40
2017-12-27T10:50:54.043Z,43.10
2017-12-27T10:53:28.206Z,42.90
2017-12-27T10:55:52.919Z,43.20
2017-12-27T10:58:20.550Z,43.30
2017-12-27T11:00:48.247Z,43.30
2017-12-27T11:03:15.866Z,44.10
2017-12-27T11:05:43.556Z,44.10
2017-12-27T11:10:41.969Z,42.30
2017-12-27T11:13:09.593Z,42.90
2017-12-27T11:15:37.279Z,42.60
2017-12-27T11:18:04.906Z,41.50
2017-12-27T11:20:32.558Z,40.40
2017-12-27T11:23:00.246Z,39.60
2017-12-27T11:25:27.870Z,39.50
2017-12-27T11:27:55.492Z,40.30
2017-12-27T11:30:24.424Z,38.60
2017-12-27T11:40:31.911Z,38.60
2017-12-27T11:42:59.613Z,38.20
2017-12-27T11:45:27.241Z,38.60
2017-12-27T11:47:54.864Z,38.90
2017-12-27T11:50:22.536Z,39.30
2017-12-27T11:52:50.154Z,40.10
2017-12-27T11:55:17.779Z,39.50
2017-12-27T11:57:45.489Z,40.70
2017-12-27T12:00:13.465Z,40.40
2017-12-27T12:05:08.683Z,40.40
2017-12-27T12:07:36.310Z,40.40
2017-12-27T12:10:03.945Z,40.50
2017-12-27T12:12:31.645Z,40.70
2017-12-27T12:14:59.266Z,40.30
2017-12-27T12:17:26.902Z,40.50
2017-12-27T12:19:54.581Z,40.20
2017-12-27T12:22:22.233Z,40.50
2017-12-27T12:24:49.872Z,41.30
2017-12-27T12:27:17.578Z,40.40
2017-12-27T12:29:45.198Z,40.20
2017-12-27T12:32:16.292Z,40.50
2017-12-27T12:34:43.965Z,40.70
2017-12-27T12:37:13.454Z,40.60
2017-12-27T12:39:41.086Z,40.40
2017-12-27T12:42:10.251Z,40.10
2017-12-27T12:44:37.876Z,40.00
2017-12-27T12:47:05.528Z,40.70
2017-12-27T12:49:33.232Z,40.60
2017-12-27T12:54:41.275Z,41.10
2017-12-27T12:57:08.898Z,40.80
2017-12-27T12:59:36.531Z,41.50
2017-12-27T13:02:04.231Z,41.80
2017-12-27T13:04:31.854Z,42.10
2017-12-27T13:06:59.486Z,43.50
2017-12-27T13:09:27.154Z,44.20
2017-12-27T13:11:54.779Z,45.30
2017-12-27T13:14:22.410Z,46.70
2017-12-27T13:16:50.107Z,46.30
2017-12-27T13:19:17.741Z,46.90
2017-12-27T13:21:45.357Z,48.00
2017-12-27T13:24:13.384Z,49.00
2017-12-27T13:26:40.970Z,49.50
2017-12-27T13:29:08.587Z,50.50
2017-12-27T13:31:36.266Z,51.10
2017-12-27T13:36:31.511Z,52.10
2017-12-27T13:38:59.219Z,53.70
2017-12-27T13:41:26.836Z,54.60
2017-12-27T13:43:54.463Z,54.90
2017-12-27T13:46:22.144Z,56.10
2017-12-27T13:48:50.529Z,56.50
2017-12-27T13:51:18.147Z,57.20
2017-12-27T13:53:45.851Z,57.20
2017-12-27T13:56:15.020Z,57.70
2017-12-27T13:58:42.648Z,57.60
2017-12-27T14:01:10.354Z,58.40
2017-12-27T14:06:05.595Z,60.20
2017-12-27T14:08:33.964Z,60.00
2017-12-27T14:11:01.591Z,59.40
2017-12-27T14:13:29.211Z,60.10
2017-12-27T14:15:56.887Z,60.90
2017-12-27T14:21:05.679Z,62.90
2017-12-27T14:23:33.336Z,63.00
2017-12-27T14:26:00.959Z,62.60
2017-12-27T14:28:30.608Z,62.90
2017-12-27T14:30:58.223Z,64.10
2017-12-27T14:33:26.241Z,64.00
2017-12-27T14:35:54.212Z,64.90
2017-12-27T14:38:22.984Z,66.80
2017-12-27T14:40:50.602Z,67.50
2017-12-27T14:43:20.415Z,67.20
2017-12-27T14:45:48.030Z,66.20
2017-12-27T14:48:16.442Z,68.40
2017-12-27T14:53:18.157Z,69.10
2017-12-27T14:55:45.779Z,69.00
2017-12-27T14:58:14.211Z,69.00
2017-12-27T15:00:44.742Z,69.60
2017-12-27T15:03:12.355Z,70.80
2017-12-27T15:05:39.970Z,70.30
2017-12-27T15:08:07.681Z,70.00
2017-12-27T15:10:36.450Z,69.20
2017-12-27T15:13:04.076Z,69.60
2017-12-27T15:15:31.775Z,69.80
2017-12-27T15:17:59.400Z,69.10
2017-12-27T15:20:27.979Z,68.70
2017-12-27T15:25:23.282Z,71.80
2017-12-27T15:27:50.907Z,71.80
2017-12-27T15:30:18.920Z,72.60
2017-12-27T15:32:46.535Z,74.40
2017-12-27T15:37:58.475Z,73.70
2017-12-27T15:40:27.851Z,72.30
2017-12-27T15:42:55.472Z,70.40
2017-12-27T15:45:23.175Z,70.10
2017-12-27T15:47:50.794Z,73.20
2017-12-27T15:50:18.421Z,74.10
2017-12-27T15:52:46.094Z,74.00
2017-12-27T15:55:14.670Z,72.00
2017-12-27T15:57:42.299Z,71.90
2017-12-27T16:02:51.055Z,74.30
2017-12-27T16:05:18.751Z,72.70
2017-12-27T16:07:47.126Z,72.90
2017-12-27T16:10:14.734Z,73.00
2017-12-27T16:12:42.448Z,72.70
2017-12-27T16:17:48.856Z,73.50
2017-12-27T16:20:16.474Z,74.20
2017-12-27T16:22:44.097Z,75.10
2017-12-27T16:25:13.916Z,75.10
2017-12-27T16:27:41.537Z,75.60
2017-12-27T16:30:09.168Z,75.50
2017-12-27T16:32:37.676Z,75.90
2017-12-27T16:35:06.123Z,75.40
2017-12-27T16:37:34.315Z,75.10
2017-12-27T16:40:01.882Z,75.80
2017-12-27T16:42:29.510Z,75.90
2017-12-27T16:44:57.131Z,75.30
2017-12-27T16:47:24.828Z,75.20
2017-12-27T16:52:20.071Z,75.80
2017-12-27T16:54:47.776Z,75.90
2017-12-27T16:57:16.213Z,74.90
2017-12-27T16:59:44.164Z,75.80
2017-12-27T17:02:11.850Z,76.10
2017-12-27T17:04:39.474Z,75.70
2017-12-27T17:09:34.799Z,77.70
2017-12-27T17:12:02.413Z,76.30
2017-12-27T17:14:30.352Z,75.90
2017-12-27T17:16:58.888Z,75.30
2017-12-27T17:21:56.280Z,74.00
2017-12-27T17:24:24.798Z,76.30
2017-12-27T17:26:52.424Z,78.70
2017-12-27T17:29:20.861Z,77.00
2017-12-27T17:31:49.240Z,77.50
2017-12-27T17:34:16.854Z,79.00
2017-12-27T17:39:23.625Z,76.70
2017-12-27T17:41:51.240Z,76.60
2017-12-27T17:44:18.856Z,76.70
2017-12-27T17:46:46.554Z,78.00
2017-12-27T17:49:14.182Z,79.60
2017-12-27T17:56:59.762Z,78.40
2017-12-27T17:59:27.383Z,77.60
2017-12-27T18:01:57.225Z,78.00
2017-12-27T18:04:25.757Z,79.30
2017-12-27T18:12:05.802Z,80.20
2017-12-27T18:14:33.421Z,80.60
2017-12-27T18:17:01.124Z,80.20
2017-12-27T18:21:56.371Z,80.80
2017-12-27T18:24:24.059Z,80.30
2017-12-27T18:26:51.683Z,80.60
2017-12-27T18:29:19.303Z,81.20
2017-12-27T18:31:50.619Z,81.60
2017-12-27T18:34:18.247Z,81.40
2017-12-27T18:36:45.864Z,81.80
2017-12-27T18:39:13.536Z,81.80
2017-12-27T18:47:01.028Z,82.20
2017-12-27T18:49:30.618Z,81.20
2017-12-27T18:51:56.343Z,80.90
2017-12-27T18:54:23.962Z,80.50
2017-12-27T18:56:53.722Z,80.60
2017-12-27T19:02:03.969Z,80.00
2017-12-27T19:04:35.324Z,81.60
2017-12-27T19:07:03.955Z,81.00
2017-12-27T19:09:33.415Z,81.00
2017-12-27T19:12:01.041Z,80.50
2017-12-27T19:14:28.739Z,82.00
2017-12-27T19:16:57.293Z,82.00
2017-12-27T19:19:24.912Z,82.00
2017-12-27T19:21:52.607Z,82.20
2017-12-27T19:24:20.235Z,82.90
2017-12-27T19:26:47.853Z,82.30
2017-12-27T19:29:19.391Z,84.10
2017-12-27T19:34:14.631Z,87.10
2017-12-27T19:36:42.347Z,87.60
2017-12-27T19:39:09.960Z,87.70
2017-12-27T19:41:37.588Z,88.00
2017-12-27T19:46:35.115Z,88.50
2017-12-27T19:49:02.742Z,88.00
2017-12-27T19:51:30.439Z,87.80
2017-12-27T19:53:58.059Z,87.50
2017-12-27T19:56:25.682Z,86.90
2017-12-27T19:58:55.982Z,86.80
2017-12-27T20:01:23.614Z,86.50
2017-12-27T20:03:51.244Z,85.90
2017-12-27T20:06:18.951Z,86.10
2017-12-27T20:08:49.881Z,86.00
2017-12-27T20:11:17.506Z,85.60
2017-12-27T20:16:15.527Z,86.20
2017-12-27T20:18:43.171Z,85.60
2017-12-27T20:21:10.851Z,84.90
2017-12-27T20:23:38.474Z,85.30
2017-12-27T20:31:15.846Z,87.40
2017-12-27T20:36:24.181Z,86.10
2017-12-27T20:38:52.240Z,86.10
2017-12-27T20:41:19.837Z,86.00
2017-12-27T20:43:47.463Z,85.60
2017-12-27T20:46:18.839Z,84.80
2017-12-27T20:48:49.603Z,85.50
2017-12-27T20:51:17.284Z,85.50
2017-12-27T20:53:49.375Z,85.60
2017-12-27T20:56:16.999Z,86.30
2017-12-27T20:58:44.628Z,86.90
2017-12-27T21:01:12.325Z,86.50
2017-12-27T21:03:42.038Z,86.50
2017-12-27T21:08:42.263Z,87.40
2017-12-27T21:11:11.357Z,87.50
2017-12-27T21:13:38.977Z,87.00
2017-12-27T21:16:06.651Z,86.90
2017-12-27T21:21:01.899Z,86.20
2017-12-27T21:23:29.606Z,85.90
2017-12-27T21:25:57.247Z,85.00
2017-12-27T21:28:24.872Z,84.80
2017-12-27T21:33:24.272Z,85.20
2017-12-27T21:35:51.904Z,85.50
2017-12-27T21:38:19.573Z,84.70
2017-12-27T21:43:28.656Z,84.60
2017-12-27T21:45:53.453Z,83.80
2017-12-27T21:48:28.561Z,83.30
2017-12-27T21:50:56.189Z,83.90
2017-12-27T21:53:23.840Z,84.30
2017-12-27T21:55:51.543Z,85.00
2017-12-27T22:01:05.192Z,85.10
2017-12-27T22:03:32.820Z,84.50
2017-12-27T22:06:00.503Z,83.00
2017-12-27T22:08:28.164Z,82.70
2017-12-27T22:10:55.784Z,82.20
2017-12-27T22:13:24.355Z,81.60
2017-12-27T22:15:52.067Z,81.80
2017-12-27T22:18:19.699Z,82.60
2017-12-27T22:20:54.610Z,83.20
2017-12-27T22:23:22.230Z,83.50
2017-12-27T22:25:49.855Z,83.30
2017-12-27T22:28:17.557Z,82.90
2017-12-27T22:33:15.655Z,83.30
2017-12-27T22:35:44.263Z,83.60
2017-12-27T22:38:11.958Z,82.80
2017-12-27T22:40:39.594Z,83.90
2017-12-27T22:43:07.216Z,85.50
2017-12-27T22:45:34.891Z,86.80
2017-12-27T22:48:02.526Z,88.00
2017-12-27T22:53:10.813Z,88.90
2017-12-27T22:55:38.727Z,88.70
2017-12-27T22:58:06.349Z,90.00
2017-12-27T23:03:05.734Z,90.60
2017-12-27T23:05:33.427Z,91.10
2017-12-27T23:08:01.071Z,91.60
2017-12-27T23:10:28.693Z,91.90
2017-12-27T23:12:56.378Z,91.50
2017-12-27T23:15:24.000Z,91.50
2017-12-27T23:17:52.060Z,91.90
2017-12-27T23:20:19.752Z,92.30
2017-12-27T23:22:47.372Z,92.30
2017-12-27T23:25:14.999Z,92.40
2017-12-27T23:27:42.668Z,92.00
2017-12-27T23:30:10.291Z,92.50
2017-12-27T23:32:39.866Z,92.00
2017-12-27T23:35:07.554Z,92.30
2017-12-27T23:37:35.176Z,91.90
2017-12-27T23:40:02.801Z,91.90
2017-12-27T23:42:33.487Z,92.00
2017-12-27T23:47:28.734Z,93.20
2017-12-27T23:49:56.446Z,93.00
2017-12-27T23:52:26.260Z,92.70
2017-12-27T23:54:53.883Z,92.70
2017-12-27T23:57:21.566Z,93.50
2017-12-27T23:59:49.186Z,93.30
