createdAt,value
2022-12-03T00:00:29.212Z,1.6
2022-12-03T00:01:46.225Z,1.6
2022-12-03T00:03:03.380Z,1.5
2022-12-03T00:04:20.725Z,1.3
2022-12-03T00:05:39.758Z,1.3
2022-12-03T00:06:55.195Z,1.5
2022-12-03T00:08:12.202Z,1.9
2022-12-03T00:09:29.194Z,1.8
2022-12-03T00:10:46.177Z,1.7
2022-12-03T00:12:03.666Z,1.5
2022-12-03T00:13:20.170Z,1.5
2022-12-03T00:14:41.370Z,1.6
2022-12-03T00:15:54.453Z,1.6
2022-12-03T00:17:11.254Z,1.5
2022-12-03T00:18:28.180Z,1.4
2022-12-03T00:19:45.189Z,1.2
2022-12-03T00:21:02.239Z,1.2
2022-12-03T00:22:19.233Z,1.4
2022-12-03T00:23:41.703Z,1.6
2022-12-03T00:24:54.449Z,1.7
2022-12-03T00:26:11.190Z,1.7
2022-12-03T00:27:28.244Z,1.7
2022-12-03T00:28:45.191Z,1.7
2022-12-03T00:30:02.340Z,1.7
2022-12-03T00:31:19.290Z,1.7
2022-12-03T00:32:36.220Z,1.9
2022-12-03T00:33:53.203Z,1.8
2022-12-03T00:35:10.227Z,1.9
2022-12-03T00:36:27.200Z,1.9
2022-12-03T00:37:44.226Z,1.8
2022-12-03T00:39:01.262Z,1.7
2022-12-03T00:40:18.240Z,1.5
2022-12-03T00:41:35.212Z,1.3
2022-12-03T00:42:52.193Z,1
2022-12-03T00:44:09.239Z,0.7
2022-12-03T00:45:26.212Z,0.5
2022-12-03T00:46:43.310Z,0.7
2022-12-03T00:48:00.281Z,0.9
2022-12-03T00:49:17.236Z,1.3
2022-12-03T00:50:34.247Z,1.6
2022-12-03T00:51:51.221Z,1.7
2022-12-03T00:53:08.213Z,1.7
2022-12-03T00:54:30.187Z,1.5
2022-12-03T00:55:42.347Z,1.5
2022-12-03T00:56:59.285Z,1.3
2022-12-03T00:58:16.232Z,1.1
2022-12-03T00:59:33.222Z,0.9
2022-12-03T01:00:50.486Z,0.8
2022-12-03T01:02:07.271Z,0.8
2022-12-03T01:03:24.244Z,0.9
2022-12-03T01:04:41.388Z,1
2022-12-03T01:05:58.235Z,1.1
2022-12-03T01:07:15.233Z,1.3
2022-12-03T01:08:32.295Z,1.4
2022-12-03T01:09:49.320Z,1.2
2022-12-03T01:11:06.234Z,1.2
2022-12-03T01:12:23.246Z,1.3
2022-12-03T01:13:40.407Z,1.2
2022-12-03T01:14:57.410Z,1.1
2022-12-03T01:16:14.563Z,1.2
2022-12-03T01:17:31.271Z,1.2
2022-12-03T01:18:48.470Z,1.3
2022-12-03T01:20:05.349Z,1.3
2022-12-03T01:21:22.318Z,1.2
2022-12-03T01:22:39.250Z,1.2
2022-12-03T01:23:56.249Z,1.3
2022-12-03T01:25:13.404Z,1.3
2022-12-03T01:26:30.260Z,1.4
2022-12-03T01:27:47.283Z,1.5
2022-12-03T01:29:04.278Z,1.7
2022-12-03T01:30:21.304Z,1.7
2022-12-03T01:31:38.276Z,1.8
2022-12-03T01:32:55.256Z,1.9
2022-12-03T01:34:12.303Z,1.9
2022-12-03T01:35:29.299Z,1.8
2022-12-03T01:36:46.268Z,1.7
2022-12-03T01:38:03.281Z,1.5
2022-12-03T01:39:21.349Z,1.5
2022-12-03T01:40:38.389Z,1.4
2022-12-03T01:41:55.278Z,1.4
2022-12-03T01:43:12.284Z,1.4
2022-12-03T01:44:29.305Z,1.6
2022-12-03T01:45:46.353Z,1.7
2022-12-03T01:47:03.775Z,1.7
2022-12-03T01:48:20.424Z,1.6
2022-12-03T01:49:37.429Z,1.7
2022-12-03T01:50:54.316Z,1.7
2022-12-03T01:52:11.290Z,1.7
2022-12-03T01:53:28.281Z,1.9
2022-12-03T01:54:45.304Z,2.1
2022-12-03T01:56:02.332Z,2.4
2022-12-03T01:57:19.287Z,2.7
2022-12-03T01:58:36.356Z,2.8
2022-12-03T01:59:53.288Z,2.6
2022-12-03T02:01:10.472Z,2.6
2022-12-03T02:02:27.293Z,2.5
2022-12-03T02:03:44.364Z,2.4
2022-12-03T02:05:01.410Z,2.3
2022-12-03T02:06:18.389Z,2.3
2022-12-03T02:07:35.418Z,2.2
2022-12-03T02:08:52.317Z,2.2
2022-12-03T02:10:09.379Z,2.1
2022-12-03T02:11:26.390Z,2
2022-12-03T02:12:43.357Z,1.9
2022-12-03T02:14:00.322Z,1.7
2022-12-03T02:15:17.348Z,1.6
2022-12-03T02:16:34.395Z,1.5
2022-12-03T02:17:51.323Z,1.4
2022-12-03T02:19:08.307Z,1.4
2022-12-03T02:20:25.359Z,1.4
2022-12-03T02:21:42.420Z,1.7
2022-12-03T02:22:59.326Z,1.7
2022-12-03T02:24:16.390Z,1.3
2022-12-03T02:25:33.326Z,1.4
2022-12-03T02:26:50.369Z,1.4
2022-12-03T02:28:07.392Z,1.4
2022-12-03T02:29:24.381Z,1.4
2022-12-03T02:30:41.659Z,1.2
2022-12-03T02:31:58.725Z,1.1
2022-12-03T02:33:15.361Z,1.1
2022-12-03T02:34:32.351Z,1.4
2022-12-03T02:35:49.404Z,1.4
2022-12-03T02:37:06.343Z,1.6
2022-12-03T02:38:23.374Z,1.6
2022-12-03T02:39:40.381Z,1.6
2022-12-03T02:40:57.393Z,1.6
2022-12-03T02:42:14.394Z,1.7
2022-12-03T02:43:31.357Z,1.9
2022-12-03T02:44:48.375Z,2.1
2022-12-03T02:46:05.361Z,2.1
2022-12-03T02:47:22.426Z,2
2022-12-03T02:48:39.656Z,2
2022-12-03T02:49:56.367Z,2
2022-12-03T02:51:13.393Z,2.1
2022-12-03T02:52:30.428Z,2.3
2022-12-03T02:53:47.362Z,2.2
2022-12-03T02:55:04.416Z,2
2022-12-03T02:56:21.516Z,2.1
2022-12-03T02:57:38.397Z,2.3
2022-12-03T02:58:55.378Z,2.4
2022-12-03T03:00:12.426Z,2.4
2022-12-03T03:01:29.495Z,2.3
2022-12-03T03:02:46.409Z,2.4
2022-12-03T03:04:03.376Z,2.4
2022-12-03T03:05:20.375Z,2.3
2022-12-03T03:06:37.398Z,2.3
2022-12-03T03:07:54.448Z,2.2
2022-12-03T03:09:11.370Z,2.3
2022-12-03T03:10:28.402Z,2.3
2022-12-03T03:11:46.474Z,2.1
2022-12-03T03:13:03.784Z,2
2022-12-03T03:14:20.399Z,2.3
2022-12-03T03:15:37.427Z,2.5
2022-12-03T03:16:54.506Z,2.4
2022-12-03T03:18:11.424Z,2.3
2022-12-03T03:19:28.394Z,2.3
2022-12-03T03:20:45.517Z,2.2
2022-12-03T03:22:02.453Z,2
2022-12-03T03:23:19.423Z,1.8
2022-12-03T03:24:36.408Z,1.6
2022-12-03T03:25:53.494Z,1.6
2022-12-03T03:27:10.470Z,1.7
2022-12-03T03:28:27.418Z,1.9
2022-12-03T03:29:44.408Z,2.1
2022-12-03T03:31:01.540Z,2.4
2022-12-03T03:32:18.445Z,2.6
2022-12-03T03:33:35.437Z,2.6
2022-12-03T03:34:52.735Z,2.4
2022-12-03T03:36:09.414Z,2.3
2022-12-03T03:37:26.574Z,2.4
2022-12-03T03:38:43.423Z,2.4
2022-12-03T03:40:00.433Z,2.4
2022-12-03T03:41:17.635Z,2.5
2022-12-03T03:42:34.876Z,2.4
2022-12-03T03:43:51.419Z,2.3
2022-12-03T03:45:08.431Z,2.3
2022-12-03T03:46:25.483Z,2.3
2022-12-03T03:47:42.491Z,2.3
2022-12-03T03:48:59.432Z,2.4
2022-12-03T03:50:16.499Z,2.5
2022-12-03T03:51:33.442Z,2.4
2022-12-03T03:52:50.541Z,2.5
2022-12-03T03:54:07.449Z,2.5
2022-12-03T03:55:24.458Z,2.5
2022-12-03T03:56:41.437Z,2.4
2022-12-03T03:57:58.483Z,2.5
2022-12-03T03:59:15.446Z,2.5
2022-12-03T04:00:32.451Z,2.5
2022-12-03T04:01:49.481Z,2.5
2022-12-03T04:03:06.562Z,2.5
2022-12-03T04:04:23.662Z,2.6
2022-12-03T04:05:40.549Z,2.5
2022-12-03T04:06:57.455Z,2.4
2022-12-03T04:08:14.601Z,2.2
2022-12-03T04:09:31.516Z,2.1
2022-12-03T04:10:48.514Z,2
2022-12-03T04:12:05.476Z,1.9
2022-12-03T04:13:22.855Z,1.9
2022-12-03T04:14:40.535Z,2
2022-12-03T04:15:57.476Z,2.1
2022-12-03T04:17:14.456Z,2.3
2022-12-03T04:18:31.496Z,2.5
2022-12-03T04:19:48.512Z,2.5
2022-12-03T04:21:05.478Z,2.6
2022-12-03T04:22:22.478Z,2.7
2022-12-03T04:23:39.526Z,2.7
2022-12-03T04:24:56.477Z,2.8
2022-12-03T04:26:13.481Z,2.7
2022-12-03T04:27:30.522Z,2.6
2022-12-03T04:28:47.548Z,2.5
2022-12-03T04:30:04.606Z,2.5
2022-12-03T04:31:21.527Z,2.5
2022-12-03T04:32:38.485Z,2.3
2022-12-03T04:33:55.511Z,2.4
2022-12-03T04:35:12.542Z,2.5
2022-12-03T04:36:29.504Z,2.6
2022-12-03T04:37:46.557Z,2.8
2022-12-03T04:39:03.527Z,2.8
2022-12-03T04:40:20.509Z,2.8
2022-12-03T04:41:37.864Z,2.9
2022-12-03T04:42:54.554Z,3
2022-12-03T04:44:11.571Z,2.9
2022-12-03T04:45:28.507Z,2.7
2022-12-03T04:46:45.502Z,2.6
2022-12-03T04:48:02.519Z,2.4
2022-12-03T04:49:19.655Z,2.3
2022-12-03T04:50:36.511Z,2.2
2022-12-03T04:51:53.519Z,2.3
2022-12-03T04:53:10.519Z,2.3
2022-12-03T04:54:27.609Z,2.3
2022-12-03T04:55:44.520Z,2.4
2022-12-03T04:57:01.516Z,2.5
2022-12-03T04:58:18.521Z,2.6
2022-12-03T04:59:35.592Z,2.6
2022-12-03T05:00:52.570Z,2.5
2022-12-03T05:02:09.617Z,2.2
2022-12-03T05:03:26.526Z,2
2022-12-03T05:04:43.552Z,1.8
2022-12-03T05:06:00.596Z,1.7
2022-12-03T05:07:17.524Z,1.5
2022-12-03T05:08:34.534Z,1.5
2022-12-03T05:09:51.584Z,1.5
2022-12-03T05:11:08.540Z,1.5
2022-12-03T05:12:25.540Z,1.5
2022-12-03T05:13:43.168Z,1.5
2022-12-03T05:14:59.781Z,1.7
2022-12-03T05:16:16.543Z,2
2022-12-03T05:17:33.541Z,2.1
2022-12-03T05:18:50.562Z,2.2
2022-12-03T05:20:07.698Z,2.4
2022-12-03T05:21:24.554Z,2.4
2022-12-03T05:22:41.559Z,2.3
2022-12-03T05:23:58.607Z,2.3
2022-12-03T05:25:15.613Z,2.2
2022-12-03T05:26:32.545Z,2.3
2022-12-03T05:27:49.567Z,2.3
2022-12-03T05:29:06.558Z,2.3
2022-12-03T05:30:23.628Z,2.4
2022-12-03T05:31:40.587Z,2.4
2022-12-03T05:32:57.566Z,2.5
2022-12-03T05:34:14.564Z,2.5
2022-12-03T05:35:31.614Z,2.6
2022-12-03T05:36:48.571Z,2.7
2022-12-03T05:38:05.606Z,3
2022-12-03T05:39:22.601Z,3.1
2022-12-03T05:40:39.646Z,3.3
2022-12-03T05:41:56.620Z,3.3
2022-12-03T05:43:13.800Z,3.3
2022-12-03T05:44:30.587Z,3.3
2022-12-03T05:45:47.652Z,3.1
2022-12-03T05:47:04.626Z,3
2022-12-03T05:48:21.597Z,2.9
2022-12-03T05:49:38.623Z,3
2022-12-03T05:50:55.579Z,2.9
2022-12-03T05:52:12.589Z,2.9
2022-12-03T05:53:29.597Z,2.8
2022-12-03T05:54:46.618Z,2.6
2022-12-03T05:56:03.638Z,2.4
2022-12-03T05:57:20.587Z,2.3
2022-12-03T05:58:37.621Z,2.3
2022-12-03T05:59:54.645Z,2.4
2022-12-03T06:01:11.616Z,2.6
2022-12-03T06:02:28.739Z,2.5
2022-12-03T06:03:45.726Z,2.5
2022-12-03T06:05:02.637Z,2.5
2022-12-03T06:06:19.611Z,2.3
2022-12-03T06:07:36.639Z,2.2
2022-12-03T06:08:53.608Z,2.1
2022-12-03T06:10:10.662Z,1.9
2022-12-03T06:11:27.643Z,1.8
2022-12-03T06:12:44.606Z,1.9
2022-12-03T06:14:01.660Z,2
2022-12-03T06:15:18.661Z,2.1
2022-12-03T06:16:35.751Z,2.1
2022-12-03T06:17:52.651Z,2.2
2022-12-03T06:19:09.619Z,2.3
2022-12-03T06:20:26.907Z,2.3
2022-12-03T06:21:43.656Z,2.4
2022-12-03T06:23:00.624Z,2.6
2022-12-03T06:24:17.625Z,2.6
2022-12-03T06:25:34.629Z,2.7
2022-12-03T06:26:51.672Z,2.8
2022-12-03T06:28:08.705Z,2.8
2022-12-03T06:29:26.288Z,2.8
2022-12-03T06:30:43.660Z,2.7
2022-12-03T06:32:00.672Z,2.7
2022-12-03T06:33:17.646Z,2.7
2022-12-03T06:34:34.639Z,2.7
2022-12-03T06:35:51.648Z,2.8
2022-12-03T06:37:08.729Z,2.7
2022-12-03T06:38:25.653Z,2.6
2022-12-03T06:39:42.646Z,2.6
2022-12-03T06:40:59.640Z,2.7
2022-12-03T06:42:16.701Z,2.6
2022-12-03T06:43:33.644Z,2.7
2022-12-03T06:44:50.887Z,2.7
2022-12-03T06:46:07.766Z,2.7
2022-12-03T06:47:25.145Z,2.7
2022-12-03T06:48:41.727Z,2.7
2022-12-03T06:49:58.660Z,2.8
2022-12-03T06:51:15.715Z,3
2022-12-03T06:52:32.734Z,3
2022-12-03T06:53:49.698Z,3
2022-12-03T06:55:06.690Z,2.9
2022-12-03T06:56:23.661Z,2.6
2022-12-03T06:57:40.731Z,2.4
2022-12-03T06:58:57.705Z,2.1
2022-12-03T07:00:14.676Z,2
2022-12-03T07:01:31.942Z,1.9
2022-12-03T07:02:48.733Z,1.6
2022-12-03T07:04:05.723Z,1.4
2022-12-03T07:05:22.762Z,1.3
2022-12-03T07:06:39.711Z,1.2
2022-12-03T07:07:56.773Z,1.2
2022-12-03T07:09:13.683Z,1.4
2022-12-03T07:10:30.724Z,1.6
2022-12-03T07:11:47.714Z,1.9
2022-12-03T07:13:04.722Z,2
2022-12-03T07:14:21.680Z,2.2
2022-12-03T07:15:38.715Z,2.3
2022-12-03T07:16:55.694Z,2.3
2022-12-03T07:18:12.689Z,2.3
2022-12-03T07:19:32.703Z,2.3
2022-12-03T07:20:46.691Z,2.4
2022-12-03T07:22:03.728Z,2.6
2022-12-03T07:23:20.699Z,2.7
2022-12-03T07:24:37.710Z,2.8
2022-12-03T07:25:54.746Z,2.7
2022-12-03T07:27:11.990Z,2.5
2022-12-03T07:28:28.749Z,2.4
2022-12-03T07:29:45.700Z,2.4
2022-12-03T07:31:02.760Z,2.2
2022-12-03T07:32:19.742Z,2.1
2022-12-03T07:33:36.735Z,2
2022-12-03T07:34:53.933Z,2
2022-12-03T07:36:10.907Z,2
2022-12-03T07:37:27.740Z,2.1
2022-12-03T07:38:44.769Z,2.2
2022-12-03T07:40:01.998Z,2
2022-12-03T07:41:18.711Z,1.9
2022-12-03T07:42:35.725Z,1.8
2022-12-03T07:43:52.807Z,1.8
2022-12-03T07:45:09.921Z,1.8
2022-12-03T07:46:26.785Z,1.7
2022-12-03T07:47:43.749Z,1.7
2022-12-03T07:49:00.754Z,1.7
2022-12-03T07:50:17.740Z,1.8
2022-12-03T07:51:35.968Z,1.8
2022-12-03T07:52:52.760Z,1.6
2022-12-03T07:54:09.805Z,1.5
2022-12-03T07:55:26.739Z,1.4
2022-12-03T07:56:43.749Z,1.5
2022-12-03T07:58:00.742Z,1.6
2022-12-03T07:59:17.813Z,1.8
2022-12-03T08:00:34.799Z,1.8
2022-12-03T08:01:51.836Z,1.8
2022-12-03T08:03:08.793Z,1.8
2022-12-03T08:04:25.805Z,1.8
2022-12-03T08:05:42.788Z,2.1
2022-12-03T08:06:59.753Z,2.4
2022-12-03T08:08:16.870Z,2.5
2022-12-03T08:09:33.793Z,2.5
2022-12-03T08:10:50.744Z,2.5
2022-12-03T08:12:07.764Z,2.6
2022-12-03T08:13:24.770Z,2.6
2022-12-03T08:14:41.828Z,2.3
2022-12-03T08:15:58.812Z,2.2
2022-12-03T08:17:15.765Z,2.2
2022-12-03T08:18:32.819Z,2.3
2022-12-03T08:19:49.760Z,2.3
2022-12-03T08:21:06.786Z,2.2
2022-12-03T08:22:23.799Z,2.3
2022-12-03T08:23:40.837Z,2.3
2022-12-03T08:24:57.820Z,2.2
2022-12-03T08:26:14.780Z,2.2
2022-12-03T08:27:31.777Z,2.1
2022-12-03T08:28:48.821Z,2.2
2022-12-03T08:30:05.901Z,2.1
2022-12-03T08:31:24.762Z,2.2
2022-12-03T08:32:39.905Z,2.3
2022-12-03T08:33:56.795Z,2.3
2022-12-03T08:35:13.794Z,2.3
2022-12-03T08:36:30.792Z,2.3
2022-12-03T08:37:47.851Z,2.1
2022-12-03T08:39:04.827Z,2.1
2022-12-03T08:40:21.785Z,2.1
2022-12-03T08:41:38.837Z,2.2
2022-12-03T08:42:55.811Z,2.3
2022-12-03T08:44:12.880Z,2.3
2022-12-03T08:45:29.885Z,2.3
2022-12-03T08:46:46.799Z,2.3
2022-12-03T08:48:03.806Z,2.4
2022-12-03T08:49:20.869Z,2.4
2022-12-03T08:50:37.798Z,2.5
2022-12-03T08:51:54.819Z,2.7
2022-12-03T08:53:11.805Z,2.7
2022-12-03T08:54:28.832Z,2.7
2022-12-03T08:55:45.828Z,2.6
2022-12-03T08:57:02.806Z,2.5
2022-12-03T08:58:19.846Z,2.4
2022-12-03T08:59:38.530Z,2.4
2022-12-03T09:00:53.883Z,2.4
2022-12-03T09:02:10.856Z,2.3
2022-12-03T09:03:27.844Z,2.3
2022-12-03T09:04:44.846Z,2.3
2022-12-03T09:06:01.883Z,2.6
2022-12-03T09:07:18.854Z,2.8
2022-12-03T09:08:35.870Z,3
2022-12-03T09:09:52.877Z,3.2
2022-12-03T09:11:10.522Z,3.4
2022-12-03T09:12:27.905Z,3.4
2022-12-03T09:13:44.824Z,3.3
2022-12-03T09:15:02.368Z,3.4
2022-12-03T09:16:18.934Z,3.3
2022-12-03T09:17:35.882Z,3.2
2022-12-03T09:18:52.999Z,3.2
2022-12-03T09:20:09.830Z,3.2
2022-12-03T09:21:26.836Z,3.3
2022-12-03T09:22:43.914Z,3.4
2022-12-03T09:24:00.940Z,3.4
2022-12-03T09:25:17.856Z,3.3
2022-12-03T09:26:34.908Z,3.3
2022-12-03T09:27:52.028Z,3.4
2022-12-03T09:29:12.047Z,3.5
2022-12-03T09:30:25.855Z,3.6
2022-12-03T09:31:43.398Z,3.7
2022-12-03T09:32:59.894Z,3.7
2022-12-03T09:34:16.855Z,3.6
2022-12-03T09:35:33.910Z,3.4
2022-12-03T09:36:50.889Z,3.2
2022-12-03T09:38:07.862Z,3
2022-12-03T09:39:24.905Z,2.9
2022-12-03T09:40:41.941Z,2.9
2022-12-03T09:41:58.866Z,2.9
2022-12-03T09:43:15.887Z,2.9
2022-12-03T09:44:32.862Z,3
2022-12-03T09:45:50.796Z,3
2022-12-03T09:47:08.179Z,2.8
2022-12-03T09:48:24.914Z,2.8
2022-12-03T09:49:41.874Z,2.9
2022-12-03T09:50:58.974Z,3
2022-12-03T09:52:15.908Z,3
2022-12-03T09:53:35.582Z,3
2022-12-03T09:54:49.923Z,3.1
2022-12-03T09:56:06.924Z,3.1
2022-12-03T09:57:23.885Z,3.1
2022-12-03T09:58:40.925Z,3
2022-12-03T09:59:57.892Z,3.1
2022-12-03T10:01:15.168Z,3.2
2022-12-03T10:02:32.204Z,3.3
2022-12-03T10:03:48.892Z,3.3
2022-12-03T10:05:05.972Z,3.5
2022-12-03T10:06:22.934Z,3.7
2022-12-03T10:07:40.042Z,3.9
2022-12-03T10:08:56.909Z,4
2022-12-03T10:10:13.897Z,3.8
2022-12-03T10:11:30.922Z,3.8
2022-12-03T10:12:48.050Z,3.7
2022-12-03T10:16:27.610Z,3.8
2022-12-03T10:17:44.951Z,3.6
2022-12-03T10:19:02.111Z,3.4
2022-12-03T10:20:19.000Z,3.2
2022-12-03T10:21:35.917Z,3
2022-12-03T10:22:52.979Z,2.9
2022-12-03T10:24:10.198Z,3
2022-12-03T10:25:26.948Z,3
2022-12-03T10:26:44.268Z,3.1
2022-12-03T10:31:44.976Z,3.3
2022-12-03T10:33:02.156Z,3.5
2022-12-03T10:34:18.925Z,3.7
2022-12-03T10:35:35.931Z,4.1
2022-12-03T10:36:52.965Z,4.3
2022-12-03T10:38:09.954Z,4.3
2022-12-03T10:39:26.984Z,4.1
2022-12-03T10:40:44.006Z,3.8
2022-12-03T10:42:00.981Z,3.8
2022-12-03T10:43:17.966Z,3.7
2022-12-03T10:44:34.969Z,3.7
2022-12-03T10:45:52.048Z,3.8
2022-12-03T10:47:09.025Z,3.9
2022-12-03T10:48:26.184Z,4
2022-12-03T10:49:42.953Z,4.1
2022-12-03T10:50:59.972Z,4.2
2022-12-03T10:52:19.953Z,4.2
2022-12-03T10:53:33.997Z,4.3
2022-12-03T10:54:51.346Z,4.3
2022-12-03T10:56:08.002Z,4.4
2022-12-03T10:57:24.965Z,4.5
2022-12-03T10:58:41.968Z,4.4
2022-12-03T10:59:58.997Z,4.3
2022-12-03T11:01:16.122Z,4.3
2022-12-03T11:02:32.980Z,4.2
2022-12-03T11:03:50.200Z,4.4
2022-12-03T11:05:07.009Z,4.4
2022-12-03T11:06:23.961Z,4.5
2022-12-03T11:07:41.014Z,4.7
2022-12-03T11:09:01.478Z,4.7
2022-12-03T11:10:15.088Z,4.7
2022-12-03T11:11:32.007Z,4.6
2022-12-03T11:12:48.997Z,4.6
2022-12-03T11:14:06.009Z,4.4
2022-12-03T11:19:18.062Z,3.7
2022-12-03T11:20:34.988Z,3.5
2022-12-03T11:21:52.012Z,3.5
2022-12-03T11:23:08.991Z,3.5
2022-12-03T11:24:26.058Z,3.6
2022-12-03T11:25:42.997Z,3.8
2022-12-03T11:27:00.089Z,4.1
2022-12-03T11:28:17.020Z,4.4
2022-12-03T11:29:34.024Z,4.7
2022-12-03T11:30:51.091Z,4.8
2022-12-03T11:32:08.020Z,4.8
2022-12-03T11:33:25.066Z,4.8
2022-12-03T11:34:42.043Z,4.8
2022-12-03T11:35:59.260Z,4.8
2022-12-03T11:37:16.040Z,4.7
2022-12-03T11:38:33.070Z,4.8
2022-12-03T11:39:50.155Z,4.8
2022-12-03T11:41:07.018Z,4.8
2022-12-03T11:42:24.013Z,4.9
2022-12-03T11:43:41.208Z,5
2022-12-03T11:44:58.081Z,4.9
2022-12-03T11:46:15.197Z,4.8
2022-12-03T11:47:32.039Z,4.8
2022-12-03T11:48:49.067Z,5
2022-12-03T11:50:06.100Z,5.1
2022-12-03T11:51:23.049Z,5
2022-12-03T11:52:40.031Z,4.9
2022-12-03T11:53:57.035Z,4.8
2022-12-03T11:55:14.080Z,4.9
2022-12-03T11:56:31.075Z,4.9
2022-12-03T11:57:48.109Z,4.9
2022-12-03T11:59:05.409Z,4.9
2022-12-03T12:00:22.096Z,4.8
2022-12-03T12:01:39.345Z,4.8
2022-12-03T12:02:56.127Z,4.8
2022-12-03T12:04:13.268Z,4.8
2022-12-03T12:05:30.161Z,4.9
2022-12-03T12:06:51.709Z,4.8
2022-12-03T12:08:04.185Z,4.8
2022-12-03T12:09:21.073Z,4.6
2022-12-03T12:10:38.051Z,4.6
2022-12-03T12:11:55.058Z,4.7
2022-12-03T12:13:12.064Z,4.8
2022-12-03T12:14:29.088Z,4.8
2022-12-03T12:15:46.167Z,4.9
2022-12-03T12:17:03.077Z,4.9
2022-12-03T12:18:20.090Z,5
2022-12-03T12:19:37.107Z,4.8
2022-12-03T12:20:54.115Z,4.6
2022-12-03T12:22:11.122Z,4.5
2022-12-03T12:23:28.087Z,4.5
2022-12-03T12:24:45.223Z,4.4
2022-12-03T12:26:02.119Z,4.4
2022-12-03T12:27:19.065Z,4.5
2022-12-03T12:28:36.073Z,4.6
2022-12-03T12:29:53.394Z,4.7
2022-12-03T12:31:10.156Z,5
2022-12-03T12:32:27.082Z,5.3
2022-12-03T12:33:44.084Z,5.5
2022-12-03T12:35:01.211Z,5.6
2022-12-03T12:36:18.167Z,5.6
2022-12-03T12:37:35.101Z,5.4
2022-12-03T12:38:52.126Z,5.2
2022-12-03T12:40:09.795Z,5
2022-12-03T12:41:27.130Z,5
2022-12-03T12:42:44.109Z,5.1
2022-12-03T12:44:01.093Z,5
2022-12-03T12:45:18.152Z,5.1
2022-12-03T12:46:50.688Z,5.2
2022-12-03T12:47:52.181Z,5.5
2022-12-03T12:49:09.474Z,5.4
2022-12-03T12:50:26.103Z,5.3
2022-12-03T12:51:43.161Z,5.1
2022-12-03T12:53:00.111Z,5.1
2022-12-03T12:54:17.104Z,5.1
2022-12-03T12:55:34.104Z,5
2022-12-03T12:56:51.140Z,4.9
2022-12-03T12:58:08.103Z,5
2022-12-03T12:59:25.109Z,5.2
2022-12-03T13:00:42.152Z,5.3
2022-12-03T13:01:59.254Z,5.3
2022-12-03T13:03:16.203Z,5.4
2022-12-03T13:04:33.113Z,5.4
2022-12-03T13:05:50.198Z,5.4
2022-12-03T13:07:07.179Z,5.4
2022-12-03T13:08:24.230Z,5.4
2022-12-03T13:09:41.128Z,5.4
2022-12-03T13:10:58.160Z,5.4
2022-12-03T13:12:15.146Z,5.4
2022-12-03T13:13:32.352Z,5.4
2022-12-03T13:14:49.230Z,5.4
2022-12-03T13:16:06.281Z,5.4
2022-12-03T13:17:23.230Z,5.4
2022-12-03T13:22:47.090Z,5.4
2022-12-03T13:24:04.161Z,5.5
2022-12-03T13:25:38.189Z,5.5
2022-12-03T13:26:39.151Z,5.4
2022-12-03T13:27:55.158Z,5.2
2022-12-03T13:29:12.151Z,5.2
2022-12-03T13:30:29.522Z,5.2
2022-12-03T13:31:46.425Z,5.1
2022-12-03T13:33:03.297Z,5.1
2022-12-03T13:34:20.211Z,5.2
2022-12-03T13:35:37.188Z,5.3
2022-12-03T13:36:57.887Z,5.3
2022-12-03T13:38:11.232Z,5.4
2022-12-03T13:39:28.180Z,5.5
2022-12-03T13:40:45.183Z,5.3
2022-12-03T13:42:02.236Z,5.3
2022-12-03T13:43:19.186Z,5.4
2022-12-03T13:44:36.173Z,5.4
2022-12-03T13:45:53.216Z,5.5
2022-12-03T13:47:10.212Z,5.4
2022-12-03T13:48:27.203Z,5.3
2022-12-03T13:49:44.198Z,5.2
2022-12-03T13:51:01.176Z,5.2
2022-12-03T13:52:18.185Z,5.3
2022-12-03T13:53:35.241Z,5.4
2022-12-03T13:54:52.180Z,5.5
2022-12-03T13:56:09.195Z,5.4
2022-12-03T13:57:26.191Z,5.5
2022-12-03T13:58:43.216Z,5.5
2022-12-03T14:00:00.202Z,5.6
2022-12-03T14:01:17.291Z,5.7
2022-12-03T14:02:34.286Z,5.8
2022-12-03T14:03:51.332Z,5.8
2022-12-03T14:05:08.193Z,5.8
2022-12-03T14:06:25.191Z,5.8
2022-12-03T14:07:42.236Z,5.8
2022-12-03T14:08:59.256Z,5.8
2022-12-03T14:10:16.741Z,5.7
2022-12-03T14:11:33.245Z,5.7
2022-12-03T14:12:50.861Z,5.5
2022-12-03T14:14:08.247Z,5.5
2022-12-03T14:15:25.235Z,5.5
2022-12-03T14:16:42.299Z,5.5
2022-12-03T14:17:59.254Z,5.6
2022-12-03T14:19:16.234Z,5.5
2022-12-03T14:20:33.224Z,5.3
2022-12-03T14:21:50.301Z,5.2
2022-12-03T14:23:07.210Z,5.2
2022-12-03T14:24:24.249Z,5.2
2022-12-03T14:25:41.224Z,5
2022-12-03T14:26:58.253Z,5
2022-12-03T14:28:15.298Z,4.9
2022-12-03T14:29:32.217Z,4.7
2022-12-03T14:30:49.312Z,4.5
2022-12-03T14:32:06.310Z,4.5
2022-12-03T14:33:23.332Z,4.4
2022-12-03T14:34:40.262Z,4.4
2022-12-03T14:35:57.264Z,4.5
2022-12-03T14:37:14.272Z,4.6
2022-12-03T14:38:31.380Z,4.8
2022-12-03T14:39:48.323Z,5
2022-12-03T14:41:05.259Z,5
2022-12-03T14:42:22.906Z,5
2022-12-03T14:43:40.304Z,4.9
2022-12-03T14:47:12.339Z,4.9
2022-12-03T14:48:29.661Z,4.7
2022-12-03T14:49:46.284Z,4.7
2022-12-03T14:51:03.260Z,4.7
2022-12-03T14:52:20.302Z,4.6
2022-12-03T14:53:38.339Z,4.7
2022-12-03T14:54:55.309Z,4.7
2022-12-03T14:56:12.258Z,4.7
2022-12-03T14:57:29.293Z,4.7
2022-12-03T14:58:46.342Z,4.6
2022-12-03T15:00:03.386Z,4.5
2022-12-03T15:01:20.370Z,4.6
2022-12-03T15:02:37.354Z,4.7
2022-12-03T15:03:54.302Z,4.7
2022-12-03T15:05:11.294Z,4.8
2022-12-03T15:06:28.306Z,4.8
2022-12-03T15:07:45.324Z,4.9
2022-12-03T15:09:02.338Z,4.9
2022-12-03T15:10:19.688Z,4.9
2022-12-03T15:11:40.216Z,4.9
2022-12-03T15:12:54.319Z,4.9
2022-12-03T15:14:11.294Z,5
2022-12-03T15:15:28.318Z,5
2022-12-03T15:16:45.407Z,5.1
2022-12-03T15:18:02.378Z,5
2022-12-03T15:19:19.313Z,5
2022-12-03T15:20:36.330Z,4.9
2022-12-03T15:21:53.282Z,4.8
2022-12-03T15:23:14.169Z,4.7
2022-12-03T15:24:27.363Z,4.6
2022-12-03T15:25:44.314Z,4.5
2022-12-03T15:27:01.310Z,4.5
2022-12-03T15:28:18.302Z,4.6
2022-12-03T15:29:35.329Z,4.8
2022-12-03T15:30:52.395Z,4.8
2022-12-03T15:32:10.033Z,4.8
2022-12-03T15:33:27.432Z,4.9
2022-12-03T15:34:44.374Z,5
2022-12-03T15:36:01.316Z,5
2022-12-03T15:37:18.305Z,5.1
2022-12-03T15:38:35.327Z,5.1
2022-12-03T15:39:52.409Z,5.1
2022-12-03T15:41:09.409Z,5
2022-12-03T15:42:27.114Z,5
2022-12-03T15:43:44.319Z,5.1
2022-12-03T15:45:01.362Z,5
2022-12-03T15:46:18.435Z,5
2022-12-03T15:47:35.749Z,4.9
2022-12-03T15:48:52.442Z,5
2022-12-03T15:50:10.464Z,5
2022-12-03T15:51:27.387Z,4.9
2022-12-03T15:52:44.326Z,4.8
2022-12-03T15:54:01.377Z,4.8
2022-12-03T15:55:18.387Z,4.7
2022-12-03T15:56:35.603Z,4.7
2022-12-03T15:57:52.353Z,4.7
2022-12-03T15:59:09.439Z,4.7
2022-12-03T16:00:26.380Z,4.7
2022-12-03T16:04:02.246Z,4.7
2022-12-03T16:05:19.413Z,4.5
2022-12-03T16:06:36.364Z,4.4
2022-12-03T16:07:53.752Z,4.4
2022-12-03T16:09:10.396Z,4.3
2022-12-03T16:10:28.095Z,4.4
2022-12-03T16:11:45.387Z,4.4
2022-12-03T16:13:02.398Z,4.5
2022-12-03T16:14:19.464Z,4.6
2022-12-03T16:15:36.507Z,4.7
2022-12-03T16:16:53.365Z,4.7
2022-12-03T16:18:10.368Z,4.7
2022-12-03T16:19:27.370Z,4.9
2022-12-03T16:20:44.401Z,5
2022-12-03T16:22:01.407Z,5.1
2022-12-03T16:23:18.381Z,5.2
2022-12-03T16:24:35.642Z,5.5
2022-12-03T16:25:52.397Z,5.7
2022-12-03T16:27:09.436Z,5.8
2022-12-03T16:28:26.374Z,5.8
2022-12-03T16:29:43.369Z,5.8
2022-12-03T16:31:00.568Z,5.8
2022-12-03T16:32:17.413Z,5.8
2022-12-03T16:37:17.416Z,5.7
2022-12-03T16:38:34.395Z,5.5
2022-12-03T16:39:51.613Z,5.3
2022-12-03T16:41:08.460Z,5.2
2022-12-03T16:42:25.419Z,5.2
2022-12-03T16:43:42.400Z,5.2
2022-12-03T16:44:59.398Z,5.2
2022-12-03T16:46:16.567Z,5.2
2022-12-03T16:47:34.255Z,5.1
2022-12-03T16:48:50.758Z,5.1
2022-12-03T16:50:07.759Z,5.3
2022-12-03T16:51:24.444Z,5.3
2022-12-03T16:52:41.420Z,5.2
2022-12-03T16:53:58.499Z,5.1
2022-12-03T16:55:15.430Z,5.1
2022-12-03T16:56:32.438Z,5
2022-12-03T16:57:49.439Z,5
2022-12-03T16:59:06.497Z,5.1
2022-12-03T17:00:23.453Z,5.2
2022-12-03T17:01:40.540Z,5.3
2022-12-03T17:02:57.493Z,5.3
2022-12-03T17:04:14.876Z,5.4
2022-12-03T17:05:31.424Z,5.4
2022-12-03T17:06:48.425Z,5.4
2022-12-03T17:08:05.537Z,5.4
2022-12-03T17:09:22.526Z,5.5
2022-12-03T17:10:39.517Z,5.6
2022-12-03T17:11:56.487Z,5.7
2022-12-03T17:13:13.482Z,5.8
2022-12-03T17:14:33.337Z,5.9
2022-12-03T17:15:47.511Z,5.9
2022-12-03T17:17:04.468Z,5.8
2022-12-03T17:18:21.508Z,5.8
2022-12-03T17:19:38.465Z,5.8
2022-12-03T17:20:55.481Z,5.8
2022-12-03T17:22:12.473Z,5.8
2022-12-03T17:23:29.454Z,5.8
2022-12-03T17:24:46.450Z,5.8
2022-12-03T17:26:03.498Z,5.8
2022-12-03T17:27:20.498Z,5.9
2022-12-03T17:28:37.604Z,5.9
2022-12-03T17:29:54.836Z,5.9
2022-12-03T17:31:11.550Z,5.8
2022-12-03T17:32:28.482Z,5.8
2022-12-03T17:33:45.505Z,5.7
2022-12-03T17:35:02.504Z,5.6
2022-12-03T17:36:19.602Z,5.5
2022-12-03T17:37:36.527Z,5.4
2022-12-03T17:38:53.825Z,5.5
2022-12-03T17:40:10.470Z,5.6
2022-12-03T17:41:27.477Z,5.8
2022-12-03T17:42:44.518Z,5.9
2022-12-03T17:44:04.788Z,5.9
2022-12-03T17:45:18.559Z,6
2022-12-03T17:46:35.607Z,6
2022-12-03T17:47:52.528Z,6
2022-12-03T17:49:09.510Z,6.1
2022-12-03T17:50:26.566Z,6.2
2022-12-03T17:51:43.577Z,6.3
2022-12-03T17:53:00.743Z,6.3
2022-12-03T17:54:18.516Z,6.3
2022-12-03T17:55:41.083Z,6.4
2022-12-03T17:56:52.514Z,6.5
2022-12-03T17:58:09.486Z,6.5
2022-12-03T17:59:26.528Z,6.5
2022-12-03T18:00:43.536Z,6.5
2022-12-03T18:02:01.088Z,6.4
2022-12-03T18:03:17.528Z,6.4
2022-12-03T18:04:34.824Z,6.6
2022-12-03T18:05:51.912Z,6.6
2022-12-03T18:07:09.169Z,6.7
2022-12-03T18:08:26.512Z,6.5
2022-12-03T18:09:43.581Z,6.4