createdAt,value
2018-08-23T00:00:42.199Z,18.69
2018-08-23T00:01:26.869Z,18.69
2018-08-23T00:03:30.001Z,18.69
2018-08-23T00:04:08.847Z,18.69
2018-08-23T00:04:42.343Z,18.69
2018-08-23T00:05:18.817Z,18.69
2018-08-23T00:05:53.373Z,18.75
2018-08-23T00:06:26.928Z,18.75
2018-08-23T00:07:01.071Z,18.75
2018-08-23T00:07:34.663Z,18.75
2018-08-23T00:08:10.073Z,18.69
2018-08-23T00:08:46.659Z,18.69
2018-08-23T00:09:20.183Z,18.69
2018-08-23T00:09:53.779Z,18.75
2018-08-23T00:10:27.313Z,18.69
2018-08-23T00:11:01.436Z,18.69
2018-08-23T00:11:39.816Z,18.69
2018-08-23T00:12:13.341Z,18.69
2018-08-23T00:12:52.657Z,18.69
2018-08-23T00:13:26.214Z,18.69
2018-08-23T00:13:59.737Z,18.69
2018-08-23T00:14:33.271Z,18.69
2018-08-23T00:15:07.013Z,18.69
2018-08-23T00:15:40.561Z,18.75
2018-08-23T00:16:14.143Z,18.75
2018-08-23T00:16:47.766Z,18.75
2018-08-23T00:17:21.249Z,18.75
2018-08-23T00:17:56.527Z,18.75
2018-08-23T00:18:30.086Z,18.75
2018-08-23T00:19:04.107Z,18.75
2018-08-23T00:19:37.625Z,18.75
2018-08-23T00:20:12.277Z,18.75
2018-08-23T00:20:45.813Z,18.75
2018-08-23T00:21:25.476Z,18.75
2018-08-23T00:21:59.013Z,18.69
2018-08-23T00:22:32.516Z,18.75
2018-08-23T00:23:07.111Z,18.75
2018-08-23T00:23:44.190Z,18.75
2018-08-23T00:24:19.731Z,18.75
2018-08-23T00:24:53.456Z,18.75
2018-08-23T00:25:27.017Z,18.75
2018-08-23T00:26:00.535Z,18.69
2018-08-23T00:26:34.885Z,18.69
2018-08-23T00:27:08.525Z,18.69
2018-08-23T00:27:42.999Z,18.69
2018-08-23T00:28:16.533Z,18.69
2018-08-23T00:28:50.091Z,18.69
2018-08-23T00:29:31.655Z,18.69
2018-08-23T00:30:08.650Z,18.69
2018-08-23T00:30:45.151Z,18.69
2018-08-23T00:31:18.663Z,18.69
2018-08-23T00:32:01.965Z,18.62
2018-08-23T00:32:35.509Z,18.62
2018-08-23T00:33:09.029Z,18.62
2018-08-23T00:33:42.585Z,18.62
2018-08-23T00:34:16.142Z,18.56
2018-08-23T00:34:49.685Z,18.56
2018-08-23T00:35:23.209Z,18.56
2018-08-23T00:35:56.721Z,18.50
2018-08-23T00:36:30.343Z,18.50
2018-08-23T00:37:04.601Z,18.50
2018-08-23T00:37:38.116Z,18.50
2018-08-23T00:38:11.609Z,18.44
2018-08-23T00:38:45.237Z,18.44
2018-08-23T00:39:18.867Z,18.44
2018-08-23T00:39:53.206Z,18.37
2018-08-23T00:40:26.781Z,18.37
2018-08-23T00:41:00.344Z,18.37
2018-08-23T00:41:33.863Z,18.31
2018-08-23T00:42:10.124Z,18.31
2018-08-23T00:42:50.945Z,18.31
2018-08-23T00:43:24.489Z,18.31
2018-08-23T00:43:57.989Z,18.31
2018-08-23T00:44:54.933Z,18.25
2018-08-23T00:45:28.490Z,18.25
2018-08-23T00:46:06.598Z,18.19
2018-08-23T00:46:40.164Z,18.19
2018-08-23T00:47:13.714Z,18.12
2018-08-23T00:47:47.288Z,18.12
2018-08-23T00:48:20.784Z,18.12
2018-08-23T00:48:54.305Z,18.12
2018-08-23T00:49:31.121Z,18.12
2018-08-23T00:50:04.709Z,18.06
2018-08-23T00:50:59.235Z,18.06
2018-08-23T00:51:37.547Z,18.06
2018-08-23T00:52:11.126Z,18.00
2018-08-23T00:52:45.839Z,18.00
2018-08-23T00:53:19.429Z,17.94
2018-08-23T00:53:58.744Z,17.94
2018-08-23T00:54:32.338Z,17.94
2018-08-23T00:55:26.838Z,17.94
2018-08-23T00:56:17.805Z,17.94
2018-08-23T00:56:51.422Z,17.94
2018-08-23T00:57:25.001Z,17.87
2018-08-23T00:57:58.868Z,17.87
2018-08-23T00:58:32.492Z,17.87
2018-08-23T00:59:06.045Z,17.81
2018-08-23T00:59:39.600Z,17.81
2018-08-23T01:00:20.908Z,17.81
2018-08-23T01:01:00.116Z,17.81
2018-08-23T01:01:33.663Z,17.75
2018-08-23T01:02:08.333Z,17.75
2018-08-23T01:02:41.952Z,17.75
2018-08-23T01:03:16.168Z,17.69
2018-08-23T01:03:50.346Z,17.69
2018-08-23T01:05:53.390Z,17.69
2018-08-23T01:06:41.090Z,17.62
2018-08-23T01:07:23.665Z,17.62
2018-08-23T01:07:57.217Z,17.62
2018-08-23T01:08:33.753Z,17.62
2018-08-23T01:09:09.692Z,17.62
2018-08-23T01:09:44.041Z,17.56
2018-08-23T01:10:17.623Z,17.56
2018-08-23T01:10:51.190Z,17.62
2018-08-23T01:11:24.748Z,17.62
2018-08-23T01:11:58.293Z,17.62
2018-08-23T01:12:42.678Z,17.62
2018-08-23T01:13:16.280Z,17.62
2018-08-23T01:13:49.812Z,17.62
2018-08-23T01:14:23.371Z,17.62
2018-08-23T01:14:58.170Z,17.62
2018-08-23T01:15:32.273Z,17.62
2018-08-23T01:16:05.874Z,17.69
2018-08-23T01:16:39.520Z,17.69
2018-08-23T01:17:16.991Z,17.69
2018-08-23T01:18:12.014Z,17.69
2018-08-23T01:18:45.530Z,17.69
2018-08-23T01:19:24.826Z,17.69
2018-08-23T01:19:58.378Z,17.69
2018-08-23T01:20:31.982Z,17.69
2018-08-23T01:21:08.634Z,17.69
2018-08-23T01:21:52.284Z,17.75
2018-08-23T01:22:25.806Z,17.75
2018-08-23T01:23:01.225Z,17.75
2018-08-23T01:23:35.728Z,17.75
2018-08-23T01:24:09.258Z,17.75
2018-08-23T01:24:45.843Z,17.81
2018-08-23T01:25:19.405Z,17.81
2018-08-23T01:25:52.966Z,17.81
2018-08-23T01:26:26.534Z,17.81
2018-08-23T01:27:00.077Z,17.81
2018-08-23T01:27:37.546Z,17.81
2018-08-23T01:28:11.255Z,17.81
2018-08-23T01:28:44.781Z,17.81
2018-08-23T01:29:28.805Z,17.81
2018-08-23T01:30:02.457Z,17.81
2018-08-23T01:30:36.574Z,17.81
2018-08-23T01:31:27.467Z,17.81
2018-08-23T01:32:13.716Z,17.81
2018-08-23T01:32:47.287Z,17.87
2018-08-23T01:33:21.671Z,17.87
2018-08-23T01:33:57.297Z,17.87
2018-08-23T01:34:30.846Z,17.87
2018-08-23T01:35:04.465Z,17.94
2018-08-23T01:35:41.611Z,17.94
2018-08-23T01:36:19.725Z,17.94
2018-08-23T01:36:53.257Z,17.94
2018-08-23T01:37:40.655Z,17.94
2018-08-23T01:38:14.825Z,17.94
2018-08-23T01:38:48.369Z,18.00
2018-08-23T01:39:21.856Z,18.00
2018-08-23T01:39:55.383Z,18.00
2018-08-23T01:40:28.948Z,18.00
2018-08-23T01:41:08.089Z,18.00
2018-08-23T01:41:41.604Z,18.00
2018-08-23T01:42:17.038Z,18.00
2018-08-23T01:42:50.578Z,18.06
2018-08-23T01:43:24.124Z,18.06
2018-08-23T01:43:57.664Z,18.06
2018-08-23T01:44:36.044Z,18.06
2018-08-23T01:45:11.214Z,18.06
2018-08-23T01:45:44.724Z,18.06
2018-08-23T01:46:18.259Z,18.06
2018-08-23T01:46:51.872Z,18.06
2018-08-23T01:47:25.493Z,18.06
2018-08-23T01:48:02.487Z,18.06
2018-08-23T01:48:36.128Z,18.06
2018-08-23T01:49:09.767Z,18.06
2018-08-23T01:49:43.290Z,18.12
2018-08-23T01:50:16.844Z,18.12
2018-08-23T01:50:50.363Z,18.12
2018-08-23T01:51:23.872Z,18.12
2018-08-23T01:53:31.133Z,18.12
2018-08-23T01:54:04.730Z,18.12
2018-08-23T01:54:38.225Z,18.19
2018-08-23T01:55:12.778Z,18.19
2018-08-23T01:55:46.291Z,18.19
2018-08-23T01:56:19.824Z,18.25
2018-08-23T01:56:53.362Z,18.19
2018-08-23T01:57:31.567Z,18.25
2018-08-23T01:58:05.423Z,18.25
2018-08-23T01:58:38.980Z,18.25
2018-08-23T01:59:12.508Z,18.25
2018-08-23T01:59:46.059Z,18.25
2018-08-23T02:00:27.619Z,18.25
2018-08-23T02:01:20.158Z,18.31
2018-08-23T02:01:53.765Z,18.31
2018-08-23T02:02:27.400Z,18.31
2018-08-23T02:03:01.780Z,18.31
2018-08-23T02:03:35.366Z,18.31
2018-08-23T02:04:08.908Z,18.31
2018-08-23T02:04:42.590Z,18.31
2018-08-23T02:05:16.194Z,18.31
2018-08-23T02:05:49.723Z,18.31
2018-08-23T02:06:27.837Z,18.31
2018-08-23T02:07:01.370Z,18.37
2018-08-23T02:07:35.301Z,18.37
2018-08-23T02:08:08.802Z,18.37
2018-08-23T02:08:44.931Z,18.37
2018-08-23T02:09:18.512Z,18.37
2018-08-23T02:09:52.090Z,18.37
2018-08-23T02:10:25.672Z,18.37
2018-08-23T02:10:59.262Z,18.37
2018-08-23T02:11:32.838Z,18.37
2018-08-23T02:12:06.412Z,18.37
2018-08-23T02:12:39.967Z,18.37
2018-08-23T02:13:23.097Z,18.37
2018-08-23T02:13:56.707Z,18.37
2018-08-23T02:14:32.290Z,18.37
2018-08-23T02:15:08.769Z,18.37
2018-08-23T02:15:47.936Z,18.37
2018-08-23T02:16:21.534Z,18.44
2018-08-23T02:16:55.085Z,18.44
2018-08-23T02:17:38.790Z,18.37
2018-08-23T02:18:12.328Z,18.44
2018-08-23T02:18:45.860Z,18.44
2018-08-23T02:19:19.911Z,18.44
2018-08-23T02:19:53.442Z,18.44
2018-08-23T02:20:27.703Z,18.44
2018-08-23T02:21:06.930Z,18.44
2018-08-23T02:21:40.483Z,18.44
2018-08-23T02:22:14.364Z,18.44
2018-08-23T02:22:47.892Z,18.44
2018-08-23T02:23:21.404Z,18.44
2018-08-23T02:23:54.967Z,18.50
2018-08-23T02:24:32.974Z,18.50
2018-08-23T02:25:07.416Z,18.50
2018-08-23T02:26:44.324Z,18.50
2018-08-23T02:27:19.043Z,18.50
2018-08-23T02:27:59.897Z,18.50
2018-08-23T02:28:33.411Z,18.50
2018-08-23T02:29:06.951Z,18.56
2018-08-23T02:29:41.903Z,18.56
2018-08-23T02:30:20.350Z,18.56
2018-08-23T02:30:54.909Z,18.56
2018-08-23T02:31:28.486Z,18.56
2018-08-23T02:32:03.782Z,18.56
2018-08-23T02:32:41.330Z,18.56
2018-08-23T02:33:15.517Z,18.56
2018-08-23T02:33:49.042Z,18.56
2018-08-23T02:34:24.616Z,18.56
2018-08-23T02:35:06.398Z,18.56
2018-08-23T02:35:44.664Z,18.56
2018-08-23T02:36:18.228Z,18.56
2018-08-23T02:36:51.936Z,18.56
2018-08-23T02:37:25.530Z,18.56
2018-08-23T02:37:59.087Z,18.56
2018-08-23T02:38:33.176Z,18.56
2018-08-23T02:39:09.226Z,18.56
2018-08-23T02:39:43.691Z,18.56
2018-08-23T02:40:17.260Z,18.56
2018-08-23T02:40:50.825Z,18.56
2018-08-23T02:41:24.368Z,18.56
2018-08-23T02:41:57.905Z,18.56
2018-08-23T02:42:31.486Z,18.56
2018-08-23T02:43:05.218Z,18.56
2018-08-23T02:43:38.747Z,18.50
2018-08-23T02:44:12.764Z,18.50
2018-08-23T02:44:46.768Z,18.56
2018-08-23T02:45:20.297Z,18.56
2018-08-23T02:45:54.390Z,18.50
2018-08-23T02:46:30.295Z,18.50
2018-08-23T02:47:03.830Z,18.50
2018-08-23T02:47:37.355Z,18.50
2018-08-23T02:48:10.892Z,18.50
2018-08-23T02:48:44.442Z,18.56
2018-08-23T02:49:17.976Z,18.50
2018-08-23T02:49:51.527Z,18.50
2018-08-23T02:50:25.090Z,18.50
2018-08-23T02:50:58.610Z,18.50
2018-08-23T02:51:41.079Z,18.50
2018-08-23T02:52:14.619Z,18.50
2018-08-23T02:52:48.167Z,18.50
2018-08-23T02:53:34.942Z,18.50
2018-08-23T02:54:14.113Z,18.50
2018-08-23T02:54:47.606Z,18.50
2018-08-23T02:55:21.138Z,18.50
2018-08-23T02:55:55.178Z,18.50
2018-08-23T02:56:28.730Z,18.50
2018-08-23T02:57:02.353Z,18.50
2018-08-23T02:57:36.695Z,18.50
2018-08-23T02:58:10.226Z,18.50
2018-08-23T02:58:58.416Z,18.50
2018-08-23T02:59:31.959Z,18.50
2018-08-23T03:00:05.567Z,18.44
2018-08-23T03:00:45.044Z,18.50
2018-08-23T03:01:18.782Z,18.44
2018-08-23T03:01:52.332Z,18.44
2018-08-23T03:02:25.912Z,18.44
2018-08-23T03:03:01.282Z,18.44
2018-08-23T03:03:34.860Z,18.44
2018-08-23T03:04:27.278Z,18.44
2018-08-23T03:05:00.944Z,18.44
2018-08-23T03:05:37.786Z,18.44
2018-08-23T03:06:11.360Z,18.44
2018-08-23T03:06:51.610Z,18.44
2018-08-23T03:07:27.720Z,18.44
2018-08-23T03:08:01.230Z,18.44
2018-08-23T03:08:43.304Z,18.44
2018-08-23T03:09:19.828Z,18.44
2018-08-23T03:09:53.336Z,18.44
2018-08-23T03:10:26.814Z,18.44
2018-08-23T03:11:00.304Z,18.44
2018-08-23T03:11:35.724Z,18.44
2018-08-23T03:12:18.328Z,18.44
2018-08-23T03:12:51.886Z,18.44
2018-08-23T03:13:26.620Z,18.44
2018-08-23T03:14:00.171Z,18.44
2018-08-23T03:14:33.738Z,18.44
2018-08-23T03:15:07.401Z,18.44
2018-08-23T03:15:40.925Z,18.44
2018-08-23T03:16:14.496Z,18.44
2018-08-23T03:17:39.076Z,18.44
2018-08-23T03:18:12.639Z,18.37
2018-08-23T03:18:46.144Z,18.44
2018-08-23T03:19:19.692Z,18.37
2018-08-23T03:20:16.682Z,18.37
2018-08-23T03:21:04.978Z,18.37
2018-08-23T03:21:38.526Z,18.37
2018-08-23T03:22:12.082Z,18.37
2018-08-23T03:22:48.003Z,18.37
2018-08-23T03:23:21.552Z,18.37
2018-08-23T03:23:55.146Z,18.37
2018-08-23T03:24:28.740Z,18.37
2018-08-23T03:25:06.468Z,18.37
2018-08-23T03:25:39.992Z,18.37
2018-08-23T03:26:13.776Z,18.37
2018-08-23T03:26:47.938Z,18.37
2018-08-23T03:27:21.553Z,18.37
2018-08-23T03:27:55.402Z,18.37
2018-08-23T03:28:28.886Z,18.37
2018-08-23T03:29:02.642Z,18.37
2018-08-23T03:29:36.296Z,18.37
2018-08-23T03:30:11.376Z,18.37
2018-08-23T03:30:49.553Z,18.37
2018-08-23T03:31:23.078Z,18.37
2018-08-23T03:31:56.687Z,18.37
2018-08-23T03:32:30.442Z,18.37
2018-08-23T03:33:04.012Z,18.37
2018-08-23T03:33:37.534Z,18.37
2018-08-23T03:34:11.145Z,18.37
2018-08-23T03:34:44.664Z,18.37
2018-08-23T03:35:18.211Z,18.37
2018-08-23T03:35:51.766Z,18.37
2018-08-23T03:36:25.256Z,18.37
2018-08-23T03:36:58.766Z,18.37
2018-08-23T03:37:32.316Z,18.31
2018-08-23T03:38:05.876Z,18.37
2018-08-23T03:38:39.367Z,18.31
2018-08-23T03:39:12.984Z,18.37
2018-08-23T03:39:46.784Z,18.31
2018-08-23T03:40:20.416Z,18.31
2018-08-23T03:40:54.344Z,18.31
2018-08-23T03:41:27.889Z,18.31
2018-08-23T03:42:01.427Z,18.31
2018-08-23T03:42:34.986Z,18.31
2018-08-23T03:43:08.512Z,18.31
2018-08-23T03:43:42.048Z,18.31
2018-08-23T03:44:25.835Z,18.31
2018-08-23T03:44:59.800Z,18.31
2018-08-23T03:45:33.356Z,18.31
2018-08-23T03:46:06.921Z,18.31
2018-08-23T03:46:53.796Z,18.31
2018-08-23T03:47:35.556Z,18.31
2018-08-23T03:48:09.147Z,18.25
2018-08-23T03:48:44.815Z,18.25
2018-08-23T03:49:23.990Z,18.25
2018-08-23T03:49:59.168Z,18.25
2018-08-23T03:50:37.446Z,18.25
2018-08-23T03:51:10.958Z,18.25
2018-08-23T03:51:44.512Z,18.25
2018-08-23T03:52:19.285Z,18.31
2018-08-23T03:52:53.942Z,18.25
2018-08-23T03:53:47.222Z,18.25
2018-08-23T03:54:20.742Z,18.25
2018-08-23T03:55:01.439Z,18.25
2018-08-23T03:55:34.993Z,18.25
2018-08-23T03:56:09.450Z,18.25
2018-08-23T03:56:47.864Z,18.25
2018-08-23T03:57:21.412Z,18.25
2018-08-23T03:58:01.428Z,18.25
2018-08-23T03:58:35.329Z,18.25
2018-08-23T03:59:08.912Z,18.25
2018-08-23T03:59:44.069Z,18.25
2018-08-23T04:00:22.920Z,18.25
2018-08-23T04:01:02.602Z,18.25
2018-08-23T04:01:36.146Z,18.25
2018-08-23T04:02:09.966Z,18.25
2018-08-23T04:02:43.506Z,18.25
2018-08-23T04:03:19.554Z,18.25
2018-08-23T04:03:53.138Z,18.25
2018-08-23T04:04:26.674Z,18.25
2018-08-23T04:05:07.678Z,18.25
2018-08-23T04:05:41.218Z,18.25
2018-08-23T04:06:32.514Z,18.25
2018-08-23T04:07:06.101Z,18.25
2018-08-23T04:07:40.530Z,18.25
2018-08-23T04:08:14.076Z,18.25
2018-08-23T04:08:48.196Z,18.25
2018-08-23T04:09:21.696Z,18.25
2018-08-23T04:09:55.262Z,18.25
2018-08-23T04:10:28.796Z,18.25
2018-08-23T04:11:02.414Z,18.25
2018-08-23T04:11:35.928Z,18.25
2018-08-23T04:12:09.564Z,18.25
2018-08-23T04:12:43.842Z,18.25
2018-08-23T04:13:17.364Z,18.25
2018-08-23T04:13:50.906Z,18.25
2018-08-23T04:14:24.432Z,18.25
2018-08-23T04:15:23.753Z,18.25
2018-08-23T04:15:57.297Z,18.25
2018-08-23T04:16:31.145Z,18.25
2018-08-23T04:17:06.484Z,18.25
2018-08-23T04:17:40.001Z,18.25
2018-08-23T04:18:16.118Z,18.25
2018-08-23T04:18:49.920Z,18.25
2018-08-23T04:19:23.466Z,18.25
2018-08-23T04:19:57.076Z,18.25
2018-08-23T04:20:30.675Z,18.25
2018-08-23T04:21:04.266Z,18.25
2018-08-23T04:21:37.780Z,18.25
2018-08-23T04:22:11.272Z,18.25
2018-08-23T04:22:44.826Z,18.25
2018-08-23T04:23:18.362Z,18.25
2018-08-23T04:23:51.894Z,18.25
2018-08-23T04:24:25.456Z,18.25
2018-08-23T04:24:58.984Z,18.25
2018-08-23T04:25:32.531Z,18.25
2018-08-23T04:26:06.168Z,18.25
2018-08-23T04:26:39.686Z,18.25
2018-08-23T04:27:13.206Z,18.25
2018-08-23T04:27:46.741Z,18.25
2018-08-23T04:28:20.318Z,18.25
2018-08-23T04:28:53.843Z,18.25
2018-08-23T04:29:34.304Z,18.25
2018-08-23T04:30:08.730Z,18.25
2018-08-23T04:30:42.268Z,18.25
2018-08-23T04:32:48.290Z,18.25
2018-08-23T04:33:21.879Z,18.25
2018-08-23T04:33:55.448Z,18.25
2018-08-23T04:34:28.978Z,18.25
2018-08-23T04:35:06.716Z,18.25
2018-08-23T04:35:40.236Z,18.25
2018-08-23T04:36:29.883Z,18.25
2018-08-23T04:37:03.456Z,18.25
2018-08-23T04:37:37.088Z,18.25
2018-08-23T04:38:10.666Z,18.25
2018-08-23T04:38:48.801Z,18.25
2018-08-23T04:39:22.344Z,18.25
2018-08-23T04:40:01.533Z,18.25
2018-08-23T04:40:35.061Z,18.25
2018-08-23T04:41:12.603Z,18.25
2018-08-23T04:41:46.234Z,18.25
2018-08-23T04:44:55.937Z,18.25
2018-08-23T04:45:32.400Z,18.19
2018-08-23T04:46:10.518Z,18.19
2018-08-23T04:46:44.369Z,18.19
2018-08-23T04:47:18.572Z,18.19
2018-08-23T04:47:58.022Z,18.19
2018-08-23T04:48:31.536Z,18.19
2018-08-23T04:49:06.310Z,18.19
2018-08-23T04:49:39.841Z,18.19
2018-08-23T04:50:13.908Z,18.19
2018-08-23T04:50:47.563Z,18.19
2018-08-23T04:51:21.130Z,18.19
2018-08-23T04:51:54.664Z,18.19
2018-08-23T04:52:28.205Z,18.19
2018-08-23T04:53:01.724Z,18.19
2018-08-23T04:53:35.278Z,18.19
2018-08-23T04:54:08.798Z,18.19
2018-08-23T04:54:42.288Z,18.19
2018-08-23T04:55:15.820Z,18.19
2018-08-23T04:55:49.354Z,18.19
2018-08-23T04:56:22.872Z,18.19
2018-08-23T04:56:56.636Z,18.19
2018-08-23T04:57:30.112Z,18.19
2018-08-23T04:58:04.226Z,18.19
2018-08-23T04:58:37.810Z,18.19
2018-08-23T04:59:11.454Z,18.19
2018-08-23T04:59:45.035Z,18.19
2018-08-23T05:00:18.604Z,18.19
2018-08-23T05:00:52.136Z,18.19
2018-08-23T05:01:25.680Z,18.19
2018-08-23T05:01:59.296Z,18.19
2018-08-23T05:02:32.906Z,18.19
2018-08-23T05:03:06.480Z,18.19
2018-08-23T05:03:39.994Z,18.19
2018-08-23T05:04:13.491Z,18.19
2018-08-23T05:04:46.993Z,18.19
2018-08-23T05:05:20.548Z,18.19
2018-08-23T05:05:54.108Z,18.19
2018-08-23T05:06:27.647Z,18.19
2018-08-23T05:07:01.177Z,18.19
2018-08-23T05:07:34.892Z,18.19
2018-08-23T05:08:08.430Z,18.19
2018-08-23T05:08:41.980Z,18.19
2018-08-23T05:09:15.525Z,18.25
2018-08-23T05:09:49.040Z,18.25
2018-08-23T05:10:22.626Z,18.25
2018-08-23T05:10:56.142Z,18.25
2018-08-23T05:11:29.675Z,18.25
2018-08-23T05:12:03.195Z,18.25
2018-08-23T05:12:36.710Z,18.25
2018-08-23T05:13:10.207Z,18.25
2018-08-23T05:13:43.714Z,18.25
2018-08-23T05:14:17.236Z,18.25
2018-08-23T05:14:50.792Z,18.25
2018-08-23T05:15:24.344Z,18.25
2018-08-23T05:15:57.863Z,18.25
2018-08-23T05:16:31.392Z,18.25
2018-08-23T05:17:04.924Z,18.25
2018-08-23T05:17:38.543Z,18.25
2018-08-23T05:18:12.070Z,18.25
2018-08-23T05:18:45.646Z,18.25
2018-08-23T05:19:19.209Z,18.25
2018-08-23T05:19:52.724Z,18.25
2018-08-23T05:20:26.268Z,18.25
2018-08-23T05:20:59.756Z,18.25
2018-08-23T05:21:33.264Z,18.25
2018-08-23T05:22:06.784Z,18.25
2018-08-23T05:22:55.692Z,18.25
2018-08-23T05:23:29.258Z,18.31
2018-08-23T05:24:08.018Z,18.31
2018-08-23T05:24:41.548Z,18.31
2018-08-23T05:25:15.861Z,18.31
2018-08-23T05:25:51.020Z,18.31
2018-08-23T05:26:24.590Z,18.31
2018-08-23T05:26:58.104Z,18.31
2018-08-23T05:27:32.312Z,18.31
2018-08-23T05:28:17.480Z,18.31
2018-08-23T05:29:01.956Z,18.31
2018-08-23T05:29:35.462Z,18.31
2018-08-23T05:30:09.016Z,18.31
2018-08-23T05:30:43.961Z,18.31
2018-08-23T05:31:17.486Z,18.31
2018-08-23T05:31:51.032Z,18.31
2018-08-23T05:32:24.552Z,18.31
2018-08-23T05:33:05.544Z,18.31
2018-08-23T05:33:39.069Z,18.31
2018-08-23T05:34:12.627Z,18.31
2018-08-23T05:34:46.180Z,18.31
2018-08-23T05:35:19.920Z,18.31
2018-08-23T05:35:53.462Z,18.31
2018-08-23T05:36:27.016Z,18.31
2018-08-23T05:37:00.560Z,18.31
2018-08-23T05:37:34.344Z,18.31
2018-08-23T05:38:09.019Z,18.31
2018-08-23T05:38:42.536Z,18.31
2018-08-23T05:39:16.070Z,18.31
2018-08-23T05:39:52.004Z,18.37
2018-08-23T05:40:25.514Z,18.37
2018-08-23T05:41:04.784Z,18.37
2018-08-23T05:41:38.397Z,18.37
2018-08-23T05:42:11.912Z,18.37
2018-08-23T05:42:54.292Z,18.37
2018-08-23T05:43:27.828Z,18.37
2018-08-23T05:44:08.456Z,18.37
2018-08-23T05:44:42.001Z,18.37
2018-08-23T05:45:15.515Z,18.44
2018-08-23T05:45:50.395Z,18.44
2018-08-23T05:46:23.881Z,18.44
2018-08-23T05:46:57.421Z,18.44
2018-08-23T05:47:32.149Z,18.44
2018-08-23T05:48:34.988Z,18.44
2018-08-23T05:49:08.550Z,18.44
2018-08-23T05:49:42.084Z,18.44
2018-08-23T05:50:16.402Z,18.50
2018-08-23T05:50:49.951Z,18.50
2018-08-23T05:51:23.554Z,18.50
2018-08-23T05:51:58.854Z,18.50
2018-08-23T05:52:32.481Z,18.50
2018-08-23T05:53:05.990Z,18.50
2018-08-23T05:53:45.461Z,18.50
2018-08-23T05:54:19.008Z,18.50
2018-08-23T05:54:52.033Z,18.50
2018-08-23T05:55:25.551Z,18.50
2018-08-23T05:55:59.986Z,18.56
2018-08-23T05:56:33.553Z,18.56
2018-08-23T05:57:07.244Z,18.56
2018-08-23T05:57:40.760Z,18.56
2018-08-23T05:58:23.712Z,18.56
2018-08-23T05:59:01.842Z,18.56
2018-08-23T05:59:35.426Z,18.56
2018-08-23T06:00:09.038Z,18.62
2018-08-23T06:00:42.714Z,18.62
2018-08-23T06:01:16.285Z,18.62
2018-08-23T06:01:49.825Z,18.62
2018-08-23T06:02:23.344Z,18.62
2018-08-23T06:02:56.858Z,18.62
2018-08-23T06:03:30.528Z,18.62
2018-08-23T06:04:04.352Z,18.62
2018-08-23T06:04:42.648Z,18.62
2018-08-23T06:05:16.166Z,18.62
2018-08-23T06:05:50.254Z,18.69
2018-08-23T06:06:23.771Z,18.62
2018-08-23T06:06:57.311Z,18.69
2018-08-23T06:07:30.852Z,18.69
2018-08-23T06:08:04.503Z,18.69
2018-08-23T06:08:42.225Z,18.69
2018-08-23T06:09:16.085Z,18.69
2018-08-23T06:09:49.628Z,18.69
2018-08-23T06:10:23.158Z,18.69
2018-08-23T06:11:06.713Z,18.69
2018-08-23T06:11:40.675Z,18.69
2018-08-23T06:12:14.211Z,18.69
2018-08-23T06:12:47.758Z,18.69
2018-08-23T06:13:21.295Z,18.69
2018-08-23T06:13:54.808Z,18.75
2018-08-23T06:14:28.341Z,18.75
2018-08-23T06:15:01.894Z,18.69
2018-08-23T06:15:41.249Z,18.75
2018-08-23T06:16:14.798Z,18.69
2018-08-23T06:16:54.869Z,18.75
2018-08-23T06:17:28.375Z,18.75
2018-08-23T06:18:01.920Z,18.75
2018-08-23T06:18:35.477Z,18.69
2018-08-23T06:19:09.007Z,18.69
2018-08-23T06:19:42.571Z,18.75
2018-08-23T06:20:16.114Z,18.75
2018-08-23T06:20:49.688Z,18.69
2018-08-23T06:21:23.202Z,18.75
2018-08-23T06:21:56.917Z,18.75
2018-08-23T06:22:30.450Z,18.75
2018-08-23T06:23:04.020Z,18.75
2018-08-23T06:23:59.732Z,18.75
2018-08-23T06:24:33.279Z,18.75
2018-08-23T06:25:06.816Z,18.75
2018-08-23T06:25:40.866Z,18.75
2018-08-23T06:26:14.399Z,18.75
2018-08-23T06:26:50.858Z,18.75
2018-08-23T06:27:24.463Z,18.75
2018-08-23T06:27:57.924Z,18.81
2018-08-23T06:28:31.438Z,18.81
2018-08-23T06:29:05.034Z,18.81
2018-08-23T06:29:38.562Z,18.81
2018-08-23T06:30:12.094Z,18.81
2018-08-23T06:30:45.662Z,18.81
2018-08-23T06:31:19.206Z,18.81
2018-08-23T06:32:15.461Z,18.81
2018-08-23T06:32:53.632Z,18.81
2018-08-23T06:33:39.208Z,18.81
2018-08-23T06:34:12.686Z,18.81
2018-08-23T06:34:47.452Z,18.87
2018-08-23T06:35:21.024Z,18.87
2018-08-23T06:35:54.549Z,18.87
2018-08-23T06:36:29.204Z,18.87
2018-08-23T06:37:02.733Z,18.87
2018-08-23T06:37:37.544Z,18.94
2018-08-23T06:38:11.072Z,18.94
2018-08-23T06:38:53.396Z,18.94
2018-08-23T06:39:26.979Z,18.94
2018-08-23T06:40:00.569Z,18.94
2018-08-23T06:40:34.112Z,18.94
2018-08-23T06:41:08.129Z,18.94
2018-08-23T06:41:41.668Z,18.94
2018-08-23T06:42:15.213Z,18.94
2018-08-23T06:43:02.416Z,18.94
2018-08-23T06:43:35.972Z,18.94
2018-08-23T06:44:09.827Z,18.94
2018-08-23T06:44:50.934Z,18.94
2018-08-23T06:45:24.458Z,19.00
2018-08-23T06:45:58.886Z,19.00
2018-08-23T06:46:32.427Z,19.00
2018-08-23T06:47:06.717Z,19.00
2018-08-23T06:47:44.034Z,19.06
2018-08-23T06:48:17.616Z,19.06
2018-08-23T06:48:51.275Z,19.06
2018-08-23T06:49:24.795Z,19.12
2018-08-23T06:49:58.304Z,19.12
2018-08-23T06:50:31.856Z,19.12
2018-08-23T06:51:09.874Z,19.19
2018-08-23T06:51:43.478Z,19.19
2018-08-23T06:52:34.121Z,19.25
2018-08-23T06:53:07.782Z,19.25
2018-08-23T06:53:49.892Z,19.25
2018-08-23T06:54:23.426Z,19.25
2018-08-23T06:54:56.982Z,19.31
2018-08-23T06:55:33.385Z,19.31
2018-08-23T06:56:07.207Z,19.31
2018-08-23T06:56:40.716Z,19.31
2018-08-23T06:57:14.280Z,19.37
2018-08-23T06:57:49.102Z,19.37
2018-08-23T06:58:22.669Z,19.37
2018-08-23T06:58:56.448Z,19.37
2018-08-23T06:59:29.938Z,19.37
2018-08-23T07:00:03.642Z,19.37
2018-08-23T07:00:37.170Z,19.37
2018-08-23T07:01:34.514Z,19.37
2018-08-23T07:02:08.348Z,19.37
2018-08-23T07:02:46.734Z,19.37
2018-08-23T07:03:20.296Z,19.44
2018-08-23T07:04:12.053Z,19.44
2018-08-23T07:04:46.648Z,19.44
2018-08-23T07:05:20.287Z,19.44
2018-08-23T07:05:53.822Z,19.44
2018-08-23T07:06:27.376Z,19.44
2018-08-23T07:07:00.941Z,19.44
2018-08-23T07:07:34.456Z,19.44
2018-08-23T07:08:07.998Z,19.50
2018-08-23T07:08:41.536Z,19.50
2018-08-23T07:09:17.103Z,19.50
2018-08-23T07:09:50.660Z,19.50
2018-08-23T07:10:24.243Z,19.50
2018-08-23T07:11:11.085Z,19.50
2018-08-23T07:11:44.936Z,19.50
2018-08-23T07:12:19.545Z,19.50
2018-08-23T07:12:55.722Z,19.50
2018-08-23T07:13:29.254Z,19.56
2018-08-23T07:14:08.525Z,19.56
2018-08-23T07:14:42.100Z,19.56
2018-08-23T07:15:15.682Z,19.56
2018-08-23T07:15:58.834Z,19.56
2018-08-23T07:16:32.360Z,19.56
2018-08-23T07:17:17.800Z,19.56
2018-08-23T07:17:51.267Z,19.56
2018-08-23T07:18:24.796Z,19.56
2018-08-23T07:18:59.695Z,19.56
2018-08-23T07:19:33.196Z,19.56
2018-08-23T07:20:08.637Z,19.56
2018-08-23T07:20:42.176Z,19.56
2018-08-23T07:21:16.398Z,19.62
2018-08-23T07:21:51.368Z,19.62
2018-08-23T07:22:25.919Z,19.69
2018-08-23T07:22:59.464Z,19.69
2018-08-23T07:23:35.987Z,19.75
2018-08-23T07:24:28.194Z,19.75
2018-08-23T07:25:01.733Z,19.75
2018-08-23T07:25:44.459Z,19.81
2018-08-23T07:26:18.056Z,19.81
2018-08-23T07:26:51.537Z,19.81
2018-08-23T07:27:25.930Z,19.87
2018-08-23T07:27:59.507Z,19.87
2018-08-23T07:28:35.382Z,19.87
2018-08-23T07:29:08.935Z,19.87
2018-08-23T07:29:47.936Z,19.87
2018-08-23T07:30:21.492Z,19.87
2018-08-23T07:30:55.047Z,19.94
2018-08-23T07:31:28.558Z,19.94
2018-08-23T07:32:07.915Z,19.94
2018-08-23T07:32:43.468Z,19.94
2018-08-23T07:33:17.005Z,19.94
2018-08-23T07:33:51.375Z,20.00
2018-08-23T07:34:24.884Z,20.00
2018-08-23T07:35:03.377Z,20.06
2018-08-23T07:35:36.916Z,20.06
2018-08-23T07:36:28.247Z,20.12
2018-08-23T07:37:14.123Z,20.12
2018-08-23T07:37:49.957Z,20.12
2018-08-23T07:38:23.480Z,20.19
2018-08-23T07:38:57.325Z,20.19
2018-08-23T07:39:30.864Z,20.19
2018-08-23T07:40:09.407Z,20.19
2018-08-23T07:40:42.909Z,20.19
2018-08-23T07:41:16.593Z,20.19
2018-08-23T07:41:50.166Z,20.19
2018-08-23T07:42:26.803Z,20.19
2018-08-23T07:43:00.361Z,20.25
2018-08-23T07:43:33.862Z,20.25
2018-08-23T07:44:07.460Z,20.31
2018-08-23T07:44:41.082Z,20.31
2018-08-23T07:45:14.655Z,20.31
2018-08-23T07:45:48.198Z,20.37
2018-08-23T07:46:21.767Z,20.37