createdAt,value
2019-04-06T08:27:02.021Z,22.50
2019-04-06T08:31:07.017Z,23.60
2019-04-06T08:35:24.452Z,24.40
2019-04-06T09:00:40.546Z,26.50
2019-04-06T09:04:45.358Z,25.80
2019-04-06T09:08:51.118Z,25.40
2019-04-06T09:12:55.930Z,26.40
2019-04-06T09:17:00.549Z,27.20
2019-04-06T09:21:05.384Z,28.10
2019-04-06T09:25:10.235Z,27.30
2019-04-06T09:29:23.181Z,25.70
2019-04-06T09:33:21.885Z,26.80
2019-04-06T09:37:27.984Z,26.20
2019-04-06T09:41:32.722Z,25.30
2019-04-06T09:45:51.591Z,25.20
2019-04-06T09:50:06.932Z,23.90
2019-04-06T09:54:26.377Z,25.40
2019-04-06T09:58:50.183Z,25.10
2019-04-06T10:03:10.586Z,25.30
2019-04-06T10:07:42.490Z,24.70
2019-04-06T10:12:04.635Z,25.20
2019-04-06T10:16:37.734Z,25.40
2019-04-06T10:21:10.788Z,25.30
2019-04-06T10:25:33.533Z,25.00
2019-04-06T10:29:55.309Z,26.20
2019-04-06T10:34:17.795Z,26.10
2019-04-06T10:38:40.441Z,25.10
2019-04-06T10:43:03.169Z,25.50
2019-04-06T10:47:32.028Z,24.30
2019-04-06T10:52:03.132Z,25.10
2019-04-06T10:56:20.285Z,25.90
2019-04-06T11:00:33.786Z,25.90
2019-04-06T11:04:43.236Z,26.80
2019-04-06T11:08:57.547Z,26.40
2019-04-06T11:13:11.034Z,26.20
2019-04-06T11:17:38.646Z,26.20
2019-04-06T11:21:54.299Z,25.90
2019-04-06T11:26:13.294Z,25.20
2019-04-06T11:30:27.957Z,25.20
2019-04-06T11:34:52.146Z,26.10
2019-04-06T11:39:12.787Z,26.40
2019-04-06T11:43:39.606Z,26.00
2019-04-06T11:48:02.072Z,25.60
2019-04-06T11:52:15.294Z,27.00
2019-04-06T11:56:43.730Z,26.80
2019-04-06T12:01:03.735Z,27.00
2019-04-06T12:05:21.946Z,26.40
2019-04-06T12:09:36.167Z,26.80
2019-04-06T12:13:49.233Z,27.10
2019-04-06T12:18:04.420Z,26.20
2019-04-06T12:22:29.754Z,27.30
2019-04-06T12:26:54.547Z,27.50
2019-04-06T12:31:09.215Z,27.00
2019-04-06T12:35:45.881Z,26.60
2019-04-06T12:40:10.202Z,26.40
2019-04-06T12:44:37.431Z,26.70
2019-04-06T12:48:52.381Z,26.10
2019-04-06T12:53:23.068Z,25.40
2019-04-06T12:57:49.924Z,26.80
2019-04-06T13:02:15.966Z,27.10
2019-04-06T13:06:58.184Z,26.20
2019-04-06T13:11:14.913Z,26.50
2019-04-06T13:15:28.853Z,27.00
2019-04-06T13:19:41.577Z,25.90
2019-04-06T13:24:00.342Z,26.40
2019-04-06T13:28:15.154Z,27.00
2019-04-06T13:32:38.092Z,26.30
2019-04-06T13:36:52.323Z,25.50
2019-04-06T13:41:11.699Z,26.10
2019-04-06T13:45:37.259Z,26.30
2019-04-06T13:49:56.531Z,26.50
2019-04-06T13:54:15.205Z,25.50
2019-04-06T13:58:36.326Z,25.60
2019-04-06T14:03:00.102Z,25.90
2019-04-06T14:07:16.594Z,25.00
2019-04-06T14:11:40.303Z,25.50
2019-04-06T14:16:06.902Z,25.00
2019-04-06T14:20:29.727Z,25.00
2019-04-06T14:24:55.513Z,25.20
2019-04-06T14:29:08.612Z,24.80
2019-04-06T14:33:31.190Z,24.30
2019-04-06T14:37:55.711Z,24.80
2019-04-06T14:42:11.184Z,24.50
2019-04-06T14:46:23.758Z,24.80
2019-04-06T14:50:46.399Z,24.90
2019-04-06T14:55:05.965Z,24.40
2019-04-06T14:59:27.853Z,24.70
2019-04-06T15:03:49.272Z,24.00
2019-04-06T15:08:07.069Z,23.30
2019-04-06T15:12:25.564Z,23.10
2019-04-06T15:16:41.372Z,23.00
2019-04-06T15:21:04.153Z,22.80
2019-04-06T15:25:33.237Z,22.50
2019-04-06T15:29:49.966Z,22.40
2019-04-06T15:34:09.700Z,22.30
2019-04-06T15:38:17.263Z,22.10
2019-04-06T15:42:34.402Z,22.30
2019-04-06T15:46:47.126Z,22.20
2019-04-06T15:51:16.733Z,22.10
2019-04-06T15:55:29.782Z,22.10
2019-04-06T15:59:52.720Z,22.00
2019-04-06T16:04:17.206Z,21.70
2019-04-06T16:08:38.703Z,21.70
2019-04-06T16:12:49.875Z,21.70
2019-04-06T16:17:04.544Z,21.30
2019-04-06T16:21:34.695Z,21.20
2019-04-06T16:25:49.912Z,21.00
2019-04-06T16:30:05.235Z,21.10
2019-04-06T16:34:24.391Z,21.00
2019-04-06T16:38:48.300Z,20.70
2019-04-06T16:43:22.118Z,20.40
2019-04-06T16:47:37.082Z,20.20
2019-04-06T16:51:49.635Z,20.10
2019-04-06T16:56:11.443Z,20.00
2019-04-06T17:00:35.699Z,19.90
2019-04-06T17:04:56.847Z,19.80
2019-04-06T17:09:09.236Z,19.70
2019-04-06T17:13:21.666Z,19.50
2019-04-06T17:17:35.813Z,19.50
2019-04-06T17:21:48.782Z,19.40
2019-04-06T17:26:04.346Z,19.30
2019-04-06T17:30:21.217Z,19.20
2019-04-06T17:34:54.456Z,19.10
2019-04-06T17:39:12.230Z,19.10
2019-04-06T17:43:35.310Z,18.90
2019-04-06T17:47:52.795Z,18.70
2019-04-06T17:52:06.332Z,18.60
2019-04-06T17:56:35.227Z,18.50
2019-04-06T18:01:02.822Z,18.40
2019-04-06T18:05:21.655Z,18.40
2019-04-06T18:09:35.114Z,18.40
2019-04-06T18:13:48.194Z,18.40
2019-04-06T18:17:52.932Z,18.40
2019-04-06T18:21:57.633Z,18.40
2019-04-06T18:26:02.778Z,18.20
2019-04-06T18:30:07.735Z,18.20
2019-04-06T18:34:12.911Z,18.20
2019-04-06T18:38:31.138Z,18.00
2019-04-06T18:42:38.436Z,18.10
2019-04-06T18:46:43.802Z,18.20
2019-04-06T18:50:48.882Z,18.10
2019-04-06T18:54:54.488Z,17.90
2019-04-06T18:58:59.419Z,18.00
2019-04-06T19:03:12.666Z,17.90
2019-04-06T19:07:11.258Z,17.80
2019-04-06T19:11:16.390Z,17.60
2019-04-06T19:15:21.074Z,17.40
2019-04-06T19:19:26.111Z,17.30
2019-04-06T19:23:30.961Z,17.20
2019-04-06T19:27:35.663Z,17.10
2019-04-06T19:31:40.978Z,17.00
2019-04-06T19:35:46.166Z,16.80
2019-04-06T19:39:51.348Z,16.70
2019-04-06T19:43:56.614Z,16.60
2019-04-06T19:48:02.055Z,16.60
2019-04-06T19:52:07.347Z,16.60
2019-04-06T19:56:12.147Z,16.50
2019-04-06T20:00:18.883Z,16.40
2019-04-06T20:04:24.413Z,16.40
2019-04-06T20:08:29.213Z,16.40
2019-04-06T20:12:33.797Z,16.20
2019-04-06T20:16:38.502Z,16.20
2019-04-06T20:20:43.509Z,16.10
2019-04-06T20:24:48.389Z,16.00
2019-04-06T20:28:54.053Z,16.10
2019-04-06T20:32:58.677Z,16.00
2019-04-06T20:37:03.623Z,16.00
2019-04-06T20:41:08.710Z,15.90
2019-04-06T20:45:13.509Z,15.90
2019-04-06T20:49:18.206Z,15.90
2019-04-06T20:53:23.062Z,15.80
2019-04-06T20:57:28.359Z,15.80
2019-04-06T21:01:33.489Z,15.70
2019-04-06T21:05:38.466Z,15.70
2019-04-06T21:09:45.111Z,15.70
2019-04-06T21:13:50.143Z,15.60
2019-04-06T21:17:55.064Z,15.50
2019-04-06T21:21:59.795Z,15.50
2019-04-06T21:26:06.271Z,15.40
2019-04-06T21:30:12.754Z,15.30
2019-04-06T21:34:17.430Z,15.30
2019-04-06T21:38:22.182Z,15.30
2019-04-06T21:42:27.567Z,15.20
2019-04-06T21:46:36.989Z,15.10
2019-04-06T21:50:43.592Z,15.00
2019-04-06T21:54:48.867Z,15.00
2019-04-06T21:58:54.838Z,14.90
2019-04-06T22:03:00.648Z,14.90
2019-04-06T22:07:07.447Z,14.80
2019-04-06T22:11:12.586Z,14.70
2019-04-06T22:15:18.109Z,14.60
2019-04-06T22:19:23.380Z,14.60
2019-04-06T22:23:39.712Z,14.50
2019-04-06T22:27:38.064Z,14.50
2019-04-06T22:31:46.448Z,14.40
2019-04-06T22:35:51.852Z,14.40
2019-04-06T22:39:57.000Z,14.30
2019-04-06T22:44:02.017Z,14.30
2019-04-06T22:48:15.132Z,14.20
2019-04-06T22:52:20.514Z,14.30
2019-04-06T22:56:28.583Z,14.40
2019-04-06T23:00:40.709Z,14.90
2019-04-06T23:05:05.150Z,15.30
2019-04-06T23:09:10.966Z,15.30
2019-04-06T23:13:17.658Z,15.20
2019-04-06T23:17:22.903Z,14.70
2019-04-06T23:21:28.211Z,14.40
2019-04-06T23:25:33.441Z,14.30
2019-04-06T23:29:42.764Z,14.10
2019-04-06T23:33:49.821Z,13.90
2019-04-06T23:37:54.972Z,13.70
2019-04-06T23:42:02.142Z,13.60
2019-04-06T23:46:07.539Z,13.60
2019-04-06T23:50:13.320Z,13.50
2019-04-06T23:54:18.186Z,13.40
2019-04-06T23:58:23.620Z,13.40
