createdAt,value
2023-03-13T00:02:53.419Z,94999.00
2023-03-13T00:06:53.565Z,94995.00
2023-03-13T00:10:53.716Z,94986.00
2023-03-13T00:14:53.882Z,94988.00
2023-03-13T00:18:54.059Z,94988.00
2023-03-13T00:22:54.175Z,94982.00
2023-03-13T00:26:54.331Z,94984.00
2023-03-13T00:30:54.585Z,94982.00
2023-03-13T00:34:54.683Z,94982.00
2023-03-13T00:38:54.797Z,94974.00
2023-03-13T00:42:54.968Z,94970.00
2023-03-13T00:46:55.161Z,94956.00
2023-03-13T00:50:55.287Z,94950.00
2023-03-13T00:54:55.470Z,94945.00
2023-03-13T00:58:55.631Z,94943.00
2023-03-13T01:02:55.905Z,94933.00
2023-03-13T01:06:56.007Z,94927.00
2023-03-13T01:10:56.193Z,94915.00
2023-03-13T01:14:56.414Z,94911.00
2023-03-13T01:18:56.543Z,94909.00
2023-03-13T01:22:56.750Z,94899.00
2023-03-13T01:26:56.957Z,94903.00
2023-03-13T01:30:57.184Z,94892.00
2023-03-13T01:34:57.344Z,94886.00
2023-03-13T01:38:57.528Z,94878.00
2023-03-13T01:42:57.738Z,94880.00
2023-03-13T01:46:57.932Z,94878.00
2023-03-13T01:50:58.160Z,94874.00
2023-03-13T01:54:58.367Z,94882.00
2023-03-13T01:58:58.566Z,94872.00
2023-03-13T02:02:58.862Z,94874.00
2023-03-13T02:06:58.990Z,94872.00
2023-03-13T02:10:59.184Z,94868.00
2023-03-13T02:14:59.382Z,94870.00
2023-03-13T02:18:59.611Z,94858.00
2023-03-13T02:22:59.802Z,94858.00
2023-03-13T02:27:00.039Z,94854.00
2023-03-13T02:31:00.278Z,94854.00
2023-03-13T02:35:00.473Z,94854.00
2023-03-13T02:39:00.681Z,94848.00
2023-03-13T02:43:00.671Z,94846.00
2023-03-13T02:47:00.663Z,94843.00
2023-03-13T02:51:00.585Z,94839.00
2023-03-13T02:55:00.587Z,94833.00
2023-03-13T02:59:00.553Z,94831.00
2023-03-13T03:03:00.489Z,94831.00
2023-03-13T03:07:00.447Z,94831.00
2023-03-13T03:11:00.403Z,94829.00
2023-03-13T03:15:00.379Z,94831.00
2023-03-13T03:19:00.339Z,94831.00
2023-03-13T03:23:00.413Z,94827.00
2023-03-13T03:27:00.596Z,94827.00
2023-03-13T03:31:00.555Z,94831.00
2023-03-13T03:35:00.556Z,94827.00
2023-03-13T03:39:00.495Z,94821.00
2023-03-13T03:43:00.464Z,94823.00
2023-03-13T03:47:00.472Z,94815.00
2023-03-13T03:51:00.399Z,94821.00
2023-03-13T03:55:00.350Z,94819.00
2023-03-13T03:59:00.335Z,94811.00
2023-03-13T04:03:00.354Z,94817.00
2023-03-13T04:07:00.251Z,94813.00
2023-03-13T04:11:00.469Z,94815.00
2023-03-13T04:15:00.411Z,94809.00
2023-03-13T04:19:00.373Z,94807.00
2023-03-13T04:23:00.320Z,94799.00
2023-03-13T04:27:00.319Z,94803.00
2023-03-13T04:31:00.283Z,94799.00
2023-03-13T04:35:00.331Z,94796.00
2023-03-13T04:39:00.171Z,94796.00
2023-03-13T04:43:00.155Z,94790.00
2023-03-13T04:47:00.132Z,94788.00
2023-03-13T04:51:00.114Z,94792.00
2023-03-13T04:55:00.075Z,94786.00
2023-03-13T04:59:00.295Z,94780.00
2023-03-13T05:03:00.499Z,94776.00
2023-03-13T05:07:00.742Z,94776.00
2023-03-13T05:11:00.853Z,94782.00
2023-03-13T05:15:01.054Z,94776.00
2023-03-13T05:19:01.261Z,94774.00
2023-03-13T05:23:01.465Z,94760.00
2023-03-13T05:27:01.645Z,94770.00
2023-03-13T05:31:01.915Z,94772.00
2023-03-13T05:35:02.031Z,94772.00
2023-03-13T05:39:02.261Z,94770.00
2023-03-13T05:43:02.450Z,94752.00
2023-03-13T05:47:04.129Z,94766.00
2023-03-13T05:51:02.856Z,94770.00
2023-03-13T05:55:03.041Z,94766.00
2023-03-13T05:59:03.213Z,94766.00
2023-03-13T06:03:04.170Z,94764.00
2023-03-13T06:07:03.542Z,94762.00
2023-03-13T06:11:03.674Z,94754.00
2023-03-13T06:15:03.794Z,94752.00
2023-03-13T06:19:03.913Z,94750.00
2023-03-13T06:23:04.044Z,94758.00
2023-03-13T06:27:04.146Z,94750.00
2023-03-13T06:31:04.305Z,94752.00
2023-03-13T06:35:04.325Z,94754.00
2023-03-13T06:39:04.400Z,94750.00
2023-03-13T06:43:04.652Z,94739.00
2023-03-13T06:47:04.857Z,94741.00
2023-03-13T06:51:04.685Z,94735.00
2023-03-13T06:55:04.723Z,94739.00
2023-03-13T06:59:05.185Z,94729.00
2023-03-13T07:03:04.825Z,94737.00
2023-03-13T07:07:05.172Z,94746.00
2023-03-13T07:11:05.179Z,94737.00
2023-03-13T07:15:05.018Z,94733.00
2023-03-13T07:19:05.177Z,94737.00
2023-03-13T07:23:05.150Z,94739.00
2023-03-13T07:27:08.072Z,94739.00
2023-03-13T07:31:05.160Z,94744.00
2023-03-13T07:35:05.151Z,94739.00
2023-03-13T07:39:05.069Z,94735.00
2023-03-13T07:43:05.033Z,94731.00
2023-03-13T07:47:05.195Z,94731.00
2023-03-13T07:51:05.642Z,94727.00
2023-03-13T07:55:05.484Z,94731.00
2023-03-13T07:59:05.530Z,94727.00
2023-03-13T08:03:05.444Z,94735.00
2023-03-13T08:07:05.402Z,94731.00
2023-03-13T08:11:05.237Z,94721.00
2023-03-13T08:15:04.797Z,94727.00
2023-03-13T08:19:05.217Z,94729.00
2023-03-13T08:23:04.669Z,94723.00
2023-03-13T08:27:04.632Z,94703.00
2023-03-13T08:31:04.776Z,94703.00
2023-03-13T08:35:04.753Z,94690.00
2023-03-13T08:39:04.545Z,94688.00
2023-03-13T08:43:04.504Z,94692.00
2023-03-13T08:47:04.720Z,94676.00
2023-03-13T08:51:05.205Z,94686.00
2023-03-13T08:55:04.394Z,94672.00
2023-03-13T08:59:04.382Z,94674.00
2023-03-13T09:03:04.317Z,94664.00
2023-03-13T09:07:04.724Z,94668.00
2023-03-13T09:11:05.248Z,94664.00
2023-03-13T09:15:04.255Z,94664.00
2023-03-13T09:19:04.171Z,94664.00
2023-03-13T09:23:04.157Z,94660.00
2023-03-13T09:27:04.128Z,94664.00
2023-03-13T09:31:04.269Z,94662.00
2023-03-13T09:35:04.080Z,94650.00
2023-03-13T09:39:04.221Z,94656.00
2023-03-13T09:43:04.238Z,94645.00
2023-03-13T09:47:04.240Z,94647.00
2023-03-13T09:51:04.081Z,94643.00
2023-03-13T09:55:04.276Z,94643.00
2023-03-13T09:59:04.235Z,94619.00
2023-03-13T10:03:04.037Z,94607.00
2023-03-13T10:07:04.037Z,94611.00
2023-03-13T10:11:04.254Z,94596.00
2023-03-13T10:15:04.026Z,94576.00
2023-03-13T10:19:04.221Z,94578.00
2023-03-13T10:23:04.259Z,94557.00
2023-03-13T10:27:03.966Z,94549.00
2023-03-13T10:31:04.412Z,94566.00
2023-03-13T10:35:04.271Z,94551.00
2023-03-13T10:39:04.260Z,94539.00
2023-03-13T10:43:03.954Z,94517.00
2023-03-13T10:47:04.384Z,94510.00
2023-03-13T10:51:04.282Z,94490.00
2023-03-13T10:55:04.255Z,94494.00
2023-03-13T10:59:04.241Z,94486.00
2023-03-13T11:03:04.138Z,94455.00
2023-03-13T11:07:04.046Z,94470.00
2023-03-13T11:11:04.263Z,94449.00
2023-03-13T11:15:04.453Z,94447.00
2023-03-13T11:19:04.560Z,94431.00
2023-03-13T11:23:04.777Z,94427.00
2023-03-13T11:27:05.603Z,94415.00
2023-03-13T11:31:05.389Z,94400.00
2023-03-13T11:35:05.261Z,94392.00
2023-03-13T11:39:05.141Z,94351.00
2023-03-13T11:43:21.667Z,94359.00
2023-03-13T11:47:06.136Z,94353.00
2023-03-13T11:51:05.342Z,94341.00
2023-03-13T11:55:05.183Z,94343.00
2023-03-13T11:59:05.132Z,94319.00
2023-03-13T12:03:05.113Z,94317.00
2023-03-13T12:07:05.270Z,94316.00
2023-03-13T12:11:05.069Z,94302.00
2023-03-13T12:15:04.997Z,94282.00
2023-03-13T12:19:04.984Z,94267.00
2023-03-13T12:23:04.918Z,94261.00
2023-03-13T12:27:05.786Z,94237.00
2023-03-13T12:31:05.363Z,94216.00
2023-03-13T12:35:04.845Z,94206.00
2023-03-13T12:39:05.306Z,94190.00
2023-03-13T12:43:04.797Z,94174.00
2023-03-13T12:47:04.798Z,94168.00
2023-03-13T12:51:04.703Z,94163.00
2023-03-13T12:55:04.791Z,94157.00
2023-03-13T12:59:04.681Z,94151.00
2023-03-13T13:03:04.605Z,94129.00
2023-03-13T13:07:04.833Z,94112.00
2023-03-13T13:11:04.826Z,94098.00
2023-03-13T13:15:05.879Z,94100.00
2023-03-13T13:19:04.794Z,94094.00
2023-03-13T13:23:05.317Z,94092.00
2023-03-13T13:27:04.628Z,94100.00
2023-03-13T13:31:04.751Z,94084.00
2023-03-13T13:35:04.540Z,94075.00
2023-03-13T13:39:04.811Z,94094.00
2023-03-13T13:43:04.773Z,94092.00
2023-03-13T13:47:04.601Z,94090.00
2023-03-13T13:51:04.584Z,94082.00
2023-03-13T13:55:04.549Z,94067.00
2023-03-13T13:59:04.626Z,94067.00
2023-03-13T14:03:04.473Z,94071.00
2023-03-13T14:07:04.463Z,94051.00
2023-03-13T14:11:04.431Z,94055.00
2023-03-13T14:15:04.410Z,94057.00
2023-03-13T14:19:04.513Z,94039.00
2023-03-13T14:23:04.452Z,94037.00
2023-03-13T14:27:04.418Z,94051.00
2023-03-13T14:31:04.447Z,94065.00
2023-03-13T14:35:04.377Z,94049.00
2023-03-13T14:39:04.336Z,94035.00
2023-03-13T14:43:04.309Z,94031.00
2023-03-13T14:47:04.369Z,94016.00
2023-03-13T14:51:14.640Z,94018.00
2023-03-13T14:55:05.199Z,94008.00
2023-03-13T14:59:04.155Z,94006.00
2023-03-13T15:03:04.334Z,94002.00
2023-03-13T15:07:04.290Z,93974.00
2023-03-13T15:11:04.344Z,93978.00
2023-03-13T15:15:04.207Z,93963.00
2023-03-13T15:19:04.164Z,93953.00
2023-03-13T15:23:04.138Z,93961.00
2023-03-13T15:27:04.120Z,93951.00
2023-03-13T15:31:04.077Z,93963.00
2023-03-13T15:35:04.110Z,93949.00
2023-03-13T15:39:03.991Z,93945.00
2023-03-13T15:43:04.093Z,93935.00
2023-03-13T15:47:04.237Z,93920.00
2023-03-13T15:51:04.324Z,93929.00
2023-03-13T15:55:04.327Z,93914.00
2023-03-13T15:59:04.345Z,93920.00
2023-03-13T16:03:04.445Z,93910.00
2023-03-13T16:07:04.635Z,93910.00
2023-03-13T16:11:04.780Z,93945.00
2023-03-13T16:15:05.024Z,93902.00
2023-03-13T16:19:05.209Z,93902.00
2023-03-13T16:23:05.197Z,93886.00
2023-03-13T16:27:05.126Z,93894.00
2023-03-13T16:31:05.117Z,93927.00
2023-03-13T16:35:05.055Z,93894.00
2023-03-13T16:39:05.030Z,93894.00
2023-03-13T16:43:04.989Z,93894.00
2023-03-13T16:47:06.352Z,93865.00
2023-03-13T16:51:07.352Z,93884.00
2023-03-13T16:55:04.901Z,93875.00
2023-03-13T16:59:05.973Z,93875.00
2023-03-13T17:03:04.943Z,93857.00
2023-03-13T17:07:04.798Z,93863.00
2023-03-13T17:11:04.746Z,93880.00
2023-03-13T17:15:04.673Z,93879.00
2023-03-13T17:19:04.907Z,93892.00
2023-03-13T17:23:04.589Z,93888.00
2023-03-13T17:27:04.616Z,93890.00
2023-03-13T17:31:04.569Z,93863.00
2023-03-13T17:35:04.529Z,93859.00
2023-03-13T17:39:04.627Z,93875.00
2023-03-13T17:43:04.645Z,93857.00
2023-03-13T17:47:04.553Z,93855.00
2023-03-13T17:51:04.517Z,93839.00
2023-03-13T17:55:04.492Z,93822.00
2023-03-13T17:59:04.462Z,93849.00
2023-03-13T18:03:04.554Z,93863.00
2023-03-13T18:07:04.374Z,93822.00
2023-03-13T18:11:04.343Z,93865.00
2023-03-13T18:15:04.350Z,93798.00
2023-03-13T18:19:04.410Z,93824.00
2023-03-13T18:23:04.387Z,93832.00
2023-03-13T18:27:04.355Z,93818.00
2023-03-13T18:31:04.293Z,93853.00
2023-03-13T18:35:04.257Z,93808.00
2023-03-13T18:39:04.231Z,93837.00
2023-03-13T18:43:04.209Z,93792.00
2023-03-13T18:47:04.151Z,93798.00
2023-03-13T18:51:04.095Z,93796.00
2023-03-13T18:55:04.085Z,93781.00
2023-03-13T18:59:04.061Z,93773.00
2023-03-13T19:03:04.156Z,93783.00
2023-03-13T19:07:04.312Z,93826.00
2023-03-13T19:11:04.301Z,93787.00
2023-03-13T19:15:04.256Z,93769.00
2023-03-13T19:19:04.233Z,93785.00
2023-03-13T19:23:04.177Z,93781.00
2023-03-13T19:27:04.118Z,93747.00
2023-03-13T19:31:04.115Z,93814.00
2023-03-13T19:35:04.113Z,93763.00
2023-03-13T19:39:04.035Z,93759.00
2023-03-13T19:43:03.972Z,93769.00
2023-03-13T19:47:03.973Z,93757.00
2023-03-13T19:51:04.040Z,93734.00
2023-03-13T19:55:05.087Z,93783.00
2023-03-13T19:59:03.855Z,93763.00
2023-03-13T20:03:03.904Z,93763.00
2023-03-13T20:07:03.885Z,93759.00
2023-03-13T20:11:03.887Z,93759.00
2023-03-13T20:15:03.921Z,93779.00
2023-03-13T20:19:03.911Z,93794.00
2023-03-13T20:23:03.976Z,93790.00
2023-03-13T20:27:03.892Z,93802.00
2023-03-13T20:31:03.955Z,93779.00
2023-03-13T20:35:03.852Z,93812.00
2023-03-13T20:39:03.953Z,93790.00
2023-03-13T20:43:03.959Z,93802.00
2023-03-13T20:47:04.009Z,93818.00
2023-03-13T20:51:04.029Z,93839.00
2023-03-13T20:55:04.077Z,93845.00
2023-03-13T20:59:04.028Z,93835.00
2023-03-13T21:03:03.999Z,93826.00
2023-03-13T21:07:04.042Z,93826.00
2023-03-13T21:11:04.022Z,93818.00
2023-03-13T21:15:06.055Z,93832.00
2023-03-13T21:19:04.016Z,93843.00
2023-03-13T21:23:04.006Z,93841.00
2023-03-13T21:27:03.990Z,93834.00
2023-03-13T21:31:03.995Z,93839.00
2023-03-13T21:35:03.991Z,93834.00
2023-03-13T21:39:04.370Z,93837.00
2023-03-13T21:43:03.996Z,93816.00
2023-03-13T21:47:04.056Z,93849.00
2023-03-13T21:51:03.999Z,93822.00
2023-03-13T21:55:03.991Z,93806.00
2023-03-13T21:59:03.975Z,93834.00
2023-03-13T22:03:04.039Z,93841.00
2023-03-13T22:07:03.944Z,93824.00
2023-03-13T22:11:03.975Z,93832.00
2023-03-13T22:15:03.945Z,93822.00
2023-03-13T22:19:03.975Z,93814.00
2023-03-13T22:23:03.937Z,93814.00
2023-03-13T22:27:03.929Z,93810.00
2023-03-13T22:31:03.885Z,93832.00
2023-03-13T22:35:03.984Z,93822.00
2023-03-13T22:39:03.886Z,93818.00
2023-03-13T22:43:03.872Z,93796.00
2023-03-13T22:47:03.929Z,93798.00
2023-03-13T22:51:03.838Z,93783.00
2023-03-13T22:55:03.801Z,93792.00
2023-03-13T22:59:03.829Z,93771.00
2023-03-13T23:03:03.813Z,93761.00
2023-03-13T23:07:03.797Z,93759.00
2023-03-13T23:11:03.809Z,93749.00
2023-03-13T23:15:03.769Z,93745.00
2023-03-13T23:19:03.779Z,93741.00
2023-03-13T23:23:03.812Z,93714.00
2023-03-13T23:27:03.809Z,93714.00
2023-03-13T23:31:03.845Z,93700.00
2023-03-13T23:35:03.856Z,93700.00
2023-03-13T23:39:03.897Z,93686.00
2023-03-13T23:43:03.920Z,93679.00
2023-03-13T23:47:03.956Z,93655.00
2023-03-13T23:51:03.976Z,93606.00
2023-03-13T23:55:04.021Z,93608.00
2023-03-13T23:59:03.986Z,93601.00
