createdAt,value
2023-01-10T00:01:05.758Z,100.00
2023-01-10T00:03:37.843Z,99.54
2023-01-10T00:06:09.892Z,99.77
2023-01-10T00:08:41.966Z,97.95
2023-01-10T00:11:32.665Z,97.26
2023-01-10T00:14:04.736Z,96.69
2023-01-10T00:16:38.629Z,96.50
2023-01-10T00:19:10.812Z,95.58
2023-01-10T00:21:42.931Z,94.83
2023-01-10T00:24:18.489Z,95.12
2023-01-10T00:26:51.457Z,94.02
2023-01-10T00:29:27.051Z,92.60
2023-01-10T00:31:59.188Z,94.56
2023-01-10T00:34:32.007Z,94.43
2023-01-10T00:37:03.988Z,93.21
2023-01-10T00:39:36.066Z,91.52
2023-01-10T00:42:42.785Z,90.20
2023-01-10T00:45:15.923Z,88.92
2023-01-10T00:47:47.971Z,89.37
2023-01-10T00:50:19.986Z,89.49
2023-01-10T00:52:51.959Z,87.70
2023-01-10T00:55:24.033Z,86.82
2023-01-10T00:57:56.681Z,86.82
2023-01-10T01:00:28.800Z,87.85
2023-01-10T01:03:00.951Z,88.13
2023-01-10T01:05:33.114Z,88.80
2023-01-10T01:08:05.086Z,89.40
2023-01-10T01:10:37.174Z,89.50
2023-01-10T01:13:10.748Z,89.39
2023-01-10T01:15:43.075Z,89.32
2023-01-10T01:18:15.868Z,84.31
2023-01-10T01:20:47.997Z,82.43
2023-01-10T01:23:20.259Z,84.55
2023-01-10T01:25:52.831Z,90.53
2023-01-10T01:28:25.603Z,92.07
2023-01-10T01:30:57.920Z,94.55
2023-01-10T01:33:29.960Z,99.68
2023-01-10T01:36:02.077Z,100.00
2023-01-10T01:38:34.080Z,100.00
2023-01-10T01:41:26.837Z,100.00
2023-01-10T01:44:01.434Z,100.00
2023-01-10T01:46:35.107Z,100.00
2023-01-10T01:49:13.268Z,100.00
2023-01-10T01:51:46.708Z,100.00
2023-01-10T01:54:19.009Z,100.00
2023-01-10T01:56:54.316Z,100.00
2023-01-10T01:59:28.451Z,100.00
2023-01-10T02:02:02.806Z,100.00
2023-01-10T02:04:38.372Z,100.00
2023-01-10T02:07:10.729Z,100.00
2023-01-10T02:09:45.894Z,100.00
2023-01-10T02:12:18.829Z,100.00
2023-01-10T02:14:52.311Z,100.00
2023-01-10T02:17:24.402Z,100.00
2023-01-10T02:19:58.415Z,100.00
2023-01-10T02:22:45.016Z,100.00
2023-01-10T02:25:25.189Z,100.00
2023-01-10T02:28:10.430Z,100.00
2023-01-10T02:31:02.738Z,100.00
2023-01-10T02:33:39.179Z,100.00
2023-01-10T02:36:19.933Z,100.00
2023-01-10T02:38:57.344Z,100.00
2023-01-10T02:41:35.245Z,100.00
2023-01-10T02:44:11.982Z,100.00
2023-01-10T02:46:44.522Z,100.00
2023-01-10T02:49:17.275Z,100.00
2023-01-10T02:51:49.279Z,100.00
2023-01-10T02:54:23.641Z,100.00
2023-01-10T02:57:08.199Z,100.00
2023-01-10T02:59:54.286Z,100.00
2023-01-10T03:02:33.191Z,100.00
2023-01-10T03:05:10.486Z,100.00
2023-01-10T03:07:46.337Z,100.00
2023-01-10T03:10:23.557Z,100.00
2023-01-10T03:12:57.227Z,100.00
2023-01-10T03:15:32.054Z,100.00
2023-01-10T03:18:06.659Z,100.00
2023-01-10T03:20:42.314Z,100.00
2023-01-10T03:23:15.099Z,100.00
2023-01-10T03:25:50.043Z,100.00
2023-01-10T03:28:26.024Z,100.00
2023-01-10T03:31:00.994Z,100.00
2023-01-10T03:33:34.007Z,100.00
2023-01-10T03:36:16.122Z,100.00
2023-01-10T03:38:50.911Z,100.00
2023-01-10T03:41:29.218Z,100.00
2023-01-10T03:44:24.090Z,100.00
2023-01-10T03:46:59.048Z,100.00
2023-01-10T03:49:32.142Z,100.00
2023-01-10T03:52:06.128Z,100.00
2023-01-10T03:54:38.104Z,100.00
2023-01-10T03:57:15.184Z,100.00
2023-01-10T03:59:48.690Z,100.00
2023-01-10T04:02:20.943Z,100.00
2023-01-10T04:04:52.985Z,100.00
2023-01-10T04:07:25.931Z,100.00
2023-01-10T04:09:57.932Z,100.00
2023-01-10T04:12:29.972Z,100.00
2023-01-10T04:15:02.404Z,100.00
2023-01-10T04:17:34.477Z,100.00
2023-01-10T04:20:06.836Z,100.00
2023-01-10T04:22:39.596Z,100.00
2023-01-10T04:25:11.686Z,100.00
2023-01-10T04:27:43.701Z,100.00
2023-01-10T04:30:15.958Z,100.00
2023-01-10T04:32:48.078Z,100.00
2023-01-10T04:35:20.076Z,100.00
2023-01-10T04:37:53.062Z,100.00
2023-01-10T04:40:25.053Z,100.00
2023-01-10T04:42:57.132Z,100.00
2023-01-10T04:45:29.199Z,100.00
2023-01-10T04:48:01.945Z,100.00
2023-01-10T04:50:33.925Z,100.00
2023-01-10T04:53:06.672Z,100.00
2023-01-10T04:55:38.641Z,100.00
2023-01-10T04:58:10.705Z,100.00
2023-01-10T05:00:42.668Z,100.00
2023-01-10T05:03:19.459Z,100.00
2023-01-10T05:05:51.477Z,100.00
2023-01-10T05:08:24.293Z,100.00
2023-01-10T05:10:56.281Z,100.00
2023-01-10T05:13:28.373Z,100.00
2023-01-10T05:16:00.358Z,100.00
2023-01-10T05:18:32.895Z,100.00
2023-01-10T05:21:05.800Z,100.00
2023-01-10T05:23:38.719Z,100.00
2023-01-10T05:26:11.843Z,100.00
2023-01-10T05:28:44.082Z,100.00
2023-01-10T05:31:18.937Z,100.00
2023-01-10T05:33:51.576Z,100.00
2023-01-10T05:36:23.639Z,100.00
2023-01-10T05:38:56.715Z,100.00
2023-01-10T05:41:28.709Z,100.00
2023-01-10T05:44:00.968Z,100.00
2023-01-10T05:46:32.982Z,100.00
2023-01-10T05:49:05.253Z,100.00
2023-01-10T05:51:37.262Z,100.00
2023-01-10T05:54:10.072Z,100.00
2023-01-10T05:56:42.279Z,100.00
2023-01-10T05:59:27.574Z,100.00
2023-01-10T06:02:00.310Z,100.00
2023-01-10T06:04:32.469Z,100.00
2023-01-10T06:07:04.491Z,100.00
2023-01-10T06:09:37.200Z,100.00
2023-01-10T06:12:09.215Z,100.00
2023-01-10T06:14:41.247Z,100.00
2023-01-10T06:17:13.241Z,100.00
2023-01-10T06:19:45.325Z,100.00
2023-01-10T06:22:17.391Z,100.00
2023-01-10T06:24:50.093Z,100.00
2023-01-10T06:27:22.058Z,100.00
2023-01-10T06:29:54.155Z,100.00
2023-01-10T06:32:26.140Z,100.00
2023-01-10T06:34:58.191Z,100.00
2023-01-10T06:37:30.392Z,100.00
2023-01-10T06:40:03.427Z,100.00
2023-01-10T06:42:35.558Z,100.00
2023-01-10T06:45:08.071Z,100.00
2023-01-10T06:47:40.130Z,100.00
2023-01-10T06:50:12.754Z,100.00
2023-01-10T06:52:44.747Z,100.00
2023-01-10T06:55:17.558Z,100.00
2023-01-10T06:57:54.185Z,100.00
2023-01-10T07:00:27.369Z,100.00
2023-01-10T07:03:00.043Z,100.00
2023-01-10T07:05:33.429Z,100.00
2023-01-10T07:08:05.456Z,100.00
2023-01-10T07:10:40.153Z,100.00
2023-01-10T07:13:12.159Z,100.00
2023-01-10T07:15:44.359Z,100.00
2023-01-10T07:18:16.687Z,100.00
2023-01-10T07:20:48.763Z,100.00
2023-01-10T07:23:20.872Z,100.00
2023-01-10T07:25:53.634Z,100.00
2023-01-10T07:28:25.657Z,100.00
2023-01-10T07:30:58.322Z,100.00
2023-01-10T07:33:30.876Z,100.00
2023-01-10T07:36:03.637Z,100.00
2023-01-10T07:38:36.733Z,100.00
2023-01-10T07:41:09.955Z,100.00
2023-01-10T07:43:41.951Z,100.00
2023-01-10T07:46:14.359Z,100.00
2023-01-10T07:48:48.107Z,100.00
2023-01-10T07:51:20.199Z,100.00
2023-01-10T07:53:52.159Z,100.00
2023-01-10T07:56:25.087Z,100.00
2023-01-10T07:58:57.131Z,100.00
2023-01-10T08:01:29.708Z,100.00
2023-01-10T08:04:01.760Z,100.00
2023-01-10T08:06:33.833Z,100.00
2023-01-10T08:09:06.058Z,100.00
2023-01-10T08:11:40.749Z,100.00
2023-01-10T08:14:14.012Z,100.00
2023-01-10T08:16:46.205Z,100.00
2023-01-10T08:19:18.222Z,100.00
2023-01-10T08:21:50.353Z,100.00
2023-01-10T08:24:22.354Z,100.00
2023-01-10T08:26:58.361Z,100.00
2023-01-10T08:29:30.299Z,100.00
2023-01-10T08:32:02.325Z,100.00
2023-01-10T08:34:34.331Z,100.00
2023-01-10T08:37:06.487Z,100.00
2023-01-10T08:39:38.752Z,100.00
2023-01-10T08:42:11.629Z,100.00
2023-01-10T08:44:44.361Z,100.00
2023-01-10T08:47:16.424Z,100.00
2023-01-10T08:49:49.356Z,100.00
2023-01-10T08:52:21.499Z,100.00
2023-01-10T08:54:53.478Z,100.00
2023-01-10T08:57:26.223Z,100.00
2023-01-10T08:59:58.310Z,100.00
2023-01-10T09:02:30.539Z,100.00
2023-01-10T09:05:02.581Z,100.00
2023-01-10T09:07:34.795Z,100.00
2023-01-10T09:10:07.554Z,100.00
2023-01-10T09:12:55.398Z,100.00
2023-01-10T09:15:28.573Z,100.00
2023-01-10T09:18:01.446Z,100.00
2023-01-10T09:20:34.112Z,100.00
2023-01-10T09:23:16.776Z,100.00
2023-01-10T09:25:50.314Z,100.00
2023-01-10T09:28:23.967Z,100.00
2023-01-10T09:30:56.024Z,100.00
2023-01-10T09:33:35.014Z,100.00
2023-01-10T09:36:17.097Z,100.00
2023-01-10T09:38:49.270Z,100.00
2023-01-10T09:41:32.670Z,100.00
2023-01-10T09:44:06.157Z,100.00
2023-01-10T09:46:45.270Z,100.00
2023-01-10T09:49:23.597Z,100.00
2023-01-10T09:51:58.985Z,100.00
2023-01-10T09:54:32.864Z,100.00
2023-01-10T09:57:05.204Z,100.00
2023-01-10T09:59:39.499Z,100.00
2023-01-10T10:02:21.770Z,100.00
2023-01-10T10:05:03.827Z,100.00
2023-01-10T10:07:36.205Z,100.00
2023-01-10T10:10:12.340Z,100.00
2023-01-10T10:12:48.455Z,100.00
2023-01-10T10:15:27.347Z,100.00
2023-01-10T10:18:07.627Z,100.00
2023-01-10T10:20:46.461Z,100.00
2023-01-10T10:23:25.303Z,100.00
2023-01-10T10:26:01.691Z,100.00
2023-01-10T10:28:55.434Z,100.00
2023-01-10T10:31:39.709Z,100.00
2023-01-10T10:34:13.657Z,100.00
2023-01-10T10:36:48.465Z,100.00
2023-01-10T10:39:23.427Z,100.00
2023-01-10T10:41:55.869Z,100.00
2023-01-10T10:44:32.497Z,100.00
2023-01-10T10:47:12.468Z,100.00
2023-01-10T10:49:48.353Z,100.00
2023-01-10T10:52:23.457Z,100.00
2023-01-10T10:54:55.512Z,100.00
2023-01-10T10:57:29.126Z,100.00
2023-01-10T11:00:02.231Z,100.00
2023-01-10T11:02:41.224Z,100.00
2023-01-10T11:05:16.509Z,100.00
2023-01-10T11:07:49.821Z,100.00
2023-01-10T11:10:35.209Z,100.00
2023-01-10T11:13:16.498Z,100.00
2023-01-10T11:15:49.204Z,100.00
2023-01-10T11:18:23.357Z,100.00
2023-01-10T11:20:57.657Z,100.00
2023-01-10T11:23:38.913Z,100.00
2023-01-10T11:26:22.575Z,100.00
2023-01-10T11:29:05.504Z,100.00
2023-01-10T11:31:38.093Z,100.00
2023-01-10T11:34:20.711Z,100.00
2023-01-10T11:36:53.745Z,100.00
2023-01-10T11:39:26.294Z,100.00
2023-01-10T11:42:18.127Z,100.00
2023-01-10T11:44:50.457Z,100.00
2023-01-10T11:47:22.455Z,100.00
2023-01-10T11:49:55.407Z,100.00
2023-01-10T11:52:29.369Z,100.00
2023-01-10T11:55:02.474Z,100.00
2023-01-10T11:57:34.556Z,100.00
2023-01-10T12:00:08.773Z,100.00
2023-01-10T12:02:49.459Z,100.00
2023-01-10T12:05:23.187Z,100.00
2023-01-10T12:07:56.216Z,100.00
2023-01-10T12:10:28.682Z,100.00
2023-01-10T12:13:12.745Z,100.00
2023-01-10T12:15:46.308Z,100.00
2023-01-10T12:18:18.773Z,100.00
2023-01-10T12:20:52.335Z,100.00
2023-01-10T12:23:25.271Z,100.00
2023-01-10T12:26:11.014Z,100.00
2023-01-10T12:28:48.421Z,100.00
2023-01-10T12:31:21.639Z,100.00
2023-01-10T12:33:56.258Z,100.00
2023-01-10T12:36:34.303Z,100.00
2023-01-10T12:39:13.732Z,100.00
2023-01-10T12:42:07.297Z,100.00
2023-01-10T12:44:41.322Z,100.00
2023-01-10T12:47:22.092Z,100.00
2023-01-10T12:49:55.939Z,100.00
2023-01-10T12:52:31.588Z,100.00
2023-01-10T12:55:03.978Z,100.00
2023-01-10T12:57:38.197Z,100.00
2023-01-10T13:00:16.790Z,100.00
2023-01-10T13:02:50.775Z,100.00
2023-01-10T13:05:23.752Z,100.00
2023-01-10T13:08:00.341Z,100.00
2023-01-10T13:10:41.722Z,100.00
2023-01-10T13:13:16.316Z,100.00
2023-01-10T13:15:50.881Z,100.00
2023-01-10T13:18:23.491Z,100.00
2023-01-10T13:21:08.085Z,100.00
2023-01-10T13:23:46.793Z,100.00
2023-01-10T13:26:19.150Z,100.00
2023-01-10T13:28:53.785Z,100.00
2023-01-10T13:31:28.544Z,100.00
2023-01-10T13:34:02.831Z,100.00
2023-01-10T13:36:37.286Z,100.00
2023-01-10T13:39:20.711Z,100.00
2023-01-10T13:42:25.545Z,100.00
2023-01-10T13:45:16.027Z,100.00
2023-01-10T13:48:06.220Z,100.00
2023-01-10T13:50:55.909Z,100.00
2023-01-10T13:53:47.592Z,100.00
2023-01-10T13:56:34.396Z,100.00
2023-01-10T13:59:31.668Z,100.00
2023-01-10T14:02:28.734Z,100.00
2023-01-10T14:05:01.810Z,100.00
2023-01-10T14:07:42.237Z,100.00
2023-01-10T14:10:20.404Z,100.00
2023-01-10T14:12:56.448Z,100.00
2023-01-10T14:15:31.596Z,100.00
2023-01-10T14:18:05.140Z,100.00
2023-01-10T14:20:37.213Z,100.00
2023-01-10T14:23:18.940Z,100.00
2023-01-10T14:25:53.397Z,100.00
2023-01-10T14:28:26.947Z,100.00
2023-01-10T14:31:01.534Z,100.00
2023-01-10T14:33:34.425Z,100.00
2023-01-10T14:36:08.996Z,100.00
2023-01-10T14:38:43.764Z,100.00
2023-01-10T14:41:18.368Z,100.00
2023-01-10T14:43:53.673Z,100.00
2023-01-10T14:46:29.529Z,100.00
2023-01-10T14:49:01.772Z,100.00
2023-01-10T14:51:34.206Z,100.00
2023-01-10T14:54:11.219Z,100.00
2023-01-10T14:56:44.555Z,100.00
2023-01-10T14:59:27.149Z,100.00
2023-01-10T15:02:00.876Z,100.00
2023-01-10T15:04:35.650Z,100.00
2023-01-10T15:07:10.301Z,100.00
2023-01-10T15:09:47.532Z,100.00
2023-01-10T15:12:20.862Z,100.00
2023-01-10T15:14:59.009Z,100.00
2023-01-10T15:17:31.131Z,100.00
2023-01-10T15:20:04.103Z,100.00
2023-01-10T15:22:36.376Z,100.00
2023-01-10T15:25:26.250Z,100.00
2023-01-10T15:27:59.079Z,100.00
2023-01-10T15:30:37.385Z,100.00
2023-01-10T15:33:12.405Z,100.00
2023-01-10T15:35:44.875Z,100.00
2023-01-10T15:38:19.587Z,100.00
2023-01-10T15:40:55.116Z,100.00
2023-01-10T15:43:29.323Z,100.00
2023-01-10T15:46:03.256Z,100.00
2023-01-10T15:48:36.114Z,100.00
2023-01-10T15:51:12.656Z,100.00
2023-01-10T15:53:52.370Z,100.00
2023-01-10T15:56:26.863Z,100.00
2023-01-10T15:58:59.352Z,100.00
2023-01-10T16:01:33.894Z,100.00
2023-01-10T16:04:14.336Z,100.00
2023-01-10T16:06:49.391Z,100.00
2023-01-10T16:09:22.346Z,100.00
2023-01-10T16:12:12.724Z,100.00
2023-01-10T16:14:44.789Z,100.00
2023-01-10T16:17:17.531Z,100.00
2023-01-10T16:19:49.741Z,100.00
2023-01-10T16:22:21.819Z,100.00
2023-01-10T16:24:53.881Z,100.00
2023-01-10T16:27:27.908Z,100.00
2023-01-10T16:29:59.972Z,100.00
2023-01-10T16:32:33.099Z,100.00
2023-01-10T16:35:05.845Z,100.00
2023-01-10T16:37:38.182Z,100.00
2023-01-10T16:40:15.820Z,100.00
2023-01-10T16:43:05.855Z,100.00
2023-01-10T16:45:37.969Z,100.00
2023-01-10T16:48:10.777Z,100.00
2023-01-10T16:50:43.534Z,100.00
2023-01-10T16:53:16.834Z,100.00
2023-01-10T16:55:49.884Z,100.00
2023-01-10T16:58:21.881Z,100.00
2023-01-10T17:00:54.112Z,100.00
2023-01-10T17:03:27.470Z,100.00
2023-01-10T17:05:59.520Z,100.00
2023-01-10T17:08:31.606Z,100.00
2023-01-10T17:11:06.817Z,100.00
2023-01-10T17:13:41.114Z,100.00
2023-01-10T17:16:13.254Z,100.00
2023-01-10T17:18:46.187Z,100.00
2023-01-10T17:21:19.937Z,100.00
2023-01-10T17:23:52.010Z,100.00
2023-01-10T17:26:24.080Z,100.00
2023-01-10T17:28:56.109Z,100.00
2023-01-10T17:31:28.210Z,100.00
2023-01-10T17:34:01.538Z,100.00
2023-01-10T17:36:37.987Z,100.00
2023-01-10T17:39:10.716Z,100.00
2023-01-10T17:41:43.797Z,100.00
2023-01-10T17:44:15.848Z,100.00
2023-01-10T17:46:47.890Z,100.00
2023-01-10T17:49:20.637Z,100.00
2023-01-10T17:51:54.073Z,100.00
2023-01-10T17:54:26.588Z,100.00
2023-01-10T17:56:58.632Z,100.00
2023-01-10T17:59:31.259Z,100.00
2023-01-10T18:02:03.478Z,100.00
2023-01-10T18:04:36.322Z,100.00
2023-01-10T18:07:08.314Z,100.00
2023-01-10T18:09:40.388Z,100.00
2023-01-10T18:12:12.415Z,100.00
2023-01-10T18:14:46.263Z,100.00
2023-01-10T18:17:18.308Z,100.00
2023-01-10T18:19:51.108Z,100.00
2023-01-10T18:22:41.481Z,100.00
2023-01-10T18:25:15.219Z,100.00
2023-01-10T18:27:49.834Z,100.00
2023-01-10T18:30:22.114Z,100.00
2023-01-10T18:32:54.717Z,100.00
2023-01-10T18:35:28.318Z,100.00
2023-01-10T18:38:00.808Z,100.00
2023-01-10T18:40:32.978Z,100.00
2023-01-10T18:43:05.036Z,100.00
2023-01-10T18:45:37.087Z,100.00
2023-01-10T18:48:09.297Z,100.00
2023-01-10T18:50:43.067Z,100.00
2023-01-10T18:53:15.112Z,100.00
2023-01-10T18:55:52.225Z,100.00
2023-01-10T18:58:24.708Z,100.00
2023-01-10T19:00:57.256Z,100.00
2023-01-10T19:03:29.447Z,100.00
2023-01-10T19:06:02.836Z,100.00
2023-01-10T19:08:35.777Z,100.00
2023-01-10T19:11:14.438Z,100.00
2023-01-10T19:13:48.589Z,100.00
2023-01-10T19:16:22.185Z,100.00
2023-01-10T19:18:55.260Z,100.00
2023-01-10T19:21:29.703Z,100.00
2023-01-10T19:24:03.764Z,100.00
2023-01-10T19:26:35.872Z,100.00
2023-01-10T19:29:07.906Z,100.00
2023-01-10T19:31:40.926Z,100.00
2023-01-10T19:34:13.955Z,100.00
2023-01-10T19:36:46.863Z,100.00
2023-01-10T19:39:18.970Z,100.00
2023-01-10T19:41:51.282Z,100.00
2023-01-10T19:44:23.991Z,100.00
2023-01-10T19:46:56.233Z,100.00
2023-01-10T19:49:34.199Z,100.00
2023-01-10T19:52:07.007Z,100.00
2023-01-10T19:54:39.258Z,100.00
2023-01-10T19:57:12.227Z,100.00
2023-01-10T19:59:48.387Z,100.00
2023-01-10T20:02:20.462Z,100.00
2023-01-10T20:04:52.632Z,100.00
2023-01-10T20:07:25.458Z,100.00
2023-01-10T20:09:57.941Z,100.00
2023-01-10T20:12:29.956Z,100.00
2023-01-10T20:15:02.071Z,100.00
2023-01-10T20:17:34.754Z,100.00
2023-01-10T20:20:07.306Z,100.00
2023-01-10T20:22:40.667Z,100.00
2023-01-10T20:25:12.933Z,100.00
2023-01-10T20:27:46.103Z,100.00
2023-01-10T20:30:18.215Z,100.00
2023-01-10T20:32:50.922Z,100.00
2023-01-10T20:35:23.582Z,100.00
2023-01-10T20:37:56.434Z,100.00
2023-01-10T20:40:28.730Z,100.00
2023-01-10T20:43:01.355Z,100.00
2023-01-10T20:45:33.792Z,100.00
2023-01-10T20:48:06.218Z,100.00
2023-01-10T20:50:41.072Z,100.00
2023-01-10T20:53:14.269Z,100.00
2023-01-10T20:55:56.272Z,100.00
2023-01-10T20:58:32.269Z,100.00
2023-01-10T21:01:04.436Z,100.00
2023-01-10T21:03:36.859Z,100.00
2023-01-10T21:06:09.125Z,100.00
2023-01-10T21:08:41.982Z,100.00
2023-01-10T21:11:14.538Z,100.00
2023-01-10T21:13:46.562Z,100.00
2023-01-10T21:16:21.289Z,100.00
2023-01-10T21:18:53.466Z,100.00
2023-01-10T21:21:25.659Z,100.00
2023-01-10T21:23:58.421Z,100.00
2023-01-10T21:26:30.453Z,100.00
2023-01-10T21:29:02.471Z,100.00
2023-01-10T21:31:34.714Z,100.00
2023-01-10T21:34:06.782Z,100.00
2023-01-10T21:36:38.834Z,100.00
2023-01-10T21:39:11.555Z,100.00
2023-01-10T21:42:01.776Z,100.00
2023-01-10T21:44:33.839Z,100.00
2023-01-10T21:47:05.956Z,100.00
2023-01-10T21:49:38.086Z,100.00
2023-01-10T21:52:10.193Z,100.00
2023-01-10T21:54:42.978Z,100.00
2023-01-10T21:57:18.512Z,100.00
2023-01-10T21:59:51.014Z,100.00
2023-01-10T22:02:23.833Z,100.00
2023-01-10T22:04:56.425Z,100.00
2023-01-10T22:07:28.896Z,100.00
2023-01-10T22:10:01.613Z,100.00
2023-01-10T22:12:35.939Z,100.00
2023-01-10T22:15:08.540Z,100.00
2023-01-10T22:17:40.820Z,100.00
2023-01-10T22:20:12.887Z,100.00
2023-01-10T22:22:45.082Z,100.00
2023-01-10T22:25:17.808Z,100.00
2023-01-10T22:27:49.892Z,100.00
2023-01-10T22:30:22.014Z,100.00
2023-01-10T22:32:54.852Z,100.00
2023-01-10T22:35:26.862Z,100.00
2023-01-10T22:37:58.883Z,100.00
2023-01-10T22:40:31.573Z,100.00
2023-01-10T22:43:03.859Z,100.00
2023-01-10T22:45:39.467Z,100.00
2023-01-10T22:48:11.513Z,100.00
2023-01-10T22:50:47.025Z,100.00
2023-01-10T22:53:19.081Z,100.00
2023-01-10T22:55:51.753Z,100.00
2023-01-10T22:58:23.840Z,100.00
2023-01-10T23:00:56.081Z,100.00
2023-01-10T23:03:28.312Z,100.00
2023-01-10T23:06:00.453Z,100.00
2023-01-10T23:08:33.133Z,100.00
2023-01-10T23:11:06.291Z,100.00
2023-01-10T23:13:38.415Z,100.00
2023-01-10T23:16:12.298Z,100.00
2023-01-10T23:18:44.468Z,100.00
2023-01-10T23:21:16.849Z,100.00
2023-01-10T23:23:48.927Z,100.00
2023-01-10T23:26:21.818Z,100.00
2023-01-10T23:28:53.926Z,100.00
2023-01-10T23:31:28.274Z,100.00
2023-01-10T23:34:01.752Z,100.00
2023-01-10T23:36:33.989Z,100.00
2023-01-10T23:39:06.020Z,100.00
2023-01-10T23:41:38.827Z,100.00
2023-01-10T23:44:10.964Z,100.00
2023-01-10T23:46:43.111Z,100.00
2023-01-10T23:49:15.247Z,100.00
2023-01-10T23:51:47.309Z,100.00
2023-01-10T23:54:19.412Z,100.00
2023-01-10T23:56:52.861Z,100.00
2023-01-10T23:59:25.044Z,100.00
