createdAt,value
2022-11-08T00:00:45.159Z,10.20
2022-11-08T00:03:13.561Z,10.25
2022-11-08T00:06:00.653Z,10.30
2022-11-08T00:08:47.292Z,10.35
2022-11-08T00:11:33.913Z,10.37
2022-11-08T00:14:02.180Z,10.39
2022-11-08T00:16:31.234Z,10.36
2022-11-08T00:18:59.674Z,10.33
2022-11-08T00:21:28.991Z,10.27
2022-11-08T00:23:57.736Z,10.20
2022-11-08T00:26:26.450Z,10.17
2022-11-08T00:28:55.249Z,10.17
2022-11-08T00:31:24.786Z,10.18
2022-11-08T00:33:53.240Z,10.18
2022-11-08T00:36:23.201Z,10.18
2022-11-08T00:38:51.873Z,10.17
2022-11-08T00:41:20.494Z,10.18
2022-11-08T00:43:49.236Z,10.17
2022-11-08T00:46:17.743Z,10.12
2022-11-08T00:48:46.516Z,10.08
2022-11-08T00:51:14.762Z,10.08
2022-11-08T00:53:43.178Z,10.11
2022-11-08T00:56:14.222Z,10.16
2022-11-08T00:58:44.647Z,10.21
2022-11-08T01:01:19.307Z,10.24
2022-11-08T01:03:49.003Z,10.27
2022-11-08T01:06:19.982Z,10.30
2022-11-08T01:08:49.969Z,10.29
2022-11-08T01:11:25.331Z,10.32
2022-11-08T01:13:57.910Z,10.38
2022-11-08T01:16:29.125Z,10.42
2022-11-08T01:18:59.671Z,10.44
2022-11-08T01:21:28.343Z,10.40
2022-11-08T01:23:57.787Z,10.32
2022-11-08T01:26:28.641Z,10.28
2022-11-08T01:28:57.987Z,10.26
2022-11-08T01:31:30.458Z,10.24
2022-11-08T01:33:59.964Z,10.21
2022-11-08T01:36:29.495Z,10.19
2022-11-08T01:38:58.255Z,10.17
2022-11-08T01:41:28.241Z,10.16
2022-11-08T01:43:59.378Z,10.16
2022-11-08T01:46:36.913Z,10.17
2022-11-08T01:49:34.841Z,10.18
2022-11-08T01:52:12.557Z,10.20
2022-11-08T01:55:09.807Z,10.22
2022-11-08T01:58:03.893Z,10.23
2022-11-08T02:00:32.324Z,10.26
2022-11-08T02:03:02.350Z,10.29
2022-11-08T02:05:31.340Z,10.30
2022-11-08T02:08:05.600Z,10.33
2022-11-08T02:10:40.648Z,10.37
2022-11-08T02:13:16.275Z,10.42
2022-11-08T02:15:44.670Z,10.44
2022-11-08T02:18:15.184Z,10.44
2022-11-08T02:21:12.486Z,10.43
2022-11-08T02:24:08.865Z,10.44
2022-11-08T02:26:39.712Z,10.43
2022-11-08T02:29:29.779Z,10.39
2022-11-08T02:31:59.592Z,10.34
2022-11-08T02:34:33.112Z,10.29
2022-11-08T02:37:03.945Z,10.24
2022-11-08T02:39:34.631Z,10.16
2022-11-08T02:42:03.893Z,10.12
2022-11-08T02:44:32.526Z,10.11
2022-11-08T02:47:00.855Z,10.10
2022-11-08T02:49:29.542Z,10.11
2022-11-08T02:51:57.613Z,10.13
2022-11-08T02:54:26.473Z,10.16
2022-11-08T02:56:55.208Z,10.19
2022-11-08T02:59:23.470Z,10.22
2022-11-08T03:01:52.328Z,10.17
2022-11-08T03:04:20.726Z,10.13
2022-11-08T03:06:49.139Z,10.15
2022-11-08T03:09:17.356Z,10.18
2022-11-08T03:11:45.998Z,10.21
2022-11-08T03:14:14.968Z,10.20
2022-11-08T03:16:43.608Z,10.14
2022-11-08T03:19:12.330Z,10.13
2022-11-08T03:21:40.531Z,10.12
2022-11-08T03:24:09.226Z,10.09
2022-11-08T03:26:37.863Z,10.07
2022-11-08T03:29:06.531Z,10.10
2022-11-08T03:31:35.501Z,10.14
2022-11-08T03:34:03.975Z,10.18
2022-11-08T03:36:32.618Z,10.23
2022-11-08T03:39:01.648Z,10.27
2022-11-08T03:41:29.839Z,10.28
2022-11-08T03:43:58.185Z,10.30
2022-11-08T03:46:26.627Z,10.32
2022-11-08T03:48:55.389Z,10.35
2022-11-08T03:51:24.052Z,10.35
2022-11-08T03:53:52.542Z,10.36
2022-11-08T03:56:21.187Z,10.33
2022-11-08T03:58:49.809Z,10.29
2022-11-08T04:01:18.142Z,10.27
2022-11-08T04:03:46.423Z,10.26
2022-11-08T04:06:15.196Z,10.26
2022-11-08T04:08:43.576Z,10.27
2022-11-08T04:11:30.300Z,10.27
2022-11-08T04:14:17.332Z,10.22
2022-11-08T04:16:45.843Z,10.20
2022-11-08T04:19:35.122Z,10.20
2022-11-08T04:22:03.812Z,10.20
2022-11-08T04:24:32.068Z,10.15
2022-11-08T04:27:01.578Z,10.12
2022-11-08T04:29:30.088Z,10.15
2022-11-08T04:31:58.580Z,10.17
2022-11-08T04:34:27.288Z,10.16
2022-11-08T04:36:56.346Z,10.15
2022-11-08T04:39:24.540Z,10.16
2022-11-08T04:41:54.552Z,10.18
2022-11-08T04:44:26.222Z,10.23
2022-11-08T04:46:54.806Z,10.27
2022-11-08T04:49:23.724Z,10.31
2022-11-08T04:51:52.255Z,10.35
2022-11-08T04:54:20.986Z,10.37
2022-11-08T04:56:50.359Z,10.37
2022-11-08T04:59:18.736Z,10.35
2022-11-08T05:01:47.200Z,10.32
2022-11-08T05:04:15.553Z,10.29
2022-11-08T05:06:43.734Z,10.24
2022-11-08T05:09:12.470Z,10.20
2022-11-08T05:11:41.703Z,10.17
2022-11-08T05:14:10.251Z,10.18
2022-11-08T05:16:38.744Z,10.21
2022-11-08T05:19:12.848Z,10.25
2022-11-08T05:22:00.635Z,10.29
2022-11-08T05:24:28.975Z,10.29
2022-11-08T05:26:58.144Z,10.31
2022-11-08T05:29:27.374Z,10.32
2022-11-08T05:31:56.219Z,10.34
2022-11-08T05:34:25.467Z,10.36
2022-11-08T05:36:54.002Z,10.38
2022-11-08T05:39:22.602Z,10.41
2022-11-08T05:41:52.704Z,10.45
2022-11-08T05:44:21.870Z,10.49
2022-11-08T05:46:50.497Z,10.50
2022-11-08T05:49:19.059Z,10.48
2022-11-08T05:51:47.894Z,10.46
2022-11-08T05:54:17.315Z,10.41
2022-11-08T05:56:46.096Z,10.32
2022-11-08T05:59:14.411Z,10.26
2022-11-08T06:01:44.005Z,10.24
2022-11-08T06:04:13.674Z,10.26
2022-11-08T06:06:43.015Z,10.30
2022-11-08T06:09:11.471Z,10.33
2022-11-08T06:11:39.932Z,10.36
2022-11-08T06:14:08.558Z,10.36
2022-11-08T06:16:38.270Z,10.32
2022-11-08T06:19:08.462Z,10.30
2022-11-08T06:21:37.159Z,10.32
2022-11-08T06:24:06.994Z,10.34
2022-11-08T06:26:35.639Z,10.36
2022-11-08T06:29:04.599Z,10.39
2022-11-08T06:31:32.928Z,10.42
2022-11-08T06:34:02.032Z,10.44
2022-11-08T06:36:30.999Z,10.45
2022-11-08T06:38:59.486Z,10.49
2022-11-08T06:41:30.322Z,10.53
2022-11-08T06:43:59.513Z,10.56
2022-11-08T06:46:28.058Z,10.56
2022-11-08T06:48:57.089Z,10.58
2022-11-08T06:51:25.746Z,10.62
2022-11-08T06:53:54.347Z,10.68
2022-11-08T06:56:22.735Z,10.76
2022-11-08T06:58:52.944Z,10.83
2022-11-08T07:01:21.593Z,10.91
2022-11-08T07:03:50.927Z,11.01
2022-11-08T07:06:19.244Z,11.09
2022-11-08T07:08:47.711Z,11.16
2022-11-08T07:11:16.871Z,11.16
2022-11-08T07:13:45.588Z,11.14
2022-11-08T07:16:14.547Z,11.10
2022-11-08T07:18:43.051Z,11.05
2022-11-08T07:21:12.227Z,10.99
2022-11-08T07:23:40.431Z,10.95
2022-11-08T07:26:10.706Z,10.94
2022-11-08T07:28:39.520Z,10.95
2022-11-08T07:31:12.152Z,10.96
2022-11-08T07:33:40.872Z,10.93
2022-11-08T07:36:09.496Z,10.93
2022-11-08T07:38:38.149Z,10.92
2022-11-08T07:41:06.823Z,10.92
2022-11-08T07:43:35.308Z,10.94
2022-11-08T07:46:11.087Z,10.97
2022-11-08T07:48:39.781Z,11.02
2022-11-08T07:51:09.522Z,11.02
2022-11-08T07:53:38.256Z,11.00
2022-11-08T07:56:06.821Z,11.00
2022-11-08T07:58:35.921Z,11.05
2022-11-08T08:01:07.442Z,11.12
2022-11-08T08:03:37.142Z,11.16
2022-11-08T08:06:05.924Z,11.20
2022-11-08T08:08:34.344Z,11.27
2022-11-08T08:11:04.215Z,11.34
2022-11-08T08:13:33.045Z,11.40
2022-11-08T08:16:02.594Z,11.46
2022-11-08T08:18:31.217Z,11.50
2022-11-08T08:21:01.916Z,11.52
2022-11-08T08:23:30.644Z,11.53
2022-11-08T08:26:02.294Z,11.54
2022-11-08T08:28:30.867Z,11.55
2022-11-08T08:31:00.367Z,11.55
2022-11-08T08:33:32.746Z,11.57
2022-11-08T08:36:02.869Z,11.59
2022-11-08T08:38:33.144Z,11.62
2022-11-08T08:41:03.275Z,11.59
2022-11-08T08:43:33.551Z,11.57
2022-11-08T08:46:05.646Z,11.57
2022-11-08T08:48:34.187Z,11.58
2022-11-08T08:51:03.065Z,11.56
2022-11-08T08:53:31.967Z,11.56
2022-11-08T08:56:02.884Z,11.58
2022-11-08T08:58:32.290Z,11.62
2022-11-08T09:03:55.747Z,11.75
2022-11-08T09:06:25.118Z,11.86
2022-11-08T09:08:53.434Z,11.96
2022-11-08T09:11:22.170Z,12.09
2022-11-08T09:13:51.280Z,12.18
2022-11-08T09:16:19.921Z,12.27
2022-11-08T09:18:48.575Z,12.31
2022-11-08T09:21:17.087Z,12.34
2022-11-08T09:23:45.895Z,12.41
2022-11-08T09:26:14.492Z,12.42
2022-11-08T09:28:43.090Z,12.40
2022-11-08T09:31:13.162Z,12.38
2022-11-08T09:33:42.105Z,12.35
2022-11-08T09:36:13.829Z,12.31
2022-11-08T09:38:42.373Z,12.27
2022-11-08T09:41:35.459Z,12.28
2022-11-08T09:44:34.883Z,12.36
2022-11-08T09:47:14.370Z,12.41
2022-11-08T09:49:50.728Z,12.51
2022-11-08T09:52:25.115Z,12.61
2022-11-08T09:55:10.704Z,12.66
2022-11-08T09:58:02.838Z,12.62
2022-11-08T10:00:33.385Z,12.59
2022-11-08T10:03:03.350Z,12.59
2022-11-08T10:05:41.922Z,12.60
2022-11-08T10:08:35.686Z,12.58
2022-11-08T10:11:29.604Z,12.55
2022-11-08T10:14:13.473Z,12.53
2022-11-08T10:17:01.657Z,12.57
2022-11-08T10:20:06.638Z,12.60
2022-11-08T10:22:54.508Z,12.57
2022-11-08T10:25:34.860Z,12.51
2022-11-08T10:28:06.960Z,12.49
2022-11-08T10:30:41.588Z,12.50
2022-11-08T10:33:47.524Z,12.54
2022-11-08T10:36:42.432Z,12.63
2022-11-08T10:39:22.097Z,12.70
2022-11-08T10:42:03.494Z,12.70
2022-11-08T10:44:34.082Z,12.66
2022-11-08T10:47:07.000Z,12.63
2022-11-08T10:49:40.050Z,12.60
2022-11-08T10:52:12.259Z,12.56
2022-11-08T10:54:55.779Z,12.52
2022-11-08T10:57:25.907Z,12.49
2022-11-08T10:59:55.447Z,12.46
2022-11-08T11:02:25.985Z,12.41
2022-11-08T11:05:22.362Z,12.43
2022-11-08T11:07:57.645Z,12.45
2022-11-08T11:10:35.362Z,12.51
2022-11-08T11:13:19.967Z,12.53
2022-11-08T11:15:51.890Z,12.56
2022-11-08T11:18:46.970Z,12.62
2022-11-08T11:21:25.181Z,12.70
2022-11-08T11:23:56.204Z,12.80
2022-11-08T11:26:40.234Z,12.89
2022-11-08T11:29:19.344Z,12.90
2022-11-08T11:31:51.399Z,12.95
2022-11-08T11:34:19.735Z,12.98
2022-11-08T11:36:55.285Z,12.99
2022-11-08T11:39:31.455Z,13.07
2022-11-08T11:42:31.037Z,13.11
2022-11-08T11:45:14.157Z,13.12
2022-11-08T11:48:16.597Z,13.15
2022-11-08T11:50:48.104Z,13.17
2022-11-08T11:53:29.527Z,13.14
2022-11-08T11:56:18.762Z,13.12
2022-11-08T11:59:28.567Z,13.13
2022-11-08T12:02:15.493Z,13.13
2022-11-08T12:05:21.111Z,13.11
2022-11-08T12:08:16.171Z,13.08
2022-11-08T12:11:28.389Z,13.03
2022-11-08T12:14:15.076Z,13.04
2022-11-08T12:17:14.375Z,13.11
2022-11-08T12:20:14.360Z,13.21
2022-11-08T12:22:55.517Z,13.32
2022-11-08T12:25:49.820Z,13.35
2022-11-08T12:28:27.760Z,13.25
2022-11-08T12:31:20.329Z,13.20
2022-11-08T12:34:21.457Z,13.16
2022-11-08T12:36:59.204Z,13.08
2022-11-08T12:39:47.721Z,13.07
2022-11-08T12:42:19.018Z,13.12
2022-11-08T12:45:20.631Z,13.13
2022-11-08T12:48:34.172Z,13.12
2022-11-08T12:51:23.871Z,13.08
2022-11-08T12:54:38.302Z,13.12
2022-11-08T12:57:12.090Z,13.16
2022-11-08T12:59:45.907Z,13.19
2022-11-08T13:02:22.811Z,13.22
2022-11-08T13:05:13.663Z,13.23
2022-11-08T13:07:50.068Z,13.19
2022-11-08T13:10:37.636Z,13.16
2022-11-08T13:13:20.048Z,13.12
2022-11-08T13:16:07.679Z,13.11
2022-11-08T13:18:44.316Z,13.08
2022-11-08T13:21:28.289Z,13.04
2022-11-08T13:24:09.878Z,13.01
2022-11-08T13:26:42.545Z,12.99
2022-11-08T13:29:16.616Z,12.95
2022-11-08T13:31:47.690Z,12.93
2022-11-08T13:34:41.648Z,12.88
2022-11-08T13:37:28.544Z,12.84
2022-11-08T13:40:24.702Z,12.84
2022-11-08T13:42:58.371Z,12.85
2022-11-08T13:45:30.844Z,12.86
2022-11-08T13:48:22.157Z,12.89
2022-11-08T13:51:16.199Z,12.95
2022-11-08T13:53:47.667Z,13.00
2022-11-08T13:56:42.655Z,13.06
2022-11-08T13:59:34.188Z,13.10
2022-11-08T14:02:23.444Z,13.10
2022-11-08T14:04:54.034Z,13.07
2022-11-08T14:07:46.702Z,12.99
2022-11-08T14:10:23.559Z,12.91
2022-11-08T14:13:04.494Z,12.87
2022-11-08T14:15:57.361Z,12.85
2022-11-08T14:18:30.381Z,12.86
2022-11-08T14:20:59.412Z,12.85
2022-11-08T14:23:33.191Z,12.82
2022-11-08T14:26:13.943Z,12.81
2022-11-08T14:28:47.548Z,12.82
2022-11-08T14:31:24.326Z,12.84
2022-11-08T14:33:53.837Z,12.84
2022-11-08T14:36:24.232Z,12.82
2022-11-08T14:39:01.655Z,12.80
2022-11-08T14:41:31.839Z,12.79
2022-11-08T14:44:02.619Z,12.77
2022-11-08T14:46:35.091Z,12.74
2022-11-08T14:49:31.275Z,12.70
2022-11-08T14:52:15.864Z,12.62
2022-11-08T14:54:47.387Z,12.55
2022-11-08T14:57:34.698Z,12.49
2022-11-08T15:00:26.866Z,12.44
2022-11-08T15:03:03.336Z,12.39
2022-11-08T15:05:58.309Z,12.35
2022-11-08T15:08:34.051Z,12.30
2022-11-08T15:11:09.235Z,12.26
2022-11-08T15:13:43.706Z,12.24
2022-11-08T15:16:13.030Z,12.24
2022-11-08T15:18:44.050Z,12.21
2022-11-08T15:21:12.554Z,12.17
2022-11-08T15:23:48.906Z,12.17
2022-11-08T15:26:23.074Z,12.21
2022-11-08T15:29:01.487Z,12.25
2022-11-08T15:31:32.943Z,12.27
2022-11-08T15:34:01.435Z,12.24
2022-11-08T15:36:37.331Z,12.20
2022-11-08T15:39:07.190Z,12.23
2022-11-08T15:41:40.816Z,12.21
2022-11-08T15:44:14.437Z,12.16
2022-11-08T15:46:42.938Z,12.09
2022-11-08T15:49:26.045Z,12.01
2022-11-08T15:51:56.977Z,11.94
2022-11-08T15:54:27.132Z,11.90
2022-11-08T15:56:57.217Z,11.84
2022-11-08T15:59:29.934Z,11.79
2022-11-08T16:02:00.731Z,11.75
2022-11-08T16:04:30.557Z,11.74
2022-11-08T16:06:59.326Z,11.73
2022-11-08T16:09:28.146Z,11.69
2022-11-08T16:11:57.151Z,11.63
2022-11-08T16:14:25.435Z,11.55
2022-11-08T16:16:53.623Z,11.47
2022-11-08T16:19:24.913Z,11.37
2022-11-08T16:21:53.145Z,11.29
2022-11-08T16:24:21.434Z,11.20
2022-11-08T16:26:49.924Z,11.10
2022-11-08T16:29:24.916Z,10.98
2022-11-08T16:31:53.410Z,10.84
2022-11-08T16:34:22.098Z,10.70
2022-11-08T16:36:50.562Z,10.60
2022-11-08T16:39:23.538Z,10.51
2022-11-08T16:41:51.981Z,10.43
2022-11-08T16:44:20.597Z,10.36
2022-11-08T16:46:48.810Z,10.31
2022-11-08T16:49:22.058Z,10.26
2022-11-08T16:51:50.508Z,10.17
2022-11-08T16:54:24.180Z,10.11
2022-11-08T16:57:03.374Z,10.02
2022-11-08T16:59:41.018Z,9.90
2022-11-08T17:02:31.783Z,9.81
2022-11-08T17:05:00.763Z,9.73
2022-11-08T17:07:29.480Z,9.67
2022-11-08T17:09:57.991Z,9.62
2022-11-08T17:12:26.106Z,9.53
2022-11-08T17:14:56.249Z,9.45
2022-11-08T17:17:24.503Z,9.37
2022-11-08T17:19:52.644Z,9.30
2022-11-08T17:22:20.929Z,9.24
2022-11-08T17:24:49.186Z,9.16
2022-11-08T17:27:20.010Z,9.07
2022-11-08T17:29:48.395Z,8.99
2022-11-08T17:32:16.639Z,8.91
2022-11-08T17:34:44.933Z,8.84
2022-11-08T17:37:13.040Z,8.78
2022-11-08T17:39:41.125Z,8.74
2022-11-08T17:42:09.371Z,8.69
2022-11-08T17:44:37.564Z,8.65
2022-11-08T17:47:06.015Z,8.61
2022-11-08T17:49:34.259Z,8.58
2022-11-08T17:52:03.245Z,8.56
2022-11-08T17:54:31.914Z,8.54
2022-11-08T17:57:00.170Z,8.52
2022-11-08T17:59:28.766Z,8.53
2022-11-08T18:01:57.002Z,8.50
2022-11-08T18:04:25.158Z,8.47
2022-11-08T18:06:53.337Z,8.45
2022-11-08T18:09:21.587Z,8.44
2022-11-08T18:11:49.529Z,8.43
2022-11-08T18:14:22.004Z,8.42
2022-11-08T18:16:53.630Z,8.38
2022-11-08T18:19:22.512Z,8.36
2022-11-08T18:21:50.410Z,8.33
2022-11-08T18:24:18.498Z,8.31
2022-11-08T18:26:46.483Z,8.29
2022-11-08T18:29:14.437Z,8.27
2022-11-08T18:31:42.462Z,8.26
2022-11-08T18:34:10.541Z,8.22
2022-11-08T18:36:38.546Z,8.16
2022-11-08T18:39:06.476Z,8.11
2022-11-08T18:41:34.447Z,8.05
2022-11-08T18:44:03.031Z,7.99
2022-11-08T18:46:34.286Z,7.93
2022-11-08T18:49:05.268Z,7.85
2022-11-08T18:51:33.418Z,7.76
2022-11-08T18:54:01.367Z,7.70
2022-11-08T18:56:29.263Z,7.64
2022-11-08T18:58:57.167Z,7.57
2022-11-08T19:01:25.288Z,7.52
2022-11-08T19:03:53.372Z,7.48
2022-11-08T19:06:21.408Z,7.44
2022-11-08T19:08:49.417Z,7.41
2022-11-08T19:11:23.709Z,7.40
2022-11-08T19:13:51.629Z,7.39
2022-11-08T19:16:20.759Z,7.38
2022-11-08T19:18:49.883Z,7.39
2022-11-08T19:21:27.304Z,7.39
2022-11-08T19:23:59.130Z,7.39
2022-11-08T19:26:28.996Z,7.36
2022-11-08T19:28:57.615Z,7.34
2022-11-08T19:31:26.757Z,7.31
2022-11-08T19:33:55.884Z,7.30
2022-11-08T19:36:26.337Z,7.31
2022-11-08T19:38:56.098Z,7.31
2022-11-08T19:41:29.051Z,7.32
2022-11-08T19:43:57.406Z,7.30
2022-11-08T19:46:29.303Z,7.25
2022-11-08T19:48:59.465Z,7.20
2022-11-08T19:51:31.066Z,7.15
2022-11-08T19:54:01.457Z,7.10
2022-11-08T19:56:50.588Z,7.05
2022-11-08T19:59:19.216Z,6.99
2022-11-08T20:01:47.552Z,6.92
2022-11-08T20:04:16.190Z,6.83
2022-11-08T20:06:46.384Z,6.77
2022-11-08T20:09:14.464Z,6.72
2022-11-08T20:11:42.654Z,6.64
2022-11-08T20:14:12.635Z,6.61
2022-11-08T20:16:43.335Z,6.56
2022-11-08T20:19:14.265Z,6.54
2022-11-08T20:21:46.488Z,6.54
2022-11-08T20:24:15.960Z,6.52
2022-11-08T20:26:44.085Z,6.52
2022-11-08T20:29:12.788Z,6.53
2022-11-08T20:31:42.505Z,6.54
2022-11-08T20:34:12.975Z,6.54
2022-11-08T20:36:44.288Z,6.60
2022-11-08T20:39:15.027Z,6.60
2022-11-08T20:41:43.378Z,6.59
2022-11-08T20:44:12.182Z,6.58
2022-11-08T20:46:40.461Z,6.60
2022-11-08T20:49:09.070Z,6.61
2022-11-08T20:51:37.869Z,6.62
2022-11-08T20:54:06.219Z,6.61
2022-11-08T20:56:34.162Z,6.60
2022-11-08T20:59:02.435Z,6.61
2022-11-08T21:01:33.120Z,6.60
2022-11-08T21:04:02.059Z,6.57
2022-11-08T21:06:35.515Z,6.55
2022-11-08T21:09:31.092Z,6.51
2022-11-08T21:11:53.810Z,6.47
2022-11-08T21:14:23.803Z,6.40
2022-11-08T21:17:20.110Z,6.36
2022-11-08T21:19:40.787Z,6.32
2022-11-08T21:22:17.764Z,6.27
2022-11-08T21:24:49.322Z,6.23
2022-11-08T21:27:17.760Z,6.21
2022-11-08T21:29:45.698Z,6.20
2022-11-08T21:32:13.730Z,6.20
2022-11-08T21:34:46.007Z,6.21
2022-11-08T21:37:15.083Z,6.21
2022-11-08T21:39:43.837Z,6.19
2022-11-08T21:42:12.237Z,6.16
2022-11-08T21:44:40.240Z,6.19
2022-11-08T21:47:08.310Z,6.26
2022-11-08T21:49:36.285Z,6.33
2022-11-08T21:52:04.877Z,6.40
2022-11-08T21:54:32.899Z,6.40
2022-11-08T21:57:00.902Z,6.38
2022-11-08T21:59:28.909Z,6.42
2022-11-08T22:01:57.009Z,6.47
2022-11-08T22:04:25.856Z,6.48
2022-11-08T22:06:56.084Z,6.51
2022-11-08T22:09:26.282Z,6.54
2022-11-08T22:11:54.828Z,6.60
2022-11-08T22:14:22.969Z,6.61
2022-11-08T22:16:50.940Z,6.57
2022-11-08T22:19:18.764Z,6.56
2022-11-08T22:21:47.608Z,6.55
2022-11-08T22:24:18.438Z,6.47
2022-11-08T22:26:47.664Z,6.46
2022-11-08T22:29:16.721Z,6.48
2022-11-08T22:31:45.339Z,6.45
2022-11-08T22:34:13.198Z,6.46
2022-11-08T22:36:45.309Z,6.53
2022-11-08T22:39:15.646Z,6.63
2022-11-08T22:41:44.534Z,6.69
2022-11-08T22:44:14.053Z,6.71
2022-11-08T22:46:44.073Z,6.73
2022-11-08T22:49:13.904Z,6.69
2022-11-08T22:51:42.885Z,6.67
2022-11-08T22:54:11.199Z,6.68
2022-11-08T22:56:40.554Z,6.72
2022-11-08T22:59:09.198Z,6.74
2022-11-08T23:01:37.062Z,6.71
2022-11-08T23:04:05.191Z,6.70
2022-11-08T23:06:33.442Z,6.77
2022-11-08T23:09:01.658Z,6.86
2022-11-08T23:11:48.177Z,6.94
2022-11-08T23:14:37.394Z,7.02
2022-11-08T23:17:08.172Z,7.08
2022-11-08T23:19:54.633Z,7.13
2022-11-08T23:22:41.124Z,7.15
2022-11-08T23:25:09.435Z,7.15
2022-11-08T23:27:56.102Z,7.16
2022-11-08T23:30:42.694Z,7.14
2022-11-08T23:33:10.574Z,7.04
2022-11-08T23:35:58.892Z,6.98
2022-11-08T23:38:26.772Z,6.93
2022-11-08T23:41:17.500Z,6.88
2022-11-08T23:44:04.158Z,6.85
2022-11-08T23:46:32.732Z,6.79
2022-11-08T23:49:01.632Z,6.75
2022-11-08T23:51:29.807Z,6.75
2022-11-08T23:53:57.760Z,6.75
2022-11-08T23:56:27.821Z,6.76
2022-11-08T23:58:58.767Z,6.73
