createdAt,value
2023-10-20T00:02:04.145Z,3.67
2023-10-20T00:04:30.967Z,5.10
2023-10-20T00:06:59.536Z,5.22
2023-10-20T00:09:25.995Z,5.13
2023-10-20T00:11:53.399Z,3.95
2023-10-20T00:14:20.819Z,4.45
2023-10-20T00:16:47.215Z,5.13
2023-10-20T00:19:13.825Z,5.80
2023-10-20T00:21:40.605Z,5.78
2023-10-20T00:24:07.456Z,5.47
2023-10-20T00:26:33.853Z,5.32
2023-10-20T00:29:00.229Z,2.50
2023-10-20T00:31:26.660Z,4.75
2023-10-20T00:33:53.085Z,4.15
2023-10-20T00:36:19.428Z,5.65
2023-10-20T00:38:45.818Z,5.00
2023-10-20T00:41:12.388Z,4.63
2023-10-20T00:43:39.586Z,5.43
2023-10-20T00:46:08.328Z,5.47
2023-10-20T00:48:38.360Z,5.65
2023-10-20T00:51:06.788Z,5.00
2023-10-20T00:53:35.802Z,5.30
2023-10-20T00:56:04.966Z,4.65
2023-10-20T00:58:32.119Z,6.28
2023-10-20T01:00:58.933Z,6.03
2023-10-20T01:03:25.788Z,5.15
2023-10-20T01:05:52.807Z,5.57
2023-10-20T01:08:19.371Z,5.78
2023-10-20T01:10:45.741Z,6.28
2023-10-20T01:13:12.109Z,5.70
2023-10-20T01:15:38.816Z,5.97
2023-10-20T01:18:05.777Z,5.63
2023-10-20T01:20:32.314Z,6.53
2023-10-20T01:23:00.503Z,6.30
2023-10-20T01:25:28.040Z,6.03
2023-10-20T01:27:54.756Z,6.38
2023-10-20T01:30:22.108Z,5.72
2023-10-20T01:32:48.998Z,6.70
2023-10-20T01:35:15.578Z,5.72
2023-10-20T01:37:42.232Z,7.57
2023-10-20T01:40:10.820Z,7.68
2023-10-20T01:42:37.265Z,7.40
2023-10-20T01:45:04.103Z,7.70
2023-10-20T01:47:30.530Z,7.95
2023-10-20T01:49:56.942Z,8.50
2023-10-20T01:52:23.482Z,8.27
2023-10-20T01:54:49.857Z,8.43
2023-10-20T01:57:16.283Z,7.68
2023-10-20T01:59:42.649Z,7.60
2023-10-20T02:02:10.053Z,8.68
2023-10-20T02:04:36.568Z,7.00
2023-10-20T02:07:03.031Z,8.45
2023-10-20T02:09:29.896Z,7.88
2023-10-20T02:11:59.365Z,9.75
2023-10-20T02:14:26.820Z,8.65
2023-10-20T02:16:53.577Z,8.80
2023-10-20T02:19:19.980Z,8.82
2023-10-20T02:21:48.354Z,9.48
2023-10-20T02:24:15.026Z,7.90
2023-10-20T02:26:41.862Z,9.52
2023-10-20T02:29:08.313Z,7.80
2023-10-20T02:31:34.781Z,8.85
2023-10-20T02:34:01.215Z,7.50
2023-10-20T02:36:27.576Z,9.90
2023-10-20T02:38:54.262Z,9.10
2023-10-20T02:41:21.372Z,8.15
2023-10-20T02:43:48.117Z,8.27
2023-10-20T02:46:14.574Z,9.50
2023-10-20T02:48:41.241Z,8.95
2023-10-20T02:51:11.704Z,8.20
2023-10-20T02:53:41.225Z,9.30
2023-10-20T02:56:15.479Z,10.15
2023-10-20T02:58:45.502Z,8.00
2023-10-20T03:01:16.365Z,9.80
2023-10-20T03:03:43.178Z,9.27
2023-10-20T03:06:09.785Z,10.93
2023-10-20T03:08:39.130Z,9.45
2023-10-20T03:11:06.802Z,10.05
2023-10-20T03:13:33.457Z,9.50
2023-10-20T03:16:00.351Z,8.88
2023-10-20T03:18:27.230Z,9.52
2023-10-20T03:20:53.659Z,9.60
2023-10-20T03:23:21.677Z,5.53
2023-10-20T03:25:48.336Z,10.02
2023-10-20T03:28:14.792Z,9.80
2023-10-20T03:30:42.872Z,9.65
2023-10-20T03:33:11.967Z,8.68
2023-10-20T03:35:38.535Z,10.93
2023-10-20T03:38:06.081Z,9.73
2023-10-20T03:40:37.358Z,8.55
2023-10-20T03:43:06.116Z,9.57
2023-10-20T03:45:41.692Z,10.30
2023-10-20T03:48:10.403Z,8.43
2023-10-20T03:50:46.355Z,9.88
2023-10-20T03:53:22.004Z,9.65
2023-10-20T03:56:02.560Z,9.25
2023-10-20T03:58:31.839Z,9.70
2023-10-20T04:01:02.414Z,10.00
2023-10-20T04:03:31.227Z,10.10
2023-10-20T04:05:58.022Z,10.00
2023-10-20T04:08:24.872Z,8.32
2023-10-20T04:10:58.730Z,8.50
2023-10-20T04:13:25.436Z,10.45
2023-10-20T04:15:53.845Z,10.18
2023-10-20T04:18:21.331Z,10.55
2023-10-20T04:20:50.814Z,9.05
2023-10-20T04:23:21.526Z,9.73
2023-10-20T04:25:53.758Z,9.32
2023-10-20T04:28:21.840Z,10.45
2023-10-20T04:31:06.888Z,9.73
2023-10-20T04:33:51.726Z,6.50
2023-10-20T04:36:36.497Z,8.20
2023-10-20T04:39:21.368Z,9.65
2023-10-20T04:41:57.680Z,10.13
2023-10-20T04:44:24.754Z,9.13
2023-10-20T04:47:01.324Z,8.73
2023-10-20T04:49:47.227Z,8.43
2023-10-20T04:52:29.084Z,8.75
2023-10-20T04:55:01.048Z,8.38
2023-10-20T04:57:45.686Z,7.68
2023-10-20T05:00:13.497Z,8.00
2023-10-20T05:02:47.101Z,7.13
2023-10-20T05:05:28.167Z,8.63
2023-10-20T05:07:58.425Z,7.10
2023-10-20T05:10:25.126Z,7.82
2023-10-20T05:12:52.105Z,7.65
2023-10-20T05:15:18.952Z,8.05
2023-10-20T05:17:47.337Z,7.72
2023-10-20T05:20:21.154Z,7.57
2023-10-20T05:22:48.420Z,7.15
2023-10-20T05:25:15.322Z,6.72
2023-10-20T05:27:42.132Z,7.97
2023-10-20T05:30:10.336Z,7.93
2023-10-20T05:32:38.685Z,7.40
2023-10-20T05:35:08.358Z,6.65
2023-10-20T05:37:35.187Z,7.03
2023-10-20T05:40:02.198Z,7.35
2023-10-20T05:42:28.981Z,6.07
2023-10-20T05:45:04.731Z,7.78
2023-10-20T05:47:32.257Z,7.55
2023-10-20T05:50:00.237Z,8.50
2023-10-20T05:52:26.717Z,9.05
2023-10-20T05:54:54.870Z,9.23
2023-10-20T05:57:21.316Z,9.40
2023-10-20T05:59:47.843Z,6.93
2023-10-20T06:02:14.418Z,7.78
2023-10-20T06:04:40.885Z,8.85
2023-10-20T06:07:08.214Z,9.15
2023-10-20T06:09:34.649Z,8.70
2023-10-20T06:12:01.343Z,8.65
2023-10-20T06:14:28.049Z,7.95
2023-10-20T06:16:54.492Z,9.30
2023-10-20T06:19:20.947Z,8.82
2023-10-20T06:21:47.374Z,7.47
2023-10-20T06:24:15.090Z,9.10
2023-10-20T06:26:42.072Z,8.23
2023-10-20T06:29:31.816Z,7.70
2023-10-20T06:32:07.352Z,8.45
2023-10-20T06:34:36.153Z,7.68
2023-10-20T06:37:19.758Z,7.70
2023-10-20T06:39:46.220Z,8.07
2023-10-20T06:42:12.573Z,8.45
2023-10-20T06:44:39.322Z,6.03
2023-10-20T06:47:06.005Z,8.10
2023-10-20T06:49:33.730Z,8.00
2023-10-20T06:52:04.649Z,7.82
2023-10-20T06:54:31.868Z,7.07
2023-10-20T06:56:58.749Z,7.00
2023-10-20T06:59:25.583Z,6.03
2023-10-20T07:01:52.244Z,4.95
2023-10-20T07:04:18.689Z,7.30
2023-10-20T07:06:45.102Z,5.68
2023-10-20T07:09:15.396Z,6.60
2023-10-20T07:11:43.838Z,5.57
2023-10-20T07:14:13.431Z,5.28
2023-10-20T07:16:39.839Z,5.43
2023-10-20T07:19:07.306Z,5.13
2023-10-20T07:21:33.715Z,5.03
2023-10-20T07:24:00.938Z,4.70
2023-10-20T07:26:27.437Z,3.85
2023-10-20T07:28:54.449Z,4.07
2023-10-20T07:31:22.836Z,3.70
2023-10-20T07:33:52.917Z,3.80
2023-10-20T07:36:20.539Z,4.30
2023-10-20T07:38:47.056Z,3.70
2023-10-20T07:41:14.577Z,3.45
2023-10-20T07:43:42.694Z,3.17
2023-10-20T07:46:17.096Z,3.08
2023-10-20T07:48:43.956Z,2.70
2023-10-20T07:51:10.494Z,3.38
2023-10-20T07:53:37.067Z,2.97
2023-10-20T07:56:04.045Z,2.70
2023-10-20T07:58:30.649Z,3.05
2023-10-20T08:00:57.080Z,3.00
2023-10-20T08:03:24.587Z,2.55
2023-10-20T08:05:51.418Z,2.50
2023-10-20T08:08:18.401Z,2.25
2023-10-20T08:10:44.881Z,2.35
2023-10-20T08:13:11.387Z,2.33
2023-10-20T08:15:39.452Z,1.58
2023-10-20T08:18:08.354Z,1.80
2023-10-20T08:20:35.271Z,1.92
2023-10-20T08:23:04.032Z,1.52
2023-10-20T08:25:30.413Z,1.77
2023-10-20T08:27:56.769Z,1.90
2023-10-20T08:30:23.241Z,1.40
2023-10-20T08:32:49.712Z,1.98
2023-10-20T08:35:16.416Z,1.52
2023-10-20T08:37:42.906Z,2.03
2023-10-20T08:40:13.391Z,1.75
2023-10-20T08:42:40.499Z,1.80
2023-10-20T08:45:14.577Z,1.90
2023-10-20T08:47:44.466Z,1.40
2023-10-20T08:50:11.896Z,1.23
2023-10-20T08:52:40.322Z,1.50
2023-10-20T08:55:08.607Z,1.52
2023-10-20T08:57:35.014Z,1.45
2023-10-20T09:00:01.430Z,1.80
2023-10-20T09:02:40.357Z,1.00
2023-10-20T09:05:08.065Z,1.70
2023-10-20T09:07:35.069Z,1.17
2023-10-20T09:10:02.528Z,1.83
2023-10-20T09:12:33.386Z,1.30
2023-10-20T09:14:59.937Z,1.23
2023-10-20T09:17:26.955Z,0.85
2023-10-20T09:20:05.407Z,1.02
2023-10-20T09:22:31.914Z,1.05
2023-10-20T09:24:58.451Z,1.20
2023-10-20T09:27:25.894Z,0.98
2023-10-20T09:29:53.342Z,0.93
2023-10-20T09:32:20.108Z,0.80
2023-10-20T09:34:46.563Z,0.60
2023-10-20T09:37:15.619Z,0.80
2023-10-20T09:39:44.978Z,1.00
2023-10-20T09:42:15.134Z,0.85
2023-10-20T09:44:53.591Z,0.70
2023-10-20T09:47:27.292Z,0.80
2023-10-20T09:49:54.516Z,0.63
2023-10-20T09:52:21.003Z,0.73
2023-10-20T09:54:51.329Z,0.63
2023-10-20T09:57:21.710Z,0.70
2023-10-20T09:59:54.654Z,0.73
2023-10-20T10:02:31.603Z,0.52
2023-10-20T10:04:59.101Z,0.63
2023-10-20T10:07:35.232Z,1.20
2023-10-20T10:10:03.915Z,0.70
2023-10-20T10:12:32.515Z,0.82
2023-10-20T10:15:08.850Z,0.55
2023-10-20T10:17:52.830Z,0.55
2023-10-20T10:20:21.136Z,0.40
2023-10-20T10:22:47.529Z,0.73
2023-10-20T10:25:13.978Z,0.60
2023-10-20T10:27:40.346Z,1.02
2023-10-20T10:30:07.497Z,0.70
2023-10-20T10:32:37.829Z,0.57
2023-10-20T10:35:05.307Z,0.43
2023-10-20T10:37:34.887Z,0.50
2023-10-20T10:40:20.146Z,0.40
2023-10-20T10:42:51.360Z,0.50
2023-10-20T10:45:25.239Z,0.40
2023-10-20T10:48:03.885Z,0.52
2023-10-20T10:50:30.503Z,0.52
2023-10-20T10:52:57.055Z,0.28
2023-10-20T10:55:25.495Z,0.50
2023-10-20T10:57:52.315Z,0.73
2023-10-20T11:00:19.719Z,0.40
2023-10-20T11:02:47.109Z,0.90
2023-10-20T11:05:14.313Z,0.70
2023-10-20T11:07:41.400Z,0.77
2023-10-20T11:10:08.999Z,0.38
2023-10-20T11:12:36.155Z,0.30
2023-10-20T11:15:04.982Z,0.70
2023-10-20T11:17:32.322Z,0.40
2023-10-20T11:19:59.149Z,0.52
2023-10-20T11:22:25.751Z,0.63
2023-10-20T11:24:54.013Z,0.50
2023-10-20T11:27:20.973Z,0.70
2023-10-20T11:29:58.429Z,0.20
2023-10-20T11:32:26.849Z,0.60
2023-10-20T11:34:54.026Z,0.40
2023-10-20T11:37:20.421Z,0.40
2023-10-20T11:39:46.805Z,0.98
2023-10-20T11:42:13.336Z,0.60
2023-10-20T11:44:40.020Z,0.40
2023-10-20T11:47:07.437Z,0.50
2023-10-20T11:49:33.833Z,0.30
2023-10-20T11:52:00.300Z,0.50
2023-10-20T11:54:26.827Z,0.30
2023-10-20T11:56:53.214Z,0.45
2023-10-20T11:59:19.844Z,0.40
2023-10-20T12:01:46.367Z,0.30
2023-10-20T12:04:13.016Z,0.40
2023-10-20T12:06:39.725Z,0.13
2023-10-20T12:09:10.185Z,0.40
2023-10-20T12:11:38.473Z,0.30
2023-10-20T12:14:05.838Z,0.50
2023-10-20T12:16:32.880Z,0.35
2023-10-20T12:19:03.116Z,0.40
2023-10-20T12:21:30.754Z,0.27
2023-10-20T12:23:57.676Z,0.22
2023-10-20T12:26:24.625Z,0.47
2023-10-20T12:28:51.869Z,0.20
2023-10-20T12:31:19.627Z,0.50
2023-10-20T12:33:46.893Z,0.30
2023-10-20T12:36:19.584Z,0.40
2023-10-20T12:38:46.271Z,0.30
2023-10-20T12:41:13.251Z,0.40
2023-10-20T12:43:39.706Z,0.52
2023-10-20T12:46:06.101Z,0.30
2023-10-20T12:48:32.877Z,0.50
2023-10-20T12:50:59.390Z,0.40
2023-10-20T12:53:26.013Z,0.30
2023-10-20T12:55:55.540Z,0.50
2023-10-20T12:58:21.948Z,0.50
2023-10-20T13:00:48.319Z,0.30
2023-10-20T13:03:14.820Z,0.40
2023-10-20T13:05:41.429Z,0.30
2023-10-20T13:08:07.848Z,0.50
2023-10-20T13:10:34.293Z,0.32
2023-10-20T13:13:01.772Z,0.28
2023-10-20T13:15:29.881Z,0.57
2023-10-20T13:17:56.984Z,0.40
2023-10-20T13:20:23.904Z,0.43
2023-10-20T13:22:50.405Z,0.32
2023-10-20T13:25:16.963Z,0.63
2023-10-20T13:27:43.793Z,0.73
2023-10-20T13:30:10.498Z,0.50
2023-10-20T13:32:37.013Z,0.50
2023-10-20T13:35:04.030Z,0.40
2023-10-20T13:37:30.494Z,0.40
2023-10-20T13:39:57.146Z,0.50
2023-10-20T13:42:23.847Z,0.70
2023-10-20T13:44:50.338Z,0.75
2023-10-20T13:47:16.810Z,0.82
2023-10-20T13:49:43.319Z,0.80
2023-10-20T13:52:09.760Z,0.60
2023-10-20T13:54:36.663Z,0.40
2023-10-20T13:57:03.570Z,0.63
2023-10-20T13:59:30.282Z,0.60
2023-10-20T14:01:56.846Z,0.50
2023-10-20T14:04:24.772Z,0.80
2023-10-20T14:06:52.709Z,0.65
2023-10-20T14:09:19.348Z,0.80
2023-10-20T14:11:46.727Z,0.60
2023-10-20T14:14:13.280Z,0.40
2023-10-20T14:16:39.992Z,0.60
2023-10-20T14:19:07.547Z,0.50
2023-10-20T14:21:33.952Z,0.47
2023-10-20T14:24:00.941Z,0.82
2023-10-20T14:26:27.442Z,0.50
2023-10-20T14:28:53.830Z,0.60
2023-10-20T14:31:21.704Z,0.65
2023-10-20T14:33:48.184Z,1.35
2023-10-20T14:36:17.958Z,1.10
2023-10-20T14:38:44.415Z,1.02
2023-10-20T14:41:10.840Z,0.80
2023-10-20T14:43:38.048Z,0.93
2023-10-20T14:46:06.736Z,0.52
2023-10-20T14:48:34.197Z,0.50
2023-10-20T14:51:01.431Z,0.50
2023-10-20T14:53:27.886Z,0.30
2023-10-20T14:55:54.608Z,0.60
2023-10-20T14:58:20.974Z,0.80
2023-10-20T15:00:49.163Z,0.75
2023-10-20T15:03:16.711Z,0.85
2023-10-20T15:05:44.281Z,0.75
2023-10-20T15:08:10.854Z,0.95
2023-10-20T15:10:37.638Z,0.75
2023-10-20T15:13:05.053Z,0.88
2023-10-20T15:15:32.476Z,1.52
2023-10-20T15:17:59.509Z,1.25
2023-10-20T15:20:26.439Z,1.00
2023-10-20T15:22:55.748Z,1.30
2023-10-20T15:25:29.684Z,1.27
2023-10-20T15:27:56.065Z,1.38
2023-10-20T15:30:23.140Z,1.30
2023-10-20T15:32:49.776Z,2.10
2023-10-20T15:35:16.867Z,1.40
2023-10-20T15:37:43.237Z,1.00
2023-10-20T15:40:18.824Z,1.30
2023-10-20T15:42:45.831Z,1.08
2023-10-20T15:45:12.267Z,0.90
2023-10-20T15:47:39.055Z,1.10
2023-10-20T15:50:06.102Z,1.27
2023-10-20T15:52:32.516Z,1.10
2023-10-20T15:54:58.908Z,0.90
2023-10-20T15:57:26.130Z,1.17
2023-10-20T15:59:57.249Z,1.33
2023-10-20T16:04:54.568Z,1.50
2023-10-20T16:07:21.526Z,2.80
2023-10-20T16:09:48.618Z,1.90
2023-10-20T16:12:16.077Z,2.08
2023-10-20T16:14:43.253Z,1.92
2023-10-20T16:17:10.494Z,1.55
2023-10-20T16:19:38.474Z,1.77
2023-10-20T16:22:05.495Z,2.45
2023-10-20T16:24:31.991Z,2.08
2023-10-20T16:26:59.885Z,2.17
2023-10-20T16:29:26.472Z,2.40
2023-10-20T16:31:53.018Z,2.65
2023-10-20T16:34:23.992Z,2.50
2023-10-20T16:39:19.961Z,2.47
2023-10-20T16:41:46.612Z,2.40
2023-10-20T16:44:13.649Z,2.58
2023-10-20T16:46:41.385Z,3.22
2023-10-20T16:49:08.261Z,3.15
2023-10-20T16:51:34.925Z,3.47
2023-10-20T16:54:01.872Z,3.58
2023-10-20T16:56:28.250Z,28.92
2023-10-20T16:58:54.962Z,7.28
2023-10-20T17:01:22.877Z,6.13
2023-10-20T17:03:49.466Z,4.50
2023-10-20T17:06:15.928Z,3.90
2023-10-20T17:08:43.287Z,3.97
2023-10-20T17:11:11.319Z,3.80
2023-10-20T17:13:37.700Z,4.03
2023-10-20T17:16:08.286Z,4.45
2023-10-20T17:18:35.322Z,4.30
2023-10-20T17:21:09.455Z,4.55
2023-10-20T17:23:36.888Z,6.03
2023-10-20T17:26:06.260Z,5.47
2023-10-20T17:28:33.356Z,5.35
2023-10-20T17:31:03.468Z,6.40
2023-10-20T17:33:30.120Z,5.70
2023-10-20T17:36:04.263Z,5.13
2023-10-20T17:38:30.853Z,6.10
2023-10-20T17:41:04.645Z,5.50
2023-10-20T17:43:32.254Z,5.82
2023-10-20T17:46:03.692Z,5.43
2023-10-20T17:48:30.238Z,4.97
2023-10-20T17:51:00.958Z,4.47
2023-10-20T17:53:28.448Z,4.20
2023-10-20T17:55:55.088Z,4.10
2023-10-20T17:58:21.453Z,4.57
2023-10-20T18:00:47.871Z,4.18
2023-10-20T18:03:14.380Z,5.32
2023-10-20T18:05:40.951Z,4.43
2023-10-20T18:08:07.909Z,4.32
2023-10-20T18:10:35.595Z,4.55
2023-10-20T18:13:02.129Z,6.40
2023-10-20T18:15:35.538Z,4.88
2023-10-20T18:18:01.962Z,4.35
2023-10-20T18:20:31.403Z,4.18
2023-10-20T18:22:57.874Z,4.45
2023-10-20T18:25:24.267Z,4.28
2023-10-20T18:27:50.616Z,4.25
2023-10-20T18:30:17.262Z,4.85
2023-10-20T18:32:46.520Z,4.18
2023-10-20T18:35:12.916Z,4.70
2023-10-20T18:37:40.456Z,5.20
2023-10-20T18:40:09.277Z,4.80
2023-10-20T18:42:35.662Z,3.85
2023-10-20T18:45:02.084Z,3.58
2023-10-20T18:47:28.576Z,4.15
2023-10-20T18:49:55.061Z,4.10
2023-10-20T18:52:23.288Z,4.22
2023-10-20T18:54:49.814Z,4.20
2023-10-20T18:57:16.199Z,4.38
2023-10-20T18:59:42.623Z,4.60
2023-10-20T19:02:09.072Z,4.57
2023-10-20T19:04:35.496Z,4.15
2023-10-20T19:07:04.526Z,4.28
2023-10-20T19:09:30.916Z,3.92
2023-10-20T19:11:59.784Z,4.03
2023-10-20T19:14:28.739Z,3.33
2023-10-20T19:16:55.144Z,3.55
2023-10-20T19:19:21.829Z,3.80
2023-10-20T19:21:48.347Z,3.50
2023-10-20T19:24:15.090Z,3.38
2023-10-20T19:26:41.623Z,3.63
2023-10-20T19:29:08.013Z,3.55
2023-10-20T19:31:34.493Z,3.33
2023-10-20T19:34:01.533Z,3.20
2023-10-20T19:36:28.311Z,3.58
2023-10-20T19:38:54.781Z,3.15
2023-10-20T19:41:21.400Z,3.65
2023-10-20T19:43:47.749Z,3.28
2023-10-20T19:46:14.913Z,2.97
2023-10-20T19:48:41.582Z,2.38
2023-10-20T19:51:08.078Z,2.80
2023-10-20T19:53:34.508Z,2.67
2023-10-20T19:56:00.972Z,3.22
2023-10-20T19:58:27.334Z,3.47
2023-10-20T20:00:58.736Z,3.10
2023-10-20T20:03:25.700Z,3.28
2023-10-20T20:05:52.223Z,2.65
2023-10-20T20:08:18.605Z,2.47
2023-10-20T20:10:45.005Z,3.40
2023-10-20T20:13:11.437Z,3.10
2023-10-20T20:15:38.087Z,2.90
2023-10-20T20:18:04.798Z,3.03
2023-10-20T20:20:31.357Z,2.75
2023-10-20T20:22:57.869Z,2.85
2023-10-20T20:25:24.253Z,2.38
2023-10-20T20:27:50.692Z,2.53
2023-10-20T20:30:17.189Z,2.80
2023-10-20T20:32:44.507Z,2.20
2023-10-20T20:35:11.036Z,2.45
2023-10-20T20:37:37.414Z,2.63
2023-10-20T20:40:04.370Z,2.60
2023-10-20T20:42:30.729Z,2.42
2023-10-20T20:44:57.217Z,2.65
2023-10-20T20:47:23.622Z,2.10
2023-10-20T20:49:50.003Z,2.65
2023-10-20T20:52:17.273Z,2.88
2023-10-20T20:54:43.737Z,2.90
2023-10-20T20:57:10.123Z,2.53
2023-10-20T20:59:36.677Z,2.08
2023-10-20T21:02:03.688Z,2.60
2023-10-20T21:04:30.144Z,2.25
2023-10-20T21:06:56.630Z,2.00
2023-10-20T21:09:24.351Z,2.13
2023-10-20T21:11:50.906Z,2.10
2023-10-20T21:14:17.335Z,2.08
2023-10-20T21:16:43.896Z,2.13
2023-10-20T21:19:10.264Z,1.85
2023-10-20T21:21:37.198Z,1.88
2023-10-20T21:24:06.219Z,1.70
2023-10-20T21:26:32.736Z,1.95
2023-10-20T21:28:59.179Z,1.75
2023-10-20T21:31:25.602Z,1.75
2023-10-20T21:33:51.976Z,1.60
2023-10-20T21:36:18.390Z,1.45
2023-10-20T21:38:44.861Z,1.55
2023-10-20T21:41:11.495Z,1.50
2023-10-20T21:43:37.845Z,1.55
2023-10-20T21:46:04.870Z,1.70
2023-10-20T21:48:31.446Z,1.92
2023-10-20T21:50:59.789Z,1.67
2023-10-20T21:53:26.727Z,1.55
2023-10-20T21:56:02.784Z,1.60
2023-10-20T21:58:30.050Z,1.58
2023-10-20T22:00:56.742Z,1.70
2023-10-20T22:03:23.283Z,1.80
2023-10-20T22:05:51.472Z,1.85
2023-10-20T22:08:17.864Z,1.70
2023-10-20T22:10:44.386Z,1.98
2023-10-20T22:13:10.807Z,1.85
2023-10-20T22:15:37.557Z,1.55
2023-10-20T22:18:06.918Z,1.48
2023-10-20T22:20:34.118Z,1.65
2023-10-20T22:23:00.798Z,1.60
2023-10-20T22:25:27.195Z,1.50
2023-10-20T22:27:53.720Z,1.75
2023-10-20T22:30:20.128Z,1.52
2023-10-20T22:32:46.645Z,1.63
2023-10-20T22:35:13.262Z,1.50
2023-10-20T22:37:39.628Z,1.50
2023-10-20T22:40:07.041Z,1.65
2023-10-20T22:42:33.574Z,1.55
2023-10-20T22:45:00.006Z,1.67
2023-10-20T22:47:26.425Z,1.67
2023-10-20T22:49:53.051Z,1.88
2023-10-20T22:52:19.407Z,1.90
2023-10-20T22:54:45.761Z,1.38
2023-10-20T22:57:12.185Z,1.20
2023-10-20T22:59:38.615Z,1.73
2023-10-20T23:02:05.097Z,1.70
2023-10-20T23:04:31.588Z,1.60
2023-10-20T23:06:58.275Z,1.50
2023-10-20T23:09:24.680Z,1.80
2023-10-20T23:11:52.131Z,2.22
2023-10-20T23:14:18.587Z,1.73
2023-10-20T23:16:45.339Z,1.88
2023-10-20T23:19:11.809Z,1.85
2023-10-20T23:21:38.149Z,2.00
2023-10-20T23:24:04.925Z,2.00
2023-10-20T23:26:31.320Z,2.05
2023-10-20T23:28:58.064Z,2.35
2023-10-20T23:31:24.591Z,2.10
2023-10-20T23:33:51.861Z,2.10
2023-10-20T23:36:18.552Z,2.05
2023-10-20T23:38:45.134Z,1.48
2023-10-20T23:41:11.528Z,1.58
2023-10-20T23:43:37.954Z,1.92
2023-10-20T23:46:04.437Z,2.38
2023-10-20T23:48:31.025Z,2.00
2023-10-20T23:50:57.578Z,1.63
2023-10-20T23:53:23.995Z,2.03
2023-10-20T23:55:50.333Z,1.90
2023-10-20T23:58:16.724Z,1.95
