createdAt,value
2023-01-26T00:01:24.149Z,42.80
2023-01-26T00:03:51.992Z,42.90
2023-01-26T00:06:21.017Z,42.40
2023-01-26T00:08:51.061Z,41.88
2023-01-26T00:11:21.260Z,43.95
2023-01-26T00:13:50.596Z,43.47
2023-01-26T00:16:17.994Z,45.78
2023-01-26T00:18:45.587Z,41.83
2023-01-26T00:21:15.967Z,41.42
2023-01-26T00:23:43.519Z,41.90
2023-01-26T00:26:14.366Z,42.92
2023-01-26T00:28:42.111Z,42.38
2023-01-26T00:31:14.568Z,42.22
2023-01-26T00:33:41.923Z,41.70
2023-01-26T00:36:11.001Z,41.83
2023-01-26T00:38:39.034Z,40.95
2023-01-26T00:41:06.420Z,43.42
2023-01-26T00:43:33.959Z,42.05
2023-01-26T00:46:01.226Z,43.83
2023-01-26T00:48:28.521Z,43.60
2023-01-26T00:50:55.762Z,45.55
2023-01-26T01:01:04.912Z,43.75
2023-01-26T01:03:32.345Z,42.47
2023-01-26T01:05:59.603Z,43.20
2023-01-26T01:08:29.908Z,44.20
2023-01-26T01:11:08.085Z,43.80
2023-01-26T01:13:35.677Z,39.70
2023-01-26T01:16:11.650Z,44.85
2023-01-26T01:18:39.092Z,41.58
2023-01-26T01:21:11.862Z,42.63
2023-01-26T01:23:39.879Z,41.10
2023-01-26T01:26:08.148Z,43.13
2023-01-26T01:28:36.324Z,40.65
2023-01-26T01:31:09.382Z,40.83
2023-01-26T01:33:36.664Z,40.40
2023-01-26T01:36:15.205Z,41.08
2023-01-26T01:38:43.908Z,40.58
2023-01-26T01:41:12.687Z,38.88
2023-01-26T01:43:40.391Z,40.92
2023-01-26T01:46:32.407Z,40.67
2023-01-26T01:49:11.174Z,40.40
2023-01-26T01:51:45.655Z,37.88
2023-01-26T01:56:49.304Z,39.58
2023-01-26T01:59:20.638Z,39.78
2023-01-26T02:01:50.843Z,40.92
2023-01-26T02:04:21.483Z,42.35
2023-01-26T02:06:52.001Z,43.80
2023-01-26T02:09:44.949Z,42.50
2023-01-26T02:12:14.660Z,42.78
2023-01-26T02:14:42.195Z,40.05
2023-01-26T02:17:09.960Z,41.03
2023-01-26T02:27:35.072Z,42.10
2023-01-26T02:30:04.991Z,40.47
2023-01-26T02:32:32.842Z,41.42
2023-01-26T02:35:00.665Z,41.38
2023-01-26T02:37:27.953Z,45.42
2023-01-26T02:40:23.203Z,44.20
2023-01-26T02:42:54.192Z,42.80
2023-01-26T02:45:22.426Z,41.15
2023-01-26T02:47:49.696Z,40.17
2023-01-26T02:50:17.191Z,41.28
2023-01-26T02:52:45.446Z,42.20
2023-01-26T02:55:24.901Z,41.88
2023-01-26T02:57:55.307Z,43.40
2023-01-26T03:00:32.713Z,42.38
2023-01-26T03:03:01.552Z,39.40
2023-01-26T03:05:30.666Z,40.58
2023-01-26T03:07:57.932Z,38.67
2023-01-26T03:10:31.119Z,43.72
2023-01-26T03:12:58.792Z,41.88
2023-01-26T03:15:42.932Z,40.78
2023-01-26T03:18:34.823Z,40.72
2023-01-26T03:21:23.274Z,39.67
2023-01-26T03:24:10.220Z,41.40
2023-01-26T03:26:57.432Z,40.53
2023-01-26T03:29:26.603Z,38.78
2023-01-26T03:31:57.088Z,40.20
2023-01-26T03:34:24.572Z,38.58
2023-01-26T03:36:52.085Z,38.40
2023-01-26T03:39:39.164Z,39.50
2023-01-26T03:42:25.453Z,43.95
2023-01-26T03:45:11.658Z,40.90
2023-01-26T03:48:00.225Z,38.70
2023-01-26T03:50:46.288Z,40.15
2023-01-26T03:53:34.846Z,41.60
2023-01-26T03:56:23.216Z,40.25
2023-01-26T03:58:55.016Z,39.38
2023-01-26T04:01:28.028Z,41.38
2023-01-26T04:04:17.250Z,41.90
2023-01-26T04:07:06.784Z,40.72
2023-01-26T04:09:36.966Z,41.80
2023-01-26T04:12:04.689Z,40.83
2023-01-26T04:14:53.238Z,40.35
2023-01-26T04:17:42.946Z,39.10
2023-01-26T04:20:29.288Z,40.65
2023-01-26T04:22:56.812Z,39.40
2023-01-26T04:25:24.096Z,38.58
2023-01-26T04:27:51.766Z,43.03
2023-01-26T04:30:19.678Z,39.45
2023-01-26T04:32:47.160Z,39.33
2023-01-26T04:35:14.782Z,40.35
2023-01-26T04:37:43.672Z,37.42
2023-01-26T04:40:11.938Z,37.38
2023-01-26T04:42:39.623Z,39.20
2023-01-26T04:45:08.914Z,37.75
2023-01-26T04:47:36.213Z,39.08
2023-01-26T04:50:05.133Z,38.40
2023-01-26T04:52:32.872Z,39.55
2023-01-26T04:55:00.910Z,37.90
2023-01-26T04:57:29.811Z,38.15
2023-01-26T04:59:58.086Z,38.33
2023-01-26T05:02:25.372Z,36.65
2023-01-26T05:04:53.251Z,39.25
2023-01-26T05:07:21.568Z,38.35
2023-01-26T05:09:49.143Z,37.50
2023-01-26T05:12:42.822Z,38.20
2023-01-26T05:15:30.013Z,36.83
2023-01-26T05:18:02.585Z,36.05
2023-01-26T05:20:47.999Z,34.05
2023-01-26T05:23:17.672Z,35.58
2023-01-26T05:26:04.998Z,35.35
2023-01-26T05:28:40.343Z,35.38
2023-01-26T05:31:07.835Z,37.85
2023-01-26T05:33:35.225Z,35.88
2023-01-26T05:36:07.731Z,35.60
2023-01-26T05:38:35.810Z,35.45
2023-01-26T05:41:03.904Z,36.00
2023-01-26T05:43:38.959Z,35.58
2023-01-26T05:46:44.762Z,36.30
2023-01-26T05:49:12.057Z,37.53
2023-01-26T05:51:39.480Z,39.10
2023-01-26T05:54:07.708Z,40.38
2023-01-26T05:56:35.351Z,39.15
2023-01-26T05:59:04.871Z,40.08
2023-01-26T06:01:32.193Z,38.75
2023-01-26T06:04:03.175Z,41.78
2023-01-26T06:06:37.846Z,38.45
2023-01-26T06:09:31.080Z,38.13
2023-01-26T06:12:18.245Z,38.90
2023-01-26T06:14:58.493Z,37.70
2023-01-26T06:17:39.135Z,37.05
2023-01-26T06:20:09.954Z,36.80
2023-01-26T06:22:37.713Z,36.67
2023-01-26T06:25:05.405Z,37.42
2023-01-26T06:27:34.062Z,36.70
2023-01-26T06:30:05.388Z,35.08
2023-01-26T06:32:33.087Z,34.15
2023-01-26T06:35:00.435Z,35.67
2023-01-26T06:37:27.724Z,34.75
2023-01-26T06:39:55.134Z,34.70
2023-01-26T06:42:23.681Z,32.88
2023-01-26T06:44:51.573Z,34.05
2023-01-26T06:47:18.919Z,35.00
2023-01-26T06:49:46.392Z,34.15
2023-01-26T06:52:31.929Z,34.42
2023-01-26T06:55:04.997Z,33.47
2023-01-26T06:57:50.264Z,34.85
2023-01-26T07:00:53.084Z,33.13
2023-01-26T07:03:48.919Z,32.17
2023-01-26T07:06:16.194Z,34.10
2023-01-26T07:08:43.771Z,32.35
2023-01-26T07:11:12.482Z,33.33
2023-01-26T07:13:40.416Z,33.63
2023-01-26T07:16:13.847Z,33.05
2023-01-26T07:18:41.379Z,33.55
2023-01-26T07:21:11.892Z,32.47
2023-01-26T07:23:39.231Z,31.98
2023-01-26T07:26:07.197Z,31.63
2023-01-26T07:28:34.538Z,29.58
2023-01-26T07:31:02.806Z,30.35
2023-01-26T07:33:31.368Z,30.05
2023-01-26T07:35:59.535Z,29.45
2023-01-26T07:38:28.954Z,29.52
2023-01-26T07:40:56.922Z,30.83
2023-01-26T07:43:24.496Z,29.08
2023-01-26T07:45:54.658Z,28.30
2023-01-26T07:48:23.795Z,27.88
2023-01-26T07:50:51.643Z,27.42
2023-01-26T07:53:19.484Z,28.83
2023-01-26T07:55:47.265Z,29.65
2023-01-26T07:58:15.156Z,29.20
2023-01-26T08:00:42.413Z,27.88
2023-01-26T08:03:09.708Z,28.42
2023-01-26T08:05:38.510Z,27.52
2023-01-26T08:08:06.231Z,28.42
2023-01-26T08:10:33.526Z,27.13
2023-01-26T08:13:01.238Z,26.95
2023-01-26T08:15:28.725Z,29.05
2023-01-26T08:17:56.154Z,28.35
2023-01-26T08:20:23.796Z,27.05
2023-01-26T08:22:51.098Z,27.85
2023-01-26T08:25:18.346Z,27.02
2023-01-26T08:27:45.658Z,28.77
2023-01-26T08:30:13.681Z,27.83
2023-01-26T08:32:41.212Z,28.40
2023-01-26T08:35:08.844Z,27.95
2023-01-26T08:37:36.183Z,27.77
2023-01-26T08:40:03.657Z,28.05
2023-01-26T08:42:30.892Z,27.50
2023-01-26T08:44:58.179Z,27.83
2023-01-26T08:47:25.393Z,28.33
2023-01-26T08:49:52.684Z,28.88
2023-01-26T08:52:21.542Z,28.20
2023-01-26T08:54:48.831Z,27.83
2023-01-26T08:57:16.463Z,28.48
2023-01-26T08:59:43.733Z,28.35
2023-01-26T09:02:11.234Z,29.25
2023-01-26T09:04:38.706Z,29.45
2023-01-26T09:07:06.166Z,26.67
2023-01-26T09:09:33.498Z,27.88
2023-01-26T09:12:00.717Z,27.27
2023-01-26T09:14:28.697Z,30.15
2023-01-26T09:16:56.016Z,27.45
2023-01-26T09:19:23.438Z,27.65
2023-01-26T09:21:54.429Z,25.55
2023-01-26T09:24:22.250Z,26.48
2023-01-26T09:26:49.539Z,26.25
2023-01-26T09:29:16.918Z,26.02
2023-01-26T09:31:44.565Z,26.50
2023-01-26T09:34:11.934Z,26.58
2023-01-26T09:36:41.418Z,26.05
2023-01-26T09:39:08.994Z,26.83
2023-01-26T09:42:02.154Z,25.42
2023-01-26T09:44:35.356Z,24.33
2023-01-26T09:47:26.983Z,24.15
2023-01-26T09:50:04.580Z,23.48
2023-01-26T09:53:13.585Z,22.55
2023-01-26T09:55:42.262Z,20.80
2023-01-26T09:58:31.744Z,21.92
2023-01-26T10:01:02.364Z,20.42
2023-01-26T10:03:51.448Z,19.85
2023-01-26T10:06:29.063Z,19.63
2023-01-26T10:09:22.419Z,17.77
2023-01-26T10:11:56.188Z,17.33
2023-01-26T10:14:46.701Z,17.80
2023-01-26T10:17:27.398Z,15.48
2023-01-26T10:20:17.750Z,15.68
2023-01-26T10:22:48.734Z,16.13
2023-01-26T10:25:21.484Z,16.10
2023-01-26T10:27:48.805Z,14.60
2023-01-26T10:30:19.479Z,13.95
2023-01-26T10:32:52.864Z,13.63
2023-01-26T10:35:24.778Z,11.68
2023-01-26T10:37:53.146Z,13.18
2023-01-26T10:40:21.762Z,12.90
2023-01-26T10:42:58.008Z,12.73
2023-01-26T10:45:33.135Z,11.95
2023-01-26T10:48:21.434Z,9.90
2023-01-26T10:50:49.077Z,10.20
2023-01-26T10:53:34.643Z,10.13
2023-01-26T10:56:04.046Z,9.10
2023-01-26T10:58:52.585Z,9.27
2023-01-26T11:01:23.039Z,9.80
2023-01-26T11:04:07.131Z,9.30
2023-01-26T11:06:35.321Z,10.02
2023-01-26T11:09:19.041Z,9.90
2023-01-26T11:12:01.164Z,9.63
2023-01-26T11:14:30.249Z,9.27
2023-01-26T11:17:05.436Z,10.80
2023-01-26T11:19:52.460Z,10.00
2023-01-26T11:22:42.552Z,11.32
2023-01-26T11:25:30.309Z,10.80
2023-01-26T11:28:00.374Z,10.63
2023-01-26T11:30:53.940Z,12.15
2023-01-26T11:33:28.624Z,10.80
2023-01-26T11:36:35.552Z,10.63
2023-01-26T11:39:14.783Z,10.80
2023-01-26T11:42:03.002Z,10.52
2023-01-26T11:44:50.482Z,11.10
2023-01-26T11:47:27.832Z,11.80
2023-01-26T11:50:29.969Z,11.68
2023-01-26T11:53:20.428Z,10.48
2023-01-26T11:55:58.876Z,12.07
2023-01-26T11:58:44.941Z,11.95
2023-01-26T12:01:22.678Z,12.00
2023-01-26T12:03:51.374Z,12.02
2023-01-26T12:06:40.193Z,11.55
2023-01-26T12:09:22.810Z,13.35
2023-01-26T12:12:00.648Z,14.20
2023-01-26T12:14:49.641Z,13.18
2023-01-26T12:17:58.186Z,13.75
2023-01-26T12:20:31.378Z,14.00
2023-01-26T12:23:10.693Z,13.88
2023-01-26T12:25:41.303Z,13.57
2023-01-26T12:28:17.791Z,14.57
2023-01-26T12:31:08.709Z,13.65
2023-01-26T12:33:37.031Z,13.93
2023-01-26T12:36:42.018Z,16.05
2023-01-26T12:39:13.671Z,16.92
2023-01-26T12:42:02.465Z,13.90
2023-01-26T12:44:35.894Z,14.20
2023-01-26T12:47:26.875Z,14.20
2023-01-26T12:50:16.251Z,15.57
2023-01-26T12:52:50.731Z,14.98
2023-01-26T12:55:38.956Z,14.02
2023-01-26T12:58:14.633Z,14.77
2023-01-26T13:00:53.009Z,15.35
2023-01-26T13:03:26.736Z,13.55
2023-01-26T13:06:25.521Z,13.98
2023-01-26T13:09:22.234Z,14.50
2023-01-26T13:11:55.462Z,14.80
2023-01-26T13:14:37.394Z,15.68
2023-01-26T13:17:27.284Z,17.90
2023-01-26T13:19:59.655Z,16.27
2023-01-26T13:22:27.026Z,18.13
2023-01-26T13:25:31.308Z,19.02
2023-01-26T13:28:03.575Z,16.67
2023-01-26T13:30:43.323Z,19.95
2023-01-26T13:33:24.441Z,18.83
2023-01-26T13:35:54.556Z,20.15
2023-01-26T13:38:40.091Z,20.48
2023-01-26T13:41:18.428Z,18.50
2023-01-26T13:44:05.673Z,20.40
2023-01-26T13:47:01.955Z,21.23
2023-01-26T13:49:43.296Z,21.15
2023-01-26T13:52:21.687Z,22.15
2023-01-26T13:54:50.580Z,19.55
2023-01-26T13:57:23.722Z,22.65
2023-01-26T13:59:56.539Z,23.00
2023-01-26T14:02:26.053Z,23.10
2023-01-26T14:04:55.604Z,17.60
2023-01-26T14:07:28.212Z,18.20
2023-01-26T14:10:00.524Z,19.23
2023-01-26T14:12:33.433Z,17.83
2023-01-26T14:15:03.633Z,17.50
2023-01-26T14:17:33.320Z,17.52
2023-01-26T14:20:03.763Z,15.40
2023-01-26T14:22:31.209Z,15.43
2023-01-26T14:24:58.500Z,15.23
2023-01-26T14:27:31.631Z,15.18
2023-01-26T14:29:59.611Z,15.75
2023-01-26T14:32:29.580Z,15.75
2023-01-26T14:34:59.363Z,16.40
2023-01-26T14:37:28.418Z,17.80
2023-01-26T14:40:24.793Z,14.20
2023-01-26T14:42:54.103Z,15.30
2023-01-26T14:45:31.339Z,15.55
2023-01-26T14:48:05.513Z,15.93
2023-01-26T14:50:33.915Z,13.73
2023-01-26T14:53:04.219Z,12.77
2023-01-26T14:55:36.288Z,14.48
2023-01-26T14:58:15.720Z,13.68
2023-01-26T15:00:48.259Z,14.52
2023-01-26T15:03:26.961Z,14.13
2023-01-26T15:06:15.139Z,14.43
2023-01-26T15:09:15.536Z,12.60
2023-01-26T15:12:01.694Z,14.55
2023-01-26T15:14:48.120Z,14.40
2023-01-26T15:17:28.219Z,12.52
2023-01-26T15:19:55.822Z,12.57
2023-01-26T15:22:26.054Z,13.75
2023-01-26T15:25:06.277Z,13.50
2023-01-26T15:27:35.608Z,12.27
2023-01-26T15:30:04.505Z,13.05
2023-01-26T15:32:39.983Z,11.75
2023-01-26T15:35:22.700Z,10.88
2023-01-26T15:37:59.151Z,12.35
2023-01-26T15:40:26.429Z,12.75
2023-01-26T15:43:12.072Z,13.43
2023-01-26T15:45:54.072Z,11.90
2023-01-26T15:48:22.763Z,11.98
2023-01-26T15:50:50.930Z,12.68
2023-01-26T15:53:22.388Z,18.90
2023-01-26T15:55:55.865Z,19.13
2023-01-26T15:58:24.243Z,19.42
2023-01-26T16:00:52.670Z,17.25
2023-01-26T16:03:22.323Z,15.63
2023-01-26T16:05:50.170Z,14.85
2023-01-26T16:08:18.945Z,14.77
2023-01-26T16:10:47.377Z,14.40
2023-01-26T16:13:20.628Z,14.50
2023-01-26T16:15:53.568Z,18.55
2023-01-26T16:18:21.265Z,15.40
2023-01-26T16:20:50.029Z,14.10
2023-01-26T16:23:31.905Z,14.18
2023-01-26T16:25:59.252Z,15.10
2023-01-26T16:28:26.547Z,14.57
2023-01-26T17:37:20.255Z,19.40
2023-01-26T17:39:47.828Z,17.30
2023-01-26T17:42:15.255Z,16.55
2023-01-26T17:44:42.604Z,15.50
2023-01-26T17:47:09.928Z,19.42
2023-01-26T17:49:38.328Z,21.65
2023-01-26T17:52:06.495Z,18.35
2023-01-26T17:54:34.199Z,18.80
2023-01-26T17:57:01.508Z,19.05
2023-01-26T17:59:28.831Z,19.30
2023-01-26T18:01:56.356Z,25.23
2023-01-26T18:04:23.655Z,22.25
2023-01-26T18:06:51.057Z,22.45
2023-01-26T18:09:18.327Z,24.45
2023-01-26T18:11:45.635Z,21.98
2023-01-26T18:14:12.990Z,20.55
2023-01-26T18:16:40.377Z,18.10
2023-01-26T18:19:07.783Z,18.17
2023-01-26T18:21:35.881Z,17.55
2023-01-26T18:24:04.973Z,17.75
2023-01-26T18:26:35.361Z,17.88
2023-01-26T18:29:04.384Z,15.55
2023-01-26T18:31:34.442Z,17.65
2023-01-26T18:34:40.856Z,16.83
2023-01-26T18:37:09.012Z,16.77
2023-01-26T18:39:37.447Z,15.38
2023-01-26T18:42:04.878Z,13.32
2023-01-26T18:44:32.205Z,15.48
2023-01-26T18:46:59.449Z,13.32
2023-01-26T18:49:26.929Z,14.45
2023-01-26T18:51:54.266Z,16.83
2023-01-26T18:54:21.722Z,13.82
2023-01-26T18:56:49.141Z,13.70
2023-01-26T18:59:17.811Z,12.32
2023-01-26T19:01:45.350Z,11.40
2023-01-26T19:04:12.792Z,9.80
2023-01-26T19:06:40.251Z,11.32
2023-01-26T19:09:09.022Z,10.45
2023-01-26T19:11:39.842Z,9.88
2023-01-26T19:14:08.282Z,9.60
2023-01-26T19:16:36.622Z,8.48
2023-01-26T19:19:05.161Z,7.45
2023-01-26T19:21:33.959Z,8.05
2023-01-26T19:24:08.133Z,8.15
2023-01-26T19:26:35.488Z,8.20
2023-01-26T19:29:02.865Z,10.48
2023-01-26T19:31:43.920Z,7.72
2023-01-26T19:34:13.736Z,6.15
2023-01-26T19:36:41.258Z,4.93
2023-01-26T19:39:08.745Z,4.70
2023-01-26T19:41:36.051Z,4.30
2023-01-26T19:44:03.431Z,5.40
2023-01-26T19:46:31.092Z,4.20
2023-01-26T19:48:58.313Z,3.38
2023-01-26T19:51:27.308Z,3.05
2023-01-26T19:53:56.630Z,2.63
2023-01-26T19:56:32.468Z,2.95
2023-01-26T19:59:02.418Z,3.15
2023-01-26T20:01:31.352Z,2.45
2023-01-26T20:04:11.390Z,2.10
2023-01-26T20:06:38.876Z,3.72
2023-01-26T20:09:07.572Z,2.65
2023-01-26T20:11:35.192Z,2.55
2023-01-26T20:14:05.795Z,2.70
2023-01-26T20:16:34.246Z,3.30
2023-01-26T20:19:02.407Z,3.65
2023-01-26T20:21:30.557Z,3.65
2023-01-26T20:23:57.818Z,2.50
2023-01-26T20:26:26.425Z,2.47
2023-01-26T20:28:57.704Z,3.00
2023-01-26T20:31:26.541Z,3.17
2023-01-26T20:33:54.017Z,3.47
2023-01-26T20:36:24.020Z,3.10
2023-01-26T20:38:52.085Z,2.80
2023-01-26T20:41:25.248Z,3.78
2023-01-26T20:44:00.314Z,2.88
2023-01-26T20:46:31.231Z,2.67
2023-01-26T20:48:59.060Z,2.83
2023-01-26T20:51:30.756Z,2.70
2023-01-26T20:53:58.426Z,2.97
2023-01-26T20:56:26.516Z,2.72
2023-01-26T20:58:55.455Z,2.70
2023-01-26T21:01:23.656Z,2.95
2023-01-26T21:03:51.675Z,2.65
2023-01-26T21:06:21.236Z,2.70
2023-01-26T21:08:49.860Z,2.55
2023-01-26T21:11:17.592Z,2.83
2023-01-26T21:13:45.339Z,2.55
2023-01-26T21:16:15.092Z,2.75
2023-01-26T21:18:43.875Z,2.60
2023-01-26T21:21:13.978Z,2.97
2023-01-26T21:23:41.487Z,2.88
2023-01-26T21:26:14.806Z,2.33
2023-01-26T21:28:42.195Z,2.50
2023-01-26T21:31:11.971Z,2.65
2023-01-26T21:33:41.570Z,2.70
2023-01-26T21:36:11.396Z,3.13
2023-01-26T21:38:44.319Z,3.28
2023-01-26T21:41:32.797Z,2.80
2023-01-26T21:44:02.445Z,2.58
2023-01-26T21:46:30.557Z,3.45
2023-01-26T21:48:58.191Z,3.40
2023-01-26T21:51:45.009Z,2.55
2023-01-26T21:54:13.469Z,2.63
2023-01-26T21:56:40.935Z,2.92
2023-01-26T21:59:11.272Z,3.00
2023-01-26T22:01:40.675Z,2.72
2023-01-26T22:04:10.526Z,3.45
2023-01-26T22:06:38.164Z,3.55
2023-01-26T22:09:06.521Z,2.58
2023-01-26T22:11:34.216Z,3.78
2023-01-26T22:14:01.606Z,2.63
2023-01-26T22:16:29.065Z,2.45
2023-01-26T22:18:56.459Z,3.45
2023-01-26T22:21:24.876Z,2.55
2023-01-26T22:23:54.758Z,3.08
2023-01-26T22:26:23.420Z,2.90
2023-01-26T22:28:55.581Z,2.80
2023-01-26T22:31:26.999Z,3.05
2023-01-26T22:33:56.366Z,3.22
2023-01-26T22:36:23.997Z,2.78
2023-01-26T22:38:52.483Z,3.05
2023-01-26T22:41:28.962Z,2.58
2023-01-26T22:43:58.700Z,2.03
2023-01-26T22:46:27.545Z,2.42
2023-01-26T22:48:57.221Z,3.55
2023-01-26T22:51:27.623Z,3.28
2023-01-26T22:53:56.485Z,2.53
2023-01-26T22:56:24.098Z,2.95
2023-01-26T22:58:59.565Z,2.40
2023-01-26T23:01:29.649Z,2.63
2023-01-26T23:03:57.502Z,2.58
2023-01-26T23:06:25.020Z,3.25
2023-01-26T23:08:52.664Z,3.42
2023-01-26T23:11:25.458Z,2.90
2023-01-26T23:13:54.391Z,2.75
2023-01-26T23:16:23.500Z,2.25
2023-01-26T23:18:55.144Z,3.28
2023-01-26T23:21:23.288Z,2.40
2023-01-26T23:23:50.797Z,2.80
2023-01-26T23:26:18.499Z,2.72
2023-01-26T23:28:45.836Z,2.63
2023-01-26T23:31:15.127Z,2.60
2023-01-26T23:33:42.980Z,3.38
2023-01-26T23:36:12.170Z,2.85
2023-01-26T23:38:39.844Z,3.47
2023-01-26T23:41:11.901Z,2.90
2023-01-26T23:43:39.322Z,2.90
2023-01-26T23:46:08.904Z,2.97
2023-01-26T23:48:36.611Z,2.47
2023-01-26T23:51:09.900Z,3.92
2023-01-26T23:53:37.574Z,3.22
2023-01-26T23:56:14.952Z,2.70
2023-01-26T23:58:42.428Z,2.95
