createdAt,value
2022-08-04T00:02:13.440Z,20.40
2022-08-04T00:05:03.426Z,20.30
2022-08-04T00:07:57.450Z,20.20
2022-08-04T00:10:27.076Z,20.00
2022-08-04T00:12:55.795Z,19.90
2022-08-04T00:15:24.418Z,19.80
2022-08-04T00:18:05.109Z,19.60
2022-08-04T00:20:39.294Z,19.50
2022-08-04T00:23:07.041Z,19.40
2022-08-04T00:25:34.309Z,19.40
2022-08-04T00:28:02.121Z,19.20
2022-08-04T00:30:28.962Z,19.20
2022-08-04T00:32:57.821Z,19.10
2022-08-04T00:35:25.253Z,19.00
2022-08-04T00:37:53.454Z,19.00
2022-08-04T00:40:43.769Z,19.00
2022-08-04T00:43:18.138Z,19.00
2022-08-04T00:46:17.535Z,19.00
2022-08-04T00:48:57.259Z,19.20
2022-08-04T00:52:30.652Z,19.40
2022-08-04T00:55:08.610Z,19.50
2022-08-04T00:57:54.753Z,19.60
2022-08-04T01:00:22.255Z,19.60
2022-08-04T01:03:07.953Z,19.70
2022-08-04T01:05:51.056Z,19.70
2022-08-04T01:08:29.982Z,19.70
2022-08-04T01:11:14.806Z,19.70
2022-08-04T01:14:13.641Z,19.60
2022-08-04T01:16:50.413Z,19.60
2022-08-04T01:19:34.334Z,19.50
2022-08-04T01:22:19.840Z,19.40
2022-08-04T01:25:14.286Z,19.20
2022-08-04T01:28:06.364Z,19.10
2022-08-04T01:30:36.134Z,19.10
2022-08-04T01:33:05.327Z,19.00
2022-08-04T01:35:57.014Z,18.90
2022-08-04T01:38:26.874Z,18.80
2022-08-04T01:40:57.565Z,18.80
2022-08-04T01:43:27.436Z,18.70
2022-08-04T01:46:14.564Z,18.60
2022-08-04T01:48:44.894Z,18.50
2022-08-04T01:51:12.073Z,18.40
2022-08-04T01:53:41.402Z,18.40
2022-08-04T01:56:10.455Z,18.30
2022-08-04T01:58:38.900Z,18.30
2022-08-04T02:01:09.143Z,18.30
2022-08-04T02:04:19.669Z,18.20
2022-08-04T02:06:49.938Z,18.20
2022-08-04T02:09:54.254Z,18.10
2022-08-04T02:12:50.650Z,18.00
2022-08-04T02:15:27.253Z,17.90
2022-08-04T02:18:02.896Z,17.80
2022-08-04T02:20:43.330Z,17.70
2022-08-04T02:23:15.446Z,17.70
2022-08-04T02:26:01.483Z,17.70
2022-08-04T02:28:46.804Z,17.60
2022-08-04T02:31:47.446Z,17.50
2022-08-04T02:34:37.446Z,17.50
2022-08-04T02:37:05.097Z,17.40
2022-08-04T02:39:48.428Z,17.40
2022-08-04T02:42:17.347Z,17.40
2022-08-04T02:44:50.301Z,17.30
2022-08-04T02:47:21.357Z,17.30
2022-08-04T02:49:51.136Z,17.30
2022-08-04T02:52:20.241Z,17.30
2022-08-04T02:54:53.798Z,17.30
2022-08-04T02:57:26.705Z,17.30
2022-08-04T03:00:14.807Z,17.30
2022-08-04T03:02:56.020Z,17.40
2022-08-04T03:05:31.978Z,17.40
2022-08-04T03:08:36.659Z,17.40
2022-08-04T03:11:03.943Z,17.50
2022-08-04T03:13:30.694Z,17.40
2022-08-04T03:16:01.261Z,17.40
2022-08-04T03:18:37.162Z,17.40
2022-08-04T03:21:06.772Z,17.40
2022-08-04T03:24:10.593Z,17.30
2022-08-04T03:26:59.793Z,17.20
2022-08-04T03:30:05.168Z,17.30
2022-08-04T03:32:53.306Z,17.30
2022-08-04T03:35:47.370Z,17.30
2022-08-04T03:38:43.740Z,17.30
2022-08-04T03:42:03.487Z,17.30
2022-08-04T03:44:53.022Z,17.30
2022-08-04T03:47:53.595Z,17.20
2022-08-04T03:51:35.256Z,17.20
2022-08-04T03:54:02.797Z,17.20
2022-08-04T03:56:37.494Z,17.20
2022-08-04T03:59:37.508Z,17.20
2022-08-04T04:02:37.927Z,17.20
2022-08-04T04:05:07.794Z,17.20
2022-08-04T04:08:12.574Z,17.20
2022-08-04T04:11:07.537Z,17.20
2022-08-04T04:14:16.119Z,17.20
2022-08-04T04:16:54.705Z,17.10
2022-08-04T04:19:58.589Z,17.10
2022-08-04T04:22:35.354Z,17.10
2022-08-04T04:25:16.840Z,17.10
2022-08-04T04:28:44.598Z,17.10
2022-08-04T04:31:33.403Z,17.10
2022-08-04T04:34:24.766Z,17.20
2022-08-04T04:37:03.718Z,17.20
2022-08-04T04:39:49.315Z,17.20
2022-08-04T04:42:41.835Z,17.30
2022-08-04T04:45:34.453Z,17.30
2022-08-04T04:48:10.536Z,17.30
2022-08-04T04:51:16.740Z,17.30
2022-08-04T04:54:02.561Z,17.40
2022-08-04T04:56:45.809Z,17.40
2022-08-04T04:59:18.834Z,17.40
2022-08-04T05:02:03.424Z,17.40
2022-08-04T05:04:54.922Z,17.40
2022-08-04T05:07:22.043Z,17.50
2022-08-04T05:10:34.944Z,17.50
2022-08-04T05:14:33.311Z,17.50
2022-08-04T05:15:57.947Z,17.60
2022-08-04T05:18:30.762Z,17.70
2022-08-04T05:21:12.627Z,17.80
2022-08-04T05:23:44.550Z,17.90
2022-08-04T05:26:16.125Z,18.00
2022-08-04T05:28:53.379Z,18.10
2022-08-04T05:31:34.692Z,18.20
2022-08-04T05:34:12.670Z,18.20
2022-08-04T05:36:55.718Z,18.30
2022-08-04T05:39:32.328Z,18.40
2022-08-04T05:42:04.650Z,18.50
2022-08-04T05:44:33.977Z,18.60
2022-08-04T05:47:02.673Z,18.80
2022-08-04T05:49:29.950Z,18.90
2022-08-04T05:52:01.506Z,19.00
2022-08-04T05:54:30.822Z,19.20
2022-08-04T05:56:58.505Z,19.40
2022-08-04T05:59:26.703Z,19.60
2022-08-04T06:01:57.579Z,19.90
2022-08-04T06:04:32.305Z,20.20
2022-08-04T06:06:59.422Z,20.50
2022-08-04T06:09:26.532Z,20.80
2022-08-04T06:12:03.740Z,21.20
2022-08-04T06:14:41.864Z,21.50
2022-08-04T06:19:56.570Z,21.80
2022-08-04T06:20:18.104Z,22.10
2022-08-04T06:22:52.240Z,22.50
2022-08-04T06:25:23.852Z,22.70
2022-08-04T06:27:51.618Z,23.10
2022-08-04T06:30:20.708Z,23.40
2022-08-04T06:33:03.590Z,23.70
2022-08-04T06:35:32.785Z,23.90
2022-08-04T06:38:01.731Z,24.20
2022-08-04T06:40:33.285Z,24.50
2022-08-04T06:43:02.925Z,24.80
2022-08-04T06:45:31.120Z,25.20
2022-08-04T06:47:59.545Z,25.40
2022-08-04T06:51:30.241Z,25.80
2022-08-04T06:53:14.043Z,26.20
2022-08-04T06:55:43.319Z,26.60
2022-08-04T06:58:10.738Z,26.90
2022-08-04T07:00:40.683Z,27.30
2022-08-04T07:03:07.895Z,27.80
2022-08-04T07:05:35.601Z,28.20
2022-08-04T07:08:02.748Z,28.40
2022-08-04T07:10:30.732Z,28.50
2022-08-04T07:13:00.094Z,28.70
2022-08-04T07:15:28.190Z,29.00
2022-08-04T07:18:00.002Z,29.10
2022-08-04T07:20:35.950Z,29.20
2022-08-04T07:23:05.502Z,29.30
2022-08-04T07:26:00.877Z,29.50
2022-08-04T07:28:22.347Z,29.80
2022-08-04T07:30:50.022Z,30.20
2022-08-04T07:33:18.291Z,30.50
2022-08-04T07:36:05.791Z,30.70
2022-08-04T07:38:37.848Z,31.00
2022-08-04T07:41:37.105Z,31.60
2022-08-04T07:44:05.013Z,32.20
2022-08-04T07:46:32.269Z,32.50
2022-08-04T07:49:03.910Z,32.50
2022-08-04T07:51:31.509Z,32.70
2022-08-04T07:53:58.955Z,33.10
2022-08-04T07:56:28.984Z,33.30
2022-08-04T07:58:56.282Z,33.40
2022-08-04T08:01:24.590Z,33.40
2022-08-04T08:03:53.588Z,33.60
2022-08-04T08:06:32.070Z,33.90
2022-08-04T08:09:13.682Z,34.30
2022-08-04T08:12:37.864Z,34.20
2022-08-04T08:14:30.699Z,34.30
2022-08-04T08:17:00.152Z,34.30
2022-08-04T08:19:27.093Z,34.20
2022-08-04T08:21:58.923Z,34.50
2022-08-04T08:24:35.549Z,35.10
2022-08-04T08:27:07.076Z,35.40
2022-08-04T08:29:35.297Z,35.50
2022-08-04T08:32:08.313Z,35.50
2022-08-04T08:34:37.428Z,35.50
2022-08-04T08:37:13.515Z,35.70
2022-08-04T08:39:49.610Z,35.40
2022-08-04T08:42:25.253Z,35.30
2022-08-04T08:45:00.620Z,35.50
2022-08-04T08:48:04.808Z,36.00
2022-08-04T08:50:52.625Z,36.40
2022-08-04T08:53:56.794Z,36.80
2022-08-04T08:56:32.980Z,37.00
2022-08-04T08:59:15.205Z,37.20
2022-08-04T09:01:53.995Z,37.70
2022-08-04T09:04:43.209Z,38.00
2022-08-04T09:07:33.516Z,38.50
2022-08-04T09:10:18.969Z,38.90
2022-08-04T09:12:52.746Z,39.20
2022-08-04T09:16:00.460Z,39.20
2022-08-04T09:18:42.111Z,39.40
2022-08-04T09:21:26.408Z,39.30
2022-08-04T09:24:35.347Z,39.50
2022-08-04T09:27:10.530Z,39.60
2022-08-04T09:29:47.566Z,39.50
2022-08-04T09:32:32.508Z,39.20
2022-08-04T09:35:15.829Z,39.20
2022-08-04T09:37:46.723Z,39.40
2022-08-04T09:40:31.471Z,39.60
2022-08-04T09:44:43.103Z,40.10
2022-08-04T09:46:26.232Z,40.30
2022-08-04T09:49:05.036Z,40.70
2022-08-04T09:51:57.561Z,40.70
2022-08-04T09:54:30.462Z,40.70
2022-08-04T09:57:31.560Z,40.80
2022-08-04T10:00:04.388Z,41.00
2022-08-04T10:02:42.753Z,41.40
2022-08-04T10:05:14.639Z,41.40
2022-08-04T10:07:59.609Z,41.70
2022-08-04T10:11:12.523Z,41.90
2022-08-04T10:14:08.224Z,42.20
2022-08-04T10:17:01.714Z,41.90
2022-08-04T10:19:33.080Z,41.90
2022-08-04T10:22:49.726Z,42.00
2022-08-04T10:26:05.548Z,42.10
2022-08-04T10:29:08.608Z,41.70
2022-08-04T10:31:44.855Z,41.50
2022-08-04T10:34:17.682Z,41.60
2022-08-04T10:37:19.220Z,42.00
2022-08-04T10:40:25.501Z,42.70
2022-08-04T10:43:22.335Z,43.00
2022-08-04T10:45:59.007Z,42.10
2022-08-04T10:49:02.604Z,41.60
2022-08-04T10:51:58.946Z,41.70
2022-08-04T10:54:51.609Z,41.90
2022-08-04T10:57:36.062Z,41.40
2022-08-04T11:00:09.534Z,41.50
2022-08-04T11:03:00.495Z,41.90
2022-08-04T11:05:47.917Z,42.40
2022-08-04T11:08:25.072Z,43.00
2022-08-04T11:10:59.998Z,43.20
2022-08-04T11:13:34.028Z,43.40
2022-08-04T11:16:12.352Z,43.60
2022-08-04T11:19:10.424Z,43.50
2022-08-04T11:21:44.858Z,43.50
2022-08-04T11:24:19.635Z,43.40
2022-08-04T11:27:01.706Z,43.50
2022-08-04T11:29:42.189Z,43.70
2022-08-04T11:32:17.203Z,44.20
2022-08-04T11:34:52.994Z,44.60
2022-08-04T11:37:28.933Z,44.90
2022-08-04T11:40:11.759Z,45.40
2022-08-04T11:42:44.407Z,45.80
2022-08-04T11:45:19.794Z,46.10
2022-08-04T11:47:55.404Z,45.60
2022-08-04T11:50:32.633Z,44.90
2022-08-04T11:53:02.360Z,44.60
2022-08-04T11:55:31.685Z,44.80
2022-08-04T11:57:58.630Z,45.10
2022-08-04T12:00:28.590Z,44.70
2022-08-04T12:03:27.087Z,45.00
2022-08-04T12:06:17.962Z,45.50
2022-08-04T12:08:56.589Z,45.80
2022-08-04T12:11:49.076Z,44.30
2022-08-04T12:14:30.527Z,43.60
2022-08-04T12:17:05.384Z,43.60
2022-08-04T12:20:04.035Z,43.80
2022-08-04T12:22:38.709Z,44.10
2022-08-04T12:25:09.367Z,44.00
2022-08-04T12:28:02.632Z,43.90
2022-08-04T12:30:58.021Z,43.60
2022-08-04T12:34:05.497Z,43.30
2022-08-04T12:36:29.539Z,43.40
2022-08-04T12:39:15.733Z,43.40
2022-08-04T12:42:06.237Z,43.70
2022-08-04T12:44:39.143Z,43.70
2022-08-04T12:47:26.978Z,43.40
2022-08-04T12:50:01.272Z,43.10
2022-08-04T12:53:04.104Z,42.30
2022-08-04T12:55:35.147Z,42.40
2022-08-04T12:58:16.099Z,42.90
2022-08-04T13:00:47.151Z,43.40
2022-08-04T13:03:17.360Z,43.90
2022-08-04T13:05:46.700Z,44.40
2022-08-04T13:08:15.543Z,44.60
2022-08-04T13:10:52.126Z,44.90
2022-08-04T13:13:24.339Z,44.60
2022-08-04T13:15:57.769Z,44.20
2022-08-04T13:18:40.549Z,43.80
2022-08-04T13:21:49.460Z,43.70
2022-08-04T13:24:21.974Z,43.20
2022-08-04T13:27:16.367Z,42.50
2022-08-04T13:30:10.060Z,42.30
2022-08-04T13:32:40.490Z,42.30
2022-08-04T13:35:10.339Z,42.60
2022-08-04T13:37:39.566Z,42.60
2022-08-04T13:40:16.358Z,42.20
2022-08-04T13:42:49.817Z,41.80
2022-08-04T13:45:21.814Z,41.70
2022-08-04T13:47:51.878Z,41.40
2022-08-04T13:50:29.613Z,41.20
2022-08-04T13:53:01.649Z,41.10
2022-08-04T13:55:34.187Z,41.20
2022-08-04T13:58:10.826Z,40.80
2022-08-04T14:00:44.906Z,40.70
2022-08-04T14:03:24.355Z,40.40
2022-08-04T14:06:13.474Z,40.60
2022-08-04T14:08:52.669Z,40.70
2022-08-04T14:12:08.952Z,40.80
2022-08-04T14:14:24.516Z,40.90
2022-08-04T14:17:07.322Z,41.40
2022-08-04T14:19:57.597Z,41.80
2022-08-04T14:22:27.290Z,42.10
2022-08-04T14:24:57.798Z,41.90
2022-08-04T14:27:25.461Z,41.80
2022-08-04T14:29:52.393Z,41.60
2022-08-04T14:32:21.546Z,41.20
2022-08-04T14:34:52.591Z,41.10
2022-08-04T14:37:20.587Z,41.00
2022-08-04T14:40:08.478Z,41.00
2022-08-04T14:42:54.552Z,40.80
2022-08-04T14:45:35.405Z,40.60
2022-08-04T14:48:07.722Z,40.30
2022-08-04T14:50:40.761Z,39.80
2022-08-04T14:53:26.394Z,39.60
2022-08-04T14:55:56.812Z,39.30
2022-08-04T14:58:34.353Z,39.30
2022-08-04T15:01:10.169Z,39.20
2022-08-04T15:03:51.030Z,39.30
2022-08-04T15:06:46.702Z,39.00
2022-08-04T15:09:13.883Z,39.00
2022-08-04T15:11:43.452Z,38.70
2022-08-04T15:14:35.974Z,38.70
2022-08-04T15:17:04.007Z,38.70
2022-08-04T15:19:38.644Z,38.70
2022-08-04T15:22:05.824Z,38.80
2022-08-04T15:24:33.201Z,38.80
2022-08-04T15:27:03.967Z,38.70
2022-08-04T15:30:02.000Z,38.70
2022-08-04T15:32:35.687Z,38.50
2022-08-04T15:35:08.891Z,38.50
2022-08-04T15:37:48.279Z,38.50
2022-08-04T15:40:33.462Z,38.50
2022-08-04T15:43:15.458Z,38.40
2022-08-04T15:46:37.366Z,38.00
2022-08-04T15:48:39.283Z,38.00
2022-08-04T15:51:15.071Z,38.00
2022-08-04T15:54:02.502Z,38.00
2022-08-04T15:56:29.722Z,38.00
2022-08-04T15:58:57.357Z,38.00
2022-08-04T16:01:25.108Z,37.80
2022-08-04T16:04:00.278Z,37.70
2022-08-04T16:06:29.928Z,37.40
2022-08-04T16:09:05.357Z,37.20
2022-08-04T16:11:33.350Z,37.00
2022-08-04T16:14:01.056Z,36.80
2022-08-04T16:16:36.876Z,36.70
2022-08-04T16:19:10.670Z,36.60
2022-08-04T16:21:48.696Z,36.50
2022-08-04T16:24:35.181Z,36.50
2022-08-04T16:27:04.318Z,36.60
2022-08-04T16:29:39.820Z,36.70
2022-08-04T16:32:07.059Z,36.70
2022-08-04T16:35:05.986Z,36.50
2022-08-04T16:37:38.442Z,36.40
2022-08-04T16:40:44.297Z,36.30
2022-08-04T16:43:18.113Z,36.10
2022-08-04T16:45:53.077Z,36.00
2022-08-04T16:48:30.869Z,35.90
2022-08-04T16:51:05.146Z,35.80
2022-08-04T16:54:03.287Z,35.70
2022-08-04T16:56:34.214Z,35.60
2022-08-04T16:59:10.129Z,35.50
2022-08-04T17:01:38.553Z,35.40
2022-08-04T17:04:06.817Z,35.20
2022-08-04T17:06:36.411Z,35.10
2022-08-04T17:09:18.592Z,35.00
2022-08-04T17:11:53.302Z,35.00
2022-08-04T17:14:25.239Z,34.90
2022-08-04T17:16:57.277Z,34.80
2022-08-04T17:19:26.737Z,34.80
2022-08-04T17:22:05.855Z,34.70
2022-08-04T17:24:38.825Z,34.60
2022-08-04T17:28:09.442Z,34.50
2022-08-04T17:29:54.168Z,34.50
2022-08-04T17:32:22.612Z,34.40
2022-08-04T17:34:57.194Z,34.40
2022-08-04T17:37:40.896Z,34.30
2022-08-04T17:40:13.093Z,34.20
2022-08-04T17:42:40.462Z,34.20
2022-08-04T17:45:39.874Z,34.10
2022-08-04T17:47:58.445Z,34.10
2022-08-04T17:50:31.334Z,33.90
2022-08-04T17:52:59.861Z,33.90
2022-08-04T17:55:49.452Z,33.80
2022-08-04T17:58:22.318Z,33.70
2022-08-04T18:01:16.566Z,33.60
2022-08-04T18:03:53.012Z,33.50
2022-08-04T18:06:22.198Z,33.40
2022-08-04T18:08:57.726Z,33.20
2022-08-04T18:14:14.005Z,33.00
2022-08-04T18:16:45.729Z,32.80
2022-08-04T18:19:15.035Z,32.70
2022-08-04T18:21:46.041Z,32.60
2022-08-04T18:24:36.086Z,32.40
2022-08-04T18:27:20.491Z,32.20
2022-08-04T18:30:14.946Z,31.90
2022-08-04T18:32:35.618Z,31.70
2022-08-04T18:35:07.270Z,31.40
2022-08-04T18:38:03.542Z,31.20
2022-08-04T18:40:29.909Z,31.00
2022-08-04T18:43:02.309Z,30.80
2022-08-04T18:45:33.986Z,30.60
2022-08-04T18:48:02.090Z,30.40
2022-08-04T18:50:59.382Z,30.20
2022-08-04T18:53:18.043Z,30.10
2022-08-04T18:55:56.706Z,29.90
2022-08-04T18:58:27.239Z,29.80
2022-08-04T19:00:55.799Z,29.60
2022-08-04T19:03:23.559Z,29.50
2022-08-04T19:05:51.721Z,29.50
2022-08-04T19:11:36.821Z,29.30
2022-08-04T19:13:57.804Z,29.20
2022-08-04T19:16:26.539Z,29.00
2022-08-04T19:18:53.498Z,28.90
2022-08-04T19:21:59.353Z,28.90
2022-08-04T19:26:56.660Z,28.60
2022-08-04T19:29:23.678Z,28.50
2022-08-04T19:32:04.468Z,28.30
2022-08-04T19:34:47.434Z,28.10
2022-08-04T19:38:01.305Z,28.00
2022-08-04T19:40:09.544Z,27.80
2022-08-04T19:42:37.218Z,27.60
2022-08-04T19:45:05.197Z,27.40
2022-08-04T19:48:17.363Z,27.30
2022-08-04T19:50:19.512Z,27.10
2022-08-04T19:52:52.065Z,27.00
2022-08-04T19:55:37.346Z,26.90
2022-08-04T19:58:08.302Z,26.70
2022-08-04T20:00:37.479Z,26.60
2022-08-04T20:03:09.819Z,26.40
2022-08-04T20:05:53.588Z,26.30
2022-08-04T20:08:23.612Z,26.20
2022-08-04T20:10:52.486Z,26.10
2022-08-04T20:13:20.454Z,26.00
2022-08-04T20:15:55.297Z,25.90
2022-08-04T20:18:36.604Z,25.80
2022-08-04T20:21:19.078Z,25.70
2022-08-04T20:23:52.143Z,25.60
2022-08-04T20:26:19.606Z,25.50
2022-08-04T20:28:51.948Z,25.40
2022-08-04T20:31:19.690Z,25.30
2022-08-04T20:33:49.226Z,25.20
2022-08-04T20:36:20.972Z,25.20
2022-08-04T20:38:52.835Z,25.00
2022-08-04T20:41:22.961Z,25.00
2022-08-04T20:43:50.702Z,24.90
2022-08-04T20:49:06.296Z,24.70
2022-08-04T20:51:33.685Z,24.60
2022-08-04T20:54:16.300Z,24.60
2022-08-04T20:56:46.902Z,24.50
2022-08-04T20:59:18.960Z,24.40
2022-08-04T21:01:49.419Z,24.30
2022-08-04T21:04:32.671Z,24.30
2022-08-04T21:07:11.176Z,24.20
2022-08-04T21:09:50.546Z,24.10
2022-08-04T21:12:28.464Z,24.10
2022-08-04T21:14:57.873Z,24.00
2022-08-04T21:17:59.137Z,23.90
2022-08-04T21:20:13.890Z,23.80
2022-08-04T21:22:41.045Z,23.80
2022-08-04T21:25:15.872Z,23.70
2022-08-04T21:27:44.005Z,23.70
2022-08-04T21:30:25.204Z,23.60
2022-08-04T21:32:54.974Z,23.50
2022-08-04T21:35:36.672Z,23.50
2022-08-04T21:38:16.676Z,23.40
2022-08-04T21:41:11.085Z,23.30
2022-08-04T21:43:46.998Z,23.20
2022-08-04T21:46:15.247Z,23.20
2022-08-04T21:48:45.315Z,23.10
2022-08-04T21:51:57.511Z,23.10
2022-08-04T21:54:14.817Z,23.00
2022-08-04T21:56:50.982Z,23.00
2022-08-04T21:59:24.319Z,22.90
2022-08-04T22:01:59.936Z,22.80
2022-08-04T22:04:27.501Z,22.80
2022-08-04T22:06:54.246Z,22.70
2022-08-04T22:09:22.125Z,22.70
2022-08-04T22:11:51.311Z,22.60
2022-08-04T22:14:27.407Z,22.60
2022-08-04T22:17:02.361Z,22.60
2022-08-04T22:19:49.792Z,22.50
2022-08-04T22:22:25.441Z,22.50
2022-08-04T22:24:55.090Z,22.40
2022-08-04T22:27:40.918Z,22.40
2022-08-04T22:30:16.791Z,22.30
2022-08-04T22:32:44.054Z,22.30
2022-08-04T22:35:35.427Z,22.20
2022-08-04T22:38:07.876Z,22.20
2022-08-04T22:40:47.515Z,22.20
2022-08-04T22:43:32.204Z,22.10
2022-08-04T22:46:03.801Z,22.10
2022-08-04T22:48:34.355Z,22.00
2022-08-04T22:51:02.672Z,22.00
2022-08-04T22:53:30.081Z,22.00
2022-08-04T22:56:09.911Z,22.00
2022-08-04T22:58:45.538Z,21.90
2022-08-04T23:01:18.310Z,21.90
2022-08-04T23:03:50.951Z,21.80
2022-08-04T23:06:24.640Z,21.80
2022-08-04T23:08:52.733Z,21.70
2022-08-04T23:11:19.603Z,21.70
2022-08-04T23:13:47.243Z,21.70
2022-08-04T23:16:17.102Z,21.60
2022-08-04T23:18:49.044Z,21.60
2022-08-04T23:21:17.179Z,21.60
2022-08-04T23:24:00.662Z,21.60
2022-08-04T23:26:30.704Z,21.50
2022-08-04T23:28:58.688Z,21.50
2022-08-04T23:31:41.008Z,21.50
2022-08-04T23:34:12.836Z,21.40
2022-08-04T23:36:40.383Z,21.40
2022-08-04T23:39:07.361Z,21.30
2022-08-04T23:41:53.302Z,21.30
2022-08-04T23:44:24.950Z,21.30
2022-08-04T23:47:01.041Z,21.20
2022-08-04T23:49:43.389Z,21.20
2022-08-04T23:52:15.745Z,21.20
2022-08-04T23:54:54.600Z,21.10
2022-08-04T23:57:22.277Z,21.10
2022-08-04T23:59:54.284Z,21.10
