createdAt,value
2019-01-28T00:01:40.106Z,-0.70
2019-01-28T00:04:09.548Z,-0.70
2019-01-28T00:06:38.994Z,-0.70
2019-01-28T00:09:08.641Z,-0.80
2019-01-28T00:11:38.103Z,-0.80
2019-01-28T00:14:07.940Z,-0.80
2019-01-28T00:16:37.245Z,-0.80
2019-01-28T00:19:06.836Z,-0.80
2019-01-28T00:21:36.167Z,-0.80
2019-01-28T00:24:06.021Z,-0.80
2019-01-28T00:26:35.362Z,-0.90
2019-01-28T00:29:05.313Z,-0.90
2019-01-28T00:31:34.723Z,-1.00
2019-01-28T00:34:04.549Z,-1.00
2019-01-28T00:36:35.678Z,-1.00
2019-01-28T00:39:08.373Z,-1.00
2019-01-28T00:41:37.718Z,-1.00
2019-01-28T00:44:07.118Z,-1.00
2019-01-28T00:46:36.590Z,-1.00
2019-01-28T00:49:05.937Z,-1.00
2019-01-28T00:51:35.386Z,-1.00
2019-01-28T00:54:04.930Z,-1.10
2019-01-28T00:56:34.326Z,-1.10
2019-01-28T00:59:03.797Z,-1.10
2019-01-28T01:01:33.151Z,-1.20
2019-01-28T01:04:02.639Z,-1.20
2019-01-28T01:06:32.039Z,-1.30
2019-01-28T01:09:01.670Z,-1.30
2019-01-28T01:11:31.057Z,-1.30
2019-01-28T01:14:00.457Z,-1.30
2019-01-28T01:16:30.106Z,-1.40
2019-01-28T01:18:59.462Z,-1.40
2019-01-28T01:21:28.866Z,-1.40
2019-01-28T01:23:58.307Z,-1.40
2019-01-28T01:26:27.682Z,-1.40
2019-01-28T01:28:57.138Z,-1.40
2019-01-28T01:31:26.666Z,-1.40
2019-01-28T01:33:56.086Z,-1.50
2019-01-28T01:36:25.491Z,-1.50
2019-01-28T01:38:54.945Z,-1.50
2019-01-28T01:41:24.282Z,-1.50
2019-01-28T01:43:53.877Z,-1.50
2019-01-28T01:46:23.325Z,-1.50
2019-01-28T01:48:52.697Z,-1.50
2019-01-28T01:51:22.140Z,-1.50
2019-01-28T01:53:51.493Z,-1.50
2019-01-28T01:56:21.075Z,-1.50
2019-01-28T01:58:50.399Z,-1.50
2019-01-28T02:01:19.809Z,-1.60
2019-01-28T02:03:49.262Z,-1.60
2019-01-28T02:06:18.623Z,-1.60
2019-01-28T02:08:48.086Z,-1.60
2019-01-28T02:11:17.420Z,-1.60
2019-01-28T02:13:46.869Z,-1.60
2019-01-28T02:16:16.226Z,-1.60
2019-01-28T02:18:45.670Z,-1.60
2019-01-28T02:21:15.069Z,-1.60
2019-01-28T02:23:44.474Z,-1.60
2019-01-28T02:26:13.862Z,-1.70
2019-01-28T02:28:43.222Z,-1.70
2019-01-28T02:31:12.677Z,-1.70
2019-01-28T02:33:42.033Z,-1.70
2019-01-28T02:36:11.499Z,-1.70
2019-01-28T02:38:40.790Z,-1.70
2019-01-28T02:41:10.230Z,-1.70
2019-01-28T02:43:39.684Z,-1.70
2019-01-28T02:46:09.083Z,-1.70
2019-01-28T02:48:38.515Z,-1.70
2019-01-28T02:51:08.017Z,-1.70
2019-01-28T02:53:37.497Z,-1.70
2019-01-28T02:56:06.959Z,-1.70
2019-01-28T02:58:36.431Z,-1.60
2019-01-28T03:01:05.814Z,-1.60
2019-01-28T03:03:35.263Z,-1.60
2019-01-28T03:06:04.924Z,-1.60
2019-01-28T03:08:34.265Z,-1.60
2019-01-28T03:11:03.712Z,-1.60
2019-01-28T03:13:33.062Z,-1.60
2019-01-28T03:16:02.880Z,-1.60
2019-01-28T03:18:32.288Z,-1.60
2019-01-28T03:21:01.660Z,-1.60
2019-01-28T03:23:31.282Z,-1.60
2019-01-28T03:26:00.691Z,-1.70
2019-01-28T03:28:30.086Z,-1.60
2019-01-28T03:30:59.564Z,-1.60
2019-01-28T03:33:28.912Z,-1.60
2019-01-28T03:35:58.314Z,-1.60
2019-01-28T03:38:27.788Z,-1.60
2019-01-28T03:40:57.101Z,-1.60
2019-01-28T03:43:26.563Z,-1.50
2019-01-28T03:45:56.044Z,-1.50
2019-01-28T03:48:25.411Z,-1.50
2019-01-28T03:50:54.778Z,-1.50
2019-01-28T03:53:24.274Z,-1.40
2019-01-28T03:55:53.738Z,-1.30
2019-01-28T03:58:23.127Z,-1.30
2019-01-28T04:00:52.735Z,-1.30
2019-01-28T04:03:22.122Z,-1.30
2019-01-28T04:05:51.530Z,-1.30
2019-01-28T04:08:20.985Z,-1.20
2019-01-28T04:10:50.326Z,-1.10
2019-01-28T04:13:19.790Z,-1.10
2019-01-28T04:15:49.154Z,-1.10
2019-01-28T04:18:18.596Z,-1.10
2019-01-28T04:20:47.930Z,-1.10
2019-01-28T04:23:17.401Z,-1.00
2019-01-28T04:25:46.758Z,-1.00
2019-01-28T04:28:16.215Z,-1.00
2019-01-28T04:30:45.649Z,-1.00
2019-01-28T04:33:15.190Z,-1.00
2019-01-28T04:35:44.555Z,-1.00
2019-01-28T04:38:14.042Z,-1.00
2019-01-28T04:40:43.367Z,-1.00
2019-01-28T04:43:12.967Z,-1.00
2019-01-28T04:45:42.361Z,-1.00
2019-01-28T04:48:11.811Z,-1.00
2019-01-28T04:50:41.346Z,-0.90
2019-01-28T04:53:10.694Z,-0.90
2019-01-28T04:55:40.087Z,-0.90
2019-01-28T04:58:09.694Z,-0.90
2019-01-28T05:00:39.094Z,-0.90
2019-01-28T05:03:08.563Z,-0.90
2019-01-28T05:05:37.889Z,-0.90
2019-01-28T05:08:07.302Z,-0.90
2019-01-28T05:10:36.738Z,-0.90
2019-01-28T05:13:06.090Z,-0.90
2019-01-28T05:15:35.458Z,-0.80
2019-01-28T05:18:04.899Z,-0.80
2019-01-28T05:20:34.326Z,-0.80
2019-01-28T05:23:03.734Z,-0.80
2019-01-28T05:25:33.311Z,-0.70
2019-01-28T05:28:02.718Z,-0.80
2019-01-28T05:30:32.183Z,-0.70
2019-01-28T05:33:01.522Z,-0.80
2019-01-28T05:35:30.925Z,-0.70
2019-01-28T05:38:00.376Z,-0.70
2019-01-28T05:40:29.710Z,-0.70
2019-01-28T05:42:59.170Z,-0.70
2019-01-28T05:45:28.530Z,-0.70
2019-01-28T05:47:58.233Z,-0.70
2019-01-28T05:50:29.272Z,-0.70
2019-01-28T05:52:59.086Z,-0.60
2019-01-28T05:55:28.492Z,-0.70
2019-01-28T05:57:57.905Z,-0.70
2019-01-28T06:00:47.215Z,-0.70
2019-01-28T06:03:16.724Z,-0.70
2019-01-28T06:05:46.112Z,-0.70
2019-01-28T06:08:15.573Z,-0.70
2019-01-28T06:10:44.992Z,-0.70
2019-01-28T06:13:14.442Z,-0.80
2019-01-28T06:15:43.778Z,-0.80
2019-01-28T06:18:13.250Z,-0.80
2019-01-28T06:20:42.704Z,-0.80
2019-01-28T06:23:12.233Z,-0.80
2019-01-28T06:25:41.665Z,-0.90
2019-01-28T06:28:11.117Z,-1.00
2019-01-28T06:30:40.540Z,-1.00
2019-01-28T06:33:10.094Z,-1.10
2019-01-28T06:35:41.842Z,-1.10
2019-01-28T06:38:11.190Z,-1.10
2019-01-28T06:40:40.608Z,-1.20
2019-01-28T06:43:10.145Z,-1.10
2019-01-28T06:45:39.634Z,-1.20
2019-01-28T06:48:09.110Z,-1.30
2019-01-28T06:50:38.582Z,-1.30
2019-01-28T06:53:08.155Z,-1.20
2019-01-28T06:55:37.678Z,-1.30
2019-01-28T06:58:07.123Z,-1.20
2019-01-28T07:00:37.277Z,-1.10
2019-01-28T07:03:08.028Z,-1.20
2019-01-28T07:05:37.990Z,-1.20
2019-01-28T07:08:07.603Z,-1.20
2019-01-28T07:10:37.006Z,-1.20
2019-01-28T07:13:06.802Z,-1.20
2019-01-28T07:15:36.350Z,-1.30
2019-01-28T07:18:05.788Z,-1.30
2019-01-28T07:20:35.186Z,-1.30
2019-01-28T07:23:05.203Z,-1.30
2019-01-28T07:25:34.611Z,-1.20
2019-01-28T07:28:04.304Z,-1.20
2019-01-28T07:30:36.309Z,-1.20
2019-01-28T07:33:06.234Z,-1.20
2019-01-28T07:35:35.751Z,-1.20
2019-01-28T07:38:05.634Z,-1.10
2019-01-28T07:40:35.078Z,-1.10
2019-01-28T07:43:04.825Z,-1.10
2019-01-28T07:45:44.581Z,-1.00
2019-01-28T07:48:07.895Z,-0.90
2019-01-28T07:50:37.302Z,-0.90
2019-01-28T07:53:07.244Z,-0.80
2019-01-28T07:55:36.651Z,-0.80
2019-01-28T07:58:06.663Z,-0.70
2019-01-28T08:00:36.148Z,-0.70
2019-01-28T08:03:06.181Z,-0.80
2019-01-28T08:05:35.838Z,-0.70
2019-01-28T08:08:06.242Z,-0.70
2019-01-28T08:10:35.638Z,-0.70
2019-01-28T08:13:05.800Z,-0.70
2019-01-28T08:15:35.257Z,-0.60
2019-01-28T08:18:10.522Z,-0.50
2019-01-28T08:20:36.426Z,-0.40
2019-01-28T08:23:06.142Z,-0.40
2019-01-28T08:25:35.595Z,-0.30
2019-01-28T08:28:05.855Z,-0.10
2019-01-28T08:30:37.809Z,0.00
2019-01-28T08:33:07.306Z,0.10
2019-01-28T08:35:38.114Z,0.30
2019-01-28T08:38:07.575Z,0.40
2019-01-28T08:41:06.016Z,0.60
2019-01-28T08:43:35.478Z,0.80
2019-01-28T08:46:04.844Z,0.90
2019-01-28T08:48:34.314Z,1.00
2019-01-28T08:51:03.742Z,1.10
2019-01-28T08:53:33.293Z,1.20
2019-01-28T08:56:02.822Z,1.30
2019-01-28T08:58:32.207Z,1.30
2019-01-28T09:01:01.666Z,1.40
2019-01-28T09:03:31.158Z,1.50
2019-01-28T09:06:00.544Z,1.60
2019-01-28T09:08:29.980Z,1.70
2019-01-28T09:10:59.421Z,1.80
2019-01-28T09:13:28.945Z,1.90
2019-01-28T09:15:58.359Z,1.90
2019-01-28T09:18:27.871Z,1.90
2019-01-28T09:20:57.336Z,2.00
2019-01-28T09:23:26.677Z,2.00
2019-01-28T09:25:56.066Z,1.80
2019-01-28T09:28:25.578Z,1.80
2019-01-28T09:30:55.015Z,1.80
2019-01-28T09:33:24.399Z,1.90
2019-01-28T09:35:53.845Z,1.90
2019-01-28T09:38:23.255Z,1.80
2019-01-28T09:40:52.657Z,1.70
2019-01-28T09:43:22.074Z,1.70
2019-01-28T09:45:51.495Z,1.70
2019-01-28T09:48:21.200Z,1.70
2019-01-28T09:50:50.643Z,1.70
2019-01-28T09:53:20.022Z,1.60
2019-01-28T09:55:49.694Z,1.70
2019-01-28T09:58:19.126Z,1.70
2019-01-28T10:00:50.508Z,1.70
2019-01-28T10:03:20.013Z,1.80
2019-01-28T10:05:49.508Z,1.90
2019-01-28T10:08:19.091Z,1.90
2019-01-28T10:10:48.698Z,2.00
2019-01-28T10:13:18.142Z,1.90
2019-01-28T10:15:47.499Z,2.00
2019-01-28T10:18:17.226Z,1.90
2019-01-28T10:20:48.409Z,2.10
2019-01-28T10:23:17.906Z,2.20
2019-01-28T10:25:47.761Z,2.30
2019-01-28T10:28:17.214Z,2.40
2019-01-28T10:30:47.273Z,2.50
2019-01-28T10:33:16.703Z,2.60
2019-01-28T10:35:47.097Z,2.90
2019-01-28T10:38:17.024Z,3.10
2019-01-28T10:40:47.195Z,3.50
2019-01-28T10:43:16.678Z,3.40
2019-01-28T10:45:47.729Z,3.80
2019-01-28T10:48:17.779Z,4.00
2019-01-28T10:50:47.324Z,3.90
2019-01-28T10:53:16.713Z,3.70
2019-01-28T10:55:46.503Z,3.80
2019-01-28T10:58:15.914Z,3.70
2019-01-28T11:00:48.159Z,3.80
2019-01-28T11:03:22.654Z,3.80
2019-01-28T11:05:52.171Z,3.80
2019-01-28T11:08:21.621Z,3.70
2019-01-28T11:10:51.163Z,3.90
2019-01-28T11:13:20.532Z,3.80
2019-01-28T11:15:50.157Z,3.70
2019-01-28T11:18:22.674Z,3.80
2019-01-28T11:20:52.301Z,3.80
2019-01-28T11:23:21.713Z,3.90
2019-01-28T11:25:51.173Z,4.10
2019-01-28T11:28:20.759Z,4.20
2019-01-28T11:30:57.677Z,4.30
2019-01-28T11:33:27.272Z,4.40
2019-01-28T11:36:04.785Z,4.00
2019-01-28T11:38:28.361Z,4.00
2019-01-28T11:40:57.959Z,4.10
2019-01-28T11:43:27.635Z,4.10
2019-01-28T11:46:05.512Z,4.10
2019-01-28T11:48:34.882Z,4.10
2019-01-28T11:51:04.569Z,4.10
2019-01-28T11:53:33.992Z,4.40
2019-01-28T11:56:03.626Z,4.50
2019-01-28T11:58:33.055Z,4.40
2019-01-28T12:01:27.122Z,4.70
2019-01-28T12:03:56.513Z,5.00
2019-01-28T12:06:26.066Z,5.30
2019-01-28T12:08:55.510Z,5.30
2019-01-28T12:11:24.869Z,5.20
2019-01-28T12:13:54.288Z,5.00
2019-01-28T12:16:23.754Z,4.80
2019-01-28T12:18:53.088Z,4.50
2019-01-28T12:21:22.658Z,4.20
2019-01-28T12:23:51.986Z,4.00
2019-01-28T12:26:21.399Z,3.90
2019-01-28T12:28:50.865Z,3.70
2019-01-28T12:31:20.230Z,3.70
2019-01-28T12:33:49.654Z,3.60
2019-01-28T12:36:19.014Z,3.60
2019-01-28T12:38:50.060Z,3.80
2019-01-28T12:41:19.701Z,3.80
2019-01-28T12:43:49.071Z,3.90
2019-01-28T12:46:18.661Z,3.90
2019-01-28T12:48:48.189Z,3.70
2019-01-28T12:51:17.614Z,3.60
2019-01-28T12:53:46.980Z,3.50
2019-01-28T12:56:16.579Z,3.50
2019-01-28T12:58:45.994Z,3.50
2019-01-28T13:01:15.453Z,3.50
2019-01-28T13:03:44.890Z,3.50
2019-01-28T13:06:14.329Z,3.40
2019-01-28T13:08:44.565Z,3.40
2019-01-28T13:11:14.219Z,3.30
2019-01-28T13:13:44.030Z,3.30
2019-01-28T13:16:13.484Z,3.30
2019-01-28T13:18:42.948Z,3.40
2019-01-28T13:21:12.363Z,3.40
2019-01-28T13:23:42.957Z,3.40
2019-01-28T13:26:12.458Z,3.50
2019-01-28T13:28:41.910Z,3.40
2019-01-28T13:31:11.271Z,3.30
2019-01-28T13:33:40.719Z,3.20
2019-01-28T13:36:10.075Z,3.20
2019-01-28T13:38:39.549Z,3.10
2019-01-28T13:41:08.887Z,3.10
2019-01-28T13:43:38.342Z,3.10
2019-01-28T13:46:07.746Z,3.00
2019-01-28T13:48:37.231Z,3.00
2019-01-28T13:51:06.660Z,3.00
2019-01-28T13:53:36.102Z,3.00
2019-01-28T13:56:05.503Z,2.90
2019-01-28T13:58:34.989Z,2.90
2019-01-28T14:01:05.314Z,2.90
2019-01-28T14:03:34.702Z,2.90
2019-01-28T14:06:04.524Z,2.80
2019-01-28T14:08:33.849Z,2.80
2019-01-28T14:11:03.265Z,2.80
2019-01-28T14:13:32.666Z,2.70
2019-01-28T14:16:02.041Z,2.70
2019-01-28T14:18:31.574Z,2.70
2019-01-28T14:21:03.786Z,2.70
2019-01-28T14:23:33.293Z,2.70
2019-01-28T14:26:02.618Z,2.60
2019-01-28T14:28:32.012Z,2.60
2019-01-28T14:31:01.480Z,2.60
2019-01-28T14:33:31.013Z,2.60
2019-01-28T14:36:23.629Z,2.60
2019-01-28T14:38:53.279Z,2.50
2019-01-28T14:41:22.661Z,2.40
2019-01-28T14:43:52.187Z,2.40
2019-01-28T14:46:21.621Z,2.30
2019-01-28T14:48:51.290Z,2.30
2019-01-28T14:51:20.722Z,2.20
2019-01-28T14:53:50.122Z,2.20
2019-01-28T14:56:19.701Z,2.20
2019-01-28T14:58:49.118Z,2.20
2019-01-28T15:01:18.873Z,2.20
2019-01-28T15:03:48.293Z,2.10
2019-01-28T15:06:17.691Z,2.10
2019-01-28T15:08:47.144Z,2.10
2019-01-28T15:11:16.619Z,2.00
2019-01-28T15:13:46.097Z,2.00
2019-01-28T15:16:15.456Z,2.00
2019-01-28T15:18:44.960Z,2.00
2019-01-28T15:21:14.363Z,1.90
2019-01-28T15:23:43.754Z,1.90
2019-01-28T15:26:13.211Z,1.90
2019-01-28T15:28:42.748Z,1.90
2019-01-28T15:31:12.446Z,1.90
2019-01-28T15:33:41.879Z,1.80
2019-01-28T15:36:11.280Z,1.80
2019-01-28T15:38:40.808Z,1.80
2019-01-28T15:41:10.209Z,1.70
2019-01-28T15:43:39.660Z,1.70
2019-01-28T15:46:09.113Z,1.70
2019-01-28T15:48:38.482Z,1.70
2019-01-28T15:51:08.001Z,1.60
2019-01-28T15:53:37.585Z,1.60
2019-01-28T15:56:07.180Z,1.60
2019-01-28T15:58:36.508Z,1.60
2019-01-28T16:01:06.450Z,1.60
2019-01-28T16:03:35.910Z,1.50
2019-01-28T16:06:05.682Z,1.50
2019-01-28T16:08:35.119Z,1.50
2019-01-28T16:11:04.838Z,1.40
2019-01-28T16:13:34.233Z,1.40
2019-01-28T16:16:03.897Z,1.40
2019-01-28T16:18:34.369Z,1.40
2019-01-28T16:21:04.486Z,1.40
2019-01-28T16:23:33.874Z,1.40
2019-01-28T16:26:03.367Z,1.40
2019-01-28T16:28:32.866Z,1.40
2019-01-28T16:31:02.411Z,1.40
2019-01-28T16:33:31.822Z,1.40
2019-01-28T16:36:01.263Z,1.40
2019-01-28T16:38:30.630Z,1.50
2019-01-28T16:41:00.215Z,1.40
2019-01-28T16:43:29.813Z,1.40
2019-01-28T16:45:59.231Z,1.40
2019-01-28T16:48:28.702Z,1.40
2019-01-28T16:50:58.096Z,1.40
2019-01-28T16:53:27.729Z,1.30
2019-01-28T16:55:57.138Z,1.30
2019-01-28T16:58:26.578Z,1.30
2019-01-28T17:00:56.072Z,1.20
2019-01-28T17:03:25.503Z,1.20
2019-01-28T17:05:54.960Z,1.20
2019-01-28T17:08:24.415Z,1.20
2019-01-28T17:10:53.758Z,1.10
2019-01-28T17:13:23.289Z,1.10
2019-01-28T17:15:52.697Z,1.10
2019-01-28T17:18:22.156Z,1.10
2019-01-28T17:20:51.542Z,1.00
2019-01-28T17:23:21.035Z,0.90
2019-01-28T17:25:50.378Z,0.90
2019-01-28T17:28:19.800Z,0.90
2019-01-28T17:30:50.981Z,0.80
2019-01-28T17:33:20.432Z,0.80
2019-01-28T17:35:49.877Z,0.80
2019-01-28T17:38:19.277Z,0.70
2019-01-28T17:40:48.719Z,0.70
2019-01-28T17:43:44.282Z,0.70
2019-01-28T17:46:13.723Z,0.70
2019-01-28T17:48:43.040Z,0.70
2019-01-28T17:51:12.638Z,0.80
2019-01-28T17:53:41.986Z,0.70
2019-01-28T17:56:11.713Z,0.70
2019-01-28T17:58:41.379Z,0.70
2019-01-28T18:01:10.777Z,0.80
2019-01-28T18:03:40.269Z,0.70
2019-01-28T18:06:09.870Z,0.70
2019-01-28T18:08:39.295Z,0.70
2019-01-28T18:11:08.629Z,0.80
2019-01-28T18:13:38.190Z,0.70
2019-01-28T18:16:07.698Z,0.70
2019-01-28T18:18:37.136Z,0.70
2019-01-28T18:21:06.875Z,0.70
2019-01-28T18:23:48.258Z,0.70
2019-01-28T18:26:17.691Z,0.70
2019-01-28T18:28:47.161Z,0.70
2019-01-28T18:31:16.492Z,0.70
2019-01-28T18:33:45.938Z,0.70
2019-01-28T18:36:15.595Z,0.60
2019-01-28T18:38:45.201Z,0.60
2019-01-28T18:41:14.679Z,0.70
2019-01-28T18:43:44.081Z,0.70
2019-01-28T18:46:13.505Z,0.70
2019-01-28T18:48:42.987Z,0.70
2019-01-28T18:51:12.541Z,0.60
2019-01-28T18:53:42.122Z,0.70
2019-01-28T18:56:11.658Z,0.60
2019-01-28T18:58:41.057Z,0.60
2019-01-28T19:01:12.197Z,0.70
2019-01-28T19:03:41.830Z,0.70
2019-01-28T19:06:21.153Z,0.70
2019-01-28T19:09:04.978Z,0.70
2019-01-28T19:11:49.822Z,0.70
2019-01-28T19:14:50.269Z,0.60
2019-01-28T19:17:26.435Z,0.60
2019-01-28T19:20:05.401Z,0.60
2019-01-28T19:22:34.943Z,0.70
2019-01-28T19:25:04.953Z,0.70
2019-01-28T19:27:34.366Z,0.60
2019-01-28T19:30:04.898Z,0.60
2019-01-28T19:32:34.378Z,0.60
2019-01-28T19:35:03.932Z,0.60
2019-01-28T19:37:33.564Z,0.60
2019-01-28T19:40:05.763Z,0.60
2019-01-28T19:42:39.569Z,0.60
2019-01-28T19:45:12.901Z,0.70
2019-01-28T19:47:43.728Z,0.70
2019-01-28T19:50:16.315Z,0.70
2019-01-28T19:52:48.002Z,0.60
2019-01-28T19:55:17.815Z,0.70
2019-01-28T19:57:47.139Z,0.70
2019-01-28T20:00:22.141Z,0.70
2019-01-28T20:02:51.690Z,0.70
2019-01-28T20:05:21.078Z,0.60
2019-01-28T20:07:50.537Z,0.60
2019-01-28T20:10:19.916Z,0.60
2019-01-28T20:12:49.429Z,0.60
2019-01-28T20:15:20.058Z,0.60
2019-01-28T20:17:49.705Z,0.60
2019-01-28T20:20:19.833Z,0.70
2019-01-28T20:22:49.137Z,0.70
2019-01-28T20:25:19.550Z,0.70
2019-01-28T20:27:49.183Z,0.70
2019-01-28T20:30:26.419Z,0.60
2019-01-28T20:32:55.807Z,0.60
2019-01-28T20:35:26.421Z,0.60
2019-01-28T20:37:55.862Z,0.70
2019-01-28T20:40:25.262Z,0.60
2019-01-28T20:42:54.684Z,0.60
2019-01-28T20:45:24.856Z,0.60
2019-01-28T20:47:55.605Z,0.60
2019-01-28T20:50:26.593Z,0.60
2019-01-28T20:52:56.060Z,0.60
2019-01-28T20:55:25.879Z,0.60
2019-01-28T20:57:55.389Z,0.60
2019-01-28T21:00:26.651Z,0.60
2019-01-28T21:02:56.102Z,0.60
2019-01-28T21:05:25.933Z,0.60
2019-01-28T21:07:55.432Z,0.60
2019-01-28T21:10:25.349Z,0.60
2019-01-28T21:12:54.988Z,0.60
2019-01-28T21:15:24.867Z,0.60
2019-01-28T21:17:54.253Z,0.60
2019-01-28T21:20:24.003Z,0.60
2019-01-28T21:22:53.658Z,0.60
2019-01-28T21:25:26.444Z,0.60
2019-01-28T21:27:55.986Z,0.60
2019-01-28T21:30:27.979Z,0.60
2019-01-28T21:32:57.522Z,0.60
2019-01-28T21:36:04.211Z,0.60
2019-01-28T21:38:48.266Z,0.70
2019-01-28T21:41:17.809Z,0.60
2019-01-28T21:43:47.179Z,0.60
2019-01-28T21:46:16.636Z,0.60
2019-01-28T21:48:46.095Z,0.60
2019-01-28T21:51:15.533Z,0.60
2019-01-28T21:53:45.036Z,0.60
2019-01-28T21:56:14.421Z,0.60
2019-01-28T21:58:43.833Z,0.60
2019-01-28T22:01:13.465Z,0.60
2019-01-28T22:03:43.230Z,0.60
2019-01-28T22:06:12.711Z,0.60
2019-01-28T22:08:42.245Z,0.60
2019-01-28T22:11:11.734Z,0.60
2019-01-28T22:13:41.099Z,0.70
2019-01-28T22:16:10.561Z,0.60
2019-01-28T22:18:39.976Z,0.60
2019-01-28T22:21:13.261Z,0.60
2019-01-28T22:23:43.296Z,0.60
2019-01-28T22:26:12.698Z,0.60
2019-01-28T22:28:44.887Z,0.60
2019-01-28T22:31:15.138Z,0.60
2019-01-28T22:33:44.577Z,0.60
2019-01-28T22:36:13.972Z,0.60
2019-01-28T22:38:44.480Z,0.60
2019-01-28T22:41:14.483Z,0.60
2019-01-28T22:43:43.923Z,0.60
2019-01-28T22:46:13.395Z,0.70
2019-01-28T22:48:42.718Z,0.60
2019-01-28T22:51:12.114Z,0.60
2019-01-28T22:53:41.652Z,0.60
2019-01-28T22:56:11.031Z,0.60
2019-01-28T22:58:40.507Z,0.70
2019-01-28T23:01:31.506Z,0.70
2019-01-28T23:04:00.922Z,0.60
2019-01-28T23:06:30.316Z,0.60
2019-01-28T23:08:59.814Z,0.70
2019-01-28T23:11:29.137Z,0.70
2019-01-28T23:13:58.475Z,0.70
2019-01-28T23:16:27.922Z,0.70
2019-01-28T23:18:57.261Z,0.70
2019-01-28T23:21:26.679Z,0.70
2019-01-28T23:23:56.095Z,0.70
2019-01-28T23:26:25.658Z,0.70
2019-01-28T23:28:55.028Z,0.70
2019-01-28T23:31:24.474Z,0.70
2019-01-28T23:33:53.926Z,0.70
2019-01-28T23:36:23.302Z,0.70
2019-01-28T23:38:52.762Z,0.70
2019-01-28T23:41:22.080Z,0.70
2019-01-28T23:43:51.542Z,0.70
2019-01-28T23:46:21.106Z,0.70
2019-01-28T23:48:50.540Z,0.70
2019-01-28T23:51:19.938Z,0.70
2019-01-28T23:53:49.352Z,0.70
2019-01-28T23:56:18.845Z,0.70
2019-01-28T23:58:48.247Z,0.70
