createdAt,value
2023-08-02T00:02:19.429Z,24.53
2023-08-02T00:04:52.790Z,22.50
2023-08-02T00:07:28.875Z,22.73
2023-08-02T00:10:04.584Z,23.46
2023-08-02T00:12:37.882Z,24.42
2023-08-02T00:15:12.666Z,23.68
2023-08-02T00:17:45.873Z,25.34
2023-08-02T00:20:19.145Z,25.30
2023-08-02T00:22:52.328Z,25.13
2023-08-02T00:25:26.934Z,27.33
2023-08-02T00:28:00.361Z,23.51
2023-08-02T00:30:46.404Z,24.74
2023-08-02T00:33:19.664Z,24.90
2023-08-02T00:35:54.257Z,28.04
2023-08-02T00:38:27.410Z,23.58
2023-08-02T00:41:04.448Z,23.75
2023-08-02T00:43:41.752Z,27.05
2023-08-02T00:46:19.410Z,28.20
2023-08-02T00:48:53.199Z,24.59
2023-08-02T00:51:26.476Z,25.19
2023-08-02T00:54:03.398Z,23.00
2023-08-02T00:56:37.053Z,25.70
2023-08-02T00:59:10.146Z,24.60
2023-08-02T01:01:48.806Z,24.99
2023-08-02T01:04:22.609Z,23.98
2023-08-02T01:07:05.177Z,24.60
2023-08-02T01:09:44.149Z,23.87
2023-08-02T01:12:21.736Z,25.59
2023-08-02T01:15:00.119Z,25.55
2023-08-02T01:17:35.401Z,25.75
2023-08-02T01:20:11.010Z,24.88
2023-08-02T01:22:44.554Z,23.48
2023-08-02T01:25:17.799Z,25.19
2023-08-02T01:27:58.727Z,25.19
2023-08-02T01:30:37.230Z,26.83
2023-08-02T01:33:11.277Z,27.65
2023-08-02T01:35:45.840Z,25.59
2023-08-02T01:38:19.889Z,25.73
2023-08-02T01:40:52.986Z,29.10
2023-08-02T01:43:26.173Z,26.02
2023-08-02T01:45:59.335Z,26.11
2023-08-02T01:48:33.213Z,28.28
2023-08-02T01:51:08.068Z,28.39
2023-08-02T01:53:41.215Z,28.04
2023-08-02T01:56:14.398Z,27.67
2023-08-02T01:58:48.167Z,25.57
2023-08-02T02:01:21.368Z,26.09
2023-08-02T02:03:54.577Z,26.18
2023-08-02T02:06:29.114Z,29.26
2023-08-02T02:09:02.273Z,25.15
2023-08-02T02:11:35.404Z,26.20
2023-08-02T02:14:08.577Z,27.13
2023-08-02T02:16:41.942Z,26.52
2023-08-02T02:19:15.361Z,25.21
2023-08-02T02:21:49.970Z,23.92
2023-08-02T02:24:23.069Z,25.45
2023-08-02T02:26:56.445Z,23.89
2023-08-02T02:29:29.564Z,22.41
2023-08-02T02:32:02.798Z,22.44
2023-08-02T02:34:35.963Z,20.31
2023-08-02T02:37:10.518Z,21.77
2023-08-02T02:39:43.670Z,22.52
2023-08-02T02:42:16.845Z,20.58
2023-08-02T02:44:49.963Z,22.76
2023-08-02T02:47:23.125Z,19.27
2023-08-02T02:49:56.245Z,18.75
2023-08-02T02:52:30.800Z,16.71
2023-08-02T02:55:03.976Z,18.67
2023-08-02T02:57:37.213Z,18.18
2023-08-02T03:00:11.963Z,18.76
2023-08-02T03:02:45.249Z,17.74
2023-08-02T03:05:20.816Z,18.06
2023-08-02T03:07:55.372Z,18.76
2023-08-02T03:10:28.591Z,18.21
2023-08-02T03:13:01.774Z,17.09
2023-08-02T03:15:34.918Z,17.84
2023-08-02T03:18:09.926Z,17.69
2023-08-02T03:20:44.288Z,21.43
2023-08-02T03:23:18.801Z,19.53
2023-08-02T03:25:52.044Z,20.66
2023-08-02T03:28:25.261Z,19.81
2023-08-02T03:30:58.605Z,19.99
2023-08-02T03:33:31.929Z,21.18
2023-08-02T03:36:05.303Z,20.49
2023-08-02T03:38:40.286Z,18.91
2023-08-02T03:41:13.506Z,20.68
2023-08-02T03:43:46.626Z,21.14
2023-08-02T03:46:19.794Z,20.24
2023-08-02T03:48:52.943Z,21.69
2023-08-02T03:51:27.364Z,21.66
2023-08-02T03:54:02.567Z,19.49
2023-08-02T03:56:35.804Z,21.85
2023-08-02T03:59:08.915Z,23.20
2023-08-02T04:01:42.223Z,22.46
2023-08-02T04:04:15.630Z,21.32
2023-08-02T04:06:48.888Z,22.07
2023-08-02T04:09:23.383Z,20.88
2023-08-02T04:11:56.488Z,22.45
2023-08-02T04:14:29.740Z,21.54
2023-08-02T04:17:02.846Z,21.89
2023-08-02T04:19:36.012Z,22.43
2023-08-02T04:22:09.150Z,22.60
2023-08-02T04:24:43.737Z,25.23
2023-08-02T04:27:16.909Z,25.77
2023-08-02T04:29:51.335Z,25.21
2023-08-02T04:32:24.712Z,25.04
2023-08-02T04:34:57.913Z,25.11
2023-08-02T04:37:31.830Z,25.54
2023-08-02T04:40:10.243Z,27.13
2023-08-02T04:42:43.696Z,30.46
2023-08-02T04:45:17.010Z,29.89
2023-08-02T04:47:50.139Z,30.19
2023-08-02T04:50:23.330Z,29.50
2023-08-02T04:52:56.507Z,28.78
2023-08-02T04:55:30.982Z,28.87
2023-08-02T04:58:04.128Z,28.92
2023-08-02T05:00:37.453Z,30.21
2023-08-02T05:03:10.627Z,28.49
2023-08-02T05:05:43.852Z,27.70
2023-08-02T05:08:17.071Z,27.13
2023-08-02T05:10:51.671Z,29.27
2023-08-02T05:13:25.666Z,30.47
2023-08-02T05:15:58.879Z,28.69
2023-08-02T05:18:32.022Z,30.08
2023-08-02T05:21:12.228Z,33.98
2023-08-02T05:23:45.778Z,35.38
2023-08-02T05:26:24.470Z,32.23
2023-08-02T05:29:00.280Z,29.43
2023-08-02T05:31:33.486Z,31.24
2023-08-02T05:34:06.934Z,28.80
2023-08-02T05:36:40.151Z,27.88
2023-08-02T05:39:13.335Z,27.08
2023-08-02T05:41:50.173Z,26.17
2023-08-02T05:44:23.374Z,28.83
2023-08-02T05:46:56.536Z,30.27
2023-08-02T05:49:29.673Z,28.79
2023-08-02T05:52:02.923Z,28.03
2023-08-02T05:54:36.071Z,28.00
2023-08-02T05:57:13.055Z,27.95
2023-08-02T05:59:46.209Z,29.29
2023-08-02T06:02:20.005Z,28.04
2023-08-02T06:04:53.172Z,26.83
2023-08-02T06:07:26.374Z,27.11
2023-08-02T06:09:59.644Z,26.94
2023-08-02T06:12:34.179Z,26.39
2023-08-02T06:15:08.812Z,26.00
2023-08-02T06:17:42.010Z,28.57
2023-08-02T06:20:15.163Z,26.23
2023-08-02T06:22:48.426Z,26.21
2023-08-02T06:25:21.632Z,28.31
2023-08-02T06:27:56.195Z,25.50
2023-08-02T06:30:29.407Z,26.01
2023-08-02T06:33:02.561Z,25.86
2023-08-02T06:35:36.058Z,19.50
2023-08-02T06:38:09.367Z,20.17
2023-08-02T06:40:42.522Z,15.84
2023-08-02T06:43:17.064Z,13.63
2023-08-02T06:45:50.312Z,13.42
2023-08-02T06:48:26.480Z,12.21
2023-08-02T06:51:02.393Z,10.26
2023-08-02T06:53:35.562Z,10.41
2023-08-02T06:56:12.830Z,6.78
2023-08-02T06:58:47.389Z,8.14
2023-08-02T07:01:23.339Z,6.72
2023-08-02T07:03:56.523Z,7.18
2023-08-02T07:06:29.728Z,4.69
2023-08-02T07:09:02.932Z,3.44
2023-08-02T07:11:37.697Z,2.43
2023-08-02T07:14:12.430Z,2.48
2023-08-02T07:16:45.595Z,2.99
2023-08-02T07:19:18.777Z,2.63
2023-08-02T07:21:51.991Z,2.08
2023-08-02T07:24:25.121Z,1.66
2023-08-02T07:26:58.210Z,1.73
2023-08-02T07:29:32.725Z,1.25
2023-08-02T07:32:06.758Z,1.63
2023-08-02T07:34:39.936Z,2.13
2023-08-02T07:37:13.109Z,1.63
2023-08-02T07:39:46.340Z,1.90
2023-08-02T07:42:20.039Z,2.57
2023-08-02T07:45:06.790Z,2.13
2023-08-02T07:47:41.024Z,1.50
2023-08-02T07:50:14.470Z,1.80
2023-08-02T07:52:47.635Z,2.06
2023-08-02T07:55:20.884Z,1.81
2023-08-02T07:57:55.125Z,1.62
2023-08-02T08:00:29.661Z,1.32
2023-08-02T08:03:04.560Z,1.32
2023-08-02T08:05:37.863Z,2.01
2023-08-02T08:08:10.983Z,2.24
2023-08-02T08:10:44.131Z,2.11
2023-08-02T08:13:17.264Z,3.24
2023-08-02T08:15:51.789Z,2.86
2023-08-02T08:18:24.907Z,1.69
2023-08-02T08:20:58.137Z,2.76
2023-08-02T08:23:32.245Z,2.55
2023-08-02T08:26:05.474Z,2.86
2023-08-02T08:28:38.603Z,2.96
2023-08-02T08:31:13.195Z,5.13
2023-08-02T08:33:46.601Z,3.10
2023-08-02T08:36:19.797Z,2.13
2023-08-02T08:38:52.936Z,1.97
2023-08-02T08:41:26.277Z,2.09
2023-08-02T08:44:04.358Z,3.22
2023-08-02T08:46:40.196Z,1.97
2023-08-02T08:49:13.307Z,2.57
2023-08-02T08:51:54.843Z,2.63
2023-08-02T08:54:30.778Z,3.02
2023-08-02T08:57:07.657Z,2.33
2023-08-02T08:59:41.789Z,2.63
2023-08-02T09:02:17.434Z,2.13
2023-08-02T09:04:53.851Z,2.44
2023-08-02T09:07:27.080Z,2.60
2023-08-02T09:10:02.619Z,2.22
2023-08-02T09:12:46.936Z,2.29
2023-08-02T09:15:20.252Z,2.60
2023-08-02T09:17:56.411Z,2.39
2023-08-02T09:20:32.214Z,2.61
2023-08-02T09:23:16.824Z,2.38
2023-08-02T09:25:50.040Z,1.94
2023-08-02T09:28:24.702Z,1.59
2023-08-02T09:30:57.854Z,2.09
2023-08-02T09:33:50.431Z,2.40
2023-08-02T09:36:28.606Z,2.35
2023-08-02T09:39:04.859Z,2.00
2023-08-02T09:41:59.075Z,1.95
2023-08-02T09:44:34.133Z,2.49
2023-08-02T09:47:11.470Z,2.79
2023-08-02T09:50:04.741Z,2.61
2023-08-02T09:52:41.847Z,3.00
2023-08-02T09:55:14.998Z,2.22
2023-08-02T09:57:50.155Z,3.21
2023-08-02T10:00:23.801Z,2.93
2023-08-02T10:02:57.234Z,2.22
2023-08-02T10:05:32.938Z,3.39
2023-08-02T10:08:08.225Z,3.04
2023-08-02T10:10:47.234Z,2.20
2023-08-02T10:13:26.100Z,2.85
2023-08-02T10:16:00.234Z,2.15
2023-08-02T10:18:36.474Z,2.98
2023-08-02T10:21:12.765Z,2.87
2023-08-02T10:23:46.574Z,2.51
2023-08-02T10:26:20.810Z,2.89
2023-08-02T10:28:55.204Z,3.07
2023-08-02T10:31:28.991Z,3.61
2023-08-02T10:34:02.209Z,3.25
2023-08-02T10:36:56.721Z,3.37
2023-08-02T10:39:53.726Z,2.87
2023-08-02T10:42:30.800Z,3.50
2023-08-02T10:45:15.790Z,3.10
2023-08-02T10:47:49.089Z,3.08
2023-08-02T10:50:46.126Z,2.69
2023-08-02T10:53:21.173Z,3.53
2023-08-02T10:56:10.084Z,3.57
2023-08-02T10:58:52.045Z,3.17
2023-08-02T11:01:25.390Z,3.80
2023-08-02T11:03:59.280Z,3.59
2023-08-02T11:06:36.265Z,2.34
2023-08-02T11:09:11.114Z,3.58
2023-08-02T11:11:45.794Z,4.58
2023-08-02T11:14:28.114Z,5.09
2023-08-02T11:17:13.297Z,3.89
2023-08-02T11:22:27.027Z,3.18
2023-08-02T11:25:01.696Z,3.66
2023-08-02T11:30:12.070Z,3.04
2023-08-02T11:32:49.005Z,4.35
2023-08-02T11:35:23.254Z,3.54
2023-08-02T11:37:56.513Z,3.30
2023-08-02T11:40:38.267Z,4.59
2023-08-02T11:43:16.173Z,4.28
2023-08-02T11:45:49.341Z,3.92
2023-08-02T11:48:25.398Z,8.73
2023-08-02T11:51:03.056Z,6.33
2023-08-02T11:53:37.049Z,7.91
2023-08-02T11:56:11.804Z,10.23
2023-08-02T11:58:45.920Z,10.56
2023-08-02T12:01:20.545Z,10.13
2023-08-02T12:03:58.770Z,10.75
2023-08-02T12:06:47.677Z,10.93
2023-08-02T12:09:22.354Z,11.99
2023-08-02T12:11:56.893Z,12.68
2023-08-02T12:14:30.358Z,11.92
2023-08-02T12:17:04.625Z,11.38
2023-08-02T12:19:44.103Z,11.38
2023-08-02T12:22:20.858Z,12.25
2023-08-02T12:25:08.241Z,12.38
2023-08-02T12:27:42.848Z,14.57
2023-08-02T12:30:17.596Z,11.05
2023-08-02T12:32:50.865Z,13.07
2023-08-02T12:35:24.119Z,12.76
2023-08-02T12:37:59.348Z,11.20
2023-08-02T12:40:32.680Z,11.55
2023-08-02T12:43:07.166Z,11.58
2023-08-02T12:45:40.334Z,11.46
2023-08-02T12:48:13.481Z,10.39
2023-08-02T12:50:47.384Z,11.08
2023-08-02T12:53:20.510Z,11.01
2023-08-02T12:55:56.255Z,11.54
2023-08-02T12:58:31.195Z,10.36
2023-08-02T13:01:04.437Z,11.79
2023-08-02T13:03:37.827Z,10.41
2023-08-02T13:06:11.127Z,12.96
2023-08-02T13:08:44.302Z,11.24
2023-08-02T13:11:17.705Z,11.66
2023-08-02T13:13:52.219Z,10.61
2023-08-02T13:16:25.521Z,12.83
2023-08-02T13:18:58.695Z,11.64
2023-08-02T13:21:32.003Z,11.48
2023-08-02T13:24:07.248Z,14.18
2023-08-02T13:26:43.250Z,12.95
2023-08-02T13:29:18.660Z,11.56
2023-08-02T13:31:55.406Z,11.19
2023-08-02T13:34:28.588Z,11.21
2023-08-02T13:37:01.969Z,12.28
2023-08-02T13:39:35.995Z,11.93
2023-08-02T13:42:10.002Z,12.61
2023-08-02T13:44:44.604Z,11.55
2023-08-02T13:47:17.845Z,13.01
2023-08-02T13:49:51.233Z,11.06
2023-08-02T13:52:24.502Z,14.06
2023-08-02T13:54:57.686Z,11.16
2023-08-02T13:57:33.380Z,11.34
2023-08-02T14:00:09.439Z,12.03
2023-08-02T14:02:42.813Z,12.45
2023-08-02T14:05:16.874Z,12.73
2023-08-02T14:07:50.292Z,12.37
2023-08-02T14:10:23.491Z,13.55
2023-08-02T14:12:59.495Z,11.67
2023-08-02T14:15:34.332Z,10.60
2023-08-02T14:18:07.642Z,11.02
2023-08-02T14:20:41.064Z,12.35
2023-08-02T14:23:14.223Z,11.20
2023-08-02T14:25:48.100Z,10.43
2023-08-02T14:28:23.743Z,12.13
2023-08-02T14:30:58.545Z,10.22
2023-08-02T14:33:32.285Z,11.50
2023-08-02T14:36:05.982Z,11.89
2023-08-02T14:38:40.480Z,10.36
2023-08-02T14:41:13.670Z,11.23
2023-08-02T14:43:47.295Z,12.03
2023-08-02T14:46:21.811Z,9.97
2023-08-02T14:48:55.110Z,10.47
2023-08-02T14:51:28.229Z,11.98
2023-08-02T14:54:12.746Z,12.73
2023-08-02T14:56:47.036Z,12.73
2023-08-02T14:59:20.462Z,14.86
2023-08-02T15:01:55.059Z,12.58
2023-08-02T15:04:28.327Z,15.20
2023-08-02T15:07:01.471Z,14.62
2023-08-02T15:09:34.651Z,15.52
2023-08-02T15:12:08.779Z,15.32
2023-08-02T15:14:41.878Z,17.39
2023-08-02T15:17:16.423Z,16.48
2023-08-02T15:19:49.654Z,14.63
2023-08-02T15:22:22.779Z,12.67
2023-08-02T15:24:55.881Z,13.03
2023-08-02T15:27:29.114Z,12.55
2023-08-02T15:30:02.374Z,11.94
2023-08-02T15:32:39.352Z,10.86
2023-08-02T15:35:14.332Z,11.72
2023-08-02T15:37:49.479Z,12.43
2023-08-02T15:40:22.654Z,10.91
2023-08-02T15:42:55.789Z,9.78
2023-08-02T15:45:30.629Z,10.56
2023-08-02T15:48:05.599Z,10.01
2023-08-02T15:50:38.843Z,10.18
2023-08-02T15:53:11.965Z,9.49
2023-08-02T15:55:45.150Z,10.52
2023-08-02T15:58:18.265Z,8.95
2023-08-02T16:00:51.484Z,10.37
2023-08-02T16:03:26.096Z,10.10
2023-08-02T16:05:59.227Z,9.50
2023-08-02T16:08:32.357Z,9.09
2023-08-02T16:11:06.102Z,9.75
2023-08-02T16:13:39.215Z,9.54
2023-08-02T16:16:12.545Z,9.12
2023-08-02T16:18:47.100Z,8.89
2023-08-02T16:21:20.185Z,8.45
2023-08-02T16:23:53.401Z,7.70
2023-08-02T16:26:26.776Z,9.62
2023-08-02T16:28:59.894Z,7.67
2023-08-02T16:31:33.132Z,8.57
2023-08-02T16:34:07.746Z,7.80
2023-08-02T16:36:41.019Z,8.88
2023-08-02T16:39:14.250Z,7.52
2023-08-02T16:41:47.616Z,5.74
2023-08-02T16:44:20.804Z,7.23
2023-08-02T16:46:53.969Z,7.27
2023-08-02T16:49:28.459Z,7.87
2023-08-02T16:52:01.588Z,6.62
2023-08-02T16:54:34.789Z,7.26
2023-08-02T16:57:08.429Z,7.40
2023-08-02T16:59:41.669Z,7.71
2023-08-02T17:02:14.939Z,6.44
2023-08-02T17:04:49.487Z,6.77
2023-08-02T17:07:22.633Z,7.44
2023-08-02T17:09:55.830Z,6.49
2023-08-02T17:12:29.084Z,7.18
2023-08-02T17:15:02.240Z,8.50
2023-08-02T17:17:35.612Z,7.03
2023-08-02T17:20:11.918Z,7.59
2023-08-02T17:22:45.188Z,6.83
2023-08-02T17:25:18.477Z,7.04
2023-08-02T17:27:54.181Z,6.44
2023-08-02T17:30:29.218Z,8.09
2023-08-02T17:33:02.551Z,6.47
2023-08-02T17:35:37.150Z,5.95
2023-08-02T17:38:12.661Z,6.22
2023-08-02T17:40:46.648Z,7.14
2023-08-02T17:43:20.041Z,8.33
2023-08-02T17:45:53.195Z,6.08
2023-08-02T17:48:26.656Z,7.93
2023-08-02T17:51:01.569Z,7.29
2023-08-02T17:53:35.346Z,8.10
2023-08-02T17:56:08.602Z,8.35
2023-08-02T17:58:41.858Z,8.56
2023-08-02T18:01:17.168Z,8.16
2023-08-02T18:03:52.249Z,8.63
2023-08-02T18:06:27.686Z,9.00
2023-08-02T18:09:00.863Z,8.35
2023-08-02T18:11:34.045Z,9.14
2023-08-02T18:14:07.225Z,9.89
2023-08-02T18:16:40.457Z,9.34
2023-08-02T18:19:13.758Z,11.44
2023-08-02T18:21:51.883Z,10.58
2023-08-02T18:24:26.956Z,10.11
2023-08-02T18:27:02.479Z,11.32
2023-08-02T18:29:35.612Z,10.53
2023-08-02T18:32:09.155Z,16.23
2023-08-02T18:34:47.118Z,10.91
2023-08-02T18:37:21.677Z,12.52
2023-08-02T18:39:54.872Z,11.43
2023-08-02T18:42:28.112Z,10.43
2023-08-02T18:45:01.284Z,10.45
2023-08-02T18:47:34.502Z,12.54
2023-08-02T18:50:08.101Z,10.98
2023-08-02T18:52:42.647Z,11.75
2023-08-02T18:55:15.858Z,11.39
2023-08-02T18:57:48.994Z,11.77
2023-08-02T19:00:23.874Z,11.84
2023-08-02T19:02:58.405Z,11.19
2023-08-02T19:05:33.511Z,11.97
2023-08-02T19:08:08.179Z,9.92
2023-08-02T19:10:41.413Z,10.42
2023-08-02T19:13:18.057Z,9.90
2023-08-02T19:15:51.284Z,11.69
2023-08-02T19:18:24.713Z,12.30
2023-08-02T19:20:57.905Z,10.56
2023-08-02T19:23:37.435Z,11.57
2023-08-02T19:26:13.170Z,10.68
2023-08-02T19:28:47.265Z,13.16
2023-08-02T19:31:21.262Z,12.50
2023-08-02T19:33:54.432Z,11.30
2023-08-02T19:36:28.098Z,11.24
2023-08-02T19:39:02.585Z,10.57
2023-08-02T19:41:37.829Z,11.60
2023-08-02T19:44:11.365Z,11.98
2023-08-02T19:46:46.106Z,11.70
2023-08-02T19:49:19.263Z,10.80
2023-08-02T19:51:52.853Z,12.30
2023-08-02T19:54:27.429Z,12.89
2023-08-02T19:57:02.694Z,10.77
2023-08-02T19:59:36.291Z,12.64
2023-08-02T20:02:22.487Z,13.74
2023-08-02T20:04:55.629Z,12.09
2023-08-02T20:07:28.799Z,10.97
2023-08-02T20:10:34.689Z,10.38
2023-08-02T20:13:15.988Z,9.05
2023-08-02T20:15:49.487Z,9.85
2023-08-02T20:18:22.776Z,9.63
2023-08-02T20:20:57.607Z,9.72
2023-08-02T20:23:37.835Z,10.71
2023-08-02T20:26:15.649Z,11.83
2023-08-02T20:28:53.866Z,10.16
2023-08-02T20:31:31.623Z,10.09
2023-08-02T20:34:11.116Z,11.43
2023-08-02T20:36:46.178Z,11.25
2023-08-02T20:39:20.290Z,11.95
2023-08-02T20:41:55.053Z,10.42
2023-08-02T20:44:28.225Z,11.07
2023-08-02T20:47:01.404Z,9.06
2023-08-02T20:49:36.771Z,9.22
2023-08-02T20:52:11.921Z,9.14
2023-08-02T20:54:45.500Z,8.76
2023-08-02T20:57:19.955Z,8.48
2023-08-02T20:59:53.127Z,8.69
2023-08-02T21:02:26.442Z,8.35
2023-08-02T21:04:59.618Z,9.54
2023-08-02T21:07:32.816Z,8.92
2023-08-02T21:10:13.581Z,10.11
2023-08-02T21:12:55.867Z,8.91
2023-08-02T21:15:31.584Z,8.66
2023-08-02T21:18:05.015Z,8.70
2023-08-02T21:20:43.552Z,10.33
2023-08-02T21:23:20.512Z,11.06
2023-08-02T21:25:56.624Z,9.93
2023-08-02T21:28:32.170Z,9.83
2023-08-02T21:31:05.307Z,9.67
2023-08-02T21:33:38.540Z,9.76
2023-08-02T21:36:14.957Z,10.24
2023-08-02T21:38:48.148Z,9.42
2023-08-02T21:41:21.944Z,9.55
2023-08-02T21:44:00.168Z,10.27
2023-08-02T21:46:36.710Z,7.52
2023-08-02T21:49:12.933Z,11.67
2023-08-02T21:51:46.864Z,10.99
2023-08-02T21:54:20.184Z,9.57
2023-08-02T21:56:56.750Z,11.08
2023-08-02T21:59:31.346Z,10.99
2023-08-02T22:02:05.761Z,11.02
2023-08-02T22:04:38.967Z,10.42
2023-08-02T22:07:15.623Z,11.71
2023-08-02T22:09:55.277Z,12.65
2023-08-02T22:12:32.502Z,11.11
2023-08-02T22:15:08.750Z,10.04
2023-08-02T22:17:42.134Z,10.60
2023-08-02T22:20:15.425Z,9.33
2023-08-02T22:22:48.783Z,8.69
2023-08-02T22:25:21.927Z,9.55
2023-08-02T22:27:55.058Z,7.28
2023-08-02T22:30:29.688Z,8.86
2023-08-02T22:33:03.160Z,7.39
2023-08-02T22:35:36.470Z,6.66
2023-08-02T22:38:10.062Z,6.92
2023-08-02T22:40:45.111Z,7.33
2023-08-02T22:43:18.246Z,6.29
2023-08-02T22:45:52.912Z,7.35
2023-08-02T22:51:02.334Z,6.85
2023-08-02T22:53:35.876Z,9.03
2023-08-02T22:56:10.711Z,9.55
2023-08-02T22:58:44.325Z,7.42
2023-08-02T23:01:22.263Z,8.49
2023-08-02T23:03:55.619Z,9.74
2023-08-02T23:06:29.070Z,8.48
2023-08-02T23:09:02.594Z,9.44
2023-08-02T23:11:43.085Z,10.95
2023-08-02T23:14:19.623Z,8.73
2023-08-02T23:16:54.162Z,9.57
2023-08-02T23:19:29.869Z,10.71
2023-08-02T23:22:03.215Z,9.05
2023-08-02T23:24:36.837Z,9.65
2023-08-02T23:27:23.721Z,10.29
2023-08-02T23:29:56.899Z,10.38
2023-08-02T23:32:31.395Z,7.66
2023-08-02T23:35:04.886Z,9.11
2023-08-02T23:37:38.163Z,9.31
2023-08-02T23:40:12.130Z,10.26
2023-08-02T23:42:45.297Z,8.52
2023-08-02T23:45:18.476Z,8.21
2023-08-02T23:47:53.094Z,8.91
2023-08-02T23:50:26.303Z,8.82
2023-08-02T23:52:59.489Z,7.80
2023-08-02T23:55:32.662Z,9.13
2023-08-02T23:58:05.905Z,9.15
