createdAt,value
2024-01-16T00:00:03.549Z,6.50
2024-01-16T00:02:33.132Z,8.10
2024-01-16T00:05:01.556Z,6.93
2024-01-16T00:07:33.530Z,7.77
2024-01-16T00:10:02.056Z,10.90
2024-01-16T00:12:30.465Z,8.87
2024-01-16T00:14:59.202Z,6.77
2024-01-16T00:17:27.619Z,6.97
2024-01-16T00:19:56.034Z,9.37
2024-01-16T00:22:24.463Z,9.20
2024-01-16T00:24:54.096Z,7.90
2024-01-16T00:27:22.507Z,8.43
2024-01-16T00:29:51.327Z,7.90
2024-01-16T00:32:19.806Z,10.17
2024-01-16T00:34:48.261Z,9.60
2024-01-16T00:37:18.107Z,8.13
2024-01-16T00:39:46.848Z,8.17
2024-01-16T00:42:16.565Z,7.23
2024-01-16T00:44:44.979Z,7.63
2024-01-16T00:47:13.367Z,8.20
2024-01-16T00:49:41.824Z,7.83
2024-01-16T00:52:10.170Z,8.33
2024-01-16T00:54:38.461Z,8.30
2024-01-16T00:57:06.827Z,8.20
2024-01-16T00:59:36.796Z,7.90
2024-01-16T01:02:05.953Z,9.83
2024-01-16T01:04:36.226Z,5.53
2024-01-16T01:07:05.022Z,7.57
2024-01-16T01:09:35.262Z,7.20
2024-01-16T01:12:03.687Z,8.37
2024-01-16T01:14:32.584Z,7.50
2024-01-16T01:17:02.411Z,6.97
2024-01-16T01:19:30.966Z,7.73
2024-01-16T01:21:59.465Z,5.63
2024-01-16T01:24:28.649Z,7.30
2024-01-16T01:26:57.062Z,10.20
2024-01-16T01:29:25.444Z,8.23
2024-01-16T01:31:53.949Z,8.57
2024-01-16T01:34:24.001Z,9.20
2024-01-16T01:36:52.787Z,9.43
2024-01-16T01:39:21.077Z,7.53
2024-01-16T01:41:49.511Z,10.07
2024-01-16T01:44:17.971Z,8.77
2024-01-16T01:46:47.468Z,12.50
2024-01-16T01:49:18.063Z,12.30
2024-01-16T01:51:48.753Z,8.03
2024-01-16T01:54:20.416Z,9.80
2024-01-16T01:56:50.633Z,9.63
2024-01-16T01:59:22.085Z,8.43
2024-01-16T02:01:54.024Z,9.13
2024-01-16T02:04:24.354Z,8.03
2024-01-16T02:06:54.416Z,15.00
2024-01-16T02:09:23.058Z,29.03
2024-01-16T02:11:51.457Z,22.47
2024-01-16T02:14:19.935Z,14.43
2024-01-16T02:16:48.399Z,8.67
2024-01-16T02:19:16.920Z,9.23
2024-01-16T02:21:50.945Z,11.03
2024-01-16T02:24:22.701Z,9.77
2024-01-16T02:26:51.189Z,8.93
2024-01-16T02:29:19.998Z,9.10
2024-01-16T02:31:48.461Z,7.23
2024-01-16T02:34:17.172Z,7.77
2024-01-16T02:36:45.796Z,10.63
2024-01-16T02:39:14.286Z,8.30
2024-01-16T02:41:44.137Z,7.63
2024-01-16T02:44:12.707Z,9.60
2024-01-16T02:46:41.260Z,7.83
2024-01-16T02:49:09.804Z,9.83
2024-01-16T02:51:38.229Z,7.73
2024-01-16T02:54:10.362Z,8.90
2024-01-16T02:56:38.714Z,7.97
2024-01-16T02:59:08.838Z,9.00
2024-01-16T03:01:37.487Z,10.27
2024-01-16T03:04:06.425Z,7.50
2024-01-16T03:06:35.207Z,7.13
2024-01-16T03:09:03.722Z,9.40
2024-01-16T03:11:33.903Z,12.30
2024-01-16T03:14:02.678Z,7.30
2024-01-16T03:16:34.085Z,6.43
2024-01-16T03:19:02.466Z,8.77
2024-01-16T03:21:30.894Z,7.07
2024-01-16T03:23:59.193Z,10.70
2024-01-16T03:26:27.530Z,13.97
2024-01-16T03:28:55.913Z,14.37
2024-01-16T03:31:24.528Z,20.67
2024-01-16T03:33:54.462Z,20.23
2024-01-16T03:36:22.910Z,16.67
2024-01-16T03:38:51.527Z,14.07
2024-01-16T03:41:19.930Z,9.70
2024-01-16T03:43:48.548Z,5.73
2024-01-16T03:46:16.874Z,9.83
2024-01-16T03:48:45.253Z,7.17
2024-01-16T03:51:16.701Z,8.13
2024-01-16T03:53:45.206Z,6.63
2024-01-16T03:56:14.139Z,7.67
2024-01-16T03:58:43.906Z,6.70
2024-01-16T04:01:14.095Z,8.30
2024-01-16T04:03:42.560Z,7.27
2024-01-16T04:06:19.524Z,8.43
2024-01-16T04:08:48.380Z,8.97
2024-01-16T04:11:17.448Z,12.00
2024-01-16T04:13:46.211Z,7.27
2024-01-16T04:16:15.306Z,8.10
2024-01-16T04:18:45.900Z,9.57
2024-01-16T04:21:17.442Z,10.40
2024-01-16T04:23:48.917Z,9.50
2024-01-16T04:26:17.412Z,8.40
2024-01-16T04:28:45.902Z,7.97
2024-01-16T04:31:14.713Z,7.90
2024-01-16T04:33:43.264Z,8.53
2024-01-16T04:36:11.941Z,9.60
2024-01-16T04:38:40.376Z,10.30
2024-01-16T04:41:10.584Z,9.90
2024-01-16T04:43:38.917Z,10.03
2024-01-16T04:46:07.269Z,8.77
2024-01-16T04:48:35.723Z,8.63
2024-01-16T04:51:04.748Z,8.17
2024-01-16T04:53:33.429Z,7.27
2024-01-16T04:56:01.952Z,7.20
2024-01-16T04:58:31.732Z,6.97
2024-01-16T05:01:00.377Z,8.07
2024-01-16T05:03:28.836Z,11.53
2024-01-16T05:05:58.253Z,7.20
2024-01-16T05:08:26.859Z,14.03
2024-01-16T05:10:55.869Z,10.23
2024-01-16T05:13:24.382Z,9.27
2024-01-16T05:15:54.155Z,12.30
2024-01-16T05:18:23.062Z,8.97
2024-01-16T05:20:51.691Z,7.40
2024-01-16T05:23:20.308Z,8.23
2024-01-16T05:25:48.749Z,6.97
2024-01-16T05:28:17.217Z,7.53
2024-01-16T05:30:46.917Z,8.03
2024-01-16T05:33:17.316Z,8.50
2024-01-16T05:35:45.914Z,7.17
2024-01-16T05:38:14.678Z,5.57
2024-01-16T05:40:43.217Z,8.80
2024-01-16T05:43:11.612Z,6.63
2024-01-16T05:45:40.382Z,6.97
2024-01-16T05:48:10.019Z,5.87
2024-01-16T05:50:40.364Z,5.17
2024-01-16T05:53:08.771Z,3.07
2024-01-16T05:55:38.161Z,6.20
2024-01-16T05:58:06.877Z,9.37
2024-01-16T06:00:35.883Z,6.67
2024-01-16T06:03:05.161Z,7.33
2024-01-16T06:05:33.725Z,5.73
2024-01-16T06:08:04.150Z,5.67
2024-01-16T06:10:32.462Z,7.00
2024-01-16T06:13:01.026Z,7.07
2024-01-16T06:15:29.637Z,11.20
2024-01-16T06:17:58.082Z,4.20
2024-01-16T06:20:26.935Z,7.93
2024-01-16T06:22:55.618Z,6.10
2024-01-16T06:25:25.537Z,9.27
2024-01-16T06:27:53.843Z,7.93
2024-01-16T06:30:22.236Z,10.13
2024-01-16T06:32:50.919Z,13.00
2024-01-16T06:35:19.977Z,20.03
2024-01-16T06:37:48.445Z,11.10
2024-01-16T06:40:17.317Z,6.83
2024-01-16T06:42:47.100Z,8.93
2024-01-16T06:45:16.933Z,8.83
2024-01-16T06:47:46.146Z,12.03
2024-01-16T06:50:15.419Z,13.10
2024-01-16T06:52:44.058Z,11.97
2024-01-16T06:55:12.438Z,10.77
2024-01-16T06:57:41.050Z,8.53
2024-01-16T07:00:13.559Z,6.17
2024-01-16T07:02:44.361Z,7.13
2024-01-16T07:05:14.002Z,5.67
2024-01-16T07:07:42.434Z,4.93
2024-01-16T07:10:14.754Z,5.87
2024-01-16T07:12:43.082Z,7.30
2024-01-16T07:15:13.152Z,3.70
2024-01-16T07:17:42.048Z,6.20
2024-01-16T07:20:12.671Z,5.13
2024-01-16T07:22:41.558Z,4.23
2024-01-16T07:25:10.741Z,3.93
2024-01-16T07:27:40.254Z,9.83
2024-01-16T07:30:10.008Z,7.77
2024-01-16T07:32:39.976Z,7.43
2024-01-16T07:35:09.205Z,5.13
2024-01-16T07:37:37.706Z,11.83
2024-01-16T07:40:07.161Z,10.90
2024-01-16T07:42:36.158Z,11.60
2024-01-16T07:45:06.399Z,11.17
2024-01-16T07:47:35.591Z,9.90
2024-01-16T07:50:08.494Z,7.03
2024-01-16T07:52:37.194Z,10.57
2024-01-16T07:55:06.443Z,9.63
2024-01-16T07:57:34.859Z,9.13
2024-01-16T08:00:04.406Z,10.83
2024-01-16T08:02:35.705Z,10.10
2024-01-16T08:05:06.829Z,9.77
2024-01-16T08:07:35.975Z,10.70
2024-01-16T08:10:05.004Z,8.87
2024-01-16T08:12:33.518Z,10.27
2024-01-16T08:15:01.899Z,28.40
2024-01-16T08:17:31.034Z,15.87
2024-01-16T08:19:59.442Z,13.70
2024-01-16T08:22:29.322Z,10.20
2024-01-16T08:24:58.093Z,8.15
2024-01-16T08:27:26.621Z,8.10
2024-01-16T08:29:55.193Z,9.47
2024-01-16T08:32:23.629Z,9.33
2024-01-16T08:34:52.551Z,8.43
2024-01-16T08:37:21.198Z,7.23
2024-01-16T08:39:51.043Z,8.13
2024-01-16T08:42:19.828Z,9.93
2024-01-16T08:44:48.194Z,9.47
2024-01-16T08:47:16.737Z,11.00
2024-01-16T08:49:45.701Z,12.73
2024-01-16T08:52:14.425Z,12.23
2024-01-16T08:54:42.863Z,7.73
2024-01-16T08:57:16.411Z,15.30
2024-01-16T08:59:46.404Z,7.40
2024-01-16T09:02:14.865Z,6.97
2024-01-16T09:04:43.364Z,6.67
2024-01-16T09:07:11.944Z,7.60
2024-01-16T09:09:40.396Z,6.07
2024-01-16T09:12:09.173Z,8.13
2024-01-16T09:14:39.188Z,6.63
2024-01-16T09:17:07.681Z,8.43
2024-01-16T09:19:36.369Z,8.20
2024-01-16T09:22:05.586Z,7.87
2024-01-16T09:24:33.990Z,12.23
2024-01-16T09:27:02.466Z,7.83
2024-01-16T09:29:31.430Z,8.33
2024-01-16T09:32:01.224Z,10.43
2024-01-16T09:34:30.043Z,8.50
2024-01-16T09:37:00.411Z,7.07
2024-01-16T09:39:28.888Z,8.77
2024-01-16T09:42:00.909Z,8.43
2024-01-16T09:44:30.129Z,10.37
2024-01-16T09:47:04.532Z,7.13
2024-01-16T09:49:33.042Z,9.13
2024-01-16T09:52:03.218Z,8.60
2024-01-16T09:54:31.783Z,8.03
2024-01-16T09:57:04.726Z,7.70
2024-01-16T09:59:36.911Z,11.73
2024-01-16T10:02:07.890Z,8.20
2024-01-16T10:04:37.276Z,9.73
2024-01-16T10:07:07.357Z,7.17
2024-01-16T10:09:35.961Z,10.50
2024-01-16T10:12:05.162Z,11.03
2024-01-16T10:14:34.239Z,8.13
2024-01-16T10:17:06.973Z,8.20
2024-01-16T10:19:43.347Z,7.60
2024-01-16T10:22:25.862Z,8.90
2024-01-16T10:25:07.743Z,8.57
2024-01-16T10:27:36.520Z,8.17
2024-01-16T10:30:06.627Z,10.20
2024-01-16T10:32:39.675Z,9.60
2024-01-16T10:35:13.106Z,8.03
2024-01-16T10:37:49.713Z,11.43
2024-01-16T10:40:22.479Z,6.63
2024-01-16T10:43:01.877Z,6.17
2024-01-16T10:45:30.645Z,7.23
2024-01-16T10:48:07.802Z,5.80
2024-01-16T10:50:41.160Z,6.77
2024-01-16T10:53:10.849Z,8.27
2024-01-16T10:55:52.489Z,5.60
2024-01-16T10:58:25.131Z,8.43
2024-01-16T11:00:56.584Z,11.17
2024-01-16T11:03:48.819Z,9.43
2024-01-16T11:06:20.681Z,7.87
2024-01-16T11:08:50.666Z,7.83
2024-01-16T11:11:19.646Z,8.73
2024-01-16T11:13:49.339Z,38.40
2024-01-16T11:16:18.486Z,25.53
2024-01-16T11:18:46.974Z,43.63
2024-01-16T11:21:19.434Z,18.50
2024-01-16T11:23:49.894Z,18.80
2024-01-16T11:26:30.422Z,18.37
2024-01-16T11:29:00.368Z,19.53
2024-01-16T11:31:37.461Z,20.73
2024-01-16T11:34:06.569Z,12.63
2024-01-16T11:36:56.836Z,7.87
2024-01-16T11:39:27.556Z,10.03
2024-01-16T11:41:58.101Z,12.93
2024-01-16T11:44:45.196Z,8.90
2024-01-16T11:47:19.857Z,5.63
2024-01-16T11:49:49.941Z,6.30
2024-01-16T11:52:44.282Z,7.70
2024-01-16T11:55:28.544Z,8.43
2024-01-16T11:58:23.761Z,18.30
2024-01-16T12:00:53.561Z,13.97
2024-01-16T12:03:31.814Z,13.80
2024-01-16T12:06:07.713Z,19.70
2024-01-16T12:08:39.052Z,26.53
2024-01-16T12:11:07.111Z,12.83
2024-01-16T12:13:35.544Z,14.17
2024-01-16T12:16:05.331Z,11.23
2024-01-16T12:18:41.375Z,8.57
2024-01-16T12:21:14.235Z,7.87
2024-01-16T12:23:52.479Z,6.47
2024-01-16T12:26:25.396Z,7.07
2024-01-16T12:28:58.724Z,10.37
2024-01-16T12:31:30.277Z,10.80
2024-01-16T12:34:09.568Z,7.43
2024-01-16T12:36:39.800Z,10.20
2024-01-16T12:39:13.966Z,6.47
2024-01-16T12:41:46.471Z,7.13
2024-01-16T12:44:17.528Z,6.97
2024-01-16T12:46:55.771Z,7.57
2024-01-16T12:49:24.848Z,9.57
2024-01-16T12:51:54.127Z,6.00
2024-01-16T12:54:25.239Z,6.07
2024-01-16T12:57:01.213Z,7.50
2024-01-16T12:59:31.897Z,9.53
2024-01-16T13:02:01.784Z,7.97
2024-01-16T13:04:30.164Z,6.87
2024-01-16T13:07:05.058Z,6.73
2024-01-16T13:09:34.935Z,9.63
2024-01-16T13:12:03.479Z,7.20
2024-01-16T13:14:31.999Z,7.67
2024-01-16T13:17:02.560Z,8.20
2024-01-16T13:19:34.731Z,14.00
2024-01-16T13:22:03.208Z,9.03
2024-01-16T13:24:31.497Z,10.27
2024-01-16T13:27:01.921Z,6.83
2024-01-16T13:29:30.283Z,8.20
2024-01-16T13:31:59.585Z,9.83
2024-01-16T13:34:28.188Z,8.60
2024-01-16T13:37:15.002Z,8.13
2024-01-16T13:39:45.483Z,7.77
2024-01-16T13:42:19.418Z,11.10
2024-01-16T13:44:48.837Z,6.80
2024-01-16T13:47:23.080Z,6.60
2024-01-16T13:49:51.912Z,9.67
2024-01-16T13:52:23.541Z,10.97
2024-01-16T13:54:53.836Z,9.27
2024-01-16T13:57:23.566Z,7.73
2024-01-16T13:59:52.319Z,5.83
2024-01-16T14:02:20.811Z,7.90
2024-01-16T14:04:49.270Z,9.63
2024-01-16T14:07:26.003Z,7.80
2024-01-16T14:09:54.374Z,8.17
2024-01-16T14:12:22.765Z,10.20
2024-01-16T14:14:51.386Z,8.63
2024-01-16T14:17:19.771Z,13.87
2024-01-16T14:19:48.212Z,14.37
2024-01-16T14:22:16.860Z,10.20
2024-01-16T14:24:48.965Z,9.40
2024-01-16T14:27:18.704Z,10.30
2024-01-16T14:29:47.320Z,10.60
2024-01-16T14:32:15.716Z,9.27
2024-01-16T14:34:44.131Z,10.60
2024-01-16T14:37:12.936Z,9.53
2024-01-16T14:39:41.815Z,13.63
2024-01-16T14:42:11.709Z,11.10
2024-01-16T14:44:42.366Z,10.30
2024-01-16T14:47:10.869Z,10.07
2024-01-16T14:49:39.692Z,13.17
2024-01-16T14:52:08.974Z,9.00
2024-01-16T14:54:37.353Z,10.30
2024-01-16T14:57:08.511Z,16.37
2024-01-16T14:59:38.738Z,10.10
2024-01-16T15:02:13.902Z,10.17
2024-01-16T15:04:47.129Z,11.33
2024-01-16T15:07:16.346Z,10.73
2024-01-16T15:09:44.795Z,8.27
2024-01-16T15:12:14.931Z,10.70
2024-01-16T15:14:44.864Z,9.70
2024-01-16T15:17:13.293Z,9.97
2024-01-16T15:19:42.032Z,12.00
2024-01-16T15:22:10.506Z,11.27
2024-01-16T15:24:38.812Z,19.63
2024-01-16T15:27:07.702Z,21.97
2024-01-16T15:29:36.465Z,26.40
2024-01-16T15:32:07.433Z,18.97
2024-01-16T15:34:38.223Z,17.03
2024-01-16T15:37:07.001Z,18.00
2024-01-16T15:39:35.421Z,16.13
2024-01-16T15:42:04.020Z,11.43
2024-01-16T15:44:32.412Z,10.13
2024-01-16T15:47:02.327Z,12.50
2024-01-16T15:49:33.412Z,15.03
2024-01-16T15:52:02.533Z,18.47
2024-01-16T15:54:33.213Z,14.97
2024-01-16T15:57:02.318Z,17.57
2024-01-16T15:59:30.850Z,11.73
2024-01-16T16:02:01.275Z,11.37
2024-01-16T16:04:32.654Z,10.83
2024-01-16T16:07:01.486Z,9.80
2024-01-16T16:09:30.910Z,12.23
2024-01-16T16:11:59.689Z,9.43
2024-01-16T16:14:32.241Z,10.67
2024-01-16T16:17:03.502Z,11.73
2024-01-16T16:19:33.751Z,11.33
2024-01-16T16:22:02.269Z,9.53
2024-01-16T16:24:31.921Z,12.67
2024-01-16T16:27:01.239Z,13.87
2024-01-16T16:29:30.681Z,10.70
2024-01-16T16:31:59.493Z,9.77
2024-01-16T16:34:27.977Z,11.97
2024-01-16T16:36:58.240Z,8.73
2024-01-16T16:39:26.631Z,10.67
2024-01-16T16:41:55.073Z,9.33
2024-01-16T16:44:23.473Z,10.57
2024-01-16T16:46:51.802Z,8.53
2024-01-16T16:49:20.588Z,7.70
2024-01-16T16:51:48.904Z,11.93
2024-01-16T16:54:18.932Z,12.90
2024-01-16T16:56:47.517Z,10.60
2024-01-16T16:59:16.046Z,10.60
2024-01-16T17:01:44.486Z,9.53
2024-01-16T17:04:12.954Z,7.97
2024-01-16T17:06:41.411Z,9.17
2024-01-16T17:09:12.978Z,9.53
2024-01-16T17:11:42.896Z,9.20
2024-01-16T17:14:11.628Z,8.53
2024-01-16T17:16:41.355Z,10.80
2024-01-16T17:19:11.925Z,7.90
2024-01-16T17:21:43.113Z,9.70
2024-01-16T17:24:11.530Z,11.43
2024-01-16T17:26:40.984Z,10.03
2024-01-16T17:29:10.827Z,9.27
2024-01-16T17:31:39.559Z,9.87
2024-01-16T17:34:08.214Z,10.50
2024-01-16T17:36:41.017Z,8.93
2024-01-16T17:39:10.988Z,9.67
2024-01-16T17:41:40.647Z,7.33
2024-01-16T17:44:11.153Z,8.43
2024-01-16T17:46:43.861Z,7.87
2024-01-16T17:49:12.316Z,9.40
2024-01-16T17:51:41.757Z,9.00
2024-01-16T17:54:10.131Z,8.50
2024-01-16T17:56:39.384Z,10.10
2024-01-16T17:59:07.767Z,9.53
2024-01-16T18:01:38.442Z,10.10
2024-01-16T18:04:09.289Z,9.30
2024-01-16T18:06:38.444Z,9.80
2024-01-16T18:09:10.978Z,12.17
2024-01-16T18:11:56.527Z,11.77
2024-01-16T18:14:26.316Z,13.43
2024-01-16T18:16:56.477Z,10.40
2024-01-16T18:19:26.739Z,9.27
2024-01-16T18:21:56.465Z,11.50
2024-01-16T18:24:25.956Z,13.27
2024-01-16T18:26:54.922Z,12.93
2024-01-16T18:29:23.488Z,11.60
2024-01-16T18:31:51.955Z,12.77
2024-01-16T18:34:22.437Z,12.70
2024-01-16T18:36:51.949Z,12.10
2024-01-16T18:39:21.596Z,13.73
2024-01-16T18:41:52.194Z,11.47
2024-01-16T18:44:21.870Z,12.00
2024-01-16T18:46:50.176Z,11.73
2024-01-16T18:49:19.645Z,10.30
2024-01-16T18:51:49.533Z,11.57
2024-01-16T18:54:17.960Z,12.50
2024-01-16T18:56:46.343Z,14.90
2024-01-16T18:59:14.893Z,11.37
2024-01-16T19:01:44.780Z,10.23
2024-01-16T19:04:18.201Z,10.17
2024-01-16T19:06:47.143Z,12.60
2024-01-16T19:09:18.708Z,17.63
2024-01-16T19:11:51.114Z,12.07
2024-01-16T19:14:19.803Z,18.43
2024-01-16T19:16:50.627Z,13.63
2024-01-16T19:19:21.635Z,14.50
2024-01-16T19:21:50.223Z,16.40
2024-01-16T19:24:20.139Z,17.93
2024-01-16T19:26:48.994Z,20.33
2024-01-16T19:29:20.810Z,28.30
2024-01-16T19:31:49.650Z,24.93
2024-01-16T19:34:18.627Z,15.90
2024-01-16T19:36:51.420Z,16.23
2024-01-16T19:39:22.470Z,15.67
2024-01-16T19:41:51.174Z,13.37
2024-01-16T19:44:21.180Z,15.23
2024-01-16T19:46:49.678Z,12.43
2024-01-16T19:49:18.380Z,13.73
2024-01-16T19:51:47.367Z,16.40
2024-01-16T19:54:16.253Z,15.47
2024-01-16T19:56:47.178Z,15.77
2024-01-16T19:59:15.995Z,16.10
2024-01-16T20:01:44.880Z,17.73
2024-01-16T20:04:13.210Z,18.50
2024-01-16T20:06:45.395Z,16.40
2024-01-16T20:09:17.479Z,16.47
2024-01-16T20:11:47.688Z,16.63
2024-01-16T20:14:16.859Z,17.93
2024-01-16T20:16:45.553Z,21.70
2024-01-16T20:19:14.528Z,19.90
2024-01-16T20:21:45.607Z,18.17
2024-01-16T20:24:14.286Z,20.90
2024-01-16T20:26:42.938Z,21.13
2024-01-16T20:29:12.714Z,23.27
2024-01-16T20:31:42.013Z,16.77
2024-01-16T20:34:10.652Z,17.73
2024-01-16T20:36:39.055Z,19.53
2024-01-16T20:39:12.172Z,16.27
2024-01-16T20:41:40.915Z,18.90
2024-01-16T20:44:10.940Z,17.13
2024-01-16T20:46:40.790Z,17.73
2024-01-16T20:49:10.005Z,20.13
2024-01-16T20:51:38.460Z,17.63
2024-01-16T20:54:07.073Z,16.10
2024-01-16T20:56:35.888Z,19.00
2024-01-16T20:59:04.712Z,17.80
2024-01-16T21:01:33.317Z,17.23
2024-01-16T21:04:02.981Z,17.07
2024-01-16T21:06:31.829Z,17.87
2024-01-16T21:09:00.545Z,20.57
2024-01-16T21:11:28.991Z,17.17
2024-01-16T21:13:57.402Z,18.70
2024-01-16T21:16:26.228Z,20.17
2024-01-16T21:18:55.088Z,16.93
2024-01-16T21:21:26.072Z,20.33
2024-01-16T21:23:54.878Z,20.17
2024-01-16T21:26:23.419Z,18.27
2024-01-16T21:28:52.437Z,15.93
2024-01-16T21:31:20.813Z,19.20
2024-01-16T21:33:49.284Z,18.80
2024-01-16T21:36:17.960Z,19.53
2024-01-16T21:38:47.729Z,18.20
2024-01-16T21:41:16.076Z,19.47
2024-01-16T21:43:44.847Z,17.57
2024-01-16T21:46:13.944Z,19.93
2024-01-16T21:48:42.753Z,17.57
2024-01-16T21:51:11.256Z,22.37
2024-01-16T21:53:39.910Z,18.37
2024-01-16T21:56:09.719Z,20.40
2024-01-16T21:58:38.136Z,20.47
2024-01-16T22:01:07.187Z,22.30
2024-01-16T22:03:35.914Z,18.63
2024-01-16T22:06:05.121Z,19.77
2024-01-16T22:08:33.956Z,23.40
2024-01-16T22:11:02.440Z,20.40
2024-01-16T22:13:32.161Z,19.97
2024-01-16T22:16:00.474Z,23.47
2024-01-16T22:18:29.288Z,20.70
2024-01-16T22:20:57.770Z,18.27
2024-01-16T22:23:26.289Z,17.30
2024-01-16T22:25:54.761Z,18.50
2024-01-16T22:28:23.152Z,22.40
2024-01-16T22:30:52.878Z,17.40
2024-01-16T22:33:21.380Z,19.00
2024-01-16T22:35:50.114Z,15.17
2024-01-16T22:38:19.474Z,21.70
2024-01-16T22:40:48.783Z,20.80
2024-01-16T22:43:17.196Z,19.33
2024-01-16T22:45:46.499Z,18.17
2024-01-16T22:48:16.549Z,19.87
2024-01-16T22:50:50.501Z,20.20
2024-01-16T22:53:19.427Z,21.50
2024-01-16T22:55:49.967Z,17.30
2024-01-16T22:58:18.534Z,18.13
2024-01-16T23:05:03.412Z,16.83
2024-01-16T23:07:31.856Z,16.47
2024-01-16T23:10:00.349Z,14.57
2024-01-16T23:12:29.470Z,17.00
2024-01-16T23:14:58.624Z,19.13
2024-01-16T23:17:27.437Z,15.83
2024-01-16T23:19:56.130Z,19.43
2024-01-16T23:22:26.466Z,16.80
2024-01-16T23:24:54.876Z,19.53
2024-01-16T23:27:23.807Z,23.67
2024-01-16T23:29:52.573Z,16.73
2024-01-16T23:32:21.061Z,21.03
2024-01-16T23:34:49.729Z,19.53
2024-01-16T23:37:24.906Z,19.30
2024-01-16T23:39:54.813Z,21.57
2024-01-16T23:42:23.896Z,18.00
2024-01-16T23:44:53.515Z,17.07
2024-01-16T23:47:22.112Z,16.40
2024-01-16T23:49:52.054Z,17.10
2024-01-16T23:52:21.206Z,17.07
2024-01-16T23:54:49.718Z,16.23
2024-01-16T23:57:19.749Z,20.30
2024-01-16T23:59:48.470Z,22.03
