createdAt,value
2023-01-31T00:01:10.608Z,99289.09
2023-01-31T00:03:40.208Z,99288.56
2023-01-31T00:06:15.916Z,99284.06
2023-01-31T00:08:44.396Z,99267.63
2023-01-31T00:11:12.409Z,99277.97
2023-01-31T00:13:40.347Z,99271.00
2023-01-31T00:16:08.568Z,99266.81
2023-01-31T00:18:37.880Z,99262.06
2023-01-31T00:21:09.264Z,99273.66
2023-01-31T00:23:37.771Z,99266.81
2023-01-31T00:26:12.608Z,99266.25
2023-01-31T00:28:40.657Z,99263.34
2023-01-31T00:31:08.725Z,99265.28
2023-01-31T00:33:37.641Z,99273.25
2023-01-31T00:36:06.819Z,99272.16
2023-01-31T00:38:36.774Z,99264.63
2023-01-31T00:41:05.063Z,99264.06
2023-01-31T00:43:33.117Z,99260.28
2023-01-31T00:46:01.315Z,99257.38
2023-01-31T00:48:29.460Z,99261.00
2023-01-31T00:50:57.488Z,99268.25
2023-01-31T00:53:25.856Z,99273.56
2023-01-31T00:55:56.483Z,99272.72
2023-01-31T00:58:24.486Z,99274.97
2023-01-31T01:00:52.496Z,99276.66
2023-01-31T01:03:20.479Z,99282.22
2023-01-31T01:05:48.425Z,99275.53
2023-01-31T01:08:16.392Z,99280.69
2023-01-31T01:10:44.369Z,99283.34
2023-01-31T01:13:13.711Z,99281.97
2023-01-31T01:15:41.692Z,99295.94
2023-01-31T01:18:09.616Z,99299.56
2023-01-31T01:20:37.560Z,99294.78
2023-01-31T01:23:05.518Z,99291.00
2023-01-31T01:25:34.461Z,99283.59
2023-01-31T01:28:02.915Z,99288.63
2023-01-31T01:30:32.333Z,99290.16
2023-01-31T01:33:00.265Z,99277.59
2023-01-31T01:35:28.299Z,99276.63
2023-01-31T01:37:56.247Z,99286.09
2023-01-31T01:40:24.218Z,99279.97
2023-01-31T01:42:52.148Z,99278.28
2023-01-31T01:45:21.402Z,99272.13
2023-01-31T01:47:52.097Z,99266.53
2023-01-31T01:50:22.284Z,99269.88
2023-01-31T01:52:52.509Z,99267.91
2023-01-31T01:55:23.772Z,99263.19
2023-01-31T01:57:57.475Z,99253.56
2023-01-31T02:00:26.474Z,99240.31
2023-01-31T02:02:58.133Z,99246.16
2023-01-31T02:05:29.564Z,99254.53
2023-01-31T02:07:57.715Z,99241.41
2023-01-31T02:10:27.939Z,99250.09
2023-01-31T02:12:55.944Z,99247.00
2023-01-31T02:15:24.577Z,99257.06
2023-01-31T02:17:52.693Z,99260.41
2023-01-31T02:20:49.076Z,99259.03
2023-01-31T02:23:43.353Z,99262.53
2023-01-31T02:26:41.124Z,99255.41
2023-01-31T02:29:25.635Z,99250.81
2023-01-31T02:32:31.717Z,99261.56
2023-01-31T02:35:04.566Z,99259.75
2023-01-31T02:37:36.843Z,99261.84
2023-01-31T02:40:09.825Z,99261.25
2023-01-31T02:42:41.599Z,99264.88
2023-01-31T02:45:09.812Z,99270.75
2023-01-31T02:47:50.795Z,99267.25
2023-01-31T02:50:23.266Z,99262.06
2023-01-31T02:52:52.671Z,99262.78
2023-01-31T02:55:40.020Z,99262.06
2023-01-31T02:58:08.982Z,99250.59
2023-01-31T03:00:38.095Z,99260.81
2023-01-31T03:03:06.900Z,99268.31
2023-01-31T03:05:36.584Z,99277.69
2023-01-31T03:08:05.731Z,99273.19
2023-01-31T03:10:52.113Z,99274.88
2023-01-31T03:13:27.949Z,99267.88
2023-01-31T03:16:18.064Z,99273.28
2023-01-31T03:18:50.806Z,99278.31
2023-01-31T03:21:21.561Z,99283.78
2023-01-31T03:23:50.600Z,99284.59
2023-01-31T03:26:20.338Z,99289.94
2023-01-31T03:28:48.404Z,99285.69
2023-01-31T03:31:19.134Z,99287.94
2023-01-31T03:33:48.703Z,99287.94
2023-01-31T03:36:21.528Z,99286.63
2023-01-31T03:38:53.476Z,99303.69
2023-01-31T03:41:24.937Z,99287.34
2023-01-31T03:43:58.847Z,99291.81
2023-01-31T03:46:29.098Z,99299.50
2023-01-31T03:48:57.449Z,99309.00
2023-01-31T03:51:29.619Z,99294.78
2023-01-31T03:53:59.694Z,99314.22
2023-01-31T03:56:29.302Z,99304.16
2023-01-31T03:58:58.805Z,99292.69
2023-01-31T04:01:27.329Z,99299.44
2023-01-31T04:03:56.708Z,99303.63
2023-01-31T04:06:26.063Z,99310.34
2023-01-31T04:08:54.000Z,99317.47
2023-01-31T04:11:23.091Z,99312.53
2023-01-31T04:13:51.011Z,99316.88
2023-01-31T04:16:19.024Z,99315.75
2023-01-31T04:18:47.043Z,99326.25
2023-01-31T04:21:15.335Z,99316.41
2023-01-31T04:23:44.660Z,99325.66
2023-01-31T04:26:12.646Z,99328.03
2023-01-31T04:28:40.577Z,99330.97
2023-01-31T04:31:08.682Z,99329.28
2023-01-31T04:33:36.720Z,99328.75
2023-01-31T04:36:05.243Z,99322.03
2023-01-31T04:38:33.183Z,99331.56
2023-01-31T04:41:02.563Z,99336.16
2023-01-31T04:43:30.527Z,99334.34
2023-01-31T04:45:58.450Z,99321.47
2023-01-31T04:48:28.296Z,99335.75
2023-01-31T04:50:56.902Z,99334.91
2023-01-31T04:53:24.847Z,99341.47
2023-01-31T04:55:55.073Z,99344.13
2023-01-31T04:58:24.608Z,99347.75
2023-01-31T05:00:54.516Z,99331.81
2023-01-31T05:03:22.551Z,99353.34
2023-01-31T05:05:50.520Z,99348.22
2023-01-31T05:08:18.486Z,99345.69
2023-01-31T05:10:46.425Z,99358.66
2023-01-31T05:13:14.671Z,99360.34
2023-01-31T05:15:44.020Z,99359.09
2023-01-31T05:18:11.973Z,99353.53
2023-01-31T05:20:41.045Z,99355.06
2023-01-31T05:23:09.219Z,99360.78
2023-01-31T05:25:37.352Z,99365.66
2023-01-31T05:28:05.384Z,99365.66
2023-01-31T05:30:33.592Z,99367.34
2023-01-31T05:33:03.085Z,99367.66
2023-01-31T05:35:31.283Z,99378.69
2023-01-31T05:37:59.595Z,99369.47
2023-01-31T05:40:27.547Z,99380.22
2023-01-31T05:42:56.204Z,99362.34
2023-01-31T05:45:24.328Z,99369.00
2023-01-31T05:47:52.298Z,99372.50
2023-01-31T05:50:21.884Z,99378.25
2023-01-31T05:52:53.030Z,99393.34
2023-01-31T05:55:21.279Z,99390.00
2023-01-31T05:57:49.413Z,99396.41
2023-01-31T06:00:17.972Z,99395.31
2023-01-31T06:02:46.024Z,99387.44
2023-01-31T06:05:14.012Z,99396.63
2023-01-31T06:07:43.326Z,99403.38
2023-01-31T06:10:12.813Z,99392.06
2023-01-31T06:12:40.770Z,99410.66
2023-01-31T06:15:09.501Z,99406.75
2023-01-31T06:17:37.438Z,99412.34
2023-01-31T06:20:06.079Z,99407.03
2023-01-31T06:22:34.227Z,99409.78
2023-01-31T06:25:03.577Z,99422.81
2023-01-31T06:27:33.219Z,99410.22
2023-01-31T06:30:01.187Z,99410.88
2023-01-31T06:32:29.140Z,99420.72
2023-01-31T06:34:57.478Z,99422.94
2023-01-31T06:37:25.555Z,99414.25
2023-01-31T06:39:53.531Z,99428.94
2023-01-31T06:42:22.828Z,99426.97
2023-01-31T06:44:50.766Z,99430.72
2023-01-31T06:47:19.962Z,99429.31
2023-01-31T06:49:47.930Z,99436.56
2023-01-31T06:52:15.857Z,99439.09
2023-01-31T06:54:43.857Z,99439.91
2023-01-31T06:57:11.862Z,99447.50
2023-01-31T06:59:41.203Z,99444.16
2023-01-31T07:02:10.701Z,99450.16
2023-01-31T07:04:38.637Z,99458.94
2023-01-31T07:07:06.601Z,99457.44
2023-01-31T07:09:34.556Z,99468.75
2023-01-31T07:12:03.378Z,99465.16
2023-01-31T07:14:31.476Z,99462.03
2023-01-31T07:17:00.915Z,99463.44
2023-01-31T07:19:28.841Z,99462.84
2023-01-31T07:21:56.781Z,99463.44
2023-01-31T07:24:24.716Z,99472.41
2023-01-31T07:26:53.909Z,99474.06
2023-01-31T07:29:21.941Z,99467.03
2023-01-31T07:31:50.229Z,99468.69
2023-01-31T07:34:21.724Z,99461.66
2023-01-31T07:36:49.655Z,99454.31
2023-01-31T07:39:17.639Z,99459.53
2023-01-31T07:41:45.583Z,99456.03
2023-01-31T07:44:13.526Z,99463.56
2023-01-31T07:46:41.616Z,99475.41
2023-01-31T07:49:10.651Z,99477.75
2023-01-31T07:51:40.007Z,99468.78
2023-01-31T07:54:08.043Z,99461.72
2023-01-31T07:56:35.979Z,99466.97
2023-01-31T07:59:03.965Z,99459.38
2023-01-31T08:01:50.730Z,99469.53
2023-01-31T08:04:21.946Z,99489.44
2023-01-31T08:06:52.312Z,99476.41
2023-01-31T08:09:20.261Z,99484.19
2023-01-31T08:11:48.188Z,99489.81
2023-01-31T08:14:16.158Z,99475.09
2023-01-31T08:16:44.162Z,99491.13
2023-01-31T08:19:12.209Z,99491.47
2023-01-31T08:21:40.177Z,99485.22
2023-01-31T08:24:10.497Z,99493.84
2023-01-31T08:26:38.463Z,99506.38
2023-01-31T08:29:06.695Z,99502.59
2023-01-31T08:31:34.731Z,99508.00
2023-01-31T08:34:03.292Z,99501.97
2023-01-31T08:36:32.977Z,99510.09
2023-01-31T08:39:01.028Z,99508.75
2023-01-31T08:41:30.583Z,99509.31
2023-01-31T08:44:00.376Z,99510.59
2023-01-31T08:46:31.056Z,99512.69
2023-01-31T08:48:59.309Z,99513.84
2023-01-31T08:51:27.292Z,99514.19
2023-01-31T08:53:55.262Z,99506.56
2023-01-31T08:56:26.101Z,99515.63
2023-01-31T08:58:55.848Z,99506.56
2023-01-31T09:01:24.055Z,99514.06
2023-01-31T09:03:56.801Z,99508.91
2023-01-31T09:06:27.058Z,99513.53
2023-01-31T09:08:56.753Z,99509.41
2023-01-31T09:11:24.721Z,99515.72
2023-01-31T09:13:52.740Z,99504.94
2023-01-31T09:16:22.211Z,99504.25
2023-01-31T09:18:50.202Z,99497.91
2023-01-31T09:21:19.135Z,99497.31
2023-01-31T09:23:47.136Z,99499.94
2023-01-31T09:26:15.250Z,99502.13
2023-01-31T09:28:43.496Z,99501.06
2023-01-31T09:31:12.209Z,99501.34
2023-01-31T09:33:41.605Z,99487.50
2023-01-31T09:36:10.976Z,99491.09
2023-01-31T09:38:39.149Z,99497.59
2023-01-31T09:41:08.200Z,99487.59
2023-01-31T09:43:38.802Z,99481.06
2023-01-31T09:46:07.761Z,99498.31
2023-01-31T09:48:36.973Z,99491.56
2023-01-31T09:51:06.805Z,99489.69
2023-01-31T09:53:36.451Z,99494.94
2023-01-31T09:56:14.403Z,99493.44
2023-01-31T09:58:46.113Z,99493.63
2023-01-31T10:01:17.415Z,99502.75
2023-01-31T10:03:52.975Z,99500.03
2023-01-31T10:06:24.489Z,99471.44
2023-01-31T10:08:54.905Z,99504.53
2023-01-31T10:11:30.665Z,99500.22
2023-01-31T10:14:01.304Z,99485.03
2023-01-31T10:16:31.755Z,99483.66
2023-01-31T10:19:00.850Z,99472.88
2023-01-31T10:21:31.588Z,99483.41
2023-01-31T10:24:01.490Z,99480.69
2023-01-31T10:26:30.518Z,99476.19
2023-01-31T10:29:01.425Z,99470.84
2023-01-31T10:31:32.237Z,99445.63
2023-01-31T10:34:01.836Z,99462.59
2023-01-31T10:36:33.968Z,99466.94
2023-01-31T10:39:04.102Z,99461.91
2023-01-31T10:41:37.904Z,99466.09
2023-01-31T10:44:08.249Z,99459.56
2023-01-31T10:46:36.252Z,99457.66
2023-01-31T10:49:04.192Z,99454.69
2023-01-31T10:51:41.596Z,99455.88
2023-01-31T10:54:19.064Z,99445.91
2023-01-31T10:56:47.997Z,99451.91
2023-01-31T10:59:19.964Z,99462.19
2023-01-31T11:01:48.183Z,99455.00
2023-01-31T11:04:24.885Z,99435.09
2023-01-31T11:06:54.390Z,99445.56
2023-01-31T11:09:23.037Z,99449.31
2023-01-31T11:11:55.940Z,99441.56
2023-01-31T11:14:23.933Z,99439.28
2023-01-31T11:16:51.909Z,99438.28
2023-01-31T11:19:23.127Z,99439.53
2023-01-31T11:21:51.824Z,99438.25
2023-01-31T11:24:21.869Z,99418.97
2023-01-31T11:26:52.900Z,99433.09
2023-01-31T11:29:23.347Z,99435.59
2023-01-31T11:31:51.358Z,99434.41
2023-01-31T11:34:20.840Z,99445.44
2023-01-31T11:36:48.739Z,99439.38
2023-01-31T11:39:26.991Z,99436.72
2023-01-31T11:41:54.912Z,99433.28
2023-01-31T11:44:23.469Z,99434.31
2023-01-31T11:46:53.859Z,99433.41
2023-01-31T11:49:24.962Z,99428.78
2023-01-31T11:51:52.967Z,99424.16
2023-01-31T11:54:22.687Z,99424.84
2023-01-31T11:56:54.165Z,99428.88
2023-01-31T11:59:25.340Z,99418.50
2023-01-31T12:01:54.642Z,99432.13
2023-01-31T12:04:25.261Z,99414.78
2023-01-31T12:06:57.775Z,99426.47
2023-01-31T12:09:26.472Z,99436.31
2023-01-31T12:11:56.789Z,99438.84
2023-01-31T12:14:25.443Z,99431.53
2023-01-31T12:16:55.790Z,99437.22
2023-01-31T12:19:30.836Z,99433.56
2023-01-31T12:22:03.891Z,99437.25
2023-01-31T12:24:38.245Z,99439.94
2023-01-31T12:27:14.282Z,99443.38
2023-01-31T12:29:58.436Z,99421.59
2023-01-31T12:32:46.650Z,99441.00
2023-01-31T12:35:39.259Z,99444.16
2023-01-31T12:38:14.456Z,99451.34
2023-01-31T12:40:44.972Z,99456.69
2023-01-31T12:43:24.489Z,99449.63
2023-01-31T12:45:59.050Z,99448.78
2023-01-31T12:48:51.015Z,99446.25
2023-01-31T12:51:26.353Z,99454.47
2023-01-31T12:54:00.628Z,99447.94
2023-01-31T12:56:39.079Z,99453.50
2023-01-31T12:59:16.270Z,99456.13
2023-01-31T13:01:47.852Z,99453.47
2023-01-31T13:04:38.563Z,99469.16
2023-01-31T13:07:07.751Z,99459.88
2023-01-31T13:09:36.385Z,99474.22
2023-01-31T13:12:07.073Z,99480.91
2023-01-31T13:14:38.840Z,99482.16
2023-01-31T13:17:08.471Z,99465.88
2023-01-31T13:19:38.209Z,99481.50
2023-01-31T13:22:09.416Z,99489.09
2023-01-31T13:24:39.188Z,99489.88
2023-01-31T13:27:11.278Z,99492.25
2023-01-31T13:29:43.388Z,99494.97
2023-01-31T13:32:13.207Z,99496.03
2023-01-31T13:34:42.526Z,99504.06
2023-01-31T13:37:12.454Z,99505.81
2023-01-31T13:39:41.099Z,99497.22
2023-01-31T13:42:10.744Z,99507.59
2023-01-31T13:44:38.731Z,99504.59
2023-01-31T13:47:13.725Z,99513.28
2023-01-31T13:49:43.825Z,99511.84
2023-01-31T13:52:13.784Z,99503.97
2023-01-31T13:54:42.496Z,99502.72
2023-01-31T13:57:21.956Z,99505.53
2023-01-31T13:59:53.575Z,99501.00
2023-01-31T14:02:22.932Z,99503.03
2023-01-31T14:04:50.901Z,99507.47
2023-01-31T14:07:20.737Z,99502.06
2023-01-31T14:10:22.134Z,99503.66
2023-01-31T14:12:51.050Z,99507.91
2023-01-31T14:15:46.626Z,99503.47
2023-01-31T14:18:16.031Z,99511.09
2023-01-31T14:20:43.989Z,99511.69
2023-01-31T14:23:32.057Z,99519.28
2023-01-31T14:25:59.998Z,99517.91
2023-01-31T14:28:27.913Z,99516.53
2023-01-31T14:30:56.596Z,99517.22
2023-01-31T14:33:29.244Z,99520.47
2023-01-31T14:36:19.975Z,99523.97
2023-01-31T14:38:57.094Z,99530.13
2023-01-31T14:41:29.970Z,99524.91
2023-01-31T14:44:03.408Z,99537.44
2023-01-31T14:46:39.217Z,99538.19
2023-01-31T14:49:32.518Z,99547.66
2023-01-31T14:52:18.391Z,99551.78
2023-01-31T14:54:59.843Z,99549.19
2023-01-31T14:57:28.396Z,99568.31
2023-01-31T14:59:57.814Z,99563.66
2023-01-31T15:02:43.020Z,99565.34
2023-01-31T15:05:14.287Z,99570.00
2023-01-31T15:08:01.920Z,99580.19
2023-01-31T15:10:54.859Z,99576.00
2023-01-31T15:13:47.227Z,99580.13
2023-01-31T15:16:23.503Z,99576.41
2023-01-31T15:18:54.198Z,99585.44
2023-01-31T15:21:25.829Z,99568.13
2023-01-31T15:23:54.419Z,99563.47
2023-01-31T15:26:22.392Z,99590.56
2023-01-31T15:28:50.369Z,99599.25
2023-01-31T15:31:22.035Z,99604.06
2023-01-31T15:33:51.841Z,99598.47
2023-01-31T15:36:26.508Z,99608.59
2023-01-31T15:38:56.853Z,99611.88
2023-01-31T15:41:25.781Z,99617.50
2023-01-31T15:43:54.442Z,99624.22
2023-01-31T15:46:24.050Z,99619.31
2023-01-31T15:48:52.039Z,99620.84
2023-01-31T15:51:20.037Z,99620.56
2023-01-31T15:53:49.337Z,99623.53
2023-01-31T15:56:19.967Z,99617.72
2023-01-31T15:58:48.749Z,99633.09
2023-01-31T16:01:17.392Z,99631.97
2023-01-31T16:03:51.164Z,99631.41
2023-01-31T16:06:23.508Z,99641.22
2023-01-31T16:09:00.758Z,99626.44
2023-01-31T16:11:33.319Z,99645.44
2023-01-31T16:14:02.889Z,99654.28
2023-01-31T16:16:31.085Z,99654.28
2023-01-31T16:19:00.103Z,99649.84
2023-01-31T16:21:29.115Z,99666.91
2023-01-31T16:24:09.639Z,99664.69
2023-01-31T16:26:38.746Z,99674.78
2023-01-31T16:29:08.966Z,99681.38
2023-01-31T16:31:44.787Z,99676.59
2023-01-31T16:34:22.011Z,99671.56
2023-01-31T16:36:57.977Z,99676.59
2023-01-31T16:39:34.419Z,99678.41
2023-01-31T16:42:02.367Z,99682.75
2023-01-31T16:44:35.018Z,99679.13
2023-01-31T16:47:04.167Z,99677.44
2023-01-31T16:49:32.989Z,99677.75
2023-01-31T16:52:18.302Z,99684.31
2023-01-31T16:54:51.155Z,99685.56
2023-01-31T16:57:23.608Z,99679.16
2023-01-31T16:59:52.632Z,99681.41
2023-01-31T17:02:23.442Z,99691.75
2023-01-31T17:04:52.165Z,99694.59
2023-01-31T17:07:21.103Z,99690.66
2023-01-31T17:09:50.564Z,99693.47
2023-01-31T17:12:20.117Z,99686.19
2023-01-31T17:14:48.633Z,99693.03
2023-01-31T17:17:21.936Z,99695.72
2023-01-31T17:19:50.335Z,99696.56
2023-01-31T17:22:18.289Z,99678.22
2023-01-31T17:24:46.847Z,99689.81
2023-01-31T17:27:16.752Z,99701.88
2023-01-31T17:29:47.296Z,99701.88
2023-01-31T17:32:15.704Z,99702.97
2023-01-31T17:34:45.098Z,99705.25
2023-01-31T17:37:16.074Z,99705.06
2023-01-31T17:39:44.367Z,99698.78
2023-01-31T17:42:19.182Z,99703.25
2023-01-31T17:44:47.108Z,99706.06
2023-01-31T17:47:15.230Z,99711.69
2023-01-31T17:49:45.152Z,99713.91
2023-01-31T17:52:13.258Z,99720.19
2023-01-31T17:54:41.287Z,99717.25
2023-01-31T17:57:09.325Z,99721.88
2023-01-31T17:59:38.667Z,99717.53
2023-01-31T18:02:06.653Z,99720.91
2023-01-31T18:04:34.608Z,99721.75
2023-01-31T18:07:02.519Z,99681.13
2023-01-31T18:09:30.514Z,99721.47
2023-01-31T18:11:58.510Z,99727.63
2023-01-31T18:14:26.536Z,99729.03
2023-01-31T18:16:55.843Z,99731.13
2023-01-31T18:19:24.008Z,99733.81
2023-01-31T18:21:55.368Z,99728.47
2023-01-31T18:24:23.747Z,99723.88
2023-01-31T18:26:51.800Z,99738.13
2023-01-31T18:29:21.201Z,99730.41
2023-01-31T18:31:49.329Z,99736.56
2023-01-31T18:34:18.682Z,99733.75
2023-01-31T18:36:46.715Z,99738.38
2023-01-31T18:39:14.723Z,99737.81
2023-01-31T18:41:42.821Z,99737.91
2023-01-31T18:44:10.811Z,99741.00
2023-01-31T18:46:39.002Z,99736.78
2023-01-31T18:49:07.061Z,99734.56
2023-01-31T18:51:36.576Z,99739.06
2023-01-31T18:54:05.842Z,99748.84
2023-01-31T18:56:33.848Z,99745.47
2023-01-31T18:59:01.798Z,99744.91
2023-01-31T19:01:29.806Z,99742.94
2023-01-31T19:03:58.435Z,99740.84
2023-01-31T19:06:27.731Z,99748.84
2023-01-31T19:08:58.300Z,99752.47
2023-01-31T19:11:27.080Z,99750.09
2023-01-31T19:13:55.079Z,99753.03
2023-01-31T19:16:24.416Z,99759.53
2023-01-31T19:18:52.433Z,99761.75
2023-01-31T19:21:20.978Z,99758.13
2023-01-31T19:23:49.110Z,99758.13
2023-01-31T19:26:18.765Z,99750.88
2023-01-31T19:28:47.647Z,99755.63
2023-01-31T19:31:16.452Z,99762.09
2023-01-31T19:33:44.523Z,99755.34
2023-01-31T19:36:13.231Z,99755.91
2023-01-31T19:38:41.212Z,99755.78
2023-01-31T19:41:09.676Z,99755.19
2023-01-31T19:43:39.035Z,99757.25
2023-01-31T19:46:07.047Z,99755.41
2023-01-31T19:48:35.143Z,99764.22
2023-01-31T19:51:07.710Z,99756.94
2023-01-31T19:53:35.650Z,99764.59
2023-01-31T19:56:03.718Z,99763.91
2023-01-31T19:58:32.234Z,99766.16
2023-01-31T20:01:02.379Z,99750.22
2023-01-31T20:03:30.440Z,99771.78
2023-01-31T20:06:02.237Z,99769.50
2023-01-31T20:08:30.346Z,99768.09
2023-01-31T20:10:58.342Z,99777.09
2023-01-31T20:13:26.423Z,99777.94
2023-01-31T20:16:02.323Z,99774.69
2023-01-31T20:18:31.117Z,99784.63
2023-01-31T20:20:59.079Z,99782.81
2023-01-31T20:23:28.664Z,99785.94
2023-01-31T20:25:56.794Z,99777.66
2023-01-31T20:28:24.810Z,99781.03
2023-01-31T20:30:52.897Z,99782.84
2023-01-31T20:33:22.588Z,99782.72
2023-01-31T20:35:50.585Z,99784.97
2023-01-31T20:38:18.979Z,99786.34
2023-01-31T20:40:51.271Z,99790.28
2023-01-31T20:43:19.280Z,99789.81
2023-01-31T20:45:47.289Z,99788.59
2023-01-31T20:48:15.504Z,99786.63
2023-01-31T20:50:44.912Z,99792.63
2023-01-31T20:53:18.084Z,99791.97
2023-01-31T20:55:47.086Z,99791.25
2023-01-31T20:58:15.070Z,99796.97
2023-01-31T21:00:43.077Z,99798.78
2023-01-31T21:03:11.035Z,99796.47
2023-01-31T21:05:39.112Z,99800.38
2023-01-31T21:08:08.596Z,99800.13
2023-01-31T21:10:36.510Z,99806.81
2023-01-31T21:13:04.477Z,99804.03
2023-01-31T21:15:32.467Z,99815.94
2023-01-31T21:18:00.484Z,99819.16
2023-01-31T21:20:28.438Z,99820.59
2023-01-31T21:22:56.378Z,99819.16
2023-01-31T21:25:25.739Z,99808.78
2023-01-31T21:27:53.730Z,99816.31
2023-01-31T21:30:21.944Z,99826.78
2023-01-31T21:32:50.030Z,99824.34
2023-01-31T21:35:17.994Z,99822.59
2023-01-31T21:37:45.915Z,99826.06
2023-01-31T21:40:15.386Z,99832.03
2023-01-31T21:42:43.754Z,99832.63
2023-01-31T21:45:12.454Z,99829.09
2023-01-31T21:48:00.792Z,99827.72
2023-01-31T21:50:28.785Z,99832.59
2023-01-31T21:52:56.762Z,99827.94
2023-01-31T21:55:24.735Z,99827.09
2023-01-31T21:57:54.060Z,99839.53
2023-01-31T22:00:23.190Z,99834.16
2023-01-31T22:02:53.110Z,99839.66
2023-01-31T22:05:21.089Z,99828.13
2023-01-31T22:07:49.045Z,99836.84
2023-01-31T22:10:17.628Z,99838.41
2023-01-31T22:12:45.621Z,99841.44
2023-01-31T22:15:14.952Z,99847.59
2023-01-31T22:17:42.939Z,99844.28
2023-01-31T22:20:12.436Z,99836.59
2023-01-31T22:22:40.435Z,99855.19
2023-01-31T22:25:09.249Z,99851.28
2023-01-31T22:27:37.178Z,99857.31
2023-01-31T22:30:15.675Z,99859.66
2023-01-31T22:32:45.666Z,99846.25
2023-01-31T22:35:13.662Z,99847.41
2023-01-31T22:37:42.401Z,99849.34
2023-01-31T22:40:12.909Z,99841.16
2023-01-31T22:42:40.894Z,99836.03
2023-01-31T22:45:09.606Z,99837.44
2023-01-31T22:47:37.579Z,99844.19
2023-01-31T22:50:07.829Z,99838.09
2023-01-31T22:52:35.772Z,99838.56
2023-01-31T22:55:03.744Z,99833.94
2023-01-31T22:57:31.711Z,99840.69
2023-01-31T22:59:59.686Z,99837.59
2023-01-31T23:02:27.601Z,99837.31
2023-01-31T23:04:55.532Z,99837.66
2023-01-31T23:07:24.827Z,99849.91
2023-01-31T23:09:54.590Z,99844.47
2023-01-31T23:12:22.568Z,99838.19
2023-01-31T23:14:50.525Z,99849.06
2023-01-31T23:17:35.895Z,99849.06
2023-01-31T23:20:05.965Z,99840.13
2023-01-31T23:22:35.345Z,99841.53
2023-01-31T23:25:03.319Z,99849.28
2023-01-31T23:27:31.238Z,99841.41
2023-01-31T23:29:59.224Z,99843.06
2023-01-31T23:32:27.159Z,99851.88
2023-01-31T23:34:55.372Z,99844.91
2023-01-31T23:37:23.520Z,99848.56
2023-01-31T23:39:52.853Z,99850.50
2023-01-31T23:42:20.787Z,99852.19
2023-01-31T23:44:48.712Z,99849.97
2023-01-31T23:47:16.697Z,99857.50
2023-01-31T23:49:44.693Z,99850.44
2023-01-31T23:52:12.667Z,99829.25
2023-01-31T23:54:40.632Z,99837.94
2023-01-31T23:57:09.973Z,99845.38
2023-01-31T23:59:37.990Z,99844.16
