createdAt,value
2019-02-26T00:03:35.287Z,2.50
2019-02-26T00:07:37.800Z,2.50
2019-02-26T00:11:41.355Z,2.40
2019-02-26T00:15:45.910Z,2.40
2019-02-26T00:19:50.135Z,2.40
2019-02-26T00:23:53.695Z,2.50
2019-02-26T00:27:58.649Z,2.50
2019-02-26T00:32:02.319Z,2.50
2019-02-26T00:36:07.166Z,2.50
2019-02-26T00:40:12.379Z,2.50
2019-02-26T00:44:18.612Z,2.30
2019-02-26T00:48:21.973Z,2.30
2019-02-26T00:52:25.534Z,2.20
2019-02-26T00:56:29.837Z,2.00
2019-02-26T01:00:35.490Z,2.00
2019-02-26T01:04:41.369Z,1.90
2019-02-26T01:08:45.259Z,1.90
2019-02-26T01:12:49.899Z,2.00
2019-02-26T01:16:53.449Z,1.90
2019-02-26T01:20:57.902Z,1.80
2019-02-26T01:25:02.229Z,1.70
2019-02-26T01:29:05.856Z,1.50
2019-02-26T01:33:09.768Z,1.40
2019-02-26T01:37:13.483Z,1.40
2019-02-26T01:41:18.004Z,1.30
2019-02-26T01:45:24.265Z,1.30
2019-02-26T01:49:28.488Z,1.30
2019-02-26T01:53:32.176Z,1.40
2019-02-26T01:57:35.998Z,1.30
2019-02-26T02:01:42.153Z,1.40
2019-02-26T02:05:45.760Z,1.70
2019-02-26T02:09:51.300Z,1.80
2019-02-26T02:13:55.169Z,1.70
2019-02-26T02:17:59.542Z,1.70
2019-02-26T02:22:03.931Z,1.70
2019-02-26T02:26:09.381Z,1.70
2019-02-26T02:30:22.621Z,1.70
2019-02-26T02:34:23.688Z,1.90
2019-02-26T02:38:26.687Z,1.90
2019-02-26T02:42:30.238Z,2.10
2019-02-26T02:46:34.240Z,2.10
2019-02-26T02:50:38.921Z,2.00
2019-02-26T02:54:44.206Z,1.90
2019-02-26T02:58:50.994Z,1.70
2019-02-26T03:02:53.099Z,1.10
2019-02-26T03:06:58.750Z,1.10
2019-02-26T03:11:02.482Z,1.20
2019-02-26T03:15:10.158Z,1.30
2019-02-26T03:19:14.543Z,1.30
2019-02-26T03:23:19.929Z,1.00
2019-02-26T03:27:27.748Z,1.20
2019-02-26T03:31:33.879Z,1.50
2019-02-26T03:35:33.569Z,1.70
2019-02-26T03:39:37.129Z,1.70
2019-02-26T03:43:41.789Z,1.70
2019-02-26T03:47:45.537Z,1.70
2019-02-26T03:51:49.117Z,1.70
2019-02-26T03:55:52.747Z,1.60
2019-02-26T03:59:56.376Z,1.60
2019-02-26T04:04:02.348Z,1.60
2019-02-26T04:08:05.230Z,1.70
2019-02-26T04:12:11.227Z,1.60
2019-02-26T04:16:13.219Z,1.40
2019-02-26T04:20:17.013Z,1.10
2019-02-26T04:24:20.596Z,1.10
2019-02-26T04:28:44.793Z,1.10
2019-02-26T04:33:11.657Z,1.10
2019-02-26T04:37:27.487Z,1.00
2019-02-26T04:41:37.446Z,1.00
2019-02-26T04:45:50.019Z,1.00
2019-02-26T04:49:54.398Z,1.20
2019-02-26T04:53:59.494Z,1.30
2019-02-26T04:58:03.999Z,1.40
2019-02-26T05:02:07.575Z,1.50
2019-02-26T05:06:11.137Z,1.50
2019-02-26T05:10:14.706Z,1.60
2019-02-26T05:14:22.909Z,1.70
2019-02-26T05:18:25.874Z,1.70
2019-02-26T05:22:31.001Z,1.70
2019-02-26T05:26:33.976Z,1.80
2019-02-26T05:30:38.302Z,1.80
2019-02-26T05:34:45.297Z,1.80
2019-02-26T05:38:49.285Z,1.80
2019-02-26T05:42:53.908Z,1.60
2019-02-26T05:46:58.771Z,1.20
2019-02-26T05:51:05.113Z,1.00
2019-02-26T05:55:08.435Z,0.90
2019-02-26T05:59:15.903Z,0.90
2019-02-26T06:03:20.556Z,0.90
2019-02-26T06:07:27.164Z,0.90
2019-02-26T06:11:33.210Z,0.90
2019-02-26T06:15:34.218Z,0.80
2019-02-26T06:19:44.970Z,1.00
2019-02-26T06:23:53.250Z,1.00
2019-02-26T06:27:56.810Z,1.10
2019-02-26T06:32:14.543Z,1.10
2019-02-26T06:36:19.234Z,1.10
2019-02-26T06:40:23.750Z,1.20
2019-02-26T06:44:27.306Z,1.20
2019-02-26T06:48:32.335Z,1.10
2019-02-26T06:52:38.191Z,1.00
2019-02-26T06:56:43.768Z,1.10
2019-02-26T07:00:48.159Z,1.10
2019-02-26T07:04:51.980Z,1.30
2019-02-26T07:08:55.625Z,1.40
2019-02-26T07:12:59.190Z,1.60
2019-02-26T07:17:02.793Z,1.90
2019-02-26T07:21:06.364Z,2.50
2019-02-26T07:25:13.063Z,3.10
2019-02-26T07:29:17.565Z,3.60
2019-02-26T07:33:20.959Z,4.10
2019-02-26T07:37:24.634Z,4.50
2019-02-26T07:41:30.337Z,4.80
2019-02-26T07:45:33.445Z,4.90
2019-02-26T07:49:37.038Z,5.70
2019-02-26T07:53:44.389Z,6.10
2019-02-26T07:57:48.000Z,6.40
2019-02-26T08:01:51.091Z,6.50
2019-02-26T08:05:54.652Z,6.70
2019-02-26T08:09:58.218Z,6.80
2019-02-26T08:14:01.765Z,6.60
2019-02-26T08:18:05.400Z,6.90
2019-02-26T08:22:09.020Z,7.10
2019-02-26T08:26:12.570Z,7.00
2019-02-26T08:30:18.790Z,7.30
2019-02-26T08:34:21.892Z,7.80
2019-02-26T08:38:29.437Z,8.00
2019-02-26T08:42:30.681Z,8.00
2019-02-26T08:46:34.244Z,8.10
2019-02-26T08:50:38.975Z,8.50
2019-02-26T08:54:43.023Z,8.50
2019-02-26T08:58:46.607Z,8.60
2019-02-26T09:02:53.686Z,8.50
2019-02-26T09:06:57.088Z,8.30
2019-02-26T09:11:01.544Z,8.90
2019-02-26T09:15:09.151Z,9.20
2019-02-26T09:19:12.726Z,9.40
2019-02-26T09:23:18.834Z,9.10
2019-02-26T09:27:21.546Z,8.80
2019-02-26T09:31:25.110Z,8.70
2019-02-26T09:35:30.696Z,8.60
2019-02-26T09:39:36.045Z,9.00
2019-02-26T09:43:40.843Z,9.20
2019-02-26T09:47:44.939Z,9.20
2019-02-26T09:51:49.623Z,9.40
2019-02-26T09:55:53.237Z,9.40
2019-02-26T09:59:58.182Z,9.60
2019-02-26T10:04:03.613Z,9.70
2019-02-26T10:08:07.253Z,9.90
2019-02-26T10:12:15.127Z,10.10
2019-02-26T10:16:16.027Z,10.20
2019-02-26T10:20:27.303Z,10.40
2019-02-26T10:24:32.158Z,10.60
2019-02-26T10:28:37.326Z,10.80
2019-02-26T10:32:40.383Z,10.80
2019-02-26T10:36:46.482Z,10.90
2019-02-26T10:40:53.961Z,11.10
2019-02-26T10:44:54.399Z,11.10
2019-02-26T10:48:57.972Z,11.30
2019-02-26T10:53:07.253Z,11.40
2019-02-26T10:57:08.551Z,11.50
2019-02-26T11:01:11.960Z,11.60
2019-02-26T11:05:19.711Z,11.70
2019-02-26T11:09:25.392Z,11.70
2019-02-26T11:13:26.336Z,11.70
2019-02-26T11:17:31.620Z,11.90
2019-02-26T11:21:35.286Z,12.30
2019-02-26T11:25:39.147Z,12.50
2019-02-26T11:29:42.703Z,12.80
2019-02-26T11:33:48.077Z,12.60
2019-02-26T11:37:52.354Z,12.90
2019-02-26T11:41:58.649Z,12.60
2019-02-26T11:46:03.726Z,12.70
2019-02-26T11:50:11.855Z,12.50
2019-02-26T11:54:17.554Z,12.50
2019-02-26T11:58:22.318Z,12.50
2019-02-26T12:02:31.368Z,12.50
2019-02-26T12:06:31.339Z,12.50
2019-02-26T12:10:35.904Z,12.70
2019-02-26T12:14:43.109Z,12.70
2019-02-26T12:18:46.969Z,12.80
2019-02-26T12:22:52.362Z,12.80
2019-02-26T12:26:56.328Z,12.80
2019-02-26T12:31:01.250Z,12.80
2019-02-26T12:35:08.731Z,13.00
2019-02-26T12:39:12.250Z,13.00
2019-02-26T12:43:18.338Z,13.10
2019-02-26T12:47:21.780Z,13.20
2019-02-26T12:51:28.178Z,13.30
2019-02-26T12:55:34.896Z,13.30
2019-02-26T12:59:36.890Z,13.40
2019-02-26T13:03:42.833Z,13.50
2019-02-26T13:07:45.746Z,13.60
2019-02-26T13:12:01.199Z,13.70
2019-02-26T13:15:54.543Z,13.90
2019-02-26T13:19:58.879Z,14.00
2019-02-26T13:24:11.660Z,13.90
2019-02-26T13:28:08.591Z,14.30
2019-02-26T13:32:13.665Z,14.50
2019-02-26T13:36:17.699Z,14.50
2019-02-26T13:40:23.187Z,14.60
2019-02-26T13:44:26.761Z,14.70
2019-02-26T13:48:30.405Z,14.70
2019-02-26T13:52:33.998Z,14.90
2019-02-26T13:56:37.496Z,14.90
2019-02-26T14:00:41.424Z,15.00
2019-02-26T14:04:44.991Z,14.90
2019-02-26T14:08:48.572Z,15.10
2019-02-26T14:12:52.427Z,15.10
2019-02-26T14:16:55.986Z,15.20
2019-02-26T14:20:59.547Z,15.20
2019-02-26T14:25:03.116Z,15.20
2019-02-26T14:29:06.689Z,15.30
2019-02-26T14:33:10.259Z,15.30
2019-02-26T14:37:13.810Z,15.30
2019-02-26T14:41:17.393Z,15.20
2019-02-26T14:45:22.458Z,15.30
2019-02-26T14:49:26.895Z,15.20
2019-02-26T14:53:30.486Z,15.10
2019-02-26T14:57:34.051Z,15.10
2019-02-26T15:01:37.615Z,15.10
2019-02-26T15:05:41.179Z,15.10
2019-02-26T15:09:44.748Z,15.10
2019-02-26T15:13:48.332Z,15.10
2019-02-26T15:17:53.008Z,15.10
2019-02-26T15:21:57.245Z,15.20
2019-02-26T15:26:00.978Z,15.20
2019-02-26T15:30:07.355Z,15.20
2019-02-26T15:34:10.951Z,15.20
2019-02-26T15:38:14.531Z,15.30
2019-02-26T15:42:19.140Z,15.30
2019-02-26T15:46:23.303Z,15.30
2019-02-26T15:50:26.858Z,15.20
2019-02-26T15:54:30.459Z,15.20
2019-02-26T15:58:34.321Z,15.10
2019-02-26T16:02:38.291Z,15.00
2019-02-26T16:06:41.866Z,14.90
2019-02-26T16:10:45.633Z,14.90
2019-02-26T16:14:49.222Z,14.50
2019-02-26T16:18:52.784Z,14.30
2019-02-26T16:22:56.401Z,14.10
2019-02-26T16:26:59.915Z,13.90
2019-02-26T16:31:04.625Z,13.70
2019-02-26T16:35:08.369Z,13.60
2019-02-26T16:39:11.928Z,13.30
2019-02-26T16:43:17.073Z,12.50
2019-02-26T16:47:20.706Z,12.20
2019-02-26T16:51:24.386Z,11.80
2019-02-26T16:55:27.965Z,11.50
2019-02-26T16:59:31.527Z,11.20
2019-02-26T17:03:35.086Z,10.80
2019-02-26T17:07:38.657Z,10.20
2019-02-26T17:11:44.446Z,9.50
2019-02-26T17:15:47.590Z,9.20
2019-02-26T17:19:51.166Z,8.90
2019-02-26T17:23:54.749Z,8.60
2019-02-26T17:27:58.315Z,8.50
2019-02-26T17:32:04.754Z,8.50
2019-02-26T17:36:07.112Z,8.40
2019-02-26T17:40:16.474Z,8.30
2019-02-26T17:44:20.006Z,8.20
2019-02-26T17:48:23.573Z,8.10
2019-02-26T17:52:27.405Z,7.80
2019-02-26T17:56:30.998Z,7.60
2019-02-26T18:00:36.245Z,7.70
2019-02-26T18:04:39.810Z,7.70
2019-02-26T18:08:43.385Z,7.80
2019-02-26T18:12:46.998Z,8.20
2019-02-26T18:16:50.847Z,8.30
2019-02-26T18:20:54.487Z,8.40
2019-02-26T18:24:58.093Z,8.10
2019-02-26T18:29:01.674Z,8.10
2019-02-26T18:33:05.324Z,7.30
2019-02-26T18:37:08.898Z,6.60
2019-02-26T18:41:12.479Z,6.20
2019-02-26T18:45:29.655Z,6.00
2019-02-26T18:49:33.202Z,5.80
2019-02-26T18:53:36.774Z,5.50
2019-02-26T18:57:43.337Z,5.20
2019-02-26T19:01:46.917Z,5.10
2019-02-26T19:05:53.808Z,5.10
2019-02-26T19:09:55.689Z,4.80
2019-02-26T19:13:59.241Z,4.60
2019-02-26T19:18:03.430Z,4.60
2019-02-26T19:22:07.184Z,4.50
2019-02-26T19:26:13.543Z,4.50
2019-02-26T19:30:18.282Z,4.60
2019-02-26T19:34:21.841Z,4.70
2019-02-26T19:38:27.278Z,5.00
2019-02-26T19:42:30.638Z,5.20
2019-02-26T19:46:34.202Z,5.00
2019-02-26T19:50:37.760Z,4.50
2019-02-26T19:54:42.000Z,4.00
2019-02-26T19:58:46.083Z,3.70
2019-02-26T20:02:49.673Z,3.50
2019-02-26T20:06:53.268Z,3.40
2019-02-26T20:10:57.804Z,3.40
2019-02-26T20:15:01.483Z,3.40
2019-02-26T20:19:05.119Z,3.40
2019-02-26T20:23:08.709Z,3.30
2019-02-26T20:27:12.288Z,3.30
2019-02-26T20:31:15.988Z,3.20
2019-02-26T20:35:19.540Z,3.30
2019-02-26T20:39:23.174Z,3.30
2019-02-26T20:43:26.768Z,3.60
2019-02-26T20:47:31.679Z,3.30
2019-02-26T20:51:35.557Z,2.80
2019-02-26T20:55:39.117Z,2.40
2019-02-26T20:59:42.682Z,2.20
2019-02-26T21:03:46.250Z,2.20
2019-02-26T21:07:49.863Z,2.20
2019-02-26T21:11:53.590Z,2.30
2019-02-26T21:15:58.651Z,2.30
2019-02-26T21:20:02.207Z,2.30
2019-02-26T21:24:05.799Z,2.70
2019-02-26T21:28:09.382Z,2.80
2019-02-26T21:32:12.951Z,2.40
2019-02-26T21:36:16.506Z,2.50
2019-02-26T21:40:20.069Z,2.90
2019-02-26T21:44:23.667Z,3.00
2019-02-26T21:48:27.258Z,2.90
2019-02-26T21:52:30.815Z,3.00
2019-02-26T21:56:34.379Z,3.00
2019-02-26T22:00:39.142Z,2.80
2019-02-26T22:04:42.550Z,2.60
2019-02-26T22:08:46.138Z,2.50
2019-02-26T22:12:49.748Z,2.10
2019-02-26T22:16:53.303Z,1.60
2019-02-26T22:20:56.866Z,1.30
2019-02-26T22:25:09.264Z,1.30
2019-02-26T22:29:07.938Z,1.20
2019-02-26T22:33:19.002Z,1.60
2019-02-26T22:37:26.998Z,2.10
2019-02-26T22:41:35.117Z,2.30
2019-02-26T22:45:38.919Z,2.40
2019-02-26T22:49:42.504Z,2.00
2019-02-26T22:53:46.076Z,1.80
2019-02-26T22:57:49.630Z,1.80
2019-02-26T23:01:54.798Z,1.90
2019-02-26T23:05:59.008Z,1.80
2019-02-26T23:10:03.174Z,1.70
2019-02-26T23:14:07.292Z,1.70
2019-02-26T23:18:10.837Z,1.50
2019-02-26T23:22:14.390Z,1.10
2019-02-26T23:26:18.122Z,1.20
2019-02-26T23:30:21.862Z,1.00
2019-02-26T23:34:25.449Z,0.70
2019-02-26T23:38:28.994Z,0.50
2019-02-26T23:42:32.552Z,0.10
2019-02-26T23:46:36.483Z,-0.10
2019-02-26T23:50:40.059Z,0.00
2019-02-26T23:54:43.634Z,0.00
2019-02-26T23:58:47.198Z,0.20
