createdAt,value
2019-05-23T00:02:04.890Z,1.00
2019-05-23T00:04:41.616Z,1.00
2019-05-23T00:07:12.104Z,1.00
2019-05-23T00:09:42.134Z,1.00
2019-05-23T00:12:31.175Z,1.00
2019-05-23T00:15:02.168Z,1.00
2019-05-23T00:17:33.215Z,1.00
2019-05-23T00:20:02.574Z,1.00
2019-05-23T00:22:32.824Z,1.00
2019-05-23T00:25:03.354Z,1.00
2019-05-23T00:27:32.456Z,1.00
2019-05-23T00:30:02.815Z,1.00
2019-05-23T00:32:43.405Z,1.00
2019-05-23T00:35:13.971Z,1.00
2019-05-23T00:37:43.754Z,1.00
2019-05-23T00:40:14.365Z,1.00
2019-05-23T00:42:44.068Z,1.00
2019-05-23T00:45:13.925Z,1.00
2019-05-23T00:47:43.143Z,1.00
2019-05-23T00:50:13.146Z,1.00
2019-05-23T00:52:43.191Z,1.00
2019-05-23T00:55:13.139Z,1.00
2019-05-23T00:57:44.661Z,1.00
2019-05-23T01:00:16.817Z,1.00
2019-05-23T01:02:46.451Z,1.00
2019-05-23T01:05:16.515Z,1.00
2019-05-23T01:07:46.356Z,1.00
2019-05-23T01:10:16.679Z,1.00
2019-05-23T01:12:46.278Z,1.00
2019-05-23T01:15:17.067Z,1.00
2019-05-23T01:17:46.139Z,1.00
2019-05-23T01:20:35.370Z,1.00
2019-05-23T01:23:06.454Z,1.00
2019-05-23T01:25:37.330Z,1.00
2019-05-23T01:28:06.829Z,1.00
2019-05-23T01:30:37.361Z,1.00
2019-05-23T01:33:07.272Z,1.00
2019-05-23T01:35:36.841Z,1.00
2019-05-23T01:38:05.869Z,1.00
2019-05-23T01:40:37.382Z,1.00
2019-05-23T01:43:08.006Z,1.00
2019-05-23T01:45:38.708Z,1.00
2019-05-23T01:48:07.662Z,1.00
2019-05-23T01:50:37.020Z,1.00
2019-05-23T01:53:07.899Z,1.00
2019-05-23T01:55:36.836Z,1.00
2019-05-23T01:58:05.663Z,1.00
2019-05-23T02:00:34.908Z,1.00
2019-05-23T02:03:05.185Z,1.00
2019-05-23T02:05:34.413Z,1.00
2019-05-23T02:08:04.464Z,1.00
2019-05-23T02:10:34.462Z,1.00
2019-05-23T02:13:04.368Z,1.00
2019-05-23T02:15:34.060Z,1.00
2019-05-23T02:18:03.595Z,1.00
2019-05-23T02:20:35.121Z,1.00
2019-05-23T02:23:05.615Z,1.00
2019-05-23T02:25:36.464Z,1.00
2019-05-23T02:28:07.025Z,1.00
2019-05-23T02:30:36.546Z,1.00
2019-05-23T02:33:05.893Z,1.00
2019-05-23T02:35:34.707Z,1.00
2019-05-23T02:38:05.154Z,1.00
2019-05-23T02:40:52.563Z,1.00
2019-05-23T02:43:23.552Z,1.00
2019-05-23T02:45:55.572Z,1.00
2019-05-23T02:48:25.845Z,1.00
2019-05-23T02:51:05.610Z,1.00
2019-05-23T02:53:35.871Z,1.00
2019-05-23T02:56:09.344Z,1.00
2019-05-23T02:58:58.332Z,1.00
2019-05-23T03:01:43.681Z,1.00
2019-05-23T03:04:17.550Z,1.00
2019-05-23T03:06:46.581Z,1.00
2019-05-23T03:09:18.375Z,1.00
2019-05-23T03:11:47.675Z,1.00
2019-05-23T03:14:17.163Z,1.00
2019-05-23T03:16:49.171Z,1.00
2019-05-23T03:19:28.871Z,1.30
2019-05-23T03:22:01.429Z,2.20
2019-05-23T03:24:30.388Z,3.40
2019-05-23T03:27:11.289Z,4.80
2019-05-23T03:29:41.097Z,5.70
2019-05-23T03:32:14.719Z,4.60
2019-05-23T03:34:48.055Z,2.00
2019-05-23T03:37:17.361Z,1.00
2019-05-23T03:39:47.211Z,1.00
2019-05-23T03:42:16.982Z,1.00
2019-05-23T03:44:47.725Z,1.00
2019-05-23T03:47:17.268Z,1.00
2019-05-23T03:49:46.421Z,1.00
2019-05-23T03:52:16.835Z,2.90
2019-05-23T03:54:48.222Z,7.20
2019-05-23T03:57:17.419Z,11.00
2019-05-23T03:59:47.186Z,18.60
2019-05-23T04:02:16.641Z,22.80
2019-05-23T04:04:46.183Z,26.40
2019-05-23T04:07:15.599Z,31.10
2019-05-23T04:09:45.764Z,34.60
2019-05-23T04:12:15.600Z,36.00
2019-05-23T04:14:46.349Z,41.40
2019-05-23T04:17:15.620Z,45.90
2019-05-23T04:19:44.395Z,46.10
2019-05-23T04:22:13.525Z,48.80
2019-05-23T04:24:42.836Z,52.30
2019-05-23T04:27:13.429Z,54.10
2019-05-23T04:29:43.027Z,55.20
2019-05-23T04:32:12.121Z,56.40
2019-05-23T04:34:41.078Z,57.10
2019-05-23T04:37:09.751Z,57.40
2019-05-23T04:39:39.194Z,59.40
2019-05-23T04:42:10.181Z,61.30
2019-05-23T04:44:44.004Z,62.50
2019-05-23T04:47:11.968Z,63.70
2019-05-23T04:49:42.356Z,64.10
2019-05-23T04:52:11.417Z,64.40
2019-05-23T04:54:41.258Z,65.20
2019-05-23T04:57:10.456Z,65.20
2019-05-23T04:59:39.786Z,65.70
2019-05-23T05:02:24.818Z,66.30
2019-05-23T05:04:40.869Z,66.90
2019-05-23T05:07:09.904Z,68.00
2019-05-23T05:09:39.162Z,68.80
2019-05-23T05:12:08.075Z,69.10
2019-05-23T05:14:37.695Z,68.80
2019-05-23T05:17:06.735Z,68.40
2019-05-23T05:19:35.786Z,67.70
2019-05-23T05:22:05.083Z,68.10
2019-05-23T05:24:34.306Z,67.70
2019-05-23T05:27:03.372Z,68.30
2019-05-23T05:29:32.423Z,68.60
2019-05-23T05:32:03.849Z,68.60
2019-05-23T05:34:32.028Z,68.80
2019-05-23T05:37:00.999Z,69.80
2019-05-23T05:39:30.476Z,69.00
2019-05-23T05:42:00.522Z,69.60
2019-05-23T05:44:29.815Z,69.60
2019-05-23T05:46:58.981Z,68.60
2019-05-23T05:49:28.429Z,66.60
2019-05-23T05:51:57.686Z,65.10
2019-05-23T05:54:26.997Z,63.80
2019-05-23T05:56:56.919Z,62.00
2019-05-23T05:59:26.081Z,61.50
2019-05-23T06:01:57.167Z,61.60
2019-05-23T06:04:26.251Z,61.40
2019-05-23T06:06:59.636Z,61.10
2019-05-23T06:09:30.374Z,60.40
2019-05-23T06:11:59.229Z,59.80
2019-05-23T06:14:28.548Z,59.70
2019-05-23T06:16:59.419Z,60.00
2019-05-23T06:19:28.677Z,59.40
2019-05-23T06:21:58.927Z,59.00
2019-05-23T06:24:44.997Z,59.40
2019-05-23T06:27:00.575Z,59.00
2019-05-23T06:29:29.630Z,58.00
2019-05-23T06:31:59.393Z,57.10
2019-05-23T06:34:28.531Z,56.60
2019-05-23T06:36:57.717Z,56.80
2019-05-23T06:39:27.470Z,57.60
2019-05-23T06:41:56.830Z,55.60
2019-05-23T06:44:26.193Z,55.30
2019-05-23T06:46:55.784Z,55.10
2019-05-23T06:49:24.939Z,55.90
2019-05-23T06:51:54.020Z,55.10
2019-05-23T06:54:23.936Z,54.00
2019-05-23T06:56:53.094Z,53.50
2019-05-23T06:59:22.708Z,50.30
2019-05-23T07:01:52.035Z,50.60
2019-05-23T07:04:21.226Z,50.90
2019-05-23T07:06:50.830Z,51.00
2019-05-23T07:09:20.311Z,51.30
2019-05-23T07:11:49.603Z,52.00
2019-05-23T07:14:18.988Z,53.00
2019-05-23T07:16:50.340Z,53.90
2019-05-23T07:19:19.341Z,54.40
2019-05-23T07:21:48.434Z,54.40
2019-05-23T07:24:17.801Z,56.30
2019-05-23T07:26:47.852Z,56.70
2019-05-23T07:29:17.973Z,57.50
2019-05-23T07:31:46.953Z,57.80
2019-05-23T07:34:16.376Z,57.60
2019-05-23T07:36:45.404Z,58.20
2019-05-23T07:39:14.965Z,57.20
2019-05-23T07:41:43.915Z,57.20
2019-05-23T07:44:13.019Z,57.40
2019-05-23T07:46:42.451Z,59.30
2019-05-23T07:49:11.881Z,60.00
2019-05-23T07:51:40.981Z,60.80
2019-05-23T07:54:15.063Z,60.80
2019-05-23T07:56:45.589Z,60.70
2019-05-23T07:59:14.862Z,60.90
2019-05-23T08:01:46.978Z,61.20
2019-05-23T08:04:21.952Z,61.40
2019-05-23T08:06:48.937Z,61.80
2019-05-23T08:09:18.425Z,61.00
2019-05-23T08:11:47.480Z,60.90
2019-05-23T08:14:16.862Z,61.10
2019-05-23T08:16:46.311Z,60.80
2019-05-23T08:19:19.182Z,61.00
2019-05-23T08:21:46.391Z,60.80
2019-05-23T08:24:16.712Z,60.80
2019-05-23T08:26:45.853Z,60.70
2019-05-23T08:29:30.240Z,60.20
2019-05-23T08:31:46.177Z,60.00
2019-05-23T08:34:15.439Z,59.30
2019-05-23T08:36:44.943Z,59.80
2019-05-23T08:39:14.867Z,58.30
2019-05-23T08:41:43.850Z,58.40
2019-05-23T08:44:13.073Z,58.40
2019-05-23T08:46:42.112Z,59.10
2019-05-23T08:49:11.986Z,59.10
2019-05-23T08:51:41.237Z,59.20
2019-05-23T08:54:10.572Z,58.80
2019-05-23T08:56:39.426Z,59.60
2019-05-23T08:59:09.414Z,60.00
2019-05-23T09:01:38.135Z,60.30
2019-05-23T09:04:08.726Z,60.50
2019-05-23T09:06:38.020Z,61.10
2019-05-23T09:09:27.467Z,61.90
2019-05-23T09:11:39.520Z,62.20
2019-05-23T09:14:08.645Z,62.80
2019-05-23T09:16:38.154Z,63.40
2019-05-23T09:19:07.421Z,63.80
2019-05-23T09:21:36.722Z,64.00
2019-05-23T09:24:05.940Z,64.80
2019-05-23T09:26:35.525Z,65.40
2019-05-23T09:29:04.720Z,65.50
2019-05-23T09:31:34.168Z,65.60
2019-05-23T09:34:03.113Z,65.90
2019-05-23T09:36:32.460Z,65.30
2019-05-23T09:39:01.842Z,64.50
2019-05-23T09:41:31.115Z,64.50
2019-05-23T09:44:00.128Z,65.20
2019-05-23T09:46:29.138Z,64.90
2019-05-23T09:48:57.990Z,63.90
2019-05-23T09:51:27.082Z,63.90
2019-05-23T09:53:56.075Z,63.50
2019-05-23T09:56:25.270Z,63.50
2019-05-23T09:58:54.190Z,63.00
2019-05-23T10:01:22.963Z,62.70
2019-05-23T10:03:51.951Z,61.00
2019-05-23T10:06:21.241Z,60.80
2019-05-23T10:08:50.130Z,60.90
2019-05-23T10:11:19.152Z,60.60
2019-05-23T10:13:48.116Z,60.80
2019-05-23T10:16:17.244Z,60.60
2019-05-23T10:18:46.249Z,60.20
2019-05-23T10:21:15.412Z,60.40
2019-05-23T10:23:44.288Z,59.80
2019-05-23T10:26:13.501Z,57.70
2019-05-23T10:28:42.426Z,57.40
2019-05-23T10:31:13.076Z,57.60
2019-05-23T10:33:42.100Z,57.80
2019-05-23T10:36:11.096Z,57.90
2019-05-23T10:38:40.502Z,57.00
2019-05-23T10:41:09.611Z,55.50
2019-05-23T10:43:38.698Z,56.90
2019-05-23T10:46:08.099Z,55.90
2019-05-23T10:48:37.984Z,56.60
2019-05-23T10:51:07.400Z,54.60
2019-05-23T10:53:36.499Z,54.50
2019-05-23T10:56:05.745Z,55.10
2019-05-23T10:58:35.531Z,54.50
2019-05-23T11:01:04.585Z,53.10
2019-05-23T11:03:33.902Z,54.00
2019-05-23T11:06:15.023Z,54.90
2019-05-23T11:08:34.455Z,53.60
2019-05-23T11:11:03.354Z,54.30
2019-05-23T11:13:33.470Z,53.50
2019-05-23T11:16:02.291Z,53.50
2019-05-23T11:18:31.251Z,53.80
2019-05-23T11:21:00.106Z,54.20
2019-05-23T11:23:33.370Z,54.50
2019-05-23T11:26:02.960Z,54.20
2019-05-23T11:28:33.853Z,53.50
2019-05-23T11:31:04.431Z,54.70
2019-05-23T11:33:34.296Z,56.00
2019-05-23T11:36:03.405Z,57.10
2019-05-23T11:38:32.487Z,56.70
2019-05-23T11:41:01.483Z,54.60
2019-05-23T11:43:30.333Z,55.10
2019-05-23T11:46:03.334Z,56.60
2019-05-23T11:48:33.174Z,55.60
2019-05-23T11:51:02.677Z,54.90
2019-05-23T11:53:31.945Z,55.40
2019-05-23T11:56:00.961Z,57.40
2019-05-23T11:58:32.694Z,58.90
2019-05-23T12:01:07.950Z,59.00
2019-05-23T12:03:37.962Z,59.20
2019-05-23T12:06:06.879Z,58.90
2019-05-23T12:08:35.960Z,58.50
2019-05-23T12:11:05.255Z,57.90
2019-05-23T12:13:34.153Z,57.50
2019-05-23T12:16:03.859Z,57.40
2019-05-23T12:18:32.811Z,57.40
2019-05-23T12:21:01.839Z,57.60
2019-05-23T12:23:31.009Z,58.20
2019-05-23T12:25:59.823Z,58.20
2019-05-23T12:28:28.925Z,58.30
2019-05-23T12:30:58.086Z,59.10
2019-05-23T12:33:27.310Z,59.80
2019-05-23T12:35:56.201Z,59.80
2019-05-23T12:38:25.089Z,58.40
2019-05-23T12:40:53.881Z,58.00
2019-05-23T12:43:23.074Z,58.00
2019-05-23T12:45:52.285Z,58.20
2019-05-23T12:48:28.251Z,56.00
2019-05-23T12:50:59.176Z,56.60
2019-05-23T12:53:28.461Z,55.60
2019-05-23T12:55:57.710Z,55.60
2019-05-23T12:58:28.102Z,55.50
2019-05-23T13:01:04.864Z,54.70
2019-05-23T13:03:35.101Z,56.40
2019-05-23T13:06:06.616Z,55.40
2019-05-23T13:08:35.595Z,57.20
2019-05-23T13:11:04.621Z,56.10
2019-05-23T13:13:33.708Z,56.40
2019-05-23T13:16:02.728Z,56.80
2019-05-23T13:18:32.282Z,58.30
2019-05-23T13:21:01.680Z,58.20
2019-05-23T13:23:31.361Z,59.30
2019-05-23T13:26:01.765Z,59.70
2019-05-23T13:28:30.987Z,59.60
2019-05-23T13:31:00.212Z,59.60
2019-05-23T13:33:30.158Z,60.30
2019-05-23T13:35:59.879Z,59.70
2019-05-23T13:38:29.005Z,59.90
2019-05-23T13:40:58.124Z,59.50
2019-05-23T13:43:28.199Z,59.90
2019-05-23T13:45:57.113Z,58.80
2019-05-23T13:48:28.213Z,58.30
2019-05-23T13:50:57.679Z,56.40
2019-05-23T13:53:27.112Z,56.80
2019-05-23T13:55:56.339Z,56.50
2019-05-23T13:58:25.931Z,55.20
2019-05-23T14:00:55.167Z,53.30
2019-05-23T14:03:25.589Z,54.20
2019-05-23T14:05:54.814Z,53.10
2019-05-23T14:08:24.534Z,51.80
2019-05-23T14:10:54.050Z,50.80
2019-05-23T14:13:23.407Z,48.50
2019-05-23T14:15:55.780Z,50.30
2019-05-23T14:18:26.278Z,48.90
2019-05-23T14:20:55.037Z,47.90
2019-05-23T14:23:25.666Z,47.10
2019-05-23T14:25:57.175Z,45.20
2019-05-23T14:28:27.018Z,46.80
2019-05-23T14:30:57.866Z,45.40
2019-05-23T14:33:41.506Z,40.70
2019-05-23T14:36:31.914Z,40.50
2019-05-23T14:39:01.231Z,41.00
2019-05-23T14:41:44.807Z,38.40
2019-05-23T14:44:02.165Z,40.10
2019-05-23T14:46:32.602Z,37.30
2019-05-23T14:49:10.272Z,37.10
2019-05-23T14:51:43.339Z,35.80
2019-05-23T14:54:32.287Z,34.10
2019-05-23T14:57:00.986Z,35.30
2019-05-23T14:59:30.408Z,37.80
2019-05-23T15:01:59.657Z,35.30
2019-05-23T15:04:28.921Z,33.20
2019-05-23T15:06:57.780Z,32.30
2019-05-23T15:09:26.854Z,32.80
2019-05-23T15:11:55.800Z,32.30
2019-05-23T15:14:24.565Z,30.60
2019-05-23T15:16:53.823Z,30.10
2019-05-23T15:19:40.106Z,31.20
2019-05-23T15:21:53.811Z,30.70
2019-05-23T15:24:22.951Z,31.50
2019-05-23T15:26:51.978Z,28.50
2019-05-23T15:29:21.230Z,29.30
2019-05-23T15:32:01.572Z,33.10
2019-05-23T15:34:20.826Z,34.50
2019-05-23T15:36:49.812Z,33.50
2019-05-23T15:39:20.318Z,32.60
2019-05-23T15:41:49.110Z,29.20
2019-05-23T15:44:26.983Z,26.80
2019-05-23T15:46:48.902Z,27.70
2019-05-23T15:49:17.991Z,24.90
2019-05-23T15:51:52.452Z,27.50
2019-05-23T15:54:20.982Z,28.90
2019-05-23T15:56:51.760Z,27.80
2019-05-23T15:59:25.286Z,28.50
2019-05-23T16:02:04.863Z,25.70
2019-05-23T16:04:34.383Z,22.80
2019-05-23T16:07:04.435Z,25.00
2019-05-23T16:09:33.632Z,25.90
2019-05-23T16:12:03.683Z,22.20
2019-05-23T16:14:32.723Z,25.30
2019-05-23T16:17:01.631Z,22.80
2019-05-23T16:19:30.720Z,22.70
2019-05-23T16:21:59.714Z,24.10
2019-05-23T16:24:28.706Z,20.80
2019-05-23T16:26:58.157Z,24.40
2019-05-23T16:29:27.635Z,25.10
2019-05-23T16:31:57.440Z,19.30
2019-05-23T16:34:27.132Z,19.50
2019-05-23T16:36:55.932Z,16.50
2019-05-23T16:39:24.913Z,18.00
2019-05-23T16:41:53.950Z,16.70
2019-05-23T16:44:23.331Z,15.70
2019-05-23T16:46:52.401Z,16.40
2019-05-23T16:49:21.186Z,13.30
2019-05-23T16:51:49.899Z,12.00
2019-05-23T16:54:20.358Z,15.80
2019-05-23T16:56:59.633Z,12.70
2019-05-23T16:59:30.594Z,12.20
2019-05-23T17:02:06.437Z,14.30
2019-05-23T17:04:39.994Z,14.00
2019-05-23T17:07:10.684Z,11.80
2019-05-23T17:09:41.117Z,9.60
2019-05-23T17:12:27.951Z,11.90
2019-05-23T17:15:01.810Z,10.10
2019-05-23T17:18:00.200Z,8.30
2019-05-23T17:20:24.019Z,8.20
2019-05-23T17:23:06.160Z,9.80
2019-05-23T17:25:39.179Z,12.90
2019-05-23T17:28:09.874Z,9.70
2019-05-23T17:30:43.106Z,5.70
2019-05-23T17:33:12.806Z,6.60
2019-05-23T17:35:42.027Z,1.00
2019-05-23T17:38:10.871Z,1.00
2019-05-23T17:40:40.324Z,1.00
2019-05-23T17:43:09.386Z,1.00
2019-05-23T17:45:38.558Z,1.00
2019-05-23T17:48:07.900Z,1.00
2019-05-23T17:50:36.968Z,1.00
2019-05-23T17:53:05.979Z,1.00
2019-05-23T17:55:35.073Z,1.00
2019-05-23T17:58:04.205Z,1.00
2019-05-23T18:00:40.593Z,1.00
2019-05-23T18:03:09.974Z,1.00
2019-05-23T18:05:39.201Z,1.00
2019-05-23T18:08:09.422Z,1.00
2019-05-23T18:10:45.285Z,1.00
2019-05-23T18:13:09.850Z,1.00
2019-05-23T18:15:39.347Z,1.00
2019-05-23T18:18:08.858Z,1.00
2019-05-23T18:20:38.268Z,1.00
2019-05-23T18:23:07.767Z,1.00
2019-05-23T18:25:36.902Z,1.00
2019-05-23T18:28:07.034Z,1.00
2019-05-23T18:30:44.302Z,1.00
2019-05-23T18:33:15.254Z,1.00
2019-05-23T18:35:44.505Z,1.00
2019-05-23T18:38:13.830Z,1.00
2019-05-23T18:40:43.025Z,1.00
2019-05-23T18:43:12.182Z,1.00
2019-05-23T18:45:43.074Z,1.00
2019-05-23T18:48:12.282Z,1.00
2019-05-23T18:50:41.330Z,1.00
2019-05-23T18:53:10.495Z,1.00
2019-05-23T18:55:40.448Z,1.00
2019-05-23T18:58:09.651Z,1.00
2019-05-23T19:01:00.293Z,1.00
2019-05-23T19:03:30.518Z,1.00
2019-05-23T19:06:00.559Z,1.00
2019-05-23T19:08:30.409Z,1.00
2019-05-23T19:10:59.770Z,1.00
2019-05-23T19:13:29.611Z,1.00
2019-05-23T19:15:59.218Z,1.00
2019-05-23T19:18:29.388Z,1.00
2019-05-23T19:20:59.955Z,1.00
2019-05-23T19:23:29.489Z,1.00
2019-05-23T19:25:59.364Z,1.00
2019-05-23T19:28:28.459Z,1.00
2019-05-23T19:30:58.670Z,1.00
2019-05-23T19:33:28.150Z,1.00
2019-05-23T19:35:57.877Z,1.00
2019-05-23T19:38:26.685Z,1.00
2019-05-23T19:40:55.849Z,1.00
2019-05-23T19:43:24.789Z,1.00
2019-05-23T19:45:54.212Z,1.00
2019-05-23T19:48:23.959Z,1.00
2019-05-23T19:50:54.611Z,1.00
2019-05-23T19:53:23.825Z,1.00
2019-05-23T19:55:53.530Z,1.00
2019-05-23T19:58:22.939Z,1.00
2019-05-23T20:00:52.035Z,1.00
2019-05-23T20:03:21.111Z,1.00
2019-05-23T20:05:51.845Z,1.00
2019-05-23T20:08:20.883Z,1.00
2019-05-23T20:10:50.087Z,1.00
2019-05-23T20:13:20.183Z,1.00
2019-05-23T20:15:49.437Z,1.00
2019-05-23T20:18:19.177Z,1.00
2019-05-23T20:20:49.377Z,1.00
2019-05-23T20:23:18.588Z,1.00
2019-05-23T20:25:47.317Z,1.00
2019-05-23T20:28:16.280Z,1.00
2019-05-23T20:30:53.933Z,1.00
2019-05-23T20:33:23.560Z,1.00
2019-05-23T20:35:52.676Z,1.00
2019-05-23T20:38:25.022Z,1.00
2019-05-23T20:40:54.194Z,1.00
2019-05-23T20:43:23.214Z,1.00
2019-05-23T20:45:52.251Z,1.00
2019-05-23T20:48:21.650Z,1.00
2019-05-23T20:50:50.737Z,1.00
2019-05-23T20:53:19.940Z,1.00
2019-05-23T20:55:48.981Z,1.00
2019-05-23T20:58:18.092Z,1.00
2019-05-23T21:00:48.981Z,1.00
2019-05-23T21:03:19.443Z,1.00
2019-05-23T21:05:48.466Z,1.00
2019-05-23T21:08:18.942Z,1.00
2019-05-23T21:10:49.148Z,1.00
2019-05-23T21:13:18.580Z,1.00
2019-05-23T21:15:48.126Z,1.00
2019-05-23T21:18:16.980Z,1.00
2019-05-23T21:20:45.880Z,1.00
2019-05-23T21:23:15.218Z,1.00
2019-05-23T21:25:45.685Z,1.00
2019-05-23T21:28:14.507Z,1.00
2019-05-23T21:30:43.637Z,1.00
2019-05-23T21:33:12.588Z,1.00
2019-05-23T21:35:41.229Z,1.00
2019-05-23T21:38:10.325Z,1.00
2019-05-23T21:40:41.639Z,1.00
2019-05-23T21:43:10.900Z,1.00
2019-05-23T21:45:40.178Z,1.00
2019-05-23T21:48:09.149Z,1.00
2019-05-23T21:50:37.979Z,1.00
2019-05-23T21:53:07.487Z,1.00
2019-05-23T21:55:43.520Z,1.00
2019-05-23T21:58:13.775Z,1.00
2019-05-23T22:01:08.034Z,1.00
2019-05-23T22:03:58.137Z,1.00
2019-05-23T22:06:35.023Z,1.00
2019-05-23T22:09:06.310Z,1.00
2019-05-23T22:11:35.582Z,1.00
2019-05-23T22:14:05.809Z,1.00
2019-05-23T22:16:35.198Z,1.00
2019-05-23T22:19:04.380Z,1.00
2019-05-23T22:21:33.356Z,1.00
2019-05-23T22:24:02.647Z,1.00
2019-05-23T22:26:31.659Z,1.00
2019-05-23T22:29:00.823Z,1.00
2019-05-23T22:31:30.513Z,1.00
2019-05-23T22:34:16.015Z,1.00
2019-05-23T22:36:45.653Z,1.00
2019-05-23T22:39:14.540Z,1.00
2019-05-23T22:41:43.912Z,1.00
2019-05-23T22:44:13.548Z,1.00
2019-05-23T22:46:42.542Z,1.00
2019-05-23T22:49:11.380Z,1.00
2019-05-23T22:51:40.424Z,1.00
2019-05-23T22:54:09.649Z,1.00
2019-05-23T22:56:38.740Z,1.00
2019-05-23T22:59:07.819Z,1.00
2019-05-23T23:01:37.268Z,1.00
2019-05-23T23:04:06.337Z,1.00
2019-05-23T23:06:35.487Z,1.00
2019-05-23T23:09:05.894Z,1.00
2019-05-23T23:11:34.820Z,1.00
2019-05-23T23:14:03.719Z,1.00
2019-05-23T23:16:32.805Z,1.00
2019-05-23T23:19:02.254Z,1.00
2019-05-23T23:21:31.535Z,1.00
2019-05-23T23:24:00.195Z,1.00
2019-05-23T23:26:29.196Z,1.00
2019-05-23T23:28:58.068Z,1.00
2019-05-23T23:31:27.075Z,1.00
2019-05-23T23:33:57.036Z,1.00
2019-05-23T23:36:26.087Z,1.00
2019-05-23T23:38:55.190Z,1.00
2019-05-23T23:41:24.200Z,1.00
2019-05-23T23:43:59.480Z,1.00
2019-05-23T23:46:42.826Z,1.00
2019-05-23T23:49:30.967Z,1.00
2019-05-23T23:52:18.091Z,1.00
2019-05-23T23:55:06.634Z,1.00
2019-05-23T23:57:53.639Z,1.00
