createdAt,value
2023-06-11T00:01:53.818Z,4.22
2023-06-11T00:04:26.583Z,4.13
2023-06-11T00:07:02.155Z,4.28
2023-06-11T00:09:29.191Z,4.57
2023-06-11T00:11:55.959Z,3.90
2023-06-11T00:14:23.303Z,4.38
2023-06-11T00:16:50.306Z,4.43
2023-06-11T00:19:18.414Z,4.13
2023-06-11T00:21:45.272Z,3.78
2023-06-11T00:24:15.591Z,4.07
2023-06-11T00:26:42.622Z,4.00
2023-06-11T00:29:09.533Z,4.13
2023-06-11T00:31:36.252Z,4.07
2023-06-11T00:34:03.086Z,4.10
2023-06-11T00:36:30.829Z,4.25
2023-06-11T00:38:57.774Z,3.85
2023-06-11T00:41:31.039Z,4.28
2023-06-11T00:43:58.282Z,4.05
2023-06-11T00:46:25.752Z,3.85
2023-06-11T00:48:52.693Z,4.60
2023-06-11T00:51:19.424Z,4.22
2023-06-11T00:53:46.164Z,4.32
2023-06-11T00:56:12.825Z,4.35
2023-06-11T00:58:41.039Z,4.43
2023-06-11T01:01:07.788Z,4.18
2023-06-11T01:03:35.955Z,4.13
2023-06-11T01:06:12.839Z,4.07
2023-06-11T01:08:40.736Z,4.38
2023-06-11T01:11:14.920Z,4.22
2023-06-11T01:13:41.743Z,4.10
2023-06-11T01:16:13.124Z,4.85
2023-06-11T01:18:45.939Z,4.43
2023-06-11T01:21:18.383Z,4.68
2023-06-11T01:23:52.722Z,4.78
2023-06-11T01:26:40.987Z,4.68
2023-06-11T01:29:09.394Z,4.20
2023-06-11T01:31:38.790Z,5.10
2023-06-11T01:34:05.643Z,5.13
2023-06-11T01:36:35.753Z,4.60
2023-06-11T01:39:03.156Z,5.00
2023-06-11T01:41:29.888Z,4.68
2023-06-11T01:43:56.724Z,4.22
2023-06-11T01:46:23.649Z,4.80
2023-06-11T01:48:50.600Z,4.70
2023-06-11T01:51:17.311Z,4.55
2023-06-11T01:53:44.275Z,4.35
2023-06-11T01:56:11.279Z,4.72
2023-06-11T01:58:38.479Z,4.60
2023-06-11T02:01:05.281Z,4.50
2023-06-11T02:03:32.255Z,4.85
2023-06-11T02:05:59.133Z,4.32
2023-06-11T02:08:27.612Z,4.80
2023-06-11T02:10:54.858Z,4.00
2023-06-11T02:13:21.658Z,4.22
2023-06-11T02:15:48.434Z,4.90
2023-06-11T02:18:15.436Z,3.95
2023-06-11T02:20:42.126Z,4.57
2023-06-11T02:23:08.997Z,4.50
2023-06-11T02:25:35.829Z,4.68
2023-06-11T02:28:03.341Z,4.70
2023-06-11T02:30:29.982Z,4.80
2023-06-11T02:32:56.963Z,4.43
2023-06-11T02:35:23.681Z,4.18
2023-06-11T02:37:50.564Z,5.00
2023-06-11T02:40:17.312Z,4.38
2023-06-11T02:42:44.044Z,4.45
2023-06-11T02:45:11.449Z,4.95
2023-06-11T02:47:38.412Z,5.15
2023-06-11T02:50:05.785Z,5.28
2023-06-11T02:52:32.628Z,4.78
2023-06-11T02:54:59.335Z,4.53
2023-06-11T02:57:26.206Z,4.75
2023-06-11T02:59:53.023Z,4.80
2023-06-11T03:02:19.929Z,4.72
2023-06-11T03:04:46.641Z,5.50
2023-06-11T03:07:13.545Z,4.90
2023-06-11T03:09:40.455Z,4.65
2023-06-11T03:12:08.296Z,5.03
2023-06-11T03:14:35.036Z,4.32
2023-06-11T03:17:02.141Z,7.00
2023-06-11T03:19:28.837Z,14.25
2023-06-11T03:21:55.890Z,8.02
2023-06-11T03:24:22.829Z,4.53
2023-06-11T03:26:49.557Z,4.80
2023-06-11T03:29:16.337Z,5.47
2023-06-11T03:31:43.141Z,5.10
2023-06-11T03:34:09.916Z,4.50
2023-06-11T03:36:37.585Z,4.00
2023-06-11T03:39:04.498Z,21.02
2023-06-11T03:41:31.490Z,18.25
2023-06-11T03:43:58.279Z,4.93
2023-06-11T03:46:25.156Z,5.20
2023-06-11T03:48:51.821Z,4.57
2023-06-11T03:51:18.526Z,4.30
2023-06-11T03:53:45.300Z,4.85
2023-06-11T03:56:11.985Z,5.82
2023-06-11T03:58:38.701Z,4.45
2023-06-11T04:01:05.519Z,4.30
2023-06-11T04:03:32.317Z,4.18
2023-06-11T04:05:59.179Z,4.43
2023-06-11T04:08:26.245Z,4.30
2023-06-11T04:10:53.523Z,4.43
2023-06-11T04:13:20.416Z,4.32
2023-06-11T04:15:47.133Z,4.28
2023-06-11T04:18:13.920Z,4.60
2023-06-11T04:20:40.723Z,4.80
2023-06-11T04:23:07.826Z,5.20
2023-06-11T04:25:37.625Z,4.40
2023-06-11T04:28:04.557Z,4.60
2023-06-11T04:30:32.699Z,5.18
2023-06-11T04:32:59.644Z,4.70
2023-06-11T04:35:26.450Z,4.55
2023-06-11T04:37:53.939Z,4.80
2023-06-11T04:40:20.721Z,4.53
2023-06-11T04:42:47.580Z,4.88
2023-06-11T04:45:14.431Z,5.18
2023-06-11T04:47:41.898Z,5.20
2023-06-11T04:50:09.232Z,5.65
2023-06-11T04:52:44.180Z,5.22
2023-06-11T04:55:14.424Z,5.90
2023-06-11T04:57:41.580Z,5.40
2023-06-11T05:00:10.098Z,5.80
2023-06-11T05:02:38.835Z,5.75
2023-06-11T05:05:06.867Z,5.35
2023-06-11T05:07:34.122Z,5.57
2023-06-11T05:10:01.148Z,5.30
2023-06-11T05:12:27.921Z,5.72
2023-06-11T05:14:54.565Z,5.47
2023-06-11T05:17:21.379Z,5.80
2023-06-11T05:19:48.212Z,5.80
2023-06-11T05:22:14.881Z,6.03
2023-06-11T05:24:44.022Z,5.80
2023-06-11T05:27:10.846Z,6.35
2023-06-11T05:29:39.134Z,5.70
2023-06-11T05:32:06.873Z,5.95
2023-06-11T05:34:34.388Z,6.10
2023-06-11T05:37:02.285Z,5.35
2023-06-11T05:39:29.056Z,6.53
2023-06-11T05:41:55.856Z,5.68
2023-06-11T05:44:22.585Z,6.40
2023-06-11T05:46:49.333Z,6.50
2023-06-11T05:49:16.065Z,6.88
2023-06-11T05:51:42.775Z,6.78
2023-06-11T05:54:09.428Z,7.07
2023-06-11T05:56:36.144Z,6.78
2023-06-11T05:59:02.914Z,6.10
2023-06-11T06:01:29.814Z,5.95
2023-06-11T06:03:56.716Z,6.35
2023-06-11T06:06:23.575Z,5.97
2023-06-11T06:08:50.239Z,5.55
2023-06-11T06:11:17.025Z,5.88
2023-06-11T06:13:44.563Z,6.20
2023-06-11T06:16:11.414Z,6.00
2023-06-11T06:18:40.107Z,6.32
2023-06-11T06:21:06.981Z,6.18
2023-06-11T06:23:33.769Z,6.20
2023-06-11T06:26:00.516Z,6.10
2023-06-11T06:28:27.264Z,5.78
2023-06-11T06:30:54.066Z,5.63
2023-06-11T06:33:20.886Z,6.43
2023-06-11T06:35:47.667Z,6.65
2023-06-11T06:38:14.497Z,7.63
2023-06-11T06:40:41.462Z,7.00
2023-06-11T06:43:08.273Z,7.47
2023-06-11T06:45:36.118Z,11.18
2023-06-11T06:48:03.192Z,6.70
2023-06-11T06:50:30.180Z,7.43
2023-06-11T06:52:56.829Z,6.70
2023-06-11T06:55:23.551Z,9.55
2023-06-11T06:57:50.286Z,12.65
2023-06-11T07:00:18.679Z,15.45
2023-06-11T07:02:45.521Z,10.82
2023-06-11T07:05:12.598Z,6.45
2023-06-11T07:07:41.734Z,7.13
2023-06-11T07:10:10.809Z,6.55
2023-06-11T07:12:37.804Z,6.68
2023-06-11T07:15:05.376Z,7.20
2023-06-11T07:17:32.235Z,6.72
2023-06-11T07:19:59.127Z,6.38
2023-06-11T07:22:25.848Z,6.43
2023-06-11T07:24:52.609Z,6.60
2023-06-11T07:27:19.299Z,7.20
2023-06-11T07:29:45.975Z,6.38
2023-06-11T07:32:12.688Z,6.57
2023-06-11T07:34:40.347Z,6.15
2023-06-11T07:37:07.281Z,6.90
2023-06-11T07:39:34.246Z,6.68
2023-06-11T07:42:00.978Z,7.40
2023-06-11T07:44:27.798Z,6.13
2023-06-11T07:46:54.487Z,6.47
2023-06-11T07:49:21.207Z,7.78
2023-06-11T07:51:47.936Z,6.53
2023-06-11T07:54:14.732Z,7.13
2023-06-11T07:56:41.537Z,6.20
2023-06-11T07:59:08.270Z,6.32
2023-06-11T08:01:35.049Z,6.20
2023-06-11T08:04:01.825Z,5.80
2023-06-11T08:06:28.773Z,5.95
2023-06-11T08:08:57.477Z,5.40
2023-06-11T08:11:24.291Z,5.57
2023-06-11T08:13:51.055Z,5.82
2023-06-11T08:16:18.912Z,5.32
2023-06-11T08:18:45.601Z,5.30
2023-06-11T08:21:12.386Z,5.38
2023-06-11T08:23:39.970Z,5.80
2023-06-11T08:26:06.787Z,5.90
2023-06-11T08:28:33.520Z,5.32
2023-06-11T08:31:00.278Z,6.70
2023-06-11T08:33:27.076Z,6.05
2023-06-11T08:35:53.866Z,5.20
2023-06-11T08:38:20.607Z,4.82
2023-06-11T08:40:47.312Z,4.70
2023-06-11T08:43:14.149Z,4.68
2023-06-11T08:45:41.626Z,4.72
2023-06-11T08:48:08.592Z,4.43
2023-06-11T08:50:35.404Z,4.65
2023-06-11T08:53:03.786Z,3.90
2023-06-11T08:55:30.738Z,3.28
2023-06-11T08:57:57.765Z,3.58
2023-06-11T09:00:24.511Z,3.63
2023-06-11T09:02:51.328Z,3.78
2023-06-11T09:05:18.152Z,3.90
2023-06-11T09:07:51.609Z,3.70
2023-06-11T09:10:18.405Z,3.97
2023-06-11T09:12:45.511Z,3.47
2023-06-11T09:15:13.612Z,3.67
2023-06-11T09:17:44.610Z,3.80
2023-06-11T09:20:13.209Z,3.65
2023-06-11T09:22:41.574Z,4.00
2023-06-11T09:25:12.602Z,4.07
2023-06-11T09:27:40.094Z,3.65
2023-06-11T09:30:27.867Z,3.75
2023-06-11T09:32:54.695Z,3.38
2023-06-11T09:35:22.487Z,3.20
2023-06-11T09:37:51.634Z,3.22
2023-06-11T09:40:20.715Z,3.90
2023-06-11T09:42:48.604Z,3.22
2023-06-11T09:45:17.508Z,3.13
2023-06-11T09:47:46.242Z,3.22
2023-06-11T09:50:19.480Z,3.13
2023-06-11T09:52:46.530Z,3.72
2023-06-11T09:55:13.664Z,3.42
2023-06-11T09:57:41.471Z,3.42
2023-06-11T10:00:11.332Z,3.20
2023-06-11T10:02:41.856Z,3.40
2023-06-11T10:05:09.746Z,3.28
2023-06-11T10:07:47.476Z,3.80
2023-06-11T10:10:17.125Z,3.08
2023-06-11T10:12:52.350Z,3.50
2023-06-11T10:15:19.819Z,3.25
2023-06-11T10:17:50.863Z,3.58
2023-06-11T10:20:28.585Z,6.32
2023-06-11T10:23:11.001Z,3.80
2023-06-11T10:25:40.940Z,3.40
2023-06-11T10:28:08.708Z,4.07
2023-06-11T10:30:35.634Z,3.67
2023-06-11T10:33:02.420Z,3.70
2023-06-11T10:35:33.842Z,3.28
2023-06-11T10:38:07.250Z,3.72
2023-06-11T10:40:38.000Z,3.67
2023-06-11T10:43:20.696Z,3.00
2023-06-11T10:45:49.896Z,3.78
2023-06-11T10:48:18.742Z,3.35
2023-06-11T10:50:45.446Z,3.10
2023-06-11T10:53:14.582Z,3.40
2023-06-11T10:55:45.196Z,3.42
2023-06-11T10:58:24.253Z,2.90
2023-06-11T11:00:52.925Z,3.00
2023-06-11T11:03:22.998Z,2.72
2023-06-11T11:05:53.548Z,2.95
2023-06-11T11:08:24.874Z,2.88
2023-06-11T11:10:56.813Z,3.42
2023-06-11T11:13:23.952Z,3.00
2023-06-11T11:15:51.488Z,3.00
2023-06-11T11:18:18.385Z,3.35
2023-06-11T11:20:46.058Z,2.97
2023-06-11T11:23:12.766Z,2.40
2023-06-11T11:25:40.086Z,2.90
2023-06-11T11:28:07.122Z,3.03
2023-06-11T11:30:33.898Z,3.05
2023-06-11T11:33:00.748Z,3.10
2023-06-11T11:35:29.880Z,2.65
2023-06-11T11:37:56.684Z,2.80
2023-06-11T11:40:23.506Z,2.63
2023-06-11T11:42:51.208Z,2.75
2023-06-11T11:45:18.666Z,2.95
2023-06-11T11:47:47.666Z,2.58
2023-06-11T11:50:35.924Z,2.95
2023-06-11T11:53:07.487Z,2.60
2023-06-11T11:55:51.589Z,2.80
2023-06-11T11:58:23.317Z,2.47
2023-06-11T12:00:52.058Z,2.40
2023-06-11T12:03:22.537Z,2.97
2023-06-11T12:06:16.115Z,3.42
2023-06-11T12:08:43.059Z,3.20
2023-06-11T12:11:09.814Z,2.97
2023-06-11T12:13:36.647Z,2.90
2023-06-11T12:16:05.220Z,3.45
2023-06-11T12:18:33.573Z,3.05
2023-06-11T12:21:00.268Z,3.03
2023-06-11T12:23:27.200Z,3.05
2023-06-11T12:25:54.021Z,2.78
2023-06-11T12:28:21.248Z,3.53
2023-06-11T12:30:48.021Z,4.20
2023-06-11T12:33:17.098Z,19.15
2023-06-11T12:35:45.380Z,3.40
2023-06-11T12:38:12.266Z,2.88
2023-06-11T12:40:38.858Z,3.08
2023-06-11T12:43:05.529Z,2.53
2023-06-11T12:45:36.765Z,3.15
2023-06-11T12:48:04.074Z,3.28
2023-06-11T12:50:30.918Z,2.78
2023-06-11T12:52:57.962Z,3.42
2023-06-11T12:55:25.778Z,3.95
2023-06-11T12:57:52.696Z,3.53
2023-06-11T13:00:19.856Z,3.70
2023-06-11T13:02:46.617Z,2.58
2023-06-11T13:05:13.659Z,3.10
2023-06-11T13:07:40.504Z,3.45
2023-06-11T13:10:07.616Z,3.13
2023-06-11T13:12:34.444Z,3.72
2023-06-11T13:15:01.208Z,2.88
2023-06-11T13:17:28.212Z,3.58
2023-06-11T13:19:58.579Z,3.38
2023-06-11T13:22:25.453Z,3.15
2023-06-11T13:24:52.902Z,3.50
2023-06-11T13:27:19.716Z,3.03
2023-06-11T13:29:46.730Z,2.83
2023-06-11T13:32:13.577Z,2.85
2023-06-11T13:34:40.414Z,2.63
2023-06-11T13:37:07.529Z,3.42
2023-06-11T13:39:34.490Z,2.92
2023-06-11T13:42:01.711Z,2.80
2023-06-11T13:44:28.658Z,2.95
2023-06-11T13:46:55.645Z,2.65
2023-06-11T13:49:24.161Z,2.75
2023-06-11T13:51:51.953Z,2.70
2023-06-11T13:54:21.577Z,2.63
2023-06-11T13:56:48.347Z,2.83
2023-06-11T13:59:15.054Z,2.63
2023-06-11T14:01:41.832Z,2.70
2023-06-11T14:04:11.613Z,2.70
2023-06-11T14:06:38.241Z,2.55
2023-06-11T14:09:05.469Z,2.88
2023-06-11T14:11:32.358Z,2.70
2023-06-11T14:13:59.548Z,2.38
2023-06-11T14:16:26.727Z,2.60
2023-06-11T14:18:53.593Z,2.65
2023-06-11T14:21:20.453Z,2.45
2023-06-11T14:23:47.782Z,2.10
2023-06-11T14:26:14.502Z,2.50
2023-06-11T14:28:41.086Z,2.50
2023-06-11T14:31:07.812Z,2.83
2023-06-11T14:33:34.509Z,2.65
2023-06-11T14:36:06.038Z,2.75
2023-06-11T14:38:36.033Z,2.80
2023-06-11T14:41:02.775Z,2.42
2023-06-11T14:43:29.540Z,2.33
2023-06-11T14:45:56.282Z,2.47
2023-06-11T14:48:23.064Z,2.45
2023-06-11T14:50:49.745Z,2.30
2023-06-11T14:53:16.482Z,2.03
2023-06-11T14:55:44.019Z,2.55
2023-06-11T14:58:10.788Z,2.22
2023-06-11T15:00:37.473Z,2.75
2023-06-11T15:03:04.261Z,2.55
2023-06-11T15:05:31.078Z,2.38
2023-06-11T15:07:57.793Z,2.85
2023-06-11T15:10:25.291Z,4.03
2023-06-11T15:12:52.114Z,6.30
2023-06-11T15:15:18.962Z,4.32
2023-06-11T15:17:45.789Z,3.03
2023-06-11T15:20:12.853Z,2.55
2023-06-11T15:22:41.701Z,2.97
2023-06-11T15:25:10.312Z,2.17
2023-06-11T15:27:37.161Z,2.63
2023-06-11T15:30:04.966Z,2.55
2023-06-11T15:32:31.839Z,2.60
2023-06-11T15:34:58.793Z,2.60
2023-06-11T15:37:25.578Z,3.30
2023-06-11T15:39:52.404Z,2.78
2023-06-11T15:42:19.472Z,3.30
2023-06-11T15:44:46.437Z,3.05
2023-06-11T15:47:13.301Z,2.67
2023-06-11T15:49:40.053Z,2.70
2023-06-11T15:52:07.248Z,2.40
2023-06-11T15:54:34.364Z,2.60
2023-06-11T15:57:01.732Z,3.00
2023-06-11T15:59:28.598Z,2.17
2023-06-11T16:01:55.399Z,2.60
2023-06-11T16:04:24.456Z,3.00
2023-06-11T16:06:51.258Z,3.00
2023-06-11T16:09:18.073Z,3.08
2023-06-11T16:11:44.874Z,2.95
2023-06-11T16:14:11.764Z,3.08
2023-06-11T16:16:38.733Z,2.80
2023-06-11T16:19:05.668Z,2.55
2023-06-11T16:21:32.455Z,2.40
2023-06-11T16:23:59.273Z,2.70
2023-06-11T16:26:26.958Z,2.65
2023-06-11T16:28:56.314Z,2.50
2023-06-11T16:31:23.431Z,2.33
2023-06-11T16:33:58.430Z,2.28
2023-06-11T16:36:27.114Z,2.70
2023-06-11T16:38:53.847Z,2.78
2023-06-11T16:41:22.050Z,2.28
2023-06-11T16:43:52.113Z,2.30
2023-06-11T16:46:19.336Z,2.20
2023-06-11T16:48:47.014Z,2.60
2023-06-11T16:51:14.245Z,2.63
2023-06-11T16:53:42.111Z,2.70
2023-06-11T16:56:08.772Z,2.50
2023-06-11T16:58:35.862Z,2.53
2023-06-11T17:01:02.642Z,2.10
2023-06-11T17:03:29.354Z,2.67
2023-06-11T17:05:56.149Z,2.75
2023-06-11T17:08:22.917Z,2.47
2023-06-11T17:10:49.631Z,2.83
2023-06-11T17:13:16.349Z,2.67
2023-06-11T17:15:43.007Z,2.70
2023-06-11T17:18:09.748Z,2.38
2023-06-11T17:20:40.611Z,2.28
2023-06-11T17:23:11.434Z,2.83
2023-06-11T17:25:38.135Z,2.88
2023-06-11T17:28:05.053Z,3.03
2023-06-11T17:30:31.970Z,3.33
2023-06-11T17:33:00.576Z,3.22
2023-06-11T17:35:27.936Z,3.03
2023-06-11T17:37:56.656Z,2.70
2023-06-11T17:40:28.656Z,2.30
2023-06-11T17:42:58.813Z,2.58
2023-06-11T17:45:26.764Z,2.25
2023-06-11T17:47:54.711Z,2.22
2023-06-11T17:50:21.803Z,2.45
2023-06-11T17:52:48.494Z,2.42
2023-06-11T17:55:15.580Z,2.60
2023-06-11T17:57:46.786Z,2.72
2023-06-11T18:00:14.854Z,2.72
2023-06-11T18:02:41.997Z,2.53
2023-06-11T18:05:09.288Z,5.43
2023-06-11T18:07:36.561Z,2.67
2023-06-11T18:10:03.842Z,2.75
2023-06-11T18:12:30.900Z,2.50
2023-06-11T18:14:57.507Z,2.90
2023-06-11T18:17:25.515Z,2.20
2023-06-11T18:19:52.475Z,2.90
2023-06-11T18:22:24.374Z,2.70
2023-06-11T18:24:51.244Z,3.38
2023-06-11T18:27:18.004Z,3.92
2023-06-11T18:29:44.858Z,2.95
2023-06-11T18:32:11.922Z,2.92
2023-06-11T18:34:38.757Z,2.50
2023-06-11T18:37:05.905Z,2.65
2023-06-11T18:39:32.696Z,3.50
2023-06-11T18:42:01.725Z,3.25
2023-06-11T18:44:28.593Z,3.70
2023-06-11T18:47:01.631Z,4.65
2023-06-11T18:49:29.786Z,4.57
2023-06-11T18:51:56.486Z,4.25
2023-06-11T18:54:23.286Z,4.50
2023-06-11T18:56:50.020Z,4.53
2023-06-11T18:59:18.634Z,4.15
2023-06-11T19:01:45.418Z,6.30
2023-06-11T19:04:12.412Z,5.55
2023-06-11T19:06:39.187Z,4.28
2023-06-11T19:09:06.026Z,4.30
2023-06-11T19:11:32.702Z,4.22
2023-06-11T19:13:59.415Z,3.67
2023-06-11T19:16:26.208Z,3.90
2023-06-11T19:18:52.917Z,3.35
2023-06-11T19:21:24.042Z,3.33
2023-06-11T19:23:50.835Z,3.20
2023-06-11T19:26:17.689Z,3.30
2023-06-11T19:28:44.399Z,3.60
2023-06-11T19:31:11.137Z,3.15
2023-06-11T19:33:38.792Z,3.10
2023-06-11T19:36:05.825Z,3.58
2023-06-11T19:38:32.682Z,3.40
2023-06-11T19:40:59.299Z,3.08
2023-06-11T19:43:26.183Z,3.40
2023-06-11T19:45:52.964Z,3.65
2023-06-11T19:48:22.087Z,3.20
2023-06-11T19:50:48.923Z,3.20
2023-06-11T19:53:15.749Z,3.70
2023-06-11T19:55:45.266Z,3.97
2023-06-11T19:58:12.134Z,2.97
2023-06-11T20:00:38.769Z,3.10
2023-06-11T20:03:05.523Z,3.78
2023-06-11T20:05:33.642Z,3.47
2023-06-11T20:08:02.228Z,3.55
2023-06-11T20:10:30.198Z,3.40
2023-06-11T20:12:56.853Z,3.63
2023-06-11T20:15:23.530Z,4.00
2023-06-11T20:17:50.396Z,4.35
2023-06-11T20:20:17.262Z,3.88
2023-06-11T20:22:43.878Z,3.47
2023-06-11T20:25:10.649Z,3.83
2023-06-11T20:27:37.580Z,3.47
2023-06-11T20:30:04.589Z,3.72
2023-06-11T20:32:31.430Z,3.70
2023-06-11T20:34:58.087Z,4.93
2023-06-11T20:37:24.815Z,4.28
2023-06-11T20:39:51.565Z,4.05
2023-06-11T20:42:18.452Z,3.85
2023-06-11T20:44:45.163Z,3.33
2023-06-11T20:47:12.244Z,3.65
2023-06-11T20:49:39.088Z,3.38
2023-06-11T20:52:06.527Z,3.42
2023-06-11T20:54:33.262Z,3.55
2023-06-11T20:56:59.891Z,3.80
2023-06-11T20:59:26.555Z,4.25
2023-06-11T21:01:53.366Z,5.35
2023-06-11T21:04:20.207Z,4.82
2023-06-11T21:06:46.950Z,3.80
2023-06-11T21:09:13.610Z,3.28
2023-06-11T21:11:40.309Z,3.80
2023-06-11T21:14:14.093Z,3.15
2023-06-11T21:16:41.721Z,3.22
2023-06-11T21:19:08.468Z,3.40
2023-06-11T21:21:35.305Z,3.58
2023-06-11T21:24:03.612Z,4.03
2023-06-11T21:26:30.463Z,3.50
2023-06-11T21:28:57.810Z,4.00
2023-06-11T21:31:24.666Z,3.67
2023-06-11T21:33:51.354Z,3.70
2023-06-11T21:36:18.357Z,3.60
2023-06-11T21:38:45.013Z,3.92
2023-06-11T21:41:11.733Z,3.95
2023-06-11T21:43:38.440Z,3.80
2023-06-11T21:46:05.197Z,3.53
2023-06-11T21:48:31.906Z,3.50
2023-06-11T21:50:58.570Z,4.25
2023-06-11T21:53:25.387Z,3.90
2023-06-11T21:55:52.150Z,5.00
2023-06-11T21:58:18.848Z,5.55
2023-06-11T22:00:45.847Z,4.47
2023-06-11T22:03:15.422Z,4.88
2023-06-11T22:05:42.145Z,4.25
2023-06-11T22:08:08.859Z,4.70
2023-06-11T22:10:35.500Z,3.42
2023-06-11T22:13:02.158Z,4.00
2023-06-11T22:15:28.882Z,4.00
2023-06-11T22:17:55.678Z,3.72
2023-06-11T22:20:26.415Z,4.20
2023-06-11T22:22:53.167Z,4.28
2023-06-11T22:25:19.900Z,4.20
2023-06-11T22:27:47.170Z,4.20
2023-06-11T22:30:14.306Z,4.10
2023-06-11T22:32:41.384Z,4.13
2023-06-11T22:35:08.631Z,4.32
2023-06-11T22:37:37.288Z,4.00
2023-06-11T22:40:06.079Z,3.92
2023-06-11T22:42:33.281Z,3.42
2023-06-11T22:44:59.943Z,3.42
2023-06-11T22:47:30.121Z,4.00
2023-06-11T22:49:57.564Z,4.10
2023-06-11T22:52:24.355Z,3.70
2023-06-11T22:54:51.121Z,4.00
2023-06-11T22:57:17.749Z,3.60
2023-06-11T22:59:44.422Z,4.20
2023-06-11T23:02:11.251Z,4.00
2023-06-11T23:04:40.441Z,4.35
2023-06-11T23:07:07.772Z,4.25
2023-06-11T23:09:34.466Z,4.57
2023-06-11T23:12:01.415Z,4.45
2023-06-11T23:14:28.185Z,5.43
2023-06-11T23:16:59.540Z,4.75
2023-06-11T23:19:26.906Z,4.57
2023-06-11T23:21:57.492Z,4.45
2023-06-11T23:24:27.674Z,5.55
2023-06-11T23:26:57.606Z,4.47
2023-06-11T23:29:24.910Z,4.53
2023-06-11T23:31:51.854Z,4.20
2023-06-11T23:34:18.768Z,4.60
2023-06-11T23:36:45.858Z,4.45
2023-06-11T23:39:12.616Z,4.22
2023-06-11T23:41:39.412Z,5.05
2023-06-11T23:44:06.244Z,5.03
2023-06-11T23:46:36.568Z,4.63
2023-06-11T23:49:03.548Z,4.28
2023-06-11T23:51:31.251Z,4.18
2023-06-11T23:53:58.500Z,4.40
2023-06-11T23:56:25.763Z,4.30
2023-06-11T23:58:52.452Z,4.47
