createdAt,value
2022-12-24T00:01:36.194Z,83.43
2022-12-24T00:04:04.597Z,93.77
2022-12-24T00:06:33.030Z,100.80
2022-12-24T00:09:02.591Z,84.73
2022-12-24T00:11:30.789Z,100.27
2022-12-24T00:13:58.987Z,93.60
2022-12-24T00:16:27.226Z,84.63
2022-12-24T00:18:55.467Z,98.57
2022-12-24T00:21:25.132Z,109.20
2022-12-24T00:23:53.585Z,111.90
2022-12-24T00:26:23.157Z,101.07
2022-12-24T00:28:51.747Z,95.00
2022-12-24T00:31:20.323Z,107.10
2022-12-24T00:33:49.008Z,97.33
2022-12-24T00:36:17.656Z,105.40
2022-12-24T00:38:46.089Z,141.47
2022-12-24T00:41:25.829Z,111.17
2022-12-24T00:43:57.202Z,213.87
2022-12-24T00:46:26.198Z,292.33
2022-12-24T00:48:54.816Z,253.57
2022-12-24T00:51:23.994Z,264.33
2022-12-24T00:53:52.495Z,167.30
2022-12-24T00:56:21.166Z,148.73
2022-12-24T00:58:49.815Z,122.80
2022-12-24T01:01:20.070Z,117.83
2022-12-24T01:03:48.712Z,117.63
2022-12-24T01:06:18.038Z,455.90
2022-12-24T01:08:46.715Z,221.53
2022-12-24T01:11:15.080Z,289.37
2022-12-24T01:13:43.591Z,174.70
2022-12-24T01:16:20.719Z,158.70
2022-12-24T01:18:49.340Z,121.87
2022-12-24T01:21:17.938Z,308.47
2022-12-24T01:23:46.365Z,222.70
2022-12-24T01:26:14.808Z,158.63
2022-12-24T01:28:43.395Z,187.37
2022-12-24T01:31:13.323Z,195.97
2022-12-24T01:33:43.260Z,121.63
2022-12-24T01:36:12.600Z,145.27
2022-12-24T01:38:41.178Z,123.53
2022-12-24T01:41:27.205Z,121.53
2022-12-24T01:43:55.627Z,128.27
2022-12-24T01:46:29.406Z,107.53
2022-12-24T01:49:02.953Z,110.57
2022-12-24T01:51:36.846Z,124.03
2022-12-24T01:54:07.804Z,109.10
2022-12-24T01:56:38.358Z,113.23
2022-12-24T01:59:10.876Z,186.70
2022-12-24T02:01:39.658Z,113.50
2022-12-24T02:04:18.601Z,115.27
2022-12-24T02:06:47.144Z,104.37
2022-12-24T02:09:15.356Z,102.10
2022-12-24T02:11:44.992Z,176.90
2022-12-24T02:14:15.191Z,118.77
2022-12-24T02:16:54.277Z,184.30
2022-12-24T02:20:00.856Z,118.50
2022-12-24T02:22:48.045Z,127.10
2022-12-24T02:25:37.013Z,143.10
2022-12-24T02:28:16.109Z,208.77
2022-12-24T02:30:49.943Z,106.63
2022-12-24T02:33:26.839Z,117.50
2022-12-24T02:36:03.160Z,185.03
2022-12-24T02:38:34.578Z,122.23
2022-12-24T02:41:07.355Z,116.93
2022-12-24T02:43:39.550Z,147.23
2022-12-24T02:46:12.887Z,121.50
2022-12-24T02:48:45.353Z,101.50
2022-12-24T02:51:13.808Z,82.60
2022-12-24T02:53:42.488Z,191.37
2022-12-24T02:56:35.804Z,133.17
2022-12-24T02:59:29.318Z,136.33
2022-12-24T03:02:09.564Z,104.87
2022-12-24T03:04:48.650Z,98.70
2022-12-24T03:07:21.735Z,97.30
2022-12-24T03:10:01.252Z,113.80
2022-12-24T03:12:34.467Z,116.63
2022-12-24T03:15:03.228Z,130.70
2022-12-24T03:17:36.230Z,138.50
2022-12-24T03:20:06.268Z,98.93
2022-12-24T03:22:36.013Z,93.57
2022-12-24T03:25:04.867Z,143.10
2022-12-24T03:27:34.787Z,165.33
2022-12-24T03:30:05.053Z,136.10
2022-12-24T03:32:34.739Z,128.40
2022-12-24T03:35:03.184Z,114.23
2022-12-24T03:37:31.613Z,121.80
2022-12-24T03:40:00.039Z,121.93
2022-12-24T03:42:28.513Z,109.60
2022-12-24T03:44:56.930Z,125.53
2022-12-24T03:47:25.335Z,127.40
2022-12-24T03:49:54.947Z,133.77
2022-12-24T03:52:23.411Z,144.23
2022-12-24T03:54:51.907Z,117.13
2022-12-24T03:57:20.340Z,104.93
2022-12-24T03:59:48.826Z,109.40
2022-12-24T04:02:17.635Z,127.30
2022-12-24T04:04:46.276Z,147.03
2022-12-24T04:07:15.839Z,110.50
2022-12-24T04:09:44.280Z,130.73
2022-12-24T04:12:12.411Z,141.40
2022-12-24T04:14:40.854Z,115.70
2022-12-24T04:17:08.951Z,105.17
2022-12-24T04:19:37.209Z,120.07
2022-12-24T04:22:05.453Z,108.27
2022-12-24T04:24:35.113Z,116.57
2022-12-24T04:27:03.370Z,109.50
2022-12-24T04:29:31.501Z,117.40
2022-12-24T04:31:59.669Z,117.33
2022-12-24T04:34:28.763Z,109.93
2022-12-24T04:36:57.203Z,125.17
2022-12-24T04:39:27.324Z,94.90
2022-12-24T04:41:56.912Z,103.00
2022-12-24T04:44:25.134Z,93.83
2022-12-24T04:46:53.320Z,99.40
2022-12-24T04:49:21.547Z,99.27
2022-12-24T04:51:49.703Z,94.47
2022-12-24T04:54:17.855Z,104.77
2022-12-24T04:56:46.010Z,93.80
2022-12-24T04:59:15.536Z,86.67
2022-12-24T05:01:44.068Z,94.00
2022-12-24T05:04:12.408Z,102.37
2022-12-24T05:06:40.671Z,77.07
2022-12-24T05:09:09.062Z,99.27
2022-12-24T05:11:37.535Z,86.80
2022-12-24T05:14:05.977Z,79.10
2022-12-24T05:16:35.629Z,80.80
2022-12-24T05:19:04.114Z,83.40
2022-12-24T05:21:32.547Z,82.47
2022-12-24T05:24:18.508Z,75.90
2022-12-24T05:26:50.183Z,67.10
2022-12-24T05:29:18.676Z,87.43
2022-12-24T05:31:48.296Z,68.13
2022-12-24T05:34:17.943Z,87.27
2022-12-24T05:36:46.696Z,96.47
2022-12-24T05:39:17.005Z,71.17
2022-12-24T05:41:45.676Z,74.30
2022-12-24T05:44:14.514Z,73.30
2022-12-24T05:46:43.033Z,73.57
2022-12-24T05:49:12.927Z,85.00
2022-12-24T05:51:41.510Z,79.73
2022-12-24T05:54:10.768Z,71.93
2022-12-24T05:56:38.952Z,73.43
2022-12-24T05:59:07.087Z,83.50
2022-12-24T06:01:35.641Z,72.00
2022-12-24T06:04:04.326Z,72.33
2022-12-24T06:06:33.955Z,82.60
2022-12-24T06:09:02.366Z,92.97
2022-12-24T06:11:30.987Z,76.43
2022-12-24T06:13:59.433Z,74.53
2022-12-24T06:16:28.822Z,72.17
2022-12-24T06:18:57.344Z,75.53
2022-12-24T06:21:25.879Z,80.03
2022-12-24T06:23:55.459Z,71.00
2022-12-24T06:26:24.628Z,79.67
2022-12-24T06:28:53.444Z,68.00
2022-12-24T06:31:23.504Z,83.17
2022-12-24T06:33:52.297Z,80.90
2022-12-24T06:36:22.847Z,85.00
2022-12-24T06:38:52.227Z,71.57
2022-12-24T06:41:22.732Z,77.53
2022-12-24T06:43:53.517Z,79.37
2022-12-24T06:46:22.517Z,72.00
2022-12-24T06:48:51.192Z,80.27
2022-12-24T06:51:20.591Z,77.23
2022-12-24T06:53:50.529Z,80.17
2022-12-24T06:56:19.008Z,76.00
2022-12-24T06:58:49.091Z,77.60
2022-12-24T07:01:19.403Z,77.40
2022-12-24T07:03:48.399Z,83.23
2022-12-24T07:06:20.377Z,84.17
2022-12-24T07:08:48.875Z,81.27
2022-12-24T07:11:17.765Z,81.37
2022-12-24T07:13:46.173Z,79.13
2022-12-24T07:16:15.849Z,76.50
2022-12-24T07:18:44.330Z,82.83
2022-12-24T07:21:12.746Z,82.53
2022-12-24T07:23:41.194Z,90.63
2022-12-24T07:26:09.674Z,99.30
2022-12-24T07:28:38.105Z,90.27
2022-12-24T07:31:06.704Z,91.90
2022-12-24T07:33:36.288Z,82.00
2022-12-24T07:36:06.818Z,82.03
2022-12-24T07:38:35.382Z,84.07
2022-12-24T07:41:03.976Z,80.97
2022-12-24T07:43:34.529Z,84.37
2022-12-24T07:46:03.200Z,76.43
2022-12-24T07:48:32.917Z,92.10
2022-12-24T07:51:02.794Z,95.03
2022-12-24T07:53:31.541Z,98.77
2022-12-24T07:56:00.300Z,92.53
2022-12-24T07:58:28.936Z,85.37
2022-12-24T08:00:58.215Z,81.80
2022-12-24T08:03:27.080Z,82.50
2022-12-24T08:05:55.701Z,91.23
2022-12-24T08:08:25.470Z,85.97
2022-12-24T08:10:54.213Z,86.33
2022-12-24T08:13:22.634Z,96.20
2022-12-24T08:15:51.114Z,82.13
2022-12-24T08:18:19.599Z,81.17
2022-12-24T08:20:48.037Z,90.77
2022-12-24T08:23:16.558Z,89.47
2022-12-24T08:25:47.675Z,83.57
2022-12-24T08:28:17.208Z,80.00
2022-12-24T08:30:45.843Z,87.47
2022-12-24T08:33:14.277Z,77.60
2022-12-24T08:35:42.708Z,85.77
2022-12-24T08:38:11.147Z,77.43
2022-12-24T08:40:39.601Z,80.37
2022-12-24T08:43:09.301Z,80.67
2022-12-24T08:45:40.525Z,84.07
2022-12-24T08:48:09.623Z,90.27
2022-12-24T08:50:40.713Z,82.53
2022-12-24T08:53:09.332Z,73.43
2022-12-24T08:55:37.822Z,90.60
2022-12-24T08:58:06.540Z,85.37
2022-12-24T09:00:36.174Z,73.67
2022-12-24T09:03:04.727Z,75.73
2022-12-24T09:05:33.460Z,83.00
2022-12-24T09:08:01.882Z,68.17
2022-12-24T09:10:30.295Z,79.87
2022-12-24T09:12:58.742Z,67.77
2022-12-24T09:15:27.137Z,72.63
2022-12-24T09:17:56.729Z,74.40
2022-12-24T09:20:25.127Z,76.10
2022-12-24T09:22:53.581Z,70.50
2022-12-24T09:25:22.092Z,69.60
2022-12-24T09:27:50.581Z,74.83
2022-12-24T09:30:19.398Z,72.20
2022-12-24T09:32:47.857Z,72.67
2022-12-24T09:35:17.616Z,67.03
2022-12-24T09:37:46.061Z,68.07
2022-12-24T09:40:26.267Z,67.93
2022-12-24T09:42:55.855Z,73.37
2022-12-24T09:45:30.527Z,72.30
2022-12-24T09:48:02.849Z,69.83
2022-12-24T09:50:43.146Z,65.50
2022-12-24T09:53:18.635Z,65.27
2022-12-24T09:55:50.080Z,63.43
2022-12-24T09:58:23.449Z,65.57
2022-12-24T10:00:52.621Z,66.30
2022-12-24T10:03:21.100Z,71.17
2022-12-24T10:05:59.471Z,76.37
2022-12-24T10:08:33.739Z,66.90
2022-12-24T10:11:07.967Z,83.07
2022-12-24T10:13:51.033Z,74.43
2022-12-24T10:16:24.996Z,69.90
2022-12-24T10:19:01.216Z,71.63
2022-12-24T10:21:39.010Z,61.60
2022-12-24T10:24:11.754Z,66.60
2022-12-24T10:26:45.559Z,65.77
2022-12-24T10:29:18.356Z,67.87
2022-12-24T10:31:54.250Z,66.87
2022-12-24T10:34:25.180Z,64.83
2022-12-24T10:36:54.725Z,58.67
2022-12-24T10:39:26.975Z,67.30
2022-12-24T10:41:57.891Z,65.90
2022-12-24T10:44:29.239Z,68.50
2022-12-24T10:46:57.536Z,60.90
2022-12-24T10:49:32.955Z,69.57
2022-12-24T10:52:08.538Z,66.27
2022-12-24T10:54:40.023Z,65.00
2022-12-24T10:57:25.940Z,75.43
2022-12-24T10:59:56.087Z,62.73
2022-12-24T11:02:29.949Z,66.80
2022-12-24T11:05:00.528Z,69.70
2022-12-24T11:07:32.404Z,64.00
2022-12-24T11:10:02.880Z,62.27
2022-12-24T11:12:34.060Z,61.50
2022-12-24T11:15:09.441Z,64.97
2022-12-24T11:17:37.633Z,66.07
2022-12-24T11:20:06.679Z,66.83
2022-12-24T11:22:36.305Z,63.20
2022-12-24T11:25:07.441Z,61.60
2022-12-24T11:27:42.610Z,60.20
2022-12-24T11:30:25.028Z,54.83
2022-12-24T11:33:09.828Z,47.27
2022-12-24T11:35:43.521Z,56.57
2022-12-24T11:38:18.718Z,51.03
2022-12-24T11:40:49.123Z,56.53
2022-12-24T11:43:18.955Z,54.73
2022-12-24T11:45:51.781Z,59.70
2022-12-24T11:48:31.861Z,50.97
2022-12-24T11:51:02.828Z,48.13
2022-12-24T11:53:39.190Z,47.13
2022-12-24T11:56:14.236Z,44.20
2022-12-24T11:58:47.302Z,50.70
2022-12-24T12:01:21.667Z,47.93
2022-12-24T12:03:52.600Z,52.93
2022-12-24T12:06:28.554Z,43.50
2022-12-24T12:09:01.582Z,50.57
2022-12-24T12:11:31.341Z,51.97
2022-12-24T12:14:02.603Z,47.30
2022-12-24T12:16:56.605Z,48.53
2022-12-24T12:19:27.845Z,52.03
2022-12-24T12:21:55.979Z,49.37
2022-12-24T12:24:32.380Z,42.67
2022-12-24T12:27:08.017Z,44.63
2022-12-24T12:29:41.190Z,42.40
2022-12-24T12:32:16.126Z,46.80
2022-12-24T12:34:53.365Z,44.17
2022-12-24T12:37:30.097Z,41.27
2022-12-24T12:40:00.215Z,43.63
2022-12-24T12:42:32.400Z,42.87
2022-12-24T12:45:16.979Z,43.37
2022-12-24T12:48:01.174Z,45.10
2022-12-24T12:50:34.530Z,49.10
2022-12-24T12:53:32.129Z,46.70
2022-12-24T12:56:14.404Z,48.60
2022-12-24T12:58:47.122Z,46.77
2022-12-24T13:01:23.095Z,41.37
2022-12-24T13:04:32.247Z,40.40
2022-12-24T13:07:37.667Z,44.83
2022-12-24T13:10:49.769Z,50.17
2022-12-24T13:13:46.193Z,41.47
2022-12-24T13:16:41.139Z,39.23
2022-12-24T13:19:28.542Z,44.93
2022-12-24T13:21:58.987Z,39.30
2022-12-24T13:24:30.745Z,40.93
2022-12-24T13:27:07.582Z,48.60
2022-12-24T13:29:53.398Z,39.33
2022-12-24T13:32:49.352Z,36.27
2022-12-24T13:35:39.043Z,41.77
2022-12-24T13:38:43.759Z,44.73
2022-12-24T13:41:54.764Z,39.87
2022-12-24T13:44:36.119Z,41.63
2022-12-24T13:47:32.225Z,47.07
2022-12-24T13:50:15.438Z,45.57
2022-12-24T13:52:53.560Z,37.20
2022-12-24T13:55:22.085Z,42.33
2022-12-24T13:57:59.716Z,42.30
2022-12-24T14:00:40.422Z,34.07
2022-12-24T14:03:31.768Z,43.23
2022-12-24T14:06:02.702Z,38.60
2022-12-24T14:08:35.170Z,35.27
2022-12-24T14:11:14.839Z,35.70
2022-12-24T14:14:15.461Z,34.67
2022-12-24T14:16:47.743Z,34.23
2022-12-24T14:19:22.162Z,40.07
2022-12-24T14:21:57.978Z,36.70
2022-12-24T14:24:29.165Z,38.97
2022-12-24T14:27:02.027Z,36.60
2022-12-24T14:29:33.883Z,37.13
2022-12-24T14:32:04.358Z,39.07
2022-12-24T14:34:34.067Z,38.60
2022-12-24T14:37:05.432Z,43.97
2022-12-24T14:39:35.931Z,43.33
2022-12-24T14:42:17.344Z,51.67
2022-12-24T14:44:54.491Z,56.70
2022-12-24T14:47:29.235Z,50.30
2022-12-24T14:50:14.899Z,62.70
2022-12-24T14:53:05.377Z,62.33
2022-12-24T14:55:40.677Z,51.30
2022-12-24T14:58:31.588Z,58.77
2022-12-24T15:01:01.878Z,60.90
2022-12-24T15:03:33.089Z,62.80
2022-12-24T15:06:06.513Z,57.07
2022-12-24T15:08:39.359Z,56.53
2022-12-24T15:11:10.306Z,64.57
2022-12-24T15:13:40.692Z,61.63
2022-12-24T15:16:11.540Z,64.63
2022-12-24T15:18:44.643Z,62.87
2022-12-24T15:21:20.666Z,65.73
2022-12-24T15:23:50.991Z,58.90
2022-12-24T15:26:26.109Z,53.77
2022-12-24T15:29:02.168Z,55.27
2022-12-24T15:31:32.681Z,55.13
2022-12-24T15:34:01.542Z,63.73
2022-12-24T15:36:33.715Z,55.23
2022-12-24T15:39:04.225Z,60.60
2022-12-24T15:41:59.445Z,64.33
2022-12-24T15:44:28.126Z,58.90
2022-12-24T15:47:00.097Z,60.00
2022-12-24T15:49:29.190Z,57.67
2022-12-24T15:52:06.670Z,59.53
2022-12-24T15:54:35.279Z,61.63
2022-12-24T15:57:15.413Z,61.00
2022-12-24T15:59:44.002Z,64.00
2022-12-24T16:02:37.125Z,55.50
2022-12-24T16:05:33.754Z,56.27
2022-12-24T16:08:09.183Z,53.73
2022-12-24T16:10:40.560Z,51.57
2022-12-24T16:13:15.439Z,55.43
2022-12-24T16:15:49.877Z,54.50
2022-12-24T16:18:23.635Z,55.20
2022-12-24T16:20:53.291Z,52.87
2022-12-24T16:23:25.499Z,54.27
2022-12-24T16:25:54.051Z,53.77
2022-12-24T16:28:23.303Z,53.20
2022-12-24T16:30:51.868Z,52.03
2022-12-24T16:33:21.962Z,52.30
2022-12-24T16:35:50.492Z,51.00
2022-12-24T16:38:18.978Z,57.70
2022-12-24T16:40:48.689Z,56.63
2022-12-24T16:43:34.933Z,56.30
2022-12-24T16:46:04.526Z,60.80
2022-12-24T16:48:36.247Z,57.33
2022-12-24T16:51:04.579Z,61.43
2022-12-24T16:53:33.027Z,56.67
2022-12-24T16:56:02.829Z,53.90
2022-12-24T16:58:31.261Z,56.07
2022-12-24T17:00:59.868Z,56.07
2022-12-24T17:03:28.429Z,58.20
2022-12-24T17:05:56.918Z,50.03
2022-12-24T17:08:25.347Z,51.57
2022-12-24T17:10:53.972Z,49.60
2022-12-24T17:13:23.501Z,40.53
2022-12-24T17:15:51.772Z,48.10
2022-12-24T17:18:20.201Z,39.37
2022-12-24T17:20:59.583Z,38.37
2022-12-24T17:23:28.089Z,38.63
2022-12-24T17:25:56.524Z,42.23
2022-12-24T17:28:26.262Z,34.53
2022-12-24T17:30:54.713Z,37.60
2022-12-24T17:33:23.125Z,43.13
2022-12-24T17:35:52.253Z,43.50
2022-12-24T17:38:20.769Z,37.03
2022-12-24T17:40:49.245Z,34.13
2022-12-24T17:43:17.903Z,37.30
2022-12-24T17:45:47.557Z,34.03
2022-12-24T17:48:15.980Z,36.67
2022-12-24T17:50:44.471Z,32.80
2022-12-24T17:53:12.914Z,34.87
2022-12-24T17:55:42.019Z,34.70
2022-12-24T17:58:10.703Z,33.30
2022-12-24T18:00:39.140Z,38.97
2022-12-24T18:03:10.607Z,40.23
2022-12-24T18:05:39.127Z,33.97
2022-12-24T18:08:07.637Z,38.50
2022-12-24T18:10:36.131Z,40.40
2022-12-24T18:13:04.335Z,43.07
2022-12-24T18:15:35.468Z,35.50
2022-12-24T18:18:03.982Z,36.87
2022-12-24T18:20:39.751Z,41.63
2022-12-24T18:23:12.929Z,39.27
2022-12-24T18:25:41.591Z,37.67
2022-12-24T18:28:09.746Z,42.40
2022-12-24T18:30:37.928Z,35.37
2022-12-24T18:33:06.138Z,37.40
2022-12-24T18:35:35.678Z,43.30
2022-12-24T18:38:04.132Z,39.87
2022-12-24T18:40:32.554Z,37.80
2022-12-24T18:43:00.942Z,44.57
2022-12-24T18:45:29.363Z,46.40
2022-12-24T18:47:57.766Z,51.07
2022-12-24T18:50:26.234Z,51.90
2022-12-24T18:52:55.819Z,56.83
2022-12-24T18:55:24.224Z,50.70
2022-12-24T18:57:52.506Z,52.00
2022-12-24T19:00:21.525Z,50.80
2022-12-24T19:02:49.996Z,48.13
2022-12-24T19:05:18.593Z,51.30
2022-12-24T19:07:46.902Z,52.67
2022-12-24T19:10:16.465Z,49.40
2022-12-24T19:12:44.661Z,51.43
2022-12-24T19:15:13.025Z,49.70
2022-12-24T19:17:41.138Z,49.97
2022-12-24T19:20:10.409Z,43.50
2022-12-24T19:22:38.608Z,45.50
2022-12-24T19:25:07.737Z,41.50
2022-12-24T19:27:37.264Z,50.83
2022-12-24T19:30:06.410Z,45.83
2022-12-24T19:32:34.606Z,45.83
2022-12-24T19:35:02.812Z,48.17
2022-12-24T19:37:31.289Z,50.33
2022-12-24T19:39:59.418Z,48.13
2022-12-24T19:42:27.590Z,50.33
2022-12-24T19:44:57.158Z,47.00
2022-12-24T19:47:25.361Z,45.90
2022-12-24T19:49:53.528Z,53.87
2022-12-24T19:52:21.717Z,49.93
2022-12-24T19:54:49.899Z,44.57
2022-12-24T19:57:18.390Z,43.10
2022-12-24T19:59:46.850Z,50.40
2022-12-24T20:02:16.633Z,38.77
2022-12-24T20:04:45.154Z,44.00
2022-12-24T20:07:13.323Z,45.13
2022-12-24T20:09:41.497Z,43.20
2022-12-24T20:12:09.727Z,49.73
2022-12-24T20:14:38.131Z,44.70
2022-12-24T20:17:07.492Z,42.47
2022-12-24T20:19:37.107Z,46.70
2022-12-24T20:22:05.296Z,51.13
2022-12-24T20:24:33.730Z,50.83
2022-12-24T20:27:01.895Z,47.27
2022-12-24T20:29:32.183Z,46.13
2022-12-24T20:32:00.681Z,47.53
2022-12-24T20:34:28.912Z,48.07
2022-12-24T20:36:58.746Z,47.30
2022-12-24T20:39:29.634Z,53.77
2022-12-24T20:41:57.802Z,48.50
2022-12-24T20:44:25.953Z,50.03
2022-12-24T20:46:54.115Z,52.53
2022-12-24T20:49:22.264Z,48.80
2022-12-24T20:51:50.536Z,53.57
2022-12-24T20:54:22.880Z,52.50
2022-12-24T20:56:57.293Z,52.80
2022-12-24T20:59:26.621Z,54.50
2022-12-24T21:01:55.141Z,54.27
2022-12-24T21:04:23.569Z,59.43
2022-12-24T21:06:51.719Z,52.70
2022-12-24T21:09:21.315Z,50.73
2022-12-24T21:12:07.383Z,50.37
2022-12-24T21:14:35.554Z,51.53
2022-12-24T21:17:03.772Z,58.63
2022-12-24T21:19:32.104Z,57.10
2022-12-24T21:22:00.271Z,61.37
2022-12-24T21:24:29.926Z,58.03
2022-12-24T21:26:58.063Z,52.27
2022-12-24T21:29:26.256Z,63.43
2022-12-24T21:31:54.402Z,51.20
2022-12-24T21:34:22.580Z,57.37
2022-12-24T21:36:50.958Z,52.53
2022-12-24T21:39:19.155Z,57.33
2022-12-24T21:41:49.008Z,64.23
2022-12-24T21:44:17.162Z,60.83
2022-12-24T21:46:45.544Z,58.30
2022-12-24T21:49:30.712Z,63.87
2022-12-24T21:51:59.963Z,63.13
2022-12-24T21:54:28.607Z,52.17
2022-12-24T21:57:18.154Z,59.53
2022-12-24T21:59:46.754Z,58.03
2022-12-24T22:02:16.535Z,51.77
2022-12-24T22:04:45.481Z,53.53
2022-12-24T22:07:42.788Z,48.90
2022-12-24T22:10:29.398Z,53.83
2022-12-24T22:13:00.498Z,63.07
2022-12-24T22:15:28.922Z,58.97
2022-12-24T22:17:57.355Z,56.30
2022-12-24T22:20:25.842Z,59.90
2022-12-24T22:22:54.294Z,48.87
2022-12-24T22:25:22.717Z,52.37
2022-12-24T22:27:51.198Z,62.97
2022-12-24T22:30:20.998Z,48.40
2022-12-24T22:32:49.492Z,52.47
2022-12-24T22:35:18.088Z,56.30
2022-12-24T22:37:46.400Z,49.00
2022-12-24T22:40:15.016Z,56.40
2022-12-24T22:42:43.437Z,55.67
2022-12-24T22:45:18.405Z,72.13
2022-12-24T22:47:51.488Z,94.97
2022-12-24T22:50:20.019Z,76.80
2022-12-24T22:52:48.490Z,65.13
2022-12-24T22:55:17.163Z,59.70
2022-12-24T22:57:45.594Z,56.00
2022-12-24T23:00:17.944Z,47.40
2022-12-24T23:02:46.473Z,53.43
2022-12-24T23:05:16.715Z,51.33
2022-12-24T23:07:44.877Z,52.53
2022-12-24T23:10:13.308Z,47.73
2022-12-24T23:13:12.755Z,61.13
2022-12-24T23:15:43.110Z,59.23
2022-12-24T23:18:11.684Z,58.30
2022-12-24T23:20:43.084Z,54.30
2022-12-24T23:23:12.267Z,54.87
2022-12-24T23:25:40.464Z,51.63
2022-12-24T23:28:08.958Z,56.13
2022-12-24T23:30:37.591Z,55.83
2022-12-24T23:33:06.155Z,56.07
2022-12-24T23:35:34.381Z,50.70
2022-12-24T23:38:03.938Z,51.73
2022-12-24T23:40:32.108Z,58.00
2022-12-24T23:43:00.523Z,54.53
2022-12-24T23:45:28.643Z,50.30
2022-12-24T23:47:56.812Z,53.50
2022-12-24T23:50:24.971Z,51.07
2022-12-24T23:52:53.127Z,53.40
2022-12-24T23:55:22.690Z,52.17
2022-12-24T23:57:50.847Z,57.53
