createdAt,value
2017-05-04T00:02:20.431Z,99.90
2017-05-04T00:04:48.747Z,99.90
2017-05-04T00:07:17.049Z,99.90
2017-05-04T00:09:45.388Z,99.90
2017-05-04T00:12:13.682Z,99.90
2017-05-04T00:14:41.979Z,99.90
2017-05-04T00:17:10.299Z,99.90
2017-05-04T00:19:39.331Z,99.90
2017-05-04T00:22:07.623Z,99.90
2017-05-04T00:24:35.968Z,99.90
2017-05-04T00:27:04.267Z,99.90
2017-05-04T00:29:32.572Z,99.90
2017-05-04T00:32:00.899Z,99.90
2017-05-04T00:34:29.196Z,99.90
2017-05-04T00:36:57.491Z,99.90
2017-05-04T00:39:25.815Z,99.90
2017-05-04T00:41:54.856Z,99.90
2017-05-04T00:44:23.150Z,99.90
2017-05-04T00:46:51.484Z,99.90
2017-05-04T00:49:19.783Z,99.90
2017-05-04T00:51:48.079Z,99.90
2017-05-04T00:54:16.407Z,99.90
2017-05-04T00:56:44.703Z,99.90
2017-05-04T00:59:13.001Z,99.90
2017-05-04T01:01:41.338Z,99.90
2017-05-04T01:04:09.638Z,99.90
2017-05-04T01:06:37.937Z,99.90
2017-05-04T01:09:06.273Z,99.90
2017-05-04T01:11:34.575Z,99.90
2017-05-04T01:14:02.872Z,99.90
2017-05-04T01:16:31.201Z,99.90
2017-05-04T01:18:59.510Z,99.90
2017-05-04T01:21:27.807Z,99.90
2017-05-04T01:23:56.135Z,99.90
2017-05-04T01:26:24.430Z,99.90
2017-05-04T01:28:52.732Z,99.90
2017-05-04T01:31:21.055Z,99.90
2017-05-04T01:33:50.096Z,99.90
2017-05-04T01:36:18.396Z,99.90
2017-05-04T01:38:46.723Z,99.90
2017-05-04T01:41:15.583Z,99.90
2017-05-04T01:43:43.890Z,99.90
2017-05-04T01:46:12.212Z,99.90
2017-05-04T01:48:40.516Z,99.90
2017-05-04T01:51:08.815Z,99.90
2017-05-04T01:53:37.883Z,99.90
2017-05-04T01:56:06.184Z,99.90
2017-05-04T01:58:35.224Z,99.90
2017-05-04T02:01:03.559Z,99.90
2017-05-04T02:03:32.597Z,99.90
2017-05-04T02:06:00.896Z,99.90
2017-05-04T02:08:29.231Z,99.90
2017-05-04T02:10:57.531Z,99.90
2017-05-04T02:13:25.827Z,99.90
2017-05-04T02:15:54.160Z,99.90
2017-05-04T02:18:22.454Z,99.90
2017-05-04T02:20:50.750Z,99.90
2017-05-04T02:23:19.092Z,99.90
2017-05-04T02:25:47.391Z,99.90
2017-05-04T02:28:15.687Z,99.90
2017-05-04T02:30:44.028Z,99.90
2017-05-04T02:33:12.330Z,99.90
2017-05-04T02:35:40.626Z,99.90
2017-05-04T02:38:08.954Z,99.90
2017-05-04T02:40:37.248Z,99.90
2017-05-04T02:43:05.548Z,99.90
2017-05-04T02:45:33.882Z,99.90
2017-05-04T02:48:02.180Z,99.90
2017-05-04T02:50:30.476Z,99.90
2017-05-04T02:52:58.808Z,99.90
2017-05-04T02:55:27.846Z,99.90
2017-05-04T02:57:56.142Z,99.90
2017-05-04T03:00:24.462Z,99.90
2017-05-04T03:02:52.760Z,99.90
2017-05-04T03:05:21.060Z,99.90
2017-05-04T03:07:49.392Z,99.90
2017-05-04T03:10:18.427Z,99.90
2017-05-04T03:12:46.723Z,99.90
2017-05-04T03:15:15.058Z,99.90
2017-05-04T03:17:43.361Z,99.90
2017-05-04T03:20:11.660Z,99.90
2017-05-04T03:22:39.980Z,99.90
2017-05-04T03:25:08.275Z,99.90
2017-05-04T03:27:36.576Z,99.90
2017-05-04T03:30:04.911Z,99.90
2017-05-04T03:32:33.220Z,99.90
2017-05-04T03:35:01.514Z,99.90
2017-05-04T03:37:29.834Z,99.90
2017-05-04T03:39:58.875Z,99.90
2017-05-04T03:42:27.176Z,99.90
2017-05-04T03:44:55.517Z,99.90
2017-05-04T03:47:23.811Z,99.90
2017-05-04T03:49:52.108Z,99.90
2017-05-04T03:52:20.439Z,99.90
2017-05-04T03:54:48.737Z,99.90
2017-05-04T03:57:17.041Z,99.90
2017-05-04T03:59:45.362Z,99.90
2017-05-04T04:02:13.660Z,99.90
2017-05-04T04:04:41.947Z,99.90
2017-05-04T04:07:10.278Z,99.90
2017-05-04T04:09:38.586Z,99.90
2017-05-04T04:12:06.883Z,99.90
2017-05-04T04:14:35.216Z,99.90
2017-05-04T04:17:04.256Z,99.90
2017-05-04T04:19:32.557Z,99.90
2017-05-04T04:22:00.880Z,99.90
2017-05-04T04:24:29.176Z,99.90
2017-05-04T04:26:57.471Z,99.90
2017-05-04T04:29:25.791Z,99.90
2017-05-04T04:31:54.830Z,99.90
2017-05-04T04:34:23.127Z,99.90
2017-05-04T04:36:51.464Z,99.90
2017-05-04T04:39:19.762Z,99.90
2017-05-04T04:41:48.063Z,99.90
2017-05-04T04:44:16.375Z,99.90
2017-05-04T04:46:45.415Z,99.90
2017-05-04T04:49:13.715Z,99.90
2017-05-04T04:51:42.044Z,99.90
2017-05-04T04:54:10.340Z,99.90
2017-05-04T04:56:38.636Z,99.90
2017-05-04T04:59:06.968Z,99.90
2017-05-04T05:01:36.004Z,99.90
2017-05-04T05:04:04.303Z,99.90
2017-05-04T05:06:32.636Z,99.90
2017-05-04T05:09:00.939Z,99.90
2017-05-04T05:11:29.239Z,99.90
2017-05-04T05:13:57.585Z,99.90
2017-05-04T05:16:25.883Z,99.90
2017-05-04T05:18:54.183Z,99.90
2017-05-04T05:21:22.515Z,99.90
2017-05-04T05:23:51.964Z,99.90
2017-05-04T05:26:20.258Z,99.90
2017-05-04T05:28:49.321Z,99.90
2017-05-04T05:31:17.621Z,99.90
2017-05-04T05:33:45.922Z,99.90
2017-05-04T05:36:14.250Z,99.90
2017-05-04T05:38:42.556Z,99.90
2017-05-04T05:41:11.674Z,99.90
2017-05-04T05:43:40.034Z,99.90
2017-05-04T05:46:09.075Z,99.90
2017-05-04T05:48:37.384Z,99.90
2017-05-04T05:51:05.727Z,99.90
2017-05-04T05:53:34.031Z,99.90
2017-05-04T05:56:02.338Z,99.90
2017-05-04T05:58:31.425Z,99.90
2017-05-04T06:00:59.735Z,99.90
2017-05-04T06:03:28.041Z,99.90
2017-05-04T06:05:56.384Z,99.90
2017-05-04T06:08:24.684Z,99.90
2017-05-04T06:10:52.989Z,99.90
2017-05-04T06:13:21.323Z,99.90
2017-05-04T06:15:49.627Z,99.90
2017-05-04T06:18:17.931Z,99.90
2017-05-04T06:20:46.259Z,99.90
2017-05-04T06:23:14.562Z,99.90
2017-05-04T06:25:42.862Z,99.90
2017-05-04T06:28:11.204Z,99.90
2017-05-04T06:30:39.504Z,99.90
2017-05-04T06:33:07.807Z,99.90
2017-05-04T06:35:36.139Z,99.90
2017-05-04T06:38:04.444Z,99.90
2017-05-04T06:40:32.742Z,99.90
2017-05-04T06:43:01.067Z,99.90
2017-05-04T06:45:29.365Z,99.90
2017-05-04T06:47:57.672Z,99.90
2017-05-04T06:50:25.999Z,99.90
2017-05-04T06:52:54.304Z,99.90
2017-05-04T06:55:22.607Z,99.90
2017-05-04T06:57:50.949Z,99.90
2017-05-04T07:00:19.251Z,99.90
2017-05-04T07:02:47.552Z,99.90
2017-05-04T07:05:15.888Z,99.90
2017-05-04T07:07:44.186Z,99.90
2017-05-04T07:10:13.227Z,99.90
2017-05-04T07:12:41.563Z,99.90
2017-05-04T07:15:09.864Z,99.90
2017-05-04T07:17:38.896Z,99.90
2017-05-04T07:20:07.233Z,99.90
2017-05-04T07:22:36.320Z,99.90
2017-05-04T07:25:04.615Z,99.90
2017-05-04T07:27:33.679Z,99.90
2017-05-04T07:30:01.979Z,99.90
2017-05-04T07:32:30.279Z,99.90
2017-05-04T07:34:58.614Z,99.90
2017-05-04T07:37:26.910Z,99.90
2017-05-04T07:39:55.211Z,99.90
2017-05-04T07:42:23.543Z,99.90
2017-05-04T07:44:51.839Z,99.90
2017-05-04T07:47:20.141Z,99.90
2017-05-04T07:49:49.203Z,99.90
2017-05-04T07:52:17.508Z,99.90
2017-05-04T07:54:45.811Z,99.90
2017-05-04T07:57:14.150Z,99.90
2017-05-04T07:59:42.450Z,99.90
2017-05-04T08:02:10.747Z,99.90
2017-05-04T08:04:39.076Z,99.90
2017-05-04T08:07:07.371Z,99.90
2017-05-04T08:09:36.410Z,99.90
2017-05-04T08:12:04.743Z,99.90
2017-05-04T08:14:33.779Z,99.90
2017-05-04T08:17:02.081Z,99.90
2017-05-04T08:19:30.404Z,99.90
2017-05-04T08:21:58.711Z,99.30
2017-05-04T08:24:27.007Z,98.10
2017-05-04T08:26:55.340Z,98.20
2017-05-04T08:29:23.643Z,98.70
2017-05-04T08:31:51.935Z,99.40
2017-05-04T08:34:20.262Z,99.30
2017-05-04T08:36:49.303Z,99.90
2017-05-04T08:39:17.600Z,99.00
2017-05-04T08:41:45.939Z,99.10
2017-05-04T08:44:14.245Z,97.10
2017-05-04T08:46:42.545Z,96.30
2017-05-04T08:49:10.867Z,98.00
2017-05-04T08:51:39.169Z,98.60
2017-05-04T08:54:07.467Z,97.30
2017-05-04T08:56:35.811Z,97.30
2017-05-04T08:59:04.111Z,93.90
2017-05-04T09:01:32.409Z,95.10
2017-05-04T09:04:00.732Z,94.20
2017-05-04T09:06:29.036Z,94.40
2017-05-04T09:08:57.331Z,94.90
2017-05-04T09:11:25.662Z,93.00
2017-05-04T09:13:53.963Z,91.70
2017-05-04T09:16:22.269Z,91.80
2017-05-04T09:18:50.592Z,92.00
2017-05-04T09:21:18.892Z,93.10
2017-05-04T09:23:47.190Z,94.00
2017-05-04T09:26:15.519Z,96.70
2017-05-04T09:28:43.827Z,96.70
2017-05-04T09:31:12.126Z,96.00
2017-05-04T09:33:40.463Z,96.30
2017-05-04T09:36:08.762Z,96.90
2017-05-04T09:38:37.064Z,97.20
2017-05-04T09:41:05.404Z,97.90
2017-05-04T09:43:33.710Z,97.30
2017-05-04T09:46:02.008Z,96.80
2017-05-04T09:48:30.333Z,96.90
2017-05-04T09:50:58.627Z,97.20
2017-05-04T09:53:26.923Z,97.60
2017-05-04T09:55:55.275Z,96.30
2017-05-04T09:58:23.572Z,95.30
2017-05-04T10:00:51.869Z,96.40
2017-05-04T10:03:20.200Z,95.70
2017-05-04T10:05:48.504Z,95.40
2017-05-04T10:08:16.803Z,96.00
2017-05-04T10:10:45.139Z,96.50
2017-05-04T10:13:13.437Z,96.70
2017-05-04T10:15:41.739Z,96.50
2017-05-04T10:18:10.071Z,96.10
2017-05-04T10:20:38.366Z,96.50
2017-05-04T10:23:06.671Z,96.60
2017-05-04T10:25:34.993Z,96.10
2017-05-04T10:28:03.302Z,97.00
2017-05-04T10:30:31.607Z,96.60
2017-05-04T10:32:59.944Z,97.10
2017-05-04T10:35:28.248Z,96.80
2017-05-04T10:37:56.539Z,96.10
2017-05-04T10:40:24.866Z,96.20
2017-05-04T10:42:53.907Z,94.90
2017-05-04T10:45:22.207Z,96.10
2017-05-04T10:47:50.531Z,96.50
2017-05-04T10:50:18.827Z,96.80
2017-05-04T10:52:47.122Z,96.60
2017-05-04T10:55:15.457Z,97.30
2017-05-04T10:57:43.756Z,97.40
2017-05-04T11:00:12.059Z,97.20
2017-05-04T11:02:40.396Z,96.50
2017-05-04T11:05:08.695Z,95.80
2017-05-04T11:07:36.996Z,95.40
2017-05-04T11:10:05.320Z,95.00
2017-05-04T11:12:33.615Z,95.10
2017-05-04T11:15:01.912Z,95.20
2017-05-04T11:17:30.248Z,94.50
2017-05-04T11:19:59.285Z,94.60
2017-05-04T11:22:27.589Z,94.40
2017-05-04T11:24:55.924Z,95.00
2017-05-04T11:27:24.959Z,95.30
2017-05-04T11:29:53.260Z,95.20
2017-05-04T11:32:21.579Z,95.20
2017-05-04T11:34:49.876Z,96.00
2017-05-04T11:37:18.171Z,95.60
2017-05-04T11:39:46.499Z,94.80
2017-05-04T11:42:15.540Z,94.70
2017-05-04T11:44:43.840Z,96.10
2017-05-04T11:47:12.180Z,96.50
2017-05-04T11:49:40.484Z,96.20
2017-05-04T11:52:08.783Z,96.30
2017-05-04T11:54:37.104Z,96.80
2017-05-04T11:57:05.398Z,96.50
2017-05-04T11:59:33.692Z,97.50
2017-05-04T12:02:02.034Z,96.50
2017-05-04T12:04:30.339Z,96.20
2017-05-04T12:06:58.636Z,95.80
2017-05-04T12:09:26.978Z,96.50
2017-05-04T12:11:55.279Z,96.20
2017-05-04T12:14:23.579Z,95.70
2017-05-04T12:16:52.216Z,95.30
2017-05-04T12:19:20.514Z,94.10
2017-05-04T12:21:48.819Z,94.20
2017-05-04T12:24:17.154Z,93.30
2017-05-04T12:26:45.447Z,92.20
2017-05-04T12:29:13.748Z,90.80
2017-05-04T12:31:42.071Z,90.60
2017-05-04T12:34:10.366Z,88.80
2017-05-04T12:36:38.665Z,90.30
2017-05-04T12:39:06.991Z,84.50
2017-05-04T12:41:36.027Z,85.70
2017-05-04T12:44:04.336Z,81.40
2017-05-04T12:46:32.666Z,80.10
2017-05-04T12:49:01.709Z,81.20
2017-05-04T12:51:30.003Z,82.60
2017-05-04T12:53:58.327Z,83.00
2017-05-04T12:56:26.633Z,81.80
2017-05-04T12:58:54.931Z,83.20
2017-05-04T13:01:23.271Z,78.30
2017-05-04T13:03:51.567Z,82.80
2017-05-04T13:06:20.607Z,85.80
2017-05-04T13:08:48.943Z,82.50
2017-05-04T13:11:17.983Z,82.70
2017-05-04T13:13:46.279Z,81.80
2017-05-04T13:16:14.605Z,83.30
2017-05-04T13:18:43.646Z,80.70
2017-05-04T13:21:11.946Z,79.20
2017-05-04T13:23:40.283Z,82.50
2017-05-04T13:26:08.584Z,82.50
2017-05-04T13:28:37.292Z,87.50
2017-05-04T13:31:05.624Z,83.00
2017-05-04T13:33:33.927Z,85.50
2017-05-04T13:36:02.229Z,86.80
2017-05-04T13:38:30.555Z,86.10
2017-05-04T13:40:58.847Z,88.00
2017-05-04T13:43:27.143Z,87.20
2017-05-04T13:45:55.466Z,91.20
2017-05-04T13:48:24.508Z,88.20
2017-05-04T13:50:52.807Z,89.60
2017-05-04T13:53:21.142Z,88.30
2017-05-04T13:55:49.434Z,87.50
2017-05-04T13:58:17.739Z,89.10
2017-05-04T14:00:46.118Z,91.50
2017-05-04T14:03:14.416Z,90.90
2017-05-04T14:05:43.455Z,91.30
2017-05-04T14:08:11.788Z,91.70
2017-05-04T14:10:40.088Z,90.40
2017-05-04T14:13:08.403Z,89.60
2017-05-04T14:15:37.471Z,91.20
2017-05-04T14:18:05.771Z,91.00
2017-05-04T14:20:34.082Z,90.60
2017-05-04T14:23:02.423Z,90.70
2017-05-04T14:25:30.731Z,91.60
2017-05-04T14:27:59.028Z,92.00
2017-05-04T14:30:27.351Z,91.00
2017-05-04T14:32:55.648Z,92.00
2017-05-04T14:35:24.683Z,91.70
2017-05-04T14:37:53.012Z,91.70
2017-05-04T14:40:22.056Z,90.30
2017-05-04T14:42:50.355Z,89.90
2017-05-04T14:45:18.675Z,88.80
2017-05-04T14:47:46.983Z,89.40
2017-05-04T14:50:15.283Z,88.80
2017-05-04T14:52:43.606Z,85.90
2017-05-04T14:55:11.899Z,85.60
2017-05-04T14:57:40.938Z,85.90
2017-05-04T15:00:09.260Z,87.00
2017-05-04T15:02:37.558Z,88.00
2017-05-04T15:05:06.599Z,86.40
2017-05-04T15:07:34.924Z,83.20
2017-05-04T15:10:03.971Z,85.30
2017-05-04T15:12:32.266Z,87.00
2017-05-04T15:15:00.605Z,89.00
2017-05-04T15:17:28.908Z,87.90
2017-05-04T15:19:57.202Z,90.10
2017-05-04T15:22:26.270Z,90.70
2017-05-04T15:24:54.568Z,88.70
2017-05-04T15:27:22.879Z,84.40
2017-05-04T15:29:51.202Z,85.60
2017-05-04T15:32:19.509Z,85.50
2017-05-04T15:34:48.553Z,84.60
2017-05-04T15:37:16.871Z,84.00
2017-05-04T15:39:45.163Z,84.10
2017-05-04T15:42:14.216Z,86.90
2017-05-04T15:44:42.552Z,89.20
2017-05-04T15:47:10.847Z,89.30
2017-05-04T15:49:39.144Z,90.20
2017-05-04T15:52:07.466Z,90.00
2017-05-04T15:54:36.511Z,90.70
2017-05-04T15:57:04.806Z,90.10
2017-05-04T15:59:33.131Z,90.40
2017-05-04T16:02:02.171Z,90.20
2017-05-04T16:04:30.475Z,91.10
2017-05-04T16:06:58.808Z,91.50
2017-05-04T16:09:27.107Z,91.30
2017-05-04T16:11:55.406Z,91.70
2017-05-04T16:14:23.735Z,92.70
2017-05-04T16:16:52.032Z,92.40
2017-05-04T16:19:20.338Z,92.70
2017-05-04T16:21:48.663Z,92.70
2017-05-04T16:24:16.958Z,92.30
2017-05-04T16:26:45.255Z,92.60
2017-05-04T16:29:13.595Z,92.40
2017-05-04T16:31:41.890Z,92.10
2017-05-04T16:34:10.187Z,92.20
2017-05-04T16:36:38.502Z,92.60
2017-05-04T16:39:06.824Z,92.40
2017-05-04T16:41:35.167Z,92.80
2017-05-04T16:44:04.209Z,92.70
2017-05-04T16:46:32.510Z,91.70
2017-05-04T16:49:00.832Z,92.00
2017-05-04T16:51:29.127Z,92.80
2017-05-04T16:53:57.444Z,93.20
2017-05-04T16:56:25.749Z,94.30
2017-05-04T16:58:54.792Z,93.70
2017-05-04T17:01:23.111Z,93.70
2017-05-04T17:03:52.155Z,93.90
2017-05-04T17:06:20.494Z,93.90
2017-05-04T17:08:49.531Z,94.50
2017-05-04T17:11:17.824Z,94.20
2017-05-04T17:13:46.144Z,94.80
2017-05-04T17:16:15.187Z,95.10
2017-05-04T17:18:43.507Z,94.60
2017-05-04T17:21:12.559Z,94.70
2017-05-04T17:23:40.859Z,95.00
2017-05-04T17:26:09.535Z,94.30
2017-05-04T17:28:37.837Z,94.70
2017-05-04T17:31:06.903Z,94.70
2017-05-04T17:33:35.221Z,94.60
2017-05-04T17:36:04.259Z,94.40
2017-05-04T17:38:32.571Z,94.10
2017-05-04T17:41:00.871Z,94.30
2017-05-04T17:43:29.943Z,94.60
2017-05-04T17:45:58.252Z,94.90
2017-05-04T17:48:27.292Z,94.50
2017-05-04T17:50:55.610Z,94.90
2017-05-04T17:53:24.660Z,94.30
2017-05-04T17:55:52.964Z,95.20
2017-05-04T17:58:21.263Z,95.50
2017-05-04T18:00:50.303Z,95.40
2017-05-04T18:03:18.603Z,95.40
2017-05-04T18:05:46.907Z,95.40
2017-05-04T18:08:15.943Z,95.30
2017-05-04T18:10:44.236Z,95.40
2017-05-04T18:13:12.534Z,95.70
2017-05-04T18:15:40.838Z,95.60
2017-05-04T18:18:09.878Z,95.60
2017-05-04T18:20:38.192Z,96.00
2017-05-04T18:23:06.491Z,96.30
2017-05-04T18:25:35.571Z,96.40
2017-05-04T18:28:03.862Z,96.30
2017-05-04T18:30:33.201Z,96.40
2017-05-04T18:33:01.558Z,95.90
2017-05-04T18:35:29.852Z,96.40
2017-05-04T18:37:58.835Z,96.90
2017-05-04T18:40:27.208Z,96.70
2017-05-04T18:42:56.246Z,96.40
2017-05-04T18:45:24.543Z,96.50
2017-05-04T18:47:52.870Z,96.20
2017-05-04T18:50:21.908Z,96.90
2017-05-04T18:52:50.203Z,96.90
2017-05-04T18:55:19.289Z,96.80
2017-05-04T18:57:47.977Z,96.10
2017-05-04T19:00:16.968Z,97.00
2017-05-04T19:02:47.577Z,97.10
2017-05-04T19:05:17.788Z,97.00
2017-05-04T19:07:46.116Z,97.30
2017-05-04T19:10:14.412Z,97.30
2017-05-04T19:12:43.451Z,97.30
2017-05-04T19:15:11.751Z,97.40
2017-05-04T19:17:40.049Z,97.30
2017-05-04T19:20:08.347Z,97.40
2017-05-04T19:22:37.387Z,98.00
2017-05-04T19:25:05.691Z,97.90
2017-05-04T19:27:33.987Z,97.60
2017-05-04T19:30:03.027Z,97.70
2017-05-04T19:32:31.324Z,97.80
2017-05-04T19:34:59.655Z,97.80
2017-05-04T19:37:28.691Z,98.10
2017-05-04T19:39:56.991Z,98.30
2017-05-04T19:42:25.293Z,98.30
2017-05-04T19:44:54.324Z,98.30
2017-05-04T19:47:22.627Z,98.30
2017-05-04T19:49:50.923Z,98.60
2017-05-04T19:52:19.215Z,98.70
2017-05-04T19:54:48.274Z,98.80
2017-05-04T19:57:16.599Z,98.90
2017-05-04T19:59:45.635Z,99.10
2017-05-04T20:02:13.938Z,99.80
2017-05-04T20:04:42.237Z,99.90
2017-05-04T20:07:10.570Z,99.70
2017-05-04T20:09:38.863Z,99.60
2017-05-04T20:12:07.167Z,99.70
2017-05-04T20:14:35.487Z,99.90
2017-05-04T20:17:03.787Z,99.90
2017-05-04T20:19:32.082Z,99.90
2017-05-04T20:22:00.384Z,99.90
2017-05-04T20:24:28.678Z,99.90
2017-05-04T20:26:57.722Z,99.90
2017-05-04T20:29:26.031Z,99.90
2017-05-04T20:31:54.327Z,99.90
2017-05-04T20:34:22.626Z,99.90
2017-05-04T20:36:50.922Z,99.90
2017-05-04T20:39:19.242Z,99.90
2017-05-04T20:41:47.530Z,99.90
2017-05-04T20:44:15.822Z,99.90
2017-05-04T20:46:44.282Z,99.90
2017-05-04T20:49:12.570Z,99.90
2017-05-04T20:51:40.866Z,99.90
2017-05-04T20:54:09.184Z,99.90
2017-05-04T20:56:38.219Z,99.90
2017-05-04T20:59:06.516Z,99.90
2017-05-04T21:01:34.839Z,99.90
2017-05-04T21:04:03.872Z,99.90
2017-05-04T21:06:33.090Z,99.90
2017-05-04T21:09:01.447Z,99.90
2017-05-04T21:11:29.736Z,99.90
2017-05-04T21:13:58.028Z,99.90
2017-05-04T21:16:26.354Z,99.90
2017-05-04T21:18:54.646Z,99.90
2017-05-04T21:21:22.939Z,99.90
2017-05-04T21:23:51.265Z,99.90
2017-05-04T21:26:20.299Z,99.90
2017-05-04T21:28:48.591Z,99.90
2017-05-04T21:31:17.765Z,99.90
2017-05-04T21:33:46.055Z,99.90
2017-05-04T21:36:14.349Z,99.90
2017-05-04T21:38:42.663Z,99.90
2017-05-04T21:41:10.955Z,99.90
2017-05-04T21:43:39.981Z,99.90
2017-05-04T21:46:08.308Z,99.90
2017-05-04T21:48:36.601Z,99.90
2017-05-04T21:51:05.632Z,99.90
2017-05-04T21:53:33.943Z,99.90
2017-05-04T21:56:02.238Z,99.90
2017-05-04T21:58:34.884Z,99.90
2017-05-04T22:01:03.166Z,99.90
2017-05-04T22:03:31.456Z,99.90
2017-05-04T22:05:59.773Z,99.90
2017-05-04T22:08:28.799Z,99.90
2017-05-04T22:10:57.090Z,99.90
2017-05-04T22:13:25.415Z,99.90
2017-05-04T22:15:54.445Z,99.90
2017-05-04T22:18:22.734Z,99.90
2017-05-04T22:20:51.063Z,99.90
2017-05-04T22:23:20.086Z,99.90
2017-05-04T22:25:48.367Z,99.90
2017-05-04T22:28:16.690Z,99.90
2017-05-04T22:30:44.984Z,99.90
2017-05-04T22:33:14.015Z,99.90
2017-05-04T22:35:42.332Z,99.90
2017-05-04T22:38:10.622Z,99.90
2017-05-04T22:40:38.910Z,99.90
2017-05-04T22:43:07.991Z,99.90
2017-05-04T22:45:36.278Z,99.90
2017-05-04T22:48:04.568Z,99.90
2017-05-04T22:50:33.639Z,99.90
2017-05-04T22:53:01.927Z,99.90
2017-05-04T22:55:30.221Z,99.90
2017-05-04T22:57:59.279Z,99.90
2017-05-04T23:00:27.570Z,99.90
2017-05-04T23:02:55.859Z,99.90
2017-05-04T23:05:24.920Z,99.90
2017-05-04T23:07:53.219Z,99.90
2017-05-04T23:10:21.509Z,99.90
2017-05-04T23:12:49.831Z,99.90
2017-05-04T23:15:18.123Z,99.90
2017-05-04T23:17:46.418Z,99.90
2017-05-04T23:20:14.736Z,99.90
2017-05-04T23:22:43.027Z,99.90
2017-05-04T23:25:11.318Z,99.90
2017-05-04T23:27:39.634Z,99.90
2017-05-04T23:30:07.926Z,99.90
2017-05-04T23:32:36.214Z,99.90
2017-05-04T23:35:05.268Z,99.90
2017-05-04T23:37:33.556Z,99.90
2017-05-04T23:40:01.848Z,99.90
2017-05-04T23:42:30.171Z,99.90
2017-05-04T23:44:58.455Z,99.90
2017-05-04T23:47:26.746Z,99.90
2017-05-04T23:49:55.066Z,99.90
2017-05-04T23:52:24.096Z,99.90
2017-05-04T23:54:52.382Z,99.90
2017-05-04T23:57:20.701Z,99.90
2017-05-04T23:59:48.997Z,99.90
