createdAt,value
2019-04-16T00:02:41.945Z,99.90
2019-04-16T00:05:27.479Z,99.90
2019-04-16T00:07:59.350Z,99.90
2019-04-16T00:10:45.790Z,99.90
2019-04-16T00:13:26.542Z,99.90
2019-04-16T00:15:55.615Z,99.90
2019-04-16T00:18:24.679Z,99.90
2019-04-16T00:21:11.463Z,99.90
2019-04-16T00:24:00.022Z,99.90
2019-04-16T00:26:28.859Z,99.90
2019-04-16T00:29:01.655Z,99.90
2019-04-16T00:31:28.584Z,99.90
2019-04-16T00:33:57.821Z,99.90
2019-04-16T00:36:26.873Z,99.90
2019-04-16T00:38:55.803Z,99.90
2019-04-16T00:41:24.644Z,99.90
2019-04-16T00:43:53.518Z,99.90
2019-04-16T00:46:22.425Z,99.90
2019-04-16T00:48:51.369Z,99.90
2019-04-16T00:51:20.271Z,99.90
2019-04-16T00:53:49.288Z,99.90
2019-04-16T00:56:19.444Z,99.90
2019-04-16T00:58:49.397Z,99.90
2019-04-16T01:01:18.918Z,99.90
2019-04-16T01:03:47.876Z,99.90
2019-04-16T01:06:16.832Z,99.90
2019-04-16T01:08:54.444Z,99.90
2019-04-16T01:11:16.502Z,99.90
2019-04-16T01:13:45.859Z,99.90
2019-04-16T01:16:14.982Z,99.90
2019-04-16T01:18:43.837Z,99.90
2019-04-16T01:21:14.263Z,99.90
2019-04-16T01:23:43.407Z,99.90
2019-04-16T01:26:12.376Z,99.90
2019-04-16T01:28:50.860Z,99.90
2019-04-16T01:31:32.607Z,99.90
2019-04-16T01:34:09.949Z,99.90
2019-04-16T01:37:06.568Z,99.90
2019-04-16T01:39:36.409Z,99.90
2019-04-16T01:42:05.386Z,99.90
2019-04-16T01:44:34.484Z,99.90
2019-04-16T01:47:04.166Z,99.90
2019-04-16T01:49:34.171Z,99.90
2019-04-16T01:52:03.438Z,99.90
2019-04-16T01:54:32.627Z,99.90
2019-04-16T01:57:01.565Z,99.90
2019-04-16T01:59:30.483Z,99.90
2019-04-16T02:01:59.841Z,99.90
2019-04-16T02:04:28.821Z,99.90
2019-04-16T02:06:57.993Z,99.90
2019-04-16T02:09:26.916Z,99.90
2019-04-16T02:11:55.901Z,99.90
2019-04-16T02:14:24.836Z,99.90
2019-04-16T02:16:55.985Z,99.90
2019-04-16T02:19:24.632Z,99.90
2019-04-16T02:21:53.978Z,99.90
2019-04-16T02:24:22.969Z,99.90
2019-04-16T02:26:54.587Z,99.90
2019-04-16T02:29:22.526Z,99.90
2019-04-16T02:31:52.413Z,99.90
2019-04-16T02:34:21.525Z,99.90
2019-04-16T02:36:50.551Z,99.90
2019-04-16T02:39:25.505Z,99.90
2019-04-16T02:41:56.783Z,99.90
2019-04-16T02:44:20.753Z,99.90
2019-04-16T02:46:49.748Z,99.90
2019-04-16T02:49:23.084Z,99.90
2019-04-16T02:52:00.779Z,99.90
2019-04-16T02:54:49.149Z,99.90
2019-04-16T02:57:35.454Z,99.90
2019-04-16T03:00:10.380Z,99.90
2019-04-16T03:02:58.436Z,99.90
2019-04-16T03:05:32.611Z,99.90
2019-04-16T03:08:04.475Z,99.90
2019-04-16T03:10:32.213Z,99.90
2019-04-16T03:13:01.323Z,99.90
2019-04-16T03:15:47.271Z,99.90
2019-04-16T03:18:17.591Z,99.90
2019-04-16T03:20:46.507Z,99.90
2019-04-16T03:23:15.656Z,99.90
2019-04-16T03:25:45.118Z,99.90
2019-04-16T03:28:14.158Z,99.90
2019-04-16T03:30:43.125Z,99.90
2019-04-16T03:33:14.326Z,99.90
2019-04-16T03:35:42.668Z,99.90
2019-04-16T03:38:11.685Z,99.90
2019-04-16T03:40:40.618Z,99.90
2019-04-16T03:43:09.708Z,99.90
2019-04-16T03:45:40.395Z,99.90
2019-04-16T03:48:09.703Z,99.90
2019-04-16T03:50:38.627Z,99.90
2019-04-16T03:53:07.533Z,99.90
2019-04-16T03:55:36.487Z,99.90
2019-04-16T03:58:06.953Z,99.90
2019-04-16T04:00:36.007Z,99.90
2019-04-16T04:03:04.996Z,99.90
2019-04-16T04:05:35.080Z,99.90
2019-04-16T04:08:04.904Z,99.90
2019-04-16T04:10:36.863Z,99.90
2019-04-16T04:13:05.018Z,99.90
2019-04-16T04:15:34.113Z,99.90
2019-04-16T04:18:02.954Z,99.90
2019-04-16T04:20:32.339Z,99.90
2019-04-16T04:23:01.157Z,99.90
2019-04-16T04:25:30.083Z,99.90
2019-04-16T04:27:58.907Z,99.90
2019-04-16T04:30:28.700Z,99.90
2019-04-16T04:32:58.418Z,99.90
2019-04-16T04:35:27.263Z,99.90
2019-04-16T04:37:56.161Z,99.90
2019-04-16T04:40:25.068Z,99.90
2019-04-16T04:42:53.984Z,99.90
2019-04-16T04:45:22.964Z,99.90
2019-04-16T04:47:53.202Z,99.90
2019-04-16T04:50:22.156Z,99.90
2019-04-16T04:52:51.185Z,99.90
2019-04-16T04:55:20.175Z,99.90
2019-04-16T04:57:49.134Z,99.90
2019-04-16T05:00:18.746Z,99.90
2019-04-16T05:02:47.764Z,99.90
2019-04-16T05:05:39.838Z,99.90
2019-04-16T05:08:08.983Z,99.90
2019-04-16T05:10:42.796Z,99.90
2019-04-16T05:13:08.837Z,99.90
2019-04-16T05:15:37.895Z,99.90
2019-04-16T05:18:09.740Z,99.90
2019-04-16T05:20:37.739Z,99.90
2019-04-16T05:23:06.635Z,99.90
2019-04-16T05:25:35.661Z,99.90
2019-04-16T05:28:04.697Z,99.90
2019-04-16T05:30:33.621Z,99.90
2019-04-16T05:33:05.623Z,99.90
2019-04-16T05:35:33.514Z,99.90
2019-04-16T05:38:02.398Z,99.90
2019-04-16T05:40:34.239Z,99.90
2019-04-16T05:43:01.860Z,99.90
2019-04-16T05:45:30.697Z,99.90
2019-04-16T05:48:00.068Z,99.90
2019-04-16T05:50:29.983Z,99.90
2019-04-16T05:52:59.062Z,99.90
2019-04-16T05:55:57.415Z,99.90
2019-04-16T05:58:27.730Z,99.90
2019-04-16T06:01:07.507Z,99.90
2019-04-16T06:03:36.387Z,99.90
2019-04-16T06:06:05.375Z,99.90
2019-04-16T06:08:34.212Z,99.90
2019-04-16T06:11:03.137Z,99.90
2019-04-16T06:13:41.321Z,97.40
2019-04-16T06:16:25.666Z,95.00
2019-04-16T06:19:22.716Z,92.00
2019-04-16T06:22:16.533Z,85.70
2019-04-16T06:24:58.790Z,76.70
2019-04-16T06:27:45.924Z,72.20
2019-04-16T06:30:21.640Z,68.00
2019-04-16T06:32:55.724Z,65.50
2019-04-16T06:35:43.543Z,63.60
2019-04-16T06:38:29.617Z,59.60
2019-04-16T06:41:16.496Z,55.00
2019-04-16T06:43:50.750Z,54.50
2019-04-16T06:46:39.459Z,55.00
2019-04-16T06:49:22.403Z,52.80
2019-04-16T06:52:15.828Z,53.00
2019-04-16T06:55:06.244Z,56.20
2019-04-16T06:57:52.870Z,57.40
2019-04-16T07:00:42.371Z,60.00
2019-04-16T07:03:32.960Z,64.10
2019-04-16T07:06:36.235Z,69.00
2019-04-16T07:09:13.884Z,78.30
2019-04-16T07:11:53.790Z,87.50
2019-04-16T07:14:15.589Z,91.40
2019-04-16T07:16:45.002Z,78.70
2019-04-16T07:19:16.621Z,66.50
2019-04-16T07:21:49.627Z,59.70
2019-04-16T07:24:17.455Z,57.10
2019-04-16T07:26:48.102Z,58.30
2019-04-16T07:29:32.710Z,57.00
2019-04-16T07:32:17.233Z,52.70
2019-04-16T07:34:55.028Z,51.40
2019-04-16T07:37:36.749Z,51.30
2019-04-16T07:40:24.116Z,53.80
2019-04-16T07:43:10.508Z,50.00
2019-04-16T07:45:50.196Z,51.10
2019-04-16T07:48:26.608Z,50.80
2019-04-16T07:51:13.460Z,49.60
2019-04-16T07:54:02.268Z,48.00
2019-04-16T07:56:30.747Z,50.70
2019-04-16T07:59:01.270Z,49.70
2019-04-16T08:01:30.430Z,48.20
2019-04-16T08:04:01.389Z,47.30
2019-04-16T08:06:30.026Z,48.50
2019-04-16T08:08:58.981Z,50.00
2019-04-16T08:11:28.000Z,51.50
2019-04-16T08:13:56.934Z,53.00
2019-04-16T08:16:25.780Z,54.30
2019-04-16T08:18:54.659Z,55.30
2019-04-16T08:21:23.620Z,56.20
2019-04-16T08:24:07.847Z,57.30
2019-04-16T08:26:36.861Z,57.90
2019-04-16T08:29:05.858Z,59.30
2019-04-16T08:31:43.474Z,61.20
2019-04-16T08:34:08.687Z,60.90
2019-04-16T08:36:37.636Z,61.90
2019-04-16T08:39:07.595Z,61.90
2019-04-16T08:41:36.577Z,63.10
2019-04-16T08:44:05.510Z,63.80
2019-04-16T08:46:35.027Z,64.50
2019-04-16T08:49:04.327Z,66.10
2019-04-16T08:51:36.939Z,66.30
2019-04-16T08:54:03.969Z,67.00
2019-04-16T08:56:32.904Z,68.50
2019-04-16T08:59:01.844Z,69.10
2019-04-16T09:01:33.278Z,68.60
2019-04-16T09:04:03.003Z,68.80
2019-04-16T09:06:32.599Z,70.20
2019-04-16T09:09:14.416Z,70.50
2019-04-16T09:11:43.198Z,69.60
2019-04-16T09:14:12.227Z,70.30
2019-04-16T09:16:56.520Z,70.30
2019-04-16T09:19:25.591Z,72.40
2019-04-16T09:21:54.605Z,73.80
2019-04-16T09:24:45.684Z,72.90
2019-04-16T09:27:34.311Z,71.30
2019-04-16T09:30:37.714Z,68.60
2019-04-16T09:33:19.482Z,67.50
2019-04-16T09:36:11.113Z,67.90
2019-04-16T09:38:48.199Z,69.00
2019-04-16T09:41:28.142Z,70.20
2019-04-16T09:43:58.683Z,68.80
2019-04-16T09:46:49.758Z,68.50
2019-04-16T09:48:58.613Z,67.30
2019-04-16T09:51:27.628Z,67.20
2019-04-16T09:53:56.879Z,67.20
2019-04-16T09:56:32.766Z,68.60
2019-04-16T09:59:05.736Z,68.30
2019-04-16T10:01:50.042Z,70.80
2019-04-16T10:04:19.920Z,68.60
2019-04-16T10:06:49.354Z,68.60
2019-04-16T10:09:21.964Z,67.10
2019-04-16T10:11:49.035Z,67.50
2019-04-16T10:14:18.144Z,68.10
2019-04-16T10:16:47.181Z,69.20
2019-04-16T10:19:16.100Z,67.80
2019-04-16T10:21:46.468Z,65.60
2019-04-16T10:24:34.504Z,67.70
2019-04-16T10:27:04.572Z,68.30
2019-04-16T10:29:33.895Z,68.10
2019-04-16T10:32:02.845Z,68.40
2019-04-16T10:34:31.829Z,66.80
2019-04-16T10:37:00.683Z,65.90
2019-04-16T10:46:42.501Z,67.50
2019-04-16T10:49:19.666Z,66.80
2019-04-16T10:52:22.923Z,65.60
2019-04-16T10:54:56.536Z,67.20
2019-04-16T10:57:41.372Z,65.70
2019-04-16T11:00:28.450Z,67.10
2019-04-16T11:03:19.560Z,65.20
2019-04-16T11:05:57.159Z,63.50
2019-04-16T11:08:26.373Z,65.90
2019-04-16T11:10:55.402Z,64.80
2019-04-16T11:13:31.702Z,64.30
2019-04-16T11:16:06.891Z,65.20
2019-04-16T11:18:36.025Z,65.20
2019-04-16T11:21:06.394Z,63.90
2019-04-16T11:23:35.400Z,64.20
2019-04-16T11:26:04.634Z,63.80
2019-04-16T11:28:33.614Z,63.90
2019-04-16T11:31:04.554Z,60.80
2019-04-16T11:33:33.774Z,60.20
2019-04-16T11:36:17.430Z,60.90
2019-04-16T11:38:33.482Z,61.20
2019-04-16T11:41:02.459Z,60.70
2019-04-16T11:43:31.413Z,60.50
2019-04-16T11:46:01.874Z,59.50
2019-04-16T11:48:31.116Z,58.90
2019-04-16T11:51:00.272Z,60.40
2019-04-16T11:53:29.177Z,61.20
2019-04-16T11:55:58.162Z,58.90
2019-04-16T11:58:44.910Z,58.20
2019-04-16T12:01:40.519Z,58.20
2019-04-16T12:04:21.009Z,57.70
2019-04-16T12:07:10.601Z,56.20
2019-04-16T12:09:51.163Z,56.20
2019-04-16T12:12:27.509Z,56.40
2019-04-16T12:15:13.947Z,56.50
2019-04-16T12:17:59.015Z,56.30
2019-04-16T12:21:02.789Z,56.70
2019-04-16T12:23:37.094Z,57.00
2019-04-16T12:26:16.771Z,55.60
2019-04-16T12:28:55.827Z,55.40
2019-04-16T12:31:32.175Z,55.10
2019-04-16T12:34:25.954Z,55.70
2019-04-16T12:37:12.929Z,54.80
2019-04-16T12:39:54.703Z,54.50
2019-04-16T12:42:42.840Z,54.60
2019-04-16T12:45:31.592Z,54.20
2019-04-16T12:48:22.488Z,55.30
2019-04-16T12:51:01.111Z,55.30
2019-04-16T12:53:47.516Z,52.80
2019-04-16T12:56:39.990Z,52.70
2019-04-16T12:59:22.095Z,53.10
2019-04-16T13:02:05.885Z,52.90
2019-04-16T13:04:49.592Z,52.20
2019-04-16T13:07:33.039Z,51.70
2019-04-16T13:10:30.114Z,52.70
2019-04-16T13:13:03.965Z,51.90
2019-04-16T13:15:42.869Z,51.20
2019-04-16T13:18:18.316Z,50.90
2019-04-16T13:21:11.399Z,51.50
2019-04-16T13:24:02.388Z,50.50
2019-04-16T13:26:37.469Z,50.50
2019-04-16T13:29:18.426Z,50.20
2019-04-16T13:31:47.506Z,50.90
2019-04-16T13:34:18.659Z,51.70
2019-04-16T13:36:47.358Z,52.10
2019-04-16T13:39:33.517Z,51.40
2019-04-16T13:42:02.552Z,51.80
2019-04-16T13:44:40.622Z,50.70
2019-04-16T13:47:09.030Z,51.30
2019-04-16T13:49:52.065Z,51.10
2019-04-16T13:52:25.168Z,52.60
2019-04-16T13:55:08.608Z,51.90
2019-04-16T13:57:36.692Z,51.20
2019-04-16T14:00:27.341Z,51.10
2019-04-16T14:02:59.403Z,51.00
2019-04-16T14:05:28.460Z,51.50
2019-04-16T14:07:57.486Z,51.00
2019-04-16T14:10:26.548Z,51.80
2019-04-16T14:12:55.589Z,51.30
2019-04-16T14:15:32.142Z,51.10
2019-04-16T14:17:59.754Z,52.20
2019-04-16T14:20:28.386Z,53.20
2019-04-16T14:22:57.339Z,51.70
2019-04-16T14:25:26.331Z,51.30
2019-04-16T14:27:55.945Z,52.10
2019-04-16T14:30:29.525Z,52.00
2019-04-16T14:32:58.520Z,52.30
2019-04-16T14:35:33.462Z,52.20
2019-04-16T14:38:00.356Z,51.60
2019-04-16T14:40:29.817Z,51.50
2019-04-16T14:42:58.722Z,52.00
2019-04-16T14:45:38.269Z,52.50
2019-04-16T14:48:07.643Z,52.50
2019-04-16T14:50:35.123Z,53.60
2019-04-16T14:53:04.128Z,53.90
2019-04-16T14:56:04.370Z,53.00
2019-04-16T14:58:55.590Z,53.90
2019-04-16T15:01:47.013Z,54.70
2019-04-16T15:04:29.343Z,53.70
2019-04-16T15:07:08.427Z,53.40
2019-04-16T15:09:49.790Z,54.70
2019-04-16T15:12:40.681Z,54.40
2019-04-16T15:15:22.053Z,55.10
2019-04-16T15:18:00.072Z,55.00
2019-04-16T15:20:50.972Z,53.80
2019-04-16T15:23:35.967Z,54.50
2019-04-16T15:26:16.567Z,54.80
2019-04-16T15:28:57.512Z,54.90
2019-04-16T15:31:51.111Z,55.30
2019-04-16T15:34:22.811Z,55.00
2019-04-16T15:37:17.952Z,55.60
2019-04-16T15:39:51.668Z,55.90
2019-04-16T15:42:40.758Z,54.80
2019-04-16T15:45:42.723Z,55.90
2019-04-16T15:48:29.122Z,55.40
2019-04-16T15:51:14.887Z,55.90
2019-04-16T15:54:01.556Z,56.10
2019-04-16T15:56:35.350Z,56.50
2019-04-16T15:59:23.475Z,55.80
2019-04-16T16:02:05.507Z,55.90
2019-04-16T16:05:02.636Z,56.40
2019-04-16T16:07:36.249Z,56.60
2019-04-16T16:10:13.767Z,57.00
2019-04-16T16:12:40.972Z,57.50
2019-04-16T16:15:10.481Z,57.40
2019-04-16T16:17:39.402Z,57.70
2019-04-16T16:20:11.275Z,57.90
2019-04-16T16:22:40.764Z,58.20
2019-04-16T16:25:10.390Z,58.10
2019-04-16T16:27:44.111Z,58.30
2019-04-16T16:30:14.373Z,58.60
2019-04-16T16:32:40.775Z,58.60
2019-04-16T16:35:11.223Z,58.50
2019-04-16T16:37:40.077Z,58.80
2019-04-16T16:40:11.906Z,58.40
2019-04-16T16:42:39.803Z,59.10
2019-04-16T16:45:09.202Z,59.10
2019-04-16T16:47:41.246Z,59.60
2019-04-16T16:50:14.057Z,59.50
2019-04-16T16:53:00.316Z,60.10
2019-04-16T16:55:49.946Z,60.70
2019-04-16T16:58:32.472Z,61.20
2019-04-16T17:01:18.867Z,61.70
2019-04-16T17:04:15.727Z,61.50
2019-04-16T17:06:44.748Z,61.90
2019-04-16T17:09:27.157Z,62.40
2019-04-16T17:11:57.627Z,63.10
2019-04-16T17:14:26.988Z,63.20
2019-04-16T17:17:11.279Z,63.80
2019-04-16T17:19:26.583Z,63.90
2019-04-16T17:21:55.511Z,64.50
2019-04-16T17:24:24.443Z,65.50
2019-04-16T17:26:53.530Z,65.90
2019-04-16T17:29:22.953Z,66.10
2019-04-16T17:31:52.377Z,66.90
2019-04-16T17:34:21.389Z,67.80
2019-04-16T17:36:50.401Z,69.50
2019-04-16T17:39:43.385Z,69.30
2019-04-16T17:42:12.713Z,69.20
2019-04-16T17:44:59.621Z,69.70
2019-04-16T17:47:50.492Z,69.80
2019-04-16T17:50:29.819Z,69.90
2019-04-16T17:53:16.679Z,70.30
2019-04-16T17:55:50.680Z,70.30
2019-04-16T17:58:36.122Z,70.70
2019-04-16T18:01:34.718Z,70.70
2019-04-16T18:04:20.561Z,70.90
2019-04-16T18:07:06.984Z,71.20
2019-04-16T18:09:43.858Z,71.30
2019-04-16T18:12:41.606Z,71.80
2019-04-16T18:15:19.630Z,71.80
2019-04-16T18:18:17.184Z,72.30
2019-04-16T18:21:21.735Z,72.20
2019-04-16T18:23:57.775Z,72.60
2019-04-16T18:26:55.143Z,73.80
2019-04-16T18:29:31.778Z,74.90
2019-04-16T18:32:15.476Z,76.70
2019-04-16T18:35:04.569Z,78.00
2019-04-16T18:38:05.276Z,81.50
2019-04-16T18:40:45.389Z,82.10
2019-04-16T18:43:36.311Z,85.30
2019-04-16T18:46:19.347Z,85.70
2019-04-16T18:48:49.706Z,87.00
2019-04-16T18:51:18.818Z,88.20
2019-04-16T18:53:47.806Z,88.50
2019-04-16T18:56:16.845Z,90.20
2019-04-16T18:58:45.903Z,90.50
2019-04-16T19:01:19.833Z,91.30
2019-04-16T19:03:49.013Z,92.40
2019-04-16T19:06:18.433Z,93.90
2019-04-16T19:08:47.404Z,92.80
2019-04-16T19:11:20.146Z,93.00
2019-04-16T19:13:47.261Z,93.40
2019-04-16T19:16:16.261Z,94.00
2019-04-16T19:18:45.248Z,95.10
2019-04-16T19:21:15.440Z,95.00
2019-04-16T19:23:44.464Z,95.10
2019-04-16T19:26:13.548Z,95.40
2019-04-16T19:28:45.497Z,96.20
2019-04-16T19:31:13.349Z,97.60
2019-04-16T19:33:43.234Z,98.00
2019-04-16T19:36:12.231Z,99.60
2019-04-16T19:38:41.329Z,99.90
2019-04-16T19:41:10.451Z,99.90
2019-04-16T19:43:39.332Z,99.90
2019-04-16T19:46:08.445Z,99.90
2019-04-16T19:48:37.500Z,99.90
2019-04-16T19:51:08.225Z,99.90
2019-04-16T19:53:37.145Z,99.90
2019-04-16T19:56:06.250Z,99.90
2019-04-16T19:58:35.182Z,99.90
2019-04-16T20:01:04.720Z,99.90
2019-04-16T20:03:33.795Z,99.90
2019-04-16T20:06:02.954Z,99.90
2019-04-16T20:08:36.687Z,99.90
2019-04-16T20:11:02.733Z,99.90
2019-04-16T20:13:31.676Z,99.90
2019-04-16T20:16:00.805Z,99.90
2019-04-16T20:18:30.537Z,99.90
2019-04-16T20:21:01.513Z,99.90
2019-04-16T20:23:30.769Z,99.90
2019-04-16T20:26:01.023Z,99.90
2019-04-16T20:28:30.670Z,99.90
2019-04-16T20:31:03.274Z,99.90
2019-04-16T20:33:30.596Z,99.90
2019-04-16T20:35:59.590Z,99.90
2019-04-16T20:38:29.323Z,99.90
2019-04-16T20:40:59.593Z,99.90
2019-04-16T20:43:28.760Z,99.90
2019-04-16T20:45:57.830Z,99.90
2019-04-16T20:48:26.935Z,99.90
2019-04-16T20:50:59.343Z,99.90
2019-04-16T20:53:26.527Z,99.90
2019-04-16T20:55:55.780Z,99.90
2019-04-16T20:58:30.570Z,99.90
2019-04-16T21:00:57.276Z,99.90
2019-04-16T21:03:26.222Z,99.90
2019-04-16T21:05:59.176Z,99.90
2019-04-16T21:08:25.705Z,99.90
2019-04-16T21:10:58.483Z,99.90
2019-04-16T21:13:25.349Z,99.90
2019-04-16T21:15:57.296Z,99.90
2019-04-16T21:18:25.123Z,99.90
2019-04-16T21:20:54.089Z,99.90
2019-04-16T21:23:23.717Z,99.90
2019-04-16T21:25:52.645Z,99.90
2019-04-16T21:28:43.208Z,99.90
2019-04-16T21:31:34.084Z,99.90
2019-04-16T21:34:24.981Z,99.90
2019-04-16T21:37:12.620Z,99.90
2019-04-16T21:39:53.835Z,99.90
2019-04-16T21:42:22.739Z,99.90
2019-04-16T21:44:51.763Z,99.90
2019-04-16T21:47:23.640Z,99.90
2019-04-16T21:49:51.375Z,99.90
2019-04-16T21:52:23.066Z,99.90
2019-04-16T21:54:51.698Z,99.90
2019-04-16T21:57:20.631Z,99.90
2019-04-16T21:59:54.771Z,99.90
2019-04-16T22:02:25.095Z,99.90
2019-04-16T22:04:54.163Z,99.90
2019-04-16T22:07:24.612Z,99.90
2019-04-16T22:09:53.937Z,99.90
2019-04-16T22:12:23.230Z,99.90
2019-04-16T22:14:54.430Z,99.90
2019-04-16T22:17:23.154Z,99.90
2019-04-16T22:20:00.154Z,99.90
2019-04-16T22:22:22.973Z,99.90
2019-04-16T22:24:54.830Z,99.90
2019-04-16T22:27:22.348Z,99.90
2019-04-16T22:29:51.330Z,99.90
2019-04-16T22:32:20.250Z,99.90
2019-04-16T22:34:49.132Z,99.90
2019-04-16T22:37:18.007Z,99.90
2019-04-16T22:40:04.293Z,99.90
2019-04-16T22:42:43.791Z,99.90
2019-04-16T22:45:31.856Z,99.90
2019-04-16T22:48:01.006Z,99.90
2019-04-16T22:50:29.900Z,99.90
2019-04-16T22:52:58.894Z,99.90
2019-04-16T22:55:27.731Z,99.90
2019-04-16T22:57:59.863Z,99.90
2019-04-16T23:00:31.040Z,99.90
2019-04-16T23:02:59.963Z,99.90
2019-04-16T23:05:30.796Z,99.90
2019-04-16T23:07:59.429Z,99.90
2019-04-16T23:10:28.427Z,99.90
2019-04-16T23:13:00.692Z,99.90
2019-04-16T23:15:28.804Z,99.90
2019-04-16T23:17:57.831Z,99.90
2019-04-16T23:20:29.559Z,99.90
2019-04-16T23:22:57.569Z,99.90
2019-04-16T23:25:27.334Z,99.90
2019-04-16T23:27:57.754Z,99.90
2019-04-16T23:30:27.123Z,99.90
2019-04-16T23:32:59.072Z,99.90
2019-04-16T23:35:26.533Z,99.90
2019-04-16T23:37:58.101Z,99.90
2019-04-16T23:40:25.980Z,99.90
2019-04-16T23:43:08.660Z,99.90
2019-04-16T23:46:05.025Z,99.90
2019-04-16T23:48:41.599Z,99.90
2019-04-16T23:51:15.462Z,99.90
2019-04-16T23:53:50.912Z,99.90
2019-04-16T23:56:41.528Z,99.90
2019-04-16T23:59:36.861Z,99.90
