createdAt,value
2017-04-22T00:00:34.534Z,0
2017-04-22T00:01:35.990Z,0
2017-04-22T00:02:37.446Z,0
2017-04-22T00:03:38.904Z,0
2017-04-22T00:04:40.360Z,0
2017-04-22T00:05:41.817Z,0
2017-04-22T00:06:43.271Z,0
2017-04-22T00:07:44.727Z,0
2017-04-22T00:08:46.182Z,0
2017-04-22T00:09:47.639Z,0
2017-04-22T00:10:49.097Z,0
2017-04-22T00:11:50.553Z,0
2017-04-22T00:12:52.011Z,0
2017-04-22T00:13:53.465Z,0
2017-04-22T00:14:54.921Z,0
2017-04-22T00:15:56.378Z,0
2017-04-22T00:16:57.833Z,0
2017-04-22T00:17:59.289Z,0
2017-04-22T00:19:00.746Z,0
2017-04-22T00:20:02.203Z,0
2017-04-22T00:21:03.659Z,0
2017-04-22T00:22:05.115Z,0
2017-04-22T00:23:06.569Z,0
2017-04-22T00:24:07.979Z,0
2017-04-22T00:25:09.432Z,0
2017-04-22T00:26:10.888Z,0
2017-04-22T00:27:12.345Z,0
2017-04-22T00:28:13.800Z,0
2017-04-22T00:29:15.256Z,0
2017-04-22T00:30:16.713Z,0
2017-04-22T00:31:18.170Z,0
2017-04-22T00:32:19.626Z,0
2017-04-22T00:33:21.082Z,0
2017-04-22T00:34:22.539Z,0
2017-04-22T00:35:23.994Z,0
2017-04-22T00:36:25.450Z,0
2017-04-22T00:37:26.907Z,0
2017-04-22T00:38:28.362Z,0
2017-04-22T00:39:29.819Z,0
2017-04-22T00:40:31.277Z,0
2017-04-22T00:41:32.731Z,0
2017-04-22T00:42:34.186Z,0
2017-04-22T00:43:35.662Z,0
2017-04-22T00:44:37.099Z,0
2017-04-22T00:45:38.555Z,0
2017-04-22T00:46:40.009Z,0
2017-04-22T00:47:41.463Z,0
2017-04-22T00:48:42.921Z,0
2017-04-22T00:49:44.378Z,0
2017-04-22T00:50:45.835Z,0
2017-04-22T00:51:47.289Z,0
2017-04-22T00:52:48.745Z,0
2017-04-22T00:53:50.201Z,0
2017-04-22T00:54:51.661Z,0
2017-04-22T00:55:53.071Z,0
2017-04-22T00:56:54.525Z,0
2017-04-22T00:57:55.980Z,0
2017-04-22T00:58:57.435Z,0
2017-04-22T00:59:58.889Z,0
2017-04-22T01:01:00.344Z,0
2017-04-22T01:02:01.799Z,0
2017-04-22T01:03:03.254Z,0
2017-04-22T01:04:04.710Z,0
2017-04-22T01:05:06.167Z,0
2017-04-22T01:06:07.626Z,0
2017-04-22T01:07:09.081Z,0
2017-04-22T01:08:10.543Z,0
2017-04-22T01:09:12.000Z,0
2017-04-22T01:10:13.457Z,0
2017-04-22T01:11:14.910Z,0
2017-04-22T01:12:16.366Z,0
2017-04-22T01:13:17.822Z,0
2017-04-22T01:14:19.277Z,0
2017-04-22T01:15:20.732Z,0
2017-04-22T01:16:22.196Z,0
2017-04-22T01:17:23.659Z,0
2017-04-22T01:18:25.113Z,0
2017-04-22T01:19:26.570Z,0
2017-04-22T01:20:28.027Z,0
2017-04-22T01:21:29.483Z,0
2017-04-22T01:22:30.945Z,0
2017-04-22T01:23:32.398Z,0
2017-04-22T01:24:33.853Z,0
2017-04-22T01:25:35.309Z,0
2017-04-22T01:26:36.766Z,0
2017-04-22T01:27:38.219Z,0
2017-04-22T01:28:39.676Z,0
2017-04-22T01:29:41.134Z,0
2017-04-22T01:30:42.591Z,0
2017-04-22T01:31:44.047Z,0
2017-04-22T01:32:45.503Z,0
2017-04-22T01:33:46.959Z,0
2017-04-22T01:34:48.418Z,0
2017-04-22T01:35:49.879Z,0
2017-04-22T01:36:51.328Z,0
2017-04-22T01:37:52.785Z,0
2017-04-22T01:38:54.243Z,0
2017-04-22T01:39:55.695Z,0
2017-04-22T01:40:57.149Z,0
2017-04-22T01:41:58.604Z,0
2017-04-22T01:43:00.062Z,0
2017-04-22T01:44:01.517Z,0
2017-04-22T01:45:02.973Z,0
2017-04-22T01:46:04.427Z,0
2017-04-22T01:47:05.882Z,0
2017-04-22T01:48:07.341Z,0
2017-04-22T01:49:08.794Z,0
2017-04-22T01:50:10.253Z,0
2017-04-22T01:51:11.709Z,0
2017-04-22T01:52:13.165Z,0
2017-04-22T01:53:14.621Z,0
2017-04-22T01:54:16.078Z,0
2017-04-22T01:55:17.531Z,0
2017-04-22T01:56:18.987Z,0
2017-04-22T01:57:20.443Z,0
2017-04-22T01:58:21.899Z,0
2017-04-22T01:59:23.355Z,0
2017-04-22T02:00:24.811Z,0
2017-04-22T02:01:26.268Z,0
2017-04-22T02:02:27.726Z,0
2017-04-22T02:03:29.182Z,0
2017-04-22T02:04:30.639Z,0
2017-04-22T02:05:32.097Z,0
2017-04-22T02:06:33.551Z,0
2017-04-22T02:07:35.007Z,0
2017-04-22T02:08:36.461Z,0
2017-04-22T02:09:37.915Z,0
2017-04-22T02:10:39.369Z,0
2017-04-22T02:11:40.823Z,0
2017-04-22T02:12:42.279Z,0
2017-04-22T02:13:43.734Z,0
2017-04-22T02:14:45.191Z,0
2017-04-22T02:15:46.650Z,0
2017-04-22T02:16:48.101Z,0
2017-04-22T02:17:49.561Z,0
2017-04-22T02:18:51.014Z,0
2017-04-22T02:19:52.467Z,0
2017-04-22T02:20:53.926Z,0
2017-04-22T02:21:55.381Z,0
2017-04-22T02:22:56.834Z,0
2017-04-22T02:23:58.291Z,0
2017-04-22T02:24:59.746Z,0
2017-04-22T02:26:01.202Z,0
2017-04-22T02:27:02.655Z,0
2017-04-22T02:28:04.109Z,0
2017-04-22T02:29:05.567Z,0
2017-04-22T02:30:07.021Z,0
2017-04-22T02:31:08.478Z,0
2017-04-22T02:32:09.936Z,0
2017-04-22T02:33:11.391Z,0
2017-04-22T02:34:12.847Z,0
2017-04-22T02:35:14.302Z,0
2017-04-22T02:36:15.757Z,0
2017-04-22T02:37:17.214Z,0
2017-04-22T02:38:18.670Z,0
2017-04-22T02:39:20.128Z,0
2017-04-22T02:40:21.581Z,0
2017-04-22T02:41:23.035Z,0
2017-04-22T02:42:24.490Z,0
2017-04-22T02:43:25.944Z,0
2017-04-22T02:44:27.399Z,0
2017-04-22T02:45:28.856Z,0
2017-04-22T02:46:30.313Z,0
2017-04-22T02:47:31.771Z,0
2017-04-22T02:48:33.226Z,0
2017-04-22T02:49:34.683Z,0
2017-04-22T02:50:36.137Z,0
2017-04-22T02:51:37.591Z,0
2017-04-22T02:52:39.048Z,0
2017-04-22T02:53:40.504Z,0
2017-04-22T02:54:41.961Z,0
2017-04-22T02:55:43.418Z,0
2017-04-22T02:56:44.873Z,0
2017-04-22T02:57:46.338Z,0
2017-04-22T02:58:47.794Z,0
2017-04-22T02:59:49.248Z,0
2017-04-22T03:00:50.704Z,0
2017-04-22T03:01:52.111Z,0
2017-04-22T03:02:53.568Z,0
2017-04-22T03:03:55.024Z,0
2017-04-22T03:04:56.478Z,0
2017-04-22T03:05:57.934Z,0
2017-04-22T03:06:59.391Z,0
2017-04-22T03:08:00.848Z,0
2017-04-22T03:09:02.305Z,0
2017-04-22T03:10:03.763Z,0
2017-04-22T03:11:05.220Z,0
2017-04-22T03:12:06.677Z,0
2017-04-22T03:13:08.132Z,0
2017-04-22T03:14:09.587Z,0
2017-04-22T03:15:11.044Z,0
2017-04-22T03:16:12.503Z,0
2017-04-22T03:17:13.957Z,0
2017-04-22T03:18:15.414Z,0
2017-04-22T03:19:16.868Z,0
2017-04-22T03:20:18.323Z,0
2017-04-22T03:21:19.776Z,0
2017-04-22T03:22:21.182Z,0
2017-04-22T03:23:22.638Z,0
2017-04-22T03:24:24.095Z,0
2017-04-22T03:25:25.547Z,0
2017-04-22T03:26:27.003Z,0
2017-04-22T03:27:28.458Z,0
2017-04-22T03:28:29.915Z,0
2017-04-22T03:29:31.371Z,0
2017-04-22T03:30:32.828Z,0
2017-04-22T03:31:34.284Z,0
2017-04-22T03:32:35.740Z,0
2017-04-22T03:33:37.198Z,0
2017-04-22T03:34:38.654Z,0
2017-04-22T03:35:40.109Z,0
2017-04-22T03:36:41.564Z,0
2017-04-22T03:37:43.020Z,0
2017-04-22T03:38:44.480Z,0
2017-04-22T03:39:45.890Z,0
2017-04-22T03:40:47.342Z,0
2017-04-22T03:41:48.798Z,0
2017-04-22T03:42:50.253Z,0
2017-04-22T03:43:51.708Z,0
2017-04-22T03:44:53.162Z,0
2017-04-22T03:45:54.617Z,0
2017-04-22T03:46:56.071Z,0
2017-04-22T03:47:57.529Z,0
2017-04-22T03:48:58.984Z,0
2017-04-22T03:50:00.441Z,0
2017-04-22T03:51:01.896Z,0
2017-04-22T03:52:03.354Z,0
2017-04-22T03:53:04.810Z,0
2017-04-22T03:54:06.265Z,0
2017-04-22T03:55:07.720Z,0
2017-04-22T03:56:09.177Z,0
2017-04-22T03:57:10.632Z,0
2017-04-22T03:58:12.093Z,0
2017-04-22T03:59:13.546Z,0
2017-04-22T04:00:15.002Z,0
2017-04-22T04:01:16.458Z,0
2017-04-22T04:02:17.912Z,0
2017-04-22T04:03:19.368Z,0
2017-04-22T04:04:20.824Z,0
2017-04-22T04:05:22.279Z,0
2017-04-22T04:06:23.734Z,0
2017-04-22T04:07:25.206Z,0
2017-04-22T04:08:26.667Z,0
2017-04-22T04:09:28.123Z,0
2017-04-22T04:10:29.576Z,0
2017-04-22T04:11:31.031Z,0
2017-04-22T04:12:32.486Z,0
2017-04-22T04:13:33.963Z,0
2017-04-22T04:14:35.397Z,0
2017-04-22T04:15:36.858Z,0
2017-04-22T04:16:38.312Z,0
2017-04-22T04:17:39.766Z,0
2017-04-22T04:18:41.221Z,0
2017-04-22T04:19:42.677Z,0
2017-04-22T04:20:44.133Z,0
2017-04-22T04:21:45.587Z,0
2017-04-22T04:22:47.041Z,0
2017-04-22T04:23:48.519Z,0
2017-04-22T04:24:49.976Z,0
2017-04-22T04:25:51.430Z,0
2017-04-22T04:26:52.888Z,0
2017-04-22T04:27:54.348Z,0
2017-04-22T04:28:55.801Z,0
2017-04-22T04:29:57.257Z,0
2017-04-22T04:30:58.712Z,0
2017-04-22T04:32:00.169Z,0
2017-04-22T04:33:01.624Z,0
2017-04-22T04:34:03.086Z,0
2017-04-22T04:35:04.541Z,0
2017-04-22T04:36:05.995Z,4
2017-04-22T04:37:07.455Z,4
2017-04-22T04:38:08.941Z,4
2017-04-22T04:39:10.399Z,4
2017-04-22T04:40:11.854Z,0
2017-04-22T04:41:13.308Z,0
2017-04-22T04:42:14.772Z,0
2017-04-22T04:43:16.228Z,4
2017-04-22T04:44:17.692Z,4
2017-04-22T04:45:19.146Z,4
2017-04-22T04:46:20.599Z,0
2017-04-22T04:47:22.054Z,4
2017-04-22T04:48:25.563Z,4
2017-04-22T04:49:27.015Z,0
2017-04-22T04:50:28.483Z,4
2017-04-22T04:51:32.720Z,4
2017-04-22T04:52:35.848Z,4
2017-04-22T04:53:37.403Z,4
2017-04-22T04:54:38.859Z,4
2017-04-22T04:55:40.271Z,4
2017-04-22T04:56:41.729Z,4
2017-04-22T04:57:43.187Z,4
2017-04-22T04:58:44.642Z,8
2017-04-22T04:59:46.097Z,4
2017-04-22T05:00:47.552Z,4
2017-04-22T05:01:49.007Z,4
2017-04-22T05:02:50.466Z,8
2017-04-22T05:03:52.356Z,8
2017-04-22T05:04:53.825Z,4
2017-04-22T05:05:55.375Z,4
2017-04-22T05:06:56.834Z,8
2017-04-22T05:07:58.287Z,8
2017-04-22T05:08:59.932Z,8
2017-04-22T05:10:01.331Z,8
2017-04-22T05:11:02.918Z,8
2017-04-22T05:12:04.374Z,8
2017-04-22T05:13:05.827Z,8
2017-04-22T05:14:07.291Z,8
2017-04-22T05:15:08.747Z,8
2017-04-22T05:16:10.202Z,8
2017-04-22T05:17:11.656Z,8
2017-04-22T05:18:13.122Z,12
2017-04-22T05:19:14.611Z,12
2017-04-22T05:20:16.068Z,12
2017-04-22T05:21:17.524Z,12
2017-04-22T05:22:18.981Z,12
2017-04-22T05:23:20.438Z,12
2017-04-22T05:24:21.894Z,12
2017-04-22T05:25:23.351Z,12
2017-04-22T05:26:25.815Z,12
2017-04-22T05:27:27.275Z,12
2017-04-22T05:28:28.732Z,12
2017-04-22T05:29:30.191Z,12
2017-04-22T05:30:31.652Z,12
2017-04-22T05:31:33.110Z,12
2017-04-22T05:32:34.568Z,16
2017-04-22T05:33:36.022Z,12
2017-04-22T05:34:37.478Z,16
2017-04-22T05:35:38.938Z,16
2017-04-22T05:36:40.388Z,16
2017-04-22T05:37:41.844Z,16
2017-04-22T05:38:43.307Z,16
2017-04-22T05:39:44.776Z,20
2017-04-22T05:40:46.230Z,16
2017-04-22T05:41:47.687Z,16
2017-04-22T05:42:49.147Z,16
2017-04-22T05:43:50.601Z,20
2017-04-22T05:44:52.064Z,16
2017-04-22T05:45:53.526Z,20
2017-04-22T05:46:54.983Z,20
2017-04-22T05:47:56.440Z,20
2017-04-22T05:48:57.899Z,20
2017-04-22T05:49:59.358Z,20
2017-04-22T05:51:00.814Z,20
2017-04-22T05:52:02.276Z,20
2017-04-22T05:53:03.729Z,20
2017-04-22T05:54:05.185Z,20
2017-04-22T05:55:06.642Z,20
2017-04-22T05:56:08.096Z,20
2017-04-22T05:57:09.554Z,20
2017-04-22T05:58:11.548Z,20
2017-04-22T05:59:13.005Z,20
2017-04-22T06:00:15.293Z,20
2017-04-22T06:01:16.756Z,24
2017-04-22T06:02:18.214Z,24
2017-04-22T06:03:19.672Z,28
2017-04-22T06:04:21.127Z,28
2017-04-22T06:05:22.581Z,28
2017-04-22T06:06:24.039Z,28
2017-04-22T06:07:25.496Z,28
2017-04-22T06:08:26.950Z,28
2017-04-22T06:09:28.407Z,28
2017-04-22T06:10:29.866Z,28
2017-04-22T06:11:31.322Z,32
2017-04-22T06:12:32.777Z,28
2017-04-22T06:13:34.232Z,28
2017-04-22T06:14:35.695Z,32
2017-04-22T06:15:37.151Z,32
2017-04-22T06:16:38.608Z,28
2017-04-22T06:17:40.072Z,32
2017-04-22T06:18:41.525Z,36
2017-04-22T06:19:42.985Z,32
2017-04-22T06:20:44.441Z,32
2017-04-22T06:21:45.897Z,32
2017-04-22T06:22:47.353Z,28
2017-04-22T06:23:48.811Z,36
2017-04-22T06:24:50.267Z,36
2017-04-22T06:25:51.725Z,36
2017-04-22T06:26:53.181Z,36
2017-04-22T06:27:54.638Z,36
2017-04-22T06:28:56.096Z,36
2017-04-22T06:29:57.505Z,36
2017-04-22T06:30:58.962Z,40
2017-04-22T06:32:00.418Z,40
2017-04-22T06:33:01.996Z,44
2017-04-22T06:34:03.457Z,44
2017-04-22T06:35:04.915Z,44
2017-04-22T06:36:06.382Z,40
2017-04-22T06:37:07.839Z,44
2017-04-22T06:38:09.300Z,44
2017-04-22T06:39:10.756Z,40
2017-04-22T06:40:12.209Z,44
2017-04-22T06:41:13.669Z,44
2017-04-22T06:42:15.126Z,44
2017-04-22T06:43:16.584Z,48
2017-04-22T06:44:18.442Z,52
2017-04-22T06:45:19.891Z,52
2017-04-22T06:46:21.350Z,48
2017-04-22T06:47:22.809Z,52
2017-04-22T06:48:24.267Z,56
2017-04-22T06:49:25.721Z,56
2017-04-22T06:50:27.136Z,56
2017-04-22T06:51:28.593Z,56
2017-04-22T06:52:30.068Z,56
2017-04-22T06:53:31.530Z,52
2017-04-22T06:54:32.991Z,64
2017-04-22T06:55:34.449Z,56
2017-04-22T06:56:35.912Z,60
2017-04-22T06:57:37.412Z,64
2017-04-22T06:58:38.872Z,56
2017-04-22T06:59:40.342Z,68
2017-04-22T07:00:41.795Z,64
2017-04-22T07:01:43.290Z,56
2017-04-22T07:02:44.746Z,64
2017-04-22T07:03:46.205Z,64
2017-04-22T07:04:47.665Z,80
2017-04-22T07:05:49.121Z,76
2017-04-22T07:06:50.578Z,92
2017-04-22T07:07:52.320Z,100
2017-04-22T07:08:57.261Z,104
2017-04-22T07:09:58.747Z,92
2017-04-22T07:11:00.206Z,104
2017-04-22T07:12:04.338Z,120
2017-04-22T07:13:06.479Z,128
2017-04-22T07:14:07.949Z,124
2017-04-22T07:15:09.412Z,128
2017-04-22T07:16:10.873Z,124
2017-04-22T07:17:12.331Z,132
2017-04-22T07:18:13.788Z,128
2017-04-22T07:19:15.250Z,128
2017-04-22T07:20:16.708Z,124
2017-04-22T07:21:18.169Z,124
2017-04-22T07:22:19.627Z,120
2017-04-22T07:23:21.087Z,116
2017-04-22T07:24:22.544Z,104
2017-04-22T07:25:24.006Z,104
2017-04-22T07:26:25.464Z,104
2017-04-22T07:27:26.922Z,112
2017-04-22T07:28:28.381Z,108
2017-04-22T07:29:29.837Z,112
2017-04-22T07:30:31.294Z,116
2017-04-22T07:31:32.754Z,128
2017-04-22T07:32:34.216Z,140
2017-04-22T07:33:35.669Z,144
2017-04-22T07:34:37.129Z,144
2017-04-22T07:35:38.588Z,140
2017-04-22T07:36:40.051Z,136
2017-04-22T07:37:41.507Z,128
2017-04-22T07:38:42.967Z,116
2017-04-22T07:39:44.427Z,108
2017-04-22T07:40:45.887Z,120
2017-04-22T07:41:47.346Z,140
2017-04-22T07:42:48.804Z,172
2017-04-22T07:43:50.264Z,188
2017-04-22T07:44:51.721Z,212
2017-04-22T07:45:53.180Z,212
2017-04-22T07:46:54.637Z,192
2017-04-22T07:47:56.096Z,180
2017-04-22T07:48:57.554Z,168
2017-04-22T07:49:59.014Z,148
2017-04-22T07:51:00.472Z,136
2017-04-22T07:52:01.931Z,120
2017-04-22T07:53:03.390Z,100
2017-04-22T07:54:04.848Z,92
2017-04-22T07:55:06.306Z,88
2017-04-22T07:56:07.765Z,92
2017-04-22T07:57:09.225Z,92
2017-04-22T07:58:10.681Z,100
2017-04-22T07:59:12.139Z,88
2017-04-22T08:00:13.600Z,72
2017-04-22T08:01:15.060Z,64
2017-04-22T08:02:16.518Z,76
2017-04-22T08:03:17.975Z,92
2017-04-22T08:04:19.459Z,80
2017-04-22T08:05:20.919Z,68
2017-04-22T08:06:22.378Z,60
2017-04-22T08:07:23.838Z,48
2017-04-22T08:08:25.297Z,52
2017-04-22T08:09:27.087Z,48
2017-04-22T08:10:28.555Z,48
2017-04-22T08:11:30.013Z,48
2017-04-22T08:12:31.469Z,52
2017-04-22T08:13:32.927Z,56
2017-04-22T08:14:34.386Z,60
2017-04-22T08:15:35.842Z,68
2017-04-22T08:16:37.300Z,84
2017-04-22T08:17:38.769Z,96
2017-04-22T08:18:40.228Z,112
2017-04-22T08:19:41.684Z,132
2017-04-22T08:20:43.146Z,144
2017-04-22T08:21:44.607Z,160
2017-04-22T08:22:46.064Z,164
2017-04-22T08:23:49.924Z,152
2017-04-22T08:24:51.381Z,152
2017-04-22T08:25:52.841Z,140
2017-04-22T08:26:54.298Z,148
2017-04-22T08:27:55.756Z,144
2017-04-22T08:28:57.213Z,148
2017-04-22T08:29:58.675Z,116
2017-04-22T08:31:03.865Z,100
2017-04-22T08:32:05.491Z,88
2017-04-22T08:33:06.896Z,92
2017-04-22T08:34:08.361Z,80
2017-04-22T08:35:13.678Z,92
2017-04-22T08:36:15.082Z,96
2017-04-22T08:37:16.539Z,108
2017-04-22T08:38:17.999Z,96
2017-04-22T08:39:19.463Z,80
2017-04-22T08:40:20.918Z,80
2017-04-22T08:41:22.373Z,76
2017-04-22T08:42:23.830Z,72
2017-04-22T08:43:25.289Z,68
2017-04-22T08:44:28.432Z,64
2017-04-22T08:45:29.839Z,68
2017-04-22T08:46:31.296Z,72
2017-04-22T08:47:32.752Z,68
2017-04-22T08:48:34.210Z,88
2017-04-22T08:49:35.668Z,92
2017-04-22T08:50:39.949Z,100
2017-04-22T08:51:41.370Z,112
2017-04-22T08:52:42.825Z,128
2017-04-22T08:53:44.295Z,268
2017-04-22T08:54:45.754Z,288
2017-04-22T08:55:47.220Z,264
2017-04-22T08:56:49.528Z,248
2017-04-22T08:57:50.984Z,220
2017-04-22T08:58:52.442Z,200
2017-04-22T08:59:53.916Z,272
2017-04-22T09:00:55.415Z,192
2017-04-22T09:01:56.831Z,172
2017-04-22T09:02:58.305Z,144
2017-04-22T09:03:59.763Z,128
2017-04-22T09:05:01.222Z,112
2017-04-22T09:06:03.186Z,100
2017-04-22T09:07:04.637Z,84
2017-04-22T09:08:07.119Z,72
2017-04-22T09:09:08.588Z,60
2017-04-22T09:10:10.046Z,60
2017-04-22T09:11:11.572Z,56
2017-04-22T09:12:13.126Z,52
2017-04-22T09:13:14.875Z,52
2017-04-22T09:14:16.326Z,52
2017-04-22T09:15:17.815Z,56
2017-04-22T09:16:21.390Z,56
2017-04-22T09:17:22.896Z,60
2017-04-22T09:18:24.357Z,72
2017-04-22T09:19:25.817Z,76
2017-04-22T09:20:27.280Z,88
2017-04-22T09:21:28.736Z,80
2017-04-22T09:22:30.192Z,92
2017-04-22T09:23:31.647Z,104
2017-04-22T09:24:33.109Z,112
2017-04-22T09:25:35.120Z,120
2017-04-22T09:26:36.580Z,116
2017-04-22T09:27:38.038Z,128
2017-04-22T09:28:39.501Z,148
2017-04-22T09:29:40.993Z,152
2017-04-22T09:30:42.488Z,176
2017-04-22T09:31:43.935Z,192
2017-04-22T09:32:45.398Z,264
2017-04-22T09:33:46.901Z,264
2017-04-22T09:34:48.377Z,224
2017-04-22T09:35:49.835Z,212
2017-04-22T09:36:51.297Z,176
2017-04-22T09:37:52.755Z,160
2017-04-22T09:38:54.216Z,152
2017-04-22T09:39:57.306Z,152
2017-04-22T09:40:58.725Z,160
2017-04-22T09:42:00.184Z,188
2017-04-22T09:43:01.648Z,212
2017-04-22T09:44:03.108Z,276
2017-04-22T09:45:04.569Z,384
2017-04-22T09:46:06.026Z,372
2017-04-22T09:47:09.296Z,360
2017-04-22T09:48:10.749Z,356
2017-04-22T09:49:12.208Z,216
2017-04-22T09:50:13.667Z,232
2017-04-22T09:51:15.130Z,200
2017-04-22T09:52:16.589Z,184
2017-04-22T09:53:18.047Z,176
2017-04-22T09:54:19.510Z,132
2017-04-22T09:55:20.967Z,112
2017-04-22T09:56:22.423Z,76
2017-04-22T09:57:23.898Z,64
2017-04-22T09:58:25.379Z,48
2017-04-22T09:59:26.832Z,64
2017-04-22T10:00:28.291Z,64
2017-04-22T10:01:29.749Z,60
2017-04-22T10:02:31.205Z,76
2017-04-22T10:03:32.670Z,44
2017-04-22T10:04:34.127Z,64
2017-04-22T10:05:35.588Z,68
2017-04-22T10:06:37.045Z,72
2017-04-22T10:07:38.569Z,76
2017-04-22T10:08:40.029Z,80
2017-04-22T10:09:41.488Z,84
2017-04-22T10:10:42.945Z,84
2017-04-22T10:11:45.514Z,88
2017-04-22T10:12:46.929Z,96
2017-04-22T10:13:48.383Z,92
2017-04-22T10:14:51.017Z,100
2017-04-22T10:15:52.431Z,108
2017-04-22T10:16:53.891Z,112
2017-04-22T10:17:56.236Z,116
2017-04-22T10:18:57.695Z,124
2017-04-22T10:19:59.154Z,124
2017-04-22T10:21:00.616Z,132
2017-04-22T10:22:04.644Z,136
2017-04-22T10:23:06.103Z,140
2017-04-22T10:24:07.563Z,148
2017-04-22T10:25:09.699Z,156
2017-04-22T10:26:11.193Z,180
2017-04-22T10:27:12.652Z,224
2017-04-22T10:28:14.117Z,196
2017-04-22T10:29:15.576Z,164
2017-04-22T10:30:17.039Z,172
2017-04-22T10:31:18.499Z,180
2017-04-22T10:32:19.959Z,208
2017-04-22T10:33:21.416Z,204
2017-04-22T10:34:22.873Z,208
2017-04-22T10:35:24.335Z,200
2017-04-22T10:36:25.794Z,220
2017-04-22T10:37:27.251Z,228
2017-04-22T10:38:29.514Z,224
2017-04-22T10:39:30.977Z,224
2017-04-22T10:40:32.434Z,240
2017-04-22T10:41:33.863Z,216
2017-04-22T10:42:35.323Z,224
2017-04-22T10:43:36.783Z,236
2017-04-22T10:44:38.244Z,232
2017-04-22T10:45:39.701Z,216
2017-04-22T10:46:41.156Z,196
2017-04-22T10:47:42.616Z,252
2017-04-22T10:48:44.073Z,252
2017-04-22T10:49:45.537Z,248
2017-04-22T10:50:46.996Z,236
2017-04-22T10:51:48.458Z,220
2017-04-22T10:52:49.939Z,220
2017-04-22T10:53:51.412Z,224
2017-04-22T10:54:52.879Z,220
2017-04-22T10:55:54.338Z,232
2017-04-22T10:56:56.701Z,244
2017-04-22T10:57:58.163Z,236
2017-04-22T10:58:59.622Z,248
2017-04-22T11:00:01.081Z,264
2017-04-22T11:01:02.549Z,272
2017-04-22T11:02:04.003Z,252
2017-04-22T11:03:05.426Z,160
2017-04-22T11:04:06.908Z,224
2017-04-22T11:05:08.358Z,232
2017-04-22T11:06:09.814Z,208
2017-04-22T11:07:11.278Z,196
2017-04-22T11:08:12.740Z,256
2017-04-22T11:09:14.202Z,252
2017-04-22T11:10:15.657Z,260
2017-04-22T11:11:17.117Z,188
2017-04-22T11:12:18.574Z,204
2017-04-22T11:13:20.037Z,172
2017-04-22T11:14:21.499Z,156
2017-04-22T11:15:22.957Z,136
2017-04-22T11:16:26.284Z,224
2017-04-22T11:17:27.754Z,208
2017-04-22T11:18:29.212Z,236
2017-04-22T11:19:30.669Z,236
2017-04-22T11:20:32.127Z,244
2017-04-22T11:21:33.602Z,248
2017-04-22T11:22:35.061Z,232
2017-04-22T11:23:36.531Z,260
2017-04-22T11:24:37.987Z,264
2017-04-22T11:25:39.451Z,236
2017-04-22T11:26:41.695Z,216
2017-04-22T11:27:44.508Z,268
2017-04-22T11:28:45.962Z,264
2017-04-22T11:29:48.300Z,272
2017-04-22T11:30:49.795Z,284
2017-04-22T11:31:51.587Z,288
2017-04-22T11:32:53.051Z,244
2017-04-22T11:33:56.481Z,180
2017-04-22T11:34:57.885Z,312
2017-04-22T11:35:59.342Z,208
2017-04-22T11:37:00.805Z,188
2017-04-22T11:38:02.263Z,216
2017-04-22T11:39:03.723Z,196
2017-04-22T11:40:05.277Z,184
2017-04-22T11:41:06.779Z,188
2017-04-22T11:42:08.237Z,184
2017-04-22T11:43:09.750Z,176
2017-04-22T11:44:11.218Z,204
2017-04-22T11:45:12.681Z,212
2017-04-22T11:46:15.522Z,148
2017-04-22T11:47:16.980Z,140
2017-04-22T11:48:18.437Z,132
2017-04-22T11:49:19.899Z,116
2017-04-22T11:50:21.357Z,96
2017-04-22T11:51:22.817Z,88
2017-04-22T11:52:24.275Z,84
2017-04-22T11:53:28.616Z,92
2017-04-22T11:54:30.083Z,84
2017-04-22T11:55:31.541Z,84
2017-04-22T11:56:33.001Z,80
2017-04-22T11:57:36.540Z,80
2017-04-22T11:58:37.994Z,76
2017-04-22T11:59:39.459Z,76
2017-04-22T12:00:40.912Z,72
2017-04-22T12:01:42.369Z,76
2017-04-22T12:02:43.829Z,72
2017-04-22T12:03:45.292Z,72
2017-04-22T12:04:46.751Z,72
2017-04-22T12:05:48.235Z,64
2017-04-22T12:06:49.691Z,60
2017-04-22T12:07:51.182Z,56
2017-04-22T12:08:52.642Z,52
2017-04-22T12:09:54.107Z,52
2017-04-22T12:10:55.611Z,52
2017-04-22T12:11:57.070Z,48
2017-04-22T12:12:58.524Z,48
2017-04-22T12:13:59.991Z,48
2017-04-22T12:15:01.449Z,52
2017-04-22T12:16:02.909Z,52
2017-04-22T12:17:04.366Z,52
2017-04-22T12:18:05.824Z,48
2017-04-22T12:19:07.288Z,48
2017-04-22T12:20:08.746Z,44
2017-04-22T12:21:10.205Z,36
2017-04-22T12:22:11.664Z,48
2017-04-22T12:23:13.127Z,44
2017-04-22T12:24:14.585Z,44
2017-04-22T12:25:16.041Z,56
2017-04-22T12:26:17.501Z,56
2017-04-22T12:27:18.961Z,56
2017-04-22T12:28:20.419Z,52
2017-04-22T12:29:21.878Z,52
2017-04-22T12:30:23.336Z,48
2017-04-22T12:31:24.813Z,48
2017-04-22T12:32:26.273Z,48
2017-04-22T12:33:27.732Z,48
2017-04-22T12:34:29.187Z,56
2017-04-22T12:35:30.644Z,56
2017-04-22T12:36:32.102Z,64
2017-04-22T12:37:33.558Z,64
2017-04-22T12:38:35.025Z,80
2017-04-22T12:39:36.483Z,72
2017-04-22T12:40:37.972Z,76
2017-04-22T12:41:39.399Z,72
2017-04-22T12:42:40.854Z,72
2017-04-22T12:43:42.320Z,76
2017-04-22T12:44:43.775Z,76
2017-04-22T12:45:45.232Z,76
2017-04-22T12:46:46.691Z,84
2017-04-22T12:47:48.148Z,108
2017-04-22T12:48:49.605Z,96
2017-04-22T12:49:51.063Z,104
2017-04-22T12:50:52.519Z,108
2017-04-22T12:51:53.980Z,140
2017-04-22T12:52:55.420Z,124
2017-04-22T12:53:56.878Z,124
2017-04-22T12:54:58.336Z,132
2017-04-22T12:55:59.794Z,128
2017-04-22T12:57:01.254Z,144
2017-04-22T12:58:02.713Z,140
2017-04-22T12:59:04.170Z,140
2017-04-22T13:00:05.629Z,136
2017-04-22T13:01:07.091Z,140
2017-04-22T13:02:08.551Z,144
2017-04-22T13:03:10.009Z,152
2017-04-22T13:04:11.480Z,140
2017-04-22T13:05:12.932Z,140
2017-04-22T13:06:14.390Z,160
2017-04-22T13:07:15.851Z,144
2017-04-22T13:08:17.310Z,236
2017-04-22T13:09:18.769Z,196
2017-04-22T13:10:20.187Z,144
2017-04-22T13:11:21.643Z,228
2017-04-22T13:12:23.101Z,244
2017-04-22T13:13:24.564Z,240
2017-04-22T13:14:26.022Z,148
2017-04-22T13:15:27.480Z,240
2017-04-22T13:16:28.938Z,244
2017-04-22T13:17:30.395Z,244
2017-04-22T13:18:31.854Z,252
2017-04-22T13:19:33.267Z,292
2017-04-22T13:20:34.726Z,240
2017-04-22T13:21:36.186Z,268
2017-04-22T13:22:37.649Z,212
2017-04-22T13:23:39.108Z,232
2017-04-22T13:24:40.567Z,208
2017-04-22T13:25:42.028Z,192
2017-04-22T13:26:43.486Z,200
2017-04-22T13:27:44.944Z,204
2017-04-22T13:28:46.401Z,192
2017-04-22T13:29:47.868Z,200
2017-04-22T13:30:49.324Z,216
2017-04-22T13:31:50.782Z,192
2017-04-22T13:32:52.240Z,208
2017-04-22T13:33:53.710Z,184
2017-04-22T13:34:55.169Z,176
2017-04-22T13:35:56.626Z,160
2017-04-22T13:36:58.085Z,148
2017-04-22T13:37:59.544Z,136
2017-04-22T13:39:01.003Z,128
2017-04-22T13:40:02.462Z,120
2017-04-22T13:41:03.919Z,120
2017-04-22T13:42:05.384Z,124
2017-04-22T13:43:06.838Z,120
2017-04-22T13:44:08.297Z,116
2017-04-22T13:45:09.752Z,128
2017-04-22T13:46:11.210Z,124
2017-04-22T13:47:12.667Z,104
2017-04-22T13:48:14.125Z,100
2017-04-22T13:49:15.582Z,96
2017-04-22T13:50:17.042Z,112
2017-04-22T13:51:18.498Z,96
2017-04-22T13:52:19.957Z,92
2017-04-22T13:53:21.431Z,112
2017-04-22T13:54:22.875Z,108
2017-04-22T13:55:24.340Z,120
2017-04-22T13:56:25.793Z,128
2017-04-22T13:57:27.253Z,132
2017-04-22T13:58:28.709Z,136
2017-04-22T13:59:30.170Z,140
2017-04-22T14:00:31.629Z,148
2017-04-22T14:01:33.098Z,148
2017-04-22T14:02:34.556Z,160
2017-04-22T14:03:36.011Z,160
2017-04-22T14:04:37.472Z,164
2017-04-22T14:05:38.931Z,156
2017-04-22T14:06:40.389Z,160
2017-04-22T14:07:41.849Z,152
2017-04-22T14:08:43.306Z,156
2017-04-22T14:09:44.766Z,160
2017-04-22T14:10:46.225Z,172
2017-04-22T14:11:47.683Z,164
2017-04-22T14:12:49.141Z,168
2017-04-22T14:13:50.599Z,176
2017-04-22T14:14:52.059Z,168
2017-04-22T14:15:53.518Z,156
2017-04-22T14:16:54.976Z,156
2017-04-22T14:17:56.435Z,148
2017-04-22T14:18:57.892Z,140
2017-04-22T14:19:59.355Z,140
2017-04-22T14:21:00.811Z,144
2017-04-22T14:22:02.272Z,160
2017-04-22T14:23:03.728Z,148
2017-04-22T14:24:05.188Z,160
2017-04-22T14:25:06.650Z,136
2017-04-22T14:26:08.105Z,144
2017-04-22T14:27:09.561Z,132
2017-04-22T14:28:11.019Z,148
2017-04-22T14:29:12.478Z,128
2017-04-22T14:30:13.937Z,128
2017-04-22T14:31:15.420Z,140
2017-04-22T14:32:16.883Z,132
2017-04-22T14:33:18.342Z,136
2017-04-22T14:34:19.801Z,132
2017-04-22T14:35:21.260Z,140
2017-04-22T14:36:22.717Z,132
2017-04-22T14:37:24.174Z,132