createdAt,value
2018-06-22T00:02:05.888Z,18.76
2018-06-22T00:04:34.680Z,18.73
2018-06-22T00:07:03.702Z,18.62
2018-06-22T00:09:32.465Z,18.63
2018-06-22T00:12:01.232Z,18.85
2018-06-22T00:14:30.061Z,18.88
2018-06-22T00:16:59.555Z,18.72
2018-06-22T00:19:29.400Z,18.56
2018-06-22T00:21:58.110Z,18.46
2018-06-22T00:24:27.382Z,18.46
2018-06-22T00:26:57.507Z,18.43
2018-06-22T00:29:26.426Z,18.38
2018-06-22T00:31:55.268Z,18.28
2018-06-22T00:34:24.446Z,18.18
2018-06-22T00:37:06.849Z,18.10
2018-06-22T00:39:35.765Z,18.06
2018-06-22T00:42:07.346Z,17.97
2018-06-22T00:44:36.192Z,17.98
2018-06-22T00:47:14.723Z,17.89
2018-06-22T00:49:48.800Z,17.82
2018-06-22T00:52:17.716Z,17.80
2018-06-22T00:54:46.595Z,17.66
2018-06-22T00:57:16.695Z,17.62
2018-06-22T00:59:49.109Z,17.69
2018-06-22T01:02:17.863Z,17.63
2018-06-22T01:04:46.680Z,17.58
2018-06-22T01:07:15.441Z,17.57
2018-06-22T01:09:44.261Z,17.51
2018-06-22T01:12:13.031Z,17.54
2018-06-22T01:14:42.413Z,17.65
2018-06-22T01:17:11.234Z,17.61
2018-06-22T01:19:39.979Z,17.56
2018-06-22T01:22:08.749Z,17.48
2018-06-22T01:24:37.441Z,17.37
2018-06-22T01:27:06.200Z,17.36
2018-06-22T01:29:35.008Z,17.38
2018-06-22T01:32:03.785Z,17.30
2018-06-22T01:34:32.511Z,17.32
2018-06-22T01:37:01.235Z,17.37
2018-06-22T01:39:30.379Z,17.34
2018-06-22T01:41:59.326Z,17.27
2018-06-22T01:44:28.132Z,17.35
2018-06-22T01:46:57.115Z,17.31
2018-06-22T01:49:26.092Z,17.22
2018-06-22T01:51:55.444Z,17.27
2018-06-22T01:54:24.239Z,17.24
2018-06-22T01:56:54.526Z,17.21
2018-06-22T01:59:23.872Z,17.13
2018-06-22T02:01:52.979Z,17.09
2018-06-22T02:04:21.733Z,16.94
2018-06-22T02:06:50.756Z,16.93
2018-06-22T02:09:19.722Z,16.86
2018-06-22T02:11:48.658Z,16.83
2018-06-22T02:14:17.403Z,16.85
2018-06-22T02:16:46.074Z,16.91
2018-06-22T02:19:14.807Z,16.91
2018-06-22T02:21:43.498Z,16.86
2018-06-22T02:24:12.243Z,16.82
2018-06-22T02:26:40.994Z,16.79
2018-06-22T02:29:09.775Z,16.71
2018-06-22T02:31:44.067Z,16.63
2018-06-22T02:34:12.806Z,16.62
2018-06-22T02:36:41.892Z,16.63
2018-06-22T02:39:11.937Z,16.51
2018-06-22T02:41:40.667Z,16.51
2018-06-22T02:44:09.667Z,16.54
2018-06-22T02:46:39.008Z,16.54
2018-06-22T02:49:07.763Z,16.51
2018-06-22T02:51:36.456Z,16.57
2018-06-22T02:54:05.281Z,16.50
2018-06-22T02:56:34.332Z,16.45
2018-06-22T02:59:03.051Z,16.45
2018-06-22T03:01:31.795Z,16.48
2018-06-22T03:04:00.519Z,16.40
2018-06-22T03:06:29.249Z,16.43
2018-06-22T03:08:58.001Z,16.38
2018-06-22T03:11:26.683Z,16.39
2018-06-22T03:13:56.293Z,16.34
2018-06-22T03:16:25.031Z,16.34
2018-06-22T03:18:53.799Z,16.35
2018-06-22T03:21:22.550Z,16.32
2018-06-22T03:23:51.307Z,16.34
2018-06-22T03:26:20.470Z,16.25
2018-06-22T03:28:49.224Z,16.23
2018-06-22T03:31:17.947Z,16.32
2018-06-22T03:33:46.682Z,16.24
2018-06-22T03:36:15.390Z,16.25
2018-06-22T03:38:44.145Z,16.24
2018-06-22T03:41:13.038Z,16.33
2018-06-22T03:43:41.786Z,16.23
2018-06-22T03:46:10.479Z,16.30
2018-06-22T03:48:39.157Z,16.30
2018-06-22T03:51:07.943Z,16.23
2018-06-22T03:53:36.687Z,16.31
2018-06-22T03:56:05.963Z,16.29
2018-06-22T03:58:34.641Z,16.30
2018-06-22T04:01:03.395Z,16.28
2018-06-22T04:03:32.188Z,16.15
2018-06-22T04:06:01.042Z,16.10
2018-06-22T04:08:29.804Z,16.12
2018-06-22T04:10:58.604Z,16.07
2018-06-22T04:13:27.348Z,16.06
2018-06-22T04:15:56.133Z,16.10
2018-06-22T04:18:24.867Z,16.05
2018-06-22T04:20:54.260Z,16.04
2018-06-22T04:23:23.187Z,16.11
2018-06-22T04:25:52.009Z,16.10
2018-06-22T04:28:20.764Z,16.01
2018-06-22T04:30:50.485Z,16.01
2018-06-22T04:33:20.525Z,16.08
2018-06-22T04:35:49.299Z,15.98
2018-06-22T04:38:23.720Z,16.00
2018-06-22T04:40:55.371Z,15.89
2018-06-22T04:43:32.298Z,15.98
2018-06-22T04:46:02.040Z,15.93
2018-06-22T04:48:30.790Z,15.89
2018-06-22T04:50:59.599Z,15.94
2018-06-22T04:53:28.696Z,16.01
2018-06-22T04:55:57.557Z,16.02
2018-06-22T04:58:26.319Z,16.08
2018-06-22T05:00:55.079Z,15.99
2018-06-22T05:03:24.162Z,15.94
2018-06-22T05:05:52.916Z,16.01
2018-06-22T05:08:21.731Z,15.80
2018-06-22T05:10:50.819Z,15.66
2018-06-22T05:13:19.614Z,15.61
2018-06-22T05:15:48.461Z,15.69
2018-06-22T05:18:17.154Z,15.69
2018-06-22T05:20:46.888Z,15.66
2018-06-22T05:23:15.642Z,15.70
2018-06-22T05:25:44.522Z,15.59
2018-06-22T05:28:13.258Z,15.56
2018-06-22T05:30:42.518Z,15.60
2018-06-22T05:33:11.338Z,15.62
2018-06-22T05:35:40.060Z,15.63
2018-06-22T05:38:08.935Z,15.48
2018-06-22T05:40:38.795Z,15.49
2018-06-22T05:43:07.709Z,15.40
2018-06-22T05:45:36.463Z,15.55
2018-06-22T05:48:05.343Z,15.59
2018-06-22T05:50:34.115Z,15.55
2018-06-22T05:53:03.055Z,15.55
2018-06-22T05:55:31.978Z,15.55
2018-06-22T05:58:00.930Z,15.48
2018-06-22T06:00:30.219Z,15.51
2018-06-22T06:03:02.101Z,15.51
2018-06-22T06:05:30.873Z,15.66
2018-06-22T06:07:59.607Z,15.44
2018-06-22T06:10:28.393Z,15.51
2018-06-22T06:12:57.102Z,15.52
2018-06-22T06:15:26.008Z,15.45
2018-06-22T06:17:54.901Z,15.45
2018-06-22T06:20:23.616Z,15.58
2018-06-22T06:22:52.312Z,15.54
2018-06-22T06:25:21.100Z,15.52
2018-06-22T06:27:49.842Z,15.50
2018-06-22T06:30:18.695Z,15.53
2018-06-22T06:32:47.549Z,15.49
2018-06-22T06:35:16.277Z,15.54
2018-06-22T06:37:45.004Z,15.44
2018-06-22T06:40:13.829Z,15.49
2018-06-22T06:42:42.568Z,15.45
2018-06-22T06:45:12.544Z,15.48
2018-06-22T06:47:42.277Z,15.37
2018-06-22T06:50:11.067Z,15.41
2018-06-22T06:52:39.751Z,15.35
2018-06-22T06:55:09.642Z,15.36
2018-06-22T06:57:39.094Z,15.35
2018-06-22T07:00:09.462Z,15.26
2018-06-22T07:02:38.336Z,15.39
2018-06-22T07:05:07.155Z,15.30
2018-06-22T07:07:35.864Z,15.25
2018-06-22T07:10:04.821Z,15.16
2018-06-22T07:12:33.592Z,15.25
2018-06-22T07:15:02.322Z,15.23
2018-06-22T07:17:31.054Z,15.32
2018-06-22T07:19:59.752Z,15.27
2018-06-22T07:22:28.452Z,15.37
2018-06-22T07:24:57.151Z,15.26
2018-06-22T07:27:25.841Z,15.40
2018-06-22T07:29:54.547Z,15.59
2018-06-22T07:32:23.311Z,15.54
2018-06-22T07:34:52.039Z,15.46
2018-06-22T07:37:20.811Z,15.42
2018-06-22T07:39:49.522Z,15.47
2018-06-22T07:42:18.300Z,15.45
2018-06-22T07:44:46.981Z,15.51
2018-06-22T07:47:15.745Z,15.81
2018-06-22T07:49:44.501Z,15.81
2018-06-22T07:52:13.266Z,15.80
2018-06-22T07:54:41.948Z,15.70
2018-06-22T07:57:10.651Z,15.73
2018-06-22T07:59:39.473Z,15.84
2018-06-22T08:02:08.204Z,15.94
2018-06-22T08:04:36.881Z,16.15
2018-06-22T08:07:05.579Z,16.33
2018-06-22T08:09:34.271Z,16.70
2018-06-22T08:12:03.342Z,16.80
2018-06-22T08:14:32.041Z,16.79
2018-06-22T08:17:00.752Z,17.12
2018-06-22T08:19:29.478Z,17.08
2018-06-22T08:21:58.250Z,17.34
2018-06-22T08:24:27.079Z,17.45
2018-06-22T08:26:55.912Z,17.69
2018-06-22T08:29:24.663Z,18.09
2018-06-22T08:31:53.380Z,18.25
2018-06-22T08:34:22.173Z,18.10
2018-06-22T08:36:50.927Z,18.09
2018-06-22T08:39:19.681Z,18.17
2018-06-22T08:41:48.480Z,18.04
2018-06-22T08:44:17.582Z,18.13
2018-06-22T08:46:46.321Z,18.26
2018-06-22T08:49:15.035Z,17.78
2018-06-22T08:51:44.184Z,17.81
2018-06-22T08:54:13.062Z,17.69
2018-06-22T08:56:42.238Z,17.46
2018-06-22T08:59:11.567Z,17.23
2018-06-22T09:01:40.362Z,17.25
2018-06-22T09:04:09.270Z,17.12
2018-06-22T09:06:38.011Z,17.38
2018-06-22T09:09:08.341Z,17.50
2018-06-22T09:11:42.323Z,17.25
2018-06-22T09:14:11.823Z,17.32
2018-06-22T09:16:40.671Z,17.35
2018-06-22T09:19:09.528Z,17.53
2018-06-22T09:21:38.955Z,17.74
2018-06-22T09:24:07.712Z,17.86
2018-06-22T09:26:36.435Z,18.22
2018-06-22T09:29:05.182Z,18.33
2018-06-22T09:31:33.942Z,18.63
2018-06-22T09:34:02.672Z,18.99
2018-06-22T09:36:31.363Z,18.81
2018-06-22T09:39:00.133Z,18.69
2018-06-22T09:41:28.905Z,18.59
2018-06-22T09:43:57.610Z,18.46
2018-06-22T09:46:26.414Z,18.21
2018-06-22T09:48:55.241Z,18.08
2018-06-22T09:51:23.954Z,17.98
2018-06-22T09:53:52.704Z,18.27
2018-06-22T09:56:21.529Z,18.43
2018-06-22T09:58:50.251Z,18.48
2018-06-22T10:01:18.994Z,18.70
2018-06-22T10:03:47.687Z,18.87
2018-06-22T10:06:16.359Z,18.78
2018-06-22T10:08:45.057Z,18.45
2018-06-22T10:11:13.757Z,18.20
2018-06-22T10:13:42.507Z,18.37
2018-06-22T10:16:11.275Z,18.60
2018-06-22T10:18:39.975Z,18.83
2018-06-22T10:21:08.734Z,18.89
2018-06-22T10:23:37.472Z,18.84
2018-06-22T10:26:06.167Z,19.07
2018-06-22T10:28:34.971Z,19.38
2018-06-22T10:31:03.651Z,19.11
2018-06-22T10:33:32.354Z,18.84
2018-06-22T10:36:01.142Z,18.92
2018-06-22T10:38:29.921Z,18.97
2018-06-22T10:40:58.620Z,19.10
2018-06-22T10:43:27.374Z,19.06
2018-06-22T10:45:56.241Z,19.51
2018-06-22T10:48:24.974Z,20.04
2018-06-22T10:50:53.736Z,20.82
2018-06-22T10:53:22.447Z,20.87
2018-06-22T10:55:51.180Z,21.42
2018-06-22T10:58:19.952Z,21.22
2018-06-22T11:00:49.154Z,21.05
2018-06-22T11:03:18.568Z,21.45
2018-06-22T11:05:47.337Z,21.02
2018-06-22T11:08:18.057Z,20.89
2018-06-22T11:10:46.894Z,20.79
2018-06-22T11:13:15.618Z,20.91
2018-06-22T11:15:44.440Z,21.25
2018-06-22T11:18:13.244Z,20.98
2018-06-22T11:20:42.099Z,20.99
2018-06-22T11:23:10.837Z,21.47
2018-06-22T11:25:39.572Z,20.87
2018-06-22T11:28:08.575Z,20.51
2018-06-22T11:30:37.448Z,20.39
2018-06-22T11:33:06.175Z,20.84
2018-06-22T11:35:34.978Z,21.21
2018-06-22T11:38:03.645Z,21.43
2018-06-22T11:40:32.403Z,21.84
2018-06-22T11:43:01.143Z,21.86
2018-06-22T11:45:29.839Z,21.84
2018-06-22T11:47:58.622Z,21.41
2018-06-22T11:50:27.380Z,21.12
2018-06-22T11:52:56.079Z,21.42
2018-06-22T11:55:24.840Z,21.55
2018-06-22T11:57:53.526Z,21.48
2018-06-22T12:00:22.254Z,21.35
2018-06-22T12:02:50.967Z,21.58
2018-06-22T12:05:19.687Z,21.74
2018-06-22T12:07:48.430Z,21.20
2018-06-22T12:10:17.198Z,20.70
2018-06-22T12:12:45.891Z,20.76
2018-06-22T12:15:14.620Z,20.61
2018-06-22T12:17:43.322Z,20.55
2018-06-22T12:20:12.068Z,20.51
2018-06-22T12:22:40.747Z,20.61
2018-06-22T12:25:09.553Z,20.54
2018-06-22T12:27:38.331Z,20.21
2018-06-22T12:30:07.169Z,20.07
2018-06-22T12:32:35.882Z,19.67
2018-06-22T12:35:07.994Z,19.45
2018-06-22T12:37:36.881Z,19.43
2018-06-22T12:40:05.596Z,19.20
2018-06-22T12:42:40.363Z,19.05
2018-06-22T12:45:09.123Z,18.84
2018-06-22T12:47:41.601Z,18.90
2018-06-22T12:50:18.271Z,18.92
2018-06-22T12:52:48.364Z,18.86
2018-06-22T12:55:17.192Z,18.81
2018-06-22T12:57:45.915Z,18.77
2018-06-22T13:00:14.830Z,18.55
2018-06-22T13:02:43.566Z,18.45
2018-06-22T13:05:12.306Z,18.31
2018-06-22T13:07:41.071Z,18.27
2018-06-22T13:10:09.878Z,18.19
2018-06-22T13:12:38.654Z,18.15
2018-06-22T13:15:07.448Z,18.12
2018-06-22T13:17:36.119Z,18.08
2018-06-22T13:20:04.944Z,18.05
2018-06-22T13:22:36.222Z,18.07
2018-06-22T13:25:05.052Z,18.08
2018-06-22T13:27:34.455Z,18.04
2018-06-22T13:30:03.178Z,18.23
2018-06-22T13:32:33.133Z,18.21
2018-06-22T13:35:02.712Z,18.00
2018-06-22T13:37:32.938Z,17.94
2018-06-22T13:40:02.234Z,18.07
2018-06-22T13:42:30.982Z,17.79
2018-06-22T13:44:59.736Z,17.94
2018-06-22T13:47:29.229Z,17.97
2018-06-22T13:49:57.989Z,18.05
2018-06-22T13:52:26.694Z,18.40
2018-06-22T13:54:55.473Z,18.59
2018-06-22T13:57:24.210Z,19.75
2018-06-22T13:59:52.959Z,20.65
2018-06-22T14:02:21.706Z,20.80
2018-06-22T14:04:55.564Z,20.53
2018-06-22T14:07:25.011Z,20.57
2018-06-22T14:09:53.857Z,20.88
2018-06-22T14:12:22.596Z,21.56
2018-06-22T14:14:51.323Z,22.26
2018-06-22T14:17:20.077Z,22.40
2018-06-22T14:19:49.078Z,21.35
2018-06-22T14:22:17.781Z,20.37
2018-06-22T14:24:46.530Z,20.58
2018-06-22T14:27:15.234Z,21.17
2018-06-22T14:29:44.433Z,21.19
2018-06-22T14:32:13.930Z,21.46
2018-06-22T14:34:42.648Z,21.48
2018-06-22T14:37:13.303Z,21.95
2018-06-22T14:39:42.094Z,21.87
2018-06-22T14:42:10.900Z,23.09
2018-06-22T14:44:39.777Z,22.76
2018-06-22T14:47:08.498Z,21.95
2018-06-22T14:49:37.281Z,20.96
2018-06-22T14:52:06.212Z,21.03
2018-06-22T14:56:47.533Z,21.08
2018-06-22T14:59:21.371Z,19.90
2018-06-22T15:04:02.209Z,19.78
2018-06-22T15:06:36.045Z,19.54
2018-06-22T15:09:07.180Z,19.12
2018-06-22T15:11:35.904Z,19.12
2018-06-22T15:14:04.786Z,18.90
2018-06-22T15:16:33.726Z,18.86
2018-06-22T15:19:02.564Z,18.75
2018-06-22T15:21:31.339Z,18.72
2018-06-22T15:24:00.161Z,18.72
2018-06-22T15:26:28.923Z,18.54
2018-06-22T15:28:57.769Z,18.46
2018-06-22T15:31:26.621Z,18.50
2018-06-22T15:34:00.788Z,18.41
2018-06-22T15:36:35.650Z,18.46
2018-06-22T15:39:12.245Z,18.63
2018-06-22T15:41:46.385Z,18.59
2018-06-22T15:44:20.326Z,18.40
2018-06-22T15:46:54.338Z,18.09
2018-06-22T15:49:28.796Z,17.56
2018-06-22T15:52:03.011Z,17.32
2018-06-22T15:54:37.214Z,17.03
2018-06-22T15:57:06.096Z,16.06
2018-06-22T15:59:35.096Z,15.61
2018-06-22T16:02:09.110Z,15.31
2018-06-22T16:04:37.939Z,15.04
2018-06-22T16:07:07.064Z,14.99
2018-06-22T16:09:39.947Z,14.85
2018-06-22T16:12:13.987Z,14.85
2018-06-22T16:14:47.903Z,14.92
2018-06-22T16:17:21.908Z,15.12
2018-06-22T16:19:55.824Z,15.71
2018-06-22T16:22:29.693Z,16.24
2018-06-22T16:25:03.504Z,17.10
2018-06-22T16:27:36.919Z,17.74
2018-06-22T16:30:07.236Z,16.74
2018-06-22T16:32:36.164Z,16.22
2018-06-22T16:35:05.140Z,16.22
2018-06-22T16:37:33.919Z,15.97
2018-06-22T16:40:02.667Z,15.80
2018-06-22T16:42:31.428Z,16.23
2018-06-22T16:45:00.748Z,16.33
2018-06-22T16:47:29.511Z,16.80
2018-06-22T16:49:58.299Z,18.18
2018-06-22T16:52:28.086Z,18.04
2018-06-22T16:54:56.845Z,17.56
2018-06-22T16:57:25.573Z,17.09
2018-06-22T16:59:54.351Z,16.73
2018-06-22T17:02:23.165Z,16.80
2018-06-22T17:04:51.892Z,16.83
2018-06-22T17:07:25.561Z,17.44
2018-06-22T17:09:59.595Z,18.95
2018-06-22T17:12:33.477Z,20.65
2018-06-22T17:15:07.324Z,22.29
2018-06-22T17:17:41.115Z,21.70
2018-06-22T17:20:09.872Z,21.70
2018-06-22T17:22:38.682Z,21.40
2018-06-22T17:25:07.403Z,20.29
2018-06-22T17:27:36.160Z,19.46
2018-06-22T17:30:05.393Z,18.55
2018-06-22T17:32:34.145Z,17.00
2018-06-22T17:35:02.948Z,16.03
2018-06-22T17:37:31.698Z,15.69
2018-06-22T17:40:00.540Z,15.63
2018-06-22T17:42:29.270Z,15.36
2018-06-22T17:44:58.055Z,15.17
2018-06-22T17:47:26.779Z,15.13
2018-06-22T17:49:55.634Z,14.96
2018-06-22T17:52:24.383Z,14.97
2018-06-22T17:54:53.082Z,14.93
2018-06-22T17:57:21.849Z,14.91
2018-06-22T17:59:55.971Z,14.92
2018-06-22T18:02:29.950Z,14.95
2018-06-22T18:05:03.842Z,14.73
2018-06-22T18:07:37.653Z,14.76
2018-06-22T18:10:11.486Z,14.53
2018-06-22T18:12:45.331Z,14.33
2018-06-22T18:15:14.030Z,14.14
2018-06-22T18:17:42.793Z,13.87
2018-06-22T18:20:11.598Z,13.94
2018-06-22T18:22:40.497Z,13.84
2018-06-22T18:25:09.250Z,13.71
2018-06-22T18:27:38.699Z,13.66
2018-06-22T18:30:10.104Z,13.71
2018-06-22T18:32:38.926Z,13.72
2018-06-22T18:35:14.367Z,13.64
2018-06-22T18:37:43.161Z,13.61
2018-06-22T18:40:12.323Z,13.51
2018-06-22T18:42:41.078Z,13.54
2018-06-22T18:45:11.250Z,13.49
2018-06-22T18:47:40.572Z,13.40
2018-06-22T18:50:09.312Z,13.43
2018-06-22T18:52:43.140Z,13.38
2018-06-22T18:55:16.906Z,13.49
2018-06-22T18:57:50.604Z,13.41
2018-06-22T19:00:24.413Z,13.28
2018-06-22T19:02:58.362Z,13.22
2018-06-22T19:05:27.142Z,13.28
2018-06-22T19:07:55.962Z,13.26
2018-06-22T19:10:24.982Z,13.17
2018-06-22T19:12:53.755Z,13.11
2018-06-22T19:15:22.552Z,13.13
2018-06-22T19:17:51.314Z,13.14
2018-06-22T19:20:20.110Z,13.12
2018-06-22T19:22:48.893Z,13.05
2018-06-22T19:25:17.686Z,13.06
2018-06-22T19:27:46.518Z,13.03
2018-06-22T19:30:15.283Z,13.00
2018-06-22T19:32:44.082Z,13.01
2018-06-22T19:35:13.911Z,13.01
2018-06-22T19:37:43.991Z,13.02
2018-06-22T19:40:13.069Z,13.01
2018-06-22T19:42:41.841Z,13.00
2018-06-22T19:45:15.729Z,13.09
2018-06-22T19:47:49.671Z,13.13
2018-06-22T19:50:23.531Z,13.18
2018-06-22T19:52:57.370Z,13.23
2018-06-22T19:55:26.144Z,13.24
2018-06-22T19:57:54.929Z,13.26
2018-06-22T20:00:23.666Z,13.21
2018-06-22T20:02:52.544Z,13.05
2018-06-22T20:05:21.258Z,13.02
2018-06-22T20:07:50.040Z,12.98
2018-06-22T20:10:18.795Z,13.00
2018-06-22T20:12:47.610Z,12.96
2018-06-22T20:15:20.449Z,12.91
2018-06-22T20:17:49.164Z,12.82
2018-06-22T20:20:17.927Z,12.79
2018-06-22T20:22:46.748Z,12.73
2018-06-22T20:25:20.581Z,12.78
2018-06-22T20:27:49.326Z,12.81
2018-06-22T20:30:18.272Z,12.86
2018-06-22T20:32:47.132Z,12.87
2018-06-22T20:35:22.143Z,12.88
2018-06-22T20:37:58.084Z,12.92
2018-06-22T20:40:31.892Z,12.91
2018-06-22T20:43:05.851Z,12.98
2018-06-22T20:45:59.425Z,13.08
2018-06-22T20:48:33.653Z,13.21
2018-06-22T20:51:02.521Z,13.25
2018-06-22T20:53:31.416Z,13.26
2018-06-22T20:56:00.334Z,13.24
2018-06-22T20:58:29.328Z,13.33
2018-06-22T21:00:58.208Z,13.29
2018-06-22T21:03:27.039Z,13.33
2018-06-22T21:05:56.024Z,13.28
2018-06-22T21:08:24.793Z,13.28
2018-06-22T21:10:53.726Z,13.26
2018-06-22T21:13:22.661Z,13.21
2018-06-22T21:15:51.480Z,13.19
2018-06-22T21:18:20.531Z,13.17
2018-06-22T21:20:55.077Z,13.16
2018-06-22T21:23:25.058Z,13.08
2018-06-22T21:25:54.441Z,13.10
2018-06-22T21:28:28.409Z,13.07
2018-06-22T21:31:02.295Z,13.03
2018-06-22T21:33:36.176Z,13.08
2018-06-22T21:36:10.276Z,13.12
2018-06-22T21:38:44.108Z,13.05
2018-06-22T21:41:12.934Z,13.00
2018-06-22T21:43:41.758Z,12.90
2018-06-22T21:46:10.511Z,12.90
2018-06-22T21:48:39.248Z,12.82
2018-06-22T21:51:08.147Z,12.85
2018-06-22T21:53:37.068Z,12.84
2018-06-22T21:56:05.997Z,12.88
2018-06-22T21:58:34.828Z,12.86
2018-06-22T22:01:03.686Z,12.82
2018-06-22T22:03:32.476Z,12.85
2018-06-22T22:06:01.239Z,12.84
2018-06-22T22:08:30.095Z,12.84
2018-06-22T22:11:03.940Z,12.80
2018-06-22T22:13:33.752Z,12.84
2018-06-22T22:16:02.661Z,12.79
2018-06-22T22:18:31.479Z,12.81
2018-06-22T22:21:00.323Z,12.84
2018-06-22T22:23:29.173Z,12.69
2018-06-22T22:25:58.076Z,12.78
2018-06-22T22:28:26.871Z,12.73
2018-06-22T22:30:55.771Z,12.71
2018-06-22T22:33:24.724Z,12.73
2018-06-22T22:35:53.576Z,12.67
2018-06-22T22:38:22.385Z,12.67
2018-06-22T22:40:51.172Z,12.76
2018-06-22T22:43:26.129Z,12.72
2018-06-22T22:45:55.150Z,12.72
2018-06-22T22:48:24.254Z,12.68
2018-06-22T22:50:53.452Z,12.62
2018-06-22T22:53:22.228Z,12.64
2018-06-22T22:56:03.217Z,12.67
2018-06-22T22:58:33.038Z,12.56
2018-06-22T23:01:01.873Z,12.63
2018-06-22T23:03:30.716Z,12.63
2018-06-22T23:05:59.535Z,12.63
2018-06-22T23:08:28.292Z,12.69
2018-06-22T23:10:57.046Z,12.64
2018-06-22T23:13:25.847Z,12.68
2018-06-22T23:15:55.136Z,12.62
2018-06-22T23:18:24.021Z,12.67
2018-06-22T23:20:52.884Z,12.71
2018-06-22T23:23:42.144Z,12.72
2018-06-22T23:26:10.590Z,12.81
2018-06-22T23:28:39.463Z,12.86
2018-06-22T23:31:08.553Z,12.88
2018-06-22T23:33:37.546Z,12.93
2018-06-22T23:36:06.321Z,12.97
2018-06-22T23:38:35.277Z,13.05
2018-06-22T23:41:04.025Z,13.05
2018-06-22T23:43:33.672Z,13.07
2018-06-22T23:46:02.584Z,13.11
2018-06-22T23:48:31.323Z,13.11
2018-06-22T23:51:00.081Z,13.13
2018-06-22T23:53:28.818Z,13.15
2018-06-22T23:55:57.533Z,13.22
2018-06-22T23:58:26.271Z,13.19
