createdAt,value
2022-08-22T00:00:17.846Z,3.60
2022-08-22T00:01:46.535Z,4.18
2022-08-22T00:02:43.199Z,2.72
2022-08-22T00:02:56.460Z,2.60
2022-08-22T00:03:02.381Z,1.83
2022-08-22T00:03:04.653Z,2.30
2022-08-22T00:04:33.453Z,3.23
2022-08-22T00:05:57.401Z,3.90
2022-08-22T00:07:02.820Z,2.60
2022-08-22T00:08:26.549Z,3.20
2022-08-22T00:09:46.263Z,3.50
2022-08-22T00:11:05.468Z,3.78
2022-08-22T00:12:37.190Z,3.60
2022-08-22T00:14:01.967Z,3.67
2022-08-22T00:15:16.776Z,3.72
2022-08-22T00:16:43.417Z,3.50
2022-08-22T00:18:08.213Z,3.53
2022-08-22T00:19:39.338Z,4.20
2022-08-22T00:21:05.154Z,3.40
2022-08-22T00:22:20.690Z,3.67
2022-08-22T00:23:30.792Z,4.00
2022-08-22T00:25:01.653Z,3.67
2022-08-22T00:26:33.836Z,3.67
2022-08-22T00:27:53.481Z,3.78
2022-08-22T00:29:12.762Z,3.45
2022-08-22T00:30:20.066Z,4.00
2022-08-22T00:31:22.017Z,3.27
2022-08-22T00:32:38.608Z,3.70
2022-08-22T00:33:58.951Z,3.38
2022-08-22T00:35:03.125Z,3.55
2022-08-22T00:36:25.964Z,3.60
2022-08-22T00:37:39.741Z,3.95
2022-08-22T00:38:47.388Z,3.42
2022-08-22T00:39:58.075Z,3.42
2022-08-22T00:41:20.856Z,2.72
2022-08-22T00:42:37.628Z,3.78
2022-08-22T00:43:57.123Z,3.70
2022-08-22T00:45:19.983Z,3.70
2022-08-22T00:46:43.134Z,3.40
2022-08-22T00:47:57.734Z,3.90
2022-08-22T00:49:30.584Z,3.70
2022-08-22T00:50:57.007Z,4.13
2022-08-22T00:52:25.382Z,3.72
2022-08-22T00:54:04.474Z,3.55
2022-08-22T00:55:50.346Z,4.53
2022-08-22T00:57:02.520Z,3.50
2022-08-22T00:58:45.620Z,2.90
2022-08-22T01:00:13.374Z,3.90
2022-08-22T01:01:20.756Z,3.97
2022-08-22T01:02:34.340Z,3.83
2022-08-22T01:04:04.093Z,3.55
2022-08-22T01:05:33.167Z,3.60
2022-08-22T01:07:03.176Z,3.15
2022-08-22T01:08:23.283Z,3.65
2022-08-22T01:09:47.224Z,3.78
2022-08-22T01:11:07.179Z,3.65
2022-08-22T01:12:20.420Z,3.47
2022-08-22T01:13:40.017Z,4.20
2022-08-22T01:14:56.206Z,4.15
2022-08-22T01:16:26.410Z,3.33
2022-08-22T01:17:40.430Z,3.80
2022-08-22T01:19:12.228Z,3.65
2022-08-22T01:20:22.595Z,3.67
2022-08-22T01:21:45.625Z,4.25
2022-08-22T01:23:07.391Z,3.88
2022-08-22T01:24:35.877Z,3.80
2022-08-22T01:26:01.327Z,3.70
2022-08-22T01:28:00.236Z,4.32
2022-08-22T01:29:36.235Z,3.55
2022-08-22T01:31:00.498Z,4.03
2022-08-22T01:32:26.501Z,4.40
2022-08-22T01:34:13.032Z,4.25
2022-08-22T01:35:52.136Z,3.58
2022-08-22T01:37:30.730Z,3.83
2022-08-22T01:38:57.010Z,4.03
2022-08-22T01:40:13.807Z,4.13
2022-08-22T01:41:41.483Z,3.30
2022-08-22T01:42:54.982Z,3.47
2022-08-22T01:44:03.268Z,4.05
2022-08-22T01:45:41.727Z,3.42
2022-08-22T01:47:11.747Z,3.55
2022-08-22T01:48:36.898Z,3.97
2022-08-22T01:49:58.028Z,3.55
2022-08-22T01:51:38.259Z,4.30
2022-08-22T01:52:48.223Z,3.53
2022-08-22T01:54:03.517Z,4.40
2022-08-22T01:55:24.459Z,3.93
2022-08-22T01:56:31.510Z,3.58
2022-08-22T01:57:50.721Z,3.38
2022-08-22T01:59:01.693Z,3.97
2022-08-22T02:00:17.556Z,3.97
2022-08-22T02:02:05.516Z,4.00
2022-08-22T02:03:37.476Z,3.67
2022-08-22T02:05:07.809Z,4.78
2022-08-22T02:06:17.001Z,3.90
2022-08-22T02:07:47.530Z,3.72
2022-08-22T02:09:02.070Z,4.73
2022-08-22T02:10:42.925Z,4.15
2022-08-22T02:11:54.423Z,3.85
2022-08-22T02:13:13.637Z,4.43
2022-08-22T02:14:33.466Z,3.58
2022-08-22T02:15:41.482Z,3.75
2022-08-22T02:16:52.587Z,3.50
2022-08-22T02:18:17.147Z,4.22
2022-08-22T02:19:27.665Z,4.13
2022-08-22T02:20:39.340Z,4.70
2022-08-22T02:21:49.883Z,4.33
2022-08-22T02:23:07.726Z,3.72
2022-08-22T02:24:41.286Z,4.05
2022-08-22T02:26:01.645Z,4.22
2022-08-22T02:27:09.694Z,3.53
2022-08-22T02:28:18.757Z,4.55
2022-08-22T02:29:31.495Z,4.18
2022-08-22T02:30:55.093Z,4.53
2022-08-22T02:32:06.933Z,4.68
2022-08-22T02:33:22.514Z,4.97
2022-08-22T02:34:30.150Z,3.83
2022-08-22T02:35:54.776Z,4.13
2022-08-22T02:37:08.634Z,4.03
2022-08-22T02:38:38.780Z,4.18
2022-08-22T02:39:52.927Z,3.45
2022-08-22T02:41:10.936Z,3.10
2022-08-22T02:43:01.023Z,3.83
2022-08-22T02:44:19.854Z,4.18
2022-08-22T02:45:36.487Z,4.18
2022-08-22T02:47:04.574Z,4.13
2022-08-22T02:48:44.771Z,4.47
2022-08-22T02:49:54.455Z,4.53
2022-08-22T02:51:11.064Z,4.50
2022-08-22T02:52:34.995Z,4.35
2022-08-22T02:53:50.416Z,3.78
2022-08-22T02:55:06.398Z,4.40
2022-08-22T02:56:18.128Z,4.05
2022-08-22T02:57:42.366Z,4.70
2022-08-22T02:58:57.315Z,3.92
2022-08-22T03:00:32.508Z,4.65
2022-08-22T03:01:41.055Z,4.27
2022-08-22T03:03:01.480Z,4.32
2022-08-22T03:04:23.490Z,4.47
2022-08-22T03:05:50.838Z,4.68
2022-08-22T03:06:58.446Z,4.53
2022-08-22T03:08:12.984Z,3.85
2022-08-22T03:09:15.083Z,4.05
2022-08-22T03:10:23.463Z,3.83
2022-08-22T03:11:30.075Z,4.18
2022-08-22T03:12:57.701Z,4.13
2022-08-22T03:14:08.428Z,3.90
2022-08-22T03:15:23.236Z,4.22
2022-08-22T03:16:49.621Z,4.07
2022-08-22T03:18:12.532Z,4.95
2022-08-22T03:19:42.455Z,3.97
2022-08-22T03:20:59.149Z,4.00
2022-08-22T03:22:09.610Z,3.83
2022-08-22T03:23:31.661Z,3.67
2022-08-22T03:25:00.481Z,3.83
2022-08-22T03:26:27.980Z,3.72
2022-08-22T03:27:46.223Z,4.10
2022-08-22T03:29:03.452Z,4.13
2022-08-22T03:30:22.118Z,3.45
2022-08-22T03:31:28.676Z,4.20
2022-08-22T03:33:07.351Z,4.97
2022-08-22T03:34:23.082Z,4.03
2022-08-22T03:35:34.202Z,3.88
2022-08-22T03:36:37.511Z,3.70
2022-08-22T03:37:44.356Z,4.50
2022-08-22T03:39:02.758Z,4.10
2022-08-22T03:40:34.578Z,3.83
2022-08-22T03:42:13.773Z,4.53
2022-08-22T03:43:50.990Z,3.58
2022-08-22T03:45:31.623Z,3.75
2022-08-22T03:46:55.159Z,4.40
2022-08-22T03:48:16.459Z,3.85
2022-08-22T03:49:35.298Z,3.53
2022-08-22T03:50:54.733Z,3.95
2022-08-22T03:52:23.114Z,4.05
2022-08-22T03:53:58.278Z,4.15
2022-08-22T03:55:05.451Z,3.57
2022-08-22T03:56:25.415Z,4.05
2022-08-22T03:57:42.261Z,3.92
2022-08-22T03:59:09.959Z,3.88
2022-08-22T04:00:24.397Z,4.32
2022-08-22T04:01:39.827Z,3.88
2022-08-22T04:03:00.191Z,4.22
2022-08-22T04:04:22.705Z,3.83
2022-08-22T04:05:45.354Z,3.78
2022-08-22T04:07:05.928Z,3.92
2022-08-22T04:08:44.784Z,4.97
2022-08-22T04:10:29.793Z,5.22
2022-08-22T04:12:13.489Z,4.03
2022-08-22T04:13:58.393Z,3.97
2022-08-22T04:15:15.698Z,4.25
2022-08-22T04:16:42.092Z,4.50
2022-08-22T04:17:53.169Z,3.88
2022-08-22T04:19:28.781Z,4.88
2022-08-22T04:20:48.905Z,4.30
2022-08-22T04:22:14.038Z,4.10
2022-08-22T04:23:18.418Z,3.30
2022-08-22T04:24:30.082Z,4.55
2022-08-22T04:25:47.203Z,3.83
2022-08-22T04:26:56.212Z,3.75
2022-08-22T04:28:24.451Z,4.63
2022-08-22T04:29:38.405Z,4.82
2022-08-22T04:30:43.989Z,3.72
2022-08-22T04:32:11.570Z,3.30
2022-08-22T04:33:30.601Z,3.83
2022-08-22T04:34:40.285Z,3.22
2022-08-22T04:35:52.240Z,3.57
2022-08-22T04:37:14.456Z,3.90
2022-08-22T04:38:22.194Z,3.70
2022-08-22T04:39:34.574Z,3.78
2022-08-22T04:40:46.661Z,4.18
2022-08-22T04:42:32.294Z,4.15
2022-08-22T04:43:43.469Z,3.70
2022-08-22T04:45:04.988Z,4.32
2022-08-22T04:46:22.331Z,3.70
2022-08-22T04:47:33.798Z,3.95
2022-08-22T04:48:41.461Z,4.43
2022-08-22T04:50:02.389Z,3.97
2022-08-22T04:51:22.224Z,3.90
2022-08-22T04:52:48.345Z,4.72
2022-08-22T04:54:06.726Z,4.20
2022-08-22T04:55:21.665Z,4.25
2022-08-22T04:56:51.081Z,4.47
2022-08-22T04:57:56.025Z,3.88
2022-08-22T04:59:04.776Z,3.72
2022-08-22T05:00:09.372Z,4.18
2022-08-22T05:01:28.348Z,3.60
2022-08-22T05:02:31.411Z,4.78
2022-08-22T05:03:44.384Z,3.88
2022-08-22T05:04:54.034Z,3.75
2022-08-22T05:05:59.405Z,3.83
2022-08-22T05:07:06.462Z,4.13
2022-08-22T05:08:13.056Z,4.22
2022-08-22T05:09:19.071Z,4.55
2022-08-22T05:10:27.465Z,4.40
2022-08-22T05:11:31.494Z,4.25
2022-08-22T05:12:44.700Z,4.30
2022-08-22T05:14:00.236Z,4.53
2022-08-22T05:15:06.231Z,3.38
2022-08-22T05:16:20.562Z,4.25
2022-08-22T05:17:27.558Z,4.05
2022-08-22T05:18:35.315Z,3.53
2022-08-22T05:19:40.578Z,4.07
2022-08-22T05:20:49.316Z,4.18
2022-08-22T05:21:52.235Z,4.28
2022-08-22T05:23:00.264Z,4.30
2022-08-22T05:24:11.731Z,3.90
2022-08-22T05:25:28.803Z,4.40
2022-08-22T05:26:37.670Z,3.83
2022-08-22T05:27:45.478Z,4.32
2022-08-22T05:28:53.303Z,4.07
2022-08-22T05:30:09.595Z,4.10
2022-08-22T05:31:17.305Z,4.43
2022-08-22T05:32:32.621Z,4.30
2022-08-22T05:33:38.209Z,3.92
2022-08-22T05:34:45.245Z,4.25
2022-08-22T05:36:00.489Z,4.40
2022-08-22T05:37:12.219Z,4.65
2022-08-22T05:38:17.944Z,3.63
2022-08-22T05:39:25.403Z,4.45
2022-08-22T05:40:31.636Z,4.68
2022-08-22T05:41:37.407Z,4.38
2022-08-22T05:42:39.683Z,4.40
2022-08-22T05:43:43.629Z,4.18
2022-08-22T05:44:45.682Z,4.47
2022-08-22T05:45:49.044Z,3.50
2022-08-22T05:47:02.061Z,3.70
2022-08-22T05:48:11.779Z,4.15
2022-08-22T05:49:27.986Z,3.65
2022-08-22T05:50:38.084Z,4.35
2022-08-22T05:51:58.581Z,4.63
2022-08-22T05:53:15.475Z,4.07
2022-08-22T05:54:33.843Z,3.92
2022-08-22T05:55:55.334Z,3.85
2022-08-22T05:57:15.492Z,4.13
2022-08-22T05:58:35.266Z,3.85
2022-08-22T05:59:41.789Z,4.47
2022-08-22T06:00:48.963Z,4.63
2022-08-22T06:01:59.726Z,3.95
2022-08-22T06:03:04.336Z,4.38
2022-08-22T06:04:33.662Z,4.80
2022-08-22T06:05:44.224Z,3.80
2022-08-22T06:07:10.222Z,3.88
2022-08-22T06:08:36.211Z,4.30
2022-08-22T06:10:01.278Z,4.25
2022-08-22T06:11:20.479Z,3.70
2022-08-22T06:12:36.204Z,3.93
2022-08-22T06:13:43.080Z,3.88
2022-08-22T06:15:13.533Z,4.10
2022-08-22T06:16:24.654Z,4.10
2022-08-22T06:17:35.849Z,4.32
2022-08-22T06:18:40.779Z,4.03
2022-08-22T06:19:48.857Z,4.07
2022-08-22T06:20:58.185Z,4.53
2022-08-22T06:22:01.829Z,4.20
2022-08-22T06:23:06.112Z,4.70
2022-08-22T06:24:21.214Z,4.67
2022-08-22T06:25:30.109Z,4.32
2022-08-22T06:26:38.232Z,4.15
2022-08-22T06:27:41.591Z,4.30
2022-08-22T06:28:55.242Z,4.72
2022-08-22T06:30:03.040Z,4.47
2022-08-22T06:31:08.440Z,3.28
2022-08-22T06:32:18.228Z,3.70
2022-08-22T06:33:44.314Z,4.85
2022-08-22T06:34:49.480Z,5.28
2022-08-22T06:36:20.692Z,5.60
2022-08-22T06:37:35.329Z,5.05
2022-08-22T06:39:02.808Z,5.22
2022-08-22T06:40:08.482Z,4.85
2022-08-22T06:41:10.716Z,4.65
2022-08-22T06:42:19.072Z,5.55
2022-08-22T06:43:23.209Z,4.63
2022-08-22T06:44:30.256Z,5.00
2022-08-22T06:45:33.094Z,4.75
2022-08-22T06:46:37.969Z,5.07
2022-08-22T06:47:50.205Z,5.07
2022-08-22T06:48:56.126Z,4.60
2022-08-22T06:50:13.910Z,5.43
2022-08-22T06:51:18.798Z,4.63
2022-08-22T06:52:26.219Z,5.10
2022-08-22T06:53:36.679Z,5.05
2022-08-22T06:54:46.644Z,4.47
2022-08-22T06:55:52.176Z,5.03
2022-08-22T06:56:55.969Z,5.35
2022-08-22T06:58:05.993Z,4.95
2022-08-22T06:59:15.831Z,5.47
2022-08-22T07:00:18.281Z,5.05
2022-08-22T07:01:27.263Z,4.82
2022-08-22T07:02:37.243Z,5.22
2022-08-22T07:03:44.593Z,6.00
2022-08-22T07:04:49.259Z,5.50
2022-08-22T07:05:55.427Z,5.65
2022-08-22T07:07:00.755Z,5.70
2022-08-22T07:08:12.338Z,5.22
2022-08-22T07:09:23.431Z,6.03
2022-08-22T07:10:25.937Z,5.80
2022-08-22T07:11:42.608Z,5.65
2022-08-22T07:12:48.095Z,5.72
2022-08-22T07:13:56.549Z,5.20
2022-08-22T07:15:09.916Z,4.68
2022-08-22T07:16:12.492Z,4.53
2022-08-22T07:17:34.050Z,5.13
2022-08-22T07:18:48.924Z,5.65
2022-08-22T07:20:06.845Z,5.43
2022-08-22T07:21:09.627Z,5.82
2022-08-22T07:22:16.403Z,5.30
2022-08-22T07:23:48.027Z,5.22
2022-08-22T07:24:54.728Z,5.18
2022-08-22T07:26:15.215Z,6.00
2022-08-22T07:27:26.394Z,5.60
2022-08-22T07:28:36.915Z,5.65
2022-08-22T07:29:52.610Z,6.00
2022-08-22T07:31:03.411Z,5.97
2022-08-22T07:33:17.724Z,5.78
2022-08-22T07:34:50.084Z,5.22
2022-08-22T07:36:01.596Z,5.13
2022-08-22T07:37:09.383Z,5.05
2022-08-22T07:38:37.792Z,5.95
2022-08-22T07:39:53.943Z,5.53
2022-08-22T07:41:13.335Z,5.18
2022-08-22T07:42:18.813Z,6.35
2022-08-22T07:43:29.788Z,5.05
2022-08-22T07:45:09.709Z,5.47
2022-08-22T07:46:18.955Z,5.25
2022-08-22T07:47:26.618Z,5.30
2022-08-22T07:49:09.444Z,5.10
2022-08-22T07:50:17.122Z,4.85
2022-08-22T07:51:39.924Z,6.05
2022-08-22T07:52:44.803Z,4.68
2022-08-22T07:54:08.196Z,5.30
2022-08-22T07:55:27.355Z,5.35
2022-08-22T07:56:35.592Z,6.03
2022-08-22T07:57:42.706Z,5.93
2022-08-22T07:58:48.570Z,5.55
2022-08-22T07:59:56.120Z,5.93
2022-08-22T08:00:58.994Z,5.07
2022-08-22T08:02:05.040Z,7.38
2022-08-22T08:03:08.872Z,5.72
2022-08-22T08:04:16.789Z,5.47
2022-08-22T08:05:22.390Z,6.47
2022-08-22T08:06:26.483Z,6.65
2022-08-22T08:07:32.065Z,5.63
2022-08-22T08:08:39.480Z,6.65
2022-08-22T08:09:47.092Z,6.32
2022-08-22T08:10:50.901Z,7.40
2022-08-22T08:11:54.425Z,5.80
2022-08-22T08:13:06.289Z,7.00
2022-08-22T08:14:13.528Z,5.50
2022-08-22T08:15:19.164Z,6.20
2022-08-22T08:16:25.356Z,7.10
2022-08-22T08:17:32.368Z,6.18
2022-08-22T08:18:36.882Z,6.40
2022-08-22T08:19:42.203Z,5.95
2022-08-22T08:20:44.202Z,5.82
2022-08-22T08:21:55.023Z,5.80
2022-08-22T08:22:58.504Z,5.13
2022-08-22T08:24:02.088Z,6.20
2022-08-22T08:25:06.239Z,5.97
2022-08-22T08:26:16.877Z,6.07
2022-08-22T08:27:44.056Z,5.82
2022-08-22T08:28:53.145Z,5.68
2022-08-22T08:30:03.593Z,5.20
2022-08-22T08:31:16.304Z,6.22
2022-08-22T08:32:18.850Z,5.10
2022-08-22T08:33:26.693Z,4.80
2022-08-22T08:34:34.674Z,5.23
2022-08-22T08:36:03.048Z,5.72
2022-08-22T08:37:13.608Z,4.53
2022-08-22T08:38:21.994Z,5.70
2022-08-22T08:39:58.044Z,5.85
2022-08-22T08:41:29.127Z,4.88
2022-08-22T08:43:15.087Z,4.55
2022-08-22T08:44:35.902Z,4.45
2022-08-22T08:45:59.061Z,5.03
2022-08-22T08:47:32.422Z,4.80
2022-08-22T08:49:07.450Z,4.77
2022-08-22T08:50:32.543Z,5.35
2022-08-22T08:51:57.734Z,4.47
2022-08-22T08:53:38.790Z,3.80
2022-08-22T08:55:10.584Z,5.80
2022-08-22T08:56:36.303Z,5.13
2022-08-22T08:58:06.594Z,4.97
2022-08-22T08:59:44.151Z,6.03
2022-08-22T09:01:19.819Z,5.22
2022-08-22T09:02:56.111Z,4.70
2022-08-22T09:04:36.731Z,4.63
2022-08-22T09:06:12.272Z,6.00
2022-08-22T09:07:37.301Z,4.07
2022-08-22T09:08:57.475Z,4.38
2022-08-22T09:10:43.963Z,4.00
2022-08-22T09:11:57.642Z,3.97
2022-08-22T09:13:18.877Z,3.95
2022-08-22T09:14:27.061Z,4.88
2022-08-22T09:15:55.063Z,3.95
2022-08-22T09:17:38.480Z,4.43
2022-08-22T09:19:07.016Z,3.90
2022-08-22T09:20:30.287Z,4.33
2022-08-22T09:22:14.465Z,3.40
2022-08-22T09:23:55.631Z,3.28
2022-08-22T09:25:16.588Z,4.55
2022-08-22T09:26:36.531Z,4.50
2022-08-22T09:27:54.080Z,5.30
2022-08-22T09:29:07.721Z,4.65
2022-08-22T09:30:28.880Z,4.35
2022-08-22T09:31:51.923Z,4.57
2022-08-22T09:33:06.105Z,4.50
2022-08-22T09:34:25.739Z,3.63
2022-08-22T09:36:01.069Z,4.20
2022-08-22T09:37:16.380Z,4.97
2022-08-22T09:38:51.731Z,4.18
2022-08-22T09:40:05.179Z,4.55
2022-08-22T09:41:31.615Z,3.70
2022-08-22T09:43:05.430Z,3.50
2022-08-22T09:44:48.712Z,3.33
2022-08-22T09:46:02.143Z,3.90
2022-08-22T09:47:24.256Z,3.58
2022-08-22T09:48:35.613Z,3.00
2022-08-22T09:49:51.866Z,4.28
2022-08-22T09:51:31.216Z,3.30
2022-08-22T09:52:53.444Z,3.42
2022-08-22T09:54:13.283Z,3.08
2022-08-22T09:55:16.049Z,3.75
2022-08-22T09:56:23.398Z,3.75
2022-08-22T09:57:38.794Z,3.63
2022-08-22T09:59:04.750Z,3.80
2022-08-22T10:00:16.888Z,3.30
2022-08-22T10:01:18.833Z,4.00
2022-08-22T10:02:43.542Z,4.05
2022-08-22T10:03:45.638Z,3.65
2022-08-22T10:05:04.158Z,3.67
2022-08-22T10:06:19.949Z,3.42
2022-08-22T10:07:35.407Z,3.00
2022-08-22T10:08:58.090Z,2.70
2022-08-22T10:10:26.181Z,3.30
2022-08-22T10:11:34.176Z,3.83
2022-08-22T10:13:10.231Z,3.63
2022-08-22T10:14:22.212Z,3.63
2022-08-22T10:16:02.663Z,3.30
2022-08-22T10:17:25.601Z,4.60
2022-08-22T10:18:53.961Z,2.95
2022-08-22T10:20:28.521Z,3.97
2022-08-22T10:21:45.769Z,3.00
2022-08-22T10:23:21.086Z,3.60
2022-08-22T10:24:53.498Z,3.10
2022-08-22T10:26:05.045Z,3.03
2022-08-22T10:27:17.792Z,2.78
2022-08-22T10:28:42.781Z,3.07
2022-08-22T10:30:08.180Z,2.90
2022-08-22T10:31:13.841Z,3.25
2022-08-22T10:32:33.454Z,2.95
2022-08-22T10:34:17.078Z,2.92
2022-08-22T10:35:43.250Z,2.85
2022-08-22T10:37:00.067Z,3.72
2022-08-22T10:38:12.316Z,2.80
2022-08-22T10:39:24.693Z,2.63
2022-08-22T10:40:36.103Z,2.47
2022-08-22T10:41:57.535Z,2.90
2022-08-22T10:43:17.779Z,3.15
2022-08-22T10:44:26.186Z,3.05
2022-08-22T10:45:35.798Z,2.97
2022-08-22T10:46:56.200Z,2.78
2022-08-22T10:47:58.946Z,2.60
2022-08-22T10:49:07.843Z,2.55
2022-08-22T10:50:20.155Z,3.13
2022-08-22T10:51:47.627Z,3.10
2022-08-22T10:53:14.515Z,3.58
2022-08-22T10:54:48.428Z,3.57
2022-08-22T10:55:58.677Z,2.75
2022-08-22T10:57:03.704Z,3.25
2022-08-22T10:58:12.869Z,3.30
2022-08-22T10:59:29.041Z,3.38
2022-08-22T11:00:46.088Z,2.88
2022-08-22T11:02:05.397Z,3.03
2022-08-22T11:03:16.675Z,3.15
2022-08-22T11:05:08.665Z,3.15
2022-08-22T11:06:21.191Z,2.70
2022-08-22T11:07:28.855Z,3.07
2022-08-22T11:08:43.131Z,2.70
2022-08-22T11:09:53.277Z,3.40
2022-08-22T11:11:11.057Z,3.97
2022-08-22T11:12:32.825Z,3.10
2022-08-22T11:13:45.392Z,2.75
2022-08-22T11:15:05.526Z,3.58
2022-08-22T11:16:42.327Z,2.80
2022-08-22T11:18:02.385Z,2.65
2022-08-22T11:19:14.934Z,2.70
2022-08-22T11:20:28.407Z,2.57
2022-08-22T11:21:45.873Z,2.85
2022-08-22T11:23:16.371Z,3.05
2022-08-22T11:24:35.256Z,2.88
2022-08-22T11:25:53.867Z,3.20
2022-08-22T11:27:07.330Z,3.10
2022-08-22T11:29:02.891Z,3.33
2022-08-22T11:30:19.025Z,2.63
2022-08-22T11:31:53.099Z,3.10
2022-08-22T11:33:32.443Z,2.92
2022-08-22T11:35:08.990Z,2.90
2022-08-22T11:36:40.211Z,3.15
2022-08-22T11:38:14.063Z,3.05
2022-08-22T11:39:24.487Z,2.30
2022-08-22T11:40:37.617Z,2.70
2022-08-22T11:42:16.533Z,2.47
2022-08-22T11:43:32.527Z,2.42
2022-08-22T11:44:55.584Z,2.83
2022-08-22T11:46:02.951Z,2.58
2022-08-22T11:47:15.699Z,2.85
2022-08-22T11:48:54.705Z,2.60
2022-08-22T11:50:19.057Z,2.80
2022-08-22T11:51:41.951Z,3.00
2022-08-22T11:53:14.519Z,2.90
2022-08-22T11:54:31.209Z,2.15
2022-08-22T11:55:41.332Z,2.70
2022-08-22T11:56:49.956Z,2.28
2022-08-22T11:58:19.798Z,2.33
2022-08-22T11:59:56.632Z,2.70
2022-08-22T12:01:17.159Z,2.58
2022-08-22T12:02:50.630Z,2.40
2022-08-22T12:04:03.405Z,3.08
2022-08-22T12:05:20.034Z,1.98
2022-08-22T12:06:46.968Z,2.17
2022-08-22T12:08:14.887Z,2.33
2022-08-22T12:09:26.023Z,2.97
2022-08-22T12:10:32.731Z,2.30
2022-08-22T12:11:48.737Z,2.38
2022-08-22T12:12:53.677Z,2.10
2022-08-22T12:14:05.913Z,2.17
2022-08-22T12:15:29.593Z,3.00
2022-08-22T12:17:28.585Z,2.70
2022-08-22T12:19:12.485Z,2.97
2022-08-22T12:20:57.358Z,2.25
2022-08-22T12:22:14.588Z,2.63
2022-08-22T12:23:48.900Z,2.33
2022-08-22T12:24:54.238Z,2.20
2022-08-22T12:26:05.010Z,2.15
2022-08-22T12:27:30.401Z,2.92
2022-08-22T12:28:39.053Z,2.10
2022-08-22T12:30:17.449Z,2.30
2022-08-22T12:31:57.203Z,2.88
2022-08-22T12:33:24.042Z,3.13
2022-08-22T12:34:44.301Z,2.90
2022-08-22T12:36:08.788Z,2.50
2022-08-22T12:37:32.143Z,2.03
2022-08-22T12:38:50.130Z,2.70
2022-08-22T12:40:16.449Z,2.85
2022-08-22T12:41:48.296Z,2.55
2022-08-22T12:43:12.770Z,2.23
2022-08-22T12:44:36.851Z,2.73
2022-08-22T12:46:13.166Z,2.03
2022-08-22T12:47:32.201Z,3.05
2022-08-22T12:49:00.701Z,2.15
2022-08-22T12:50:22.954Z,2.30
2022-08-22T12:52:04.530Z,2.38
2022-08-22T12:53:40.243Z,2.10
2022-08-22T12:55:16.230Z,2.83
2022-08-22T12:56:47.715Z,2.72
2022-08-22T12:58:07.055Z,2.20
2022-08-22T12:59:24.629Z,3.17
2022-08-22T13:00:37.062Z,2.38
2022-08-22T13:01:49.220Z,2.45
2022-08-22T13:02:54.683Z,2.65
2022-08-22T13:04:01.701Z,2.22
2022-08-22T13:05:19.861Z,2.33
2022-08-22T13:06:37.817Z,2.88
2022-08-22T13:07:43.301Z,2.78
2022-08-22T13:08:46.504Z,2.80
2022-08-22T13:09:57.546Z,1.90
2022-08-22T13:11:12.514Z,2.43
2022-08-22T13:12:30.612Z,2.63
2022-08-22T13:13:44.823Z,2.35
2022-08-22T13:15:19.084Z,2.20
2022-08-22T13:16:24.669Z,2.50
2022-08-22T13:17:27.015Z,2.25
2022-08-22T13:18:38.359Z,2.55
2022-08-22T13:20:09.217Z,1.92
2022-08-22T13:21:14.622Z,2.67
2022-08-22T13:22:20.874Z,2.40
2022-08-22T13:23:39.641Z,2.80
2022-08-22T13:24:56.621Z,3.03
2022-08-22T13:26:31.764Z,2.40
2022-08-22T13:27:50.568Z,2.47
2022-08-22T13:29:15.242Z,2.40
2022-08-22T13:30:37.868Z,2.55
2022-08-22T13:31:42.095Z,2.28
2022-08-22T13:32:51.210Z,2.53
2022-08-22T13:34:44.322Z,3.00
2022-08-22T13:36:06.707Z,2.70
2022-08-22T13:37:17.798Z,1.93
2022-08-22T13:38:48.163Z,2.75
2022-08-22T13:39:56.285Z,2.50
2022-08-22T13:40:59.149Z,2.60
2022-08-22T13:42:07.629Z,2.78
2022-08-22T13:43:23.024Z,2.33
2022-08-22T13:44:31.036Z,2.42
2022-08-22T13:45:34.954Z,2.80
2022-08-22T13:46:52.744Z,2.83
2022-08-22T13:48:04.142Z,2.40
2022-08-22T13:49:20.676Z,2.80
2022-08-22T13:50:29.080Z,2.40
2022-08-22T13:51:55.675Z,2.45
2022-08-22T13:53:20.012Z,2.53
2022-08-22T13:54:53.992Z,2.85
2022-08-22T13:56:07.388Z,3.03
2022-08-22T13:58:03.154Z,3.42
2022-08-22T13:59:50.247Z,2.58
2022-08-22T14:01:05.528Z,2.50
2022-08-22T14:02:30.867Z,2.00
2022-08-22T14:03:57.783Z,1.73
2022-08-22T14:05:06.257Z,2.08
2022-08-22T14:06:35.434Z,2.13
2022-08-22T14:07:50.144Z,2.42
2022-08-22T14:09:02.499Z,2.53
2022-08-22T14:10:21.874Z,2.28
2022-08-22T14:11:42.066Z,2.60
2022-08-22T14:12:55.748Z,2.28
2022-08-22T14:14:04.015Z,2.58
2022-08-22T14:15:08.015Z,2.47
2022-08-22T14:16:41.631Z,2.30
2022-08-22T14:17:48.357Z,2.08
2022-08-22T14:18:54.742Z,2.70
2022-08-22T14:20:12.933Z,2.13
2022-08-22T14:21:17.718Z,1.98
2022-08-22T14:22:32.079Z,2.58
2022-08-22T14:23:36.925Z,2.63
2022-08-22T14:24:45.623Z,2.65
2022-08-22T14:25:48.267Z,2.53
2022-08-22T14:27:05.500Z,2.63
2022-08-22T14:28:20.600Z,2.53
2022-08-22T14:29:25.615Z,2.70
2022-08-22T14:30:39.102Z,2.38
2022-08-22T14:31:41.853Z,2.92
2022-08-22T14:33:01.777Z,2.42
2022-08-22T14:34:13.498Z,2.53
2022-08-22T14:35:34.872Z,2.33
2022-08-22T14:37:08.060Z,2.45
2022-08-22T14:38:20.667Z,2.28
2022-08-22T14:39:53.701Z,2.00
2022-08-22T14:41:05.222Z,2.25
2022-08-22T14:42:09.983Z,2.40
2022-08-22T14:43:31.915Z,2.65
2022-08-22T14:44:43.208Z,2.72
2022-08-22T14:45:54.793Z,2.22
2022-08-22T14:47:03.716Z,2.33
2022-08-22T14:48:30.125Z,2.85
2022-08-22T14:49:52.308Z,2.83
2022-08-22T14:51:01.290Z,2.70
2022-08-22T14:52:19.447Z,2.20
2022-08-22T14:53:30.112Z,2.10
2022-08-22T14:54:32.873Z,2.35
2022-08-22T14:55:36.461Z,2.75
2022-08-22T14:56:41.401Z,2.67
2022-08-22T14:57:49.006Z,2.00
2022-08-22T14:59:06.716Z,2.50
2022-08-22T15:00:13.600Z,2.10
2022-08-22T15:01:21.686Z,2.45
2022-08-22T15:02:32.040Z,2.58
2022-08-22T15:03:38.457Z,2.17
2022-08-22T15:04:47.947Z,1.90
2022-08-22T15:05:55.223Z,1.73
2022-08-22T15:06:58.869Z,2.13
2022-08-22T15:08:05.486Z,2.58
2022-08-22T15:09:33.630Z,1.90
2022-08-22T15:10:42.192Z,2.10
2022-08-22T15:11:53.132Z,2.13
2022-08-22T15:13:00.455Z,2.47
2022-08-22T15:14:07.944Z,2.17
2022-08-22T15:15:53.568Z,2.03
2022-08-22T15:17:01.830Z,2.80
2022-08-22T15:18:33.768Z,2.60
2022-08-22T15:19:46.485Z,1.80
2022-08-22T15:21:06.835Z,2.78
2022-08-22T15:22:27.609Z,2.35
2022-08-22T15:23:30.491Z,2.90
2022-08-22T15:24:33.224Z,2.20
2022-08-22T15:25:41.362Z,2.72
2022-08-22T15:26:55.509Z,2.20
2022-08-22T15:28:20.477Z,2.03
2022-08-22T15:29:32.610Z,2.25
2022-08-22T15:31:22.889Z,2.08
2022-08-22T15:32:30.791Z,2.60
2022-08-22T15:33:43.231Z,2.17
2022-08-22T15:34:47.762Z,2.08
2022-08-22T15:36:07.243Z,1.60
2022-08-22T15:37:20.572Z,1.95
2022-08-22T15:38:36.237Z,2.40
2022-08-22T15:40:08.129Z,1.77
2022-08-22T15:41:35.951Z,2.17
2022-08-22T15:42:46.270Z,2.30
2022-08-22T15:43:51.826Z,1.90
2022-08-22T15:44:54.692Z,1.85
2022-08-22T15:46:28.600Z,2.60
2022-08-22T15:47:39.593Z,2.40
2022-08-22T15:48:42.945Z,1.85
2022-08-22T15:49:56.359Z,2.60
2022-08-22T15:51:10.380Z,2.17
2022-08-22T15:52:24.387Z,2.55
2022-08-22T15:54:24.857Z,1.97
2022-08-22T15:55:28.775Z,1.83
2022-08-22T15:56:42.981Z,1.95
2022-08-22T15:57:52.006Z,1.58
2022-08-22T15:59:26.883Z,2.20
2022-08-22T16:00:45.714Z,2.30
2022-08-22T16:01:57.805Z,2.42
2022-08-22T16:03:12.284Z,2.20
2022-08-22T16:04:15.285Z,2.50
2022-08-22T16:05:26.223Z,2.33
2022-08-22T16:06:39.779Z,1.93
2022-08-22T16:07:57.704Z,2.10
2022-08-22T16:09:00.055Z,2.30
2022-08-22T16:10:08.609Z,2.03
2022-08-22T16:11:17.996Z,2.30
2022-08-22T16:12:25.765Z,2.30
2022-08-22T16:13:29.314Z,2.17
2022-08-22T16:14:34.114Z,2.25
2022-08-22T16:15:52.651Z,2.20
2022-08-22T16:17:04.806Z,2.22
2022-08-22T16:18:06.804Z,2.03
2022-08-22T16:19:22.236Z,2.80
2022-08-22T16:20:24.445Z,2.20
2022-08-22T16:21:26.347Z,2.83
2022-08-22T16:22:57.451Z,1.75
2022-08-22T16:24:00.918Z,2.38
2022-08-22T16:25:10.182Z,2.05
2022-08-22T16:26:15.310Z,1.73
2022-08-22T16:27:24.109Z,1.95
2022-08-22T16:28:57.434Z,3.42
2022-08-22T16:30:08.784Z,1.73
2022-08-22T16:31:31.091Z,2.00
2022-08-22T16:32:34.219Z,2.00
2022-08-22T16:33:40.600Z,1.80
2022-08-22T16:34:45.861Z,2.10
2022-08-22T16:36:15.362Z,2.63
2022-08-22T16:37:31.275Z,2.17
2022-08-22T16:38:43.168Z,1.92
2022-08-22T16:39:49.860Z,2.20
2022-08-22T16:40:51.806Z,1.75
2022-08-22T16:42:16.107Z,2.23
2022-08-22T16:43:20.407Z,2.38
2022-08-22T16:44:28.484Z,2.13
2022-08-22T16:45:37.140Z,2.50
2022-08-22T16:46:42.788Z,2.05
2022-08-22T16:47:52.797Z,1.83
2022-08-22T16:49:02.059Z,2.20
2022-08-22T16:50:24.021Z,1.98
2022-08-22T16:51:25.903Z,2.65
2022-08-22T16:52:27.780Z,2.45
2022-08-22T16:53:29.679Z,2.13
2022-08-22T16:55:25.285Z,2.35
2022-08-22T16:56:32.997Z,2.20
2022-08-22T16:58:06.140Z,2.13
2022-08-22T16:59:35.614Z,2.40
2022-08-22T17:01:06.027Z,1.98
2022-08-22T17:02:24.336Z,1.75
2022-08-22T17:03:56.555Z,1.90
2022-08-22T17:05:24.975Z,2.25
2022-08-22T17:06:49.782Z,2.10
2022-08-22T17:08:06.759Z,2.40
2022-08-22T17:09:33.210Z,2.65
2022-08-22T17:10:46.138Z,2.30