createdAt,value
2023-03-28T00:04:37.679Z,98650.69
2023-03-28T00:14:39.948Z,98656.03
2023-03-28T00:24:42.519Z,98659.06
2023-03-28T00:34:44.759Z,98671.16
2023-03-28T00:44:54.407Z,98664.28
2023-03-28T00:54:58.889Z,98661.28
2023-03-28T01:05:04.126Z,98666.31
2023-03-28T01:15:07.477Z,98674.00
2023-03-28T01:25:28.741Z,98666.72
2023-03-28T01:35:59.448Z,98664.56
2023-03-28T01:46:07.830Z,98652.06
2023-03-28T01:56:38.940Z,98653.25
2023-03-28T02:06:43.155Z,98653.88
2023-03-28T02:16:50.485Z,98648.75
2023-03-28T02:26:54.629Z,98647.47
2023-03-28T02:37:13.078Z,98630.44
2023-03-28T02:47:34.200Z,98619.56
2023-03-28T02:57:49.545Z,98622.84
2023-03-28T03:07:52.526Z,98617.00
2023-03-28T03:17:54.886Z,98608.63
2023-03-28T03:27:57.453Z,98590.97
2023-03-28T03:38:01.218Z,98589.72
2023-03-28T03:48:04.492Z,98588.25
2023-03-28T03:58:07.458Z,98587.69
2023-03-28T04:08:09.792Z,98597.00
2023-03-28T04:18:12.327Z,98593.69
2023-03-28T04:28:16.544Z,98605.00
2023-03-28T04:38:20.944Z,98604.47
2023-03-28T04:48:24.739Z,98618.28
2023-03-28T04:58:27.165Z,98626.88
2023-03-28T05:08:30.180Z,98628.25
2023-03-28T05:18:32.688Z,98655.00
2023-03-28T05:28:35.032Z,98653.34
2023-03-28T05:38:37.870Z,98657.34
2023-03-28T05:48:40.292Z,98662.81
2023-03-28T05:58:43.083Z,98671.94
2023-03-28T06:08:45.858Z,98681.19
2023-03-28T06:18:48.850Z,98685.09
2023-03-28T06:28:51.922Z,98690.59
2023-03-28T06:38:55.269Z,98692.00
2023-03-28T06:48:58.691Z,98691.19
2023-03-28T06:59:01.211Z,98690.09
2023-03-28T07:09:06.160Z,98680.38
2023-03-28T07:19:09.241Z,98688.13
2023-03-28T07:29:11.669Z,98691.50
2023-03-28T07:39:14.091Z,98701.78
2023-03-28T07:49:16.744Z,98709.88
2023-03-28T07:59:19.456Z,98698.13
2023-03-28T08:09:22.162Z,98715.94
2023-03-28T08:19:24.882Z,98710.63
2023-03-28T08:29:27.522Z,98710.16
2023-03-28T08:39:29.996Z,98714.38
2023-03-28T08:49:39.120Z,98711.56
2023-03-28T09:00:00.186Z,98715.28
2023-03-28T09:10:07.855Z,98717.44
2023-03-28T09:20:22.110Z,98700.47
2023-03-28T09:30:30.248Z,98689.75
2023-03-28T09:40:34.741Z,98693.69
2023-03-28T09:50:37.358Z,98702.31
2023-03-28T10:00:48.257Z,98686.25
2023-03-28T10:11:07.585Z,98683.84
2023-03-28T10:21:25.495Z,98675.37
2023-03-28T10:31:30.999Z,98672.34
2023-03-28T10:41:33.808Z,98660.78
2023-03-28T10:51:38.941Z,98670.97
2023-03-28T11:02:08.048Z,98650.69
2023-03-28T11:12:32.318Z,98663.34
2023-03-28T11:23:06.482Z,98656.88
2023-03-28T11:33:23.621Z,98654.28
2023-03-28T11:43:30.533Z,98631.50
2023-03-28T11:53:43.334Z,98628.25
2023-03-28T12:03:56.612Z,98611.28
2023-03-28T12:14:12.120Z,98577.97
2023-03-28T12:24:26.047Z,98574.25
2023-03-28T12:34:35.432Z,98568.84
2023-03-28T12:44:52.378Z,98555.22
2023-03-28T12:54:57.734Z,98537.97
2023-03-28T13:05:12.050Z,98531.41
2023-03-28T13:15:20.308Z,98520.84
2023-03-28T13:25:26.900Z,98504.53
2023-03-28T13:35:41.465Z,98504.75
2023-03-28T13:45:44.335Z,98473.44
2023-03-28T13:55:47.432Z,98464.16
2023-03-28T14:05:50.318Z,98445.72
2023-03-28T14:15:54.221Z,98432.28
2023-03-28T14:26:03.135Z,98425.16
2023-03-28T14:36:06.551Z,98419.84
2023-03-28T14:46:11.607Z,98420.59
2023-03-28T14:56:22.578Z,98402.94
2023-03-28T15:06:26.524Z,98382.50
2023-03-28T15:16:30.695Z,98368.31
2023-03-28T15:26:36.060Z,98351.91
2023-03-28T15:36:49.097Z,98340.84
2023-03-28T15:46:54.205Z,98353.53
2023-03-28T15:56:58.071Z,98338.78
2023-03-28T16:07:14.186Z,98314.63
2023-03-28T16:17:17.390Z,98303.75
2023-03-28T16:27:21.321Z,98281.53
2023-03-28T16:37:23.953Z,98279.72
2023-03-28T16:47:29.439Z,98275.69
2023-03-28T16:57:32.319Z,98265.09
2023-03-28T17:07:38.994Z,98281.28
2023-03-28T17:17:41.770Z,98259.12
2023-03-28T17:27:44.460Z,98234.44
2023-03-28T17:37:47.549Z,98217.09
2023-03-28T17:47:50.396Z,98231.75
2023-03-28T17:57:52.997Z,98229.50
2023-03-28T18:07:56.920Z,98207.34
2023-03-28T18:18:02.284Z,98218.72
2023-03-28T18:28:07.072Z,98197.59
2023-03-28T18:38:09.759Z,98199.47
2023-03-28T18:48:13.334Z,98185.66
2023-03-28T18:58:16.573Z,98177.50
2023-03-28T19:08:19.301Z,98165.41
2023-03-28T19:18:22.251Z,98176.66
2023-03-28T19:28:25.075Z,98193.94
2023-03-28T19:38:28.368Z,98195.13
2023-03-28T19:48:32.222Z,98201.69
2023-03-28T19:58:35.373Z,98193.88
2023-03-28T20:08:38.147Z,98238.97
2023-03-28T20:18:41.298Z,98213.25
2023-03-28T20:28:46.644Z,98189.72
2023-03-28T20:38:49.364Z,98224.13
2023-03-28T20:48:53.486Z,98229.59
2023-03-28T20:58:58.600Z,98227.63
2023-03-28T21:09:05.101Z,98208.44
2023-03-28T21:19:07.783Z,98176.62
2023-03-28T21:29:11.266Z,98164.56
2023-03-28T21:39:14.106Z,98116.44
2023-03-28T21:49:18.361Z,98114.91
2023-03-28T21:59:20.892Z,98113.38
2023-03-28T22:09:23.394Z,98101.81
2023-03-28T22:19:30.293Z,98094.47
2023-03-28T22:29:33.024Z,98081.72
2023-03-28T22:39:36.304Z,98077.31
2023-03-28T22:49:39.961Z,98049.00
2023-03-28T22:59:42.472Z,98036.78
2023-03-28T23:09:44.936Z,98047.69
2023-03-28T23:19:49.499Z,98070.53
2023-03-28T23:29:52.370Z,98061.78
2023-03-28T23:39:55.811Z,98079.69
2023-03-28T23:49:58.152Z,98092.81
