createdAt,value
2017-10-11T00:02:14.997Z,4.20
2017-10-11T00:04:43.278Z,4.53
2017-10-11T00:07:10.796Z,3.87
2017-10-11T00:09:38.321Z,3.83
2017-10-11T00:12:05.843Z,3.62
2017-10-11T00:14:34.136Z,4.20
2017-10-11T00:17:01.645Z,3.50
2017-10-11T00:19:29.221Z,3.85
2017-10-11T00:21:57.515Z,4.05
2017-10-11T00:24:25.803Z,4.40
2017-10-11T00:26:53.308Z,4.45
2017-10-11T00:29:20.830Z,4.53
2017-10-11T00:31:48.333Z,3.60
2017-10-11T00:34:15.855Z,3.17
2017-10-11T00:36:43.361Z,4.47
2017-10-11T00:39:10.896Z,3.72
2017-10-11T00:41:38.401Z,3.83
2017-10-11T00:44:05.928Z,4.63
2017-10-11T00:46:43.033Z,4.30
2017-10-11T00:49:10.571Z,4.60
2017-10-11T00:51:38.073Z,3.90
2017-10-11T00:54:05.604Z,4.68
2017-10-11T00:56:33.874Z,3.90
2017-10-11T00:59:02.168Z,3.90
2017-10-11T01:01:30.437Z,4.30
2017-10-11T01:03:58.724Z,4.15
2017-10-11T01:06:26.239Z,4.35
2017-10-11T01:08:53.766Z,4.70
2017-10-11T01:11:21.273Z,4.30
2017-10-11T01:13:48.798Z,4.28
2017-10-11T01:16:16.321Z,4.15
2017-10-11T01:18:43.858Z,3.80
2017-10-11T01:21:11.372Z,4.22
2017-10-11T01:23:38.909Z,4.45
2017-10-11T01:26:06.415Z,4.30
2017-10-11T01:28:33.943Z,3.97
2017-10-11T01:31:01.444Z,3.85
2017-10-11T01:33:30.927Z,4.10
2017-10-11T01:35:58.429Z,3.97
2017-10-11T01:38:26.412Z,3.85
2017-10-11T01:40:53.914Z,3.90
2017-10-11T01:43:22.372Z,4.33
2017-10-11T01:45:49.882Z,3.95
2017-10-11T01:48:26.369Z,3.80
2017-10-11T01:50:53.877Z,4.47
2017-10-11T01:53:22.072Z,4.72
2017-10-11T01:55:50.345Z,3.72
2017-10-11T01:58:18.348Z,4.37
2017-10-11T02:00:45.850Z,4.10
2017-10-11T02:03:13.392Z,4.05
2017-10-11T02:05:40.913Z,4.20
2017-10-11T02:08:08.464Z,4.32
2017-10-11T02:10:36.729Z,4.70
2017-10-11T02:13:04.249Z,3.53
2017-10-11T02:15:31.761Z,4.47
2017-10-11T02:17:59.302Z,4.30
2017-10-11T02:20:27.572Z,4.10
2017-10-11T02:22:55.097Z,4.70
2017-10-11T02:25:22.608Z,4.32
2017-10-11T02:27:50.901Z,4.10
2017-10-11T02:30:18.413Z,3.70
2017-10-11T02:32:45.946Z,3.60
2017-10-11T02:35:13.482Z,4.50
2017-10-11T02:37:41.009Z,3.90
2017-10-11T02:40:09.293Z,3.17
2017-10-11T02:42:37.581Z,3.45
2017-10-11T02:45:05.089Z,3.75
2017-10-11T02:47:41.091Z,3.42
2017-10-11T02:50:08.597Z,3.05
2017-10-11T02:52:36.133Z,2.90
2017-10-11T02:55:03.640Z,3.30
2017-10-11T02:57:31.168Z,2.78
2017-10-11T02:59:58.670Z,2.90
2017-10-11T03:02:26.950Z,2.90
2017-10-11T03:04:54.485Z,2.90
2017-10-11T03:07:22.004Z,3.20
2017-10-11T03:09:50.272Z,3.10
2017-10-11T03:12:17.772Z,3.03
2017-10-11T03:14:45.309Z,7.50
2017-10-11T03:17:12.801Z,3.87
2017-10-11T03:19:41.084Z,3.40
2017-10-11T03:22:08.583Z,3.25
2017-10-11T03:24:36.107Z,2.70
2017-10-11T03:27:04.378Z,2.30
2017-10-11T03:29:32.665Z,2.85
2017-10-11T03:32:00.156Z,2.92
2017-10-11T03:34:27.692Z,2.95
2017-10-11T03:36:55.205Z,2.30
2017-10-11T03:39:22.736Z,2.50
2017-10-11T03:41:50.238Z,2.75
2017-10-11T03:44:18.517Z,2.62
2017-10-11T03:46:56.377Z,3.42
2017-10-11T03:49:23.901Z,3.12
2017-10-11T03:51:51.422Z,2.67
2017-10-11T03:54:18.936Z,2.92
2017-10-11T03:56:46.449Z,3.03
2017-10-11T03:59:14.736Z,2.85
2017-10-11T04:01:43.017Z,3.10
2017-10-11T04:04:10.532Z,3.03
2017-10-11T04:06:38.028Z,3.28
2017-10-11T04:09:06.324Z,3.05
2017-10-11T04:11:33.940Z,3.78
2017-10-11T04:14:01.477Z,3.15
2017-10-11T04:16:28.976Z,3.10
2017-10-11T04:18:57.278Z,3.50
2017-10-11T04:21:24.793Z,3.15
2017-10-11T04:23:52.317Z,3.42
2017-10-11T04:26:19.866Z,3.37
2017-10-11T04:28:47.398Z,3.90
2017-10-11T04:31:14.907Z,3.90
2017-10-11T04:33:42.428Z,3.70
2017-10-11T04:36:09.946Z,3.72
2017-10-11T04:38:38.237Z,3.37
2017-10-11T04:41:06.518Z,2.97
2017-10-11T04:43:35.720Z,3.12
2017-10-11T04:46:03.235Z,3.40
2017-10-11T04:48:34.406Z,3.05
2017-10-11T04:51:01.908Z,2.78
2017-10-11T04:53:29.437Z,3.70
2017-10-11T04:55:57.327Z,3.10
2017-10-11T04:58:24.845Z,3.47
2017-10-11T05:00:53.113Z,2.97
2017-10-11T05:03:20.628Z,3.47
2017-10-11T05:05:48.130Z,3.53
2017-10-11T05:08:15.673Z,3.25
2017-10-11T05:10:43.185Z,4.20
2017-10-11T05:13:10.729Z,3.67
2017-10-11T05:15:38.271Z,4.00
2017-10-11T05:18:06.619Z,3.17
2017-10-11T05:20:34.161Z,3.97
2017-10-11T05:23:01.791Z,4.32
2017-10-11T05:25:29.402Z,4.32
2017-10-11T05:27:57.022Z,4.20
2017-10-11T05:30:24.555Z,3.37
2017-10-11T05:32:53.015Z,3.80
2017-10-11T05:35:20.541Z,4.35
2017-10-11T05:37:48.082Z,3.80
2017-10-11T05:40:15.598Z,3.55
2017-10-11T05:42:43.133Z,3.92
2017-10-11T05:45:10.646Z,3.80
2017-10-11T05:47:44.032Z,3.62
2017-10-11T05:50:11.542Z,4.57
2017-10-11T05:52:39.082Z,3.95
2017-10-11T05:55:06.887Z,3.58
2017-10-11T05:57:34.458Z,3.70
2017-10-11T06:00:02.895Z,3.70
2017-10-11T06:02:30.895Z,3.90
2017-10-11T06:04:59.241Z,4.05
2017-10-11T06:07:26.801Z,3.60
2017-10-11T06:09:54.333Z,3.83
2017-10-11T06:12:22.540Z,3.85
2017-10-11T06:14:50.077Z,4.03
2017-10-11T06:17:17.630Z,3.70
2017-10-11T06:19:45.162Z,5.22
2017-10-11T06:22:12.782Z,4.05
2017-10-11T06:24:40.334Z,4.10
2017-10-11T06:27:07.961Z,3.97
2017-10-11T06:29:35.477Z,3.33
2017-10-11T06:32:03.052Z,3.53
2017-10-11T06:34:30.707Z,3.30
2017-10-11T06:36:58.246Z,3.30
2017-10-11T06:39:25.781Z,4.00
2017-10-11T06:41:53.336Z,3.97
2017-10-11T06:44:21.050Z,4.18
2017-10-11T06:46:58.940Z,3.47
2017-10-11T06:49:27.248Z,3.65
2017-10-11T06:51:54.798Z,3.43
2017-10-11T06:54:22.330Z,3.28
2017-10-11T06:56:49.891Z,3.62
2017-10-11T06:59:18.189Z,3.78
2017-10-11T07:01:45.729Z,4.30
2017-10-11T07:04:13.255Z,3.92
2017-10-11T07:06:40.815Z,4.30
2017-10-11T07:09:08.348Z,4.25
2017-10-11T07:11:35.888Z,4.35
2017-10-11T07:14:04.179Z,4.53
2017-10-11T07:16:32.239Z,4.15
2017-10-11T07:19:00.122Z,4.18
2017-10-11T07:21:27.679Z,3.22
2017-10-11T07:23:55.231Z,3.70
2017-10-11T07:26:22.778Z,4.20
2017-10-11T07:28:51.078Z,3.50
2017-10-11T07:31:18.638Z,3.80
2017-10-11T07:33:46.162Z,3.30
2017-10-11T07:36:13.726Z,3.60
2017-10-11T07:38:42.022Z,4.07
2017-10-11T07:41:09.570Z,4.10
2017-10-11T07:43:37.114Z,3.40
2017-10-11T07:46:05.436Z,3.70
2017-10-11T07:48:42.742Z,3.63
2017-10-11T07:51:10.308Z,3.43
2017-10-11T07:53:37.845Z,3.30
2017-10-11T07:56:05.410Z,3.00
2017-10-11T07:58:32.945Z,3.33
2017-10-11T08:01:00.506Z,3.60
2017-10-11T08:03:28.048Z,3.50
2017-10-11T08:05:55.629Z,3.08
2017-10-11T08:08:23.173Z,3.60
2017-10-11T08:10:50.718Z,3.67
2017-10-11T08:13:18.235Z,3.50
2017-10-11T08:15:45.772Z,3.17
2017-10-11T08:18:13.312Z,3.17
2017-10-11T08:20:40.891Z,3.28
2017-10-11T08:23:08.417Z,3.00
2017-10-11T08:25:35.966Z,2.60
2017-10-11T08:28:03.494Z,2.50
2017-10-11T08:30:31.020Z,2.50
2017-10-11T08:32:58.569Z,2.83
2017-10-11T08:35:26.079Z,2.67
2017-10-11T08:37:53.621Z,2.60
2017-10-11T08:40:21.149Z,2.97
2017-10-11T08:42:48.690Z,2.40
2017-10-11T08:45:16.227Z,2.50
2017-10-11T08:47:52.728Z,2.77
2017-10-11T08:50:20.264Z,2.40
2017-10-11T08:52:48.565Z,2.30
2017-10-11T08:55:16.081Z,2.50
2017-10-11T08:57:43.639Z,2.70
2017-10-11T09:00:11.158Z,3.00
2017-10-11T09:02:38.712Z,2.80
2017-10-11T09:05:06.237Z,3.37
2017-10-11T09:07:34.558Z,2.60
2017-10-11T09:10:02.087Z,3.30
2017-10-11T09:12:29.650Z,2.97
2017-10-11T09:14:57.202Z,2.83
2017-10-11T09:17:24.759Z,2.63
2017-10-11T09:19:52.281Z,2.50
2017-10-11T09:22:19.826Z,3.40
2017-10-11T09:24:47.358Z,3.00
2017-10-11T09:27:14.904Z,2.90
2017-10-11T09:29:42.448Z,2.90
2017-10-11T09:32:09.999Z,3.20
2017-10-11T09:34:37.553Z,2.50
2017-10-11T09:37:05.868Z,2.50
2017-10-11T09:39:33.422Z,3.07
2017-10-11T09:42:00.982Z,2.63
2017-10-11T09:44:28.517Z,2.67
2017-10-11T09:47:03.903Z,2.60
2017-10-11T09:49:31.424Z,2.57
2017-10-11T09:51:58.970Z,2.57
2017-10-11T09:54:27.251Z,3.07
2017-10-11T09:56:55.547Z,2.90
2017-10-11T09:59:23.061Z,2.27
2017-10-11T10:01:50.605Z,2.17
2017-10-11T10:04:18.127Z,2.60
2017-10-11T10:06:45.679Z,2.40
2017-10-11T10:09:13.221Z,2.90
2017-10-11T10:11:40.770Z,2.40
2017-10-11T10:14:09.061Z,2.30
2017-10-11T10:16:36.616Z,2.10
2017-10-11T10:19:04.154Z,2.20
2017-10-11T10:21:31.730Z,2.30
2017-10-11T10:23:59.255Z,2.20
2017-10-11T10:26:26.812Z,2.23
2017-10-11T10:28:54.337Z,1.90
2017-10-11T10:31:21.897Z,2.17
2017-10-11T10:33:49.440Z,2.03
2017-10-11T10:36:17.023Z,2.00
2017-10-11T10:38:44.554Z,1.80
2017-10-11T10:41:12.117Z,1.90
2017-10-11T10:43:39.649Z,1.73
2017-10-11T10:46:08.459Z,2.10
2017-10-11T10:48:44.077Z,2.10
2017-10-11T10:51:12.413Z,1.80
2017-10-11T10:53:39.913Z,2.30
2017-10-11T10:56:08.462Z,2.50
2017-10-11T10:58:35.982Z,1.77
2017-10-11T11:01:03.543Z,2.40
2017-10-11T11:03:34.223Z,2.30
2017-10-11T11:06:01.782Z,1.80
2017-10-11T11:08:29.310Z,1.93
2017-10-11T11:10:56.900Z,1.70
2017-10-11T11:13:24.435Z,2.10
2017-10-11T11:15:53.912Z,2.20
2017-10-11T11:18:21.438Z,1.93
2017-10-11T11:20:49.781Z,2.10
2017-10-11T11:23:17.315Z,2.17
2017-10-11T11:25:44.860Z,1.67
2017-10-11T11:28:12.410Z,2.50
2017-10-11T11:30:40.007Z,2.40
2017-10-11T11:33:07.548Z,2.10
2017-10-11T11:35:35.139Z,2.00
2017-10-11T11:38:02.689Z,1.97
2017-10-11T11:40:30.261Z,2.20
2017-10-11T11:42:57.788Z,2.00
2017-10-11T11:45:25.332Z,2.27
2017-10-11T11:48:00.993Z,2.13
2017-10-11T11:50:28.558Z,1.50
2017-10-11T11:52:56.089Z,2.10
2017-10-11T11:55:23.666Z,2.17
2017-10-11T11:57:51.239Z,2.30
2017-10-11T12:00:18.828Z,2.13
2017-10-11T12:02:46.369Z,1.97
2017-10-11T12:05:13.965Z,2.20
2017-10-11T12:07:41.579Z,1.87
2017-10-11T12:10:09.167Z,2.07
2017-10-11T12:12:36.753Z,1.80
2017-10-11T12:15:04.342Z,1.87
2017-10-11T12:17:31.911Z,1.80
2017-10-11T12:19:59.514Z,2.00
2017-10-11T12:22:27.134Z,2.33
2017-10-11T12:24:54.748Z,1.80
2017-10-11T12:27:22.322Z,1.90
2017-10-11T12:29:49.915Z,1.97
2017-10-11T12:32:17.525Z,2.10
2017-10-11T12:34:45.061Z,1.83
2017-10-11T12:37:12.636Z,1.90
2017-10-11T12:39:40.162Z,1.60
2017-10-11T12:42:08.129Z,1.60
2017-10-11T12:44:35.704Z,1.77
2017-10-11T12:47:11.092Z,2.53
2017-10-11T12:49:38.758Z,1.70
2017-10-11T12:52:14.397Z,1.80
2017-10-11T12:54:41.961Z,2.40
2017-10-11T12:57:10.258Z,1.53
2017-10-11T12:59:37.809Z,2.00
2017-10-11T13:02:05.340Z,1.70
2017-10-11T13:04:32.891Z,1.63
2017-10-11T13:07:00.438Z,1.70
2017-10-11T13:09:27.997Z,1.60
2017-10-11T13:11:55.522Z,2.20
2017-10-11T13:14:23.094Z,1.90
2017-10-11T13:16:50.649Z,2.03
2017-10-11T13:19:18.238Z,1.87
2017-10-11T13:21:45.833Z,2.00
2017-10-11T13:24:14.174Z,1.70
2017-10-11T13:26:41.703Z,1.80
2017-10-11T13:29:09.251Z,1.93
2017-10-11T13:31:36.785Z,1.50
2017-10-11T13:34:04.365Z,1.87
2017-10-11T13:36:31.894Z,1.60
2017-10-11T13:38:59.475Z,2.00
2017-10-11T13:41:27.030Z,1.53
2017-10-11T13:43:54.574Z,1.70
2017-10-11T13:46:22.876Z,2.07
2017-10-11T13:48:50.427Z,1.87
2017-10-11T13:51:17.960Z,1.90
2017-10-11T13:53:55.875Z,2.00
2017-10-11T13:56:23.450Z,2.17
2017-10-11T13:58:51.002Z,2.00
2017-10-11T14:01:18.588Z,2.00
2017-10-11T14:03:46.193Z,1.93
2017-10-11T14:06:14.493Z,1.70
2017-10-11T14:08:42.882Z,1.90
2017-10-11T14:11:10.441Z,2.00
2017-10-11T14:13:37.986Z,1.50
2017-10-11T14:16:06.297Z,1.90
2017-10-11T14:18:33.874Z,1.90
2017-10-11T14:21:01.433Z,1.87
2017-10-11T14:23:29.010Z,2.10
2017-10-11T14:25:56.641Z,1.87
2017-10-11T14:28:24.212Z,2.07
2017-10-11T14:30:55.124Z,1.60
2017-10-11T14:33:22.979Z,2.63
2017-10-11T14:35:50.522Z,1.70
2017-10-11T14:38:18.049Z,2.53
2017-10-11T14:40:45.628Z,1.70
2017-10-11T14:43:13.931Z,1.80
2017-10-11T14:45:41.485Z,1.67
2017-10-11T14:48:09.835Z,2.30
2017-10-11T14:50:38.307Z,2.07
2017-10-11T14:53:15.463Z,2.03
2017-10-11T14:55:43.004Z,1.90
2017-10-11T14:58:10.525Z,2.20
2017-10-11T15:00:38.150Z,2.03
2017-10-11T15:03:05.686Z,2.07
2017-10-11T15:05:33.243Z,1.90
2017-10-11T15:08:00.785Z,2.50
2017-10-11T15:10:28.328Z,1.80
2017-10-11T15:12:57.545Z,2.13
2017-10-11T15:15:25.095Z,1.67
2017-10-11T15:17:53.427Z,2.00
2017-10-11T15:20:21.033Z,2.00
2017-10-11T15:22:49.337Z,2.00
2017-10-11T15:25:16.880Z,2.23
2017-10-11T15:27:44.433Z,1.83
2017-10-11T15:30:12.018Z,1.90
2017-10-11T15:32:39.550Z,2.17
2017-10-11T15:35:07.169Z,2.33
2017-10-11T15:37:34.724Z,2.37
2017-10-11T15:40:02.258Z,2.13
2017-10-11T15:42:29.769Z,2.43
2017-10-11T15:44:58.122Z,2.60
2017-10-11T15:47:25.658Z,2.13
2017-10-11T15:49:53.234Z,2.77
2017-10-11T15:52:28.965Z,2.03
2017-10-11T15:54:56.558Z,3.13
2017-10-11T15:57:24.112Z,1.97
2017-10-11T15:59:51.686Z,2.30
2017-10-11T16:02:20.076Z,2.83
2017-10-11T16:04:47.653Z,2.33
2017-10-11T16:07:15.492Z,2.30
2017-10-11T16:09:43.802Z,2.50
2017-10-11T16:12:11.350Z,2.83
2017-10-11T16:14:38.900Z,2.43
2017-10-11T16:17:06.459Z,2.43
2017-10-11T16:19:34.791Z,2.00
2017-10-11T16:22:10.117Z,2.53
2017-10-11T16:24:37.706Z,2.93
2017-10-11T16:27:05.228Z,2.50
2017-10-11T16:29:32.793Z,2.27
2017-10-11T16:32:00.340Z,2.50
2017-10-11T16:34:27.887Z,2.60
2017-10-11T16:36:55.407Z,2.37
2017-10-11T16:39:22.983Z,2.80
2017-10-11T16:42:00.925Z,3.80
2017-10-11T16:44:28.514Z,4.43
2017-10-11T16:46:56.066Z,5.57
2017-10-11T16:49:23.597Z,4.60
2017-10-11T16:51:51.120Z,5.20
2017-10-11T16:54:19.419Z,4.43
2017-10-11T16:56:47.002Z,3.10
2017-10-11T16:59:14.540Z,3.20
2017-10-11T17:01:42.084Z,3.47
2017-10-11T17:04:10.466Z,3.50
2017-10-11T17:06:38.041Z,2.93
2017-10-11T17:09:05.592Z,3.20
2017-10-11T17:11:33.154Z,3.53
2017-10-11T17:14:00.706Z,3.00
2017-10-11T17:16:28.265Z,2.83
2017-10-11T17:18:55.805Z,3.00
2017-10-11T17:21:24.086Z,3.33
2017-10-11T17:23:52.388Z,2.62
2017-10-11T17:26:19.904Z,3.22
2017-10-11T17:28:47.460Z,3.65
2017-10-11T17:31:14.978Z,3.35
2017-10-11T17:33:42.534Z,3.60
2017-10-11T17:36:10.067Z,3.80
2017-10-11T17:38:37.609Z,4.03
2017-10-11T17:41:12.925Z,5.27
2017-10-11T17:43:40.489Z,4.87
2017-10-11T17:46:08.017Z,5.20
2017-10-11T17:48:35.550Z,5.40
2017-10-11T17:51:11.469Z,5.90
2017-10-11T17:53:39.022Z,5.50
2017-10-11T17:56:06.529Z,5.90
2017-10-11T17:58:34.063Z,6.83
2017-10-11T18:01:01.593Z,13.88
2017-10-11T18:03:29.369Z,13.70
2017-10-11T18:05:57.676Z,9.50
2017-10-11T18:08:25.233Z,8.47
2017-10-11T18:10:52.770Z,8.88
2017-10-11T18:13:21.096Z,9.70
2017-10-11T18:15:48.634Z,11.30
2017-10-11T18:18:16.193Z,10.65
2017-10-11T18:20:43.710Z,7.75
2017-10-11T18:23:12.170Z,7.50
2017-10-11T18:25:39.701Z,5.82
2017-10-11T18:28:07.242Z,5.00
2017-10-11T18:30:35.485Z,4.43
2017-10-11T18:33:03.796Z,4.95
2017-10-11T18:35:31.329Z,4.25
2017-10-11T18:37:59.654Z,5.00
2017-10-11T18:40:27.191Z,5.53
2017-10-11T18:42:54.750Z,4.53
2017-10-11T18:45:22.320Z,5.50
2017-10-11T18:47:49.896Z,6.00
2017-10-11T18:50:17.446Z,5.40
2017-10-11T18:52:52.844Z,7.32
2017-10-11T18:55:21.155Z,7.50
2017-10-11T18:57:48.724Z,6.45
2017-10-11T19:00:16.261Z,5.80
2017-10-11T19:02:43.834Z,6.18
2017-10-11T19:05:11.394Z,5.50
2017-10-11T19:07:39.038Z,5.28
2017-10-11T19:10:06.595Z,5.47
2017-10-11T19:12:34.158Z,5.03
2017-10-11T19:15:01.707Z,5.20
2017-10-11T19:17:29.303Z,5.30
2017-10-11T19:19:56.838Z,5.00
2017-10-11T19:22:24.444Z,5.93
2017-10-11T19:24:51.987Z,5.35
2017-10-11T19:27:19.542Z,5.00
2017-10-11T19:29:47.074Z,5.82
2017-10-11T19:32:14.631Z,4.93
2017-10-11T19:34:42.156Z,6.40
2017-10-11T19:37:09.686Z,5.90
2017-10-11T19:39:37.222Z,5.80
2017-10-11T19:42:04.751Z,5.75
2017-10-11T19:44:33.067Z,5.03
2017-10-11T19:47:01.394Z,5.57
2017-10-11T19:49:29.029Z,5.05
2017-10-11T19:51:56.597Z,5.20
2017-10-11T19:54:24.202Z,4.85
2017-10-11T19:56:51.819Z,5.25
2017-10-11T19:59:20.189Z,5.72
2017-10-11T20:01:47.766Z,5.57
2017-10-11T20:04:15.393Z,4.90
2017-10-11T20:06:42.994Z,4.90
2017-10-11T20:09:11.389Z,5.72
2017-10-11T20:11:38.964Z,4.60
2017-10-11T20:14:06.607Z,5.32
2017-10-11T20:16:34.202Z,5.37
2017-10-11T20:19:01.774Z,4.80
2017-10-11T20:21:29.341Z,4.60
2017-10-11T20:23:57.546Z,4.97
2017-10-11T20:26:25.105Z,5.72
2017-10-11T20:28:53.466Z,5.05
2017-10-11T20:31:21.046Z,4.72
2017-10-11T20:33:49.418Z,4.78
2017-10-11T20:36:17.767Z,5.80
2017-10-11T20:38:45.427Z,4.53
2017-10-11T20:41:13.080Z,5.20
2017-10-11T20:43:40.707Z,4.50
2017-10-11T20:46:08.278Z,4.97
2017-10-11T20:48:35.865Z,5.65
2017-10-11T20:51:03.417Z,4.65
2017-10-11T20:53:31.067Z,4.85
2017-10-11T20:55:58.650Z,4.00
2017-10-11T20:58:26.290Z,4.85
2017-10-11T21:00:53.992Z,4.40
2017-10-11T21:03:21.678Z,4.60
2017-10-11T21:05:49.409Z,3.90
2017-10-11T21:08:17.218Z,4.18
2017-10-11T21:10:44.961Z,4.43
2017-10-11T21:13:12.610Z,4.05
2017-10-11T21:15:40.290Z,4.35
2017-10-11T21:18:07.912Z,3.87
2017-10-11T21:20:36.290Z,4.15
2017-10-11T21:23:03.926Z,4.12
2017-10-11T21:25:31.548Z,4.40
2017-10-11T21:27:59.183Z,3.70
2017-10-11T21:30:26.729Z,4.00
2017-10-11T21:32:54.310Z,4.10
2017-10-11T21:35:21.870Z,3.83
2017-10-11T21:37:49.472Z,4.10
2017-10-11T21:40:17.034Z,4.00
2017-10-11T21:42:44.680Z,4.50
2017-10-11T21:45:12.293Z,4.80
2017-10-11T21:47:39.902Z,4.07
2017-10-11T21:50:07.497Z,4.25
2017-10-11T21:52:35.090Z,4.10
2017-10-11T21:55:03.458Z,4.43
2017-10-11T21:57:31.089Z,4.00
2017-10-11T21:59:58.680Z,4.37
2017-10-11T22:02:26.286Z,4.45
2017-10-11T22:04:53.841Z,4.65
2017-10-11T22:07:21.472Z,4.50
2017-10-11T22:09:49.867Z,4.10
2017-10-11T22:12:17.481Z,3.70
2017-10-11T22:14:45.012Z,4.43
2017-10-11T22:17:12.619Z,4.65
2017-10-11T22:19:40.982Z,4.53
2017-10-11T22:22:08.601Z,4.07
2017-10-11T22:24:36.184Z,4.15
2017-10-11T22:27:03.786Z,4.40
2017-10-11T22:29:31.374Z,4.25
2017-10-11T22:31:58.985Z,4.60
2017-10-11T22:34:26.546Z,5.00
2017-10-11T22:36:54.151Z,4.20
2017-10-11T22:39:21.699Z,4.53
2017-10-11T22:41:49.287Z,3.95
2017-10-11T22:44:16.837Z,4.50
2017-10-11T22:46:44.425Z,3.97
2017-10-11T22:49:11.993Z,4.55
2017-10-11T22:51:39.591Z,4.28
2017-10-11T22:54:07.969Z,4.25
2017-10-11T22:56:36.554Z,4.10
2017-10-11T22:59:04.884Z,3.95
2017-10-11T23:01:32.495Z,3.22
2017-10-11T23:04:00.796Z,3.25
2017-10-11T23:06:28.394Z,3.50
2017-10-11T23:08:55.985Z,3.30
2017-10-11T23:11:23.614Z,3.03
2017-10-11T23:13:52.140Z,3.33
2017-10-11T23:16:20.515Z,3.60
2017-10-11T23:18:48.860Z,3.95
2017-10-11T23:21:16.435Z,3.45
2017-10-11T23:23:44.943Z,4.03
2017-10-11T23:26:12.580Z,4.10
2017-10-11T23:28:41.084Z,3.50
2017-10-11T23:31:08.633Z,3.58
2017-10-11T23:33:36.406Z,3.53
2017-10-11T23:36:04.022Z,3.33
2017-10-11T23:38:31.613Z,3.05
2017-10-11T23:41:00.006Z,3.62
2017-10-11T23:43:27.597Z,3.78
2017-10-11T23:45:55.221Z,3.45
2017-10-11T23:48:23.582Z,3.15
2017-10-11T23:50:51.901Z,3.37
2017-10-11T23:53:19.485Z,3.30
2017-10-11T23:55:47.088Z,3.20
2017-10-11T23:58:15.390Z,3.30
